createdAt,value
2023-04-13T00:02:24.798Z,76144.94
2023-04-13T00:04:54.857Z,76151.00
2023-04-13T00:07:23.096Z,76151.00
2023-04-13T00:09:50.788Z,76157.09
2023-04-13T00:12:21.391Z,76161.16
2023-04-13T00:14:50.894Z,76163.19
2023-04-13T00:17:18.231Z,76167.22
2023-04-13T00:19:48.119Z,76171.28
2023-04-13T00:22:15.720Z,76171.28
2023-04-13T00:24:44.157Z,76171.28
2023-04-13T00:27:12.330Z,76179.38
2023-04-13T00:29:39.259Z,76173.31
2023-04-13T00:32:06.634Z,76177.38
2023-04-13T00:34:33.984Z,76185.47
2023-04-13T00:37:02.235Z,76187.50
2023-04-13T00:39:31.193Z,76195.59
2023-04-13T00:41:59.978Z,76199.66
2023-04-13T00:44:28.515Z,76203.72
2023-04-13T00:46:56.527Z,76211.81
2023-04-13T00:49:23.779Z,76219.94
2023-04-13T00:51:51.398Z,76223.97
2023-04-13T00:54:18.726Z,76223.97
2023-04-13T00:56:46.807Z,76221.94
2023-04-13T00:59:14.312Z,76228.03
2023-04-13T01:01:51.053Z,76228.03
2023-04-13T01:04:19.999Z,76234.13
2023-04-13T01:07:08.945Z,76232.09
2023-04-13T01:10:13.329Z,76232.09
2023-04-13T01:13:17.857Z,76236.16
2023-04-13T01:16:01.543Z,76240.19
2023-04-13T01:18:33.357Z,76244.25
2023-04-13T01:21:02.445Z,76236.16
2023-04-13T01:24:07.014Z,76240.19
2023-04-13T01:26:58.525Z,76248.31
2023-04-13T01:29:27.498Z,76244.25
2023-04-13T01:31:55.870Z,76254.38
2023-04-13T01:34:24.683Z,76252.34
2023-04-13T01:36:51.647Z,76252.34
2023-04-13T01:39:22.290Z,76260.47
2023-04-13T01:41:59.264Z,76260.47
2023-04-13T01:44:33.237Z,76260.47
2023-04-13T01:47:16.494Z,76260.47
2023-04-13T01:50:25.882Z,76260.47
2023-04-13T01:53:08.281Z,76260.47
2023-04-13T01:55:42.116Z,76268.56
2023-04-13T01:58:13.708Z,76270.59
2023-04-13T02:00:43.198Z,76264.53
2023-04-13T02:03:15.614Z,76264.53
2023-04-13T02:05:43.436Z,76262.50
2023-04-13T02:08:10.738Z,76276.69
2023-04-13T02:10:45.309Z,76266.53
2023-04-13T02:13:13.567Z,76284.78
2023-04-13T02:15:42.806Z,76280.72
2023-04-13T02:18:11.621Z,76288.84
2023-04-13T02:20:44.024Z,76284.78
2023-04-13T02:23:18.063Z,76288.84
2023-04-13T02:25:47.862Z,76278.72
2023-04-13T02:28:18.146Z,76284.78
2023-04-13T02:30:47.177Z,76288.84
2023-04-13T02:33:14.566Z,76288.84
2023-04-13T02:35:42.411Z,76301.00
2023-04-13T02:38:11.648Z,76301.00
2023-04-13T02:40:41.308Z,76309.13
2023-04-13T02:43:08.890Z,76305.06
2023-04-13T02:45:40.167Z,76313.16
2023-04-13T02:48:10.779Z,76305.06
2023-04-13T02:50:38.951Z,76305.06
2023-04-13T02:53:09.291Z,76309.13
2023-04-13T02:55:39.121Z,76313.16
2023-04-13T02:58:11.000Z,76321.28
2023-04-13T03:00:38.850Z,76313.16
2023-04-13T03:03:11.099Z,76317.22
2023-04-13T03:05:43.933Z,76329.38
2023-04-13T03:08:15.864Z,76321.28
2023-04-13T03:10:56.501Z,76331.41
2023-04-13T03:13:24.546Z,76341.53
2023-04-13T03:15:57.931Z,76339.50
2023-04-13T03:18:27.314Z,76349.66
2023-04-13T03:20:55.802Z,76353.72
2023-04-13T03:23:26.959Z,76357.75
2023-04-13T03:25:54.677Z,76357.75
2023-04-13T03:28:23.873Z,76361.81
2023-04-13T03:30:52.496Z,76365.88
2023-04-13T03:33:19.521Z,76361.81
2023-04-13T03:35:47.477Z,76349.66
2023-04-13T03:38:23.134Z,76349.66
2023-04-13T03:40:52.667Z,76337.50
2023-04-13T03:43:19.527Z,76341.53
2023-04-13T03:45:55.716Z,76333.44
2023-04-13T03:48:23.505Z,76331.41
2023-04-13T03:50:56.318Z,76329.38
2023-04-13T03:53:28.566Z,76333.44
2023-04-13T03:55:57.038Z,76321.28
2023-04-13T03:58:23.980Z,76317.22
2023-04-13T04:00:52.256Z,76313.16
2023-04-13T04:03:32.214Z,76305.06
2023-04-13T04:06:05.594Z,76288.84
2023-04-13T04:08:32.729Z,76284.78
2023-04-13T04:11:04.706Z,76280.72
2023-04-13T04:13:33.197Z,76272.63
2023-04-13T04:16:07.247Z,76266.53
2023-04-13T04:18:36.474Z,76252.34
2023-04-13T04:21:06.863Z,76252.34
2023-04-13T04:23:37.947Z,76248.31
2023-04-13T04:26:07.175Z,76232.09
2023-04-13T04:28:42.442Z,76223.97
2023-04-13T04:31:15.082Z,76207.78
2023-04-13T04:33:47.054Z,76203.72
2023-04-13T04:36:16.705Z,76199.66
2023-04-13T04:38:58.339Z,76211.81
2023-04-13T04:41:27.100Z,76167.22
2023-04-13T04:43:57.726Z,76151.00
2023-04-13T04:46:29.959Z,76134.78
2023-04-13T04:49:03.078Z,76118.59
2023-04-13T04:51:31.523Z,76114.53
2023-04-13T04:54:01.518Z,76106.41
2023-04-13T04:56:29.389Z,76100.34
2023-04-13T04:58:57.101Z,76106.41
2023-04-13T05:01:34.994Z,76106.41
2023-04-13T05:04:08.738Z,76114.53
2023-04-13T05:06:41.547Z,76102.38
2023-04-13T05:09:12.034Z,76090.22
2023-04-13T05:11:44.585Z,76082.09
2023-04-13T05:14:13.482Z,76061.84
2023-04-13T05:16:41.080Z,76045.63
2023-04-13T05:19:18.230Z,76035.47
2023-04-13T05:21:51.988Z,76029.41
2023-04-13T05:24:19.712Z,76009.13
2023-04-13T05:26:48.473Z,76003.06
2023-04-13T05:29:21.276Z,75992.94
2023-04-13T05:31:49.781Z,75990.91
2023-04-13T05:34:18.417Z,75992.94
2023-04-13T05:37:11.456Z,76005.09
2023-04-13T05:39:40.134Z,76001.03
2023-04-13T05:42:08.653Z,75992.94
2023-04-13T05:44:41.242Z,75980.75
2023-04-13T05:47:09.557Z,75956.44
2023-04-13T05:49:36.612Z,75952.38
2023-04-13T05:52:06.956Z,75944.28
2023-04-13T05:54:42.845Z,75928.06
2023-04-13T05:57:10.388Z,75903.75
2023-04-13T05:59:41.244Z,75887.53
2023-04-13T06:02:09.603Z,75875.38
2023-04-13T06:04:36.882Z,75881.44
2023-04-13T06:07:04.483Z,75875.38
2023-04-13T06:09:32.175Z,75875.38
2023-04-13T06:12:00.754Z,75871.31
2023-04-13T06:14:29.115Z,75863.22
2023-04-13T06:16:57.363Z,75855.09
2023-04-13T06:19:26.849Z,75863.22
2023-04-13T06:21:56.311Z,75859.16
2023-04-13T06:24:24.132Z,75855.09
2023-04-13T06:26:55.395Z,75855.09
2023-04-13T06:29:24.413Z,75851.06
2023-04-13T06:32:01.321Z,75838.91
2023-04-13T06:34:31.788Z,75826.72
2023-04-13T06:37:02.215Z,75814.56
2023-04-13T06:39:37.908Z,75810.53
2023-04-13T06:42:09.760Z,75798.38
2023-04-13T06:44:57.056Z,75798.38
2023-04-13T06:47:28.704Z,75786.19
2023-04-13T06:49:56.446Z,75786.19
2023-04-13T06:52:24.322Z,75786.19
2023-04-13T06:54:51.615Z,75782.16
2023-04-13T06:57:35.024Z,75778.09
2023-04-13T07:00:02.334Z,75770.00
2023-04-13T07:02:30.759Z,75761.88
2023-04-13T07:05:00.126Z,75745.66
2023-04-13T07:07:31.236Z,75741.63
2023-04-13T07:10:00.450Z,75731.47
2023-04-13T07:12:29.043Z,75717.28
2023-04-13T07:14:56.743Z,75709.19
2023-04-13T07:17:25.066Z,75697.03
2023-04-13T07:19:53.183Z,75684.88
2023-04-13T07:22:20.896Z,75660.56
2023-04-13T07:24:50.242Z,75652.44
2023-04-13T07:27:20.539Z,75650.41
2023-04-13T07:29:51.870Z,75648.41
2023-04-13T07:32:28.068Z,75644.34
2023-04-13T07:35:02.680Z,75630.16
2023-04-13T07:37:34.995Z,75640.28
2023-04-13T07:40:03.137Z,75634.22
2023-04-13T07:42:33.251Z,75626.09
2023-04-13T07:45:00.553Z,75615.97
2023-04-13T07:47:30.050Z,75626.09
2023-04-13T07:50:06.355Z,75609.88
2023-04-13T07:52:35.041Z,75591.66
2023-04-13T07:55:03.885Z,75575.44
2023-04-13T07:57:36.868Z,75559.22
2023-04-13T08:00:08.452Z,75551.13
2023-04-13T08:02:46.506Z,75538.97
2023-04-13T08:05:19.093Z,75522.75
2023-04-13T08:07:49.324Z,75547.06
2023-04-13T08:10:16.496Z,75518.69
2023-04-13T08:12:44.874Z,75518.69
2023-04-13T08:15:16.857Z,75502.50
2023-04-13T08:17:45.553Z,75502.50
2023-04-13T08:20:13.602Z,75494.38
2023-04-13T08:22:41.647Z,75498.44
2023-04-13T08:25:09.068Z,75486.28
2023-04-13T08:27:37.066Z,75474.13
2023-04-13T08:30:05.675Z,75459.94
2023-04-13T08:32:43.380Z,75445.75
2023-04-13T08:35:12.187Z,75421.44
2023-04-13T08:37:40.312Z,75425.47
2023-04-13T08:40:12.953Z,75429.53
2023-04-13T08:42:43.053Z,75425.47
2023-04-13T08:45:12.105Z,75421.44
2023-04-13T08:47:45.892Z,75433.59
2023-04-13T08:50:17.001Z,75425.47
2023-04-13T08:52:50.112Z,75421.44
2023-04-13T08:55:18.176Z,75421.44
2023-04-13T08:57:54.211Z,75425.47
2023-04-13T09:00:24.683Z,75409.28
2023-04-13T09:03:05.645Z,75389.00
2023-04-13T09:05:44.186Z,75384.97
2023-04-13T09:08:14.640Z,75360.63
2023-04-13T09:10:45.418Z,75348.47
2023-04-13T09:13:12.983Z,75328.22
2023-04-13T09:15:41.817Z,75320.13
2023-04-13T09:18:24.108Z,75305.94
2023-04-13T09:20:59.848Z,75299.84
2023-04-13T09:23:28.020Z,75316.06
2023-04-13T09:26:10.809Z,75328.22
2023-04-13T09:28:50.629Z,75312.00
2023-04-13T09:31:18.133Z,75312.00
2023-04-13T09:33:48.887Z,75312.00
2023-04-13T09:36:18.313Z,75316.06
2023-04-13T09:38:52.366Z,75295.78
2023-04-13T09:41:40.748Z,75273.50
2023-04-13T09:44:20.630Z,75257.28
2023-04-13T09:47:02.071Z,75232.97
2023-04-13T09:49:42.327Z,75216.78
2023-04-13T09:52:23.681Z,75186.38
2023-04-13T09:55:01.554Z,75168.13
2023-04-13T09:57:33.348Z,75155.97
2023-04-13T10:00:01.776Z,75149.91
2023-04-13T10:02:39.736Z,75129.63
2023-04-13T10:05:11.638Z,75149.91
2023-04-13T10:07:40.097Z,75158.00
2023-04-13T10:10:08.364Z,75158.00
2023-04-13T10:12:39.695Z,75147.88
2023-04-13T10:15:14.917Z,75166.09
2023-04-13T10:18:31.057Z,75129.63
2023-04-13T10:21:00.164Z,75087.09
2023-04-13T10:23:29.576Z,75054.66
2023-04-13T10:26:00.315Z,75034.41
2023-04-13T10:28:28.090Z,75036.44
2023-04-13T10:30:55.428Z,75028.31
2023-04-13T10:33:23.061Z,75028.31
2023-04-13T10:35:58.956Z,75044.53
2023-04-13T10:38:28.090Z,75036.44
2023-04-13T10:40:55.904Z,75032.38
2023-04-13T10:43:27.624Z,75036.44
2023-04-13T10:46:11.762Z,75024.28
2023-04-13T10:48:41.851Z,74991.84
2023-04-13T10:51:09.722Z,74983.75
2023-04-13T10:53:37.167Z,74963.50
2023-04-13T10:56:25.676Z,74947.28
2023-04-13T10:58:54.221Z,74931.06
2023-04-13T11:01:23.037Z,74937.16
2023-04-13T11:04:04.100Z,74927.03
2023-04-13T11:06:40.501Z,74927.03
2023-04-13T11:09:09.856Z,74927.03
2023-04-13T11:11:40.825Z,74922.97
2023-04-13T11:14:09.948Z,74914.88
2023-04-13T11:16:46.331Z,74900.69
2023-04-13T11:19:14.089Z,74890.56
2023-04-13T11:21:44.788Z,74902.72
2023-04-13T11:24:12.139Z,74906.75
2023-04-13T11:26:41.665Z,74918.91
2023-04-13T11:29:18.314Z,74971.59
2023-04-13T11:31:46.116Z,74991.84
2023-04-13T11:34:13.982Z,74997.94
2023-04-13T11:36:43.246Z,75004.00
2023-04-13T11:39:10.984Z,75020.22
2023-04-13T11:41:43.110Z,75038.47
2023-04-13T11:44:13.445Z,75044.53
2023-04-13T11:46:41.535Z,75044.53
2023-04-13T11:49:08.895Z,75032.38
2023-04-13T11:51:37.725Z,75012.13
2023-04-13T11:54:07.008Z,75004.00
2023-04-13T11:56:34.544Z,74987.81
2023-04-13T11:59:02.372Z,74971.59
2023-04-13T12:01:34.131Z,74955.38
2023-04-13T12:04:15.536Z,74951.34
2023-04-13T12:06:47.405Z,74933.09
2023-04-13T12:09:18.021Z,74943.22
2023-04-13T12:12:15.902Z,74922.97
2023-04-13T12:14:54.574Z,74906.75
2023-04-13T12:17:41.390Z,74898.66
2023-04-13T12:20:16.789Z,74945.25
2023-04-13T12:22:54.834Z,74931.06
2023-04-13T12:25:35.575Z,74918.91
2023-04-13T12:28:04.390Z,74900.69
2023-04-13T12:30:33.067Z,74906.75
2023-04-13T12:33:00.906Z,74910.81
2023-04-13T12:35:27.895Z,74902.72
2023-04-13T12:37:55.562Z,74902.72
2023-04-13T12:40:23.443Z,74870.28
2023-04-13T12:42:50.824Z,74860.16
2023-04-13T12:45:18.364Z,74854.09
2023-04-13T12:47:45.908Z,74852.06
2023-04-13T12:50:13.316Z,74841.94
2023-04-13T12:52:43.196Z,74841.94
2023-04-13T12:55:11.414Z,74839.91
2023-04-13T12:57:39.859Z,74827.75
2023-04-13T13:00:11.272Z,74821.66
2023-04-13T13:02:39.182Z,74845.97
2023-04-13T13:05:07.096Z,74866.25
2023-04-13T13:07:35.452Z,74837.88
2023-04-13T13:10:06.150Z,74817.63
2023-04-13T13:12:37.853Z,74813.56
2023-04-13T13:15:10.527Z,74817.63
2023-04-13T13:17:41.686Z,74825.72
2023-04-13T13:20:10.856Z,74813.56
2023-04-13T13:22:38.315Z,74833.81
2023-04-13T13:25:07.139Z,74841.94
2023-04-13T13:28:05.612Z,74860.16
2023-04-13T13:30:26.448Z,74872.31
2023-04-13T13:32:53.722Z,74880.41
2023-04-13T13:35:20.977Z,74874.34
2023-04-13T13:37:48.316Z,74884.47
2023-04-13T13:40:15.781Z,74862.19
2023-04-13T13:42:51.833Z,74845.97
2023-04-13T13:45:23.548Z,74829.78
2023-04-13T13:47:55.901Z,74821.66
2023-04-13T13:50:32.688Z,74809.50
2023-04-13T13:53:04.406Z,74801.41
2023-04-13T13:55:38.423Z,74797.34
2023-04-13T13:58:05.950Z,74793.31
2023-04-13T14:00:33.430Z,74777.09
2023-04-13T14:03:01.133Z,74783.16
2023-04-13T14:05:28.642Z,74795.31
2023-04-13T14:07:55.860Z,74785.19
2023-04-13T14:10:23.025Z,74781.16
2023-04-13T14:12:50.992Z,74781.16
2023-04-13T14:15:19.072Z,74773.03
2023-04-13T14:17:52.854Z,74760.88
2023-04-13T14:20:23.081Z,74764.94
2023-04-13T14:22:51.207Z,74764.94
2023-04-13T14:25:18.693Z,74769.00
2023-04-13T14:27:47.264Z,74777.09
2023-04-13T14:30:17.584Z,74781.16
2023-04-13T14:32:47.068Z,74781.16
2023-04-13T14:35:14.149Z,74789.25
2023-04-13T14:37:41.788Z,74797.34
2023-04-13T14:40:13.921Z,74797.34
2023-04-13T14:42:41.401Z,74801.41
2023-04-13T14:45:11.435Z,74797.34
2023-04-13T14:47:40.325Z,74777.09
2023-04-13T14:50:08.411Z,74773.03
2023-04-13T14:52:36.005Z,74777.09
2023-04-13T14:55:03.275Z,74785.19
2023-04-13T14:57:31.658Z,74805.47
2023-04-13T14:59:58.996Z,74809.50
2023-04-13T15:02:28.527Z,74825.72
2023-04-13T15:04:56.216Z,74821.66
2023-04-13T15:07:29.431Z,74829.78
2023-04-13T15:09:58.113Z,74835.84
2023-04-13T15:12:25.725Z,74837.88
2023-04-13T15:14:52.955Z,74829.78
2023-04-13T15:17:21.266Z,74821.66
2023-04-13T15:19:48.348Z,74809.50
2023-04-13T15:22:16.184Z,74809.50
2023-04-13T15:24:43.114Z,74803.44
2023-04-13T15:27:11.243Z,74789.25
2023-04-13T15:29:38.360Z,74764.94
2023-04-13T15:32:05.963Z,74724.41
2023-04-13T15:34:32.860Z,74704.16
2023-04-13T15:37:00.437Z,74724.41
2023-04-13T15:39:28.498Z,74667.69
2023-04-13T15:41:57.899Z,74643.38
2023-04-13T15:44:25.133Z,74635.28
2023-04-13T15:46:52.997Z,74610.97
2023-04-13T15:49:19.902Z,74497.50
2023-04-13T15:51:47.189Z,74375.97
2023-04-13T15:54:14.194Z,74353.69
2023-04-13T15:56:43.901Z,74363.81
2023-04-13T15:59:10.871Z,74355.69
2023-04-13T16:01:46.901Z,74388.13
2023-04-13T16:04:15.024Z,74444.84
2023-04-13T16:06:42.708Z,74501.56
2023-04-13T16:09:10.824Z,74538.03
2023-04-13T16:11:42.285Z,74538.03
2023-04-13T16:14:09.600Z,74523.84
2023-04-13T16:16:47.003Z,74586.66
2023-04-13T16:19:18.763Z,74590.69
2023-04-13T16:21:47.034Z,74594.75
2023-04-13T16:24:14.191Z,74623.13
2023-04-13T16:26:42.065Z,74637.31
2023-04-13T16:29:09.301Z,74655.53
2023-04-13T16:31:37.242Z,74661.59
2023-04-13T16:34:22.111Z,74685.91
2023-04-13T16:36:52.764Z,74704.16
2023-04-13T16:39:21.935Z,74716.31
2023-04-13T16:41:49.325Z,74732.53
2023-04-13T16:44:16.931Z,74756.84
2023-04-13T16:46:44.624Z,74809.50
2023-04-13T16:49:11.795Z,74858.13
2023-04-13T16:51:39.304Z,74892.56
2023-04-13T16:54:06.775Z,74935.13
2023-04-13T16:56:34.052Z,74975.66
2023-04-13T16:59:01.627Z,75012.13
2023-04-13T17:01:30.797Z,75040.47
2023-04-13T17:03:58.149Z,75068.84
2023-04-13T17:06:27.240Z,75166.09
2023-04-13T17:08:54.587Z,75117.47
2023-04-13T17:11:23.080Z,75133.69
2023-04-13T17:13:51.465Z,75149.91
2023-04-13T17:16:18.765Z,75170.16
2023-04-13T17:18:46.195Z,75194.47
2023-04-13T17:21:13.915Z,75202.59
2023-04-13T17:23:41.214Z,75210.69
2023-04-13T17:26:08.493Z,75241.09
2023-04-13T17:28:36.206Z,75247.16
2023-04-13T17:31:03.938Z,75263.38
2023-04-13T17:33:31.735Z,75271.47
2023-04-13T17:35:59.351Z,75283.63
2023-04-13T17:38:26.318Z,75303.91
2023-04-13T17:40:54.485Z,75314.03
2023-04-13T17:43:22.017Z,75328.22
2023-04-13T17:45:49.894Z,75336.31
2023-04-13T17:48:17.461Z,75344.44
2023-04-13T17:50:46.511Z,75356.59
2023-04-13T17:53:13.739Z,75372.78
2023-04-13T17:55:41.248Z,75380.91
2023-04-13T17:58:11.398Z,75393.06
2023-04-13T18:00:38.995Z,75405.22
2023-04-13T18:03:06.895Z,75413.31
2023-04-13T18:05:35.388Z,75425.47
2023-04-13T18:08:02.433Z,75441.69
2023-04-13T18:10:31.032Z,75443.72
2023-04-13T18:13:01.440Z,75453.84
2023-04-13T18:15:28.928Z,75470.06
2023-04-13T18:17:56.065Z,75470.06
2023-04-13T18:20:23.526Z,75476.16
2023-04-13T18:22:51.087Z,75482.22
2023-04-13T18:25:19.011Z,75490.31
2023-04-13T18:27:47.155Z,75486.28
2023-04-13T18:30:16.753Z,75494.38
2023-04-13T18:32:44.038Z,75498.44
2023-04-13T18:35:13.159Z,75506.53
2023-04-13T18:37:40.994Z,75514.66
2023-04-13T18:40:09.406Z,75522.75
2023-04-13T18:42:40.020Z,75534.91
2023-04-13T18:45:08.170Z,75534.91
2023-04-13T18:47:35.365Z,75538.97
2023-04-13T18:50:02.941Z,75547.06
2023-04-13T18:52:29.971Z,75547.06
2023-04-13T18:54:57.197Z,75555.19
2023-04-13T18:57:24.502Z,75563.28
2023-04-13T18:59:51.913Z,75561.25
2023-04-13T19:02:19.134Z,75565.31
2023-04-13T19:04:47.093Z,75575.44
2023-04-13T19:07:14.478Z,75583.53
2023-04-13T19:09:42.055Z,75577.47
2023-04-13T19:12:09.366Z,75583.53
2023-04-13T19:14:36.613Z,75591.66
2023-04-13T19:17:03.987Z,75599.75
2023-04-13T19:19:31.221Z,75605.84
2023-04-13T19:21:58.171Z,75611.91
2023-04-13T19:24:26.672Z,75615.97
2023-04-13T19:26:55.807Z,75615.97
2023-04-13T19:29:25.575Z,75626.09
2023-04-13T19:31:52.740Z,75632.19
2023-04-13T19:34:19.886Z,75640.28
2023-04-13T19:36:47.234Z,75648.41
2023-04-13T19:39:14.556Z,75648.41
2023-04-13T19:41:41.642Z,75660.56
2023-04-13T19:44:09.150Z,75664.59
2023-04-13T19:46:36.674Z,75670.69
2023-04-13T19:49:03.821Z,75682.84
2023-04-13T19:51:34.650Z,75688.94
2023-04-13T19:54:04.980Z,75692.97
2023-04-13T19:56:36.729Z,75697.03
2023-04-13T19:59:05.265Z,75701.09
2023-04-13T20:01:33.696Z,75703.13
2023-04-13T20:04:04.457Z,75705.13
2023-04-13T20:06:35.054Z,75713.25
2023-04-13T20:09:11.000Z,75717.28
2023-04-13T20:11:39.318Z,75729.47
2023-04-13T20:14:06.692Z,75737.56
2023-04-13T20:16:35.549Z,75737.56
2023-04-13T20:19:03.370Z,75745.66
2023-04-13T20:21:31.123Z,75753.78
2023-04-13T20:23:59.646Z,75763.91
2023-04-13T20:26:29.740Z,75770.00
2023-04-13T20:29:05.955Z,75776.06
2023-04-13T20:31:33.664Z,75770.00
2023-04-13T20:34:03.174Z,75778.09
2023-04-13T20:36:31.443Z,75778.09
2023-04-13T20:39:01.676Z,75782.16
2023-04-13T20:41:33.766Z,75786.19
2023-04-13T20:44:01.487Z,75788.22
2023-04-13T20:46:35.167Z,75794.31
2023-04-13T20:49:05.508Z,75796.34
2023-04-13T20:51:33.678Z,75804.44
2023-04-13T20:54:02.960Z,75804.44
2023-04-13T20:56:30.236Z,75806.47
2023-04-13T20:58:58.364Z,75818.63
2023-04-13T21:01:25.586Z,75822.69
2023-04-13T21:03:53.252Z,75822.69
2023-04-13T21:06:22.849Z,75830.78
2023-04-13T21:08:52.767Z,75834.84
2023-04-13T21:11:19.759Z,75828.75
2023-04-13T21:13:47.324Z,75836.88
2023-04-13T21:16:14.427Z,75844.97
2023-04-13T21:18:42.624Z,75851.06
2023-04-13T21:21:09.556Z,75859.16
2023-04-13T21:23:37.525Z,75859.16
2023-04-13T21:26:05.367Z,75863.22
2023-04-13T21:28:32.730Z,75869.28
2023-04-13T21:30:59.596Z,75871.31
2023-04-13T21:33:27.343Z,75875.38
2023-04-13T21:35:54.378Z,75873.34
2023-04-13T21:38:22.046Z,75875.38
2023-04-13T21:40:49.102Z,75883.47
2023-04-13T21:43:17.036Z,75879.44
2023-04-13T21:45:44.006Z,75883.47
2023-04-13T21:48:11.639Z,75895.66
2023-04-13T21:50:39.004Z,75897.66
2023-04-13T21:53:06.736Z,75901.72
2023-04-13T21:55:33.661Z,75903.75
2023-04-13T21:58:01.216Z,75911.84
2023-04-13T22:00:28.279Z,75911.84
2023-04-13T22:02:55.843Z,75911.84
2023-04-13T22:05:22.986Z,75915.91
2023-04-13T22:07:50.373Z,75926.03
2023-04-13T22:10:17.678Z,75924.00
2023-04-13T22:12:44.817Z,75928.06
2023-04-13T22:15:12.027Z,75930.09
2023-04-13T22:17:39.336Z,75932.13
2023-04-13T22:20:07.033Z,75940.22
2023-04-13T22:22:34.477Z,75948.34
2023-04-13T22:25:01.680Z,75948.34
2023-04-13T22:27:28.861Z,75952.38
2023-04-13T22:29:55.857Z,75952.38
2023-04-13T22:32:23.309Z,75962.53
2023-04-13T22:34:50.792Z,75962.53
2023-04-13T22:37:17.984Z,75964.56
2023-04-13T22:39:45.127Z,75968.59
2023-04-13T22:42:12.280Z,75974.69
2023-04-13T22:44:39.480Z,75976.72
2023-04-13T22:47:07.125Z,75980.75
2023-04-13T22:49:34.029Z,75980.75
2023-04-13T22:52:01.595Z,75984.81
2023-04-13T22:54:28.434Z,75988.88
2023-04-13T22:56:56.292Z,75988.88
2023-04-13T22:59:23.332Z,75992.94
2023-04-13T23:01:50.908Z,76001.03
2023-04-13T23:04:18.023Z,76001.03
2023-04-13T23:06:46.655Z,75996.97
2023-04-13T23:09:13.482Z,76007.13
2023-04-13T23:11:41.030Z,76013.19
2023-04-13T23:14:08.032Z,76017.25
2023-04-13T23:16:35.456Z,76025.34
2023-04-13T23:19:02.610Z,76025.34
2023-04-13T23:21:31.192Z,76029.41
2023-04-13T23:23:58.278Z,76029.41
2023-04-13T23:26:26.021Z,76033.47
2023-04-13T23:28:53.021Z,76037.50
2023-04-13T23:31:21.008Z,76037.50
2023-04-13T23:33:47.928Z,76041.56
2023-04-13T23:36:16.161Z,76045.63
2023-04-13T23:38:43.304Z,76049.69
2023-04-13T23:41:11.161Z,76045.63
2023-04-13T23:43:38.054Z,76049.69
2023-04-13T23:46:05.322Z,76057.78
2023-04-13T23:48:32.343Z,76061.84
2023-04-13T23:50:59.752Z,76061.84
2023-04-13T23:53:26.753Z,76069.94
2023-04-13T23:55:54.103Z,76076.03
2023-04-13T23:58:21.163Z,76078.06
