createdAt,value
2018-02-08T00:00:45.484Z,68.20
2018-02-08T00:03:13.823Z,68.30
2018-02-08T00:05:42.155Z,68.40
2018-02-08T00:08:10.485Z,68.60
2018-02-08T00:10:38.830Z,68.80
2018-02-08T00:13:07.131Z,69.80
2018-02-08T00:15:36.198Z,69.00
2018-02-08T00:18:04.543Z,69.00
2018-02-08T00:20:32.905Z,69.10
2018-02-08T00:23:01.987Z,69.00
2018-02-08T00:25:31.091Z,69.00
2018-02-08T00:28:00.179Z,69.20
2018-02-08T00:30:28.505Z,69.20
2018-02-08T00:32:56.950Z,69.30
2018-02-08T00:35:26.077Z,69.70
2018-02-08T00:37:54.508Z,69.60
2018-02-08T00:40:22.817Z,69.70
2018-02-08T00:42:51.916Z,69.80
2018-02-08T00:45:21.768Z,69.80
2018-02-08T00:47:50.111Z,69.80
2018-02-08T00:50:18.427Z,69.70
2018-02-08T00:52:47.505Z,70.00
2018-02-08T00:55:16.583Z,70.00
2018-02-08T00:57:44.889Z,70.00
2018-02-08T01:00:13.965Z,70.10
2018-02-08T01:02:42.266Z,70.10
2018-02-08T01:05:11.337Z,70.10
2018-02-08T01:07:40.430Z,70.00
2018-02-08T01:10:08.749Z,70.00
2018-02-08T01:12:37.825Z,70.20
2018-02-08T01:15:06.118Z,70.20
2018-02-08T01:17:34.425Z,70.20
2018-02-08T01:20:03.515Z,70.10
2018-02-08T01:22:31.837Z,70.00
2018-02-08T01:25:00.151Z,70.10
2018-02-08T01:27:28.483Z,70.00
2018-02-08T01:29:56.776Z,69.90
2018-02-08T01:32:25.060Z,69.80
2018-02-08T01:34:53.596Z,69.90
2018-02-08T01:37:22.928Z,69.80
2018-02-08T01:39:51.287Z,69.80
2018-02-08T01:42:20.449Z,69.60
2018-02-08T01:44:48.800Z,69.60
2018-02-08T01:47:17.139Z,69.70
2018-02-08T01:49:46.288Z,69.80
2018-02-08T01:52:15.393Z,69.80
2018-02-08T01:54:43.833Z,69.80
2018-02-08T01:57:12.118Z,69.70
2018-02-08T01:59:40.408Z,69.70
2018-02-08T02:02:08.710Z,69.70
2018-02-08T02:04:37.793Z,69.70
2018-02-08T02:07:06.894Z,69.60
2018-02-08T02:09:36.063Z,69.70
2018-02-08T02:12:04.406Z,69.60
2018-02-08T02:14:32.709Z,69.70
2018-02-08T02:17:01.003Z,69.90
2018-02-08T02:19:29.337Z,70.20
2018-02-08T02:21:57.651Z,70.20
2018-02-08T02:24:25.960Z,70.40
2018-02-08T02:26:54.297Z,70.60
2018-02-08T02:29:22.613Z,70.70
2018-02-08T02:31:50.901Z,70.80
2018-02-08T02:34:19.197Z,70.80
2018-02-08T02:36:47.525Z,70.70
2018-02-08T02:39:15.873Z,70.60
2018-02-08T02:41:44.970Z,70.80
2018-02-08T02:44:13.290Z,70.80
2018-02-08T02:46:41.606Z,70.60
2018-02-08T02:49:09.903Z,70.70
2018-02-08T02:51:38.987Z,70.80
2018-02-08T02:54:07.287Z,70.70
2018-02-08T02:56:35.602Z,70.80
2018-02-08T02:59:03.918Z,70.90
2018-02-08T03:01:32.329Z,70.90
2018-02-08T03:04:00.663Z,70.80
2018-02-08T03:06:28.959Z,71.00
2018-02-08T03:08:57.283Z,71.00
2018-02-08T03:11:25.593Z,71.10
2018-02-08T03:13:53.890Z,71.20
2018-02-08T03:16:22.207Z,71.40
2018-02-08T03:18:50.524Z,71.10
2018-02-08T03:21:19.585Z,71.20
2018-02-08T03:23:48.669Z,71.20
2018-02-08T03:26:17.012Z,71.10
2018-02-08T03:28:46.102Z,71.30
2018-02-08T03:31:15.212Z,71.30
2018-02-08T03:33:43.520Z,72.00
2018-02-08T03:36:11.922Z,71.40
2018-02-08T03:38:40.226Z,71.50
2018-02-08T03:41:08.546Z,71.70
2018-02-08T03:43:37.612Z,71.90
2018-02-08T03:46:05.911Z,71.90
2018-02-08T03:48:34.222Z,72.10
2018-02-08T03:51:02.527Z,72.20
2018-02-08T03:53:30.838Z,72.20
2018-02-08T03:55:59.149Z,72.40
2018-02-08T03:58:28.215Z,72.50
2018-02-08T04:00:57.280Z,72.70
2018-02-08T04:03:25.570Z,72.70
2018-02-08T04:05:53.878Z,72.80
2018-02-08T04:08:22.210Z,73.10
2018-02-08T04:10:50.508Z,73.30
2018-02-08T04:13:18.819Z,73.50
2018-02-08T04:15:47.112Z,73.60
2018-02-08T04:18:15.398Z,73.80
2018-02-08T04:20:43.709Z,74.10
2018-02-08T04:23:12.029Z,74.20
2018-02-08T04:25:41.132Z,74.30
2018-02-08T04:28:09.440Z,74.40
2018-02-08T04:30:37.768Z,74.50
2018-02-08T04:33:06.868Z,74.80
2018-02-08T04:35:36.026Z,75.10
2018-02-08T04:38:05.137Z,75.20
2018-02-08T04:40:51.692Z,75.40
2018-02-08T04:43:37.530Z,75.40
2018-02-08T04:46:24.223Z,75.70
2018-02-08T04:48:53.301Z,75.90
2018-02-08T04:51:21.584Z,75.90
2018-02-08T04:53:49.882Z,76.10
2018-02-08T04:56:18.946Z,76.50
2018-02-08T04:58:47.241Z,76.40
2018-02-08T05:01:15.551Z,76.60
2018-02-08T05:03:44.672Z,77.00
2018-02-08T05:06:12.994Z,77.00
2018-02-08T05:08:41.296Z,77.20
2018-02-08T05:11:09.606Z,77.30
2018-02-08T05:13:37.918Z,77.30
2018-02-08T05:16:07.022Z,77.60
2018-02-08T05:18:35.350Z,77.60
2018-02-08T05:21:03.670Z,77.90
2018-02-08T05:23:31.967Z,78.00
2018-02-08T05:26:00.282Z,78.20
2018-02-08T05:28:28.577Z,78.50
2018-02-08T05:30:57.672Z,78.60
2018-02-08T05:33:25.992Z,78.60
2018-02-08T05:35:55.094Z,79.10
2018-02-08T05:38:23.378Z,79.00
2018-02-08T05:40:51.714Z,79.20
2018-02-08T05:43:19.984Z,79.40
2018-02-08T05:45:48.322Z,79.50
2018-02-08T05:48:16.654Z,79.60
2018-02-08T05:50:45.021Z,79.60
2018-02-08T05:53:13.274Z,79.60
2018-02-08T05:55:41.597Z,79.60
2018-02-08T05:58:09.906Z,79.60
2018-02-08T06:00:39.062Z,79.50
2018-02-08T06:03:07.425Z,79.50
2018-02-08T06:05:35.766Z,79.30
2018-02-08T06:08:04.845Z,79.70
2018-02-08T06:10:33.169Z,79.70
2018-02-08T06:13:01.459Z,79.80
2018-02-08T06:15:29.818Z,79.90
2018-02-08T06:17:58.866Z,80.50
2018-02-08T06:20:27.171Z,80.40
2018-02-08T06:22:55.466Z,80.60
2018-02-08T06:25:24.542Z,81.00
2018-02-08T06:27:52.842Z,81.00
2018-02-08T06:30:21.188Z,81.00
2018-02-08T06:32:49.562Z,81.10
2018-02-08T06:35:17.880Z,81.20
2018-02-08T06:37:46.189Z,81.30
2018-02-08T06:40:15.273Z,81.80
2018-02-08T06:42:43.580Z,81.70
2018-02-08T06:45:12.628Z,81.70
2018-02-08T06:47:40.926Z,81.70
2018-02-08T06:50:09.266Z,81.70
2018-02-08T06:52:37.579Z,81.90
2018-02-08T06:55:05.936Z,81.90
2018-02-08T06:57:35.014Z,81.90
2018-02-08T07:00:03.324Z,81.90
2018-02-08T07:02:31.634Z,82.00
2018-02-08T07:05:00.706Z,82.10
2018-02-08T07:07:29.050Z,82.10
2018-02-08T07:09:57.372Z,82.10
2018-02-08T07:12:25.690Z,82.20
2018-02-08T07:14:54.024Z,82.30
2018-02-08T07:17:22.338Z,82.40
2018-02-08T07:19:50.646Z,82.40
2018-02-08T07:22:19.714Z,82.50
2018-02-08T07:24:48.044Z,82.50
2018-02-08T07:27:16.368Z,82.50
2018-02-08T07:29:44.674Z,82.70
2018-02-08T07:32:13.026Z,82.80
2018-02-08T07:34:41.348Z,82.90
2018-02-08T07:37:10.458Z,83.00
2018-02-08T07:39:39.532Z,83.10
2018-02-08T07:42:07.818Z,83.10
2018-02-08T07:44:36.160Z,83.10
2018-02-08T07:47:04.540Z,83.10
2018-02-08T07:49:33.632Z,83.20
2018-02-08T07:52:01.985Z,83.20
2018-02-08T07:54:31.094Z,83.10
2018-02-08T07:57:00.170Z,83.00
2018-02-08T07:59:28.516Z,83.00
2018-02-08T08:01:56.846Z,83.10
2018-02-08T08:04:25.958Z,83.50
2018-02-08T08:06:55.028Z,83.40
2018-02-08T08:09:23.358Z,83.40
2018-02-08T08:11:51.702Z,83.50
2018-02-08T08:14:21.715Z,83.60
2018-02-08T08:16:50.028Z,83.60
2018-02-08T08:19:19.146Z,83.50
2018-02-08T08:21:47.520Z,83.40
2018-02-08T08:24:15.834Z,83.90
2018-02-08T08:26:44.394Z,83.90
2018-02-08T08:29:13.505Z,83.50
2018-02-08T08:31:41.845Z,83.30
2018-02-08T08:34:10.906Z,83.00
2018-02-08T08:36:39.992Z,82.90
2018-02-08T08:39:08.306Z,82.90
2018-02-08T08:41:36.690Z,82.90
2018-02-08T08:44:05.934Z,82.80
2018-02-08T08:46:34.240Z,82.60
2018-02-08T08:49:02.560Z,82.20
2018-02-08T08:51:30.906Z,82.00
2018-02-08T08:53:59.952Z,81.80
2018-02-08T08:56:28.303Z,81.60
2018-02-08T08:58:56.635Z,81.50
2018-02-08T09:01:25.708Z,80.60
2018-02-08T09:03:54.280Z,80.60
2018-02-08T09:06:22.639Z,80.30
2018-02-08T09:08:50.945Z,79.80
2018-02-08T09:11:20.666Z,79.40
2018-02-08T09:13:49.010Z,79.40
2018-02-08T09:16:17.334Z,79.10
2018-02-08T09:18:46.435Z,78.40
2018-02-08T09:21:15.632Z,78.40
2018-02-08T09:23:43.978Z,78.10
2018-02-08T09:26:12.282Z,78.10
2018-02-08T09:28:40.562Z,78.60
2018-02-08T09:31:08.875Z,77.40
2018-02-08T09:33:37.172Z,77.30
2018-02-08T09:36:06.262Z,76.60
2018-02-08T09:38:34.564Z,76.60
2018-02-08T09:41:02.944Z,76.30
2018-02-08T09:43:32.421Z,75.50
2018-02-08T09:46:00.872Z,75.50
2018-02-08T09:48:29.510Z,75.20
2018-02-08T09:50:58.606Z,74.80
2018-02-08T09:53:27.709Z,74.60
2018-02-08T09:55:56.866Z,74.40
2018-02-08T09:58:25.190Z,74.30
2018-02-08T10:00:53.499Z,74.20
2018-02-08T10:03:21.808Z,73.60
2018-02-08T10:05:50.116Z,73.10
2018-02-08T10:08:18.455Z,73.20
2018-02-08T10:10:46.783Z,73.60
2018-02-08T10:13:15.862Z,73.90
2018-02-08T10:15:44.391Z,73.90
2018-02-08T10:18:12.721Z,74.20
2018-02-08T10:20:41.695Z,74.90
2018-02-08T10:23:10.042Z,75.60
2018-02-08T10:25:38.378Z,75.80
2018-02-08T10:28:06.961Z,75.90
2018-02-08T10:30:35.247Z,75.60
2018-02-08T10:33:03.540Z,75.40
2018-02-08T10:35:31.867Z,75.30
2018-02-08T10:38:00.190Z,75.30
2018-02-08T10:40:28.544Z,75.40
2018-02-08T10:42:57.798Z,75.30
2018-02-08T10:45:27.622Z,75.20
2018-02-08T10:47:55.960Z,75.10
2018-02-08T10:50:24.273Z,75.10
2018-02-08T10:52:52.630Z,75.20
2018-02-08T10:55:21.734Z,75.30
2018-02-08T10:57:50.037Z,75.30
2018-02-08T11:00:18.568Z,75.10
2018-02-08T11:02:46.865Z,74.90
2018-02-08T11:05:15.167Z,74.10
2018-02-08T11:07:44.160Z,73.80
2018-02-08T11:10:12.526Z,73.90
2018-02-08T11:12:41.590Z,74.00
2018-02-08T11:15:09.878Z,74.00
2018-02-08T11:17:38.227Z,73.90
2018-02-08T11:20:06.514Z,74.20
2018-02-08T11:22:34.831Z,74.40
2018-02-08T11:25:03.205Z,74.70
2018-02-08T11:27:32.273Z,74.60
2018-02-08T11:30:00.583Z,74.70
2018-02-08T11:32:28.879Z,74.60
2018-02-08T11:34:57.201Z,74.70
2018-02-08T11:37:25.523Z,74.80
2018-02-08T11:39:53.896Z,75.00
2018-02-08T11:42:23.259Z,75.10
2018-02-08T11:44:52.345Z,76.00
2018-02-08T11:47:22.095Z,75.30
2018-02-08T11:49:50.415Z,75.20
2018-02-08T11:52:18.749Z,75.30
2018-02-08T11:54:47.829Z,75.60
2018-02-08T11:57:16.923Z,75.70
2018-02-08T11:59:46.065Z,75.70
2018-02-08T12:02:14.400Z,75.60
2018-02-08T12:04:43.475Z,75.80
2018-02-08T12:07:11.779Z,75.50
2018-02-08T12:09:40.124Z,75.70
2018-02-08T12:12:08.429Z,75.90
2018-02-08T12:14:36.817Z,75.80
2018-02-08T12:17:05.131Z,75.90
2018-02-08T12:19:33.471Z,76.50
2018-02-08T12:22:01.817Z,75.50
2018-02-08T12:24:30.126Z,75.60
2018-02-08T12:26:58.467Z,75.50
2018-02-08T12:29:26.807Z,74.90
2018-02-08T12:31:55.854Z,74.60
2018-02-08T12:34:24.182Z,74.80
2018-02-08T12:36:53.300Z,75.30
2018-02-08T12:39:21.645Z,75.50
2018-02-08T12:41:49.971Z,75.30
2018-02-08T12:44:18.288Z,75.60
2018-02-08T12:46:46.581Z,75.40
2018-02-08T12:49:14.918Z,75.50
2018-02-08T12:51:43.237Z,75.60
2018-02-08T12:54:11.593Z,75.60
2018-02-08T12:56:40.719Z,75.70
2018-02-08T12:59:09.029Z,75.70
2018-02-08T13:01:37.424Z,75.10
2018-02-08T13:04:05.810Z,75.00
2018-02-08T13:06:34.144Z,75.20
2018-02-08T13:09:02.471Z,75.20
2018-02-08T13:11:30.809Z,75.10
2018-02-08T13:13:59.633Z,74.90
2018-02-08T13:16:27.960Z,75.20
2018-02-08T13:18:57.061Z,75.40
2018-02-08T13:21:26.160Z,75.40
2018-02-08T13:23:55.245Z,76.20
2018-02-08T13:26:24.347Z,75.50
2018-02-08T13:28:53.731Z,75.40
2018-02-08T13:31:37.859Z,75.60
2018-02-08T13:34:06.177Z,75.60
2018-02-08T13:36:36.937Z,75.30
2018-02-08T13:39:05.262Z,75.40
2018-02-08T13:41:33.659Z,75.40
2018-02-08T13:44:01.952Z,75.00
2018-02-08T13:46:30.279Z,74.70
2018-02-08T13:52:04.971Z,74.10
2018-02-08T13:54:34.336Z,74.30
2018-02-08T13:57:04.939Z,74.40
2018-02-08T13:59:39.585Z,74.10
2018-02-08T14:02:08.267Z,74.10
2018-02-08T14:04:36.647Z,74.40
2018-02-08T14:07:04.965Z,74.40
2018-02-08T14:09:33.283Z,74.30
2018-02-08T14:12:01.608Z,74.40
2018-02-08T14:14:30.023Z,75.20
2018-02-08T14:16:58.345Z,74.00
2018-02-08T14:19:26.691Z,74.00
2018-02-08T14:21:55.011Z,73.90
2018-02-08T14:24:23.343Z,73.60
2018-02-08T14:26:51.665Z,73.60
2018-02-08T14:29:20.734Z,73.20
2018-02-08T14:31:49.087Z,73.20
2018-02-08T14:34:17.464Z,73.10
2018-02-08T14:36:45.775Z,73.20
2018-02-08T14:39:14.104Z,73.30
2018-02-08T14:41:43.523Z,72.70
2018-02-08T14:44:11.963Z,72.60
2018-02-08T14:46:40.292Z,72.50
2018-02-08T14:49:08.606Z,72.30
2018-02-08T14:51:36.951Z,72.30
2018-02-08T14:54:05.267Z,72.10
2018-02-08T14:56:33.637Z,72.30
2018-02-08T14:59:02.495Z,72.50
2018-02-08T15:01:31.606Z,72.80
2018-02-08T15:04:00.702Z,72.70
2018-02-08T15:06:29.781Z,72.80
2018-02-08T15:08:59.582Z,73.10
2018-02-08T15:11:27.891Z,73.10
2018-02-08T15:13:57.049Z,73.80
2018-02-08T15:16:26.417Z,73.70
2018-02-08T15:18:54.736Z,74.10
2018-02-08T15:21:23.087Z,74.50
2018-02-08T15:23:51.425Z,74.50
2018-02-08T15:26:19.759Z,74.20
2018-02-08T15:28:48.145Z,74.40
2018-02-08T15:31:16.447Z,74.50
2018-02-08T15:33:44.773Z,74.80
2018-02-08T15:36:13.206Z,75.20
2018-02-08T15:38:41.510Z,76.20
2018-02-08T15:41:09.880Z,75.90
2018-02-08T15:43:38.215Z,75.90
2018-02-08T15:46:07.312Z,76.40
2018-02-08T15:48:36.411Z,76.30
2018-02-08T15:51:05.542Z,76.20
2018-02-08T15:53:33.903Z,76.20
2018-02-08T15:56:02.274Z,76.30
2018-02-08T15:58:31.363Z,76.20
2018-02-08T16:01:00.469Z,75.90
2018-02-08T16:03:29.642Z,75.80
2018-02-08T16:05:57.963Z,75.40
2018-02-08T16:08:27.055Z,75.10
2018-02-08T16:10:56.148Z,75.20
2018-02-08T16:13:24.479Z,75.20
2018-02-08T16:15:52.789Z,75.40
2018-02-08T16:18:21.131Z,75.70
2018-02-08T16:20:49.457Z,76.20
2018-02-08T16:23:17.815Z,76.40
2018-02-08T16:25:46.132Z,76.40
2018-02-08T16:28:15.243Z,76.60
2018-02-08T16:30:44.361Z,76.70
2018-02-08T16:33:13.747Z,76.90
2018-02-08T16:35:42.077Z,76.70
2018-02-08T16:38:10.379Z,77.00
2018-02-08T16:40:38.773Z,77.30
2018-02-08T16:43:07.218Z,77.50
2018-02-08T16:45:35.509Z,77.60
2018-02-08T16:48:03.839Z,78.00
2018-02-08T16:50:32.205Z,78.10
2018-02-08T16:53:00.547Z,78.20
2018-02-08T16:55:29.237Z,78.60
2018-02-08T16:57:57.623Z,78.80
2018-02-08T17:00:26.089Z,78.90
2018-02-08T17:02:55.173Z,79.20
2018-02-08T17:05:23.504Z,79.20
2018-02-08T17:07:51.837Z,79.20
2018-02-08T17:10:20.155Z,79.30
2018-02-08T17:12:48.719Z,79.50
2018-02-08T17:15:17.801Z,79.80
2018-02-08T17:17:46.117Z,79.70
2018-02-08T17:20:14.501Z,79.90
2018-02-08T17:22:42.828Z,80.00
2018-02-08T17:25:11.137Z,80.10
2018-02-08T17:27:40.315Z,80.30
2018-02-08T17:30:08.952Z,80.40
2018-02-08T17:32:37.284Z,80.60
2018-02-08T17:35:05.651Z,80.70
2018-02-08T17:37:34.020Z,80.90
2018-02-08T17:40:02.340Z,81.10
2018-02-08T17:42:30.791Z,81.10
2018-02-08T17:44:59.097Z,81.30
2018-02-08T17:47:27.451Z,81.40
2018-02-08T17:49:55.770Z,81.60
2018-02-08T17:52:24.079Z,81.60
2018-02-08T17:54:53.166Z,81.80
2018-02-08T17:57:22.255Z,82.00
2018-02-08T17:59:50.580Z,81.90
2018-02-08T18:02:18.966Z,82.00
2018-02-08T18:04:47.307Z,82.20
2018-02-08T18:07:15.641Z,82.40
2018-02-08T18:09:43.953Z,82.70
2018-02-08T18:12:12.264Z,83.00
2018-02-08T18:14:40.590Z,83.10
2018-02-08T18:17:09.166Z,83.30
2018-02-08T18:19:38.241Z,83.80
2018-02-08T18:22:07.438Z,84.00
2018-02-08T18:24:36.529Z,84.20
2018-02-08T18:27:05.640Z,84.40
2018-02-08T18:29:34.714Z,84.50
2018-02-08T18:32:03.024Z,84.50
2018-02-08T18:34:32.139Z,84.90
2018-02-08T18:37:00.455Z,84.90
2018-02-08T18:39:28.789Z,85.10
2018-02-08T18:41:57.850Z,85.50
2018-02-08T18:44:26.154Z,86.20
2018-02-08T18:46:54.547Z,85.70
2018-02-08T18:49:22.864Z,85.80
2018-02-08T18:51:51.213Z,85.90
2018-02-08T18:54:20.313Z,86.30
2018-02-08T18:56:49.406Z,86.50
2018-02-08T18:59:17.724Z,86.50
2018-02-08T19:01:46.053Z,86.80
2018-02-08T19:04:14.672Z,86.90
2018-02-08T19:06:43.756Z,87.20
2018-02-08T19:09:12.350Z,87.00
2018-02-08T19:11:41.444Z,87.70
2018-02-08T19:14:10.520Z,87.70
2018-02-08T19:16:38.836Z,87.60
2018-02-08T19:19:07.898Z,88.20
2018-02-08T19:21:36.236Z,88.20
2018-02-08T19:24:04.636Z,88.30
2018-02-08T19:26:32.969Z,88.50
2018-02-08T19:29:01.308Z,88.50
2018-02-08T19:31:29.611Z,88.90
2018-02-08T19:33:57.911Z,89.00
2018-02-08T19:36:26.240Z,89.10
2018-02-08T19:38:54.530Z,89.30
2018-02-08T19:41:22.875Z,89.50
2018-02-08T19:43:51.957Z,89.70
2018-02-08T19:46:20.282Z,89.70
2018-02-08T19:48:48.593Z,89.90
2018-02-08T19:51:16.908Z,90.00
2018-02-08T19:53:45.236Z,90.10
2018-02-08T19:56:13.542Z,90.10
2018-02-08T19:58:41.872Z,90.20
2018-02-08T20:01:10.942Z,90.30
2018-02-08T20:03:39.250Z,90.30
2018-02-08T20:06:08.360Z,90.50
2018-02-08T20:08:37.462Z,90.70
2018-02-08T20:11:05.815Z,90.70
2018-02-08T20:13:34.150Z,90.70
2018-02-08T20:16:02.467Z,91.10
2018-02-08T20:18:30.780Z,90.80
2018-02-08T20:20:59.902Z,90.90
2018-02-08T20:23:28.212Z,90.90
2018-02-08T20:25:56.534Z,91.00
2018-02-08T20:28:24.899Z,91.00
2018-02-08T20:30:58.752Z,91.10
2018-02-08T20:33:27.056Z,91.20
2018-02-08T20:35:55.373Z,91.20
2018-02-08T20:38:23.676Z,91.30
2018-02-08T20:40:52.753Z,91.80
2018-02-08T20:43:26.590Z,91.80
2018-02-08T20:45:55.700Z,91.70
2018-02-08T20:48:24.026Z,91.70
2018-02-08T20:50:52.378Z,91.60
2018-02-08T20:53:20.692Z,91.70
2018-02-08T20:55:48.995Z,91.70
2018-02-08T20:58:17.320Z,91.70
2018-02-08T21:00:45.607Z,91.70
2018-02-08T21:03:13.937Z,91.70
2018-02-08T21:05:42.261Z,91.70
2018-02-08T21:08:10.576Z,91.80
2018-02-08T21:10:38.923Z,91.50
2018-02-08T21:13:07.242Z,91.80
2018-02-08T21:15:36.104Z,91.70
2018-02-08T21:18:04.394Z,91.70
2018-02-08T21:20:32.698Z,92.10
2018-02-08T21:23:01.022Z,91.80
2018-02-08T21:25:30.099Z,91.80
2018-02-08T21:27:58.443Z,91.80
2018-02-08T21:30:26.892Z,91.80
2018-02-08T21:32:56.006Z,91.90
2018-02-08T21:35:24.327Z,92.00
2018-02-08T21:37:52.662Z,92.00
2018-02-08T21:40:21.750Z,92.10
2018-02-08T21:42:50.102Z,92.10
2018-02-08T21:45:19.189Z,92.20
2018-02-08T21:47:47.487Z,92.20
2018-02-08T21:50:15.792Z,92.20
2018-02-08T21:52:44.144Z,92.20
2018-02-08T21:55:12.475Z,92.10
2018-02-08T21:57:41.573Z,92.00
2018-02-08T22:00:10.634Z,92.00
2018-02-08T22:02:38.975Z,92.00
2018-02-08T22:05:07.296Z,92.10
2018-02-08T22:07:35.621Z,92.10
2018-02-08T22:10:04.688Z,92.00
2018-02-08T22:12:33.020Z,92.00
2018-02-08T22:15:01.310Z,91.90
2018-02-08T22:17:29.616Z,91.80
2018-02-08T22:19:57.906Z,91.80
2018-02-08T22:22:26.266Z,91.80
2018-02-08T22:24:55.298Z,91.60
2018-02-08T22:27:23.708Z,91.60
2018-02-08T22:29:52.782Z,91.50
2018-02-08T22:32:21.084Z,91.50
2018-02-08T22:34:50.170Z,91.60
2018-02-08T22:37:18.489Z,91.50
2018-02-08T22:39:46.800Z,91.50
2018-02-08T22:42:15.166Z,91.50
2018-02-08T22:44:43.454Z,91.50
2018-02-08T22:47:11.792Z,91.40
2018-02-08T22:49:40.867Z,91.30
2018-02-08T22:52:09.166Z,91.30
2018-02-08T22:54:37.482Z,91.30
2018-02-08T22:57:05.798Z,91.20
2018-02-08T22:59:34.088Z,91.20
2018-02-08T23:02:02.418Z,91.20
2018-02-08T23:04:31.474Z,91.10
2018-02-08T23:07:00.638Z,91.10
2018-02-08T23:09:28.980Z,91.00
2018-02-08T23:11:57.297Z,91.00
2018-02-08T23:14:25.607Z,91.00
2018-02-08T23:16:53.911Z,91.00
2018-02-08T23:19:22.246Z,90.90
2018-02-08T23:21:50.590Z,90.80
2018-02-08T23:24:18.902Z,90.90
2018-02-08T23:26:47.214Z,90.90
2018-02-08T23:29:15.534Z,90.80
2018-02-08T23:31:44.640Z,91.00
2018-02-08T23:34:13.774Z,91.00
2018-02-08T23:36:42.126Z,91.00
2018-02-08T23:39:11.186Z,91.00
2018-02-08T23:41:39.578Z,91.00
2018-02-08T23:44:08.022Z,91.00
2018-02-08T23:46:36.364Z,91.00
2018-02-08T23:49:05.464Z,90.90
2018-02-08T23:51:33.896Z,90.90
2018-02-08T23:54:02.211Z,90.90
2018-02-08T23:56:30.519Z,90.80
2018-02-08T23:58:59.575Z,90.70
