createdAt,value
2023-02-14T00:02:14.533Z,5.60
2023-02-14T00:04:47.271Z,5.60
2023-02-14T00:07:15.546Z,5.60
2023-02-14T00:09:44.571Z,5.50
2023-02-14T00:12:12.784Z,5.50
2023-02-14T00:15:13.125Z,5.50
2023-02-14T00:17:41.590Z,5.50
2023-02-14T00:20:12.588Z,5.50
2023-02-14T00:22:41.188Z,5.50
2023-02-14T00:25:09.931Z,5.50
2023-02-14T00:27:38.395Z,5.50
2023-02-14T00:30:09.754Z,5.60
2023-02-14T00:32:42.461Z,5.60
2023-02-14T00:35:12.523Z,5.50
2023-02-14T00:37:43.314Z,5.50
2023-02-14T00:40:17.648Z,5.50
2023-02-14T00:42:45.788Z,5.40
2023-02-14T00:45:19.016Z,5.50
2023-02-14T00:47:47.592Z,5.50
2023-02-14T00:50:17.430Z,5.50
2023-02-14T00:52:46.586Z,5.40
2023-02-14T00:55:14.740Z,5.40
2023-02-14T00:57:43.621Z,5.40
2023-02-14T01:00:13.642Z,5.40
2023-02-14T01:02:44.883Z,5.30
2023-02-14T01:05:13.571Z,5.40
2023-02-14T01:07:43.155Z,5.30
2023-02-14T01:10:12.578Z,5.30
2023-02-14T01:12:41.618Z,5.30
2023-02-14T01:15:10.693Z,5.30
2023-02-14T01:17:41.707Z,5.30
2023-02-14T01:20:11.564Z,5.30
2023-02-14T01:22:40.658Z,5.30
2023-02-14T01:25:10.355Z,5.30
2023-02-14T01:27:40.696Z,5.20
2023-02-14T01:30:10.703Z,5.30
2023-02-14T01:32:38.898Z,5.30
2023-02-14T01:35:07.803Z,5.30
2023-02-14T01:37:37.433Z,5.20
2023-02-14T01:40:13.195Z,5.20
2023-02-14T01:42:44.585Z,5.20
2023-02-14T01:45:18.946Z,5.20
2023-02-14T01:47:53.585Z,5.20
2023-02-14T01:50:25.598Z,5.10
2023-02-14T01:52:58.544Z,5.10
2023-02-14T01:55:33.672Z,5.10
2023-02-14T01:58:04.320Z,5.10
2023-02-14T02:00:56.355Z,5.10
2023-02-14T02:03:27.587Z,5.10
2023-02-14T02:06:04.398Z,5.00
2023-02-14T02:08:33.465Z,5.00
2023-02-14T02:11:04.371Z,5.00
2023-02-14T02:13:33.449Z,5.00
2023-02-14T02:16:17.649Z,5.00
2023-02-14T02:18:59.251Z,5.00
2023-02-14T02:21:57.564Z,5.00
2023-02-14T02:24:41.454Z,5.00
2023-02-14T02:27:36.806Z,5.00
2023-02-14T02:30:34.804Z,5.00
2023-02-14T02:33:43.621Z,5.10
2023-02-14T02:36:54.719Z,5.00
2023-02-14T02:39:35.551Z,5.00
2023-02-14T02:42:11.769Z,4.90
2023-02-14T02:44:47.465Z,4.90
2023-02-14T02:47:24.645Z,4.90
2023-02-14T02:50:16.508Z,4.80
2023-02-14T02:53:06.945Z,4.90
2023-02-14T02:56:03.642Z,4.80
2023-02-14T02:58:37.178Z,4.80
2023-02-14T03:01:11.895Z,4.80
2023-02-14T03:04:00.815Z,4.70
2023-02-14T03:06:31.393Z,4.70
2023-02-14T03:09:12.079Z,4.60
2023-02-14T03:11:50.250Z,4.60
2023-02-14T03:14:24.949Z,4.60
2023-02-14T03:17:06.685Z,4.60
2023-02-14T03:20:08.375Z,4.60
2023-02-14T03:22:52.937Z,4.60
2023-02-14T03:25:38.030Z,4.60
2023-02-14T03:28:16.103Z,4.50
2023-02-14T03:30:53.756Z,4.50
2023-02-14T03:33:29.626Z,4.50
2023-02-14T03:36:03.990Z,4.50
2023-02-14T03:38:37.138Z,4.50
2023-02-14T03:41:10.341Z,4.50
2023-02-14T03:43:46.295Z,4.50
2023-02-14T03:46:19.774Z,4.40
2023-02-14T03:48:49.602Z,4.50
2023-02-14T03:51:20.695Z,4.40
2023-02-14T03:53:58.498Z,4.40
2023-02-14T03:56:34.211Z,4.40
2023-02-14T03:59:08.523Z,4.40
2023-02-14T04:01:40.667Z,4.40
2023-02-14T04:04:10.528Z,4.30
2023-02-14T04:06:38.827Z,4.40
2023-02-14T04:09:07.147Z,4.40
2023-02-14T04:11:38.621Z,4.40
2023-02-14T04:14:07.048Z,4.40
2023-02-14T04:17:03.514Z,4.40
2023-02-14T04:19:30.652Z,4.40
2023-02-14T04:21:59.683Z,4.40
2023-02-14T04:24:28.535Z,4.40
2023-02-14T04:27:12.389Z,4.40
2023-02-14T04:29:42.353Z,4.30
2023-02-14T04:32:14.796Z,4.30
2023-02-14T04:34:43.486Z,4.30
2023-02-14T04:37:12.711Z,4.30
2023-02-14T04:39:41.379Z,4.40
2023-02-14T04:42:11.617Z,4.40
2023-02-14T04:44:43.506Z,4.40
2023-02-14T04:47:12.631Z,4.40
2023-02-14T04:49:41.694Z,4.40
2023-02-14T04:52:10.641Z,4.40
2023-02-14T04:54:45.772Z,4.40
2023-02-14T04:57:15.403Z,4.30
2023-02-14T04:59:43.667Z,4.40
2023-02-14T05:02:12.706Z,4.40
2023-02-14T05:04:43.244Z,4.40
2023-02-14T05:07:13.574Z,4.40
2023-02-14T05:09:41.737Z,4.40
2023-02-14T05:12:10.042Z,4.40
2023-02-14T05:14:39.571Z,4.40
2023-02-14T05:17:07.774Z,4.40
2023-02-14T05:19:40.515Z,4.30
2023-02-14T05:22:09.719Z,4.30
2023-02-14T05:24:37.882Z,4.40
2023-02-14T05:27:06.153Z,4.40
2023-02-14T05:29:34.560Z,4.40
2023-02-14T05:32:04.209Z,4.40
2023-02-14T05:34:35.521Z,4.40
2023-02-14T05:37:03.789Z,4.40
2023-02-14T05:39:32.029Z,4.40
2023-02-14T05:42:00.388Z,4.30
2023-02-14T05:44:28.600Z,4.30
2023-02-14T05:46:56.977Z,4.30
2023-02-14T05:49:27.883Z,4.30
2023-02-14T05:51:57.792Z,4.30
2023-02-14T05:54:26.364Z,4.30
2023-02-14T05:56:54.933Z,4.30
2023-02-14T05:59:23.876Z,4.20
2023-02-14T06:01:52.341Z,4.20
2023-02-14T06:04:22.061Z,4.20
2023-02-14T06:06:53.740Z,4.20
2023-02-14T06:09:22.418Z,4.20
2023-02-14T06:11:53.718Z,4.20
2023-02-14T06:14:23.548Z,4.30
2023-02-14T06:16:53.682Z,4.20
2023-02-14T06:19:22.530Z,4.20
2023-02-14T06:21:52.902Z,4.20
2023-02-14T06:24:21.510Z,4.20
2023-02-14T06:26:52.652Z,4.20
2023-02-14T06:29:20.885Z,4.30
2023-02-14T06:31:49.910Z,4.20
2023-02-14T06:34:18.294Z,4.20
2023-02-14T06:36:48.994Z,4.20
2023-02-14T06:39:19.392Z,4.20
2023-02-14T06:41:49.875Z,4.20
2023-02-14T06:44:18.518Z,4.20
2023-02-14T06:46:46.919Z,4.20
2023-02-14T06:49:15.530Z,4.20
2023-02-14T06:51:47.337Z,4.10
2023-02-14T06:54:15.541Z,4.10
2023-02-14T06:56:45.763Z,4.10
2023-02-14T06:59:13.941Z,4.10
2023-02-14T07:01:42.189Z,4.00
2023-02-14T07:04:10.559Z,4.10
2023-02-14T07:06:39.709Z,4.10
2023-02-14T07:09:08.290Z,4.10
2023-02-14T07:11:36.605Z,4.10
2023-02-14T07:14:06.137Z,4.10
2023-02-14T07:16:34.553Z,4.20
2023-02-14T07:19:02.698Z,4.20
2023-02-14T07:21:31.723Z,4.20
2023-02-14T07:23:59.892Z,4.20
2023-02-14T07:26:28.718Z,4.20
2023-02-14T07:28:59.448Z,4.20
2023-02-14T07:31:29.137Z,4.20
2023-02-14T07:34:00.870Z,4.20
2023-02-14T07:36:32.604Z,4.20
2023-02-14T07:39:01.585Z,4.20
2023-02-14T07:41:30.710Z,4.20
2023-02-14T07:43:58.961Z,4.30
2023-02-14T07:46:28.799Z,4.30
2023-02-14T07:48:59.522Z,4.30
2023-02-14T07:51:29.647Z,4.30
2023-02-14T07:53:57.893Z,4.30
2023-02-14T07:56:26.207Z,4.30
2023-02-14T07:58:55.601Z,4.20
2023-02-14T08:01:24.802Z,4.30
2023-02-14T08:03:54.318Z,4.30
2023-02-14T08:06:26.084Z,4.30
2023-02-14T08:08:54.428Z,4.30
2023-02-14T08:11:43.556Z,4.30
2023-02-14T08:14:12.502Z,4.30
2023-02-14T08:16:41.706Z,4.30
2023-02-14T08:19:11.583Z,4.30
2023-02-14T08:21:40.738Z,4.30
2023-02-14T08:24:09.038Z,4.40
2023-02-14T08:26:42.292Z,4.40
2023-02-14T08:29:10.505Z,4.40
2023-02-14T08:31:39.905Z,4.50
2023-02-14T08:34:09.606Z,4.50
2023-02-14T08:36:40.769Z,4.40
2023-02-14T08:39:09.631Z,4.40
2023-02-14T08:41:38.336Z,4.40
2023-02-14T08:44:06.671Z,4.30
2023-02-14T08:46:35.821Z,4.30
2023-02-14T08:49:07.421Z,4.30
2023-02-14T08:51:37.589Z,4.20
2023-02-14T08:54:07.603Z,4.30
2023-02-14T08:56:36.792Z,4.30
2023-02-14T08:59:05.120Z,4.40
2023-02-14T09:01:37.266Z,4.40
2023-02-14T09:04:05.533Z,4.50
2023-02-14T09:06:34.739Z,4.50
2023-02-14T09:09:03.441Z,4.50
2023-02-14T09:11:34.806Z,4.50
2023-02-14T09:14:03.141Z,4.50
2023-02-14T09:16:34.890Z,4.50
2023-02-14T09:19:03.731Z,4.60
2023-02-14T09:21:31.996Z,4.60
2023-02-14T09:24:00.619Z,4.60
2023-02-14T09:26:32.747Z,4.60
2023-02-14T09:29:02.632Z,4.60
2023-02-14T09:31:31.905Z,4.60
2023-02-14T09:34:00.107Z,4.60
2023-02-14T09:36:28.835Z,4.50
2023-02-14T09:38:56.997Z,4.50
2023-02-14T09:42:03.121Z,4.50
2023-02-14T09:44:36.880Z,4.50
2023-02-14T09:47:12.962Z,4.50
2023-02-14T09:49:42.919Z,4.60
2023-02-14T09:52:16.677Z,4.60
2023-02-14T09:54:49.598Z,4.60
2023-02-14T09:57:27.440Z,4.60
2023-02-14T10:00:04.769Z,4.70
2023-02-14T10:02:46.645Z,4.80
2023-02-14T10:05:18.310Z,4.80
2023-02-14T10:07:57.779Z,4.90
2023-02-14T10:10:32.362Z,4.90
2023-02-14T10:13:08.840Z,4.80
2023-02-14T10:15:42.612Z,4.80
2023-02-14T10:18:16.848Z,4.80
2023-02-14T10:20:48.808Z,4.70
2023-02-14T10:23:27.613Z,4.70
2023-02-14T10:26:01.127Z,4.70
2023-02-14T10:28:33.955Z,4.70
2023-02-14T10:31:22.905Z,4.70
2023-02-14T10:33:57.687Z,4.80
2023-02-14T10:36:56.592Z,4.70
2023-02-14T10:39:51.573Z,4.70
2023-02-14T10:42:28.811Z,4.70
2023-02-14T10:45:09.457Z,4.70
2023-02-14T10:47:50.034Z,4.70
2023-02-14T10:50:22.245Z,4.60
2023-02-14T10:53:03.254Z,4.60
2023-02-14T10:55:41.117Z,4.70
2023-02-14T10:58:14.632Z,4.70
2023-02-14T11:00:52.070Z,4.70
2023-02-14T11:03:22.373Z,4.80
2023-02-14T11:05:52.215Z,4.80
2023-02-14T11:08:27.214Z,4.90
2023-02-14T11:11:04.063Z,4.90
2023-02-14T11:13:35.925Z,5.00
2023-02-14T11:16:09.224Z,5.00
2023-02-14T11:18:44.916Z,5.00
2023-02-14T11:21:17.844Z,5.10
2023-02-14T11:23:51.417Z,5.00
2023-02-14T11:26:26.971Z,5.10
2023-02-14T11:28:59.217Z,5.00
2023-02-14T11:31:31.061Z,5.00
2023-02-14T11:34:04.806Z,5.10
2023-02-14T11:36:43.128Z,5.10
2023-02-14T11:39:27.671Z,5.20
2023-02-14T11:41:58.833Z,5.20
2023-02-14T11:44:29.690Z,5.20
2023-02-14T11:46:59.871Z,5.20
2023-02-14T11:49:34.606Z,5.20
2023-02-14T11:52:10.854Z,5.20
2023-02-14T11:54:41.676Z,5.30
2023-02-14T11:57:14.923Z,5.30
2023-02-14T11:59:49.600Z,5.30
2023-02-14T12:02:28.017Z,5.30
2023-02-14T12:05:01.638Z,5.30
2023-02-14T12:07:33.829Z,5.30
2023-02-14T12:10:27.908Z,5.20
2023-02-14T12:13:00.052Z,5.20
2023-02-14T12:15:36.879Z,5.20
2023-02-14T12:18:31.708Z,5.30
2023-02-14T12:21:13.017Z,5.40
2023-02-14T12:23:46.659Z,5.40
2023-02-14T12:26:26.010Z,5.40
2023-02-14T12:29:07.286Z,5.50
2023-02-14T12:31:39.383Z,5.50
2023-02-14T12:34:08.690Z,5.50
2023-02-14T12:36:57.367Z,5.50
2023-02-14T12:39:34.241Z,5.50
2023-02-14T12:42:15.820Z,5.50
2023-02-14T12:44:59.866Z,5.50
2023-02-14T12:47:40.861Z,5.50
2023-02-14T12:50:24.909Z,5.50
2023-02-14T12:53:40.121Z,5.50
2023-02-14T12:56:16.619Z,5.50
2023-02-14T12:58:59.687Z,5.60
2023-02-14T13:01:42.914Z,5.50
2023-02-14T13:04:41.075Z,5.50
2023-02-14T13:07:19.062Z,5.60
2023-02-14T13:09:56.316Z,5.60
2023-02-14T13:12:36.215Z,5.60
2023-02-14T13:15:16.227Z,5.60
2023-02-14T13:17:51.684Z,5.70
2023-02-14T13:20:40.855Z,5.70
2023-02-14T13:23:15.699Z,5.70
2023-02-14T13:25:50.852Z,5.70
2023-02-14T13:28:21.686Z,5.80
2023-02-14T13:30:49.947Z,5.90
2023-02-14T13:33:28.683Z,6.00
2023-02-14T13:36:01.344Z,6.00
2023-02-14T13:38:32.288Z,6.00
2023-02-14T13:41:05.451Z,6.00
2023-02-14T13:43:55.411Z,6.00
2023-02-14T13:46:49.399Z,6.10
2023-02-14T13:49:39.747Z,6.10
2023-02-14T13:52:08.245Z,6.20
2023-02-14T13:54:44.710Z,6.20
2023-02-14T13:57:31.709Z,6.20
2023-02-14T14:00:33.944Z,6.10
2023-02-14T14:03:05.158Z,6.10
2023-02-14T14:06:03.961Z,6.10
2023-02-14T14:08:40.730Z,6.10
2023-02-14T14:11:48.622Z,6.10
2023-02-14T14:14:36.379Z,6.10
2023-02-14T14:17:25.882Z,6.10
2023-02-14T14:19:54.680Z,6.10
2023-02-14T14:22:23.893Z,6.10
2023-02-14T14:25:01.746Z,6.10
2023-02-14T14:27:34.836Z,6.20
2023-02-14T14:30:08.073Z,6.20
2023-02-14T14:32:38.842Z,6.20
2023-02-14T14:35:19.059Z,6.30
2023-02-14T14:37:49.897Z,6.30
2023-02-14T14:40:26.013Z,6.30
2023-02-14T14:42:55.806Z,6.30
2023-02-14T14:45:27.773Z,6.30
2023-02-14T14:48:03.972Z,6.30
2023-02-14T14:50:39.389Z,6.20
2023-02-14T14:53:11.432Z,6.20
2023-02-14T14:55:52.352Z,6.20
2023-02-14T14:58:37.548Z,6.20
2023-02-14T15:01:09.468Z,6.20
2023-02-14T15:03:41.750Z,6.20
2023-02-14T15:06:19.070Z,6.20
2023-02-14T15:08:51.810Z,6.20
2023-02-14T15:11:37.589Z,6.20
2023-02-14T15:14:09.782Z,6.20
2023-02-14T15:16:46.938Z,6.10
2023-02-14T15:19:22.771Z,6.10
2023-02-14T15:21:51.694Z,6.00
2023-02-14T15:24:23.543Z,6.00
2023-02-14T15:26:56.490Z,6.00
2023-02-14T15:29:27.797Z,6.00
2023-02-14T15:32:04.572Z,5.90
2023-02-14T15:34:39.350Z,5.90
2023-02-14T15:37:12.058Z,5.90
2023-02-14T15:39:47.533Z,5.90
2023-02-14T15:42:25.731Z,5.90
2023-02-14T15:45:23.770Z,5.80
2023-02-14T15:47:55.991Z,5.80
2023-02-14T15:50:27.927Z,5.70
2023-02-14T15:53:03.743Z,5.60
2023-02-14T15:55:33.548Z,5.60
2023-02-14T15:58:07.366Z,5.60
2023-02-14T16:00:39.409Z,5.60
2023-02-14T16:03:13.304Z,5.50
2023-02-14T16:05:50.225Z,5.50
2023-02-14T16:08:29.500Z,5.50
2023-02-14T16:11:03.619Z,5.40
2023-02-14T16:13:35.412Z,5.40
2023-02-14T16:16:06.588Z,5.30
2023-02-14T16:18:39.864Z,5.40
2023-02-14T16:21:13.116Z,5.30
2023-02-14T16:23:42.216Z,5.30
2023-02-14T16:26:10.356Z,5.30
2023-02-14T16:28:39.063Z,5.20
2023-02-14T16:31:11.317Z,5.20
2023-02-14T16:33:41.972Z,5.20
2023-02-14T16:36:18.951Z,5.20
2023-02-14T16:38:47.689Z,5.10
2023-02-14T16:41:18.927Z,5.10
2023-02-14T16:43:51.376Z,5.10
2023-02-14T16:46:23.589Z,5.10
2023-02-14T16:48:53.489Z,5.00
2023-02-14T16:51:24.925Z,5.00
2023-02-14T16:53:55.993Z,5.00
2023-02-14T16:56:28.974Z,4.90
2023-02-14T16:59:00.314Z,4.90
2023-02-14T17:01:32.309Z,4.90
2023-02-14T17:04:02.105Z,4.80
2023-02-14T17:06:33.024Z,4.80
2023-02-14T17:09:05.768Z,4.80
2023-02-14T17:11:37.002Z,4.80
2023-02-14T17:14:05.432Z,4.80
2023-02-14T17:16:37.558Z,4.80
2023-02-14T17:19:07.153Z,4.70
2023-02-14T17:21:36.174Z,4.70
2023-02-14T17:24:05.118Z,4.70
2023-02-14T17:26:33.934Z,4.60
2023-02-14T17:29:02.130Z,4.60
2023-02-14T17:31:35.436Z,4.60
2023-02-14T17:34:04.142Z,4.50
2023-02-14T17:36:33.924Z,4.50
2023-02-14T17:39:03.763Z,4.50
2023-02-14T17:41:34.375Z,4.50
2023-02-14T17:44:05.717Z,4.40
2023-02-14T17:46:34.227Z,4.50
2023-02-14T17:49:02.892Z,4.40
2023-02-14T17:51:33.224Z,4.30
2023-02-14T17:54:01.480Z,4.30
2023-02-14T17:56:31.527Z,4.20
2023-02-14T17:58:59.943Z,4.30
2023-02-14T18:01:34.461Z,4.20
2023-02-14T18:04:05.728Z,4.20
2023-02-14T18:06:36.327Z,4.20
2023-02-14T18:09:07.819Z,4.20
2023-02-14T18:11:42.240Z,4.20
2023-02-14T18:14:10.503Z,4.20
2023-02-14T18:16:39.971Z,4.20
2023-02-14T18:19:10.232Z,4.20
2023-02-14T18:21:46.290Z,4.10
2023-02-14T18:24:15.583Z,4.20
2023-02-14T18:26:44.969Z,4.10
2023-02-14T18:29:15.086Z,4.10
2023-02-14T18:31:45.624Z,4.10
2023-02-14T18:34:13.859Z,4.10
2023-02-14T18:36:43.515Z,4.00
2023-02-14T18:39:12.253Z,4.10
2023-02-14T18:41:44.448Z,4.10
2023-02-14T18:44:13.741Z,4.10
2023-02-14T18:46:42.031Z,4.10
2023-02-14T18:49:10.388Z,4.10
2023-02-14T18:51:39.715Z,4.10
2023-02-14T18:54:09.413Z,4.00
2023-02-14T18:56:40.484Z,4.00
2023-02-14T18:59:10.146Z,4.00
2023-02-14T19:01:40.774Z,4.00
2023-02-14T19:04:12.231Z,3.90
2023-02-14T19:06:42.138Z,3.90
2023-02-14T19:09:14.229Z,3.90
2023-02-14T19:11:42.922Z,3.90
2023-02-14T19:14:13.305Z,3.80
2023-02-14T19:16:50.200Z,3.80
2023-02-14T19:19:19.018Z,3.80
2023-02-14T19:21:49.603Z,3.80
2023-02-14T19:24:21.259Z,3.70
2023-02-14T19:26:49.500Z,3.60
2023-02-14T19:29:20.213Z,3.60
2023-02-14T19:31:54.767Z,3.50
2023-02-14T19:34:27.264Z,3.50
2023-02-14T19:37:00.477Z,3.50
2023-02-14T19:39:31.266Z,3.50
2023-02-14T19:42:00.981Z,3.50
2023-02-14T19:44:31.156Z,3.50
2023-02-14T19:47:04.120Z,3.40
2023-02-14T19:49:36.326Z,3.40
2023-02-14T19:52:06.276Z,3.40
2023-02-14T19:54:40.924Z,3.40
2023-02-14T19:57:12.755Z,3.40
2023-02-14T19:59:41.972Z,3.40
2023-02-14T20:02:15.088Z,3.40
2023-02-14T20:04:44.001Z,3.40
2023-02-14T20:07:13.009Z,3.40
2023-02-14T20:09:42.955Z,3.40
2023-02-14T20:12:11.433Z,3.40
2023-02-14T20:14:52.184Z,3.30
2023-02-14T20:17:23.306Z,3.30
2023-02-14T20:19:52.851Z,3.30
2023-02-14T20:22:26.132Z,3.30
2023-02-14T20:24:55.817Z,3.30
2023-02-14T20:27:25.584Z,3.30
2023-02-14T20:29:53.981Z,3.20
2023-02-14T20:32:22.146Z,3.20
2023-02-14T20:34:54.261Z,3.20
2023-02-14T20:37:22.999Z,3.20
2023-02-14T20:39:53.163Z,3.20
2023-02-14T20:42:23.585Z,3.20
2023-02-14T20:44:52.207Z,3.20
2023-02-14T20:47:22.067Z,3.20
2023-02-14T20:49:50.882Z,3.20
2023-02-14T20:52:20.370Z,3.10
2023-02-14T20:54:49.106Z,3.10
2023-02-14T20:57:17.369Z,3.10
2023-02-14T20:59:50.395Z,3.10
2023-02-14T21:02:18.736Z,3.00
2023-02-14T21:04:49.137Z,3.00
2023-02-14T21:07:17.797Z,3.00
2023-02-14T21:09:46.154Z,3.00
2023-02-14T21:12:19.329Z,3.00
2023-02-14T21:14:48.931Z,3.00
2023-02-14T21:17:18.308Z,3.00
2023-02-14T21:19:47.042Z,2.90
2023-02-14T21:22:15.705Z,2.90
2023-02-14T21:24:48.106Z,2.90
2023-02-14T21:27:17.135Z,2.90
2023-02-14T21:29:46.602Z,2.90
2023-02-14T21:32:17.257Z,2.90
2023-02-14T21:34:45.529Z,2.90
2023-02-14T21:37:17.851Z,2.90
2023-02-14T21:39:46.034Z,2.90
2023-02-14T21:42:17.243Z,2.90
2023-02-14T21:45:03.366Z,2.80
2023-02-14T21:47:37.006Z,2.90
2023-02-14T21:50:26.588Z,2.90
2023-02-14T21:52:54.775Z,2.80
2023-02-14T21:55:26.482Z,2.80
2023-02-14T21:57:55.756Z,2.90
2023-02-14T22:00:24.096Z,2.90
2023-02-14T22:02:54.198Z,2.80
2023-02-14T22:05:22.798Z,2.80
2023-02-14T22:07:53.882Z,2.80
2023-02-14T22:10:23.047Z,2.80
2023-02-14T22:12:51.874Z,2.80
2023-02-14T22:15:23.607Z,2.80
2023-02-14T22:17:53.908Z,2.80
2023-02-14T22:20:23.721Z,2.80
2023-02-14T22:22:51.884Z,2.80
2023-02-14T22:25:21.056Z,2.80
2023-02-14T22:27:50.386Z,2.80
2023-02-14T22:30:19.254Z,2.90
2023-02-14T22:32:51.359Z,2.90
2023-02-14T22:35:21.098Z,2.90
2023-02-14T22:37:50.147Z,2.90
2023-02-14T22:40:20.428Z,2.90
2023-02-14T22:42:49.047Z,2.90
2023-02-14T22:45:20.133Z,3.00
2023-02-14T22:47:49.034Z,3.00
2023-02-14T22:50:18.093Z,3.00
2023-02-14T22:52:47.882Z,3.10
2023-02-14T22:55:16.310Z,3.10
2023-02-14T22:57:47.583Z,3.10
2023-02-14T23:00:16.274Z,3.20
2023-02-14T23:02:44.725Z,3.20
2023-02-14T23:05:14.315Z,3.20
2023-02-14T23:07:43.032Z,3.30
2023-02-14T23:10:15.528Z,3.30
2023-02-14T23:13:00.950Z,3.30
2023-02-14T23:15:49.984Z,3.30
2023-02-14T23:18:36.378Z,3.40
2023-02-14T23:21:32.761Z,3.40
2023-02-14T23:24:01.165Z,3.40
2023-02-14T23:26:31.618Z,3.40
2023-02-14T23:29:00.883Z,3.40
2023-02-14T23:31:31.880Z,3.50
2023-02-14T23:34:01.936Z,3.50
2023-02-14T23:36:31.610Z,3.40
2023-02-14T23:39:00.899Z,3.40
2023-02-14T23:41:49.862Z,3.40
2023-02-14T23:44:23.881Z,3.40
2023-02-14T23:46:55.378Z,3.40
2023-02-14T23:49:24.027Z,3.50
2023-02-14T23:51:54.921Z,3.40
2023-02-14T23:54:24.874Z,3.40
2023-02-14T23:56:57.441Z,3.40
2023-02-14T23:59:30.540Z,3.40
