createdAt,value
2023-02-05T00:00:05.957Z,16.09
2023-02-05T00:02:33.072Z,16.05
2023-02-05T00:04:59.672Z,15.98
2023-02-05T00:07:26.303Z,16.02
2023-02-05T00:09:52.976Z,16.05
2023-02-05T00:12:19.540Z,16.02
2023-02-05T00:14:46.196Z,16.03
2023-02-05T00:17:12.756Z,16.04
2023-02-05T00:19:39.295Z,16.01
2023-02-05T00:22:05.847Z,16.01
2023-02-05T00:24:32.452Z,15.95
2023-02-05T00:26:59.027Z,16.00
2023-02-05T00:29:25.655Z,15.99
2023-02-05T00:31:53.098Z,16.02
2023-02-05T00:34:19.773Z,15.98
2023-02-05T00:36:46.335Z,15.98
2023-02-05T00:39:14.248Z,15.97
2023-02-05T00:41:40.858Z,15.95
2023-02-05T00:44:07.444Z,15.92
2023-02-05T00:46:33.994Z,15.94
2023-02-05T00:49:00.544Z,15.93
2023-02-05T00:51:27.089Z,15.87
2023-02-05T00:53:53.627Z,15.88
2023-02-05T00:56:20.268Z,15.91
2023-02-05T00:58:48.987Z,15.92
2023-02-05T01:01:16.174Z,15.91
2023-02-05T01:03:43.287Z,15.93
2023-02-05T01:06:10.029Z,15.88
2023-02-05T01:08:36.602Z,15.89
2023-02-05T01:11:07.035Z,15.83
2023-02-05T01:13:33.624Z,15.88
2023-02-05T01:16:00.246Z,15.88
2023-02-05T01:18:26.861Z,15.89
2023-02-05T01:20:53.434Z,15.81
2023-02-05T01:23:20.075Z,15.85
2023-02-05T01:25:46.627Z,15.83
2023-02-05T01:28:13.272Z,15.78
2023-02-05T01:30:40.028Z,15.81
2023-02-05T01:33:06.733Z,15.82
2023-02-05T01:35:33.617Z,15.80
2023-02-05T01:38:00.305Z,15.79
2023-02-05T01:40:26.988Z,15.77
2023-02-05T01:42:53.528Z,15.74
2023-02-05T01:45:50.590Z,15.78
2023-02-05T01:48:19.629Z,15.75
2023-02-05T01:50:53.320Z,15.77
2023-02-05T01:53:23.988Z,15.77
2023-02-05T01:55:55.363Z,15.74
2023-02-05T01:58:23.361Z,15.77
2023-02-05T02:00:49.920Z,15.80
2023-02-05T02:03:16.499Z,15.71
2023-02-05T02:05:43.198Z,15.71
2023-02-05T02:08:14.266Z,15.68
2023-02-05T02:10:42.666Z,15.71
2023-02-05T02:13:10.427Z,15.75
2023-02-05T02:15:37.282Z,15.73
2023-02-05T02:18:23.076Z,15.72
2023-02-05T02:20:59.267Z,15.72
2023-02-05T02:23:32.742Z,15.68
2023-02-05T02:26:01.884Z,15.69
2023-02-05T02:28:32.303Z,15.71
2023-02-05T02:31:01.695Z,15.65
2023-02-05T02:33:46.855Z,15.69
2023-02-05T02:36:21.140Z,15.64
2023-02-05T02:39:18.983Z,15.61
2023-02-05T02:42:04.222Z,15.61
2023-02-05T02:44:39.894Z,15.58
2023-02-05T02:47:12.198Z,15.63
2023-02-05T02:49:47.226Z,15.61
2023-02-05T02:52:15.561Z,15.58
2023-02-05T02:54:43.748Z,15.66
2023-02-05T02:57:10.841Z,15.61
2023-02-05T02:59:39.345Z,15.64
2023-02-05T03:02:06.773Z,15.61
2023-02-05T03:04:34.525Z,15.64
2023-02-05T03:07:08.957Z,15.61
2023-02-05T03:09:42.068Z,15.61
2023-02-05T03:12:08.873Z,15.61
2023-02-05T03:14:36.374Z,15.59
2023-02-05T03:17:02.935Z,15.68
2023-02-05T03:19:29.775Z,15.55
2023-02-05T03:22:02.213Z,15.58
2023-02-05T03:24:31.310Z,15.55
2023-02-05T03:26:58.407Z,15.52
2023-02-05T03:29:31.704Z,15.48
2023-02-05T03:32:04.147Z,15.49
2023-02-05T03:34:52.050Z,15.52
2023-02-05T03:37:26.325Z,15.48
2023-02-05T03:40:13.077Z,15.47
2023-02-05T03:43:12.667Z,15.50
2023-02-05T03:46:06.090Z,15.50
2023-02-05T03:49:03.551Z,15.50
2023-02-05T03:51:38.447Z,15.46
2023-02-05T03:54:13.416Z,15.47
2023-02-05T03:56:44.679Z,15.48
2023-02-05T03:59:13.807Z,15.48
2023-02-05T04:01:40.524Z,15.46
2023-02-05T04:04:07.096Z,15.49
2023-02-05T04:06:33.651Z,15.51
2023-02-05T04:09:00.214Z,15.47
2023-02-05T04:11:26.787Z,15.53
2023-02-05T04:13:53.431Z,15.49
2023-02-05T04:16:20.007Z,15.48
2023-02-05T04:18:46.571Z,15.42
2023-02-05T04:21:13.182Z,15.43
2023-02-05T04:23:39.795Z,15.42
2023-02-05T04:26:06.382Z,15.40
2023-02-05T04:28:33.119Z,15.47
2023-02-05T04:30:59.804Z,15.43
2023-02-05T04:33:26.372Z,15.42
2023-02-05T04:35:58.131Z,15.45
2023-02-05T04:38:24.679Z,15.46
2023-02-05T04:40:51.269Z,15.46
2023-02-05T04:43:17.816Z,15.48
2023-02-05T04:45:44.575Z,15.46
2023-02-05T04:48:11.194Z,15.48
2023-02-05T04:50:38.715Z,15.49
2023-02-05T04:53:05.519Z,15.43
2023-02-05T04:55:32.784Z,15.45
2023-02-05T04:57:59.554Z,15.45
2023-02-05T05:00:26.338Z,15.48
2023-02-05T05:02:52.987Z,15.43
2023-02-05T05:05:19.588Z,15.43
2023-02-05T05:07:46.292Z,15.42
2023-02-05T05:10:13.143Z,15.37
2023-02-05T05:12:39.732Z,15.39
2023-02-05T05:15:06.882Z,15.40
2023-02-05T05:17:34.597Z,15.41
2023-02-05T05:20:01.440Z,15.42
2023-02-05T05:22:28.012Z,15.37
2023-02-05T05:24:54.573Z,15.38
2023-02-05T05:27:23.138Z,15.37
2023-02-05T05:29:50.796Z,15.37
2023-02-05T05:32:17.468Z,15.33
2023-02-05T05:34:44.098Z,15.34
2023-02-05T05:37:10.639Z,15.34
2023-02-05T05:39:55.992Z,15.29
2023-02-05T05:42:41.005Z,15.35
2023-02-05T05:45:07.967Z,15.36
2023-02-05T05:47:34.506Z,15.34
2023-02-05T05:50:01.056Z,15.36
2023-02-05T05:52:27.625Z,15.34
2023-02-05T05:54:54.182Z,15.39
2023-02-05T05:57:21.215Z,15.35
2023-02-05T05:59:47.818Z,15.34
2023-02-05T06:02:14.546Z,15.32
2023-02-05T06:04:41.156Z,15.37
2023-02-05T06:07:07.745Z,15.37
2023-02-05T06:09:34.303Z,15.33
2023-02-05T06:12:00.889Z,15.36
2023-02-05T06:14:27.518Z,15.33
2023-02-05T06:16:55.825Z,15.32
2023-02-05T06:19:23.004Z,15.27
2023-02-05T06:21:49.586Z,15.27
2023-02-05T06:24:16.149Z,15.30
2023-02-05T06:26:42.719Z,15.32
2023-02-05T06:29:09.292Z,15.24
2023-02-05T06:31:36.098Z,15.27
2023-02-05T06:34:02.786Z,15.27
2023-02-05T06:36:29.342Z,15.26
2023-02-05T06:38:55.941Z,15.22
2023-02-05T06:41:22.569Z,15.22
2023-02-05T06:43:49.149Z,15.24
2023-02-05T06:46:15.955Z,15.23
2023-02-05T06:48:42.649Z,15.22
2023-02-05T06:51:09.244Z,15.21
2023-02-05T06:53:35.827Z,15.17
2023-02-05T06:56:02.455Z,15.18
2023-02-05T06:58:28.995Z,15.18
2023-02-05T07:00:55.578Z,15.21
2023-02-05T07:03:22.175Z,15.20
2023-02-05T07:05:48.729Z,15.21
2023-02-05T07:08:15.304Z,15.14
2023-02-05T07:10:41.882Z,15.17
2023-02-05T07:13:08.509Z,15.21
2023-02-05T07:15:38.501Z,15.64
2023-02-05T07:18:05.441Z,15.74
2023-02-05T07:20:32.243Z,15.86
2023-02-05T07:22:58.834Z,16.03
2023-02-05T07:25:25.569Z,16.22
2023-02-05T07:27:52.209Z,16.43
2023-02-05T07:30:18.905Z,16.64
2023-02-05T07:32:45.579Z,16.78
2023-02-05T07:35:12.152Z,16.89
2023-02-05T07:37:39.563Z,17.00
2023-02-05T07:40:06.720Z,17.04
2023-02-05T07:42:33.386Z,17.07
2023-02-05T07:44:59.952Z,17.05
2023-02-05T07:47:26.508Z,17.05
2023-02-05T07:49:53.083Z,17.03
2023-02-05T07:52:19.634Z,16.99
2023-02-05T07:54:46.186Z,17.01
2023-02-05T07:57:12.748Z,16.92
2023-02-05T07:59:39.387Z,16.86
2023-02-05T08:02:06.216Z,16.84
2023-02-05T08:04:33.330Z,16.85
2023-02-05T08:07:00.120Z,16.83
2023-02-05T08:09:26.699Z,16.81
2023-02-05T08:11:53.283Z,16.78
2023-02-05T08:14:20.020Z,16.80
2023-02-05T08:16:46.659Z,16.71
2023-02-05T08:19:17.820Z,16.69
2023-02-05T08:21:44.874Z,16.64
2023-02-05T08:24:11.566Z,16.69
2023-02-05T08:26:38.135Z,16.67
2023-02-05T08:29:04.775Z,16.59
2023-02-05T08:31:31.400Z,16.65
2023-02-05T08:34:00.064Z,16.69
2023-02-05T08:36:26.981Z,16.67
2023-02-05T08:38:53.872Z,16.68
2023-02-05T08:41:20.516Z,16.65
2023-02-05T08:43:49.308Z,16.54
2023-02-05T08:46:19.306Z,16.54
2023-02-05T08:48:46.918Z,16.57
2023-02-05T08:51:14.357Z,16.48
2023-02-05T08:53:41.711Z,16.51
2023-02-05T08:56:10.685Z,16.47
2023-02-05T08:58:38.894Z,16.52
2023-02-05T09:01:11.449Z,16.44
2023-02-05T09:03:38.469Z,16.42
2023-02-05T09:06:10.273Z,16.26
2023-02-05T09:08:37.169Z,16.41
2023-02-05T09:11:04.410Z,16.23
2023-02-05T09:13:31.165Z,16.38
2023-02-05T09:15:57.763Z,16.38
2023-02-05T09:18:24.534Z,16.37
2023-02-05T09:20:51.885Z,16.27
2023-02-05T09:23:19.496Z,16.30
2023-02-05T09:25:46.408Z,16.39
2023-02-05T09:28:14.137Z,16.30
2023-02-05T09:30:43.185Z,16.28
2023-02-05T09:33:11.070Z,16.24
2023-02-05T09:35:37.959Z,16.27
2023-02-05T09:38:05.679Z,16.33
2023-02-05T09:40:55.692Z,16.41
2023-02-05T09:44:00.013Z,16.03
2023-02-05T09:46:29.207Z,16.09
2023-02-05T09:49:11.147Z,16.12
2023-02-05T09:51:41.551Z,16.08
2023-02-05T09:54:18.538Z,16.13
2023-02-05T09:56:46.720Z,16.07
2023-02-05T09:59:17.479Z,16.09
2023-02-05T10:01:56.771Z,16.15
2023-02-05T10:04:23.743Z,16.13
2023-02-05T10:07:17.732Z,16.08
2023-02-05T10:10:24.540Z,16.11
2023-02-05T10:12:53.751Z,16.04
2023-02-05T10:15:29.707Z,16.13
2023-02-05T10:18:01.678Z,16.13
2023-02-05T10:20:43.268Z,16.10
2023-02-05T10:23:17.827Z,16.30
2023-02-05T10:26:06.097Z,16.31
2023-02-05T10:28:35.523Z,16.40
2023-02-05T10:31:07.499Z,16.42
2023-02-05T10:34:03.034Z,16.47
2023-02-05T10:36:29.645Z,16.48
2023-02-05T10:38:57.619Z,16.44
2023-02-05T10:41:52.523Z,16.45
2023-02-05T10:44:27.405Z,16.47
2023-02-05T10:46:58.369Z,16.53
2023-02-05T10:49:28.669Z,16.59
2023-02-05T10:51:55.462Z,16.68
2023-02-05T10:54:28.471Z,16.68
2023-02-05T10:56:58.767Z,16.61
2023-02-05T10:59:28.569Z,16.65
2023-02-05T11:01:56.820Z,16.65
2023-02-05T11:04:53.192Z,16.64
2023-02-05T11:07:23.963Z,16.66
2023-02-05T11:09:50.520Z,16.69
2023-02-05T11:12:29.774Z,16.81
2023-02-05T11:14:59.595Z,16.73
2023-02-05T11:17:35.325Z,16.76
2023-02-05T11:20:08.713Z,16.79
2023-02-05T11:22:41.771Z,16.76
2023-02-05T11:25:17.197Z,16.81
2023-02-05T11:27:57.668Z,16.93
2023-02-05T11:30:51.931Z,16.96
2023-02-05T11:33:32.938Z,16.99
2023-02-05T11:36:04.803Z,16.99
2023-02-05T11:38:44.595Z,17.01
2023-02-05T11:41:13.944Z,17.04
2023-02-05T11:43:46.633Z,17.12
2023-02-05T11:46:17.326Z,17.17
2023-02-05T11:48:45.946Z,17.13
2023-02-05T11:51:15.428Z,17.24
2023-02-05T11:53:51.217Z,17.28
2023-02-05T11:56:23.692Z,17.36
2023-02-05T11:59:03.088Z,17.42
2023-02-05T12:01:34.364Z,17.47
2023-02-05T12:04:11.221Z,17.60
2023-02-05T12:06:42.614Z,17.68
2023-02-05T12:09:12.773Z,17.75
2023-02-05T12:12:06.459Z,17.86
2023-02-05T12:15:02.129Z,17.94
2023-02-05T12:17:48.557Z,18.04
2023-02-05T12:20:30.273Z,18.08
2023-02-05T12:23:08.801Z,18.16
2023-02-05T12:25:47.294Z,18.18
2023-02-05T12:28:25.551Z,18.22
2023-02-05T12:31:14.017Z,18.23
2023-02-05T12:33:59.190Z,18.22
2023-02-05T12:36:58.265Z,18.29
2023-02-05T12:39:27.810Z,18.33
2023-02-05T12:42:06.229Z,18.33
2023-02-05T12:44:44.261Z,18.41
2023-02-05T12:47:19.874Z,18.40
2023-02-05T12:50:10.894Z,18.41
2023-02-05T12:52:46.552Z,18.51
2023-02-05T12:55:51.645Z,18.56
2023-02-05T12:58:19.195Z,18.61
2023-02-05T13:00:55.136Z,18.63
2023-02-05T13:03:29.441Z,18.70
2023-02-05T13:06:00.263Z,18.70
2023-02-05T13:08:44.099Z,18.72
2023-02-05T13:11:19.698Z,18.63
2023-02-05T13:13:54.506Z,18.58
2023-02-05T13:16:22.580Z,18.55
2023-02-05T13:19:01.231Z,18.51
2023-02-05T13:21:46.771Z,18.40
2023-02-05T13:24:57.023Z,18.40
2023-02-05T13:27:45.642Z,18.41
2023-02-05T13:30:22.166Z,18.29
2023-02-05T13:32:51.848Z,18.34
2023-02-05T13:35:18.591Z,18.31
2023-02-05T13:38:10.565Z,18.25
2023-02-05T13:41:13.939Z,18.25
2023-02-05T13:44:51.318Z,18.18
2023-02-05T13:47:23.423Z,18.11
2023-02-05T13:49:59.216Z,18.04
2023-02-05T13:52:40.605Z,18.09
2023-02-05T13:55:23.505Z,18.13
2023-02-05T13:58:20.505Z,18.08
2023-02-05T14:00:53.274Z,18.05
2023-02-05T14:03:38.250Z,18.14
2023-02-05T14:06:15.933Z,18.11
2023-02-05T14:08:42.636Z,18.05
2023-02-05T14:11:09.629Z,18.00
2023-02-05T14:13:36.404Z,18.03
2023-02-05T14:16:24.572Z,18.08
2023-02-05T14:19:11.302Z,18.13
2023-02-05T14:21:37.811Z,18.17
2023-02-05T14:24:39.119Z,18.26
2023-02-05T14:27:30.586Z,18.21
2023-02-05T14:29:59.558Z,18.26
2023-02-05T14:32:26.142Z,18.28
2023-02-05T14:35:03.587Z,18.38
2023-02-05T14:37:36.472Z,18.33
2023-02-05T14:40:31.431Z,18.34
2023-02-05T14:43:16.246Z,18.26
2023-02-05T14:45:45.404Z,18.24
2023-02-05T14:48:30.412Z,18.21
2023-02-05T14:51:17.290Z,18.16
2023-02-05T14:53:53.845Z,18.14
2023-02-05T14:56:34.325Z,18.12
2023-02-05T14:59:05.234Z,18.06
2023-02-05T15:01:37.820Z,18.07
2023-02-05T15:04:05.242Z,18.16
2023-02-05T15:06:38.631Z,18.09
2023-02-05T15:09:13.658Z,18.12
2023-02-05T15:12:03.791Z,18.14
2023-02-05T15:14:43.746Z,18.04
2023-02-05T15:17:10.777Z,18.10
2023-02-05T15:19:49.697Z,18.03
2023-02-05T15:22:26.270Z,18.13
2023-02-05T15:24:53.759Z,18.09
2023-02-05T15:27:24.162Z,18.06
2023-02-05T15:29:57.284Z,18.05
2023-02-05T15:32:33.958Z,18.06
2023-02-05T15:35:29.791Z,17.99
2023-02-05T15:38:00.132Z,18.02
2023-02-05T15:40:28.906Z,17.88
2023-02-05T15:43:19.511Z,17.80
2023-02-05T15:45:46.502Z,17.79
2023-02-05T15:48:17.928Z,17.81
2023-02-05T15:50:49.183Z,17.81
2023-02-05T15:53:42.915Z,17.77
2023-02-05T15:56:15.455Z,17.79
2023-02-05T15:59:03.580Z,17.76
2023-02-05T16:01:48.682Z,17.72
2023-02-05T16:04:19.403Z,17.62
2023-02-05T16:06:46.377Z,17.66
2023-02-05T16:09:20.967Z,17.58
2023-02-05T16:11:48.332Z,17.55
2023-02-05T16:14:17.272Z,17.53
2023-02-05T16:17:13.728Z,17.58
2023-02-05T16:19:48.350Z,17.59
2023-02-05T16:22:27.059Z,17.67
2023-02-05T16:24:57.662Z,17.58
2023-02-05T16:27:42.644Z,17.57
2023-02-05T16:30:40.563Z,17.60
2023-02-05T16:33:12.642Z,17.46
2023-02-05T16:35:42.812Z,17.56
2023-02-05T16:38:17.558Z,17.55
2023-02-05T16:40:46.417Z,17.57
2023-02-05T16:43:36.939Z,17.58
2023-02-05T16:46:06.317Z,17.49
2023-02-05T16:48:48.691Z,17.49
2023-02-05T16:51:32.630Z,17.51
2023-02-05T16:54:23.994Z,17.52
2023-02-05T16:57:20.743Z,17.45
2023-02-05T17:00:05.061Z,17.38
2023-02-05T17:02:39.348Z,17.42
2023-02-05T17:05:09.233Z,17.41
2023-02-05T17:07:35.854Z,17.42
2023-02-05T17:10:20.319Z,17.38
2023-02-05T17:12:50.805Z,17.34
2023-02-05T17:15:17.290Z,17.34
2023-02-05T17:17:52.871Z,17.34
2023-02-05T17:20:22.523Z,17.23
2023-02-05T17:23:03.338Z,17.15
2023-02-05T17:25:36.528Z,17.07
2023-02-05T17:28:04.269Z,17.18
2023-02-05T17:30:31.080Z,17.17
2023-02-05T17:32:57.700Z,17.18
2023-02-05T17:35:27.098Z,17.13
2023-02-05T17:37:54.018Z,17.08
2023-02-05T17:40:20.868Z,17.03
2023-02-05T17:42:48.011Z,17.09
2023-02-05T17:45:25.833Z,17.07
2023-02-05T17:47:52.890Z,17.01
2023-02-05T17:50:19.953Z,17.05
2023-02-05T17:52:46.826Z,17.00
2023-02-05T17:55:16.436Z,16.99
2023-02-05T17:57:43.515Z,16.98
2023-02-05T18:00:19.381Z,17.00
2023-02-05T18:02:46.039Z,16.90
2023-02-05T18:05:12.909Z,16.90
2023-02-05T18:07:42.945Z,16.90
2023-02-05T18:10:13.353Z,16.81
2023-02-05T18:12:40.053Z,16.82
2023-02-05T18:15:06.916Z,16.82
2023-02-05T18:17:33.499Z,16.77
2023-02-05T18:20:00.106Z,16.73
2023-02-05T18:22:26.726Z,16.74
2023-02-05T18:24:53.270Z,16.73
2023-02-05T18:27:20.086Z,16.77
2023-02-05T18:29:46.686Z,16.76
2023-02-05T18:32:13.265Z,16.72
2023-02-05T18:34:40.086Z,16.68
2023-02-05T18:37:06.760Z,16.68
2023-02-05T18:39:33.307Z,16.74
2023-02-05T18:41:59.859Z,16.65
2023-02-05T18:44:27.441Z,16.62
2023-02-05T18:46:54.409Z,16.63
2023-02-05T18:49:21.104Z,16.57
2023-02-05T18:51:47.669Z,16.54
2023-02-05T18:54:14.266Z,16.55
2023-02-05T18:56:40.958Z,16.49
2023-02-05T18:59:09.589Z,16.48
2023-02-05T19:01:38.472Z,16.46
2023-02-05T19:04:13.105Z,16.48
2023-02-05T19:06:45.046Z,16.45
2023-02-05T19:09:11.739Z,16.43
2023-02-05T19:11:41.420Z,16.48
2023-02-05T19:14:11.069Z,16.41
2023-02-05T19:16:38.929Z,16.42
2023-02-05T19:19:05.985Z,16.45
2023-02-05T19:21:33.309Z,16.48
2023-02-05T19:24:07.066Z,16.44
2023-02-05T19:26:35.442Z,16.41
2023-02-05T19:29:05.041Z,16.45
2023-02-05T19:31:33.853Z,16.46
2023-02-05T19:34:01.405Z,16.48
2023-02-05T19:36:29.016Z,16.39
2023-02-05T19:38:55.846Z,16.45
2023-02-05T19:41:26.212Z,16.47
2023-02-05T19:43:55.665Z,16.45
2023-02-05T19:46:28.388Z,16.43
2023-02-05T19:48:56.030Z,16.46
2023-02-05T19:51:22.904Z,16.37
2023-02-05T19:53:49.643Z,16.37
2023-02-05T19:56:20.898Z,16.42
2023-02-05T19:58:50.661Z,16.38
2023-02-05T20:01:31.665Z,16.45
2023-02-05T20:04:08.005Z,16.38
2023-02-05T20:06:34.824Z,16.37
2023-02-05T20:09:02.251Z,16.31
2023-02-05T20:11:31.777Z,16.38
2023-02-05T20:14:01.377Z,16.36
2023-02-05T20:16:27.978Z,16.28
2023-02-05T20:18:59.105Z,16.32
2023-02-05T20:21:26.684Z,16.37
2023-02-05T20:23:53.966Z,16.37
2023-02-05T20:26:22.224Z,16.29
2023-02-05T20:29:14.656Z,16.27
2023-02-05T20:31:44.464Z,16.21
2023-02-05T20:34:18.421Z,16.25
2023-02-05T20:36:53.469Z,16.26
2023-02-05T20:39:21.522Z,16.23
2023-02-05T20:41:50.156Z,16.26
2023-02-05T20:44:17.672Z,16.20
2023-02-05T20:46:44.476Z,16.21
2023-02-05T20:49:11.457Z,16.16
2023-02-05T20:51:38.304Z,16.25
2023-02-05T20:54:05.549Z,16.21
2023-02-05T20:56:32.581Z,16.22
2023-02-05T20:59:00.955Z,16.13
2023-02-05T21:01:28.588Z,16.18
2023-02-05T21:04:00.292Z,16.16
2023-02-05T21:06:31.955Z,16.19
2023-02-05T21:08:58.656Z,16.20
2023-02-05T21:11:26.717Z,16.16
2023-02-05T21:13:53.669Z,16.13
2023-02-05T21:16:22.757Z,16.09
2023-02-05T21:18:52.195Z,16.13
2023-02-05T21:21:24.732Z,16.06
2023-02-05T21:24:03.178Z,16.09
2023-02-05T21:26:36.513Z,16.04
2023-02-05T21:29:14.657Z,16.13
2023-02-05T21:31:45.420Z,16.08
2023-02-05T21:34:14.899Z,16.09
2023-02-05T21:36:41.712Z,16.05
2023-02-05T21:39:10.235Z,16.05
2023-02-05T21:41:36.789Z,16.00
2023-02-05T21:44:03.879Z,16.01
2023-02-05T21:46:31.036Z,16.05
2023-02-05T21:48:58.953Z,16.05
2023-02-05T21:51:28.091Z,16.07
2023-02-05T21:53:57.377Z,15.97
2023-02-05T21:56:25.764Z,15.99
2023-02-05T21:58:52.328Z,15.97
2023-02-05T22:01:24.391Z,15.90
2023-02-05T22:03:53.309Z,15.93
2023-02-05T22:06:21.086Z,15.92
2023-02-05T22:08:49.427Z,15.88
2023-02-05T22:11:17.570Z,15.92
2023-02-05T22:13:45.893Z,15.90
2023-02-05T22:16:15.409Z,15.90
2023-02-05T22:18:42.306Z,15.88
2023-02-05T22:21:21.048Z,15.88
2023-02-05T22:23:49.462Z,15.87
2023-02-05T22:26:21.633Z,15.89
2023-02-05T22:28:48.447Z,15.94
2023-02-05T22:31:18.325Z,15.85
2023-02-05T22:33:46.307Z,15.81
2023-02-05T22:36:17.780Z,15.86
2023-02-05T22:38:44.369Z,15.86
2023-02-05T22:41:19.566Z,15.87
2023-02-05T22:43:46.214Z,15.84
2023-02-05T22:46:15.313Z,15.88
2023-02-05T22:48:44.153Z,15.83
2023-02-05T22:51:13.045Z,15.79
2023-02-05T22:53:39.727Z,15.78
2023-02-05T22:56:11.091Z,15.87
2023-02-05T22:58:39.081Z,15.81
2023-02-05T23:01:10.140Z,15.82
2023-02-05T23:03:37.752Z,15.81
2023-02-05T23:06:12.581Z,15.79
2023-02-05T23:08:39.546Z,15.73
2023-02-05T23:11:08.212Z,15.80
2023-02-05T23:13:35.238Z,15.86
2023-02-05T23:16:06.658Z,15.82
2023-02-05T23:18:33.509Z,15.83
2023-02-05T23:21:00.113Z,15.75
2023-02-05T23:23:26.651Z,15.74
2023-02-05T23:25:55.052Z,15.75
2023-02-05T23:28:24.462Z,15.74
2023-02-05T23:30:51.225Z,15.78
2023-02-05T23:33:17.878Z,15.83
2023-02-05T23:35:44.446Z,15.80
2023-02-05T23:38:11.002Z,15.81
2023-02-05T23:40:37.572Z,15.81
2023-02-05T23:43:04.127Z,15.74
2023-02-05T23:45:31.655Z,15.69
2023-02-05T23:47:58.306Z,15.76
2023-02-05T23:50:24.872Z,15.74
2023-02-05T23:52:51.472Z,15.76
2023-02-05T23:55:18.112Z,15.76
2023-02-05T23:57:44.828Z,15.72
