createdAt,value
2023-03-21T00:01:52.204Z,26.42
2023-03-21T00:04:25.548Z,25.98
2023-03-21T00:06:53.796Z,23.52
2023-03-21T00:09:21.455Z,25.27
2023-03-21T00:11:53.191Z,25.10
2023-03-21T00:14:20.633Z,23.65
2023-03-21T00:16:52.183Z,25.42
2023-03-21T00:19:21.167Z,21.77
2023-03-21T00:22:08.811Z,22.50
2023-03-21T00:24:36.842Z,19.27
2023-03-21T00:27:26.856Z,19.73
2023-03-21T00:29:51.569Z,20.00
2023-03-21T00:32:19.456Z,20.35
2023-03-21T00:35:08.080Z,18.98
2023-03-21T00:37:36.446Z,20.63
2023-03-21T00:40:16.377Z,18.38
2023-03-21T00:42:46.873Z,19.88
2023-03-21T00:45:15.496Z,18.23
2023-03-21T00:47:42.921Z,17.65
2023-03-21T00:50:11.963Z,15.48
2023-03-21T00:52:41.302Z,17.15
2023-03-21T00:55:12.791Z,17.75
2023-03-21T01:00:10.786Z,17.20
2023-03-21T01:03:02.616Z,16.20
2023-03-21T01:06:04.628Z,19.45
2023-03-21T01:08:50.562Z,16.98
2023-03-21T01:11:23.002Z,15.85
2023-03-21T01:13:56.267Z,15.75
2023-03-21T01:16:27.069Z,16.08
2023-03-21T01:18:54.594Z,14.55
2023-03-21T01:21:21.820Z,16.02
2023-03-21T01:23:49.110Z,16.35
2023-03-21T01:26:16.393Z,16.85
2023-03-21T01:28:43.795Z,16.58
2023-03-21T01:31:12.276Z,15.18
2023-03-21T01:33:39.684Z,14.63
2023-03-21T01:36:13.169Z,15.48
2023-03-21T01:38:41.763Z,15.52
2023-03-21T01:41:26.218Z,15.88
2023-03-21T01:43:56.034Z,19.33
2023-03-21T01:46:27.297Z,22.05
2023-03-21T01:49:04.872Z,21.55
2023-03-21T01:51:34.616Z,21.48
2023-03-21T01:54:01.935Z,18.75
2023-03-21T01:56:32.621Z,16.75
2023-03-21T01:59:03.759Z,16.30
2023-03-21T02:01:34.819Z,13.98
2023-03-21T02:04:03.942Z,15.65
2023-03-21T02:06:32.427Z,13.15
2023-03-21T02:09:01.989Z,14.25
2023-03-21T02:11:30.596Z,13.20
2023-03-21T02:14:06.138Z,13.57
2023-03-21T02:16:52.805Z,12.40
2023-03-21T02:20:00.756Z,11.75
2023-03-21T02:22:59.104Z,12.70
2023-03-21T02:25:49.375Z,11.75
2023-03-21T02:28:36.103Z,12.38
2023-03-21T02:31:19.933Z,13.43
2023-03-21T02:34:07.592Z,14.40
2023-03-21T02:36:46.772Z,14.65
2023-03-21T02:39:18.840Z,14.18
2023-03-21T02:42:15.872Z,13.50
2023-03-21T02:44:56.615Z,15.02
2023-03-21T02:47:30.664Z,14.60
2023-03-21T02:49:57.850Z,13.02
2023-03-21T02:52:37.831Z,14.85
2023-03-21T02:55:13.920Z,13.93
2023-03-21T02:57:44.125Z,13.35
2023-03-21T03:00:16.952Z,17.35
2023-03-21T03:02:45.334Z,23.95
2023-03-21T03:05:20.792Z,25.35
2023-03-21T03:08:07.058Z,20.15
2023-03-21T03:10:43.709Z,21.30
2023-03-21T03:13:20.571Z,19.08
2023-03-21T03:15:54.565Z,18.23
2023-03-21T03:18:34.891Z,18.85
2023-03-21T03:21:21.069Z,19.37
2023-03-21T03:23:52.794Z,18.33
2023-03-21T03:26:29.341Z,18.20
2023-03-21T03:28:59.261Z,14.82
2023-03-21T03:31:38.094Z,16.20
2023-03-21T03:34:10.722Z,15.45
2023-03-21T03:36:40.852Z,15.90
2023-03-21T03:39:10.414Z,15.07
2023-03-21T03:42:12.701Z,15.65
2023-03-21T03:44:47.518Z,16.13
2023-03-21T03:47:37.937Z,15.40
2023-03-21T03:50:46.739Z,17.05
2023-03-21T03:53:20.390Z,17.48
2023-03-21T03:55:55.704Z,19.65
2023-03-21T03:58:27.409Z,21.25
2023-03-21T04:01:00.852Z,26.40
2023-03-21T04:03:42.500Z,25.17
2023-03-21T04:06:16.437Z,26.15
2023-03-21T04:08:43.867Z,24.98
2023-03-21T04:11:13.207Z,25.77
2023-03-21T04:13:42.320Z,24.08
2023-03-21T04:16:11.664Z,22.95
2023-03-21T04:18:40.318Z,24.10
2023-03-21T04:21:12.844Z,23.15
2023-03-21T04:23:41.150Z,22.83
2023-03-21T04:26:08.643Z,22.75
2023-03-21T04:28:37.023Z,20.92
2023-03-21T04:31:24.070Z,23.88
2023-03-21T04:33:52.321Z,20.30
2023-03-21T04:36:27.806Z,20.35
2023-03-21T04:38:57.264Z,20.13
2023-03-21T04:41:24.666Z,20.67
2023-03-21T04:43:55.178Z,21.80
2023-03-21T04:46:23.117Z,17.10
2023-03-21T04:48:50.451Z,17.88
2023-03-21T04:51:18.166Z,19.05
2023-03-21T04:53:49.391Z,18.52
2023-03-21T04:56:19.372Z,20.88
2023-03-21T04:58:46.631Z,18.30
2023-03-21T05:01:14.638Z,18.10
2023-03-21T05:03:44.814Z,19.02
2023-03-21T05:06:12.249Z,16.00
2023-03-21T05:08:39.489Z,15.70
2023-03-21T05:11:07.062Z,16.65
2023-03-21T05:13:35.433Z,17.38
2023-03-21T05:16:02.624Z,15.45
2023-03-21T05:18:34.810Z,16.93
2023-03-21T05:21:04.241Z,17.35
2023-03-21T05:23:31.733Z,16.38
2023-03-21T05:25:59.006Z,18.65
2023-03-21T05:28:31.559Z,17.20
2023-03-21T05:30:58.979Z,20.05
2023-03-21T05:33:26.248Z,15.75
2023-03-21T05:35:53.484Z,17.27
2023-03-21T05:38:21.083Z,17.15
2023-03-21T05:40:49.241Z,16.23
2023-03-21T05:43:19.661Z,15.98
2023-03-21T05:45:48.587Z,16.48
2023-03-21T05:48:16.272Z,17.50
2023-03-21T05:50:43.882Z,18.00
2023-03-21T05:53:11.145Z,18.02
2023-03-21T05:55:40.449Z,18.15
2023-03-21T05:58:08.329Z,18.60
2023-03-21T06:00:37.707Z,21.45
2023-03-21T06:03:05.022Z,23.45
2023-03-21T06:05:32.811Z,24.95
2023-03-21T06:08:01.034Z,24.98
2023-03-21T06:10:31.705Z,25.38
2023-03-21T06:12:59.295Z,23.73
2023-03-21T06:15:32.598Z,24.23
2023-03-21T06:18:00.506Z,19.50
2023-03-21T06:20:27.857Z,18.48
2023-03-21T06:22:56.224Z,20.13
2023-03-21T06:25:24.027Z,15.45
2023-03-21T06:27:51.438Z,16.15
2023-03-21T06:30:18.898Z,13.98
2023-03-21T06:32:47.571Z,14.35
2023-03-21T06:35:15.509Z,14.60
2023-03-21T06:37:44.321Z,13.55
2023-03-21T06:40:13.772Z,14.30
2023-03-21T06:42:41.099Z,13.07
2023-03-21T06:45:08.672Z,14.45
2023-03-21T06:47:36.239Z,14.15
2023-03-21T06:50:03.620Z,14.45
2023-03-21T06:52:31.124Z,14.18
2023-03-21T06:54:58.598Z,11.88
2023-03-21T06:57:25.840Z,12.50
2023-03-21T06:59:53.411Z,13.43
2023-03-21T07:02:21.083Z,13.52
2023-03-21T07:04:48.754Z,12.90
2023-03-21T07:07:16.146Z,14.07
2023-03-21T07:09:47.674Z,13.85
2023-03-21T07:12:15.615Z,12.75
2023-03-21T07:14:42.929Z,13.98
2023-03-21T07:17:10.349Z,13.23
2023-03-21T07:19:38.139Z,14.55
2023-03-21T07:22:06.079Z,12.98
2023-03-21T07:24:37.488Z,12.45
2023-03-21T07:27:04.728Z,15.07
2023-03-21T07:29:32.161Z,12.63
2023-03-21T07:32:04.441Z,11.57
2023-03-21T07:34:33.884Z,14.52
2023-03-21T07:37:01.297Z,13.73
2023-03-21T07:39:29.627Z,12.75
2023-03-21T07:41:56.898Z,11.70
2023-03-21T07:44:24.395Z,10.43
2023-03-21T07:46:52.648Z,12.50
2023-03-21T07:49:20.381Z,11.23
2023-03-21T07:51:51.405Z,12.82
2023-03-21T07:54:22.191Z,14.43
2023-03-21T07:56:49.422Z,13.68
2023-03-21T07:59:18.109Z,14.95
2023-03-21T08:01:45.568Z,12.82
2023-03-21T08:04:12.918Z,15.38
2023-03-21T08:06:40.381Z,16.77
2023-03-21T08:09:07.915Z,14.70
2023-03-21T08:11:36.751Z,11.85
2023-03-21T08:14:04.150Z,13.45
2023-03-21T08:16:31.580Z,13.80
2023-03-21T08:18:58.829Z,15.13
2023-03-21T08:21:26.305Z,13.80
2023-03-21T08:23:53.626Z,14.38
2023-03-21T08:26:21.426Z,14.98
2023-03-21T08:28:48.684Z,11.38
2023-03-21T08:31:15.948Z,12.73
2023-03-21T08:33:43.494Z,12.70
2023-03-21T08:36:11.690Z,14.70
2023-03-21T08:38:39.628Z,13.88
2023-03-21T08:41:07.268Z,13.98
2023-03-21T08:43:34.596Z,14.15
2023-03-21T08:46:04.246Z,15.15
2023-03-21T08:48:33.631Z,15.32
2023-03-21T08:51:01.082Z,14.82
2023-03-21T08:53:29.464Z,14.43
2023-03-21T08:55:56.896Z,12.75
2023-03-21T08:58:24.185Z,15.35
2023-03-21T09:00:52.187Z,14.30
2023-03-21T09:03:20.237Z,14.98
2023-03-21T09:05:47.449Z,11.82
2023-03-21T09:08:14.927Z,12.75
2023-03-21T09:10:42.166Z,12.63
2023-03-21T09:13:10.850Z,13.55
2023-03-21T09:15:40.542Z,16.55
2023-03-21T09:18:14.980Z,13.05
2023-03-21T09:20:47.316Z,14.43
2023-03-21T09:23:15.839Z,14.80
2023-03-21T09:25:45.365Z,12.75
2023-03-21T09:28:13.413Z,15.43
2023-03-21T09:30:41.091Z,13.82
2023-03-21T09:33:19.240Z,14.88
2023-03-21T09:35:46.896Z,13.30
2023-03-21T09:38:14.194Z,11.93
2023-03-21T09:41:04.608Z,12.15
2023-03-21T09:43:54.985Z,12.18
2023-03-21T09:46:43.713Z,11.68
2023-03-21T09:49:32.882Z,11.07
2023-03-21T09:52:07.717Z,10.38
2023-03-21T09:54:40.548Z,10.85
2023-03-21T09:57:35.653Z,11.00
2023-03-21T10:00:25.739Z,10.68
2023-03-21T10:02:57.267Z,10.52
2023-03-21T10:05:28.857Z,10.80
2023-03-21T10:07:59.211Z,11.00
2023-03-21T10:10:28.949Z,12.05
2023-03-21T10:13:26.642Z,9.32
2023-03-21T10:16:14.369Z,11.30
2023-03-21T10:18:42.165Z,11.38
2023-03-21T10:21:37.283Z,11.90
2023-03-21T10:24:04.596Z,11.68
2023-03-21T10:26:32.171Z,10.93
2023-03-21T10:29:00.787Z,10.80
2023-03-21T10:31:28.716Z,10.05
2023-03-21T10:34:02.265Z,9.38
2023-03-21T10:36:31.594Z,9.63
2023-03-21T10:39:04.977Z,10.35
2023-03-21T10:41:33.214Z,9.98
2023-03-21T10:44:16.943Z,10.63
2023-03-21T10:46:56.760Z,9.82
2023-03-21T10:49:25.499Z,10.48
2023-03-21T10:51:55.658Z,9.57
2023-03-21T10:54:27.038Z,9.65
2023-03-21T10:57:13.821Z,8.63
2023-03-21T10:59:58.059Z,9.40
2023-03-21T11:02:25.261Z,10.90
2023-03-21T11:04:55.728Z,8.15
2023-03-21T11:07:26.202Z,9.27
2023-03-21T11:09:55.725Z,7.72
2023-03-21T11:12:33.563Z,7.63
2023-03-21T11:15:25.025Z,6.93
2023-03-21T11:17:54.106Z,7.93
2023-03-21T11:20:21.609Z,9.10
2023-03-21T11:22:48.872Z,7.60
2023-03-21T11:25:22.396Z,7.20
2023-03-21T11:27:54.197Z,6.57
2023-03-21T11:30:23.483Z,6.95
2023-03-21T11:32:54.261Z,7.50
2023-03-21T11:35:23.886Z,6.80
2023-03-21T11:37:57.813Z,8.23
2023-03-21T11:40:26.009Z,7.55
2023-03-21T11:42:54.774Z,8.85
2023-03-21T11:45:29.377Z,9.00
2023-03-21T11:47:58.703Z,7.15
2023-03-21T11:50:33.891Z,7.90
2023-03-21T11:53:46.577Z,10.60
2023-03-21T11:56:33.478Z,7.97
2023-03-21T11:59:03.971Z,6.00
2023-03-21T12:01:41.942Z,10.77
2023-03-21T12:04:18.726Z,7.43
2023-03-21T12:06:46.879Z,7.20
2023-03-21T12:09:18.213Z,7.13
2023-03-21T12:12:07.778Z,9.05
2023-03-21T12:14:58.809Z,9.00
2023-03-21T12:17:46.988Z,6.38
2023-03-21T12:20:37.705Z,5.65
2023-03-21T12:23:23.425Z,9.05
2023-03-21T12:25:59.605Z,7.07
2023-03-21T12:28:48.159Z,6.72
2023-03-21T12:31:37.222Z,6.72
2023-03-21T12:34:10.552Z,7.25
2023-03-21T12:36:37.844Z,7.05
2023-03-21T12:39:30.004Z,8.10
2023-03-21T12:42:13.386Z,6.82
2023-03-21T12:44:50.033Z,7.32
2023-03-21T12:47:24.908Z,7.80
2023-03-21T12:49:55.233Z,7.57
2023-03-21T12:52:48.372Z,7.03
2023-03-21T12:55:19.121Z,7.18
2023-03-21T12:57:57.894Z,8.90
2023-03-21T13:00:33.561Z,6.85
2023-03-21T13:03:19.609Z,7.13
2023-03-21T13:06:01.507Z,9.10
2023-03-21T13:08:48.767Z,8.55
2023-03-21T13:11:18.342Z,6.43
2023-03-21T13:13:53.815Z,6.85
2023-03-21T13:16:37.493Z,6.60
2023-03-21T13:19:23.091Z,7.75
2023-03-21T13:22:08.605Z,7.32
2023-03-21T13:24:43.813Z,7.30
2023-03-21T13:27:39.209Z,6.35
2023-03-21T13:30:09.622Z,6.88
2023-03-21T13:32:42.121Z,6.78
2023-03-21T13:35:09.796Z,7.32
2023-03-21T13:37:39.715Z,6.95
2023-03-21T13:40:20.203Z,7.15
2023-03-21T13:42:53.841Z,7.55
2023-03-21T13:45:32.669Z,7.10
2023-03-21T13:48:05.671Z,5.93
2023-03-21T13:50:44.158Z,5.57
2023-03-21T13:53:18.459Z,5.53
2023-03-21T13:55:47.158Z,5.47
2023-03-21T13:58:32.992Z,6.00
2023-03-21T14:01:30.609Z,8.02
2023-03-21T14:04:28.942Z,6.90
2023-03-21T14:07:16.755Z,6.22
2023-03-21T14:09:45.776Z,6.25
2023-03-21T14:12:23.138Z,6.82
2023-03-21T14:15:14.135Z,6.47
2023-03-21T14:17:57.062Z,6.20
2023-03-21T14:20:26.777Z,6.13
2023-03-21T14:22:55.089Z,7.35
2023-03-21T14:25:27.228Z,7.40
2023-03-21T14:27:57.555Z,7.43
2023-03-21T14:30:27.246Z,7.35
2023-03-21T14:32:58.984Z,9.02
2023-03-21T14:35:31.282Z,7.45
2023-03-21T14:38:07.340Z,6.00
2023-03-21T14:40:39.144Z,6.80
2023-03-21T14:43:06.735Z,6.20
2023-03-21T14:45:37.187Z,6.70
2023-03-21T14:48:07.601Z,6.18
2023-03-21T14:50:36.915Z,6.45
2023-03-21T14:53:04.461Z,8.10
2023-03-21T14:55:32.064Z,7.43
2023-03-21T14:57:59.784Z,6.97
2023-03-21T15:00:30.922Z,7.00
2023-03-21T15:02:58.959Z,7.20
2023-03-21T15:05:37.741Z,8.40
2023-03-21T15:08:18.039Z,6.82
2023-03-21T15:11:07.488Z,8.48
2023-03-21T15:13:46.907Z,7.65
2023-03-21T15:16:17.255Z,7.70
2023-03-21T15:18:45.382Z,8.05
2023-03-21T15:21:24.053Z,8.07
2023-03-21T15:24:16.965Z,7.35
2023-03-21T15:26:50.580Z,9.38
2023-03-21T15:29:18.079Z,8.05
2023-03-21T15:31:47.215Z,7.70
2023-03-21T15:34:22.067Z,9.23
2023-03-21T15:36:50.852Z,9.73
2023-03-21T15:39:18.268Z,8.38
2023-03-21T15:42:06.753Z,9.40
2023-03-21T15:44:35.124Z,10.13
2023-03-21T15:47:02.546Z,11.45
2023-03-21T15:49:31.163Z,9.38
2023-03-21T15:52:06.953Z,11.75
2023-03-21T15:54:43.808Z,10.35
2023-03-21T15:57:23.976Z,11.35
2023-03-21T15:59:55.478Z,11.77
2023-03-21T16:02:24.329Z,11.00
2023-03-21T16:05:30.736Z,11.73
2023-03-21T16:08:19.787Z,13.48
2023-03-21T16:10:52.006Z,12.50
2023-03-21T16:13:19.432Z,12.07
2023-03-21T16:15:47.049Z,12.57
2023-03-21T16:18:17.105Z,11.63
2023-03-21T16:20:46.095Z,11.38
2023-03-21T16:23:14.498Z,12.48
2023-03-21T16:25:45.780Z,11.55
2023-03-21T16:28:15.828Z,12.18
2023-03-21T16:30:43.407Z,12.57
2023-03-21T16:33:12.307Z,12.85
2023-03-21T16:35:39.824Z,13.27
2023-03-21T16:38:07.233Z,12.30
2023-03-21T16:40:37.575Z,12.18
2023-03-21T16:43:05.173Z,12.50
2023-03-21T16:45:32.521Z,12.88
2023-03-21T16:48:00.367Z,11.75
2023-03-21T16:50:40.104Z,11.60
2023-03-21T16:53:07.592Z,11.68
2023-03-21T16:55:35.426Z,12.02
2023-03-21T16:58:05.482Z,10.95
2023-03-21T17:00:33.778Z,9.38
2023-03-21T17:03:02.319Z,10.85
2023-03-21T17:05:31.843Z,9.83
2023-03-21T17:08:02.499Z,9.95
2023-03-21T17:10:30.936Z,10.20
2023-03-21T17:12:58.822Z,10.35
2023-03-21T17:15:26.033Z,9.65
2023-03-21T17:17:55.730Z,10.63
2023-03-21T17:20:24.986Z,9.82
2023-03-21T17:22:52.333Z,10.73
2023-03-21T17:25:20.546Z,11.32
2023-03-21T17:27:48.968Z,11.82
2023-03-21T17:30:26.617Z,10.50
2023-03-21T17:32:54.852Z,11.93
2023-03-21T17:35:22.909Z,12.57
2023-03-21T17:37:50.577Z,11.68
2023-03-21T17:40:22.872Z,12.15
2023-03-21T17:42:50.903Z,12.75
2023-03-21T17:45:18.306Z,11.95
2023-03-21T17:47:45.786Z,11.93
2023-03-21T17:50:18.687Z,12.85
2023-03-21T17:52:48.995Z,13.38
2023-03-21T17:55:19.542Z,12.65
2023-03-21T17:57:47.618Z,12.25
2023-03-21T18:00:21.264Z,13.30
2023-03-21T18:02:49.873Z,11.73
2023-03-21T18:05:18.568Z,12.65
2023-03-21T18:08:08.707Z,12.68
2023-03-21T18:10:35.653Z,12.38
2023-03-21T18:13:03.046Z,11.23
2023-03-21T18:15:31.489Z,10.20
2023-03-21T18:17:59.005Z,11.40
2023-03-21T18:20:50.360Z,11.35
2023-03-21T18:23:18.731Z,10.63
2023-03-21T18:25:46.227Z,11.95
2023-03-21T18:28:19.395Z,10.80
2023-03-21T18:31:12.574Z,11.45
2023-03-21T18:33:42.536Z,11.13
2023-03-21T18:36:14.130Z,10.88
2023-03-21T18:38:44.274Z,11.90
2023-03-21T18:41:13.727Z,11.15
2023-03-21T18:44:02.650Z,12.05
2023-03-21T18:46:34.123Z,11.07
2023-03-21T18:49:30.346Z,10.68
2023-03-21T18:51:54.634Z,12.82
2023-03-21T18:54:23.532Z,9.13
2023-03-21T18:57:34.658Z,9.95
2023-03-21T18:59:39.487Z,10.88
2023-03-21T19:02:07.233Z,9.93
2023-03-21T19:04:37.322Z,10.80
2023-03-21T19:07:05.140Z,9.63
2023-03-21T19:09:54.850Z,9.80
2023-03-21T19:12:23.116Z,11.45
2023-03-21T19:14:50.534Z,9.48
2023-03-21T19:20:06.790Z,11.05
2023-03-21T19:22:34.499Z,12.02
2023-03-21T19:25:05.495Z,10.48
2023-03-21T19:27:35.968Z,10.85
2023-03-21T19:30:14.339Z,10.77
2023-03-21T19:35:12.448Z,9.85
2023-03-21T19:37:39.700Z,10.95
2023-03-21T19:40:07.870Z,12.15
2023-03-21T19:42:36.485Z,12.52
2023-03-21T19:45:08.087Z,14.50
2023-03-21T19:47:35.692Z,13.65
2023-03-21T19:52:50.304Z,13.23
2023-03-21T19:55:17.742Z,11.80
2023-03-21T19:57:49.459Z,10.95
2023-03-21T20:00:17.431Z,10.68
2023-03-21T20:02:45.791Z,9.82
2023-03-21T20:05:13.988Z,10.70
2023-03-21T20:07:41.890Z,9.75
2023-03-21T20:10:09.474Z,9.98
2023-03-21T20:12:37.861Z,10.30
2023-03-21T20:15:16.441Z,11.77
2023-03-21T20:17:47.558Z,9.73
2023-03-21T20:20:18.253Z,11.00
2023-03-21T20:23:07.903Z,9.63
2023-03-21T20:25:40.667Z,10.03
2023-03-21T20:28:16.337Z,8.52
2023-03-21T20:30:54.077Z,9.45
2023-03-21T20:33:21.657Z,9.05
2023-03-21T20:38:36.975Z,11.27
2023-03-21T20:41:05.505Z,12.32
2023-03-21T20:46:26.951Z,10.82
2023-03-21T20:48:54.675Z,10.38
2023-03-21T20:54:11.062Z,9.10
2023-03-21T20:56:40.091Z,9.18
2023-03-21T20:59:18.717Z,9.25
2023-03-21T21:01:51.149Z,10.40
2023-03-21T21:04:20.194Z,10.27
2023-03-21T21:06:48.172Z,11.40
2023-03-21T21:09:21.895Z,10.35
2023-03-21T21:12:06.106Z,10.05
2023-03-21T21:14:35.828Z,10.65
2023-03-21T21:17:21.030Z,11.32
2023-03-21T21:19:51.901Z,10.30
2023-03-21T21:22:19.265Z,9.32
2023-03-21T21:24:46.556Z,8.88
2023-03-21T21:27:13.939Z,9.63
2023-03-21T21:29:43.725Z,10.48
2023-03-21T21:32:11.439Z,10.73
2023-03-21T21:34:38.761Z,12.38
2023-03-21T21:37:06.037Z,10.88
2023-03-21T21:39:35.237Z,11.15
2023-03-21T21:42:09.181Z,12.82
2023-03-21T21:44:37.570Z,11.75
2023-03-21T21:47:08.584Z,11.45
2023-03-21T21:49:36.601Z,10.65
2023-03-21T21:52:06.643Z,9.55
2023-03-21T21:54:36.918Z,9.48
2023-03-21T21:57:04.224Z,8.70
2023-03-21T21:59:31.643Z,8.77
2023-03-21T22:01:59.561Z,9.82
2023-03-21T22:04:28.606Z,10.32
2023-03-21T22:06:56.078Z,10.57
2023-03-21T22:09:23.404Z,11.50
2023-03-21T22:11:50.959Z,10.68
2023-03-21T22:14:18.174Z,10.95
2023-03-21T22:16:46.950Z,10.40
2023-03-21T22:19:14.233Z,10.70
2023-03-21T22:21:46.589Z,10.85
2023-03-21T22:24:15.588Z,10.70
2023-03-21T22:26:43.235Z,10.43
2023-03-21T22:29:17.837Z,9.25
2023-03-21T22:31:45.974Z,9.50
2023-03-21T22:34:13.351Z,8.88
2023-03-21T22:36:46.894Z,9.93
2023-03-21T22:39:14.262Z,10.05
2023-03-21T22:41:45.991Z,10.20
2023-03-21T22:44:13.388Z,9.60
2023-03-21T22:46:41.113Z,10.98
2023-03-21T22:49:10.723Z,10.95
2023-03-21T22:51:38.983Z,10.45
2023-03-21T22:54:06.307Z,10.90
2023-03-21T22:56:34.763Z,11.85
2023-03-21T22:59:02.533Z,10.10
2023-03-21T23:01:37.499Z,10.13
2023-03-21T23:04:04.866Z,10.45
2023-03-21T23:06:32.427Z,10.70
2023-03-21T23:09:01.504Z,9.68
2023-03-21T23:11:30.438Z,9.73
2023-03-21T23:14:07.145Z,9.55
2023-03-21T23:16:38.326Z,11.07
2023-03-21T23:19:06.196Z,11.07
2023-03-21T23:21:34.396Z,10.88
2023-03-21T23:24:01.725Z,10.73
2023-03-21T23:26:29.571Z,11.70
2023-03-21T23:28:58.829Z,12.65
2023-03-21T23:31:26.834Z,12.98
2023-03-21T23:33:54.865Z,12.02
2023-03-21T23:36:23.513Z,12.50
2023-03-21T23:38:50.873Z,11.98
2023-03-21T23:41:20.703Z,12.70
2023-03-21T23:43:49.207Z,11.40
2023-03-21T23:46:16.942Z,11.30
2023-03-21T23:48:45.268Z,10.98
2023-03-21T23:51:24.438Z,11.30
2023-03-21T23:53:53.409Z,10.85
2023-03-21T23:56:21.867Z,9.85
2023-03-21T23:58:57.241Z,9.90
