createdAt,value
2018-08-12T00:01:02.034Z,15.20
2018-08-12T00:03:31.094Z,15.20
2018-08-12T00:05:59.944Z,15.20
2018-08-12T00:08:28.748Z,15.10
2018-08-12T00:10:57.634Z,15.20
2018-08-12T00:13:26.434Z,15.10
2018-08-12T00:15:55.368Z,15.20
2018-08-12T00:18:24.156Z,15.20
2018-08-12T00:20:52.925Z,15.20
2018-08-12T00:23:21.909Z,15.20
2018-08-12T00:28:47.861Z,15.30
2018-08-12T00:31:16.722Z,15.30
2018-08-12T00:33:45.610Z,15.30
2018-08-12T00:36:14.360Z,15.30
2018-08-12T00:38:43.180Z,15.30
2018-08-12T00:41:11.987Z,15.40
2018-08-12T00:43:41.704Z,15.40
2018-08-12T00:46:10.537Z,15.40
2018-08-12T00:48:39.398Z,15.40
2018-08-12T00:51:08.207Z,15.40
2018-08-12T00:53:37.455Z,15.30
2018-08-12T00:56:06.210Z,15.30
2018-08-12T00:58:35.405Z,15.30
2018-08-12T01:01:04.201Z,15.30
2018-08-12T01:03:33.017Z,15.30
2018-08-12T01:06:02.015Z,15.30
2018-08-12T01:08:30.909Z,15.40
2018-08-12T01:10:59.683Z,15.40
2018-08-12T01:13:28.480Z,15.30
2018-08-12T01:15:57.336Z,15.30
2018-08-12T01:18:26.290Z,15.40
2018-08-12T01:20:55.101Z,15.30
2018-08-12T01:23:24.073Z,15.40
2018-08-12T01:25:52.863Z,15.40
2018-08-12T01:28:21.675Z,15.40
2018-08-12T01:30:50.581Z,15.40
2018-08-12T01:33:19.460Z,15.40
2018-08-12T01:35:48.280Z,15.40
2018-08-12T01:38:17.079Z,15.40
2018-08-12T01:40:46.049Z,15.40
2018-08-12T01:43:14.839Z,15.40
2018-08-12T01:45:43.628Z,15.30
2018-08-12T01:48:13.117Z,15.30
2018-08-12T01:50:41.909Z,15.30
2018-08-12T01:53:11.631Z,15.20
2018-08-12T01:55:40.475Z,15.30
2018-08-12T01:58:09.829Z,15.20
2018-08-12T02:00:38.621Z,15.20
2018-08-12T02:03:07.389Z,15.20
2018-08-12T02:05:36.229Z,15.20
2018-08-12T02:08:05.013Z,15.20
2018-08-12T02:10:34.028Z,15.20
2018-08-12T02:13:03.146Z,15.20
2018-08-12T02:15:32.056Z,15.20
2018-08-12T02:18:00.797Z,15.20
2018-08-12T02:20:29.606Z,15.20
2018-08-12T02:22:58.413Z,15.30
2018-08-12T02:25:27.190Z,15.20
2018-08-12T02:27:55.969Z,15.20
2018-08-12T02:30:24.777Z,15.20
2018-08-12T02:32:53.757Z,15.20
2018-08-12T02:35:22.539Z,15.20
2018-08-12T02:37:51.434Z,15.20
2018-08-12T02:40:20.289Z,15.20
2018-08-12T02:42:49.108Z,15.20
2018-08-12T02:45:18.019Z,15.20
2018-08-12T02:47:46.774Z,15.20
2018-08-12T02:50:15.808Z,15.10
2018-08-12T02:52:44.581Z,15.20
2018-08-12T02:55:13.501Z,15.20
2018-08-12T02:57:42.286Z,15.20
2018-08-12T03:00:12.017Z,15.20
2018-08-12T03:02:40.872Z,15.20
2018-08-12T03:05:09.725Z,15.20
2018-08-12T03:07:38.767Z,15.20
2018-08-12T03:10:08.270Z,15.20
2018-08-12T03:12:37.261Z,15.20
2018-08-12T03:15:07.492Z,15.10
2018-08-12T03:17:36.694Z,15.10
2018-08-12T03:20:06.950Z,15.10
2018-08-12T03:22:35.900Z,15.10
2018-08-12T03:25:05.785Z,15.10
2018-08-12T03:27:34.871Z,15.10
2018-08-12T03:30:04.046Z,15.10
2018-08-12T03:32:32.749Z,15.10
2018-08-12T03:35:01.686Z,15.00
2018-08-12T03:37:30.484Z,15.00
2018-08-12T03:39:59.269Z,15.00
2018-08-12T03:42:28.247Z,15.10
2018-08-12T03:44:57.215Z,15.10
2018-08-12T03:47:26.226Z,15.10
2018-08-12T03:49:55.021Z,15.10
2018-08-12T03:52:23.921Z,15.10
2018-08-12T03:54:52.827Z,15.10
2018-08-12T03:57:21.653Z,15.00
2018-08-12T03:59:50.588Z,15.00
2018-08-12T04:02:19.508Z,15.00
2018-08-12T04:04:48.253Z,15.10
2018-08-12T04:07:17.563Z,15.00
2018-08-12T04:09:46.531Z,15.10
2018-08-12T04:12:15.490Z,15.00
2018-08-12T04:14:44.249Z,14.90
2018-08-12T04:17:13.371Z,15.00
2018-08-12T04:19:42.580Z,15.00
2018-08-12T04:22:11.389Z,15.00
2018-08-12T04:24:40.220Z,15.00
2018-08-12T04:27:09.284Z,15.00
2018-08-12T04:29:38.279Z,15.00
2018-08-12T04:32:07.255Z,15.00
2018-08-12T04:34:36.025Z,15.10
2018-08-12T04:37:04.938Z,15.10
2018-08-12T04:39:33.762Z,15.10
2018-08-12T04:42:02.569Z,15.10
2018-08-12T04:44:31.483Z,15.10
2018-08-12T04:47:00.248Z,15.20
2018-08-12T04:49:29.241Z,15.20
2018-08-12T04:51:58.069Z,15.30
2018-08-12T04:54:26.921Z,15.30
2018-08-12T04:56:55.912Z,15.40
2018-08-12T04:59:24.729Z,15.40
2018-08-12T05:01:53.561Z,15.40
2018-08-12T05:04:22.503Z,15.40
2018-08-12T05:06:52.217Z,15.50
2018-08-12T05:09:21.072Z,15.50
2018-08-12T05:11:49.857Z,15.50
2018-08-12T05:14:18.697Z,15.50
2018-08-12T05:16:47.744Z,15.60
2018-08-12T05:19:16.601Z,15.50
2018-08-12T05:21:45.704Z,15.50
2018-08-12T05:24:14.605Z,15.60
2018-08-12T05:26:43.628Z,15.70
2018-08-12T05:29:12.613Z,15.60
2018-08-12T05:31:41.504Z,15.60
2018-08-12T05:34:10.273Z,15.60
2018-08-12T05:36:39.056Z,15.60
2018-08-12T05:39:10.218Z,15.70
2018-08-12T05:41:39.015Z,15.70
2018-08-12T05:44:07.828Z,15.60
2018-08-12T05:46:36.804Z,15.60
2018-08-12T05:49:05.653Z,15.60
2018-08-12T05:51:34.495Z,15.60
2018-08-12T05:54:03.352Z,15.60
2018-08-12T05:56:32.158Z,15.60
2018-08-12T05:59:00.993Z,15.60
2018-08-12T06:01:29.821Z,15.60
2018-08-12T06:03:58.690Z,15.60
2018-08-12T06:06:27.503Z,15.70
2018-08-12T06:08:56.454Z,15.80
2018-08-12T06:11:25.273Z,15.90
2018-08-12T06:13:54.170Z,16.00
2018-08-12T06:16:23.028Z,16.10
2018-08-12T06:18:51.840Z,16.20
2018-08-12T06:21:20.756Z,16.10
2018-08-12T06:23:51.352Z,16.10
2018-08-12T06:26:20.253Z,16.00
2018-08-12T06:28:49.282Z,16.00
2018-08-12T06:31:18.055Z,16.00
2018-08-12T06:33:46.844Z,15.90
2018-08-12T06:36:15.617Z,16.00
2018-08-12T06:38:44.589Z,16.00
2018-08-12T06:41:13.791Z,16.10
2018-08-12T06:43:42.613Z,16.10
2018-08-12T06:46:11.382Z,16.10
2018-08-12T06:48:40.190Z,16.20
2018-08-12T06:51:08.957Z,16.20
2018-08-12T06:53:38.173Z,16.20
2018-08-12T06:56:07.095Z,16.20
2018-08-12T06:58:35.912Z,16.10
2018-08-12T07:01:04.813Z,16.10
2018-08-12T07:03:33.610Z,16.00
2018-08-12T07:06:02.521Z,16.00
2018-08-12T07:08:31.384Z,16.10
2018-08-12T07:11:00.385Z,16.10
2018-08-12T07:13:30.103Z,16.20
2018-08-12T07:18:59.855Z,16.40
2018-08-12T07:21:30.160Z,16.40
2018-08-12T07:23:59.385Z,16.40
2018-08-12T07:26:37.449Z,16.50
2018-08-12T07:29:10.650Z,16.60
2018-08-12T07:31:43.082Z,16.70
2018-08-12T07:34:15.076Z,16.80
2018-08-12T07:36:44.061Z,16.80
2018-08-12T07:39:13.089Z,16.90
2018-08-12T07:41:41.982Z,17.00
2018-08-12T07:44:10.986Z,17.10
2018-08-12T07:46:40.738Z,17.20
2018-08-12T07:49:10.381Z,17.30
2018-08-12T07:51:39.689Z,17.30
2018-08-12T07:54:09.810Z,17.50
2018-08-12T07:56:39.976Z,17.40
2018-08-12T07:59:09.408Z,17.50
2018-08-12T08:01:38.765Z,17.70
2018-08-12T08:04:08.442Z,17.70
2018-08-12T08:06:40.877Z,17.80
2018-08-12T08:09:16.791Z,17.80
2018-08-12T08:11:53.885Z,17.90
2018-08-12T08:14:39.244Z,18.10
2018-08-12T08:17:19.653Z,18.10
2018-08-12T08:19:57.747Z,18.30
2018-08-12T08:22:28.305Z,18.40
2018-08-12T08:25:04.907Z,18.50
2018-08-12T08:27:46.988Z,18.50
2018-08-12T08:30:46.170Z,18.50
2018-08-12T08:36:30.628Z,18.90
2018-08-12T08:38:59.644Z,18.90
2018-08-12T08:41:31.820Z,18.80
2018-08-12T08:44:03.031Z,18.70
2018-08-12T08:46:35.888Z,18.60
2018-08-12T08:49:06.129Z,18.60
2018-08-12T08:51:37.496Z,18.60
2018-08-12T08:54:06.801Z,18.60
2018-08-12T08:56:35.625Z,18.60
2018-08-12T08:59:04.834Z,18.70
2018-08-12T09:01:33.961Z,18.70
2018-08-12T09:04:03.413Z,18.70
2018-08-12T09:06:32.301Z,18.70
2018-08-12T09:09:01.392Z,18.60
2018-08-12T09:11:30.198Z,18.70
2018-08-12T09:13:59.048Z,18.70
2018-08-12T09:16:28.047Z,18.70
2018-08-12T09:18:58.511Z,18.80
2018-08-12T09:21:27.912Z,18.90
2018-08-12T09:23:57.805Z,19.00
2018-08-12T09:26:26.966Z,19.10
2018-08-12T09:28:56.301Z,19.10
2018-08-12T09:31:25.437Z,19.20
2018-08-12T09:33:54.611Z,19.30
2018-08-12T09:36:24.029Z,19.30
2018-08-12T09:38:53.029Z,19.30
2018-08-12T09:41:21.997Z,19.30
2018-08-12T09:43:52.460Z,19.30
2018-08-12T09:46:21.473Z,19.30
2018-08-12T09:48:50.291Z,19.40
2018-08-12T09:51:19.579Z,19.60
2018-08-12T09:53:48.324Z,19.80
2018-08-12T09:56:17.701Z,20.10
2018-08-12T09:58:47.063Z,20.30
2018-08-12T10:01:15.886Z,20.40
2018-08-12T10:03:45.061Z,20.30
2018-08-12T10:06:13.929Z,20.30
2018-08-12T10:08:42.747Z,20.50
2018-08-12T10:11:11.584Z,20.70
2018-08-12T10:13:40.449Z,20.90
2018-08-12T10:16:09.241Z,21.00
2018-08-12T10:18:38.045Z,21.10
2018-08-12T10:21:06.826Z,21.10
2018-08-12T10:23:35.768Z,21.10
2018-08-12T10:26:04.547Z,21.10
2018-08-12T10:28:33.443Z,21.10
2018-08-12T10:31:02.253Z,21.20
2018-08-12T10:33:31.213Z,21.30
2018-08-12T10:36:00.109Z,21.30
2018-08-12T10:38:28.925Z,21.40
2018-08-12T10:40:57.710Z,21.30
2018-08-12T10:43:26.602Z,21.40
2018-08-12T10:45:55.377Z,21.50
2018-08-12T10:48:24.225Z,21.80
2018-08-12T10:50:53.319Z,21.70
2018-08-12T10:53:22.136Z,21.90
2018-08-12T10:55:51.237Z,21.90
2018-08-12T10:58:20.766Z,21.90
2018-08-12T11:00:49.636Z,21.90
2018-08-12T11:03:19.210Z,22.00
2018-08-12T11:05:50.305Z,21.90
2018-08-12T11:08:19.165Z,21.90
2018-08-12T11:10:48.047Z,22.10
2018-08-12T11:13:17.481Z,22.10
2018-08-12T11:15:46.354Z,22.00
2018-08-12T11:18:15.397Z,22.10
2018-08-12T11:20:44.229Z,22.00
2018-08-12T11:23:13.197Z,21.90
2018-08-12T11:25:42.181Z,21.90
2018-08-12T11:28:11.084Z,22.00
2018-08-12T11:30:39.889Z,21.90
2018-08-12T11:33:08.665Z,21.80
2018-08-12T11:35:37.487Z,21.70
2018-08-12T11:38:06.701Z,21.70
2018-08-12T11:40:35.468Z,21.50
2018-08-12T11:43:04.251Z,21.60
2018-08-12T11:45:33.088Z,21.80
2018-08-12T11:48:01.886Z,22.00
2018-08-12T11:50:30.766Z,22.00
2018-08-12T11:52:59.870Z,22.20
2018-08-12T11:55:29.821Z,22.30
2018-08-12T11:57:58.689Z,22.40
2018-08-12T12:00:27.906Z,22.40
2018-08-12T12:02:56.702Z,22.00
2018-08-12T12:05:25.478Z,21.80
2018-08-12T12:07:54.257Z,21.70
2018-08-12T12:10:23.493Z,21.50
2018-08-12T12:12:52.989Z,21.40
2018-08-12T12:15:21.875Z,21.30
2018-08-12T12:17:50.673Z,21.30
2018-08-12T12:20:20.022Z,21.20
2018-08-12T12:22:49.185Z,21.00
2018-08-12T12:25:19.493Z,20.90
2018-08-12T12:27:48.807Z,20.90
2018-08-12T12:30:20.094Z,20.70
2018-08-12T12:32:50.139Z,20.80
2018-08-12T12:35:18.934Z,20.70
2018-08-12T12:37:47.925Z,20.50
2018-08-12T12:40:17.985Z,20.50
2018-08-12T12:42:47.213Z,20.50
2018-08-12T12:45:16.560Z,20.60
2018-08-12T12:47:45.669Z,20.60
2018-08-12T12:50:17.962Z,20.40
2018-08-12T12:52:47.660Z,20.20
2018-08-12T12:55:16.974Z,20.10
2018-08-12T12:57:45.957Z,20.00
2018-08-12T13:00:16.482Z,20.00
2018-08-12T13:02:45.594Z,20.00
2018-08-12T13:05:16.013Z,20.00
2018-08-12T13:07:45.875Z,20.20
2018-08-12T13:10:15.746Z,20.40
2018-08-12T13:12:44.833Z,20.50
2018-08-12T13:15:14.565Z,20.60
2018-08-12T13:17:43.590Z,20.70
2018-08-12T13:20:15.688Z,20.60
2018-08-12T13:22:45.828Z,20.50
2018-08-12T13:25:16.614Z,20.50
2018-08-12T13:27:46.124Z,20.50
2018-08-12T13:30:16.580Z,20.40
2018-08-12T13:32:47.405Z,20.40
2018-08-12T13:35:16.631Z,20.40
2018-08-12T13:37:46.180Z,20.40
2018-08-12T13:40:16.252Z,20.40
2018-08-12T13:42:46.307Z,20.50
2018-08-12T13:45:16.521Z,20.20
2018-08-12T13:47:48.184Z,20.30
2018-08-12T13:50:20.333Z,20.50
2018-08-12T13:52:51.543Z,20.50
2018-08-12T13:55:21.484Z,20.50
2018-08-12T13:57:51.984Z,20.40
2018-08-12T14:00:22.674Z,20.30
2018-08-12T14:02:55.259Z,20.40
2018-08-12T14:05:24.908Z,20.50
2018-08-12T14:07:54.688Z,20.40
2018-08-12T14:10:25.049Z,20.50
2018-08-12T14:12:55.118Z,20.40
2018-08-12T14:15:26.529Z,20.30
2018-08-12T14:17:58.852Z,20.10
2018-08-12T14:20:27.901Z,20.00
2018-08-12T14:22:59.552Z,19.90
2018-08-12T14:25:29.030Z,19.70
2018-08-12T14:27:59.332Z,19.80
2018-08-12T14:30:29.708Z,19.60
2018-08-12T14:33:00.567Z,19.60
2018-08-12T14:35:30.116Z,19.70
2018-08-12T14:38:00.270Z,19.70
2018-08-12T14:40:29.779Z,19.80
2018-08-12T14:43:04.082Z,19.80
2018-08-12T14:45:34.136Z,19.90
2018-08-12T14:48:05.215Z,19.80
2018-08-12T14:50:34.567Z,19.80
2018-08-12T14:53:05.636Z,19.80
2018-08-12T14:55:37.285Z,19.90
2018-08-12T14:58:08.239Z,19.90
2018-08-12T15:00:38.835Z,19.90
2018-08-12T15:03:11.344Z,19.90
2018-08-12T15:05:42.877Z,19.90
2018-08-12T15:08:13.664Z,19.90
2018-08-12T15:10:43.814Z,20.00
2018-08-12T15:13:13.469Z,20.00
2018-08-12T15:15:43.338Z,20.00
2018-08-12T15:18:12.679Z,20.10
2018-08-12T15:20:43.237Z,19.90
2018-08-12T15:23:12.582Z,20.10
2018-08-12T15:33:11.070Z,20.10
2018-08-12T15:35:39.910Z,20.30
2018-08-12T15:38:10.978Z,20.30
2018-08-12T15:40:39.812Z,20.20
2018-08-12T15:43:08.718Z,20.20
2018-08-12T15:45:37.745Z,20.20
2018-08-12T15:48:07.408Z,20.30
2018-08-12T15:50:36.306Z,20.30
2018-08-12T15:53:06.612Z,20.40
2018-08-12T15:55:39.926Z,20.50
2018-08-12T15:58:08.924Z,20.40
2018-08-12T16:00:40.666Z,20.50
2018-08-12T16:03:25.088Z,20.60
2018-08-12T16:05:54.065Z,20.70
2018-08-12T16:08:29.358Z,20.70
2018-08-12T16:10:59.741Z,20.80
2018-08-12T16:13:29.320Z,20.80
2018-08-12T16:15:58.565Z,20.70
2018-08-12T16:18:27.873Z,20.80
2018-08-12T16:20:57.001Z,20.80
2018-08-12T16:23:26.487Z,20.80
2018-08-12T16:25:55.315Z,20.80
2018-08-12T16:28:24.049Z,20.80
2018-08-12T16:30:52.882Z,20.80
2018-08-12T16:33:21.669Z,20.80
2018-08-12T16:35:50.437Z,20.80
2018-08-12T16:38:19.420Z,20.80
2018-08-12T16:40:48.223Z,20.80
2018-08-12T16:43:17.086Z,20.80
2018-08-12T16:45:46.024Z,20.80
2018-08-12T16:48:14.781Z,20.80
2018-08-12T16:50:43.669Z,20.80
2018-08-12T16:53:12.461Z,20.80
2018-08-12T16:55:41.239Z,20.90
2018-08-12T16:58:09.989Z,20.90
2018-08-12T17:00:38.762Z,20.90
2018-08-12T17:03:07.539Z,20.80
2018-08-12T17:05:36.325Z,20.80
2018-08-12T17:08:05.425Z,20.70
2018-08-12T17:10:34.194Z,20.80
2018-08-12T17:13:02.975Z,20.70
2018-08-12T17:15:31.926Z,20.80
2018-08-12T17:18:00.994Z,20.70
2018-08-12T17:20:29.811Z,20.60
2018-08-12T17:22:58.781Z,20.70
2018-08-12T17:25:27.864Z,20.70
2018-08-12T17:27:56.654Z,20.70
2018-08-12T17:30:26.609Z,20.60
2018-08-12T17:32:55.446Z,20.60
2018-08-12T17:35:24.740Z,20.60
2018-08-12T17:37:53.758Z,20.70
2018-08-12T17:40:22.573Z,20.60
2018-08-12T17:42:51.657Z,20.60
2018-08-12T17:45:20.640Z,20.60
2018-08-12T17:47:49.538Z,20.60
2018-08-12T17:50:18.716Z,20.60
2018-08-12T17:52:47.549Z,20.60
2018-08-12T17:55:16.529Z,20.60
2018-08-12T17:57:45.427Z,20.50
2018-08-12T18:00:15.515Z,20.50
2018-08-12T18:02:44.562Z,20.50
2018-08-12T18:05:13.827Z,20.40
2018-08-12T18:07:42.873Z,20.40
2018-08-12T18:10:11.872Z,20.40
2018-08-12T18:12:40.745Z,20.40
2018-08-12T18:15:11.022Z,20.40
2018-08-12T18:17:40.539Z,20.30
2018-08-12T18:20:09.756Z,20.30
2018-08-12T18:22:38.776Z,20.30
2018-08-12T18:25:09.377Z,20.30
2018-08-12T18:30:16.310Z,20.30
2018-08-12T18:32:45.071Z,20.30
2018-08-12T18:35:14.193Z,20.30
2018-08-12T18:37:43.197Z,20.20
2018-08-12T18:40:12.624Z,20.10
2018-08-12T18:42:46.143Z,20.10
2018-08-12T18:45:28.081Z,20.10
2018-08-12T18:47:58.907Z,20.10
2018-08-12T18:50:34.104Z,20.00
2018-08-12T18:53:05.402Z,20.00
2018-08-12T18:55:36.766Z,20.00
2018-08-12T18:58:07.911Z,20.00
2018-08-12T19:00:37.408Z,19.90
2018-08-12T19:03:06.295Z,19.90
2018-08-12T19:05:38.713Z,19.80
2018-08-12T19:08:07.793Z,19.80
2018-08-12T19:10:44.295Z,19.80
2018-08-12T19:13:15.963Z,19.70
2018-08-12T19:16:01.114Z,19.70
2018-08-12T19:18:52.489Z,19.60
2018-08-12T19:21:23.874Z,19.60
2018-08-12T19:23:54.095Z,19.60
2018-08-12T19:26:23.222Z,19.50
2018-08-12T19:28:52.215Z,19.50
2018-08-12T19:31:21.101Z,19.50
2018-08-12T19:33:49.953Z,19.50
2018-08-12T19:36:18.880Z,19.40
2018-08-12T19:38:50.882Z,19.40
2018-08-12T19:41:20.691Z,19.40
2018-08-12T19:43:50.108Z,19.40
2018-08-12T19:46:19.363Z,19.40
2018-08-12T19:48:48.741Z,19.40
2018-08-12T19:51:17.745Z,19.30
2018-08-12T19:53:47.577Z,19.30
2018-08-12T19:56:16.863Z,19.30
2018-08-12T19:58:46.153Z,19.30
2018-08-12T20:01:18.115Z,19.30
2018-08-12T20:03:48.031Z,19.30
2018-08-12T20:06:20.200Z,19.30
2018-08-12T20:08:50.302Z,19.30
2018-08-12T20:11:24.467Z,19.30
2018-08-12T20:13:55.373Z,19.30
2018-08-12T20:16:41.134Z,19.30
2018-08-12T20:19:21.888Z,19.20
2018-08-12T20:22:03.122Z,19.20
2018-08-12T20:24:58.912Z,19.20
2018-08-12T20:27:33.526Z,19.20
2018-08-12T20:30:11.357Z,19.20
2018-08-12T20:32:45.385Z,19.20
2018-08-12T20:35:15.601Z,19.10
2018-08-12T20:37:46.684Z,19.10
2018-08-12T20:40:15.884Z,19.10
2018-08-12T20:42:44.644Z,19.00
2018-08-12T20:45:13.467Z,19.00
2018-08-12T20:47:42.467Z,19.00
2018-08-12T20:50:11.373Z,19.00
2018-08-12T20:52:40.356Z,19.00
2018-08-12T20:55:10.159Z,19.00
2018-08-12T20:57:39.214Z,18.90
2018-08-12T21:00:09.350Z,18.90
2018-08-12T21:02:38.430Z,18.90
2018-08-12T21:05:07.416Z,18.90
2018-08-12T21:07:36.397Z,18.90
2018-08-12T21:10:05.773Z,18.90
2018-08-12T21:12:34.637Z,18.90
2018-08-12T21:15:03.503Z,18.90
2018-08-12T21:17:32.335Z,18.90
2018-08-12T21:20:01.132Z,18.90
2018-08-12T21:22:30.094Z,18.90
2018-08-12T21:24:59.092Z,18.90
2018-08-12T21:27:27.923Z,18.90
2018-08-12T21:29:56.685Z,18.90
2018-08-12T21:32:25.514Z,18.90
2018-08-12T21:34:54.352Z,18.90
2018-08-12T21:37:23.449Z,18.80
2018-08-12T21:39:52.237Z,18.80
2018-08-12T21:42:21.436Z,18.80
2018-08-12T21:44:50.577Z,18.80
2018-08-12T21:47:19.697Z,18.80
2018-08-12T21:49:48.593Z,18.80
2018-08-12T21:52:17.519Z,18.80
2018-08-12T21:54:46.334Z,18.80
2018-08-12T21:57:15.132Z,18.80
2018-08-12T21:59:43.889Z,18.80
2018-08-12T22:02:12.832Z,18.80
2018-08-12T22:04:41.669Z,18.80
2018-08-12T22:07:10.494Z,18.80
2018-08-12T22:09:39.286Z,18.70
2018-08-12T22:12:08.053Z,18.70
2018-08-12T22:14:36.949Z,18.70
2018-08-12T22:17:06.070Z,18.70
2018-08-12T22:19:34.848Z,18.70
2018-08-12T22:22:03.815Z,18.70
2018-08-12T22:24:32.585Z,18.70
2018-08-12T22:27:01.381Z,18.70
2018-08-12T22:29:30.244Z,18.70
2018-08-12T22:31:59.209Z,18.70
2018-08-12T22:34:27.996Z,18.70
2018-08-12T22:36:56.942Z,18.70
2018-08-12T22:39:25.925Z,18.60
2018-08-12T22:41:55.832Z,18.60
2018-08-12T22:44:24.684Z,18.60
2018-08-12T22:46:53.529Z,18.60
2018-08-12T22:49:22.426Z,18.60
2018-08-12T22:51:51.237Z,18.60
2018-08-12T22:54:20.161Z,18.60
2018-08-12T22:56:49.062Z,18.60
2018-08-12T22:59:18.105Z,18.60
2018-08-12T23:01:46.933Z,18.60
2018-08-12T23:04:15.769Z,18.60
2018-08-12T23:06:44.653Z,18.60
2018-08-12T23:09:13.451Z,18.60
2018-08-12T23:11:42.410Z,18.60
2018-08-12T23:14:11.229Z,18.50
2018-08-12T23:16:51.446Z,18.50
2018-08-12T23:19:20.327Z,18.50
2018-08-12T23:21:49.217Z,18.50
2018-08-12T23:24:18.001Z,18.50
2018-08-12T23:26:46.770Z,18.50
2018-08-12T23:29:15.533Z,18.50
2018-08-12T23:31:44.315Z,18.50
2018-08-12T23:34:13.294Z,18.50
2018-08-12T23:36:42.056Z,18.40
2018-08-12T23:39:11.953Z,18.40
2018-08-12T23:41:40.912Z,18.40
2018-08-12T23:44:10.433Z,18.40
2018-08-12T23:46:39.200Z,18.40
2018-08-12T23:49:07.970Z,18.40
2018-08-12T23:51:36.941Z,18.40
2018-08-12T23:54:05.774Z,18.40
2018-08-12T23:56:34.557Z,18.40
2018-08-12T23:59:03.402Z,18.40
