createdAt,value
2022-09-04T00:05:13.172Z,91.85
2022-09-04T00:10:31.705Z,91.60
2022-09-04T00:15:39.659Z,91.96
2022-09-04T00:20:56.912Z,91.60
2022-09-04T00:26:11.514Z,91.25
2022-09-04T00:31:22.365Z,90.97
2022-09-04T00:36:28.073Z,91.58
2022-09-04T00:41:42.314Z,90.84
2022-09-04T00:47:05.289Z,91.37
2022-09-04T00:52:36.999Z,92.30
2022-09-04T00:58:03.594Z,91.98
2022-09-04T01:03:20.674Z,93.52
2022-09-04T01:08:40.771Z,92.81
2022-09-04T01:14:06.265Z,91.06
2022-09-04T01:19:32.250Z,92.88
2022-09-04T01:25:05.891Z,91.83
2022-09-04T01:30:12.321Z,92.31
2022-09-04T01:35:20.128Z,91.86
2022-09-04T01:40:35.502Z,91.55
2022-09-04T01:46:05.154Z,93.84
2022-09-04T01:51:18.813Z,93.87
2022-09-04T01:56:30.296Z,94.50
2022-09-04T02:02:06.803Z,92.98
2022-09-04T02:07:20.656Z,93.23
2022-09-04T02:13:30.016Z,92.56
2022-09-04T02:18:45.609Z,94.08
2022-09-04T02:23:57.974Z,96.41
2022-09-04T02:29:28.730Z,94.01
2022-09-04T02:34:48.068Z,93.45
2022-09-04T02:40:12.029Z,92.27
2022-09-04T02:45:23.081Z,92.79
2022-09-04T02:51:02.292Z,93.61
2022-09-04T02:56:16.090Z,95.64
2022-09-04T03:01:35.136Z,96.32
2022-09-04T03:06:59.602Z,95.62
2022-09-04T03:12:16.040Z,95.99
2022-09-04T03:17:33.184Z,97.30
2022-09-04T03:22:43.910Z,96.64
2022-09-04T03:27:46.479Z,96.42
2022-09-04T03:33:08.402Z,96.57
2022-09-04T03:38:23.156Z,95.28
2022-09-04T03:43:56.916Z,95.59
2022-09-04T03:49:11.961Z,95.93
2022-09-04T03:54:38.356Z,94.71
2022-09-04T04:00:09.720Z,96.95
2022-09-04T04:05:40.575Z,96.80
2022-09-04T04:11:05.380Z,98.69
2022-09-04T04:16:55.787Z,97.67
2022-09-04T04:22:24.186Z,98.65
2022-09-04T04:27:46.028Z,98.04
2022-09-04T04:33:02.459Z,100.00
2022-09-04T04:38:19.426Z,100.00
2022-09-04T04:43:54.945Z,99.97
2022-09-04T04:49:04.497Z,100.00
2022-09-04T04:54:28.067Z,100.00
2022-09-04T04:59:51.944Z,100.00
2022-09-04T05:05:05.182Z,100.00
2022-09-04T05:10:15.499Z,100.00
2022-09-04T05:15:29.286Z,100.00
2022-09-04T05:20:48.114Z,99.99
2022-09-04T05:26:00.444Z,100.00
2022-09-04T05:31:09.539Z,100.00
2022-09-04T05:36:32.477Z,98.82
2022-09-04T05:41:50.879Z,99.20
2022-09-04T05:47:17.362Z,98.14
2022-09-04T05:52:29.584Z,92.98
2022-09-04T05:58:38.456Z,91.06
2022-09-04T06:03:52.769Z,84.71
2022-09-04T06:08:54.367Z,78.84
2022-09-04T06:14:10.022Z,77.84
2022-09-04T06:19:36.542Z,75.49
2022-09-04T06:25:33.295Z,78.03
2022-09-04T06:31:09.983Z,73.68
2022-09-04T06:36:21.770Z,70.54
2022-09-04T06:41:44.083Z,64.80
2022-09-04T06:47:02.874Z,67.45
2022-09-04T06:52:34.141Z,65.54
2022-09-04T06:58:13.972Z,63.86
2022-09-04T07:03:34.163Z,68.94
2022-09-04T07:09:08.564Z,71.09
2022-09-04T07:14:35.490Z,69.69
2022-09-04T07:19:46.130Z,68.84
2022-09-04T07:25:08.639Z,60.94
2022-09-04T07:30:13.620Z,56.50
2022-09-04T07:35:18.018Z,60.63
2022-09-04T07:40:27.978Z,58.13
2022-09-04T07:45:47.448Z,60.01
2022-09-04T07:51:10.811Z,64.77
2022-09-04T07:56:21.216Z,64.28
2022-09-04T08:01:42.614Z,58.12
2022-09-04T08:07:02.784Z,57.98
2022-09-04T08:12:36.903Z,59.27
2022-09-04T08:17:57.860Z,54.76
2022-09-04T08:23:04.279Z,52.35
2022-09-04T08:28:42.988Z,56.29
2022-09-04T08:33:57.610Z,57.30
2022-09-04T08:39:22.262Z,60.58
2022-09-04T08:44:38.872Z,58.98
2022-09-04T08:50:01.873Z,54.42
2022-09-04T08:55:24.511Z,54.45
2022-09-04T09:00:42.688Z,44.68
2022-09-04T09:05:47.335Z,46.07
2022-09-04T09:10:48.940Z,45.83
2022-09-04T09:16:22.429Z,42.73
2022-09-04T09:21:49.467Z,39.64
2022-09-04T09:27:08.631Z,39.41
2022-09-04T09:33:05.747Z,40.64
2022-09-04T09:38:52.053Z,38.60
2022-09-04T09:44:27.799Z,39.24
2022-09-04T09:49:47.981Z,41.96
2022-09-04T09:55:03.415Z,39.71
2022-09-04T10:00:07.357Z,39.45
2022-09-04T10:05:48.994Z,38.98
2022-09-04T10:11:23.766Z,40.63
2022-09-04T10:16:33.311Z,37.35
2022-09-04T10:22:07.821Z,39.93
2022-09-04T10:27:21.835Z,36.43
2022-09-04T10:32:47.409Z,43.22
2022-09-04T10:38:27.505Z,41.04
2022-09-04T10:44:16.549Z,43.18
2022-09-04T10:49:50.071Z,40.43
2022-09-04T10:55:06.864Z,41.44
2022-09-04T11:00:22.940Z,41.89
2022-09-04T11:05:37.911Z,48.95
2022-09-04T11:10:54.312Z,46.12
2022-09-04T11:16:20.802Z,48.49
2022-09-04T11:22:00.078Z,49.14
2022-09-04T11:27:31.282Z,49.25
2022-09-04T11:32:52.803Z,50.55
2022-09-04T11:38:06.606Z,52.62
2022-09-04T11:43:30.456Z,50.02
2022-09-04T11:48:51.200Z,47.66
2022-09-04T11:54:08.353Z,47.36
2022-09-04T11:59:33.021Z,47.18
2022-09-04T12:05:01.202Z,47.33
2022-09-04T12:10:28.480Z,48.01
2022-09-04T12:15:45.155Z,46.57
2022-09-04T12:21:12.598Z,45.94
2022-09-04T12:26:18.036Z,44.06
2022-09-04T12:31:38.932Z,45.30
2022-09-04T12:36:41.256Z,40.50
2022-09-04T12:41:54.967Z,43.45
2022-09-04T12:47:02.374Z,41.81
2022-09-04T12:52:23.498Z,44.02
2022-09-04T12:57:48.395Z,41.45
2022-09-04T13:03:13.119Z,43.26
2022-09-04T13:08:53.422Z,46.07
2022-09-04T13:14:42.824Z,45.86
2022-09-04T13:19:55.756Z,41.45
2022-09-04T13:25:11.990Z,43.15
2022-09-04T13:30:25.525Z,45.62
2022-09-04T13:35:41.489Z,46.92
2022-09-04T13:41:00.242Z,46.08
2022-09-04T13:46:08.064Z,43.67
2022-09-04T13:51:17.739Z,48.55
2022-09-04T13:56:28.431Z,47.61
2022-09-04T14:01:33.319Z,47.89
2022-09-04T14:06:37.027Z,49.16
2022-09-04T14:12:00.963Z,49.71
2022-09-04T14:17:07.237Z,50.53
2022-09-04T14:22:33.811Z,51.34
2022-09-04T14:27:42.541Z,51.15
2022-09-04T14:32:58.061Z,51.25
2022-09-04T14:38:21.726Z,51.50
2022-09-04T14:44:03.919Z,50.80
2022-09-04T14:49:10.111Z,50.76
2022-09-04T14:54:36.361Z,51.58
2022-09-04T14:59:44.309Z,51.82
2022-09-04T15:04:51.790Z,52.08
2022-09-04T15:09:54.797Z,53.69
2022-09-04T15:15:15.016Z,55.34
2022-09-04T15:20:26.228Z,53.26
2022-09-04T15:25:59.273Z,53.01
2022-09-04T15:31:28.562Z,54.50
2022-09-04T15:36:31.387Z,55.92
2022-09-04T15:41:34.195Z,56.53
2022-09-04T15:46:38.873Z,56.67
2022-09-04T15:51:52.104Z,55.57
2022-09-04T15:56:53.886Z,58.66
2022-09-04T16:01:55.560Z,54.03
2022-09-04T16:07:19.620Z,59.28
2022-09-04T16:12:30.781Z,57.66
2022-09-04T16:17:40.227Z,57.19
2022-09-04T16:23:00.705Z,57.50
2022-09-04T16:28:15.469Z,58.00
2022-09-04T16:33:30.687Z,57.99
2022-09-04T16:38:47.467Z,58.15
2022-09-04T16:44:14.670Z,58.02
2022-09-04T16:49:47.247Z,57.76
2022-09-04T16:54:55.319Z,58.53
2022-09-04T17:00:08.030Z,58.72
2022-09-04T17:05:28.158Z,58.56
2022-09-04T17:10:53.933Z,58.22
2022-09-04T17:16:04.988Z,58.69
2022-09-04T17:23:57.682Z,59.33
2022-09-04T17:36:21.957Z,60.25
2022-09-04T17:40:54.605Z,65.70
2022-09-04T17:44:10.481Z,63.58
2022-09-04T17:49:17.719Z,68.32
2022-09-04T17:54:20.682Z,67.67
2022-09-04T17:59:29.406Z,67.40
2022-09-04T18:04:40.121Z,68.01
2022-09-04T18:10:01.250Z,68.93
2022-09-04T18:15:34.294Z,70.10
2022-09-04T18:20:51.599Z,72.23
2022-09-04T18:26:09.878Z,71.68
2022-09-04T18:37:11.981Z,71.66
2022-09-04T18:37:24.927Z,71.72
2022-09-04T18:50:23.816Z,73.07
2022-09-04T18:50:29.198Z,72.85
2022-09-04T18:53:20.944Z,74.04
2022-09-04T18:58:41.778Z,75.07
2022-09-04T19:03:56.036Z,76.57
2022-09-04T19:09:06.788Z,76.98
2022-09-04T19:14:15.513Z,78.60
2022-09-04T19:19:38.037Z,77.58
2022-09-04T19:25:18.708Z,77.52
2022-09-04T19:30:23.851Z,80.25
2022-09-04T19:36:05.841Z,79.96
2022-09-04T19:46:00.640Z,80.68
2022-09-04T19:46:58.496Z,79.89
2022-09-04T19:53:24.398Z,81.28
2022-09-04T19:57:33.970Z,83.26
2022-09-04T20:02:52.655Z,83.29
2022-09-04T20:07:58.490Z,83.41
2022-09-04T20:13:18.502Z,83.96
2022-09-04T20:18:28.699Z,85.22
2022-09-04T20:23:51.098Z,85.07
2022-09-04T20:29:18.223Z,85.98
2022-09-04T20:34:48.541Z,86.21
2022-09-04T20:39:59.441Z,86.98
2022-09-04T20:48:05.028Z,86.56
2022-09-04T20:52:56.431Z,88.35
2022-09-04T20:57:50.964Z,89.27
2022-09-04T21:03:21.878Z,89.97
2022-09-04T21:08:15.523Z,89.65
2022-09-04T21:13:45.265Z,90.27
2022-09-04T21:19:27.565Z,91.27
2022-09-04T21:24:50.362Z,93.76
2022-09-04T21:30:14.712Z,92.78
2022-09-04T21:35:25.133Z,94.44
2022-09-04T21:40:52.771Z,94.75
2022-09-04T21:46:33.102Z,94.86
2022-09-04T21:51:52.987Z,96.14
2022-09-04T22:02:26.010Z,96.45
2022-09-04T22:03:02.010Z,97.05
2022-09-04T22:13:24.717Z,97.22
2022-09-04T22:13:59.212Z,98.29
2022-09-04T22:19:16.833Z,97.93
2022-09-04T22:24:50.906Z,98.75
2022-09-04T22:30:03.858Z,100.00
2022-09-04T22:35:42.431Z,100.00
2022-09-04T22:41:25.516Z,100.00
2022-09-04T22:46:33.042Z,100.00
2022-09-04T22:51:50.404Z,100.00
2022-09-04T22:57:09.200Z,100.00
2022-09-04T23:02:55.447Z,100.00
2022-09-04T23:13:46.304Z,100.00
2022-09-04T23:13:53.899Z,100.00
2022-09-04T23:26:31.252Z,100.00
2022-09-04T23:26:46.033Z,100.00
2022-09-04T23:31:09.233Z,100.00
2022-09-04T23:36:37.629Z,100.00
2022-09-04T23:41:58.975Z,100.00
2022-09-04T23:47:48.371Z,100.00
2022-09-04T23:53:22.204Z,100.00
2022-09-04T23:58:54.583Z,100.00
