createdAt,value
2019-06-10T00:00:42.045Z,3.70
2019-06-10T00:03:11.571Z,3.27
2019-06-10T00:05:41.543Z,3.80
2019-06-10T00:08:12.026Z,5.40
2019-06-10T00:10:42.058Z,3.20
2019-06-10T00:13:11.734Z,4.65
2019-06-10T00:15:41.414Z,4.80
2019-06-10T00:18:30.837Z,2.98
2019-06-10T00:20:41.107Z,3.77
2019-06-10T00:23:12.200Z,5.72
2019-06-10T00:25:41.428Z,3.35
2019-06-10T00:28:11.981Z,4.12
2019-06-10T00:30:41.171Z,4.53
2019-06-10T00:33:12.372Z,4.30
2019-06-10T00:35:41.257Z,3.20
2019-06-10T00:38:13.844Z,4.85
2019-06-10T00:40:41.410Z,5.40
2019-06-10T00:43:13.099Z,3.30
2019-06-10T00:45:41.179Z,3.35
2019-06-10T00:48:21.069Z,6.67
2019-06-10T00:50:41.479Z,4.40
2019-06-10T00:53:14.258Z,6.85
2019-06-10T00:55:41.545Z,3.77
2019-06-10T00:58:13.399Z,4.72
2019-06-10T01:00:41.305Z,4.45
2019-06-10T01:03:14.218Z,6.03
2019-06-10T01:05:42.025Z,3.65
2019-06-10T01:08:14.003Z,4.05
2019-06-10T01:10:43.953Z,3.75
2019-06-10T01:13:12.238Z,3.50
2019-06-10T01:15:41.959Z,3.65
2019-06-10T01:18:28.784Z,3.42
2019-06-10T01:20:41.391Z,4.15
2019-06-10T01:23:13.884Z,5.30
2019-06-10T01:25:42.261Z,7.08
2019-06-10T01:28:14.657Z,5.65
2019-06-10T01:30:41.372Z,3.15
2019-06-10T01:33:12.355Z,6.08
2019-06-10T01:35:41.568Z,4.17
2019-06-10T01:38:12.926Z,5.85
2019-06-10T01:40:42.113Z,3.60
2019-06-10T01:43:13.326Z,3.98
2019-06-10T01:45:41.874Z,5.70
2019-06-10T01:48:13.128Z,3.47
2019-06-10T01:50:40.812Z,5.20
2019-06-10T01:53:11.861Z,5.22
2019-06-10T01:55:41.494Z,4.83
2019-06-10T01:58:10.645Z,4.28
2019-06-10T02:00:47.184Z,9.13
2019-06-10T02:03:18.160Z,3.37
2019-06-10T02:05:45.842Z,5.08
2019-06-10T02:08:15.888Z,4.95
2019-06-10T02:10:44.453Z,4.60
2019-06-10T02:13:33.471Z,5.35
2019-06-10T02:16:03.583Z,4.95
2019-06-10T02:18:32.343Z,8.48
2019-06-10T02:21:01.272Z,3.83
2019-06-10T02:23:31.369Z,7.03
2019-06-10T02:26:01.530Z,3.83
2019-06-10T02:28:31.759Z,4.12
2019-06-10T02:31:03.188Z,6.20
2019-06-10T02:33:36.033Z,5.42
2019-06-10T02:36:04.106Z,4.87
2019-06-10T02:38:37.822Z,5.25
2019-06-10T02:41:04.144Z,4.45
2019-06-10T02:43:37.631Z,7.22
2019-06-10T02:46:04.942Z,5.35
2019-06-10T02:48:34.981Z,5.90
2019-06-10T02:51:06.014Z,8.15
2019-06-10T02:53:36.599Z,6.58
2019-06-10T02:56:06.841Z,7.05
2019-06-10T02:58:39.837Z,7.03
2019-06-10T03:01:08.598Z,9.23
2019-06-10T03:03:44.478Z,6.10
2019-06-10T03:06:08.804Z,8.15
2019-06-10T03:08:37.669Z,8.08
2019-06-10T03:11:06.187Z,6.15
2019-06-10T03:13:34.648Z,8.53
2019-06-10T03:16:04.714Z,7.72
2019-06-10T03:18:33.175Z,9.95
2019-06-10T03:21:02.604Z,7.87
2019-06-10T03:23:37.308Z,7.42
2019-06-10T03:26:05.771Z,7.30
2019-06-10T03:28:34.236Z,7.92
2019-06-10T03:31:05.545Z,9.75
2019-06-10T03:33:40.861Z,10.05
2019-06-10T03:36:03.433Z,9.58
2019-06-10T03:38:32.669Z,9.70
2019-06-10T03:41:03.348Z,11.97
2019-06-10T03:43:32.890Z,6.50
2019-06-10T03:46:03.018Z,8.95
2019-06-10T03:48:32.824Z,7.37
2019-06-10T03:51:03.394Z,9.23
2019-06-10T03:53:33.750Z,7.17
2019-06-10T03:56:02.274Z,8.18
2019-06-10T03:58:32.769Z,11.03
2019-06-10T04:01:03.171Z,9.05
2019-06-10T04:03:33.553Z,9.20
2019-06-10T04:06:02.410Z,10.00
2019-06-10T04:08:32.916Z,7.25
2019-06-10T04:11:03.008Z,6.33
2019-06-10T04:13:33.716Z,6.97
2019-06-10T04:16:02.550Z,6.78
2019-06-10T04:18:32.710Z,9.70
2019-06-10T04:21:02.371Z,9.30
2019-06-10T04:23:33.257Z,10.03
2019-06-10T04:26:02.299Z,7.30
2019-06-10T04:28:33.465Z,7.62
2019-06-10T04:31:02.549Z,9.65
2019-06-10T04:33:32.863Z,10.53
2019-06-10T04:36:02.860Z,8.28
2019-06-10T04:38:32.783Z,8.88
2019-06-10T04:41:03.407Z,6.37
2019-06-10T04:43:32.533Z,7.10
2019-06-10T04:46:02.415Z,6.50
2019-06-10T04:48:36.953Z,4.87
2019-06-10T04:51:05.413Z,6.30
2019-06-10T04:53:33.886Z,6.03
2019-06-10T04:56:02.946Z,7.17
2019-06-10T04:58:33.357Z,5.42
2019-06-10T05:01:03.197Z,4.83
2019-06-10T05:03:32.984Z,5.40
2019-06-10T05:06:03.257Z,4.70
2019-06-10T05:08:33.598Z,6.85
2019-06-10T05:11:03.692Z,7.37
2019-06-10T05:13:33.684Z,7.28
2019-06-10T05:16:03.703Z,7.03
2019-06-10T05:18:33.225Z,6.15
2019-06-10T05:21:02.925Z,7.25
2019-06-10T05:23:32.884Z,12.43
2019-06-10T05:26:02.900Z,5.62
2019-06-10T05:28:34.149Z,7.90
2019-06-10T05:31:03.038Z,6.28
2019-06-10T05:33:33.514Z,7.35
2019-06-10T05:36:02.501Z,9.30
2019-06-10T05:38:34.875Z,6.90
2019-06-10T05:41:03.001Z,6.47
2019-06-10T05:43:34.379Z,7.87
2019-06-10T05:46:03.018Z,7.25
2019-06-10T05:48:34.611Z,7.12
2019-06-10T05:51:06.349Z,6.58
2019-06-10T05:53:34.055Z,8.95
2019-06-10T05:56:02.585Z,8.10
2019-06-10T05:58:34.183Z,12.03
2019-06-10T06:01:02.708Z,8.18
2019-06-10T06:03:36.298Z,7.87
2019-06-10T06:06:03.141Z,9.08
2019-06-10T06:08:33.983Z,7.28
2019-06-10T06:11:03.296Z,9.95
2019-06-10T06:13:33.919Z,8.23
2019-06-10T06:16:03.302Z,8.08
2019-06-10T06:18:34.612Z,10.58
2019-06-10T06:21:19.966Z,12.80
2019-06-10T06:23:34.807Z,9.58
2019-06-10T06:26:03.888Z,11.05
2019-06-10T06:28:34.623Z,11.73
2019-06-10T06:31:03.458Z,10.10
2019-06-10T06:33:34.730Z,13.08
2019-06-10T06:36:03.452Z,9.88
2019-06-10T06:38:38.474Z,11.83
2019-06-10T06:41:07.118Z,10.98
2019-06-10T06:43:40.008Z,9.78
2019-06-10T06:46:05.776Z,9.18
2019-06-10T06:48:42.950Z,10.23
2019-06-10T06:51:12.719Z,12.00
2019-06-10T06:53:48.338Z,8.20
2019-06-10T06:56:12.599Z,10.08
2019-06-10T06:58:42.994Z,11.38
2019-06-10T07:01:14.365Z,12.25
2019-06-10T07:03:44.634Z,12.23
2019-06-10T07:06:13.334Z,9.73
2019-06-10T07:08:51.750Z,13.00
2019-06-10T07:11:14.663Z,12.95
2019-06-10T07:13:45.881Z,8.88
2019-06-10T07:16:14.658Z,9.05
2019-06-10T07:18:49.573Z,12.63
2019-06-10T07:21:15.235Z,8.60
2019-06-10T07:23:46.601Z,12.55
2019-06-10T07:26:13.868Z,7.58
2019-06-10T07:28:45.734Z,9.70
2019-06-10T07:31:23.640Z,11.38
2019-06-10T07:33:45.821Z,11.68
2019-06-10T07:36:13.338Z,8.15
2019-06-10T07:38:47.956Z,8.90
2019-06-10T07:41:12.705Z,8.90
2019-06-10T07:43:46.512Z,6.80
2019-06-10T07:46:13.435Z,11.15
2019-06-10T07:48:46.281Z,9.20
2019-06-10T07:51:15.874Z,8.08
2019-06-10T07:53:46.625Z,9.75
2019-06-10T07:56:14.555Z,7.70
2019-06-10T07:58:47.416Z,9.33
2019-06-10T08:01:13.447Z,9.40
2019-06-10T08:03:46.057Z,7.47
2019-06-10T08:06:18.120Z,10.65
2019-06-10T08:08:47.278Z,7.50
2019-06-10T08:11:15.946Z,6.87
2019-06-10T08:13:46.209Z,8.55
2019-06-10T08:16:14.612Z,9.23
2019-06-10T08:19:13.946Z,7.37
2019-06-10T08:21:13.325Z,6.95
2019-06-10T08:23:45.052Z,7.60
2019-06-10T08:26:12.686Z,6.17
2019-06-10T08:28:44.817Z,6.08
2019-06-10T08:31:12.853Z,6.87
2019-06-10T08:33:44.434Z,6.37
2019-06-10T08:36:13.652Z,9.38
2019-06-10T08:38:44.900Z,5.20
2019-06-10T08:41:12.360Z,7.65
2019-06-10T08:43:43.761Z,6.58
2019-06-10T08:46:13.123Z,9.05
2019-06-10T08:48:43.872Z,5.85
2019-06-10T08:51:12.491Z,6.47
2019-06-10T08:53:43.908Z,8.33
2019-06-10T08:56:13.058Z,8.10
2019-06-10T08:58:45.710Z,7.03
2019-06-10T09:01:13.265Z,10.43
2019-06-10T09:03:46.301Z,6.10
2019-06-10T09:06:13.221Z,7.25
2019-06-10T09:08:45.735Z,6.20
2019-06-10T09:11:12.948Z,6.15
2019-06-10T09:13:45.447Z,6.47
2019-06-10T09:16:18.525Z,7.12
2019-06-10T09:18:47.475Z,7.60
2019-06-10T09:23:46.706Z,6.60
2019-06-10T09:26:12.764Z,7.60
2019-06-10T09:28:47.100Z,7.92
2019-06-10T09:31:14.002Z,9.18
2019-06-10T09:33:47.923Z,6.53
2019-06-10T09:36:12.692Z,9.00
2019-06-10T09:38:45.274Z,8.88
2019-06-10T09:41:14.151Z,8.23
2019-06-10T09:43:46.873Z,8.55
2019-06-10T09:46:12.761Z,6.85
2019-06-10T09:48:48.106Z,7.35
2019-06-10T09:51:12.677Z,6.83
2019-06-10T09:53:46.359Z,9.80
2019-06-10T09:56:12.483Z,6.90
2019-06-10T09:58:44.615Z,8.93
2019-06-10T10:01:13.362Z,6.05
2019-06-10T10:03:45.413Z,7.10
2019-06-10T10:06:15.699Z,7.87
2019-06-10T10:08:52.436Z,5.97
2019-06-10T10:11:17.754Z,6.80
2019-06-10T10:13:49.397Z,8.43
2019-06-10T10:16:16.520Z,6.58
2019-06-10T10:18:48.930Z,8.30
2019-06-10T10:21:15.280Z,7.55
2019-06-10T10:23:54.211Z,6.50
2019-06-10T10:26:14.238Z,6.83
2019-06-10T10:28:44.594Z,7.10
2019-06-10T10:31:13.208Z,6.30
2019-06-10T10:33:42.580Z,7.60
2019-06-10T10:36:14.036Z,7.33
2019-06-10T10:38:42.637Z,8.45
2019-06-10T10:41:13.300Z,7.35
2019-06-10T10:43:43.707Z,8.10
2019-06-10T10:46:13.846Z,8.18
2019-06-10T10:48:42.959Z,6.95
2019-06-10T10:51:13.062Z,8.90
2019-06-10T10:53:46.789Z,7.25
2019-06-10T10:56:13.331Z,7.15
2019-06-10T10:58:43.718Z,6.70
2019-06-10T11:01:15.001Z,9.68
2019-06-10T11:03:45.111Z,7.40
2019-06-10T11:06:13.279Z,9.35
2019-06-10T11:08:43.098Z,6.70
2019-06-10T11:11:13.607Z,7.37
2019-06-10T11:13:45.425Z,7.50
2019-06-10T11:16:14.488Z,7.35
2019-06-10T11:18:42.937Z,8.53
2019-06-10T11:21:13.339Z,7.72
2019-06-10T11:23:43.506Z,6.85
2019-06-10T11:26:12.960Z,7.60
2019-06-10T11:28:42.892Z,7.55
2019-06-10T11:31:14.014Z,7.20
2019-06-10T11:33:43.564Z,8.13
2019-06-10T11:36:13.441Z,6.58
2019-06-10T11:38:42.283Z,6.20
2019-06-10T11:41:13.418Z,5.50
2019-06-10T11:43:43.058Z,6.83
2019-06-10T11:46:13.693Z,7.17
2019-06-10T11:48:43.558Z,9.43
2019-06-10T11:51:13.081Z,6.15
2019-06-10T11:53:44.040Z,6.62
2019-06-10T11:56:13.079Z,7.83
2019-06-10T11:58:42.536Z,6.92
2019-06-10T12:01:12.935Z,7.83
2019-06-10T12:03:43.066Z,13.93
2019-06-10T12:06:13.588Z,6.72
2019-06-10T12:08:43.620Z,5.72
2019-06-10T12:11:12.758Z,7.33
2019-06-10T12:13:42.739Z,5.87
2019-06-10T12:17:05.771Z,8.88
2019-06-10T12:18:42.671Z,4.80
2019-06-10T12:21:13.023Z,5.70
2019-06-10T12:23:47.828Z,6.50
2019-06-10T12:26:16.326Z,4.70
2019-06-10T12:28:44.831Z,6.42
2019-06-10T12:31:13.851Z,7.28
2019-06-10T12:33:42.327Z,5.92
2019-06-10T12:36:12.774Z,6.80
2019-06-10T12:38:43.458Z,8.43
2019-06-10T12:41:13.791Z,7.20
2019-06-10T12:43:43.356Z,8.90
2019-06-10T12:46:12.760Z,6.25
2019-06-10T12:48:42.558Z,6.78
2019-06-10T12:51:13.449Z,7.12
2019-06-10T12:53:43.172Z,5.40
2019-06-10T12:56:14.905Z,5.60
2019-06-10T12:58:43.574Z,8.55
2019-06-10T13:01:12.390Z,5.92
2019-06-10T13:03:43.268Z,7.05
2019-06-10T13:06:12.911Z,8.15
2019-06-10T13:08:43.524Z,6.55
2019-06-10T13:11:14.544Z,7.17
2019-06-10T13:13:43.751Z,6.03
2019-06-10T13:16:14.036Z,8.55
2019-06-10T13:18:42.590Z,7.95
2019-06-10T13:21:16.522Z,6.20
2019-06-10T13:23:43.163Z,8.13
2019-06-10T13:26:15.883Z,6.75
2019-06-10T13:28:43.965Z,6.00
2019-06-10T13:31:11.745Z,9.08
2019-06-10T13:33:42.700Z,7.10
2019-06-10T13:36:13.070Z,9.55
2019-06-10T13:38:42.783Z,7.97
2019-06-10T13:41:11.639Z,6.08
2019-06-10T13:43:40.080Z,7.67
2019-06-10T13:46:10.454Z,6.55
2019-06-10T13:48:38.681Z,7.50
2019-06-10T13:51:10.227Z,7.22
2019-06-10T13:53:37.318Z,6.20
2019-06-10T13:56:28.774Z,7.33
2019-06-10T13:58:37.228Z,5.87
2019-06-10T14:01:11.575Z,5.95
2019-06-10T14:03:36.052Z,6.90
2019-06-10T14:06:26.317Z,6.65
2019-06-10T14:08:35.918Z,7.80
2019-06-10T14:11:07.398Z,6.95
2019-06-10T14:13:34.766Z,11.95
2019-06-10T14:16:03.603Z,7.45
2019-06-10T14:18:33.432Z,6.90
2019-06-10T14:21:05.243Z,7.58
2019-06-10T14:23:33.085Z,7.25
2019-06-10T14:26:04.177Z,6.40
2019-06-10T14:28:40.724Z,9.15
2019-06-10T14:31:05.145Z,8.63
2019-06-10T14:33:33.142Z,7.05
2019-06-10T14:36:04.982Z,6.70
2019-06-10T14:38:32.713Z,7.75
2019-06-10T14:41:03.423Z,6.72
2019-06-10T14:43:33.178Z,5.92
2019-06-10T14:46:02.121Z,7.03
2019-06-10T14:48:33.514Z,8.68
2019-06-10T14:51:03.017Z,6.62
2019-06-10T14:53:33.497Z,6.58
2019-06-10T14:56:03.775Z,8.70
2019-06-10T14:58:31.315Z,7.83
2019-06-10T15:00:59.798Z,8.10
2019-06-10T15:03:28.524Z,6.90
2019-06-10T15:05:57.001Z,7.15
2019-06-10T15:08:32.286Z,10.80
2019-06-10T15:11:00.950Z,8.35
2019-06-10T15:13:29.368Z,10.63
2019-06-10T15:15:57.844Z,10.53
2019-06-10T15:18:26.280Z,9.70
2019-06-10T15:20:54.835Z,8.93
2019-06-10T15:23:23.779Z,10.38
2019-06-10T15:25:56.528Z,8.25
2019-06-10T15:28:23.508Z,11.75
2019-06-10T15:30:52.731Z,9.25
2019-06-10T15:33:23.539Z,10.08
2019-06-10T15:35:53.312Z,8.93
2019-06-10T15:38:23.217Z,9.93
2019-06-10T15:40:53.616Z,10.03
2019-06-10T15:43:23.361Z,8.50
2019-06-10T15:45:53.030Z,10.60
2019-06-10T15:48:25.252Z,10.20
2019-06-10T15:50:52.292Z,10.18
2019-06-10T15:53:24.928Z,10.98
2019-06-10T15:56:14.533Z,13.30
2019-06-10T15:58:24.586Z,9.80
2019-06-10T16:00:53.460Z,11.25
2019-06-10T16:03:25.178Z,9.73
2019-06-10T16:05:53.049Z,9.65
2019-06-10T16:08:22.615Z,11.50
2019-06-10T16:10:52.501Z,10.48
2019-06-10T16:13:24.010Z,11.28
2019-06-10T16:15:53.307Z,11.18
2019-06-10T16:18:25.946Z,10.78
2019-06-10T16:20:52.708Z,14.70
2019-06-10T16:23:24.597Z,10.45
2019-06-10T16:25:53.397Z,10.93
2019-06-10T16:28:24.526Z,10.63
2019-06-10T16:30:53.590Z,10.03
2019-06-10T16:33:26.016Z,9.78
2019-06-10T16:35:52.711Z,10.35
2019-06-10T16:38:24.192Z,10.23
2019-06-10T16:40:53.722Z,11.38
2019-06-10T16:43:24.483Z,10.88
2019-06-10T16:45:52.672Z,12.15
2019-06-10T16:48:21.671Z,11.22
2019-06-10T16:50:53.996Z,10.55
2019-06-10T16:53:24.173Z,11.25
2019-06-10T16:55:52.748Z,12.30
2019-06-10T16:58:23.666Z,10.70
2019-06-10T17:00:51.127Z,10.48
2019-06-10T17:03:21.136Z,9.70
2019-06-10T17:05:49.773Z,10.98
2019-06-10T17:08:18.200Z,10.53
2019-06-10T17:10:46.668Z,10.43
2019-06-10T17:13:16.529Z,11.40
2019-06-10T17:15:44.998Z,10.63
2019-06-10T17:18:13.462Z,11.05
2019-06-10T17:20:42.992Z,11.83
2019-06-10T17:23:19.410Z,11.83
2019-06-10T17:25:48.457Z,11.00
2019-06-10T17:28:18.411Z,11.18
2019-06-10T17:30:47.235Z,10.90
2019-06-10T17:33:15.714Z,10.28
2019-06-10T17:35:44.154Z,11.78
2019-06-10T17:38:12.618Z,12.33
2019-06-10T17:40:41.110Z,12.45
2019-06-10T17:43:09.539Z,11.85
2019-06-10T17:45:38.036Z,12.68
2019-06-10T17:48:06.482Z,15.70
2019-06-10T17:50:34.942Z,13.38
2019-06-10T17:53:05.374Z,13.70
2019-06-10T17:55:35.624Z,13.22
2019-06-10T17:58:04.523Z,12.13
2019-06-10T18:00:36.097Z,12.85
2019-06-10T18:03:03.690Z,13.55
2019-06-10T18:05:33.299Z,13.45
2019-06-10T18:08:04.033Z,12.18
2019-06-10T18:10:35.682Z,12.45
2019-06-10T18:13:13.039Z,13.83
2019-06-10T18:15:35.435Z,12.40
2019-06-10T18:18:03.601Z,12.30
2019-06-10T18:20:34.018Z,12.07
2019-06-10T18:23:02.862Z,12.25
2019-06-10T18:25:33.878Z,11.88
2019-06-10T18:28:02.821Z,11.40
2019-06-10T18:30:34.645Z,11.53
2019-06-10T18:33:02.963Z,11.10
2019-06-10T18:35:34.386Z,11.45
2019-06-10T18:38:02.339Z,11.68
2019-06-10T18:40:31.645Z,12.00
2019-06-10T18:43:02.758Z,11.20
2019-06-10T18:45:33.341Z,10.95
2019-06-10T18:48:01.647Z,14.35
2019-06-10T18:50:32.898Z,11.53
2019-06-10T18:53:04.190Z,12.98
2019-06-10T18:55:35.921Z,12.18
2019-06-10T18:58:03.031Z,11.97
2019-06-10T19:00:51.233Z,11.57
2019-06-10T19:03:10.393Z,11.90
2019-06-10T19:05:33.598Z,13.43
2019-06-10T19:08:02.487Z,13.83
2019-06-10T19:10:33.966Z,13.58
2019-06-10T19:13:02.464Z,15.78
2019-06-10T19:15:31.849Z,12.25
2019-06-10T19:18:02.945Z,12.13
2019-06-10T19:20:33.619Z,12.58
2019-06-10T19:23:02.512Z,12.43
2019-06-10T19:25:33.828Z,12.60
2019-06-10T19:28:03.314Z,11.70
2019-06-10T19:30:36.834Z,13.35
2019-06-10T19:33:02.673Z,13.20
2019-06-10T19:35:33.568Z,12.85
2019-06-10T19:38:02.287Z,12.55
2019-06-10T19:40:33.457Z,13.70
2019-06-10T19:43:03.258Z,13.28
2019-06-10T19:45:32.174Z,12.93
2019-06-10T19:48:03.172Z,12.37
2019-06-10T19:50:33.088Z,13.25
2019-06-10T19:53:02.615Z,13.10
2019-06-10T19:55:32.462Z,13.83
2019-06-10T19:58:03.653Z,11.97
2019-06-10T20:00:33.165Z,12.33
2019-06-10T20:03:02.910Z,14.07
2019-06-10T20:05:32.577Z,14.70
2019-06-10T20:08:02.981Z,13.88
2019-06-10T20:10:32.418Z,14.05
2019-06-10T20:13:01.035Z,13.68
2019-06-10T20:15:29.595Z,13.30
2019-06-10T20:17:58.622Z,14.13
2019-06-10T20:20:28.407Z,13.95
2019-06-10T20:23:03.039Z,13.72
2019-06-10T20:25:32.857Z,14.03
2019-06-10T20:28:02.859Z,13.10
2019-06-10T20:30:33.269Z,15.70
2019-06-10T20:33:03.337Z,14.45
2019-06-10T20:35:34.617Z,13.93
2019-06-10T20:38:05.083Z,15.35
2019-06-10T20:40:35.543Z,13.58
2019-06-10T20:43:07.811Z,14.28
2019-06-10T20:45:37.671Z,14.60
2019-06-10T20:48:07.189Z,14.87
2019-06-10T20:50:35.634Z,14.23
2019-06-10T20:53:14.686Z,15.23
2019-06-10T20:55:41.262Z,14.70
2019-06-10T20:58:09.293Z,13.60
2019-06-10T21:00:45.608Z,15.70
2019-06-10T21:03:10.280Z,14.50
2019-06-10T21:05:39.701Z,16.87
2019-06-10T21:08:09.113Z,16.48
2019-06-10T21:10:39.646Z,17.00
2019-06-10T21:13:09.060Z,14.80
2019-06-10T21:15:37.912Z,17.05
2019-06-10T21:18:06.563Z,16.17
2019-06-10T21:20:35.024Z,16.20
2019-06-10T21:23:03.643Z,18.15
2019-06-10T21:25:32.627Z,22.90
2019-06-10T21:28:03.355Z,20.08
2019-06-10T21:30:41.192Z,20.70
2019-06-10T21:33:03.600Z,25.12
2019-06-10T21:35:34.466Z,21.95
2019-06-10T21:38:03.191Z,22.67
2019-06-10T21:40:33.086Z,23.32
2019-06-10T21:43:02.958Z,24.92
2019-06-10T21:45:32.534Z,26.17
2019-06-10T21:48:02.395Z,27.55
2019-06-10T21:50:33.377Z,24.90
2019-06-10T21:53:02.952Z,27.10
2019-06-10T21:55:33.047Z,30.15
2019-06-10T21:58:03.706Z,29.65
2019-06-10T22:00:34.329Z,28.02
2019-06-10T22:03:03.040Z,33.75
2019-06-10T22:05:33.174Z,24.30
2019-06-10T22:08:03.216Z,27.30
2019-06-10T22:10:33.568Z,28.75
2019-06-10T22:13:03.208Z,29.95
2019-06-10T22:15:33.302Z,32.17
2019-06-10T22:18:02.316Z,29.92
2019-06-10T22:20:32.506Z,28.65
2019-06-10T22:23:02.618Z,26.00
2019-06-10T22:25:32.834Z,29.07
2019-06-10T22:28:02.702Z,27.85
2019-06-10T22:30:32.169Z,34.30
2019-06-10T22:33:03.059Z,25.65
2019-06-10T22:35:31.066Z,24.65
2019-06-10T22:37:59.574Z,28.47
2019-06-10T22:40:29.540Z,32.90
2019-06-10T22:42:57.994Z,29.30
2019-06-10T22:45:26.451Z,28.77
2019-06-10T22:47:55.667Z,31.35
2019-06-10T22:50:25.326Z,28.10
2019-06-10T22:52:54.578Z,24.80
2019-06-10T22:55:23.952Z,26.85
2019-06-10T22:57:57.257Z,23.80
2019-06-10T23:00:23.356Z,27.05
2019-06-10T23:02:56.494Z,26.42
2019-06-10T23:05:24.958Z,25.65
2019-06-10T23:07:55.861Z,23.12
2019-06-10T23:10:23.642Z,30.85
2019-06-10T23:12:54.945Z,35.50
2019-06-10T23:15:23.675Z,31.52
2019-06-10T23:17:55.079Z,32.50
2019-06-10T23:20:22.357Z,42.93
2019-06-10T23:22:57.318Z,39.45
2019-06-10T23:25:26.021Z,39.73
2019-06-10T23:27:56.654Z,48.23
2019-06-10T23:30:24.754Z,43.23
2019-06-10T23:32:55.832Z,48.23
2019-06-10T23:35:23.424Z,50.45
2019-06-10T23:37:55.046Z,43.85
2019-06-10T23:40:23.481Z,41.92
2019-06-10T23:42:53.106Z,44.63
2019-06-10T23:45:22.449Z,52.53
2019-06-10T23:47:52.970Z,54.40
2019-06-10T23:50:22.531Z,61.42
2019-06-10T23:52:53.942Z,57.40
2019-06-10T23:55:22.794Z,67.47
2019-06-10T23:57:53.061Z,60.33
