createdAt,value
2022-08-29T00:01:05.509Z,4.05
2022-08-29T00:03:32.589Z,5.53
2022-08-29T00:05:59.353Z,5.07
2022-08-29T00:08:26.099Z,6.00
2022-08-29T00:10:53.474Z,4.72
2022-08-29T00:13:21.361Z,5.55
2022-08-29T00:15:48.630Z,7.00
2022-08-29T00:18:16.535Z,7.10
2022-08-29T00:20:44.599Z,5.22
2022-08-29T00:23:12.489Z,6.43
2022-08-29T00:25:39.570Z,4.65
2022-08-29T00:28:07.168Z,5.78
2022-08-29T00:30:36.151Z,5.15
2022-08-29T00:33:03.161Z,4.90
2022-08-29T00:35:36.951Z,4.78
2022-08-29T00:38:06.799Z,6.72
2022-08-29T00:40:47.870Z,9.45
2022-08-29T00:43:22.947Z,7.45
2022-08-29T00:46:27.316Z,3.80
2022-08-29T00:48:58.735Z,4.93
2022-08-29T00:51:25.628Z,5.25
2022-08-29T00:54:01.830Z,7.80
2022-08-29T00:56:29.561Z,5.22
2022-08-29T00:59:02.341Z,6.35
2022-08-29T01:01:29.319Z,6.90
2022-08-29T01:03:56.190Z,6.03
2022-08-29T01:06:26.371Z,9.25
2022-08-29T01:08:57.536Z,4.55
2022-08-29T01:11:46.713Z,5.68
2022-08-29T01:14:14.715Z,7.03
2022-08-29T01:16:42.078Z,6.22
2022-08-29T01:19:23.968Z,6.70
2022-08-29T01:22:22.300Z,6.43
2022-08-29T01:24:51.249Z,8.15
2022-08-29T01:27:20.694Z,6.20
2022-08-29T01:29:47.964Z,4.82
2022-08-29T01:32:45.883Z,9.88
2022-08-29T01:35:13.075Z,6.70
2022-08-29T01:37:42.225Z,8.20
2022-08-29T01:40:10.239Z,7.70
2022-08-29T01:42:37.338Z,8.65
2022-08-29T01:45:05.423Z,8.60
2022-08-29T01:47:38.711Z,7.50
2022-08-29T01:50:12.803Z,9.98
2022-08-29T01:52:41.197Z,6.70
2022-08-29T01:55:08.159Z,9.07
2022-08-29T01:57:38.082Z,5.68
2022-08-29T02:00:07.970Z,10.20
2022-08-29T02:02:34.935Z,8.40
2022-08-29T02:05:01.661Z,7.72
2022-08-29T02:07:29.509Z,7.57
2022-08-29T02:09:56.245Z,6.05
2022-08-29T02:12:29.466Z,10.48
2022-08-29T02:14:56.236Z,8.82
2022-08-29T02:17:23.539Z,8.18
2022-08-29T02:19:50.378Z,9.85
2022-08-29T02:22:19.039Z,6.22
2022-08-29T02:24:45.854Z,6.28
2022-08-29T02:27:12.653Z,8.27
2022-08-29T02:29:40.011Z,6.65
2022-08-29T02:32:13.067Z,4.90
2022-08-29T02:34:44.669Z,8.73
2022-08-29T02:37:14.974Z,7.13
2022-08-29T02:39:41.811Z,7.70
2022-08-29T02:42:08.509Z,5.60
2022-08-29T02:44:35.188Z,6.65
2022-08-29T02:47:02.018Z,7.15
2022-08-29T02:49:28.709Z,5.95
2022-08-29T02:51:57.332Z,5.75
2022-08-29T02:54:24.030Z,5.57
2022-08-29T02:56:50.874Z,4.85
2022-08-29T02:59:17.814Z,9.07
2022-08-29T03:01:44.596Z,7.75
2022-08-29T03:04:11.396Z,5.80
2022-08-29T03:06:38.060Z,5.85
2022-08-29T03:09:04.854Z,5.70
2022-08-29T03:11:31.563Z,6.90
2022-08-29T03:13:58.299Z,6.68
2022-08-29T03:16:26.539Z,9.93
2022-08-29T03:18:54.421Z,5.55
2022-08-29T03:21:24.885Z,5.68
2022-08-29T03:23:53.109Z,7.43
2022-08-29T03:26:20.356Z,5.55
2022-08-29T03:28:47.302Z,6.57
2022-08-29T03:31:14.490Z,7.80
2022-08-29T03:33:41.836Z,5.93
2022-08-29T03:36:13.888Z,6.60
2022-08-29T03:38:43.515Z,5.85
2022-08-29T03:41:10.647Z,3.90
2022-08-29T03:43:37.529Z,8.80
2022-08-29T03:46:04.299Z,6.32
2022-08-29T03:48:33.225Z,4.65
2022-08-29T03:50:59.962Z,7.30
2022-08-29T03:53:26.914Z,4.82
2022-08-29T03:55:54.034Z,6.47
2022-08-29T03:58:20.801Z,8.60
2022-08-29T04:00:49.213Z,6.20
2022-08-29T04:03:16.805Z,4.38
2022-08-29T04:05:43.532Z,6.90
2022-08-29T04:08:10.322Z,5.07
2022-08-29T04:10:38.712Z,7.57
2022-08-29T04:13:07.335Z,8.82
2022-08-29T04:15:35.402Z,5.40
2022-08-29T04:18:04.529Z,6.45
2022-08-29T04:20:38.367Z,6.85
2022-08-29T04:23:06.241Z,5.88
2022-08-29T04:25:37.588Z,5.63
2022-08-29T04:28:10.336Z,8.07
2022-08-29T04:30:38.421Z,6.35
2022-08-29T04:33:05.633Z,9.43
2022-08-29T04:35:32.417Z,8.02
2022-08-29T04:37:59.064Z,7.68
2022-08-29T04:40:25.822Z,6.20
2022-08-29T04:42:52.640Z,6.22
2022-08-29T04:45:21.606Z,4.65
2022-08-29T04:47:48.453Z,7.22
2022-08-29T04:50:21.780Z,6.78
2022-08-29T04:52:50.082Z,7.68
2022-08-29T04:55:21.506Z,6.53
2022-08-29T04:57:52.180Z,4.75
2022-08-29T05:00:23.252Z,6.28
2022-08-29T05:02:50.583Z,6.63
2022-08-29T05:05:17.943Z,5.63
2022-08-29T05:07:46.373Z,5.32
2022-08-29T05:10:17.315Z,4.65
2022-08-29T05:12:44.734Z,3.63
2022-08-29T05:15:12.543Z,4.80
2022-08-29T05:17:39.691Z,6.50
2022-08-29T05:20:07.782Z,6.30
2022-08-29T05:22:35.635Z,3.95
2022-08-29T05:25:04.902Z,2.85
2022-08-29T05:27:32.175Z,4.65
2022-08-29T05:29:58.902Z,4.22
2022-08-29T05:32:25.949Z,3.58
2022-08-29T05:34:52.713Z,8.13
2022-08-29T05:37:20.961Z,4.15
2022-08-29T05:39:49.351Z,5.70
2022-08-29T05:42:17.659Z,4.68
2022-08-29T05:44:44.675Z,3.83
2022-08-29T05:47:13.511Z,3.35
2022-08-29T05:49:42.411Z,7.60
2022-08-29T05:52:10.654Z,7.22
2022-08-29T05:54:40.392Z,4.95
2022-08-29T05:57:08.514Z,4.40
2022-08-29T05:59:36.344Z,4.10
2022-08-29T06:02:04.562Z,4.97
2022-08-29T06:04:31.702Z,5.20
2022-08-29T06:06:58.469Z,4.53
2022-08-29T06:09:25.662Z,4.50
2022-08-29T06:11:57.606Z,5.82
2022-08-29T06:14:25.441Z,4.47
2022-08-29T06:16:53.601Z,5.38
2022-08-29T06:19:20.367Z,3.90
2022-08-29T06:21:47.616Z,3.88
2022-08-29T06:24:15.097Z,5.55
2022-08-29T06:26:42.909Z,5.05
2022-08-29T06:29:10.614Z,5.20
2022-08-29T06:31:37.952Z,7.60
2022-08-29T06:34:06.793Z,3.05
2022-08-29T06:36:36.967Z,4.35
2022-08-29T06:39:07.941Z,2.67
2022-08-29T06:41:35.837Z,3.90
2022-08-29T06:44:07.071Z,3.53
2022-08-29T06:46:36.418Z,3.10
2022-08-29T06:49:05.992Z,3.47
2022-08-29T06:51:35.307Z,4.28
2022-08-29T06:54:07.502Z,4.82
2022-08-29T06:56:36.702Z,4.93
2022-08-29T06:59:05.792Z,4.32
2022-08-29T07:01:33.453Z,5.28
2022-08-29T07:04:01.961Z,2.88
2022-08-29T07:06:29.126Z,4.00
2022-08-29T07:08:56.905Z,3.45
2022-08-29T07:11:25.999Z,2.25
2022-08-29T07:13:52.871Z,4.55
2022-08-29T07:16:19.807Z,3.75
2022-08-29T07:18:46.999Z,3.67
2022-08-29T07:21:20.411Z,3.70
2022-08-29T07:23:48.629Z,7.57
2022-08-29T07:26:28.809Z,2.65
2022-08-29T07:28:59.122Z,3.97
2022-08-29T07:31:30.761Z,5.57
2022-08-29T07:34:02.182Z,3.65
2022-08-29T07:36:31.450Z,3.60
2022-08-29T07:38:58.658Z,3.05
2022-08-29T07:41:25.794Z,3.72
2022-08-29T07:43:52.817Z,2.65
2022-08-29T07:46:21.094Z,4.82
2022-08-29T07:48:48.431Z,4.53
2022-08-29T07:51:18.369Z,3.95
2022-08-29T07:53:45.844Z,3.60
2022-08-29T07:56:37.800Z,4.15
2022-08-29T07:59:05.897Z,3.47
2022-08-29T08:01:32.857Z,4.30
2022-08-29T08:03:59.715Z,4.13
2022-08-29T08:06:27.638Z,2.45
2022-08-29T08:08:55.603Z,2.83
2022-08-29T08:11:26.104Z,2.80
2022-08-29T08:13:53.997Z,3.33
2022-08-29T08:16:23.164Z,2.45
2022-08-29T08:18:50.725Z,2.88
2022-08-29T08:21:18.377Z,1.65
2022-08-29T08:23:45.229Z,3.38
2022-08-29T08:26:14.053Z,4.32
2022-08-29T08:28:42.230Z,1.88
2022-08-29T08:31:10.563Z,3.05
2022-08-29T08:33:40.788Z,3.17
2022-08-29T08:36:23.886Z,4.32
2022-08-29T08:38:51.899Z,1.45
2022-08-29T08:41:33.156Z,2.28
2022-08-29T08:44:07.740Z,2.63
2022-08-29T08:46:41.249Z,1.17
2022-08-29T08:49:29.117Z,1.35
2022-08-29T08:52:02.051Z,1.50
2022-08-29T08:54:34.331Z,1.83
2022-08-29T08:57:10.252Z,1.00
2022-08-29T08:59:43.141Z,1.33
2022-08-29T09:02:35.260Z,2.22
2022-08-29T09:05:31.186Z,1.98
2022-08-29T09:08:04.372Z,1.67
2022-08-29T09:13:16.756Z,2.00
2022-08-29T09:15:47.331Z,2.35
2022-08-29T09:18:37.324Z,1.50
2022-08-29T09:21:23.800Z,3.13
2022-08-29T09:23:57.671Z,1.50
2022-08-29T09:26:24.709Z,1.38
2022-08-29T09:28:51.469Z,2.40
2022-08-29T09:31:25.580Z,1.52
2022-08-29T09:34:02.353Z,1.40
2022-08-29T09:36:47.341Z,1.60
2022-08-29T09:39:30.214Z,1.25
2022-08-29T09:42:13.910Z,1.65
2022-08-29T09:44:51.007Z,1.15
2022-08-29T09:47:25.049Z,1.35
2022-08-29T09:50:12.604Z,0.90
2022-08-29T09:52:51.595Z,0.60
2022-08-29T09:55:27.468Z,1.27
2022-08-29T09:57:59.447Z,1.77
2022-08-29T10:00:38.564Z,3.75
2022-08-29T10:03:10.642Z,1.40
2022-08-29T10:05:44.298Z,1.05
2022-08-29T10:08:34.988Z,1.05
2022-08-29T10:11:24.871Z,4.95
2022-08-29T10:13:56.399Z,1.90
2022-08-29T10:16:48.102Z,1.55
2022-08-29T10:19:33.140Z,2.17
2022-08-29T10:22:42.147Z,1.88
2022-08-29T10:25:19.868Z,4.13
2022-08-29T10:27:57.612Z,2.45
2022-08-29T10:30:31.397Z,2.05
2022-08-29T10:33:09.435Z,3.45
2022-08-29T10:35:42.457Z,0.80
2022-08-29T10:38:22.840Z,1.40
2022-08-29T10:40:59.288Z,4.63
2022-08-29T10:43:44.384Z,2.00
2022-08-29T10:46:24.642Z,1.55
2022-08-29T10:49:29.417Z,2.05
2022-08-29T10:52:06.086Z,2.03
2022-08-29T10:54:47.967Z,1.85
2022-08-29T10:57:46.667Z,2.08
2022-08-29T11:00:20.734Z,2.25
2022-08-29T11:03:25.062Z,1.92
2022-08-29T11:06:18.381Z,1.55
2022-08-29T11:08:50.574Z,2.28
2022-08-29T11:11:19.342Z,3.17
2022-08-29T11:14:05.402Z,1.90
2022-08-29T11:16:40.969Z,1.92
2022-08-29T11:19:16.956Z,2.00
2022-08-29T11:21:56.678Z,1.50
2022-08-29T11:24:31.686Z,1.42
2022-08-29T11:27:19.920Z,1.80
2022-08-29T11:29:54.213Z,2.72
2022-08-29T11:32:32.359Z,1.45
2022-08-29T11:35:20.629Z,3.50
2022-08-29T11:38:03.654Z,1.80
2022-08-29T11:43:48.581Z,2.13
2022-08-29T11:46:16.855Z,1.75
2022-08-29T11:48:55.763Z,2.72
2022-08-29T11:51:36.564Z,2.28
2022-08-29T11:54:26.086Z,1.63
2022-08-29T11:57:02.205Z,1.83
2022-08-29T11:59:49.887Z,2.03
2022-08-29T12:02:29.027Z,1.70
2022-08-29T12:05:09.295Z,1.95
2022-08-29T12:07:51.894Z,3.17
2022-08-29T12:10:24.327Z,1.70
2022-08-29T12:12:56.834Z,1.48
2022-08-29T12:15:32.837Z,1.50
2022-08-29T12:18:03.417Z,3.10
2022-08-29T12:20:30.633Z,1.42
2022-08-29T12:23:05.502Z,1.60
2022-08-29T12:25:55.233Z,2.22
2022-08-29T12:28:36.112Z,2.85
2022-08-29T12:31:26.308Z,1.90
2022-08-29T12:34:14.307Z,2.40
2022-08-29T12:36:56.554Z,1.70
2022-08-29T12:39:45.852Z,1.65
2022-08-29T12:42:54.106Z,1.67
2022-08-29T12:45:27.241Z,2.92
2022-08-29T12:47:57.723Z,1.88
2022-08-29T12:50:29.190Z,1.67
2022-08-29T12:53:15.395Z,1.85
2022-08-29T12:55:46.214Z,0.90
2022-08-29T12:58:14.907Z,1.88
2022-08-29T13:00:42.133Z,2.30
2022-08-29T13:03:16.317Z,1.13
2022-08-29T13:05:44.604Z,3.78
2022-08-29T13:08:25.686Z,1.77
2022-08-29T13:11:02.093Z,1.42
2022-08-29T13:13:30.354Z,2.60
2022-08-29T13:16:02.907Z,2.92
2022-08-29T13:18:33.764Z,2.92
2022-08-29T13:21:13.163Z,1.67
2022-08-29T13:23:57.703Z,2.28
2022-08-29T13:26:27.675Z,1.40
2022-08-29T13:28:55.385Z,1.58
2022-08-29T13:31:28.775Z,4.70
2022-08-29T13:33:55.588Z,1.92
2022-08-29T13:36:31.280Z,1.20
2022-08-29T13:39:21.375Z,2.03
2022-08-29T13:42:07.300Z,1.02
2022-08-29T13:44:44.919Z,1.85
2022-08-29T13:47:16.486Z,2.72
2022-08-29T13:49:43.258Z,1.35
2022-08-29T13:52:10.853Z,1.52
2022-08-29T13:54:40.530Z,1.52
2022-08-29T13:57:11.459Z,4.72
2022-08-29T13:59:38.278Z,0.90
2022-08-29T14:02:10.182Z,3.67
2022-08-29T14:04:39.883Z,5.88
2022-08-29T14:07:09.560Z,2.35
2022-08-29T14:09:39.009Z,1.02
2022-08-29T14:12:06.876Z,2.03
2022-08-29T14:14:33.825Z,1.23
2022-08-29T14:17:00.704Z,1.25
2022-08-29T14:19:29.222Z,1.90
2022-08-29T14:21:59.112Z,2.78
2022-08-29T14:24:29.434Z,2.03
2022-08-29T14:27:01.445Z,1.52
2022-08-29T14:31:58.943Z,1.38
2022-08-29T14:34:32.216Z,2.28
2022-08-29T14:37:01.230Z,2.17
2022-08-29T14:39:28.419Z,1.40
2022-08-29T14:41:55.553Z,1.42
2022-08-29T14:44:22.997Z,0.98
2022-08-29T14:46:51.054Z,1.08
2022-08-29T14:49:19.136Z,1.67
2022-08-29T14:51:46.601Z,1.20
2022-08-29T14:54:13.927Z,0.65
2022-08-29T14:56:48.805Z,1.23
2022-08-29T14:59:21.177Z,2.42
2022-08-29T15:01:53.673Z,1.45
2022-08-29T15:04:21.735Z,0.90
2022-08-29T15:07:02.022Z,2.08
2022-08-29T15:09:29.115Z,1.70
2022-08-29T15:11:55.906Z,1.50
2022-08-29T15:14:22.813Z,0.70
2022-08-29T15:16:49.601Z,1.20
2022-08-29T15:22:05.391Z,1.02
2022-08-29T15:24:32.639Z,1.25
2022-08-29T15:26:59.745Z,1.00
2022-08-29T15:29:27.473Z,1.30
2022-08-29T15:31:57.157Z,2.15
2022-08-29T15:34:25.650Z,1.23
2022-08-29T15:36:53.587Z,2.35
2022-08-29T15:39:20.783Z,2.03
2022-08-29T15:41:47.658Z,2.70
2022-08-29T15:44:14.573Z,1.23
2022-08-29T15:46:43.282Z,10.60
2022-08-29T15:49:19.430Z,1.77
2022-08-29T15:51:46.689Z,14.48
2022-08-29T15:54:14.125Z,3.70
2022-08-29T15:56:41.143Z,1.42
2022-08-29T15:59:09.629Z,1.35
2022-08-29T16:01:42.827Z,2.08
2022-08-29T16:04:10.891Z,4.90
2022-08-29T16:06:38.866Z,3.83
2022-08-29T16:09:15.179Z,6.10
2022-08-29T16:11:45.126Z,2.47
2022-08-29T16:17:00.476Z,1.88
2022-08-29T16:19:27.329Z,1.90
2022-08-29T16:21:59.768Z,1.70
2022-08-29T16:24:28.747Z,2.20
2022-08-29T16:26:56.072Z,1.30
2022-08-29T16:29:26.778Z,1.40
2022-08-29T16:31:57.900Z,2.65
2022-08-29T16:34:27.154Z,2.65
2022-08-29T16:36:58.780Z,1.88
2022-08-29T16:39:26.657Z,1.15
2022-08-29T16:41:53.945Z,1.05
2022-08-29T16:44:21.121Z,2.45
2022-08-29T16:46:47.831Z,4.00
2022-08-29T16:49:14.815Z,2.83
2022-08-29T16:51:41.637Z,2.72
2022-08-29T16:54:08.789Z,1.55
2022-08-29T16:56:35.829Z,2.28
2022-08-29T16:59:04.365Z,1.90
2022-08-29T17:01:39.055Z,3.90
2022-08-29T17:04:09.354Z,2.65
2022-08-29T17:06:36.439Z,3.55
2022-08-29T17:09:07.849Z,2.45
2022-08-29T17:11:36.719Z,2.65
2022-08-29T17:14:04.344Z,4.47
2022-08-29T17:16:31.718Z,2.38
2022-08-29T17:18:58.636Z,3.45
2022-08-29T17:21:26.650Z,2.60
2022-08-29T17:23:55.425Z,2.13
2022-08-29T17:26:23.443Z,3.33
2022-08-29T17:28:50.753Z,2.58
2022-08-29T17:31:18.108Z,3.80
2022-08-29T17:33:46.108Z,1.65
2022-08-29T17:36:13.571Z,2.63
2022-08-29T17:38:44.931Z,4.72
2022-08-29T17:41:15.196Z,3.17
2022-08-29T17:43:44.688Z,4.82
2022-08-29T17:46:11.719Z,3.45
2022-08-29T17:48:38.981Z,4.05
2022-08-29T17:51:06.154Z,2.47
2022-08-29T17:53:33.207Z,4.43
2022-08-29T17:56:25.270Z,1.88
2022-08-29T17:58:52.126Z,1.80
2022-08-29T18:01:19.185Z,5.20
2022-08-29T18:03:46.818Z,1.60
2022-08-29T18:06:14.815Z,2.17
2022-08-29T18:08:47.781Z,2.75
2022-08-29T18:11:17.002Z,2.13
2022-08-29T18:13:44.233Z,2.72
2022-08-29T18:16:11.689Z,7.47
2022-08-29T18:18:38.850Z,3.38
2022-08-29T18:21:06.225Z,3.28
2022-08-29T18:23:33.471Z,2.80
2022-08-29T18:26:00.874Z,2.67
2022-08-29T18:28:28.050Z,2.97
2022-08-29T18:30:55.042Z,2.40
2022-08-29T18:33:22.324Z,2.17
2022-08-29T18:35:49.166Z,2.53
2022-08-29T18:38:16.593Z,2.80
2022-08-29T18:40:44.640Z,3.63
2022-08-29T18:43:12.265Z,2.63
2022-08-29T18:45:40.871Z,5.20
2022-08-29T18:48:07.904Z,4.20
2022-08-29T18:50:34.767Z,3.90
2022-08-29T18:53:02.589Z,2.13
2022-08-29T18:55:29.405Z,2.50
2022-08-29T18:57:56.374Z,4.72
2022-08-29T19:00:25.146Z,2.13
2022-08-29T19:02:57.099Z,2.15
2022-08-29T19:05:26.709Z,2.03
2022-08-29T19:07:55.288Z,2.05
2022-08-29T19:10:25.952Z,2.42
2022-08-29T19:12:54.266Z,3.97
2022-08-29T19:15:23.629Z,3.13
2022-08-29T19:17:51.469Z,2.70
2022-08-29T19:20:42.813Z,2.50
2022-08-29T19:23:09.957Z,3.55
2022-08-29T19:25:37.387Z,3.42
2022-08-29T19:28:05.988Z,2.47
2022-08-29T19:30:33.552Z,3.28
2022-08-29T19:33:00.550Z,4.28
2022-08-29T19:35:27.437Z,2.50
2022-08-29T19:37:54.805Z,3.00
2022-08-29T19:40:23.364Z,2.80
2022-08-29T19:42:50.791Z,3.63
2022-08-29T19:45:20.523Z,7.18
2022-08-29T19:47:49.333Z,3.63
2022-08-29T19:50:17.263Z,5.00
2022-08-29T19:52:44.688Z,6.03
2022-08-29T19:55:14.138Z,6.00
2022-08-29T19:57:40.884Z,4.90
2022-08-29T20:00:14.027Z,2.40
2022-08-29T20:02:41.748Z,3.25
2022-08-29T20:05:12.334Z,4.80
2022-08-29T20:07:40.595Z,3.55
2022-08-29T20:10:13.330Z,2.88
2022-08-29T20:12:41.251Z,4.15
2022-08-29T20:15:10.140Z,4.95
2022-08-29T20:17:43.260Z,3.72
2022-08-29T20:20:20.355Z,5.20
2022-08-29T20:22:48.131Z,2.58
2022-08-29T20:25:16.181Z,3.40
2022-08-29T20:27:43.484Z,4.72
2022-08-29T20:30:13.764Z,4.78
2022-08-29T20:32:40.589Z,4.25
2022-08-29T20:35:07.889Z,4.22
2022-08-29T20:37:34.994Z,4.50
2022-08-29T20:40:01.945Z,2.47
2022-08-29T20:42:30.345Z,4.78
2022-08-29T20:44:57.816Z,3.53
2022-08-29T20:47:24.802Z,3.17
2022-08-29T20:49:55.565Z,2.92
2022-08-29T20:52:24.240Z,2.80
2022-08-29T20:54:51.830Z,4.13
2022-08-29T20:57:18.810Z,3.28
2022-08-29T20:59:45.530Z,3.35
2022-08-29T21:02:13.887Z,4.93
2022-08-29T21:04:59.380Z,3.53
2022-08-29T21:07:26.607Z,3.70
2022-08-29T21:09:54.859Z,2.85
2022-08-29T21:12:22.386Z,2.58
2022-08-29T21:14:54.758Z,2.88
2022-08-29T21:17:21.861Z,5.88
2022-08-29T21:19:48.688Z,3.60
2022-08-29T21:22:15.771Z,3.92
2022-08-29T21:24:43.221Z,5.00
2022-08-29T21:27:10.847Z,2.83
2022-08-29T21:29:37.783Z,3.55
2022-08-29T21:32:04.636Z,3.15
2022-08-29T21:34:31.606Z,5.22
2022-08-29T21:36:58.402Z,4.00
2022-08-29T21:39:28.379Z,4.40
2022-08-29T21:41:57.759Z,4.05
2022-08-29T21:44:27.071Z,4.03
2022-08-29T21:46:53.926Z,5.75
2022-08-29T21:49:21.853Z,3.47
2022-08-29T21:51:49.252Z,5.35
2022-08-29T21:54:17.692Z,3.55
2022-08-29T21:56:45.577Z,3.67
2022-08-29T21:59:13.732Z,4.95
2022-08-29T22:01:42.255Z,3.90
2022-08-29T22:04:11.938Z,4.07
2022-08-29T22:06:46.862Z,3.63
2022-08-29T22:09:19.678Z,5.38
2022-08-29T22:11:48.739Z,3.40
2022-08-29T22:14:15.649Z,3.38
2022-08-29T22:16:43.005Z,5.32
2022-08-29T22:19:15.770Z,3.38
2022-08-29T22:21:46.315Z,5.72
2022-08-29T22:24:15.029Z,7.88
2022-08-29T22:26:42.425Z,4.18
2022-08-29T22:29:12.088Z,3.33
2022-08-29T22:31:42.328Z,7.93
2022-08-29T22:34:14.022Z,5.75
2022-08-29T22:36:41.063Z,5.22
2022-08-29T22:39:08.065Z,3.53
2022-08-29T22:41:35.291Z,6.93
2022-08-29T22:44:42.365Z,5.15
2022-08-29T22:46:49.692Z,4.13
2022-08-29T22:49:16.459Z,8.23
2022-08-29T22:51:43.208Z,6.10
2022-08-29T22:54:28.831Z,5.55
2022-08-29T22:56:55.623Z,4.97
2022-08-29T22:59:22.396Z,7.55
2022-08-29T23:01:49.461Z,5.55
2022-08-29T23:04:16.280Z,4.38
2022-08-29T23:06:43.375Z,5.55
2022-08-29T23:09:10.510Z,4.05
2022-08-29T23:11:37.270Z,4.18
2022-08-29T23:14:04.615Z,4.85
2022-08-29T23:16:35.571Z,3.60
2022-08-29T23:19:03.388Z,5.35
2022-08-29T23:21:31.904Z,5.35
2022-08-29T23:23:59.503Z,5.47
2022-08-29T23:26:27.093Z,4.00
2022-08-29T23:28:54.730Z,5.00
2022-08-29T23:31:22.887Z,3.50
2022-08-29T23:33:50.035Z,6.85
2022-08-29T23:36:17.377Z,4.45
2022-08-29T23:38:44.556Z,4.03
2022-08-29T23:41:11.782Z,5.53
2022-08-29T23:43:38.513Z,4.00
2022-08-29T23:46:06.001Z,4.82
2022-08-29T23:48:33.296Z,3.53
2022-08-29T23:51:04.947Z,5.32
2022-08-29T23:53:31.790Z,5.90
2022-08-29T23:55:58.554Z,4.05
2022-08-29T23:58:25.526Z,5.88
