createdAt,value
2022-08-19T00:00:30.554Z,25.20
2022-08-19T00:03:19.417Z,26.02
2022-08-19T00:06:07.853Z,25.60
2022-08-19T00:08:56.487Z,29.98
2022-08-19T00:11:46.996Z,28.05
2022-08-19T00:14:35.514Z,30.02
2022-08-19T00:17:23.776Z,29.55
2022-08-19T00:20:14.833Z,29.80
2022-08-19T00:23:05.041Z,30.13
2022-08-19T00:25:53.238Z,28.75
2022-08-19T00:28:42.862Z,31.77
2022-08-19T00:31:32.078Z,30.95
2022-08-19T00:34:20.452Z,30.17
2022-08-19T00:37:08.679Z,32.13
2022-08-19T00:39:57.728Z,34.15
2022-08-19T00:42:46.223Z,33.25
2022-08-19T00:45:36.994Z,39.42
2022-08-19T00:48:25.409Z,34.30
2022-08-19T00:51:13.621Z,36.65
2022-08-19T00:54:03.627Z,32.90
2022-08-19T00:56:52.718Z,34.00
2022-08-19T01:00:02.014Z,35.65
2022-08-19T01:02:52.590Z,37.15
2022-08-19T01:05:42.940Z,35.67
2022-08-19T01:08:31.245Z,35.35
2022-08-19T01:11:19.597Z,35.85
2022-08-19T01:14:09.137Z,37.42
2022-08-19T01:16:57.990Z,36.25
2022-08-19T01:19:48.633Z,36.17
2022-08-19T01:25:33.945Z,33.10
2022-08-19T01:28:33.848Z,37.00
2022-08-19T01:31:27.755Z,34.05
2022-08-19T01:34:16.157Z,38.17
2022-08-19T01:37:11.883Z,36.72
2022-08-19T01:40:01.441Z,37.00
2022-08-19T01:42:50.025Z,34.88
2022-08-19T01:45:38.537Z,32.60
2022-08-19T01:48:26.861Z,36.92
2022-08-19T01:51:16.197Z,33.63
2022-08-19T01:54:04.849Z,37.38
2022-08-19T01:56:56.977Z,32.88
2022-08-19T01:59:47.066Z,35.92
2022-08-19T02:02:35.296Z,34.50
2022-08-19T02:05:24.018Z,35.03
2022-08-19T02:08:12.704Z,35.97
2022-08-19T02:11:01.038Z,43.75
2022-08-19T02:13:51.331Z,34.22
2022-08-19T02:16:40.786Z,35.42
2022-08-19T02:19:29.067Z,37.58
2022-08-19T02:22:17.269Z,36.72
2022-08-19T02:25:06.265Z,35.53
2022-08-19T02:27:54.987Z,31.75
2022-08-19T02:30:44.676Z,32.22
2022-08-19T02:33:32.849Z,32.53
2022-08-19T02:36:21.336Z,35.83
2022-08-19T02:39:08.605Z,30.90
2022-08-19T02:41:56.820Z,33.47
2022-08-19T02:44:45.342Z,36.22
2022-08-19T02:47:35.144Z,37.25
2022-08-19T02:50:23.319Z,34.10
2022-08-19T02:53:11.960Z,37.55
2022-08-19T02:56:01.050Z,36.38
2022-08-19T02:58:50.109Z,36.50
2022-08-19T03:04:30.675Z,36.10
2022-08-19T03:07:20.039Z,36.03
2022-08-19T03:10:09.206Z,36.78
2022-08-19T03:12:57.410Z,37.65
2022-08-19T03:15:47.396Z,37.15
2022-08-19T03:18:35.566Z,35.63
2022-08-19T03:21:27.496Z,37.08
2022-08-19T03:24:17.024Z,41.42
2022-08-19T03:27:06.038Z,39.58
2022-08-19T03:29:54.316Z,34.85
2022-08-19T03:32:45.466Z,37.65
2022-08-19T03:35:34.159Z,39.42
2022-08-19T03:38:23.712Z,41.45
2022-08-19T03:41:14.918Z,42.38
2022-08-19T03:44:03.138Z,45.22
2022-08-19T03:46:52.924Z,42.75
2022-08-19T03:49:41.638Z,40.63
2022-08-19T03:52:29.859Z,45.20
2022-08-19T03:55:19.782Z,43.58
2022-08-19T03:58:08.103Z,47.20
2022-08-19T04:00:57.429Z,40.58
2022-08-19T04:03:47.321Z,45.20
2022-08-19T04:06:39.528Z,42.67
2022-08-19T04:09:28.416Z,42.47
2022-08-19T04:12:17.934Z,41.05
2022-08-19T04:15:07.167Z,42.28
2022-08-19T04:17:55.783Z,39.30
2022-08-19T04:20:45.919Z,42.10
2022-08-19T04:23:34.603Z,37.72
2022-08-19T04:26:25.739Z,40.25
2022-08-19T04:29:18.088Z,37.10
2022-08-19T04:32:08.599Z,41.30
2022-08-19T04:35:02.601Z,37.53
2022-08-19T04:38:04.970Z,40.92
2022-08-19T04:41:11.485Z,38.50
2022-08-19T04:44:04.148Z,31.15
2022-08-19T04:46:54.798Z,33.97
2022-08-19T04:49:43.263Z,34.08
2022-08-19T04:52:32.966Z,31.55
2022-08-19T04:55:21.153Z,37.42
2022-08-19T04:58:09.444Z,31.00
2022-08-19T05:00:58.169Z,32.28
2022-08-19T05:03:48.310Z,32.95
2022-08-19T05:06:37.807Z,27.75
2022-08-19T05:09:25.991Z,31.15
2022-08-19T05:12:16.620Z,33.30
2022-08-19T05:15:06.687Z,29.02
2022-08-19T05:18:12.570Z,28.77
2022-08-19T05:21:25.100Z,31.05
2022-08-19T05:24:14.929Z,28.48
2022-08-19T05:27:06.506Z,26.13
2022-08-19T05:29:54.671Z,31.63
2022-08-19T05:32:43.333Z,30.33
2022-08-19T05:35:34.757Z,27.90
2022-08-19T05:38:24.472Z,27.98
2022-08-19T05:41:14.806Z,27.05
2022-08-19T05:44:06.906Z,29.73
2022-08-19T05:46:55.619Z,27.83
2022-08-19T05:49:44.908Z,29.60
2022-08-19T05:52:34.065Z,30.17
2022-08-19T05:55:24.731Z,28.33
2022-08-19T06:01:05.348Z,26.63
2022-08-19T06:03:53.529Z,27.65
2022-08-19T06:06:42.404Z,26.17
2022-08-19T06:09:30.989Z,28.13
2022-08-19T06:12:20.474Z,31.63
2022-08-19T06:15:11.525Z,29.10
2022-08-19T06:17:59.786Z,28.55
2022-08-19T06:20:56.316Z,29.10
2022-08-19T06:23:44.636Z,30.50
2022-08-19T06:26:33.048Z,27.88
2022-08-19T06:29:24.777Z,24.65
2022-08-19T06:32:13.052Z,29.25
2022-08-19T06:35:01.224Z,29.63
2022-08-19T06:37:49.452Z,29.13
2022-08-19T06:40:38.763Z,26.05
2022-08-19T06:43:28.141Z,30.38
2022-08-19T06:46:20.685Z,29.35
2022-08-19T06:49:11.066Z,32.55
2022-08-19T06:52:00.644Z,32.35
2022-08-19T06:54:56.557Z,30.83
2022-08-19T06:57:47.266Z,28.52
2022-08-19T07:00:35.736Z,31.85
2022-08-19T07:03:25.496Z,29.77
2022-08-19T07:06:43.144Z,31.25
2022-08-19T07:09:26.720Z,27.52
2022-08-19T07:12:16.737Z,29.02
2022-08-19T07:15:06.484Z,31.38
2022-08-19T07:17:54.698Z,32.33
2022-08-19T07:20:45.189Z,28.75
2022-08-19T07:23:33.551Z,29.02
2022-08-19T07:26:27.865Z,32.85
2022-08-19T07:29:17.742Z,31.70
2022-08-19T07:32:07.495Z,32.80
2022-08-19T07:35:04.155Z,34.53
2022-08-19T07:40:43.119Z,31.90
2022-08-19T07:43:35.026Z,34.88
2022-08-19T07:46:23.666Z,33.80
2022-08-19T07:49:20.231Z,29.38
2022-08-19T07:52:10.631Z,33.60
2022-08-19T07:55:01.021Z,29.83
2022-08-19T07:57:49.247Z,31.38
2022-08-19T08:00:37.576Z,32.53
2022-08-19T08:03:47.450Z,35.88
2022-08-19T08:06:53.294Z,32.60
2022-08-19T08:09:44.615Z,33.03
2022-08-19T08:12:42.133Z,33.50
2022-08-19T08:15:30.494Z,32.10
2022-08-19T08:18:19.757Z,34.67
2022-08-19T08:21:07.952Z,32.35
2022-08-19T08:23:56.704Z,27.40
2022-08-19T08:26:46.882Z,32.25
2022-08-19T08:29:41.965Z,29.20
2022-08-19T08:32:31.229Z,30.00
2022-08-19T08:35:22.728Z,26.25
2022-08-19T08:38:10.945Z,25.45
2022-08-19T08:41:07.643Z,28.48
2022-08-19T08:43:58.155Z,20.75
2022-08-19T08:49:47.766Z,22.58
2022-08-19T08:52:45.142Z,23.33
2022-08-19T08:55:36.743Z,22.67
2022-08-19T08:58:31.653Z,25.23
2022-08-19T09:01:20.263Z,24.58
2022-08-19T09:04:10.203Z,23.08
2022-08-19T09:07:27.106Z,21.67
2022-08-19T09:10:29.679Z,22.38
2022-08-19T09:13:27.375Z,21.58
2022-08-19T09:16:21.895Z,21.70
2022-08-19T09:19:22.475Z,22.40
2022-08-19T09:22:10.749Z,20.15
2022-08-19T09:24:58.949Z,21.80
2022-08-19T09:27:47.681Z,20.13
2022-08-19T09:30:41.151Z,24.00
2022-08-19T09:33:30.230Z,25.02
2022-08-19T09:36:31.085Z,22.02
2022-08-19T09:39:23.332Z,19.35
2022-08-19T09:42:16.337Z,19.10
2022-08-19T09:45:21.455Z,21.67
2022-08-19T09:48:11.737Z,23.23
2022-08-19T09:51:05.883Z,20.17
2022-08-19T09:53:55.585Z,24.13
2022-08-19T09:56:44.034Z,30.60
2022-08-19T09:59:33.369Z,18.75
2022-08-19T10:02:22.736Z,19.02
2022-08-19T10:05:28.400Z,22.30
2022-08-19T10:08:21.008Z,19.90
2022-08-19T10:11:27.783Z,22.08
2022-08-19T10:14:23.499Z,23.02
2022-08-19T10:17:17.962Z,23.50
2022-08-19T10:20:10.234Z,21.98
2022-08-19T10:23:00.359Z,20.67
2022-08-19T10:25:50.833Z,21.52
2022-08-19T10:28:40.577Z,22.92
2022-08-19T10:32:00.474Z,23.73
2022-08-19T10:34:52.842Z,20.33
2022-08-19T10:37:56.924Z,22.65
2022-08-19T10:40:45.365Z,21.13
2022-08-19T10:43:35.543Z,22.58
2022-08-19T10:46:25.422Z,19.35
2022-08-19T10:49:15.625Z,22.80
2022-08-19T10:52:27.676Z,21.55
2022-08-19T10:55:41.168Z,21.23
2022-08-19T10:58:29.435Z,19.33
2022-08-19T11:01:17.688Z,19.40
2022-08-19T11:04:09.427Z,18.48
2022-08-19T11:06:58.920Z,20.10
2022-08-19T11:09:48.377Z,19.48
2022-08-19T11:12:39.578Z,18.92
2022-08-19T11:15:29.886Z,16.80
2022-08-19T11:18:18.532Z,19.30
2022-08-19T11:21:17.920Z,20.83
2022-08-19T11:24:10.095Z,19.13
2022-08-19T11:27:05.681Z,18.48
2022-08-19T11:29:53.905Z,16.25
2022-08-19T11:32:47.080Z,18.33
2022-08-19T11:35:41.397Z,15.68
2022-08-19T11:38:30.245Z,17.13
2022-08-19T11:41:23.865Z,16.25
2022-08-19T11:44:12.097Z,13.80
2022-08-19T11:47:09.088Z,15.18
2022-08-19T11:49:58.148Z,13.77
2022-08-19T11:52:47.232Z,15.80
2022-08-19T11:55:43.935Z,14.73
2022-08-19T11:58:35.110Z,18.67
2022-08-19T12:01:25.602Z,15.65
2022-08-19T12:04:13.927Z,18.10
2022-08-19T12:07:02.810Z,17.17
2022-08-19T12:09:51.705Z,17.50
2022-08-19T12:12:43.296Z,17.02
2022-08-19T12:15:37.136Z,13.27
2022-08-19T12:18:25.955Z,12.18
2022-08-19T12:21:14.886Z,17.58
2022-08-19T12:24:05.467Z,13.93
2022-08-19T12:26:56.385Z,13.07
2022-08-19T12:29:49.660Z,18.30
2022-08-19T12:32:39.562Z,16.95
2022-08-19T12:35:28.383Z,13.80
2022-08-19T12:38:16.673Z,15.05
2022-08-19T12:41:07.895Z,15.80
2022-08-19T12:43:56.473Z,15.32
2022-08-19T12:46:44.904Z,10.27
2022-08-19T12:49:54.062Z,14.63
2022-08-19T12:52:43.935Z,17.80
2022-08-19T12:55:32.721Z,13.95
2022-08-19T12:58:24.272Z,11.18
2022-08-19T13:01:20.301Z,12.73
2022-08-19T13:04:11.308Z,12.32
2022-08-19T13:07:00.977Z,15.27
2022-08-19T13:09:49.490Z,14.27
2022-08-19T13:12:38.096Z,11.75
2022-08-19T13:15:26.418Z,12.48
2022-08-19T13:18:15.245Z,10.40
2022-08-19T13:21:05.422Z,9.23
2022-08-19T13:23:55.396Z,8.38
2022-08-19T13:26:43.715Z,8.38
2022-08-19T13:29:49.466Z,9.52
2022-08-19T13:32:55.025Z,8.90
2022-08-19T13:35:46.513Z,10.05
2022-08-19T13:38:34.714Z,11.52
2022-08-19T13:41:24.269Z,12.98
2022-08-19T13:44:12.450Z,11.40
2022-08-19T13:47:07.934Z,8.73
2022-08-19T13:49:56.290Z,8.25
2022-08-19T13:52:45.541Z,8.82
2022-08-19T13:55:33.822Z,9.85
2022-08-19T13:58:24.260Z,11.95
2022-08-19T14:04:00.654Z,7.90
2022-08-19T14:06:48.826Z,9.18
2022-08-19T14:09:37.081Z,7.43
2022-08-19T14:12:28.748Z,9.45
2022-08-19T14:15:18.754Z,9.65
2022-08-19T14:18:07.023Z,7.53
2022-08-19T14:20:55.492Z,8.55
2022-08-19T14:23:43.691Z,9.45
2022-08-19T14:26:31.898Z,10.07
2022-08-19T14:29:21.956Z,8.77
2022-08-19T14:32:13.034Z,9.90
2022-08-19T14:35:06.431Z,8.05
2022-08-19T14:37:56.797Z,8.50
2022-08-19T14:40:45.653Z,8.10
2022-08-19T14:43:33.820Z,9.73
2022-08-19T14:46:25.113Z,9.07
2022-08-19T14:49:14.639Z,7.78
2022-08-19T14:52:04.074Z,8.18
2022-08-19T14:54:52.449Z,8.27
2022-08-19T14:57:42.611Z,7.07
2022-08-19T15:00:30.798Z,9.20
2022-08-19T15:03:18.951Z,11.63
2022-08-19T15:06:09.713Z,8.77
2022-08-19T15:09:04.183Z,10.27
2022-08-19T15:11:52.718Z,9.93
2022-08-19T15:14:43.109Z,10.52
2022-08-19T15:17:45.366Z,9.90
2022-08-19T15:20:34.629Z,8.30
2022-08-19T15:23:24.429Z,10.88
2022-08-19T15:26:16.125Z,8.27
2022-08-19T15:29:05.902Z,10.38
2022-08-19T15:31:56.172Z,9.00
2022-08-19T15:34:45.556Z,8.55
2022-08-19T15:37:37.050Z,9.65
2022-08-19T15:40:29.012Z,9.00
2022-08-19T15:43:17.741Z,10.77
2022-08-19T15:46:06.103Z,10.05
2022-08-19T15:48:56.026Z,9.75
2022-08-19T15:51:49.957Z,8.25
2022-08-19T15:54:38.248Z,8.02
2022-08-19T15:57:45.338Z,8.23
2022-08-19T16:01:02.750Z,10.15
2022-08-19T16:04:05.885Z,8.55
2022-08-19T16:07:04.416Z,8.20
2022-08-19T16:09:52.619Z,11.55
2022-08-19T16:12:42.306Z,7.50
2022-08-19T16:15:31.482Z,7.63
2022-08-19T16:18:19.622Z,7.57
2022-08-19T16:21:08.534Z,8.25
2022-08-19T16:23:56.779Z,8.30
2022-08-19T16:26:46.415Z,8.65
2022-08-19T16:29:39.483Z,7.50
2022-08-19T16:32:28.210Z,7.97
2022-08-19T16:35:16.414Z,8.25
2022-08-19T16:38:05.921Z,6.80
2022-08-19T16:40:54.798Z,9.43
2022-08-19T16:43:43.269Z,8.63
2022-08-19T16:46:32.857Z,6.82
2022-08-19T16:49:22.667Z,9.70
2022-08-19T16:52:30.091Z,6.65
2022-08-19T16:55:18.728Z,6.00
2022-08-19T16:58:06.920Z,6.32
2022-08-19T17:00:55.836Z,6.03
2022-08-19T17:03:45.540Z,7.82
2022-08-19T17:06:36.476Z,8.73
2022-08-19T17:09:26.082Z,8.68
2022-08-19T17:12:15.547Z,6.60
2022-08-19T17:15:05.864Z,7.55
2022-08-19T17:17:56.928Z,9.27
2022-08-19T17:20:47.823Z,9.82
2022-08-19T17:23:42.466Z,9.35
2022-08-19T17:26:32.249Z,9.73
2022-08-19T17:29:20.434Z,11.57
2022-08-19T17:32:10.293Z,10.40
2022-08-19T17:34:58.774Z,11.38
2022-08-19T17:37:49.274Z,8.07
2022-08-19T17:40:37.612Z,8.70
2022-08-19T17:43:32.508Z,10.00
2022-08-19T17:46:23.150Z,8.13
2022-08-19T17:49:11.629Z,8.60
2022-08-19T17:52:00.376Z,10.27
2022-08-19T17:54:49.898Z,8.20
2022-08-19T17:57:41.172Z,9.02
2022-08-19T18:00:30.926Z,7.28
2022-08-19T18:03:19.920Z,7.88
2022-08-19T18:06:08.969Z,7.85
2022-08-19T18:08:57.463Z,9.38
2022-08-19T18:11:46.989Z,7.53
2022-08-19T18:14:42.153Z,8.48
2022-08-19T18:17:31.243Z,7.45
2022-08-19T18:20:19.873Z,8.20
2022-08-19T18:23:45.369Z,7.20
2022-08-19T18:26:16.281Z,8.85
2022-08-19T18:29:05.904Z,9.57
2022-08-19T18:31:57.838Z,7.60
2022-08-19T18:34:46.865Z,7.32
2022-08-19T18:37:35.037Z,7.85
2022-08-19T18:40:53.261Z,9.23
2022-08-19T18:43:59.106Z,9.25
2022-08-19T18:47:06.533Z,10.07
2022-08-19T18:49:54.719Z,12.15
2022-08-19T18:52:42.929Z,7.97
2022-08-19T18:55:31.110Z,8.27
2022-08-19T18:58:20.795Z,8.15
2022-08-19T19:01:13.834Z,8.57
2022-08-19T19:04:05.922Z,8.80
2022-08-19T19:06:54.510Z,8.15
2022-08-19T19:09:42.804Z,8.35
2022-08-19T19:12:31.096Z,14.68
2022-08-19T19:15:19.433Z,9.20
2022-08-19T19:18:07.630Z,10.82
2022-08-19T19:20:58.375Z,9.90
2022-08-19T19:23:46.756Z,9.02
2022-08-19T19:26:35.191Z,11.23
2022-08-19T19:29:24.338Z,9.23
2022-08-19T19:32:18.834Z,10.50
2022-08-19T19:35:09.464Z,14.07
2022-08-19T19:40:47.592Z,8.60
2022-08-19T19:43:40.870Z,11.40
2022-08-19T19:46:29.658Z,12.00
2022-08-19T19:49:17.848Z,11.05
2022-08-19T19:52:07.626Z,10.93
2022-08-19T19:55:03.480Z,12.57
2022-08-19T19:57:53.695Z,10.97
2022-08-19T20:00:42.130Z,10.10
2022-08-19T20:03:31.193Z,9.88
2022-08-19T20:06:20.388Z,11.40
2022-08-19T20:09:08.139Z,13.30
2022-08-19T20:11:58.603Z,10.57
2022-08-19T20:14:47.454Z,11.07
2022-08-19T20:17:42.569Z,15.23
2022-08-19T20:20:31.587Z,12.45
2022-08-19T20:23:21.709Z,15.00
2022-08-19T20:26:18.019Z,15.13
2022-08-19T20:29:38.471Z,14.93
2022-08-19T20:32:27.720Z,12.13
2022-08-19T20:35:18.322Z,14.38
2022-08-19T20:40:56.903Z,12.57
2022-08-19T20:43:45.648Z,13.40
2022-08-19T20:46:35.484Z,12.63
2022-08-19T20:49:27.377Z,13.80
2022-08-19T20:52:16.708Z,13.30
2022-08-19T20:55:05.697Z,13.40
2022-08-19T20:57:54.216Z,14.73
2022-08-19T21:00:44.790Z,13.45
2022-08-19T21:03:43.490Z,17.23
2022-08-19T21:06:31.988Z,14.60
2022-08-19T21:09:20.608Z,14.35
2022-08-19T21:12:09.987Z,13.82
2022-08-19T21:14:58.157Z,14.02
2022-08-19T21:17:48.509Z,14.27
2022-08-19T21:20:38.218Z,14.02
2022-08-19T21:23:28.606Z,12.45
2022-08-19T21:26:16.865Z,12.23
2022-08-19T21:29:05.029Z,15.48
2022-08-19T21:31:53.316Z,16.35
2022-08-19T21:34:41.505Z,15.07
2022-08-19T21:43:11.265Z,16.48
2022-08-19T21:45:59.484Z,14.70
2022-08-19T21:48:48.279Z,15.68
2022-08-19T21:51:36.450Z,16.80
2022-08-19T21:54:26.341Z,16.10
2022-08-19T21:57:26.822Z,18.17
2022-08-19T22:00:18.680Z,16.42
2022-08-19T22:03:07.970Z,17.27
2022-08-19T22:05:56.163Z,16.77
2022-08-19T22:08:44.894Z,20.55
2022-08-19T22:11:34.599Z,21.13
2022-08-19T22:14:22.809Z,20.25
2022-08-19T22:17:10.973Z,19.88
2022-08-19T22:19:59.169Z,23.15
2022-08-19T22:22:49.677Z,22.30
2022-08-19T22:25:41.649Z,21.10
2022-08-19T22:28:31.144Z,22.80
2022-08-19T22:31:19.371Z,21.67
2022-08-19T22:34:07.943Z,30.08
2022-08-19T22:36:56.171Z,24.92
2022-08-19T22:39:44.399Z,23.55
2022-08-19T22:42:33.213Z,23.75
2022-08-19T22:45:23.833Z,22.45
2022-08-19T22:48:13.956Z,24.30
2022-08-19T22:51:19.871Z,24.83
2022-08-19T22:54:08.080Z,26.67
2022-08-19T22:56:56.307Z,28.63
2022-08-19T22:59:44.502Z,25.08
2022-08-19T23:02:38.272Z,27.65
2022-08-19T23:05:28.989Z,26.75
2022-08-19T23:11:05.295Z,26.05
2022-08-19T23:13:53.783Z,27.00
2022-08-19T23:16:42.736Z,28.63
2022-08-19T23:19:32.536Z,29.33
2022-08-19T23:22:20.823Z,26.93
2022-08-19T23:25:17.531Z,32.75
2022-08-19T23:28:24.637Z,28.45
2022-08-19T23:31:12.811Z,32.97
2022-08-19T23:34:01.006Z,28.40
2022-08-19T23:36:50.861Z,28.40
2022-08-19T23:39:39.131Z,33.70
2022-08-19T23:42:28.974Z,30.05
2022-08-19T23:45:23.855Z,28.92
2022-08-19T23:48:12.832Z,34.63
2022-08-19T23:51:02.178Z,31.52
2022-08-19T23:53:51.728Z,28.13
2022-08-19T23:56:39.931Z,30.33
2022-08-19T23:59:28.140Z,31.73
