createdAt,value
2023-01-15T00:02:23.747Z,14.30
2023-01-15T00:04:56.947Z,14.30
2023-01-15T00:07:30.160Z,14.30
2023-01-15T00:10:02.737Z,14.30
2023-01-15T00:12:35.464Z,14.20
2023-01-15T00:15:08.312Z,14.10
2023-01-15T00:22:46.121Z,13.60
2023-01-15T00:25:36.464Z,13.50
2023-01-15T00:30:42.695Z,13.30
2023-01-15T00:33:15.394Z,13.10
2023-01-15T00:38:20.671Z,13.00
2023-01-15T00:40:53.433Z,12.90
2023-01-15T00:43:25.337Z,12.80
2023-01-15T00:45:58.068Z,12.80
2023-01-15T00:48:30.370Z,12.70
2023-01-15T00:51:04.267Z,12.70
2023-01-15T00:56:09.917Z,12.60
2023-01-15T00:58:42.593Z,12.70
2023-01-15T01:01:16.044Z,12.80
2023-01-15T01:06:22.827Z,12.90
2023-01-15T01:08:56.213Z,12.80
2023-01-15T01:11:33.414Z,12.90
2023-01-15T01:14:05.824Z,12.80
2023-01-15T01:16:40.397Z,12.90
2023-01-15T01:19:17.674Z,13.00
2023-01-15T01:21:51.042Z,13.00
2023-01-15T01:24:24.883Z,13.10
2023-01-15T01:26:57.119Z,13.20
2023-01-15T01:29:29.893Z,13.20
2023-01-15T01:32:01.933Z,13.20
2023-01-15T01:34:34.845Z,13.20
2023-01-15T01:37:06.746Z,13.30
2023-01-15T01:42:15.748Z,13.20
2023-01-15T01:44:48.332Z,13.40
2023-01-15T01:47:25.642Z,13.50
2023-01-15T01:50:20.675Z,13.60
2023-01-15T01:52:59.378Z,13.70
2023-01-15T01:55:35.363Z,13.70
2023-01-15T01:58:10.441Z,13.70
2023-01-15T02:00:47.286Z,13.70
2023-01-15T02:03:27.215Z,13.80
2023-01-15T02:06:03.630Z,13.80
2023-01-15T02:08:39.302Z,13.70
2023-01-15T02:11:22.155Z,13.80
2023-01-15T02:14:31.439Z,13.90
2023-01-15T02:17:16.497Z,13.80
2023-01-15T02:20:45.927Z,13.90
2023-01-15T02:24:22.418Z,13.90
2023-01-15T02:27:05.637Z,14.00
2023-01-15T02:29:52.086Z,13.90
2023-01-15T02:35:38.563Z,14.00
2023-01-15T02:38:22.255Z,13.90
2023-01-15T02:41:01.328Z,13.90
2023-01-15T02:43:38.223Z,13.90
2023-01-15T02:46:13.997Z,13.80
2023-01-15T02:48:52.242Z,13.70
2023-01-15T02:51:31.569Z,13.60
2023-01-15T02:54:30.650Z,13.60
2023-01-15T02:57:04.677Z,13.50
2023-01-15T02:59:43.081Z,13.50
2023-01-15T03:02:21.482Z,13.40
2023-01-15T03:05:07.203Z,13.40
2023-01-15T03:08:03.760Z,13.40
2023-01-15T03:10:46.752Z,13.50
2023-01-15T03:13:35.396Z,13.30
2023-01-15T03:16:40.454Z,13.20
2023-01-15T03:20:01.186Z,13.10
2023-01-15T03:22:40.657Z,13.00
2023-01-15T03:25:45.184Z,13.20
2023-01-15T03:28:25.814Z,13.10
2023-01-15T03:30:59.700Z,13.00
2023-01-15T03:33:32.526Z,13.00
2023-01-15T03:36:04.910Z,13.10
2023-01-15T03:38:56.095Z,13.10
2023-01-15T03:42:37.417Z,13.10
2023-01-15T03:45:26.864Z,13.20
2023-01-15T03:48:12.028Z,13.10
2023-01-15T03:50:50.878Z,13.10
2023-01-15T03:53:31.018Z,13.20
2023-01-15T03:56:28.108Z,13.10
2023-01-15T03:59:13.921Z,13.20
2023-01-15T04:02:04.016Z,13.30
2023-01-15T04:04:37.042Z,13.30
2023-01-15T04:07:12.535Z,13.30
2023-01-15T04:09:45.995Z,13.40
2023-01-15T04:12:17.906Z,13.30
2023-01-15T04:14:53.193Z,13.20
2023-01-15T04:17:26.930Z,13.10
2023-01-15T04:20:00.242Z,13.00
2023-01-15T04:22:32.316Z,12.90
2023-01-15T04:25:09.484Z,12.90
2023-01-15T04:27:41.757Z,12.70
2023-01-15T04:30:17.741Z,12.60
2023-01-15T04:32:51.331Z,12.60
2023-01-15T04:35:24.255Z,12.60
2023-01-15T04:38:00.334Z,12.60
2023-01-15T04:40:51.433Z,12.60
2023-01-15T04:43:41.863Z,12.60
2023-01-15T04:46:14.668Z,12.60
2023-01-15T04:48:47.054Z,12.50
2023-01-15T04:51:18.967Z,12.50
2023-01-15T04:53:52.285Z,12.50
2023-01-15T04:56:24.649Z,12.40
2023-01-15T05:01:31.927Z,12.30
2023-01-15T05:04:05.361Z,12.10
2023-01-15T05:06:37.305Z,12.10
2023-01-15T05:09:10.019Z,11.90
2023-01-15T05:11:45.259Z,12.00
2023-01-15T05:14:17.537Z,12.10
2023-01-15T05:16:49.419Z,12.20
2023-01-15T05:19:22.144Z,12.30
2023-01-15T05:24:27.344Z,12.20
2023-01-15T05:26:59.731Z,12.30
2023-01-15T05:32:05.447Z,12.50
2023-01-15T05:34:37.316Z,12.60
2023-01-15T05:37:10.023Z,12.60
2023-01-15T05:39:42.891Z,12.80
2023-01-15T05:42:15.641Z,12.70
2023-01-15T05:44:47.937Z,12.70
2023-01-15T05:47:19.860Z,12.70
2023-01-15T05:49:52.682Z,12.70
2023-01-15T05:54:57.962Z,12.70
2023-01-15T05:57:29.904Z,12.70
2023-01-15T06:00:03.193Z,12.80
2023-01-15T06:02:44.628Z,12.80
2023-01-15T06:05:21.524Z,12.80
2023-01-15T06:07:53.825Z,12.90
2023-01-15T06:10:25.702Z,12.80
2023-01-15T06:12:58.438Z,12.80
2023-01-15T06:15:30.294Z,12.60
2023-01-15T06:18:03.034Z,12.50
2023-01-15T06:20:39.407Z,12.40
2023-01-15T06:25:45.390Z,11.90
2023-01-15T06:28:17.308Z,11.70
2023-01-15T06:33:22.861Z,11.40
2023-01-15T06:35:55.226Z,11.40
2023-01-15T06:38:27.104Z,11.30
2023-01-15T06:41:05.481Z,11.20
2023-01-15T06:43:55.853Z,11.10
2023-01-15T06:49:19.863Z,11.10
2023-01-15T06:51:51.735Z,11.10
2023-01-15T06:56:56.824Z,11.20
2023-01-15T06:59:29.790Z,11.20
2023-01-15T07:02:02.088Z,11.10
2023-01-15T07:04:35.207Z,11.10
2023-01-15T07:07:07.133Z,11.10
2023-01-15T07:09:39.864Z,11.10
2023-01-15T07:12:12.161Z,11.00
2023-01-15T07:14:44.381Z,11.00
2023-01-15T07:19:49.615Z,9.90
2023-01-15T07:22:22.376Z,9.70
2023-01-15T07:24:54.324Z,9.50
2023-01-15T07:27:27.119Z,9.40
2023-01-15T07:29:59.418Z,9.30
2023-01-15T07:32:31.738Z,9.10
2023-01-15T07:35:03.979Z,9.00
2023-01-15T07:37:36.854Z,8.90
2023-01-15T07:40:09.904Z,8.90
2023-01-15T07:43:01.307Z,8.80
2023-01-15T07:46:08.362Z,8.80
2023-01-15T07:54:05.267Z,8.70
2023-01-15T07:56:37.950Z,8.80
2023-01-15T07:59:10.257Z,8.70
2023-01-15T08:01:42.651Z,8.70
2023-01-15T08:04:14.630Z,8.70
2023-01-15T08:09:19.693Z,8.60
2023-01-15T08:12:11.568Z,8.60
2023-01-15T08:15:03.229Z,8.60
2023-01-15T08:17:37.289Z,8.60
2023-01-15T08:20:17.091Z,8.60
2023-01-15T08:25:26.478Z,8.60
2023-01-15T08:28:03.144Z,8.60
2023-01-15T08:30:36.037Z,8.50
2023-01-15T08:33:08.682Z,8.50
2023-01-15T08:35:41.394Z,8.50
2023-01-15T08:41:02.669Z,8.50
2023-01-15T08:43:34.594Z,8.50
2023-01-15T08:51:15.225Z,8.40
2023-01-15T08:53:47.169Z,8.40
2023-01-15T08:56:21.029Z,8.30
2023-01-15T08:58:52.924Z,8.20
2023-01-15T09:01:25.780Z,8.20
2023-01-15T09:06:31.644Z,8.10
2023-01-15T09:09:04.620Z,8.00
2023-01-15T09:11:36.951Z,7.90
2023-01-15T09:15:00.251Z,7.80
2023-01-15T09:17:04.583Z,7.80
2023-01-15T09:19:37.422Z,7.70
2023-01-15T09:24:45.580Z,7.70
2023-01-15T09:27:17.549Z,7.60
2023-01-15T09:29:50.380Z,7.40
2023-01-15T09:32:22.862Z,7.50
2023-01-15T09:34:55.708Z,7.40
2023-01-15T09:37:27.585Z,7.40
2023-01-15T09:40:02.869Z,7.40
2023-01-15T09:42:51.463Z,7.30
2023-01-15T09:45:31.679Z,7.10
2023-01-15T09:48:21.470Z,7.00
2023-01-15T09:51:18.591Z,7.00
2023-01-15T09:54:18.346Z,7.00
2023-01-15T09:56:50.787Z,7.00
2023-01-15T09:59:35.907Z,6.90
2023-01-15T10:02:26.515Z,6.80
2023-01-15T10:05:15.529Z,6.80
2023-01-15T10:08:33.102Z,6.70
2023-01-15T10:11:22.741Z,6.70
2023-01-15T10:14:10.143Z,6.60
2023-01-15T10:16:42.840Z,6.60
2023-01-15T10:19:15.390Z,6.50
2023-01-15T10:22:07.801Z,7.60
2023-01-15T10:24:51.984Z,6.30
2023-01-15T10:27:30.779Z,6.30
2023-01-15T10:30:39.097Z,6.20
2023-01-15T10:33:56.240Z,6.20
2023-01-15T10:36:39.763Z,6.20
2023-01-15T10:39:24.978Z,6.20
2023-01-15T10:42:25.865Z,6.20
2023-01-15T10:45:21.709Z,6.20
2023-01-15T10:48:19.373Z,6.30
2023-01-15T10:50:52.179Z,6.10
2023-01-15T10:53:51.239Z,6.20
2023-01-15T10:56:49.174Z,6.10
2023-01-15T10:59:47.641Z,6.10
2023-01-15T11:02:51.625Z,6.00
2023-01-15T11:05:24.403Z,6.00
2023-01-15T11:10:50.932Z,6.10
2023-01-15T11:13:45.127Z,6.10
2023-01-15T11:16:39.715Z,6.10
2023-01-15T11:19:38.617Z,6.20
2023-01-15T11:22:16.556Z,6.20
2023-01-15T11:24:58.336Z,6.20
2023-01-15T11:27:33.751Z,6.20
2023-01-15T11:30:37.566Z,6.20
2023-01-15T11:33:40.728Z,6.10
2023-01-15T11:36:25.545Z,6.10
2023-01-15T11:38:58.983Z,6.00
2023-01-15T11:41:52.392Z,5.90
2023-01-15T11:44:43.542Z,5.90
2023-01-15T11:47:37.658Z,5.90
2023-01-15T11:50:37.408Z,5.90
2023-01-15T11:53:18.815Z,5.90
2023-01-15T11:55:54.635Z,5.80
2023-01-15T11:58:29.955Z,5.80
2023-01-15T12:01:02.764Z,5.80
2023-01-15T12:03:37.212Z,5.90
2023-01-15T12:06:13.217Z,5.80
2023-01-15T12:09:09.038Z,5.80
2023-01-15T12:14:37.261Z,5.80
2023-01-15T12:17:48.106Z,5.80
2023-01-15T12:20:45.380Z,5.80
2023-01-15T12:23:36.294Z,5.80
2023-01-15T12:26:30.708Z,5.80
2023-01-15T12:29:12.489Z,5.80
2023-01-15T12:32:02.394Z,5.90
2023-01-15T12:35:03.690Z,5.80
2023-01-15T12:37:47.149Z,5.80
2023-01-15T12:40:25.917Z,5.80
2023-01-15T12:43:17.257Z,5.80
2023-01-15T12:45:57.441Z,5.80
2023-01-15T12:48:43.423Z,5.90
2023-01-15T12:51:27.362Z,5.80
2023-01-15T12:54:12.096Z,5.90
2023-01-15T12:57:02.840Z,5.90
2023-01-15T12:59:44.925Z,5.90
2023-01-15T13:02:42.948Z,5.90
2023-01-15T13:05:53.212Z,6.00
2023-01-15T13:08:46.130Z,6.00
2023-01-15T13:11:19.741Z,6.00
2023-01-15T13:13:58.104Z,6.00
2023-01-15T13:19:46.483Z,6.10
2023-01-15T13:22:27.014Z,6.20
2023-01-15T13:25:31.667Z,6.50
2023-01-15T13:28:35.959Z,6.80
2023-01-15T13:31:42.277Z,6.80
2023-01-15T13:34:22.610Z,6.50
2023-01-15T13:37:04.755Z,6.50
2023-01-15T13:39:42.084Z,6.70
2023-01-15T13:42:33.599Z,6.70
2023-01-15T13:45:14.593Z,6.80
2023-01-15T13:47:51.269Z,6.80
2023-01-15T13:50:37.604Z,6.70
2023-01-15T13:53:38.706Z,6.70
2023-01-15T13:56:15.220Z,6.70
2023-01-15T13:59:00.468Z,6.70
2023-01-15T14:01:37.749Z,6.70
2023-01-15T14:06:46.759Z,6.80
2023-01-15T14:09:18.575Z,6.80
2023-01-15T14:12:32.624Z,6.80
2023-01-15T14:16:07.446Z,6.80
2023-01-15T14:19:18.887Z,6.80
2023-01-15T14:22:15.634Z,6.80
2023-01-15T14:25:29.127Z,6.70
2023-01-15T14:28:26.161Z,6.80
2023-01-15T14:31:34.214Z,6.80
2023-01-15T14:34:31.299Z,6.90
2023-01-15T14:37:30.110Z,6.90
2023-01-15T14:40:04.242Z,7.00
2023-01-15T14:42:59.972Z,7.00
2023-01-15T14:45:38.511Z,7.00
2023-01-15T14:48:28.498Z,6.90
2023-01-15T14:51:18.104Z,6.90
2023-01-15T14:53:59.774Z,6.70
2023-01-15T14:56:36.822Z,6.70
2023-01-15T14:59:21.407Z,6.60
2023-01-15T15:02:01.882Z,6.70
2023-01-15T15:04:46.430Z,6.60
2023-01-15T15:07:42.125Z,6.60
2023-01-15T15:13:34.809Z,6.60
2023-01-15T15:16:26.768Z,6.50
2023-01-15T15:19:29.964Z,6.60
2023-01-15T15:22:07.553Z,6.60
2023-01-15T15:24:48.587Z,6.60
2023-01-15T15:27:24.019Z,6.60
2023-01-15T15:30:06.305Z,6.50
2023-01-15T15:32:41.585Z,6.60
2023-01-15T15:35:29.414Z,6.60
2023-01-15T15:38:05.466Z,6.60
2023-01-15T15:40:38.485Z,6.60
2023-01-15T15:43:57.746Z,7.30
2023-01-15T15:46:51.778Z,6.70
2023-01-15T15:49:23.692Z,6.70
2023-01-15T15:51:56.533Z,6.70
2023-01-15T15:54:29.732Z,6.80
2023-01-15T15:57:14.437Z,6.70
2023-01-15T15:59:50.637Z,6.70
2023-01-15T16:02:44.585Z,6.80
2023-01-15T16:05:26.696Z,6.70
2023-01-15T16:08:20.531Z,6.70
2023-01-15T16:10:56.231Z,6.70
2023-01-15T16:13:47.911Z,6.70
2023-01-15T16:16:21.039Z,6.70
2023-01-15T16:18:57.559Z,6.70
2023-01-15T16:21:40.360Z,6.70
2023-01-15T16:24:26.788Z,6.70
2023-01-15T16:27:08.262Z,6.60
2023-01-15T16:32:14.698Z,6.60
2023-01-15T16:34:46.590Z,6.60
2023-01-15T16:37:30.431Z,6.60
2023-01-15T16:40:05.935Z,6.60
2023-01-15T16:42:45.839Z,6.60
2023-01-15T16:45:26.045Z,6.50
2023-01-15T16:48:07.772Z,6.50
2023-01-15T16:50:42.590Z,6.50
2023-01-15T16:53:40.175Z,6.50
2023-01-15T16:56:37.385Z,6.50
2023-01-15T16:59:30.689Z,6.50
2023-01-15T17:04:52.599Z,6.40
2023-01-15T17:07:37.413Z,6.50
2023-01-15T17:10:23.260Z,6.50
2023-01-15T17:12:58.826Z,6.50
2023-01-15T17:15:39.282Z,6.40
2023-01-15T17:18:26.777Z,6.40
2023-01-15T17:21:01.590Z,6.30
2023-01-15T17:23:40.455Z,6.40
2023-01-15T17:26:23.242Z,6.30
2023-01-15T17:28:55.732Z,6.40
2023-01-15T17:31:34.397Z,6.40
2023-01-15T17:34:06.306Z,6.50
2023-01-15T17:36:39.094Z,6.40
2023-01-15T17:39:13.543Z,6.40
2023-01-15T17:44:18.776Z,6.40
2023-01-15T17:46:51.128Z,6.40
2023-01-15T17:49:23.051Z,6.30
2023-01-15T17:51:55.932Z,6.30
2023-01-15T17:57:37.975Z,6.40
2023-01-15T18:00:30.461Z,6.40
2023-01-15T18:03:21.363Z,6.40
2023-01-15T18:08:26.471Z,6.30
2023-01-15T18:10:59.175Z,6.30
2023-01-15T18:13:31.483Z,6.20
2023-01-15T18:16:03.784Z,6.40
2023-01-15T18:18:36.973Z,6.40
2023-01-15T18:21:08.861Z,6.40
2023-01-15T18:23:41.884Z,6.40
2023-01-15T18:26:14.118Z,6.40
2023-01-15T18:28:47.774Z,6.50
2023-01-15T18:31:19.801Z,6.50
2023-01-15T18:33:52.540Z,6.40
2023-01-15T18:36:24.692Z,6.40
2023-01-15T18:39:03.203Z,6.40
2023-01-15T18:41:36.627Z,6.40
2023-01-15T18:44:52.448Z,6.50
2023-01-15T18:47:27.053Z,6.50
2023-01-15T18:49:58.923Z,6.40
2023-01-15T18:52:50.201Z,6.50
2023-01-15T18:55:27.704Z,6.50
2023-01-15T18:57:59.955Z,6.50
2023-01-15T19:00:32.814Z,6.60
2023-01-15T19:03:05.470Z,6.60
2023-01-15T19:05:37.413Z,6.60
2023-01-15T19:08:10.223Z,6.60
2023-01-15T19:10:42.753Z,6.70
2023-01-15T19:13:18.088Z,6.70
2023-01-15T19:18:42.230Z,6.70
2023-01-15T19:21:14.629Z,6.60
2023-01-15T19:23:47.716Z,6.50
2023-01-15T19:28:53.174Z,6.60
2023-01-15T19:31:39.515Z,6.70
2023-01-15T19:37:05.881Z,6.50
2023-01-15T19:39:37.804Z,6.60
2023-01-15T19:42:34.303Z,6.60
2023-01-15T19:45:26.054Z,6.50
2023-01-15T19:48:17.368Z,6.70
2023-01-15T19:50:53.659Z,6.80
2023-01-15T19:53:25.463Z,6.80
2023-01-15T19:55:57.511Z,6.80
2023-01-15T19:58:33.178Z,6.80
2023-01-15T20:01:05.922Z,6.80
2023-01-15T20:03:37.977Z,6.80
2023-01-15T20:06:09.866Z,6.90
2023-01-15T20:08:42.168Z,6.90
2023-01-15T20:11:15.458Z,6.90
2023-01-15T20:13:51.845Z,6.90
2023-01-15T20:24:04.350Z,7.00
2023-01-15T20:26:37.463Z,7.00
2023-01-15T20:29:09.817Z,7.00
2023-01-15T20:31:42.202Z,7.00
2023-01-15T20:34:14.620Z,7.00
2023-01-15T20:39:18.891Z,7.10
2023-01-15T20:42:09.834Z,7.10
2023-01-15T20:44:54.067Z,7.20
2023-01-15T20:47:46.980Z,7.20
2023-01-15T20:50:19.306Z,7.20
2023-01-15T20:52:53.111Z,7.20
2023-01-15T20:55:49.664Z,7.20
2023-01-15T20:58:26.953Z,7.10
2023-01-15T21:01:06.891Z,7.20
2023-01-15T21:03:39.851Z,7.30
2023-01-15T21:08:47.912Z,7.20
2023-01-15T21:11:20.979Z,7.30
2023-01-15T21:13:54.113Z,7.30
2023-01-15T21:16:26.447Z,7.40
2023-01-15T21:19:01.047Z,7.30
2023-01-15T21:21:33.875Z,7.30
2023-01-15T21:24:06.189Z,7.30
2023-01-15T21:26:39.005Z,7.30
2023-01-15T21:29:10.940Z,7.20
2023-01-15T21:32:05.665Z,7.20
2023-01-15T21:34:37.857Z,7.10
2023-01-15T21:37:09.821Z,7.20
2023-01-15T21:39:41.774Z,7.10
2023-01-15T21:42:39.098Z,7.10
2023-01-15T21:45:11.580Z,7.10
2023-01-15T21:47:44.969Z,7.10
2023-01-15T21:50:18.858Z,7.20
2023-01-15T21:52:53.837Z,7.20
2023-01-15T21:55:26.140Z,7.20
2023-01-15T21:57:59.574Z,7.30
2023-01-15T22:00:31.453Z,7.40
2023-01-15T22:03:08.986Z,7.30
2023-01-15T22:05:45.841Z,7.30
2023-01-15T22:08:17.730Z,7.30
2023-01-15T22:10:50.316Z,7.30
2023-01-15T22:13:22.667Z,7.40
2023-01-15T22:15:55.402Z,7.30
2023-01-15T22:18:28.335Z,7.30
2023-01-15T22:21:04.147Z,7.30
2023-01-15T22:23:37.150Z,7.30
2023-01-15T22:26:18.946Z,7.20
2023-01-15T22:28:51.753Z,7.30
2023-01-15T22:31:25.506Z,7.30
2023-01-15T22:33:59.487Z,7.30
2023-01-15T22:36:32.238Z,7.30
2023-01-15T22:39:04.868Z,7.20
2023-01-15T22:41:56.032Z,7.30
2023-01-15T22:44:28.732Z,7.20
2023-01-15T22:47:02.792Z,7.10
2023-01-15T22:49:34.707Z,7.20
2023-01-15T22:52:07.647Z,7.10
2023-01-15T22:54:39.970Z,7.10
2023-01-15T22:57:13.713Z,7.10
2023-01-15T22:59:46.071Z,7.10
2023-01-15T23:02:38.526Z,7.20
2023-01-15T23:05:12.310Z,7.20
2023-01-15T23:07:44.674Z,7.20
2023-01-15T23:10:16.896Z,7.10
2023-01-15T23:12:49.600Z,7.10
2023-01-15T23:15:21.597Z,7.20
2023-01-15T23:17:54.281Z,7.10
2023-01-15T23:20:26.622Z,7.10
2023-01-15T23:22:58.553Z,7.10
2023-01-15T23:25:31.676Z,7.10
2023-01-15T23:30:36.721Z,7.00
2023-01-15T23:33:09.064Z,7.00
2023-01-15T23:35:41.400Z,7.00
2023-01-15T23:38:13.996Z,6.90
2023-01-15T23:40:46.707Z,6.90
2023-01-15T23:43:37.623Z,6.90
2023-01-15T23:46:35.571Z,7.00
2023-01-15T23:49:11.084Z,6.90
2023-01-15T23:51:43.806Z,6.90
2023-01-15T23:56:49.098Z,7.00
2023-01-15T23:59:21.886Z,7.00
