createdAt,value
2022-11-09T00:01:01.600Z,51.10
2022-11-09T00:03:29.814Z,51.10
2022-11-09T00:05:59.940Z,51.10
2022-11-09T00:08:28.634Z,51.10
2022-11-09T00:10:56.585Z,51.20
2022-11-09T00:13:25.103Z,51.80
2022-11-09T00:15:53.088Z,51.30
2022-11-09T00:18:21.095Z,51.30
2022-11-09T00:20:49.100Z,51.30
2022-11-09T00:23:18.990Z,51.30
2022-11-09T00:25:47.632Z,51.30
2022-11-09T00:28:15.609Z,51.40
2022-11-09T00:30:43.489Z,51.40
2022-11-09T00:33:12.646Z,51.30
2022-11-09T00:35:40.569Z,51.50
2022-11-09T00:38:08.562Z,51.50
2022-11-09T00:40:37.992Z,51.50
2022-11-09T00:43:06.019Z,51.50
2022-11-09T00:45:34.490Z,51.50
2022-11-09T00:48:02.447Z,51.60
2022-11-09T00:50:30.395Z,51.60
2022-11-09T00:52:58.269Z,51.60
2022-11-09T00:55:26.168Z,51.60
2022-11-09T00:57:55.312Z,51.70
2022-11-09T01:00:24.987Z,51.80
2022-11-09T01:02:52.992Z,51.70
2022-11-09T01:05:21.105Z,51.70
2022-11-09T01:07:48.948Z,51.80
2022-11-09T01:10:17.267Z,51.80
2022-11-09T01:12:45.012Z,51.80
2022-11-09T01:15:14.064Z,51.80
2022-11-09T01:17:41.819Z,51.90
2022-11-09T01:20:10.554Z,51.80
2022-11-09T01:22:38.610Z,51.80
2022-11-09T01:25:07.313Z,51.90
2022-11-09T01:27:35.913Z,51.90
2022-11-09T01:30:03.955Z,52.60
2022-11-09T01:32:34.297Z,52.00
2022-11-09T01:35:02.148Z,52.00
2022-11-09T01:37:30.293Z,52.10
2022-11-09T01:39:58.014Z,52.00
2022-11-09T01:42:26.294Z,52.00
2022-11-09T01:45:27.857Z,52.00
2022-11-09T01:48:00.927Z,52.10
2022-11-09T01:50:33.076Z,52.20
2022-11-09T01:53:01.403Z,52.20
2022-11-09T01:55:29.198Z,52.20
2022-11-09T01:57:58.475Z,52.20
2022-11-09T02:00:26.303Z,52.30
2022-11-09T02:02:56.503Z,52.30
2022-11-09T02:05:26.835Z,52.30
2022-11-09T02:07:55.238Z,52.30
2022-11-09T02:10:25.286Z,53.00
2022-11-09T02:12:53.318Z,52.30
2022-11-09T02:15:21.436Z,52.20
2022-11-09T02:17:50.345Z,52.90
2022-11-09T02:20:19.748Z,52.40
2022-11-09T02:22:47.652Z,52.40
2022-11-09T02:25:16.075Z,52.40
2022-11-09T02:27:44.143Z,52.50
2022-11-09T02:30:13.580Z,52.50
2022-11-09T02:32:41.496Z,52.60
2022-11-09T02:35:10.122Z,52.50
2022-11-09T02:37:41.149Z,52.60
2022-11-09T02:40:11.455Z,52.60
2022-11-09T02:42:39.327Z,52.60
2022-11-09T02:45:08.044Z,52.50
2022-11-09T02:47:35.885Z,52.60
2022-11-09T02:50:03.917Z,52.60
2022-11-09T02:52:31.918Z,52.60
2022-11-09T02:55:01.336Z,52.60
2022-11-09T02:57:29.291Z,52.60
2022-11-09T02:59:57.669Z,52.60
2022-11-09T03:02:25.610Z,52.70
2022-11-09T03:04:54.154Z,52.60
2022-11-09T03:07:22.084Z,52.70
2022-11-09T03:09:49.998Z,52.70
2022-11-09T03:12:31.177Z,52.70
2022-11-09T03:14:59.134Z,52.70
2022-11-09T03:17:26.959Z,52.70
2022-11-09T03:19:54.952Z,52.90
2022-11-09T03:22:22.998Z,52.80
2022-11-09T03:24:51.362Z,52.80
2022-11-09T03:27:20.701Z,52.80
2022-11-09T03:29:49.045Z,52.90
2022-11-09T03:32:16.971Z,52.80
2022-11-09T03:34:45.528Z,52.80
2022-11-09T03:37:13.497Z,52.90
2022-11-09T03:39:41.903Z,52.90
2022-11-09T03:42:09.914Z,52.90
2022-11-09T03:44:39.931Z,53.00
2022-11-09T03:47:08.007Z,53.00
2022-11-09T03:49:36.065Z,53.00
2022-11-09T03:52:04.592Z,53.00
2022-11-09T03:54:32.356Z,53.10
2022-11-09T03:57:00.219Z,53.10
2022-11-09T03:59:28.250Z,53.10
2022-11-09T04:01:58.081Z,53.10
2022-11-09T04:04:26.143Z,53.10
2022-11-09T04:06:54.457Z,53.20
2022-11-09T04:09:22.448Z,53.10
2022-11-09T04:11:50.919Z,53.10
2022-11-09T04:14:18.934Z,53.10
2022-11-09T04:16:47.483Z,53.20
2022-11-09T04:19:16.994Z,53.10
2022-11-09T04:21:45.340Z,53.10
2022-11-09T04:24:13.214Z,53.10
2022-11-09T04:26:41.243Z,53.10
2022-11-09T04:29:09.866Z,53.20
2022-11-09T04:31:37.855Z,53.10
2022-11-09T04:34:06.400Z,53.20
2022-11-09T04:36:35.832Z,53.20
2022-11-09T04:39:04.157Z,53.20
2022-11-09T04:41:32.000Z,53.20
2022-11-09T04:44:00.208Z,53.30
2022-11-09T04:46:28.031Z,53.20
2022-11-09T04:48:56.283Z,53.30
2022-11-09T04:51:24.215Z,53.20
2022-11-09T04:53:54.151Z,53.30
2022-11-09T04:56:22.348Z,53.30
2022-11-09T04:58:50.790Z,53.40
2022-11-09T05:01:18.754Z,53.40
2022-11-09T05:03:46.789Z,53.40
2022-11-09T05:06:33.168Z,53.50
2022-11-09T05:09:03.802Z,53.40
2022-11-09T05:11:31.862Z,53.50
2022-11-09T05:14:00.200Z,53.40
2022-11-09T05:16:28.474Z,53.50
2022-11-09T05:18:56.586Z,53.40
2022-11-09T05:21:24.944Z,53.50
2022-11-09T05:24:00.814Z,53.50
2022-11-09T05:26:31.504Z,53.50
2022-11-09T05:29:00.219Z,53.50
2022-11-09T05:31:28.823Z,53.60
2022-11-09T05:33:56.782Z,53.60
2022-11-09T05:36:24.758Z,53.60
2022-11-09T05:38:52.835Z,53.60
2022-11-09T05:41:21.399Z,53.60
2022-11-09T05:43:50.908Z,53.70
2022-11-09T05:46:19.059Z,53.70
2022-11-09T05:48:47.329Z,53.50
2022-11-09T05:51:15.903Z,53.70
2022-11-09T05:53:46.824Z,53.70
2022-11-09T05:56:15.272Z,53.80
2022-11-09T05:58:43.763Z,53.70
2022-11-09T06:01:14.190Z,53.70
2022-11-09T06:03:43.982Z,54.30
2022-11-09T06:06:12.990Z,53.80
2022-11-09T06:08:40.903Z,53.70
2022-11-09T06:11:09.644Z,53.80
2022-11-09T06:13:38.191Z,53.80
2022-11-09T06:16:06.801Z,53.80
2022-11-09T06:18:36.915Z,53.80
2022-11-09T06:21:06.302Z,53.90
2022-11-09T06:23:34.505Z,53.90
2022-11-09T06:26:03.814Z,53.80
2022-11-09T06:28:31.944Z,54.00
2022-11-09T06:31:00.353Z,54.00
2022-11-09T06:33:28.435Z,54.60
2022-11-09T06:35:57.975Z,53.90
2022-11-09T06:38:26.334Z,54.00
2022-11-09T06:40:54.760Z,54.00
2022-11-09T06:43:22.861Z,54.00
2022-11-09T06:45:51.406Z,54.10
2022-11-09T06:48:19.324Z,54.00
2022-11-09T06:50:47.204Z,54.10
2022-11-09T06:53:17.036Z,54.10
2022-11-09T06:55:50.273Z,54.10
2022-11-09T06:58:19.645Z,54.10
2022-11-09T07:00:47.839Z,54.10
2022-11-09T07:03:16.320Z,54.10
2022-11-09T07:05:44.561Z,54.20
2022-11-09T07:08:12.952Z,54.10
2022-11-09T07:10:42.658Z,54.20
2022-11-09T07:13:11.133Z,54.00
2022-11-09T07:15:39.361Z,54.10
2022-11-09T07:18:08.661Z,54.10
2022-11-09T07:20:36.622Z,54.10
2022-11-09T07:23:05.128Z,54.10
2022-11-09T07:25:33.666Z,54.10
2022-11-09T07:28:07.619Z,54.00
2022-11-09T07:30:36.569Z,54.10
2022-11-09T07:33:09.783Z,54.10
2022-11-09T07:35:38.576Z,54.10
2022-11-09T07:38:06.961Z,54.10
2022-11-09T07:40:34.807Z,54.00
2022-11-09T07:43:03.568Z,54.10
2022-11-09T07:45:33.427Z,54.20
2022-11-09T07:48:02.446Z,54.10
2022-11-09T07:50:33.834Z,54.10
2022-11-09T07:53:02.236Z,54.10
2022-11-09T07:55:31.502Z,54.10
2022-11-09T07:57:59.548Z,54.10
2022-11-09T08:00:28.383Z,54.00
2022-11-09T08:02:57.635Z,54.10
2022-11-09T08:05:25.925Z,54.00
2022-11-09T08:07:56.082Z,53.90
2022-11-09T08:10:24.175Z,54.00
2022-11-09T08:12:55.784Z,54.00
2022-11-09T08:15:24.055Z,54.00
2022-11-09T08:17:51.896Z,54.00
2022-11-09T08:20:21.772Z,54.10
2022-11-09T08:22:49.775Z,54.00
2022-11-09T08:25:18.226Z,53.80
2022-11-09T08:27:46.243Z,53.80
2022-11-09T08:30:15.238Z,53.80
2022-11-09T08:32:43.912Z,53.80
2022-11-09T08:35:12.593Z,53.80
2022-11-09T08:37:42.411Z,53.70
2022-11-09T08:40:10.931Z,53.70
2022-11-09T08:42:38.914Z,53.60
2022-11-09T08:45:09.779Z,53.60
2022-11-09T08:47:39.177Z,53.70
2022-11-09T08:50:07.480Z,53.60
2022-11-09T08:52:35.911Z,53.30
2022-11-09T08:55:05.639Z,53.40
2022-11-09T08:57:33.943Z,53.40
2022-11-09T09:00:01.906Z,53.20
2022-11-09T09:02:30.378Z,53.10
2022-11-09T09:04:58.269Z,52.90
2022-11-09T09:07:26.729Z,52.80
2022-11-09T09:09:54.592Z,52.90
2022-11-09T09:12:24.072Z,53.00
2022-11-09T09:14:51.954Z,52.80
2022-11-09T09:17:20.342Z,53.00
2022-11-09T09:19:50.160Z,53.00
2022-11-09T09:22:18.601Z,52.90
2022-11-09T09:24:46.460Z,52.50
2022-11-09T09:27:14.371Z,52.30
2022-11-09T09:29:44.237Z,52.50
2022-11-09T09:32:12.317Z,52.30
2022-11-09T09:34:40.501Z,52.20
2022-11-09T09:37:08.330Z,52.00
2022-11-09T09:39:36.474Z,52.10
2022-11-09T09:42:06.685Z,52.00
2022-11-09T09:44:38.264Z,51.80
2022-11-09T09:47:11.732Z,51.90
2022-11-09T09:49:41.422Z,52.00
2022-11-09T09:52:16.653Z,52.00
2022-11-09T09:54:46.103Z,52.10
2022-11-09T09:57:15.707Z,51.90
2022-11-09T09:59:44.197Z,52.10
2022-11-09T10:02:17.387Z,52.00
2022-11-09T10:04:45.759Z,51.80
2022-11-09T10:07:15.308Z,51.80
2022-11-09T10:10:00.297Z,51.80
2022-11-09T10:12:33.297Z,51.90
2022-11-09T10:15:17.098Z,52.10
2022-11-09T10:18:02.451Z,51.70
2022-11-09T10:20:40.398Z,51.80
2022-11-09T10:23:18.087Z,51.60
2022-11-09T10:26:03.541Z,51.80
2022-11-09T10:28:47.867Z,51.80
2022-11-09T10:31:23.413Z,51.60
2022-11-09T10:33:54.627Z,51.50
2022-11-09T10:36:25.774Z,51.50
2022-11-09T10:38:54.896Z,51.30
2022-11-09T10:41:28.622Z,51.50
2022-11-09T10:43:56.583Z,51.50
2022-11-09T10:46:24.739Z,51.50
2022-11-09T10:48:55.601Z,51.50
2022-11-09T10:51:34.630Z,51.30
2022-11-09T10:54:20.954Z,51.30
2022-11-09T10:57:05.596Z,51.50
2022-11-09T10:59:39.191Z,51.60
2022-11-09T11:02:35.134Z,51.50
2022-11-09T11:05:23.289Z,51.30
2022-11-09T11:07:51.642Z,51.30
2022-11-09T11:10:20.708Z,51.90
2022-11-09T11:13:13.353Z,51.70
2022-11-09T11:15:41.911Z,51.20
2022-11-09T11:18:16.845Z,50.20
2022-11-09T11:20:46.492Z,50.00
2022-11-09T11:23:16.300Z,49.10
2022-11-09T11:26:04.221Z,48.80
2022-11-09T11:28:36.000Z,48.30
2022-11-09T11:31:04.005Z,47.50
2022-11-09T11:33:35.562Z,47.30
2022-11-09T11:36:08.288Z,47.00
2022-11-09T11:38:38.287Z,46.70
2022-11-09T11:41:15.780Z,46.30
2022-11-09T11:43:46.795Z,45.80
2022-11-09T11:46:18.769Z,45.00
2022-11-09T11:49:13.210Z,45.00
2022-11-09T11:51:46.444Z,44.60
2022-11-09T11:54:18.575Z,44.70
2022-11-09T11:56:48.561Z,45.60
2022-11-09T11:59:42.116Z,44.80
2022-11-09T12:02:23.219Z,44.80
2022-11-09T12:05:01.995Z,45.40
2022-11-09T12:07:35.106Z,45.80
2022-11-09T12:10:21.046Z,45.30
2022-11-09T12:12:52.475Z,45.90
2022-11-09T12:15:28.152Z,45.90
2022-11-09T12:18:02.241Z,44.80
2022-11-09T12:20:31.329Z,45.20
2022-11-09T12:23:17.544Z,44.50
2022-11-09T12:25:47.822Z,44.10
2022-11-09T12:28:23.063Z,45.00
2022-11-09T12:30:59.676Z,44.20
2022-11-09T12:33:34.708Z,43.80
2022-11-09T12:36:07.267Z,44.70
2022-11-09T12:38:37.977Z,44.50
2022-11-09T12:41:09.412Z,44.20
2022-11-09T12:43:45.846Z,43.80
2022-11-09T12:46:13.759Z,43.30
2022-11-09T12:48:41.736Z,42.40
2022-11-09T12:51:09.547Z,42.60
2022-11-09T12:53:39.550Z,42.50
2022-11-09T12:56:09.946Z,42.50
2022-11-09T12:58:39.089Z,42.30
2022-11-09T13:01:07.611Z,41.90
2022-11-09T13:03:36.450Z,42.00
2022-11-09T13:06:12.693Z,42.50
2022-11-09T13:08:42.674Z,43.00
2022-11-09T13:11:12.568Z,43.40
2022-11-09T13:13:40.614Z,43.80
2022-11-09T13:16:12.838Z,43.90
2022-11-09T13:18:51.704Z,44.10
2022-11-09T13:21:36.738Z,44.40
2022-11-09T13:24:56.046Z,44.40
2022-11-09T13:27:43.818Z,45.10
2022-11-09T13:30:51.952Z,44.60
2022-11-09T13:33:25.084Z,44.30
2022-11-09T13:36:11.017Z,44.10
2022-11-09T13:38:39.266Z,44.00
2022-11-09T13:41:54.698Z,44.20
2022-11-09T13:44:27.105Z,44.50
2022-11-09T13:46:55.087Z,44.70
2022-11-09T13:49:39.583Z,44.80
2022-11-09T13:52:23.684Z,44.80
2022-11-09T13:54:54.172Z,44.80
2022-11-09T13:57:22.243Z,44.90
2022-11-09T13:59:51.731Z,44.90
2022-11-09T14:02:20.902Z,45.00
2022-11-09T14:04:48.983Z,45.10
2022-11-09T14:07:20.063Z,45.30
2022-11-09T14:09:50.866Z,45.30
2022-11-09T14:12:26.143Z,45.40
2022-11-09T14:15:04.816Z,45.40
2022-11-09T14:17:36.715Z,45.60
2022-11-09T14:20:12.039Z,45.80
2022-11-09T14:22:40.413Z,46.00
2022-11-09T14:25:14.764Z,46.10
2022-11-09T14:27:47.987Z,46.10
2022-11-09T14:30:20.512Z,46.70
2022-11-09T14:32:49.619Z,46.20
2022-11-09T14:35:22.767Z,46.50
2022-11-09T14:37:50.778Z,46.40
2022-11-09T14:40:20.775Z,46.50
2022-11-09T14:42:50.532Z,46.80
2022-11-09T14:45:20.390Z,46.50
2022-11-09T14:47:49.559Z,46.80
2022-11-09T14:50:19.586Z,46.80
2022-11-09T14:52:47.706Z,46.80
2022-11-09T14:55:16.018Z,47.10
2022-11-09T14:57:43.841Z,47.20
2022-11-09T15:00:33.027Z,47.20
2022-11-09T15:03:01.712Z,47.40
2022-11-09T15:05:36.162Z,47.70
2022-11-09T15:08:04.041Z,47.70
2022-11-09T15:10:32.651Z,47.70
2022-11-09T15:13:02.570Z,47.90
2022-11-09T15:15:32.643Z,48.00
2022-11-09T15:18:01.129Z,48.00
2022-11-09T15:20:31.882Z,48.10
2022-11-09T15:23:01.441Z,48.10
2022-11-09T15:25:31.662Z,48.20
2022-11-09T15:28:22.074Z,48.30
2022-11-09T15:31:07.980Z,48.40
2022-11-09T15:33:51.373Z,48.50
2022-11-09T15:36:23.216Z,48.50
2022-11-09T15:38:58.575Z,48.60
2022-11-09T15:41:26.847Z,48.70
2022-11-09T15:43:55.076Z,48.90
2022-11-09T15:46:25.486Z,49.10
2022-11-09T15:48:53.170Z,49.20
2022-11-09T15:51:21.354Z,49.30
2022-11-09T15:53:49.145Z,49.40
2022-11-09T15:56:18.405Z,49.50
2022-11-09T15:58:46.983Z,49.70
2022-11-09T16:01:14.992Z,49.70
2022-11-09T16:03:44.360Z,49.80
2022-11-09T16:06:12.105Z,49.90
2022-11-09T16:08:39.792Z,50.00
2022-11-09T16:11:07.922Z,50.10
2022-11-09T16:13:35.785Z,50.20
2022-11-09T16:16:04.823Z,50.20
2022-11-09T16:18:33.101Z,50.30
2022-11-09T16:21:09.526Z,50.50
2022-11-09T16:23:37.522Z,50.50
2022-11-09T16:26:06.827Z,50.50
2022-11-09T16:28:34.772Z,50.60
2022-11-09T16:31:02.682Z,50.60
2022-11-09T16:33:30.623Z,50.50
2022-11-09T16:36:00.191Z,50.60
2022-11-09T16:38:31.074Z,50.60
2022-11-09T16:41:00.361Z,50.60
2022-11-09T16:43:28.244Z,50.70
2022-11-09T16:45:56.415Z,50.70
2022-11-09T16:48:24.291Z,50.70
2022-11-09T16:50:53.561Z,50.90
2022-11-09T16:53:26.778Z,51.00
2022-11-09T16:55:57.094Z,51.00
2022-11-09T16:58:25.024Z,51.00
2022-11-09T17:01:10.475Z,51.10
2022-11-09T17:03:39.535Z,51.10
2022-11-09T17:06:10.852Z,51.10
2022-11-09T17:08:39.169Z,51.20
2022-11-09T17:11:09.827Z,51.30
2022-11-09T17:13:38.014Z,51.20
2022-11-09T17:16:09.085Z,51.40
2022-11-09T17:18:37.700Z,51.20
2022-11-09T17:21:10.222Z,51.30
2022-11-09T17:23:38.209Z,51.30
2022-11-09T17:26:06.889Z,51.40
2022-11-09T17:28:41.512Z,51.40
2022-11-09T17:31:11.449Z,51.30
2022-11-09T17:33:39.403Z,51.40
2022-11-09T17:36:08.988Z,51.50
2022-11-09T17:38:36.988Z,51.40
2022-11-09T17:41:05.955Z,51.60
2022-11-09T17:43:36.033Z,51.60
2022-11-09T17:46:05.300Z,51.70
2022-11-09T17:48:33.262Z,51.70
2022-11-09T17:51:01.776Z,51.90
2022-11-09T17:53:30.095Z,51.80
2022-11-09T17:55:58.602Z,51.80
2022-11-09T17:58:26.514Z,51.90
2022-11-09T18:00:56.366Z,52.10
2022-11-09T18:03:25.590Z,52.10
2022-11-09T18:05:53.875Z,52.20
2022-11-09T18:08:22.011Z,52.10
2022-11-09T18:10:50.857Z,52.20
2022-11-09T18:13:19.392Z,52.30
2022-11-09T18:15:47.511Z,52.40
2022-11-09T18:18:17.538Z,52.40
2022-11-09T18:20:45.442Z,52.40
2022-11-09T18:23:13.994Z,52.50
2022-11-09T18:25:41.653Z,52.40
2022-11-09T18:28:10.049Z,52.70
2022-11-09T18:30:41.633Z,52.70
2022-11-09T18:33:10.401Z,52.60
2022-11-09T18:35:39.685Z,52.70
2022-11-09T18:38:12.840Z,52.70
2022-11-09T18:40:41.001Z,52.70
2022-11-09T18:43:08.881Z,52.70
2022-11-09T18:45:36.837Z,52.80
2022-11-09T18:48:05.293Z,52.90
2022-11-09T18:50:33.206Z,52.90
2022-11-09T18:53:03.554Z,52.80
2022-11-09T18:55:31.431Z,52.80
2022-11-09T18:57:59.285Z,52.90
2022-11-09T19:00:27.185Z,53.00
2022-11-09T19:02:55.810Z,53.00
2022-11-09T19:05:23.675Z,52.90
2022-11-09T19:07:51.899Z,53.00
2022-11-09T19:10:21.593Z,53.00
2022-11-09T19:12:49.861Z,53.10
2022-11-09T19:15:17.694Z,53.00
2022-11-09T19:17:45.379Z,53.10
2022-11-09T19:20:13.496Z,53.10
2022-11-09T19:22:41.585Z,53.10
2022-11-09T19:25:10.074Z,53.20
2022-11-09T19:27:39.426Z,53.80
2022-11-09T19:30:10.045Z,53.20
2022-11-09T19:32:37.978Z,53.10
2022-11-09T19:35:06.939Z,53.20
2022-11-09T19:37:34.794Z,53.20
2022-11-09T19:40:02.711Z,53.20
2022-11-09T19:42:30.572Z,53.20
2022-11-09T19:45:00.067Z,53.30
2022-11-09T19:47:28.030Z,53.40
2022-11-09T19:49:55.985Z,53.30
2022-11-09T19:52:23.917Z,53.40
2022-11-09T19:54:52.156Z,53.30
2022-11-09T19:57:20.045Z,53.40
2022-11-09T19:59:48.612Z,53.40
2022-11-09T20:02:18.013Z,53.50
2022-11-09T20:04:47.869Z,53.40
2022-11-09T20:07:15.806Z,53.30
2022-11-09T20:09:43.914Z,53.40
2022-11-09T20:12:29.667Z,53.50
2022-11-09T20:14:58.051Z,53.60
2022-11-09T20:17:27.380Z,53.50
2022-11-09T20:19:55.715Z,53.60
2022-11-09T20:22:23.597Z,53.60
2022-11-09T20:24:51.994Z,53.60
2022-11-09T20:27:19.923Z,53.60
2022-11-09T20:29:49.477Z,53.80
2022-11-09T20:32:21.497Z,53.70
2022-11-09T20:34:51.375Z,53.60
2022-11-09T20:37:19.305Z,53.60
2022-11-09T20:39:48.518Z,53.70
2022-11-09T20:42:16.587Z,53.60
2022-11-09T20:44:45.319Z,53.80
2022-11-09T20:47:13.245Z,53.70
2022-11-09T20:49:41.228Z,53.80
2022-11-09T20:52:12.303Z,53.80
2022-11-09T20:54:40.128Z,53.90
2022-11-09T20:57:08.403Z,53.80
2022-11-09T20:59:36.240Z,53.80
2022-11-09T21:02:04.348Z,53.90
2022-11-09T21:04:32.163Z,54.00
2022-11-09T21:07:00.539Z,54.00
2022-11-09T21:09:29.869Z,54.10
2022-11-09T21:12:15.571Z,54.10
2022-11-09T21:14:43.378Z,54.10
2022-11-09T21:17:11.929Z,54.20
2022-11-09T21:19:39.613Z,54.10
2022-11-09T21:22:08.230Z,54.20
2022-11-09T21:24:54.913Z,54.10
2022-11-09T21:27:45.423Z,54.20
2022-11-09T21:30:15.645Z,54.30
2022-11-09T21:32:43.925Z,54.40
2022-11-09T21:35:11.878Z,54.40
2022-11-09T21:37:39.814Z,54.40
2022-11-09T21:40:11.146Z,54.30
2022-11-09T21:42:39.111Z,54.40
2022-11-09T21:45:08.413Z,54.40
2022-11-09T21:47:36.122Z,54.40
2022-11-09T21:50:09.612Z,54.50
2022-11-09T21:52:40.104Z,54.50
2022-11-09T21:55:10.232Z,54.40
2022-11-09T21:57:37.900Z,54.50
2022-11-09T22:00:06.789Z,54.40
2022-11-09T22:02:34.536Z,54.50
2022-11-09T22:05:02.784Z,54.60
2022-11-09T22:07:30.625Z,54.60
2022-11-09T22:10:09.969Z,54.70
2022-11-09T22:12:57.399Z,54.70
2022-11-09T22:15:42.971Z,54.70
2022-11-09T22:18:31.428Z,54.80
2022-11-09T22:20:58.699Z,54.90
2022-11-09T22:23:26.573Z,54.90
2022-11-09T22:25:54.827Z,54.80
2022-11-09T22:28:24.173Z,54.70
2022-11-09T22:30:52.418Z,54.90
2022-11-09T22:33:25.939Z,55.00
2022-11-09T22:35:56.291Z,54.90
2022-11-09T22:38:24.306Z,55.00
2022-11-09T22:40:52.649Z,55.00
2022-11-09T22:43:21.066Z,55.00
2022-11-09T22:45:51.106Z,55.10
2022-11-09T22:48:18.955Z,55.10
2022-11-09T22:50:47.174Z,55.10
2022-11-09T22:53:15.103Z,55.10
2022-11-09T22:55:42.957Z,55.20
2022-11-09T22:58:11.044Z,55.20
2022-11-09T23:00:39.299Z,55.10
2022-11-09T23:03:09.064Z,55.10
2022-11-09T23:05:36.870Z,55.10
2022-11-09T23:08:05.581Z,55.20
2022-11-09T23:10:33.391Z,55.30
2022-11-09T23:13:01.703Z,55.20
2022-11-09T23:15:29.719Z,55.40
2022-11-09T23:18:15.859Z,55.50
2022-11-09T23:20:44.964Z,55.50
2022-11-09T23:23:12.608Z,55.50
2022-11-09T23:25:56.849Z,55.40
2022-11-09T23:28:24.528Z,55.40
2022-11-09T23:30:52.672Z,55.60
2022-11-09T23:33:20.893Z,55.60
2022-11-09T23:35:50.846Z,55.50
2022-11-09T23:38:18.755Z,55.60
2022-11-09T23:40:46.976Z,55.50
2022-11-09T23:43:16.207Z,55.60
2022-11-09T23:45:44.563Z,55.60
2022-11-09T23:48:15.090Z,55.70
2022-11-09T23:50:43.378Z,55.70
2022-11-09T23:53:12.697Z,55.70
2022-11-09T23:55:41.110Z,55.80
2022-11-09T23:58:09.186Z,55.80
