createdAt,value
2017-10-15T00:01:03.191Z,18.17
2017-10-15T00:03:32.636Z,17.60
2017-10-15T00:06:01.892Z,16.27
2017-10-15T00:08:31.157Z,15.55
2017-10-15T00:11:00.463Z,16.27
2017-10-15T00:13:29.760Z,17.58
2017-10-15T00:15:59.070Z,16.35
2017-10-15T00:18:28.330Z,15.93
2017-10-15T00:20:57.615Z,14.45
2017-10-15T00:23:27.645Z,14.60
2017-10-15T00:25:56.969Z,13.23
2017-10-15T00:28:26.247Z,17.60
2017-10-15T00:30:55.523Z,15.43
2017-10-15T00:33:25.644Z,16.27
2017-10-15T00:35:55.659Z,15.25
2017-10-15T00:38:25.683Z,16.98
2017-10-15T00:40:55.727Z,16.20
2017-10-15T00:43:24.990Z,17.90
2017-10-15T00:45:54.241Z,16.42
2017-10-15T00:48:23.515Z,17.83
2017-10-15T00:50:52.770Z,17.55
2017-10-15T00:53:22.024Z,19.15
2017-10-15T00:55:51.278Z,20.65
2017-10-15T00:58:20.548Z,21.50
2017-10-15T01:03:51.122Z,16.87
2017-10-15T01:06:20.364Z,16.80
2017-10-15T01:08:49.623Z,17.15
2017-10-15T01:11:18.903Z,17.75
2017-10-15T01:13:48.132Z,16.73
2017-10-15T01:16:17.395Z,17.58
2017-10-15T01:18:47.407Z,17.67
2017-10-15T01:21:17.647Z,16.92
2017-10-15T01:23:46.899Z,17.10
2017-10-15T01:26:16.143Z,17.40
2017-10-15T01:28:45.402Z,16.73
2017-10-15T01:31:14.678Z,16.45
2017-10-15T01:33:43.907Z,16.15
2017-10-15T01:36:13.159Z,16.80
2017-10-15T01:38:43.948Z,16.70
2017-10-15T01:41:13.190Z,17.20
2017-10-15T01:43:42.447Z,15.68
2017-10-15T01:46:11.692Z,17.50
2017-10-15T01:48:40.937Z,18.48
2017-10-15T01:51:10.194Z,17.15
2017-10-15T01:53:39.447Z,18.15
2017-10-15T01:56:08.693Z,17.92
2017-10-15T01:58:37.935Z,17.42
2017-10-15T02:01:07.359Z,16.30
2017-10-15T02:03:36.607Z,15.63
2017-10-15T02:06:06.621Z,14.90
2017-10-15T02:08:35.852Z,15.35
2017-10-15T02:11:05.103Z,14.75
2017-10-15T02:13:36.651Z,14.18
2017-10-15T02:16:05.907Z,13.43
2017-10-15T02:18:35.160Z,14.80
2017-10-15T02:21:04.415Z,15.35
2017-10-15T02:23:33.686Z,15.90
2017-10-15T02:26:02.932Z,14.18
2017-10-15T02:28:32.190Z,13.90
2017-10-15T02:31:01.441Z,14.00
2017-10-15T02:33:30.686Z,14.35
2017-10-15T02:35:59.951Z,14.95
2017-10-15T02:38:29.198Z,13.95
2017-10-15T02:40:58.443Z,13.00
2017-10-15T02:43:28.471Z,13.90
2017-10-15T02:45:57.720Z,14.43
2017-10-15T02:48:26.967Z,14.70
2017-10-15T02:50:56.247Z,13.75
2017-10-15T02:53:25.505Z,13.32
2017-10-15T02:55:54.749Z,13.50
2017-10-15T02:58:23.999Z,13.35
2017-10-15T03:00:53.256Z,13.77
2017-10-15T03:03:23.275Z,16.25
2017-10-15T03:05:53.279Z,12.85
2017-10-15T03:08:22.531Z,13.65
2017-10-15T03:10:51.806Z,14.70
2017-10-15T03:13:21.812Z,14.90
2017-10-15T03:15:51.883Z,14.52
2017-10-15T03:18:21.103Z,14.90
2017-10-15T03:20:50.346Z,13.82
2017-10-15T03:23:19.612Z,15.20
2017-10-15T03:25:48.856Z,15.50
2017-10-15T03:28:18.123Z,13.13
2017-10-15T03:30:47.434Z,14.18
2017-10-15T03:33:16.667Z,13.32
2017-10-15T03:35:45.940Z,13.85
2017-10-15T03:38:15.223Z,13.50
2017-10-15T03:40:44.453Z,14.30
2017-10-15T03:43:13.703Z,14.68
2017-10-15T03:45:42.956Z,14.13
2017-10-15T03:48:12.281Z,15.35
2017-10-15T03:50:41.550Z,13.07
2017-10-15T03:53:10.791Z,14.82
2017-10-15T03:55:40.040Z,13.40
2017-10-15T03:58:09.314Z,13.75
2017-10-15T04:00:38.560Z,13.30
2017-10-15T04:03:07.806Z,12.37
2017-10-15T04:05:37.067Z,12.88
2017-10-15T04:08:06.340Z,12.77
2017-10-15T04:10:35.604Z,13.27
2017-10-15T04:13:04.855Z,12.75
2017-10-15T04:15:34.112Z,13.15
2017-10-15T04:18:03.375Z,12.80
2017-10-15T04:20:32.616Z,13.07
2017-10-15T04:23:01.864Z,13.95
2017-10-15T04:25:31.127Z,13.93
2017-10-15T04:28:01.172Z,12.57
2017-10-15T04:30:31.209Z,13.60
2017-10-15T04:33:00.543Z,12.85
2017-10-15T04:35:29.803Z,12.93
2017-10-15T04:37:59.071Z,12.65
2017-10-15T04:40:29.124Z,13.75
2017-10-15T04:42:59.245Z,14.52
2017-10-15T04:45:28.487Z,13.82
2017-10-15T04:47:57.735Z,13.75
2017-10-15T04:50:27.020Z,13.65
2017-10-15T04:52:57.051Z,14.00
2017-10-15T04:55:26.322Z,14.02
2017-10-15T04:57:56.342Z,12.48
2017-10-15T05:00:26.400Z,13.10
2017-10-15T05:02:55.647Z,13.48
2017-10-15T05:05:25.675Z,14.90
2017-10-15T05:07:54.925Z,14.38
2017-10-15T05:10:24.202Z,13.93
2017-10-15T05:12:53.452Z,12.98
2017-10-15T05:15:22.736Z,12.25
2017-10-15T05:17:52.393Z,14.27
2017-10-15T05:20:21.695Z,13.75
2017-10-15T05:22:51.731Z,12.98
2017-10-15T05:25:20.984Z,13.57
2017-10-15T05:27:50.641Z,13.15
2017-10-15T05:30:19.930Z,13.15
2017-10-15T05:32:49.191Z,12.45
2017-10-15T05:35:18.479Z,14.02
2017-10-15T05:37:47.753Z,13.57
2017-10-15T05:40:17.005Z,12.70
2017-10-15T05:42:47.289Z,12.40
2017-10-15T05:45:16.754Z,13.60
2017-10-15T05:47:46.027Z,12.77
2017-10-15T05:50:15.292Z,13.75
2017-10-15T05:52:44.539Z,13.48
2017-10-15T05:55:14.719Z,12.50
2017-10-15T05:57:44.029Z,13.95
2017-10-15T06:00:13.349Z,14.25
2017-10-15T06:02:42.797Z,13.93
2017-10-15T06:05:12.052Z,13.73
2017-10-15T06:07:41.302Z,13.93
2017-10-15T06:10:10.606Z,13.95
2017-10-15T06:12:39.892Z,13.75
2017-10-15T06:15:09.144Z,13.43
2017-10-15T06:17:38.441Z,12.52
2017-10-15T06:20:07.693Z,14.07
2017-10-15T06:22:36.939Z,14.05
2017-10-15T06:25:07.842Z,14.00
2017-10-15T06:27:37.113Z,13.95
2017-10-15T06:30:07.235Z,14.18
2017-10-15T06:32:37.342Z,13.73
2017-10-15T06:35:06.669Z,14.35
2017-10-15T06:37:35.973Z,14.13
2017-10-15T06:40:05.995Z,13.68
2017-10-15T06:42:35.288Z,14.57
2017-10-15T06:45:04.526Z,14.10
2017-10-15T06:47:33.894Z,14.00
2017-10-15T06:50:03.155Z,14.43
2017-10-15T06:52:32.422Z,15.43
2017-10-15T06:55:01.672Z,15.20
2017-10-15T06:57:31.747Z,15.35
2017-10-15T07:00:01.106Z,14.55
2017-10-15T07:02:31.256Z,15.02
2017-10-15T07:05:00.555Z,15.00
2017-10-15T07:07:29.809Z,13.93
2017-10-15T07:09:59.881Z,14.50
2017-10-15T07:12:29.221Z,13.68
2017-10-15T07:14:58.570Z,16.52
2017-10-15T07:17:27.819Z,15.40
2017-10-15T07:19:57.075Z,14.82
2017-10-15T07:22:26.346Z,14.80
2017-10-15T07:24:56.364Z,14.60
2017-10-15T07:27:28.836Z,15.40
2017-10-15T07:30:06.569Z,15.00
2017-10-15T07:32:40.173Z,14.23
2017-10-15T07:35:14.047Z,14.25
2017-10-15T07:37:47.995Z,14.80
2017-10-15T07:40:18.804Z,15.45
2017-10-15T07:42:49.772Z,15.80
2017-10-15T07:45:19.215Z,15.23
2017-10-15T07:47:49.135Z,15.10
2017-10-15T07:50:18.773Z,14.25
2017-10-15T07:52:49.704Z,15.07
2017-10-15T07:55:21.125Z,14.48
2017-10-15T07:57:51.584Z,14.25
2017-10-15T08:00:21.702Z,16.23
2017-10-15T08:02:54.679Z,15.50
2017-10-15T08:05:25.604Z,14.50
2017-10-15T08:07:58.755Z,15.00
2017-10-15T08:10:31.533Z,15.98
2017-10-15T08:13:14.490Z,14.20
2017-10-15T08:15:52.658Z,13.85
2017-10-15T08:18:25.234Z,13.52
2017-10-15T08:20:55.787Z,14.20
2017-10-15T08:23:32.154Z,14.13
2017-10-15T08:26:04.262Z,13.85
2017-10-15T08:28:48.541Z,13.05
2017-10-15T08:31:26.258Z,14.00
2017-10-15T08:34:07.144Z,14.13
2017-10-15T08:36:54.048Z,13.07
2017-10-15T08:39:38.790Z,14.30
2017-10-15T08:42:17.179Z,13.88
2017-10-15T08:47:54.888Z,14.57
2017-10-15T08:50:25.782Z,14.65
2017-10-15T08:53:00.923Z,12.77
2017-10-15T08:55:46.810Z,13.75
2017-10-15T08:58:27.739Z,13.45
2017-10-15T09:01:00.883Z,13.80
2017-10-15T09:03:32.650Z,13.80
2017-10-15T09:06:04.700Z,14.38
2017-10-15T09:08:35.254Z,13.32
2017-10-15T09:11:06.391Z,14.32
2017-10-15T09:13:36.666Z,13.50
2017-10-15T09:16:06.840Z,16.87
2017-10-15T09:18:38.022Z,14.23
2017-10-15T09:21:10.744Z,11.73
2017-10-15T09:23:40.652Z,12.13
2017-10-15T09:26:11.709Z,12.45
2017-10-15T09:28:42.378Z,12.77
2017-10-15T09:31:11.952Z,12.68
2017-10-15T09:33:42.805Z,12.52
2017-10-15T09:36:13.297Z,11.18
2017-10-15T09:38:44.073Z,10.55
2017-10-15T09:41:14.703Z,11.35
2017-10-15T09:43:44.033Z,11.73
2017-10-15T09:46:14.921Z,10.45
2017-10-15T09:48:44.384Z,11.05
2017-10-15T09:51:13.836Z,11.40
2017-10-15T09:53:44.330Z,11.60
2017-10-15T09:56:13.782Z,11.35
2017-10-15T09:58:43.182Z,11.90
2017-10-15T10:01:12.419Z,10.85
2017-10-15T10:03:41.804Z,12.55
2017-10-15T10:06:11.059Z,12.90
2017-10-15T10:08:40.359Z,11.55
2017-10-15T10:11:10.456Z,10.45
2017-10-15T10:13:40.489Z,10.70
2017-10-15T10:16:10.650Z,10.93
2017-10-15T10:18:40.235Z,10.45
2017-10-15T10:21:10.797Z,9.35
2017-10-15T10:23:41.589Z,10.25
2017-10-15T10:26:11.380Z,9.65
2017-10-15T10:28:40.801Z,9.77
2017-10-15T10:31:10.303Z,11.10
2017-10-15T10:33:39.563Z,9.82
2017-10-15T10:36:08.959Z,9.20
2017-10-15T10:38:38.259Z,9.90
2017-10-15T10:41:08.252Z,9.65
2017-10-15T10:43:37.540Z,10.25
2017-10-15T10:46:06.812Z,10.57
2017-10-15T10:48:36.887Z,10.63
2017-10-15T10:51:06.150Z,9.38
2017-10-15T10:53:35.371Z,9.88
2017-10-15T10:56:04.992Z,10.45
2017-10-15T10:58:34.231Z,10.18
2017-10-15T11:01:03.478Z,9.68
2017-10-15T11:03:32.783Z,10.55
2017-10-15T11:06:02.103Z,9.40
2017-10-15T11:08:31.349Z,9.48
2017-10-15T11:11:00.619Z,9.68
2017-10-15T11:13:29.872Z,9.60
2017-10-15T11:15:59.175Z,8.90
2017-10-15T11:18:28.427Z,9.55
2017-10-15T11:20:57.688Z,9.85
2017-10-15T11:23:26.980Z,10.43
2017-10-15T11:25:56.226Z,9.10
2017-10-15T11:28:25.487Z,9.15
2017-10-15T11:30:54.779Z,9.90
2017-10-15T11:33:24.035Z,9.27
2017-10-15T11:35:53.291Z,8.95
2017-10-15T11:38:22.567Z,10.25
2017-10-15T11:40:51.824Z,10.23
2017-10-15T11:43:21.228Z,9.40
2017-10-15T11:45:50.528Z,8.68
2017-10-15T11:48:19.789Z,9.70
2017-10-15T11:50:49.031Z,10.18
2017-10-15T11:53:18.310Z,9.20
2017-10-15T11:55:47.560Z,8.85
2017-10-15T11:58:17.599Z,9.68
2017-10-15T12:00:46.895Z,9.85
2017-10-15T12:03:16.155Z,9.27
2017-10-15T12:05:45.425Z,8.48
2017-10-15T12:08:14.680Z,8.75
2017-10-15T12:10:44.688Z,8.50
2017-10-15T12:13:14.739Z,8.55
2017-10-15T12:15:44.059Z,7.95
2017-10-15T12:18:13.371Z,7.95
2017-10-15T12:20:42.865Z,8.27
2017-10-15T12:23:12.107Z,8.50
2017-10-15T12:25:41.356Z,8.50
2017-10-15T12:28:10.643Z,8.00
2017-10-15T12:30:39.883Z,8.05
2017-10-15T12:33:09.142Z,8.48
2017-10-15T12:35:38.412Z,7.70
2017-10-15T12:38:07.658Z,7.90
2017-10-15T12:40:36.935Z,7.95
2017-10-15T12:43:07.591Z,8.00
2017-10-15T12:45:36.903Z,8.18
2017-10-15T12:48:06.181Z,8.25
2017-10-15T12:50:39.963Z,9.45
2017-10-15T12:53:09.976Z,8.48
2017-10-15T12:55:39.250Z,7.00
2017-10-15T12:58:08.499Z,7.20
2017-10-15T13:00:38.520Z,7.70
2017-10-15T13:03:07.833Z,6.70
2017-10-15T13:05:37.068Z,6.55
2017-10-15T13:08:06.311Z,7.87
2017-10-15T13:10:36.369Z,6.37
2017-10-15T13:13:05.616Z,6.90
2017-10-15T13:15:35.677Z,6.32
2017-10-15T13:18:04.949Z,6.30
2017-10-15T13:20:34.961Z,6.65
2017-10-15T13:23:05.015Z,7.50
2017-10-15T13:25:34.301Z,7.28
2017-10-15T13:28:03.552Z,6.78
2017-10-15T13:30:32.846Z,6.80
2017-10-15T13:33:02.088Z,6.05
2017-10-15T13:35:32.162Z,6.40
2017-10-15T13:38:01.497Z,5.40
2017-10-15T13:40:31.519Z,6.47
2017-10-15T13:43:01.568Z,7.25
2017-10-15T13:45:30.844Z,6.40
2017-10-15T13:48:00.102Z,6.68
2017-10-15T13:50:29.380Z,7.05
2017-10-15T13:52:58.630Z,5.28
2017-10-15T13:55:27.872Z,6.55
2017-10-15T13:57:57.193Z,6.25
2017-10-15T14:00:26.437Z,7.28
2017-10-15T14:02:56.491Z,6.53
2017-10-15T14:05:25.760Z,6.25
2017-10-15T14:07:54.992Z,5.37
2017-10-15T14:10:24.252Z,5.85
2017-10-15T14:12:54.319Z,6.03
2017-10-15T14:15:24.354Z,6.30
2017-10-15T14:17:53.660Z,6.25
2017-10-15T14:20:22.910Z,6.22
2017-10-15T14:22:53.052Z,8.00
2017-10-15T14:25:22.312Z,6.57
2017-10-15T14:27:52.357Z,6.07
2017-10-15T14:30:21.602Z,6.00
2017-10-15T14:32:50.856Z,7.28
2017-10-15T14:35:20.128Z,6.37
2017-10-15T14:37:49.366Z,4.40
2017-10-15T14:40:19.182Z,5.68
2017-10-15T14:42:48.465Z,5.05
2017-10-15T14:45:17.737Z,6.07
2017-10-15T14:47:47.017Z,5.68
2017-10-15T14:50:16.315Z,6.25
2017-10-15T14:52:45.583Z,6.37
2017-10-15T14:55:14.847Z,5.68
2017-10-15T14:57:44.172Z,7.70
2017-10-15T15:00:13.419Z,5.90
2017-10-15T15:02:42.656Z,5.80
2017-10-15T15:05:12.696Z,5.57
2017-10-15T15:07:41.946Z,6.55
2017-10-15T15:10:11.192Z,5.80
2017-10-15T15:12:40.472Z,5.57
2017-10-15T15:15:10.482Z,5.47
2017-10-15T15:17:40.579Z,5.80
2017-10-15T15:20:09.820Z,5.18
2017-10-15T15:22:39.084Z,5.40
2017-10-15T15:25:08.344Z,5.60
2017-10-15T15:27:37.583Z,5.45
2017-10-15T15:30:07.072Z,5.85
2017-10-15T15:32:36.323Z,5.35
2017-10-15T15:35:06.381Z,4.80
2017-10-15T15:37:35.631Z,5.00
2017-10-15T15:40:04.864Z,5.10
2017-10-15T15:42:34.146Z,4.45
2017-10-15T15:45:04.180Z,5.45
2017-10-15T15:47:33.553Z,4.80
2017-10-15T15:50:03.696Z,5.10
2017-10-15T15:52:32.925Z,4.55
2017-10-15T15:55:02.185Z,4.68
2017-10-15T15:57:32.232Z,5.53
2017-10-15T16:00:01.511Z,5.05
2017-10-15T16:02:30.779Z,4.70
2017-10-15T16:05:00.032Z,5.05
2017-10-15T16:07:29.296Z,5.10
2017-10-15T16:09:59.385Z,5.68
2017-10-15T16:12:28.588Z,5.53
2017-10-15T16:14:57.831Z,5.90
2017-10-15T16:17:27.137Z,5.18
2017-10-15T16:19:56.372Z,4.95
2017-10-15T16:22:25.616Z,6.00
2017-10-15T16:24:55.673Z,6.40
2017-10-15T16:27:25.675Z,7.50
2017-10-15T16:29:54.980Z,8.55
2017-10-15T16:32:24.219Z,7.72
2017-10-15T16:34:53.470Z,6.80
2017-10-15T16:37:23.492Z,7.95
2017-10-15T16:39:52.763Z,7.32
2017-10-15T16:42:22.778Z,7.70
2017-10-15T16:44:52.833Z,8.10
2017-10-15T16:47:22.128Z,8.05
2017-10-15T16:49:51.385Z,9.00
2017-10-15T16:52:20.709Z,8.77
2017-10-15T16:54:50.743Z,8.98
2017-10-15T16:57:19.996Z,8.15
2017-10-15T16:59:49.239Z,7.62
2017-10-15T17:02:18.498Z,8.15
2017-10-15T17:04:47.744Z,7.70
2017-10-15T17:07:17.059Z,8.10
2017-10-15T17:09:46.307Z,10.70
2017-10-15T17:12:15.566Z,11.27
2017-10-15T17:14:44.896Z,9.43
2017-10-15T17:17:14.232Z,9.80
2017-10-15T17:19:44.295Z,9.27
2017-10-15T17:22:13.563Z,11.60
2017-10-15T17:24:42.814Z,12.40
2017-10-15T17:27:12.104Z,13.00
2017-10-15T17:29:41.353Z,12.40
2017-10-15T17:32:11.411Z,13.20
2017-10-15T17:34:40.960Z,12.25
2017-10-15T17:37:10.215Z,12.45
2017-10-15T17:39:39.513Z,12.77
2017-10-15T17:42:08.776Z,12.32
2017-10-15T17:44:38.837Z,12.52
2017-10-15T17:47:08.086Z,13.13
2017-10-15T17:49:51.715Z,14.95
2017-10-15T17:52:21.081Z,12.55
2017-10-15T17:54:50.421Z,13.95
2017-10-15T17:57:19.655Z,13.73
2017-10-15T17:59:48.939Z,11.70
2017-10-15T18:02:30.595Z,11.80
2017-10-15T18:04:59.952Z,12.25
2017-10-15T18:07:29.200Z,14.45
2017-10-15T18:09:58.467Z,11.68
2017-10-15T18:12:27.765Z,11.57
2017-10-15T18:14:57.025Z,11.55
2017-10-15T18:17:26.416Z,13.40
2017-10-15T18:19:56.570Z,12.18
2017-10-15T18:22:25.836Z,11.73
2017-10-15T18:24:55.104Z,13.25
2017-10-15T18:27:24.379Z,11.93
2017-10-15T18:29:53.641Z,13.18
2017-10-15T18:32:22.968Z,12.18
2017-10-15T18:34:52.263Z,12.63
2017-10-15T18:37:22.309Z,12.20
2017-10-15T18:39:51.593Z,12.88
2017-10-15T18:42:22.430Z,11.93
2017-10-15T18:44:52.755Z,11.95
2017-10-15T18:47:22.012Z,12.15
2017-10-15T18:49:51.372Z,13.48
2017-10-15T18:52:20.636Z,13.38
2017-10-15T18:54:50.700Z,13.38
2017-10-15T18:57:19.967Z,13.40
2017-10-15T18:59:49.223Z,12.05
2017-10-15T19:02:18.500Z,13.55
2017-10-15T19:04:47.814Z,11.80
2017-10-15T19:07:17.055Z,12.25
2017-10-15T19:09:46.325Z,12.00
2017-10-15T19:12:15.602Z,11.93
2017-10-15T19:14:44.881Z,12.35
2017-10-15T19:17:14.919Z,12.68
2017-10-15T19:19:44.172Z,13.25
2017-10-15T19:22:14.239Z,12.90
2017-10-15T19:24:43.496Z,13.68
2017-10-15T19:27:13.570Z,13.95
2017-10-15T19:29:42.859Z,11.98
2017-10-15T19:32:12.108Z,10.85
2017-10-15T19:34:42.206Z,13.07
2017-10-15T19:37:11.465Z,12.52
2017-10-15T19:39:40.784Z,12.95
2017-10-15T19:42:10.852Z,12.23
2017-10-15T19:44:40.871Z,13.48
2017-10-15T19:47:10.927Z,13.73
2017-10-15T19:49:40.179Z,13.98
2017-10-15T19:52:09.436Z,15.20
2017-10-15T19:54:38.737Z,12.07
2017-10-15T19:57:07.992Z,13.82
2017-10-15T19:59:37.276Z,13.57
2017-10-15T20:02:06.575Z,12.75
2017-10-15T20:04:35.828Z,14.05
2017-10-15T20:07:05.172Z,11.82
2017-10-15T20:09:34.476Z,13.88
2017-10-15T20:12:03.739Z,12.18
2017-10-15T20:14:32.991Z,12.90
2017-10-15T20:17:02.277Z,12.95
2017-10-15T20:19:31.522Z,12.10
2017-10-15T20:22:00.787Z,13.43
2017-10-15T20:24:30.890Z,14.18
2017-10-15T20:27:00.120Z,12.10
2017-10-15T20:29:30.188Z,12.88
2017-10-15T20:31:59.453Z,12.35
2017-10-15T20:34:29.504Z,12.02
2017-10-15T20:36:58.756Z,13.15
2017-10-15T20:39:28.822Z,12.30
2017-10-15T20:41:58.078Z,12.20
2017-10-15T20:44:28.136Z,12.85
2017-10-15T20:46:57.387Z,11.73
2017-10-15T20:49:27.428Z,13.45
2017-10-15T20:51:56.727Z,12.50
2017-10-15T20:54:26.000Z,13.55
2017-10-15T20:56:55.244Z,12.55
2017-10-15T20:59:24.519Z,12.55
2017-10-15T21:01:54.531Z,13.02
2017-10-15T21:04:24.604Z,13.25
2017-10-15T21:06:53.884Z,12.52
2017-10-15T21:09:23.140Z,13.73
2017-10-15T21:11:53.185Z,12.25
2017-10-15T21:14:22.444Z,12.27
2017-10-15T21:16:51.723Z,13.27
2017-10-15T21:19:21.036Z,14.60
2017-10-15T21:21:50.292Z,13.07
2017-10-15T21:24:20.160Z,13.02
2017-10-15T21:26:49.568Z,12.90
2017-10-15T21:29:18.805Z,13.00
2017-10-15T21:31:48.299Z,13.10
2017-10-15T21:34:17.556Z,12.77
2017-10-15T21:36:47.608Z,14.55
2017-10-15T21:39:17.707Z,14.87
2017-10-15T21:41:46.982Z,18.27
2017-10-15T21:44:16.225Z,19.75
2017-10-15T21:46:45.638Z,22.20
2017-10-15T21:49:15.664Z,16.55
2017-10-15T21:51:45.702Z,15.13
2017-10-15T21:54:15.073Z,15.27
2017-10-15T21:56:44.279Z,12.68
2017-10-15T21:59:15.855Z,12.75
2017-10-15T22:01:45.668Z,14.85
2017-10-15T22:04:14.992Z,13.10
2017-10-15T22:06:44.256Z,14.43
2017-10-15T22:09:13.523Z,13.43
2017-10-15T22:11:42.903Z,13.88
2017-10-15T22:14:12.202Z,13.27
2017-10-15T22:16:42.315Z,12.02
2017-10-15T22:19:11.564Z,11.93
2017-10-15T22:21:47.143Z,12.02
2017-10-15T22:24:16.424Z,11.35
2017-10-15T22:26:46.449Z,13.77
2017-10-15T22:29:15.763Z,14.40
2017-10-15T22:31:45.008Z,11.38
2017-10-15T22:34:14.357Z,13.38
2017-10-15T22:36:43.622Z,11.10
2017-10-15T22:39:12.875Z,13.07
2017-10-15T22:41:42.134Z,12.48
2017-10-15T22:44:12.188Z,13.38
2017-10-15T22:46:41.448Z,10.73
2017-10-15T22:49:11.496Z,12.25
2017-10-15T22:51:40.752Z,11.52
2017-10-15T22:54:10.015Z,11.55
2017-10-15T22:56:39.278Z,13.38
2017-10-15T22:59:09.287Z,15.23
2017-10-15T23:01:39.335Z,13.40
2017-10-15T23:04:08.587Z,13.95
2017-10-15T23:06:37.843Z,13.13
2017-10-15T23:09:07.151Z,12.60
2017-10-15T23:11:36.421Z,15.43
2017-10-15T23:14:06.579Z,16.55
2017-10-15T23:16:36.431Z,17.23
2017-10-15T23:19:05.683Z,14.50
2017-10-15T23:21:34.936Z,14.45
2017-10-15T23:24:05.222Z,15.43
2017-10-15T23:26:34.491Z,15.13
2017-10-15T23:29:03.740Z,12.05
2017-10-15T23:31:33.032Z,12.02
2017-10-15T23:34:02.291Z,12.23
2017-10-15T23:36:31.548Z,14.13
2017-10-15T23:39:00.825Z,15.55
2017-10-15T23:41:30.151Z,13.40
2017-10-15T23:43:59.371Z,12.73
2017-10-15T23:46:29.454Z,14.52
2017-10-15T23:48:59.452Z,13.68
2017-10-15T23:51:28.732Z,14.25
2017-10-15T23:53:57.993Z,13.68
2017-10-15T23:56:27.244Z,12.93
2017-10-15T23:58:56.520Z,18.83
