createdAt,value
2018-06-11T00:01:46.163Z,100236.83
2018-06-11T00:04:14.803Z,100240.11
2018-06-11T00:06:43.581Z,100244.66
2018-06-11T00:09:12.479Z,100242.91
2018-06-11T00:11:41.085Z,100237.69
2018-06-11T00:14:09.876Z,100244.64
2018-06-11T00:16:38.647Z,100240.71
2018-06-11T00:19:07.451Z,100252.32
2018-06-11T00:21:36.222Z,100252.62
2018-06-11T00:24:05.142Z,100249.75
2018-06-11T00:26:33.877Z,100245.59
2018-06-11T00:29:02.596Z,100243.81
2018-06-11T00:31:31.555Z,100247.43
2018-06-11T00:34:00.306Z,100251.67
2018-06-11T00:36:29.032Z,100241.93
2018-06-11T00:38:57.701Z,100241.44
2018-06-11T00:41:26.973Z,100251.09
2018-06-11T00:43:55.790Z,100247.11
2018-06-11T00:46:24.498Z,100248.44
2018-06-11T00:48:53.289Z,100255.70
2018-06-11T00:51:22.131Z,100252.38
2018-06-11T00:53:50.848Z,100251.33
2018-06-11T00:56:19.585Z,100252.27
2018-06-11T00:58:48.430Z,100253.38
2018-06-11T01:01:17.351Z,100261.13
2018-06-11T01:03:46.281Z,100259.55
2018-06-11T01:06:15.047Z,100266.36
2018-06-11T01:08:45.559Z,100268.88
2018-06-11T01:11:14.472Z,100264.63
2018-06-11T01:13:43.182Z,100267.83
2018-06-11T01:16:11.980Z,100267.83
2018-06-11T01:18:40.668Z,100267.07
2018-06-11T01:21:09.441Z,100265.47
2018-06-11T01:23:38.383Z,100265.95
2018-06-11T01:26:07.117Z,100266.25
2018-06-11T01:28:35.873Z,100267.14
2018-06-11T01:31:04.851Z,100266.60
2018-06-11T01:33:33.678Z,100269.39
2018-06-11T01:36:02.302Z,100272.17
2018-06-11T01:38:31.164Z,100272.31
2018-06-11T01:40:59.780Z,100282.65
2018-06-11T01:43:28.458Z,100282.30
2018-06-11T01:45:57.070Z,100285.25
2018-06-11T01:48:25.977Z,100281.82
2018-06-11T01:50:54.705Z,100279.36
2018-06-11T01:53:23.379Z,100278.95
2018-06-11T01:55:52.038Z,100285.58
2018-06-11T01:58:20.724Z,100285.58
2018-06-11T02:00:49.487Z,100274.67
2018-06-11T02:03:18.344Z,100272.38
2018-06-11T02:05:47.164Z,100273.26
2018-06-11T02:08:15.923Z,100270.41
2018-06-11T02:10:44.629Z,100272.65
2018-06-11T02:13:13.350Z,100269.28
2018-06-11T02:15:48.546Z,100269.90
2018-06-11T02:18:17.519Z,100272.91
2018-06-11T02:20:46.118Z,100268.99
2018-06-11T02:23:15.088Z,100270.19
2018-06-11T02:25:43.953Z,100267.41
2018-06-11T02:28:12.718Z,100264.40
2018-06-11T02:30:41.337Z,100264.17
2018-06-11T02:33:10.058Z,100272.36
2018-06-11T02:35:38.707Z,100275.98
2018-06-11T02:38:07.531Z,100272.84
2018-06-11T02:40:36.423Z,100271.84
2018-06-11T02:43:05.413Z,100271.00
2018-06-11T02:45:34.063Z,100264.59
2018-06-11T02:48:02.819Z,100267.73
2018-06-11T02:50:31.755Z,100259.94
2018-06-11T02:53:00.409Z,100263.87
2018-06-11T02:55:29.205Z,100265.53
2018-06-11T02:57:58.167Z,100256.80
2018-06-11T03:00:26.942Z,100255.25
2018-06-11T03:02:55.805Z,100258.55
2018-06-11T03:05:24.428Z,100255.18
2018-06-11T03:07:53.161Z,100255.89
2018-06-11T03:10:21.882Z,100254.47
2018-06-11T03:12:50.489Z,100261.33
2018-06-11T03:15:19.175Z,100261.75
2018-06-11T03:17:48.041Z,100264.11
2018-06-11T03:20:16.652Z,100260.97
2018-06-11T03:22:45.569Z,100258.25
2018-06-11T03:25:14.151Z,100255.59
2018-06-11T03:27:42.905Z,100249.88
2018-06-11T03:30:11.583Z,100250.59
2018-06-11T03:32:40.527Z,100251.63
2018-06-11T03:35:09.442Z,100248.70
2018-06-11T03:37:38.193Z,100244.47
2018-06-11T03:40:06.936Z,100248.13
2018-06-11T03:42:35.793Z,100241.00
2018-06-11T03:45:04.616Z,100247.02
2018-06-11T03:47:33.382Z,100235.64
2018-06-11T03:50:02.253Z,100235.89
2018-06-11T03:52:30.969Z,100236.11
2018-06-11T03:54:59.619Z,100236.88
2018-06-11T03:57:28.439Z,100239.28
2018-06-11T03:59:57.233Z,100235.81
2018-06-11T04:02:25.975Z,100230.30
2018-06-11T04:04:55.193Z,100234.08
2018-06-11T04:07:24.189Z,100233.33
2018-06-11T04:09:52.877Z,100231.88
2018-06-11T04:12:21.678Z,100228.52
2018-06-11T04:14:50.383Z,100224.67
2018-06-11T04:17:19.089Z,100223.48
2018-06-11T04:19:47.755Z,100227.30
2018-06-11T04:22:16.433Z,100227.39
2018-06-11T04:24:45.072Z,100222.62
2018-06-11T04:27:13.824Z,100224.03
2018-06-11T04:29:42.631Z,100219.83
2018-06-11T04:32:11.270Z,100217.48
2018-06-11T04:34:39.924Z,100212.02
2018-06-11T04:37:08.584Z,100209.80
2018-06-11T04:39:37.379Z,100213.00
2018-06-11T04:42:06.166Z,100211.50
2018-06-11T04:44:35.143Z,100205.34
2018-06-11T04:47:03.923Z,100209.36
2018-06-11T04:49:32.667Z,100212.76
2018-06-11T04:52:01.678Z,100214.72
2018-06-11T04:54:30.365Z,100215.01
2018-06-11T04:56:59.024Z,100208.81
2018-06-11T04:59:27.678Z,100201.80
2018-06-11T05:01:56.300Z,100211.22
2018-06-11T05:04:25.108Z,100209.02
2018-06-11T05:06:53.759Z,100214.43
2018-06-11T05:09:22.904Z,100220.91
2018-06-11T05:11:51.730Z,100220.77
2018-06-11T05:14:20.507Z,100215.05
2018-06-11T05:16:49.220Z,100215.02
2018-06-11T05:19:17.926Z,100041.36
2018-06-11T05:21:46.808Z,100209.34
2018-06-11T05:24:15.637Z,100208.22
2018-06-11T05:26:44.552Z,100201.34
2018-06-11T05:29:13.306Z,100207.09
2018-06-11T05:31:42.063Z,100204.73
2018-06-11T05:34:10.902Z,100200.00
2018-06-11T05:36:39.604Z,100202.99
2018-06-11T05:39:08.803Z,100199.13
2018-06-11T05:41:37.832Z,100197.06
2018-06-11T05:44:06.457Z,100194.90
2018-06-11T05:46:35.264Z,100190.66
2018-06-11T05:49:04.034Z,100184.56
2018-06-11T05:51:32.849Z,100190.03
2018-06-11T05:54:01.893Z,100190.53
2018-06-11T05:56:30.556Z,100191.78
2018-06-11T05:58:59.334Z,100184.70
2018-06-11T06:01:28.039Z,100189.09
2018-06-11T06:03:57.031Z,100180.88
2018-06-11T06:06:25.665Z,100193.39
2018-06-11T06:08:54.565Z,100186.79
2018-06-11T06:11:23.492Z,100180.83
2018-06-11T06:13:52.130Z,100190.42
2018-06-11T06:16:20.857Z,100179.23
2018-06-11T06:18:49.789Z,100183.48
2018-06-11T06:21:18.503Z,100178.41
2018-06-11T06:23:47.581Z,100180.67
2018-06-11T06:26:16.300Z,100186.19
2018-06-11T06:28:44.918Z,100180.28
2018-06-11T06:31:13.770Z,100177.70
2018-06-11T06:33:42.432Z,100179.41
2018-06-11T06:36:11.243Z,100173.09
2018-06-11T06:38:39.958Z,100175.20
2018-06-11T06:41:08.713Z,100173.02
2018-06-11T06:43:38.037Z,100166.86
2018-06-11T06:46:06.931Z,100175.75
2018-06-11T06:48:35.709Z,100170.73
2018-06-11T06:51:04.377Z,100166.72
2018-06-11T06:53:33.127Z,100162.73
2018-06-11T06:56:02.471Z,100162.03
2018-06-11T06:58:31.245Z,100165.72
2018-06-11T07:01:01.160Z,100160.17
2018-06-11T07:03:29.897Z,100160.36
2018-06-11T07:05:58.620Z,100150.39
2018-06-11T07:08:27.409Z,100153.59
2018-06-11T07:10:56.091Z,100153.11
2018-06-11T07:13:25.116Z,100148.77
2018-06-11T07:15:53.952Z,100149.41
2018-06-11T07:18:22.848Z,100138.25
2018-06-11T07:20:51.593Z,100130.06
2018-06-11T07:23:20.381Z,100132.37
2018-06-11T07:25:49.073Z,100131.56
2018-06-11T07:28:18.223Z,100130.88
2018-06-11T07:30:46.967Z,100121.70
2018-06-11T07:33:15.984Z,100113.88
2018-06-11T07:35:45.012Z,100115.85
2018-06-11T07:38:13.729Z,100122.38
2018-06-11T07:40:42.476Z,100122.03
2018-06-11T07:43:11.301Z,100116.00
2018-06-11T07:45:39.935Z,100118.50
2018-06-11T07:48:08.739Z,100119.96
2018-06-11T07:50:37.657Z,100112.46
2018-06-11T07:53:06.508Z,100110.05
2018-06-11T07:55:35.320Z,100112.67
2018-06-11T07:58:04.255Z,100105.48
2018-06-11T08:00:32.916Z,100111.10
2018-06-11T08:03:01.834Z,100078.18
2018-06-11T08:05:30.762Z,100104.41
2018-06-11T08:07:59.790Z,100100.40
2018-06-11T08:10:29.717Z,100098.26
2018-06-11T08:12:58.802Z,100100.44
2018-06-11T08:15:27.577Z,100082.27
2018-06-11T08:17:56.535Z,100055.52
2018-06-11T08:20:25.169Z,100085.30
2018-06-11T08:22:53.778Z,100071.58
2018-06-11T08:25:22.664Z,100079.23
2018-06-11T08:27:51.396Z,100079.08
2018-06-11T08:30:20.436Z,100086.44
2018-06-11T08:32:49.262Z,100080.86
2018-06-11T08:35:18.161Z,100070.20
2018-06-11T08:37:46.934Z,100075.08
2018-06-11T08:40:15.620Z,100073.72
2018-06-11T08:42:44.388Z,100074.28
2018-06-11T08:45:13.205Z,100065.15
2018-06-11T08:47:42.432Z,100066.91
2018-06-11T08:50:12.022Z,100061.00
2018-06-11T08:52:41.023Z,100056.70
2018-06-11T08:55:09.860Z,100065.67
2018-06-11T08:57:39.433Z,100056.61
2018-06-11T09:00:08.595Z,100057.72
2018-06-11T09:02:37.390Z,100047.09
2018-06-11T09:05:06.603Z,100051.86
2018-06-11T09:07:35.268Z,100063.09
2018-06-11T09:10:04.036Z,100052.42
2018-06-11T09:12:32.807Z,100056.02
2018-06-11T09:15:01.574Z,100047.02
2018-06-11T09:17:30.544Z,100037.58
2018-06-11T09:19:59.245Z,100047.69
2018-06-11T09:22:28.098Z,100051.06
2018-06-11T09:24:57.089Z,100043.27
2018-06-11T09:30:57.923Z,100048.78
2018-06-11T09:33:26.805Z,100043.67
2018-06-11T09:35:55.572Z,100029.38
2018-06-11T09:38:24.554Z,100041.56
2018-06-11T09:40:53.216Z,100033.47
2018-06-11T09:43:21.835Z,100034.75
2018-06-11T09:45:50.611Z,100022.47
2018-06-11T09:48:19.869Z,100015.80
2018-06-11T09:50:48.706Z,100017.61
2018-06-11T09:53:17.394Z,100017.36
2018-06-11T09:55:46.058Z,100011.43
2018-06-11T09:58:14.658Z,100014.05
2018-06-11T10:00:43.367Z,99975.55
2018-06-11T10:03:12.037Z,100022.36
2018-06-11T10:05:40.827Z,100020.54
2018-06-11T10:08:09.470Z,100022.35
2018-06-11T10:10:38.176Z,100013.11
2018-06-11T10:13:07.035Z,100011.63
2018-06-11T10:15:35.660Z,100017.41
2018-06-11T10:18:04.764Z,100013.80
2018-06-11T10:20:33.378Z,100014.33
2018-06-11T10:23:02.088Z,100014.05
2018-06-11T10:25:31.048Z,99998.55
2018-06-11T10:27:59.869Z,99993.64
2018-06-11T10:30:28.609Z,100012.17
2018-06-11T10:32:57.205Z,100002.97
2018-06-11T10:35:25.934Z,100003.92
2018-06-11T10:37:54.693Z,100004.34
2018-06-11T10:40:23.373Z,99998.66
2018-06-11T10:42:52.265Z,99996.53
2018-06-11T10:45:21.277Z,99990.73
2018-06-11T10:47:49.856Z,99992.80
2018-06-11T10:50:18.509Z,99998.80
2018-06-11T10:52:47.139Z,99996.72
2018-06-11T10:55:15.887Z,99986.52
2018-06-11T10:57:44.736Z,99977.78
2018-06-11T11:00:13.526Z,99988.09
2018-06-11T11:02:42.453Z,99990.59
2018-06-11T11:05:11.072Z,99989.40
2018-06-11T11:07:39.740Z,99997.41
2018-06-11T11:10:08.512Z,99997.81
2018-06-11T11:12:37.268Z,99987.23
2018-06-11T11:15:06.076Z,99985.20
2018-06-11T11:17:34.715Z,99976.77
2018-06-11T11:20:04.012Z,99973.14
2018-06-11T11:22:32.790Z,99987.66
2018-06-11T11:25:01.832Z,99984.91
2018-06-11T11:27:30.677Z,99990.36
2018-06-11T11:29:59.434Z,99986.98
2018-06-11T11:32:28.127Z,99978.73
2018-06-11T11:34:56.989Z,99976.50
2018-06-11T11:37:25.812Z,99972.47
2018-06-11T11:39:54.504Z,99971.91
2018-06-11T11:42:23.393Z,99971.21
2018-06-11T11:44:52.504Z,99970.96
2018-06-11T11:47:21.144Z,99970.53
2018-06-11T11:49:49.869Z,99963.41
2018-06-11T11:52:18.603Z,99972.05
2018-06-11T11:54:51.993Z,99975.47
2018-06-11T11:57:20.873Z,99965.22
2018-06-11T11:59:49.606Z,99965.20
2018-06-11T12:02:18.587Z,99959.66
2018-06-11T12:04:47.327Z,99966.03
2018-06-11T12:07:16.009Z,99966.30
2018-06-11T12:09:44.984Z,99969.92
2018-06-11T12:12:13.615Z,99964.46
2018-06-11T12:14:42.221Z,99965.52
2018-06-11T12:17:11.194Z,99957.66
2018-06-11T12:19:40.010Z,99956.20
2018-06-11T12:22:08.997Z,99962.69
2018-06-11T12:24:37.922Z,99960.12
2018-06-11T12:27:06.766Z,99963.77
2018-06-11T12:29:35.864Z,99965.22
2018-06-11T12:32:04.859Z,99948.25
2018-06-11T12:34:33.557Z,99951.23
2018-06-11T12:37:02.355Z,99961.31
2018-06-11T12:39:31.023Z,99958.61
2018-06-11T12:41:59.816Z,99955.92
2018-06-11T12:44:28.560Z,99961.64
2018-06-11T12:46:57.452Z,99961.84
2018-06-11T12:49:26.388Z,99957.88
2018-06-11T12:51:55.094Z,99950.06
2018-06-11T12:54:23.844Z,99950.23
2018-06-11T12:56:52.723Z,99949.47
2018-06-11T12:59:21.698Z,99946.05
2018-06-11T13:01:50.285Z,99949.06
2018-06-11T13:04:19.038Z,99953.27
2018-06-11T13:06:47.848Z,99946.77
2018-06-11T13:09:16.707Z,99950.92
2018-06-11T13:11:45.397Z,99942.73
2018-06-11T13:14:14.228Z,99943.04
2018-06-11T13:16:43.140Z,99949.05
2018-06-11T13:19:12.065Z,99950.14
2018-06-11T13:21:40.989Z,99957.45
2018-06-11T13:24:11.310Z,99953.61
2018-06-11T13:26:40.284Z,99961.67
2018-06-11T13:29:09.158Z,99972.71
2018-06-11T13:31:37.905Z,99965.83
2018-06-11T13:34:07.071Z,99963.05
2018-06-11T13:36:35.761Z,99963.85
2018-06-11T13:39:07.132Z,99962.48
2018-06-11T13:41:35.909Z,99964.95
2018-06-11T13:44:04.754Z,99954.38
2018-06-11T13:46:33.490Z,99962.77
2018-06-11T13:49:02.408Z,99966.21
2018-06-11T13:51:31.337Z,99961.32
2018-06-11T13:53:59.923Z,99964.30
2018-06-11T13:56:28.542Z,99965.33
2018-06-11T13:58:57.524Z,99963.55
2018-06-11T14:01:26.448Z,99954.16
2018-06-11T14:03:55.271Z,99958.44
2018-06-11T14:06:24.033Z,99956.01
2018-06-11T14:08:52.735Z,99964.02
2018-06-11T14:11:21.452Z,99969.98
2018-06-11T14:13:50.321Z,99958.98
2018-06-11T14:16:19.094Z,99951.28
2018-06-11T14:18:47.944Z,99956.14
2018-06-11T14:21:16.690Z,99943.87
2018-06-11T14:23:46.008Z,99939.00
2018-06-11T14:26:14.592Z,99949.83
2018-06-11T14:28:43.395Z,99949.83
2018-06-11T14:31:12.231Z,99953.16
2018-06-11T14:33:41.002Z,99941.04
2018-06-11T14:36:09.778Z,99948.33
2018-06-11T14:38:38.670Z,99945.84
2018-06-11T14:41:07.404Z,99305.09
2018-06-11T14:43:36.211Z,99945.83
2018-06-11T14:46:05.303Z,99946.36
2018-06-11T14:48:34.107Z,99944.16
2018-06-11T14:51:02.988Z,99942.53
2018-06-11T14:53:31.895Z,99949.67
2018-06-11T14:56:00.547Z,99940.60
2018-06-11T14:58:29.500Z,99940.93
2018-06-11T15:00:58.165Z,99937.05
2018-06-11T15:03:27.027Z,99941.61
2018-06-11T15:05:55.972Z,99947.89
2018-06-11T15:08:25.172Z,99951.28
2018-06-11T15:10:54.166Z,99946.05
2018-06-11T15:13:23.269Z,99945.31
2018-06-11T15:15:52.193Z,99929.95
2018-06-11T15:18:20.812Z,99936.92
2018-06-11T15:20:49.441Z,99939.22
2018-06-11T15:23:18.328Z,99941.19
2018-06-11T15:25:47.418Z,99951.78
2018-06-11T15:28:16.179Z,99949.47
2018-06-11T15:30:45.060Z,99953.20
2018-06-11T15:33:13.680Z,99952.84
2018-06-11T15:35:42.516Z,99947.70
2018-06-11T15:38:11.206Z,99957.23
2018-06-11T15:40:40.123Z,99958.07
2018-06-11T15:43:08.867Z,99957.42
2018-06-11T15:45:37.522Z,99956.41
2018-06-11T15:48:06.350Z,99946.14
2018-06-11T15:50:35.417Z,99943.52
2018-06-11T15:53:04.063Z,99948.94
2018-06-11T15:55:32.840Z,99959.39
2018-06-11T15:58:01.564Z,99963.34
2018-06-11T16:00:30.434Z,99964.30
2018-06-11T16:02:59.140Z,99967.89
2018-06-11T16:05:27.949Z,99961.23
2018-06-11T16:07:56.685Z,99958.05
2018-06-11T16:10:25.715Z,99956.39
2018-06-11T16:12:54.629Z,99955.95
2018-06-11T16:15:23.750Z,99961.21
2018-06-11T16:17:52.737Z,99964.86
2018-06-11T16:20:21.831Z,99965.70
2018-06-11T16:22:50.681Z,99962.03
2018-06-11T16:25:19.504Z,99958.95
2018-06-11T16:27:48.404Z,99962.87
2018-06-11T16:30:17.080Z,99964.19
2018-06-11T16:32:46.172Z,99967.97
2018-06-11T16:35:14.827Z,99968.98
2018-06-11T16:37:43.798Z,99965.28
2018-06-11T16:40:12.510Z,99972.52
2018-06-11T16:42:41.163Z,99979.09
2018-06-11T16:45:10.028Z,99978.16
2018-06-11T16:47:38.944Z,99981.11
2018-06-11T16:50:07.710Z,99987.28
2018-06-11T16:52:36.773Z,99989.21
2018-06-11T16:55:05.591Z,99988.51
2018-06-11T16:57:34.360Z,99993.81
2018-06-11T17:00:03.122Z,99993.26
2018-06-11T17:02:32.163Z,99992.52
2018-06-11T17:05:00.741Z,99997.45
2018-06-11T17:07:29.459Z,100000.35
2018-06-11T17:09:58.215Z,100006.11
2018-06-11T17:12:26.847Z,100009.62
2018-06-11T17:14:55.501Z,100006.89
2018-06-11T17:17:24.324Z,100010.02
2018-06-11T17:19:53.284Z,100006.66
2018-06-11T17:22:21.924Z,100016.55
2018-06-11T17:24:50.697Z,100017.57
2018-06-11T17:27:19.780Z,100021.88
2018-06-11T17:29:48.673Z,100017.31
2018-06-11T17:32:17.544Z,100022.21
2018-06-11T17:34:46.459Z,100024.39
2018-06-11T17:37:15.596Z,100021.25
2018-06-11T17:39:44.922Z,100027.64
2018-06-11T17:42:15.550Z,100034.03
2018-06-11T17:44:44.567Z,100036.67
2018-06-11T17:47:13.771Z,100035.37
2018-06-11T17:49:42.492Z,100040.78
2018-06-11T17:52:11.322Z,100047.55
2018-06-11T17:54:40.277Z,100046.70
2018-06-11T17:57:09.125Z,100044.37
2018-06-11T17:59:37.909Z,100052.91
2018-06-11T18:02:07.259Z,100051.89
2018-06-11T18:04:36.765Z,100055.26
2018-06-11T18:07:05.825Z,100056.27
2018-06-11T18:09:34.944Z,100053.76
2018-06-11T18:12:03.796Z,100055.25
2018-06-11T18:14:32.544Z,100054.75
2018-06-11T18:17:01.205Z,100057.28
2018-06-11T18:19:29.886Z,100062.44
2018-06-11T18:21:58.703Z,100064.95
2018-06-11T18:24:27.430Z,100065.27
2018-06-11T18:26:56.355Z,100072.62
2018-06-11T18:29:25.498Z,100069.30
2018-06-11T18:31:54.234Z,100069.48
2018-06-11T18:34:22.892Z,99786.02
2018-06-11T18:36:51.749Z,100079.96
2018-06-11T18:39:20.857Z,100082.46
2018-06-11T18:41:49.712Z,100075.95
2018-06-11T18:44:18.384Z,100084.77
2018-06-11T18:46:47.181Z,100076.09
2018-06-11T18:49:16.257Z,100086.09
2018-06-11T18:51:44.876Z,100089.39
2018-06-11T18:54:13.464Z,100089.70
2018-06-11T18:56:42.147Z,100086.48
2018-06-11T18:59:10.868Z,100090.33
2018-06-11T19:01:39.560Z,100097.84
2018-06-11T19:04:08.292Z,100092.97
2018-06-11T19:06:36.958Z,100097.46
2018-06-11T19:09:07.961Z,100100.31
2018-06-11T19:11:36.888Z,100109.61
2018-06-11T19:14:06.302Z,100107.59
2018-06-11T19:16:35.521Z,100116.23
2018-06-11T19:19:04.475Z,100115.44
2018-06-11T19:21:33.651Z,100118.11
2018-06-11T19:24:02.643Z,100120.05
2018-06-11T19:26:31.457Z,100124.09
2018-06-11T19:29:00.174Z,100124.77
2018-06-11T19:31:28.947Z,100124.77
2018-06-11T19:33:57.690Z,100121.42
2018-06-11T19:36:26.831Z,100124.73
2018-06-11T19:38:55.514Z,100127.84
2018-06-11T19:41:24.420Z,100125.69
2018-06-11T19:43:53.255Z,100126.17
2018-06-11T19:46:22.501Z,100131.69
2018-06-11T19:48:51.194Z,100131.69
2018-06-11T19:51:20.093Z,100128.98
2018-06-11T19:53:48.972Z,100127.84
2018-06-11T19:56:17.697Z,100133.58
2018-06-11T19:58:46.383Z,100134.76
2018-06-11T20:01:15.477Z,100136.39
2018-06-11T20:03:45.079Z,100136.23
2018-06-11T20:06:13.738Z,100134.91
2018-06-11T20:08:42.507Z,100138.20
2018-06-11T20:11:11.361Z,100143.19
2018-06-11T20:13:40.196Z,100144.52
2018-06-11T20:16:09.243Z,100145.00
2018-06-11T20:18:38.263Z,100143.31
2018-06-11T20:21:07.247Z,100142.92
2018-06-11T20:23:36.047Z,100146.27
2018-06-11T20:26:04.916Z,100148.58
2018-06-11T20:28:33.788Z,100148.87
2018-06-11T20:31:02.469Z,100153.20
2018-06-11T20:33:31.078Z,100156.28
2018-06-11T20:35:59.976Z,100154.22
2018-06-11T20:38:31.277Z,100157.81
2018-06-11T20:41:00.554Z,100152.91
2018-06-11T20:46:06.119Z,100156.29
2018-06-11T20:48:37.957Z,100157.56
2018-06-11T20:51:07.744Z,100160.84
2018-06-11T20:53:36.665Z,100161.94
2018-06-11T20:56:05.592Z,100165.70
2018-06-11T20:58:37.905Z,100163.64
2018-06-11T21:01:11.964Z,100167.77
2018-06-11T21:03:41.095Z,100171.70
2018-06-11T21:06:16.650Z,100172.86
2018-06-11T21:08:47.111Z,100181.47
2018-06-11T21:11:19.783Z,100176.16
2018-06-11T21:13:48.542Z,100177.34
2018-06-11T21:16:17.417Z,100175.77
2018-06-11T21:18:46.542Z,100184.62
2018-06-11T21:21:18.066Z,100179.80
2018-06-11T21:23:51.048Z,100182.11
2018-06-11T21:26:19.823Z,100186.51
2018-06-11T21:28:53.164Z,100193.33
2018-06-11T21:31:22.940Z,100188.64
2018-06-11T21:33:54.134Z,100188.33
2018-06-11T21:36:29.201Z,100186.54
2018-06-11T21:39:07.238Z,100194.88
2018-06-11T21:41:36.335Z,100194.66
2018-06-11T21:44:10.157Z,100189.69
2018-06-11T21:46:39.077Z,100192.70
2018-06-11T21:49:07.758Z,100191.83
2018-06-11T21:51:36.842Z,100194.28
2018-06-11T21:54:05.741Z,100189.94
2018-06-11T21:56:39.799Z,100195.27
2018-06-11T21:59:12.370Z,100196.87
2018-06-11T22:01:45.778Z,100194.19
2018-06-11T22:04:19.291Z,100198.45
2018-06-11T22:06:53.654Z,100191.31
2018-06-11T22:09:26.626Z,100189.00
2018-06-11T22:11:55.438Z,100192.86
2018-06-11T22:14:24.213Z,100190.48
2018-06-11T22:16:53.203Z,100191.98
2018-06-11T22:19:22.316Z,100188.97
2018-06-11T22:21:51.034Z,100197.30
2018-06-11T22:24:19.823Z,100199.12
2018-06-11T22:26:48.608Z,100195.41
2018-06-11T22:29:17.560Z,100202.90
2018-06-11T22:31:46.324Z,100196.53
2018-06-11T22:34:15.122Z,100199.64
2018-06-11T22:36:44.179Z,100202.16
2018-06-11T22:39:13.415Z,100206.16
2018-06-11T22:41:42.193Z,100209.23
2018-06-11T22:44:11.353Z,100214.86
2018-06-11T22:46:40.287Z,100210.88
2018-06-11T22:49:09.083Z,100211.50
2018-06-11T22:51:38.030Z,100214.65
2018-06-11T22:54:06.878Z,100215.34
2018-06-11T22:56:35.771Z,100212.69
2018-06-11T22:59:04.585Z,100213.67
2018-06-11T23:01:33.413Z,100212.83
2018-06-11T23:04:02.188Z,100214.52
2018-06-11T23:06:30.997Z,100210.66
2018-06-11T23:08:59.837Z,100212.83
2018-06-11T23:11:28.655Z,100214.02
2018-06-11T23:13:57.497Z,100214.09
2018-06-11T23:16:26.296Z,100216.30
2018-06-11T23:18:55.102Z,100215.77
2018-06-11T23:21:23.922Z,100215.63
2018-06-11T23:23:52.672Z,100220.99
2018-06-11T23:26:21.477Z,100220.50
2018-06-11T23:28:50.244Z,100217.22
2018-06-11T23:31:19.124Z,100213.78
2018-06-11T23:33:47.862Z,100215.46
2018-06-11T23:36:16.897Z,100217.70
2018-06-11T23:38:45.714Z,100222.36
2018-06-11T23:41:14.549Z,100219.70
2018-06-11T23:43:43.302Z,100216.07
2018-06-11T23:46:12.315Z,100220.72
2018-06-11T23:48:41.079Z,100224.05
2018-06-11T23:51:09.852Z,100228.34
2018-06-11T23:53:38.607Z,100227.01
2018-06-11T23:56:07.399Z,100225.69
2018-06-11T23:58:36.303Z,100225.61
