createdAt,value
2023-03-01T00:01:48.684Z,101023.13
2023-03-01T00:04:17.296Z,101028.50
2023-03-01T00:06:47.565Z,101021.66
2023-03-01T00:09:16.519Z,101031.44
2023-03-01T00:11:46.497Z,101024.41
2023-03-01T00:14:17.249Z,101028.97
2023-03-01T00:16:47.324Z,101028.16
2023-03-01T00:19:18.354Z,101027.28
2023-03-01T00:21:48.404Z,101028.25
2023-03-01T00:24:17.187Z,101017.97
2023-03-01T00:26:45.777Z,101029.41
2023-03-01T00:29:14.106Z,101028.56
2023-03-01T00:31:42.424Z,101026.94
2023-03-01T00:34:12.004Z,101023.66
2023-03-01T00:36:40.873Z,101027.22
2023-03-01T00:39:15.803Z,101032.63
2023-03-01T00:41:44.384Z,101038.81
2023-03-01T00:44:13.453Z,101031.94
2023-03-01T00:46:41.801Z,101045.16
2023-03-01T00:49:10.125Z,101038.72
2023-03-01T00:51:38.547Z,101044.63
2023-03-01T00:54:06.893Z,101035.00
2023-03-01T00:56:36.676Z,101035.28
2023-03-01T00:59:05.169Z,101023.22
2023-03-01T01:01:34.002Z,101011.13
2023-03-01T01:04:05.829Z,101008.66
2023-03-01T01:06:37.304Z,101012.88
2023-03-01T01:09:08.654Z,100994.94
2023-03-01T01:11:38.489Z,100992.44
2023-03-01T01:14:06.842Z,100988.19
2023-03-01T01:16:35.719Z,100983.97
2023-03-01T01:19:04.532Z,100986.56
2023-03-01T01:21:33.555Z,100987.53
2023-03-01T01:24:02.081Z,100979.31
2023-03-01T01:26:33.462Z,100976.19
2023-03-01T01:29:05.671Z,100972.25
2023-03-01T01:31:35.015Z,100965.81
2023-03-01T01:34:23.430Z,100956.66
2023-03-01T01:36:54.906Z,100953.38
2023-03-01T01:39:23.607Z,100944.56
2023-03-01T01:41:52.251Z,100938.34
2023-03-01T01:44:24.497Z,100933.00
2023-03-01T01:46:58.038Z,100931.34
2023-03-01T01:49:34.076Z,100935.75
2023-03-01T01:52:13.959Z,100930.53
2023-03-01T01:54:46.812Z,100937.38
2023-03-01T01:57:21.338Z,100939.19
2023-03-01T01:59:56.963Z,100943.59
2023-03-01T02:02:26.008Z,100941.94
2023-03-01T02:05:06.040Z,100932.50
2023-03-01T02:07:35.425Z,100929.88
2023-03-01T02:10:05.083Z,100918.59
2023-03-01T02:12:34.459Z,100925.59
2023-03-01T02:15:07.622Z,100927.41
2023-03-01T02:17:36.951Z,100921.19
2023-03-01T02:20:17.021Z,100908.31
2023-03-01T02:22:47.569Z,100907.19
2023-03-01T02:25:32.630Z,100900.31
2023-03-01T02:28:13.131Z,100918.44
2023-03-01T02:31:03.236Z,100908.81
2023-03-01T02:33:33.849Z,100914.84
2023-03-01T02:36:06.371Z,100911.25
2023-03-01T02:38:35.346Z,100914.56
2023-03-01T02:41:06.405Z,100896.28
2023-03-01T02:43:36.374Z,100899.56
2023-03-01T02:46:15.089Z,100905.31
2023-03-01T02:48:46.253Z,100890.47
2023-03-01T02:51:35.237Z,100898.00
2023-03-01T02:54:17.536Z,100895.38
2023-03-01T02:56:49.240Z,100888.38
2023-03-01T02:59:23.333Z,100886.56
2023-03-01T03:01:53.707Z,100883.97
2023-03-01T03:04:22.906Z,100865.50
2023-03-01T03:06:53.265Z,100863.56
2023-03-01T03:09:21.870Z,100859.97
2023-03-01T03:11:50.566Z,100852.97
2023-03-01T03:14:19.643Z,100860.78
2023-03-01T03:16:53.190Z,100853.78
2023-03-01T03:19:22.278Z,100850.22
2023-03-01T03:21:50.616Z,100856.91
2023-03-01T03:24:19.437Z,100852.34
2023-03-01T03:26:47.814Z,100847.13
2023-03-01T03:29:16.188Z,100864.31
2023-03-01T03:31:44.559Z,100856.28
2023-03-01T03:34:19.069Z,100859.59
2023-03-01T03:36:47.507Z,100852.56
2023-03-01T03:39:15.885Z,100845.53
2023-03-01T03:41:44.168Z,100855.69
2023-03-01T03:44:12.510Z,100845.69
2023-03-01T03:46:40.817Z,100847.16
2023-03-01T03:49:09.230Z,100832.47
2023-03-01T03:51:38.966Z,100842.75
2023-03-01T03:54:07.329Z,100853.91
2023-03-01T03:56:36.009Z,100840.97
2023-03-01T03:59:04.333Z,100850.47
2023-03-01T04:01:32.659Z,100849.78
2023-03-01T04:04:05.114Z,100837.53
2023-03-01T04:06:33.655Z,100832.00
2023-03-01T04:09:04.082Z,100838.03
2023-03-01T04:11:32.473Z,100837.09
2023-03-01T04:14:01.257Z,100831.88
2023-03-01T04:16:30.435Z,100833.63
2023-03-01T04:19:00.725Z,100838.03
2023-03-01T04:21:29.122Z,100819.75
2023-03-01T04:23:57.785Z,100833.00
2023-03-01T04:26:28.019Z,100829.69
2023-03-01T04:28:57.091Z,100848.38
2023-03-01T04:31:25.469Z,100838.03
2023-03-01T04:33:56.450Z,100837.09
2023-03-01T04:36:28.244Z,100837.09
2023-03-01T04:38:58.187Z,100851.78
2023-03-01T04:41:28.246Z,100851.94
2023-03-01T04:43:56.653Z,100827.28
2023-03-01T04:46:26.487Z,100846.56
2023-03-01T04:48:55.069Z,100848.19
2023-03-01T04:51:23.747Z,100855.22
2023-03-01T04:53:52.189Z,100854.09
2023-03-01T04:56:20.546Z,100852.44
2023-03-01T04:58:50.394Z,100830.59
2023-03-01T05:01:21.477Z,100843.78
2023-03-01T05:03:52.340Z,100846.25
2023-03-01T05:06:22.496Z,100833.63
2023-03-01T05:08:51.258Z,100850.81
2023-03-01T05:11:19.697Z,100823.88
2023-03-01T05:13:50.978Z,100846.25
2023-03-01T05:16:21.040Z,100838.41
2023-03-01T05:18:51.465Z,100839.38
2023-03-01T05:21:20.485Z,100842.84
2023-03-01T05:23:48.951Z,100840.06
2023-03-01T05:26:28.196Z,100839.38
2023-03-01T05:29:00.261Z,100847.22
2023-03-01T05:31:29.279Z,100842.97
2023-03-01T05:33:57.733Z,100837.59
2023-03-01T05:36:26.166Z,100838.56
2023-03-01T05:38:54.557Z,100833.81
2023-03-01T05:41:23.017Z,100833.31
2023-03-01T05:43:51.366Z,100838.56
2023-03-01T05:46:21.160Z,100845.59
2023-03-01T05:48:49.667Z,100830.88
2023-03-01T05:51:18.685Z,100836.75
2023-03-01T05:53:47.217Z,100826.66
2023-03-01T05:56:15.719Z,100835.28
2023-03-01T05:58:44.270Z,100838.56
2023-03-01T06:01:14.884Z,100822.38
2023-03-01T06:03:44.951Z,100831.69
2023-03-01T06:06:13.452Z,100828.09
2023-03-01T06:08:41.858Z,100832.22
2023-03-01T06:11:10.340Z,100832.22
2023-03-01T06:13:38.720Z,100829.75
2023-03-01T06:16:08.734Z,100822.75
2023-03-01T06:18:37.160Z,100828.91
2023-03-01T06:21:08.838Z,100820.13
2023-03-01T06:23:37.763Z,100808.00
2023-03-01T06:26:09.362Z,100832.22
2023-03-01T06:28:38.079Z,100839.22
2023-03-01T06:31:09.890Z,100812.13
2023-03-01T06:33:38.560Z,100826.16
2023-03-01T06:36:11.028Z,100821.25
2023-03-01T06:38:41.705Z,100827.28
2023-03-01T06:41:10.272Z,100832.22
2023-03-01T06:43:38.668Z,100810.78
2023-03-01T06:46:08.446Z,100814.91
2023-03-01T06:48:37.234Z,100812.44
2023-03-01T06:51:07.238Z,100816.84
2023-03-01T06:53:35.579Z,100817.66
2023-03-01T06:56:04.163Z,100818.47
2023-03-01T06:58:32.597Z,100821.09
2023-03-01T07:01:00.998Z,100808.00
2023-03-01T07:03:29.389Z,100811.78
2023-03-01T07:05:57.798Z,100812.59
2023-03-01T07:08:27.528Z,100796.53
2023-03-01T07:10:58.146Z,100821.03
2023-03-01T07:13:26.740Z,100811.09
2023-03-01T07:15:55.287Z,100803.44
2023-03-01T07:18:23.657Z,100810.28
2023-03-01T07:20:52.234Z,100804.06
2023-03-01T07:23:20.586Z,100797.06
2023-03-01T07:25:55.429Z,100805.06
2023-03-01T07:28:26.000Z,100805.38
2023-03-01T07:30:54.637Z,100796.25
2023-03-01T07:33:23.560Z,100790.19
2023-03-01T07:35:59.825Z,100787.75
2023-03-01T07:38:28.634Z,100783.47
2023-03-01T07:41:01.304Z,100775.66
2023-03-01T07:43:29.964Z,100782.22
2023-03-01T07:46:02.175Z,100784.16
2023-03-01T07:48:31.325Z,100789.06
2023-03-01T07:51:01.575Z,100784.66
2023-03-01T07:53:31.866Z,100787.28
2023-03-01T07:56:06.438Z,100769.00
2023-03-01T07:58:36.992Z,100781.06
2023-03-01T08:01:05.825Z,100779.13
2023-03-01T08:03:34.323Z,100788.91
2023-03-01T08:06:03.268Z,100788.78
2023-03-01T08:08:32.327Z,100768.06
2023-03-01T08:11:01.731Z,100768.88
2023-03-01T08:13:32.451Z,100764.78
2023-03-01T08:16:05.217Z,100745.81
2023-03-01T08:18:33.822Z,100760.22
2023-03-01T08:21:05.593Z,100767.91
2023-03-01T08:23:33.958Z,100745.00
2023-03-01T08:26:08.579Z,100747.63
2023-03-01T08:28:38.676Z,100752.28
2023-03-01T08:31:17.762Z,100753.75
2023-03-01T08:33:51.479Z,100767.00
2023-03-01T08:36:21.946Z,100743.19
2023-03-01T08:38:50.471Z,100753.47
2023-03-01T08:41:19.093Z,100741.69
2023-03-01T08:43:48.988Z,100738.78
2023-03-01T08:46:17.872Z,100744.50
2023-03-01T08:48:46.243Z,100730.94
2023-03-01T08:51:18.113Z,100736.84
2023-03-01T08:53:47.219Z,100733.06
2023-03-01T08:56:15.937Z,100726.72
2023-03-01T08:58:48.589Z,100727.19
2023-03-01T09:01:19.363Z,100728.19
2023-03-01T09:03:48.818Z,100722.81
2023-03-01T09:06:17.801Z,100725.09
2023-03-01T09:08:49.937Z,100709.88
2023-03-01T09:11:21.485Z,100714.78
2023-03-01T09:13:54.824Z,100714.16
2023-03-01T09:16:24.300Z,100703.38
2023-03-01T09:18:54.313Z,100711.53
2023-03-01T09:21:39.088Z,100703.84
2023-03-01T09:24:10.205Z,100704.84
2023-03-01T09:26:38.585Z,100694.66
2023-03-01T09:29:10.609Z,100694.03
2023-03-01T09:31:39.238Z,100697.78
2023-03-01T09:34:07.899Z,100685.81
2023-03-01T09:36:36.981Z,100693.16
2023-03-01T09:39:06.889Z,100687.28
2023-03-01T09:41:49.675Z,100680.72
2023-03-01T09:44:36.516Z,100679.41
2023-03-01T09:47:05.445Z,100693.44
2023-03-01T09:49:36.858Z,100686.88
2023-03-01T09:52:15.604Z,100689.84
2023-03-01T09:54:43.989Z,100690.31
2023-03-01T09:57:22.856Z,100694.72
2023-03-01T10:00:12.696Z,100693.38
2023-03-01T10:02:46.264Z,100692.06
2023-03-01T10:05:37.145Z,100683.88
2023-03-01T10:08:32.103Z,100681.72
2023-03-01T10:11:01.316Z,100690.34
2023-03-01T10:13:38.804Z,100674.47
2023-03-01T10:16:16.261Z,100676.75
2023-03-01T10:18:48.801Z,100669.53
2023-03-01T10:21:20.215Z,100669.66
2023-03-01T10:23:52.274Z,100665.69
2023-03-01T10:26:42.345Z,100666.19
2023-03-01T10:29:14.108Z,100657.78
2023-03-01T10:31:47.352Z,100662.34
2023-03-01T10:34:20.254Z,100661.00
2023-03-01T10:36:52.582Z,100658.50
2023-03-01T10:39:23.927Z,100641.78
2023-03-01T10:42:02.032Z,100638.66
2023-03-01T10:44:44.631Z,100633.88
2023-03-01T10:47:27.310Z,100622.19
2023-03-01T10:50:02.136Z,100623.31
2023-03-01T10:52:35.366Z,100616.75
2023-03-01T10:55:26.235Z,100609.53
2023-03-01T10:58:11.657Z,100606.19
2023-03-01T11:00:51.237Z,100608.28
2023-03-01T11:03:25.094Z,100617.25
2023-03-01T11:06:01.676Z,100588.84
2023-03-01T11:08:40.801Z,100590.13
2023-03-01T11:11:33.488Z,100593.66
2023-03-01T11:14:19.352Z,100586.91
2023-03-01T11:17:02.434Z,100581.47
2023-03-01T11:19:32.467Z,100588.63
2023-03-01T11:22:06.274Z,100576.94
2023-03-01T11:24:43.671Z,100589.53
2023-03-01T11:27:20.956Z,100579.66
2023-03-01T11:29:55.233Z,100589.00
2023-03-01T11:32:29.394Z,100578.94
2023-03-01T11:35:04.912Z,100569.09
2023-03-01T11:37:40.360Z,100561.28
2023-03-01T11:40:18.584Z,100557.75
2023-03-01T11:42:57.186Z,100562.63
2023-03-01T11:45:27.346Z,100551.59
2023-03-01T11:48:14.669Z,100550.22
2023-03-01T11:50:49.465Z,100547.25
2023-03-01T11:53:49.483Z,100535.53
2023-03-01T11:56:28.449Z,100529.56
2023-03-01T11:59:32.203Z,100529.19
2023-03-01T12:02:33.017Z,100530.44
2023-03-01T12:05:47.483Z,100523.00
2023-03-01T12:08:24.420Z,100504.25
2023-03-01T12:11:05.092Z,100505.31
2023-03-01T12:14:01.149Z,100492.16
2023-03-01T12:16:46.844Z,100490.78
2023-03-01T12:19:43.401Z,100484.78
2023-03-01T12:22:34.749Z,100483.41
2023-03-01T12:25:31.958Z,100477.41
2023-03-01T12:28:53.811Z,100474.41
2023-03-01T12:31:57.984Z,100470.56
2023-03-01T12:34:57.248Z,100468.78
2023-03-01T12:37:38.970Z,100460.31
2023-03-01T12:40:48.839Z,100458.72
2023-03-01T12:43:30.952Z,100447.47
2023-03-01T12:46:36.121Z,100447.91
2023-03-01T12:49:12.185Z,100437.81
2023-03-01T12:51:42.204Z,100440.66
2023-03-01T12:54:18.911Z,100424.50
2023-03-01T12:56:53.138Z,100419.88
2023-03-01T12:59:30.664Z,100414.25
2023-03-01T13:02:07.963Z,100411.25
2023-03-01T13:04:56.384Z,100400.53
2023-03-01T13:07:33.205Z,100391.63
2023-03-01T13:10:19.486Z,100397.31
2023-03-01T13:13:05.117Z,100403.00
2023-03-01T13:15:37.489Z,100404.44
2023-03-01T13:18:31.241Z,100392.75
2023-03-01T13:21:02.317Z,100391.53
2023-03-01T13:23:35.144Z,100396.81
2023-03-01T13:26:21.420Z,100387.75
2023-03-01T13:28:58.108Z,100381.72
2023-03-01T13:32:01.189Z,100381.28
2023-03-01T13:34:48.074Z,100376.88
2023-03-01T13:37:30.502Z,100359.69
2023-03-01T13:40:52.869Z,100369.81
2023-03-01T13:43:33.842Z,100364.97
2023-03-01T13:46:12.156Z,100357.31
2023-03-01T13:48:41.589Z,100357.91
2023-03-01T13:51:12.214Z,100363.41
2023-03-01T13:53:45.411Z,100355.72
2023-03-01T13:56:18.117Z,100361.41
2023-03-01T13:58:51.980Z,100354.53
2023-03-01T14:01:28.884Z,100350.47
2023-03-01T14:03:58.366Z,100345.84
2023-03-01T14:06:31.296Z,100342.78
2023-03-01T14:09:07.679Z,100347.66
2023-03-01T14:12:18.124Z,100342.19
2023-03-01T14:14:54.711Z,100336.72
2023-03-01T14:17:49.837Z,100346.06
2023-03-01T14:20:22.518Z,100329.00
2023-03-01T14:22:54.890Z,100333.09
2023-03-01T14:25:27.666Z,100335.53
2023-03-01T14:28:06.868Z,100332.06
2023-03-01T14:30:39.857Z,100338.19
2023-03-01T14:33:24.253Z,100324.16
2023-03-01T14:36:01.273Z,100333.72
2023-03-01T14:38:36.766Z,100332.28
2023-03-01T14:41:10.035Z,100336.16
2023-03-01T14:43:40.211Z,100325.22
2023-03-01T14:46:08.629Z,100331.06
2023-03-01T14:48:38.381Z,100327.44
2023-03-01T14:51:08.350Z,100326.63
2023-03-01T14:53:49.265Z,100323.19
2023-03-01T14:56:22.051Z,100324.41
2023-03-01T14:58:54.694Z,100314.88
2023-03-01T15:01:24.244Z,100317.13
2023-03-01T15:03:54.583Z,100319.94
2023-03-01T15:06:25.431Z,100324.41
2023-03-01T15:08:57.873Z,100315.47
2023-03-01T15:11:30.042Z,100318.72
2023-03-01T15:13:59.820Z,100325.44
2023-03-01T15:16:32.060Z,100332.72
2023-03-01T15:19:04.297Z,100332.31
2023-03-01T15:21:35.716Z,100333.53
2023-03-01T15:24:21.368Z,100339.44
2023-03-01T15:26:56.275Z,100350.38
2023-03-01T15:29:31.105Z,100331.91
2023-03-01T15:32:04.954Z,100345.28
2023-03-01T15:34:39.145Z,100343.28
2023-03-01T15:37:40.233Z,100342.66
2023-03-01T15:40:25.277Z,100346.94
2023-03-01T15:42:54.735Z,100343.28
2023-03-01T15:45:28.209Z,100350.97
2023-03-01T15:47:59.437Z,100352.19
2023-03-01T15:50:33.982Z,100351.00
2023-03-01T15:53:03.992Z,100352.59
2023-03-01T15:55:34.389Z,100341.25
2023-03-01T15:58:05.985Z,100349.38
2023-03-01T16:00:34.552Z,100349.97
2023-03-01T16:03:02.995Z,100348.16
2023-03-01T16:05:35.697Z,100348.16
2023-03-01T16:08:06.702Z,100349.00
2023-03-01T16:10:36.250Z,100350.63
2023-03-01T16:13:04.762Z,100357.88
2023-03-01T16:15:36.217Z,100351.78
2023-03-01T16:18:06.127Z,100355.09
2023-03-01T16:20:36.662Z,100352.44
2023-03-01T16:23:07.819Z,100347.97
2023-03-01T16:25:37.378Z,100351.41
2023-03-01T16:28:10.028Z,100356.69
2023-03-01T16:30:40.470Z,100354.28
2023-03-01T16:33:28.335Z,100348.34
2023-03-01T16:36:01.094Z,100351.19
2023-03-01T16:38:29.989Z,100341.06
2023-03-01T16:40:58.314Z,100346.50
2023-03-01T16:43:26.941Z,100354.63
2023-03-01T16:45:55.382Z,100350.56
2023-03-01T16:48:23.792Z,100360.53
2023-03-01T16:51:01.681Z,100353.00
2023-03-01T16:53:30.662Z,100357.66
2023-03-01T16:56:00.125Z,100347.53
2023-03-01T16:58:28.603Z,100350.16
2023-03-01T17:00:58.343Z,100349.34
2023-03-01T17:03:30.019Z,100352.19
2023-03-01T17:06:03.628Z,100355.22
2023-03-01T17:08:32.203Z,100354.59
2023-03-01T17:11:07.097Z,100347.31
2023-03-01T17:13:38.159Z,100345.88
2023-03-01T17:16:08.638Z,100339.22
2023-03-01T17:18:38.313Z,100342.25
2023-03-01T17:21:12.266Z,100351.34
2023-03-01T17:23:45.486Z,100346.47
2023-03-01T17:26:14.700Z,100338.38
2023-03-01T17:28:43.857Z,100337.16
2023-03-01T17:31:12.700Z,100341.19
2023-03-01T17:33:41.250Z,100336.31
2023-03-01T17:36:11.125Z,100333.28
2023-03-01T17:38:39.636Z,100333.66
2023-03-01T17:41:08.002Z,100327.19
2023-03-01T17:43:36.428Z,100327.78
2023-03-01T17:46:08.096Z,100323.31
2023-03-01T17:48:36.491Z,100323.69
2023-03-01T17:51:08.698Z,100326.13
2023-03-01T17:53:39.068Z,100321.25
2023-03-01T17:56:08.904Z,100329.75
2023-03-01T17:58:38.592Z,100337.41
2023-03-01T18:01:13.899Z,100325.88
2023-03-01T18:03:47.800Z,100332.53
2023-03-01T18:06:19.680Z,100334.91
2023-03-01T18:08:50.946Z,100338.75
2023-03-01T18:11:20.577Z,100347.25
2023-03-01T18:13:53.206Z,100351.06
2023-03-01T18:16:24.147Z,100362.00
2023-03-01T18:18:56.189Z,100359.94
2023-03-01T18:21:24.884Z,100364.78
2023-03-01T18:23:55.422Z,100366.16
2023-03-01T18:26:25.334Z,100374.03
2023-03-01T18:28:54.649Z,100359.47
2023-03-01T18:31:23.928Z,100364.09
2023-03-01T18:33:55.863Z,100361.00
2023-03-01T18:36:28.192Z,100368.28
2023-03-01T18:38:58.222Z,100353.28
2023-03-01T18:41:28.350Z,100374.31
2023-03-01T18:43:57.589Z,100367.44
2023-03-01T18:46:26.465Z,100368.81
2023-03-01T18:48:55.379Z,100370.19
2023-03-01T18:51:26.753Z,100377.66
2023-03-01T18:53:58.618Z,100379.84
2023-03-01T18:56:27.205Z,100379.41
2023-03-01T18:58:56.141Z,100374.56
2023-03-01T19:01:26.775Z,100384.66
2023-03-01T19:03:56.396Z,100378.97
2023-03-01T19:06:30.133Z,100380.34
2023-03-01T19:09:00.464Z,100376.44
2023-03-01T19:11:31.088Z,100378.84
2023-03-01T19:14:01.490Z,100373.34
2023-03-01T19:16:32.401Z,100380.59
2023-03-01T19:19:03.126Z,100365.19
2023-03-01T19:21:33.615Z,100380.53
2023-03-01T19:24:04.526Z,100380.91
2023-03-01T19:26:34.136Z,100381.47
2023-03-01T19:29:04.973Z,100371.34
2023-03-01T19:31:33.523Z,100380.44
2023-03-01T19:34:11.064Z,100371.09
2023-03-01T19:36:41.781Z,100377.53
2023-03-01T19:39:14.209Z,100367.41
2023-03-01T19:41:43.125Z,100362.72
2023-03-01T19:44:12.346Z,100369.94
2023-03-01T19:46:41.316Z,100362.66
2023-03-01T19:49:10.004Z,100361.19
2023-03-01T19:51:39.383Z,100361.41
2023-03-01T19:54:09.855Z,100363.38
2023-03-01T19:56:40.387Z,100362.13
2023-03-01T19:59:09.153Z,100353.00
2023-03-01T20:01:38.182Z,100356.44
2023-03-01T20:04:06.916Z,100356.00
2023-03-01T20:06:35.577Z,100356.41
2023-03-01T20:09:15.630Z,100355.94
2023-03-01T20:11:50.973Z,100359.75
2023-03-01T20:14:21.108Z,100360.13
2023-03-01T20:16:51.603Z,100367.34
2023-03-01T20:19:20.031Z,100376.59
2023-03-01T20:21:48.352Z,100376.00
2023-03-01T20:24:16.668Z,100374.72
2023-03-01T20:26:45.009Z,100376.91
2023-03-01T20:29:14.783Z,100374.81
2023-03-01T20:31:43.195Z,100367.06
2023-03-01T20:34:11.577Z,100370.41
2023-03-01T20:36:41.124Z,100372.41
2023-03-01T20:39:11.770Z,100372.56
2023-03-01T20:41:40.820Z,100369.34
2023-03-01T20:44:09.945Z,100365.91
2023-03-01T20:46:39.868Z,100371.31
2023-03-01T20:49:08.504Z,100371.31
2023-03-01T20:51:36.853Z,100361.84
2023-03-01T20:54:07.186Z,100359.41
2023-03-01T20:56:38.190Z,100360.38
2023-03-01T20:59:15.980Z,100362.19
2023-03-01T21:01:45.731Z,100358.16
2023-03-01T21:04:14.293Z,100362.56
2023-03-01T21:06:42.959Z,100365.38
2023-03-01T21:09:13.873Z,100369.97
2023-03-01T21:11:42.265Z,100366.53
2023-03-01T21:14:12.512Z,100361.28
2023-03-01T21:16:40.867Z,100363.75
2023-03-01T21:19:11.033Z,100375.88
2023-03-01T21:21:39.451Z,100364.38
2023-03-01T21:24:10.232Z,100359.94
2023-03-01T21:26:39.254Z,100366.19
2023-03-01T21:29:07.556Z,100353.25
2023-03-01T21:31:39.867Z,100353.06
2023-03-01T21:34:08.433Z,100352.44
2023-03-01T21:36:41.248Z,100348.19
2023-03-01T21:39:09.617Z,100344.75
2023-03-01T21:41:39.248Z,100355.22
2023-03-01T21:44:08.889Z,100352.63
2023-03-01T21:46:40.441Z,100349.19
2023-03-01T21:49:12.540Z,100350.19
2023-03-01T21:51:45.149Z,100341.50
2023-03-01T21:54:15.639Z,100347.88
2023-03-01T21:56:45.244Z,100343.81
2023-03-01T21:59:16.383Z,100341.38
2023-03-01T22:01:48.440Z,100336.94
2023-03-01T22:04:18.083Z,100330.91
2023-03-01T22:06:48.648Z,100338.13
2023-03-01T22:09:20.830Z,100327.63
2023-03-01T22:11:58.470Z,100325.19
2023-03-01T22:14:27.524Z,100327.97
2023-03-01T22:16:58.929Z,100327.81
2023-03-01T22:19:28.630Z,100332.88
2023-03-01T22:21:58.397Z,100326.63
2023-03-01T22:24:27.394Z,100322.22
2023-03-01T22:26:56.354Z,100324.19
2023-03-01T22:29:29.593Z,100311.09
2023-03-01T22:31:59.539Z,100334.69
2023-03-01T22:34:28.234Z,100334.69
2023-03-01T22:36:58.679Z,100335.69
2023-03-01T22:39:26.983Z,100340.75
2023-03-01T22:41:55.810Z,100344.16
2023-03-01T22:44:25.186Z,100337.94
2023-03-01T22:46:54.092Z,100341.56
2023-03-01T22:49:22.777Z,100340.13
2023-03-01T22:51:52.795Z,100333.22
2023-03-01T22:54:22.743Z,100339.47
2023-03-01T22:56:51.586Z,100338.66
2023-03-01T22:59:23.654Z,100334.44
2023-03-01T23:01:53.238Z,100340.66
2023-03-01T23:04:23.109Z,100343.25
2023-03-01T23:06:51.935Z,100343.63
2023-03-01T23:09:24.767Z,100344.81
2023-03-01T23:11:54.612Z,100351.06
2023-03-01T23:14:22.985Z,100351.25
2023-03-01T23:16:52.698Z,100340.94
2023-03-01T23:19:21.380Z,100335.84
2023-03-01T23:21:50.574Z,100343.09
2023-03-01T23:24:23.038Z,100338.84
2023-03-01T23:26:53.415Z,100335.59
2023-03-01T23:29:22.658Z,100339.03
2023-03-01T23:31:51.036Z,100333.97
2023-03-01T23:34:20.025Z,100335.75
2023-03-01T23:36:48.425Z,100338.38
2023-03-01T23:39:17.051Z,100321.22
2023-03-01T23:41:47.052Z,100334.34
2023-03-01T23:44:18.157Z,100332.69
2023-03-01T23:46:48.496Z,100325.22
2023-03-01T23:49:19.897Z,100336.06
2023-03-01T23:51:48.921Z,100325.09
2023-03-01T23:54:21.898Z,100320.03
2023-03-01T23:56:51.681Z,100319.22
2023-03-01T23:59:22.865Z,100320.22
