createdAt,value
2023-01-27T00:04:32.573Z,1.23924
2023-01-27T00:09:34.187Z,1.75941
2023-01-27T00:14:35.878Z,2.6521
2023-01-27T00:19:37.568Z,1.69209
2023-01-27T00:24:39.203Z,1.88104
2023-01-27T00:29:40.970Z,1.54124
2023-01-27T00:34:42.907Z,1.96266
2023-01-27T00:39:44.545Z,2.08969
2023-01-27T00:44:46.241Z,1.18811
2023-01-27T00:49:47.843Z,1.30942
2023-01-27T00:54:49.523Z,2.10652
2023-01-27T00:59:51.170Z,1.95694
2023-01-27T01:04:52.818Z,2.26467
2023-01-27T01:09:54.414Z,1.78101
2023-01-27T01:14:56.004Z,1.70733
2023-01-27T01:19:57.867Z,1.50155
2023-01-27T01:24:59.458Z,1.24845
2023-01-27T01:30:01.318Z,1.03028
2023-01-27T01:35:05.062Z,0.50376
2023-01-27T01:40:06.934Z,1.0487
2023-01-27T01:45:08.898Z,1.28465
2023-01-27T01:50:10.977Z,1.83436
2023-01-27T01:55:13.295Z,1.43168
2023-01-27T02:00:15.474Z,1.46471
2023-01-27T02:05:17.360Z,1.45106
2023-01-27T02:10:19.109Z,0.55044
2023-01-27T02:15:20.816Z,1.21447
2023-01-27T02:20:22.585Z,1.22971
2023-01-27T02:25:24.167Z,1.53712
2023-01-27T02:30:25.869Z,1.39707
2023-01-27T02:35:27.687Z,0.82672
2023-01-27T02:40:29.265Z,0.98423
2023-01-27T02:45:30.913Z,0.9566
2023-01-27T02:50:32.567Z,0.98169
2023-01-27T02:55:34.187Z,1.25797
2023-01-27T03:00:35.851Z,1.47233
2023-01-27T03:05:37.556Z,1.11952
2023-01-27T03:10:39.176Z,0.93533
2023-01-27T03:15:40.810Z,1.32466
2023-01-27T03:20:42.530Z,1.14175
2023-01-27T03:25:44.157Z,1.25829
2023-01-27T03:30:45.981Z,0.12998
2023-01-27T03:35:47.632Z,1.07506
2023-01-27T03:40:49.272Z,1.18493
2023-01-27T03:45:51.106Z,0.91278
2023-01-27T03:50:52.951Z,0.57108
2023-01-27T03:55:54.810Z,0.69493
2023-01-27T04:00:56.528Z,0.41801
2023-01-27T04:05:58.175Z,0.64158
2023-01-27T04:10:59.828Z,0.83307
2023-01-27T04:16:01.660Z,0.03503
2023-01-27T04:21:03.273Z,0.0163
2023-01-27T04:26:05.079Z,0.11347
2023-01-27T04:31:06.785Z,0.05758
2023-01-27T04:36:08.491Z,0.04329
2023-01-27T04:41:10.313Z,-0.00466
2023-01-27T04:46:12.185Z,0.18937
2023-01-27T04:51:13.814Z,-0.17932
2023-01-27T04:56:15.457Z,-0.15487
2023-01-27T05:01:17.045Z,-0.10565
2023-01-27T05:06:18.701Z,-0.08786
2023-01-27T05:11:20.437Z,0.01249
2023-01-27T05:16:22.171Z,-0.14439
2023-01-27T05:21:24.367Z,0.0579
2023-01-27T05:26:25.986Z,-0.07071
2023-01-27T05:31:27.862Z,-0.12184
2023-01-27T05:36:29.554Z,-0.1971
2023-01-27T05:41:31.203Z,-0.16694
2023-01-27T05:46:32.980Z,-0.06659
2023-01-27T05:51:34.633Z,0.06997
2023-01-27T05:56:36.278Z,0.16492
2023-01-27T06:01:38.009Z,0.36181
2023-01-27T06:06:39.660Z,0.95978
2023-01-27T06:11:41.290Z,-0.25077
2023-01-27T06:16:43.000Z,-0.05039
2023-01-27T06:21:44.814Z,-0.32
2023-01-27T06:26:46.481Z,-0.22187
2023-01-27T06:31:48.153Z,-0.13105
2023-01-27T06:36:50.041Z,-0.13804
2023-01-27T06:41:51.979Z,0.02106
2023-01-27T06:46:59.047Z,0.01662
2023-01-27T06:52:00.680Z,0.20048
2023-01-27T06:57:02.384Z,0.33767
2023-01-27T07:02:04.103Z,0.3256
2023-01-27T07:07:05.708Z,0.11379
2023-01-27T07:12:07.300Z,0.02106
2023-01-27T07:17:08.909Z,0.47232
2023-01-27T07:22:10.488Z,0.26812
2023-01-27T07:27:12.098Z,0.38912
2023-01-27T07:32:13.758Z,0.85752
2023-01-27T07:37:15.521Z,1.01504
2023-01-27T07:42:17.299Z,0.19921
2023-01-27T07:47:19.051Z,-0.05388
2023-01-27T07:52:20.693Z,0.10045
2023-01-27T07:57:22.461Z,-0.02721
2023-01-27T08:02:24.149Z,0.40595
2023-01-27T08:07:25.817Z,0.27765
2023-01-27T08:12:27.464Z,0.2135
2023-01-27T08:17:29.175Z,0.18302
2023-01-27T08:22:30.808Z,0.40436
2023-01-27T08:27:32.507Z,1.1084
2023-01-27T08:32:34.246Z,0.4955
2023-01-27T08:37:35.886Z,0.53678
2023-01-27T08:42:37.532Z,0.35927
2023-01-27T08:47:39.307Z,0.5136
2023-01-27T08:52:40.914Z,0.31417
2023-01-27T08:57:42.580Z,0.19413
2023-01-27T09:02:46.469Z,0.07981
2023-01-27T09:07:48.265Z,0.90071
2023-01-27T09:12:49.948Z,0.96708
2023-01-27T09:17:51.705Z,0.35196
2023-01-27T09:22:53.342Z,0.97756
2023-01-27T09:27:54.990Z,1.07728
2023-01-27T09:32:56.807Z,1.0036
2023-01-27T09:37:58.506Z,0.42976
2023-01-27T09:43:00.169Z,1.06998
2023-01-27T09:48:01.847Z,0.76797
2023-01-27T09:53:03.497Z,0.774
2023-01-27T09:58:05.189Z,0.3545
2023-01-27T10:03:06.792Z,-0.30349
2023-01-27T10:08:08.622Z,-0.04436
2023-01-27T10:13:10.405Z,0.27797
2023-01-27T10:18:12.067Z,0.34561
2023-01-27T10:23:13.722Z,0.44183
2023-01-27T10:28:15.632Z,0.12522
2023-01-27T10:33:17.412Z,0.10585
2023-01-27T10:38:19.021Z,0.65714
2023-01-27T10:43:20.643Z,1.23924
2023-01-27T10:48:22.290Z,0.10077
2023-01-27T10:53:23.947Z,0.88325
2023-01-27T10:58:25.572Z,1.42311
2023-01-27T11:03:27.234Z,0.4701
2023-01-27T11:08:28.885Z,1.20558
2023-01-27T11:13:30.519Z,1.57808
2023-01-27T11:18:32.143Z,1.16461
2023-01-27T11:23:33.767Z,1.05092
2023-01-27T11:28:35.385Z,0.97725
2023-01-27T11:33:36.987Z,0.78575
2023-01-27T11:38:38.722Z,1.19129
2023-01-27T11:43:40.299Z,1.32593
2023-01-27T11:48:41.944Z,0.50757
2023-01-27T11:53:43.753Z,0.91945
2023-01-27T11:58:45.405Z,1.17001
2023-01-27T12:03:47.160Z,1.197
2023-01-27T12:08:48.879Z,1.02742
2023-01-27T12:13:50.516Z,1.07728
2023-01-27T12:18:52.160Z,0.85689
2023-01-27T12:23:54.075Z,0.31576
2023-01-27T12:28:55.725Z,0.72828
2023-01-27T12:33:57.337Z,0.85435
2023-01-27T12:38:58.953Z,1.11571
2023-01-27T12:44:00.565Z,1.06648
2023-01-27T12:49:02.257Z,1.15159
2023-01-27T12:54:03.901Z,1.31927
2023-01-27T12:59:05.515Z,1.19923
2023-01-27T13:04:07.223Z,0.98328
2023-01-27T13:09:08.852Z,1.44724
2023-01-27T13:14:10.478Z,1.24813
2023-01-27T13:19:12.121Z,1.11062
2023-01-27T13:24:13.942Z,1.0668
2023-01-27T13:29:15.692Z,0.94867
2023-01-27T13:34:17.371Z,0.94485
2023-01-27T13:39:19.616Z,0.53011
2023-01-27T13:44:21.243Z,1.00646
2023-01-27T13:49:22.960Z,0.69557
2023-01-27T13:54:24.735Z,0.88007
2023-01-27T13:59:26.363Z,0.98137
2023-01-27T14:04:27.998Z,0.75813
2023-01-27T14:09:29.633Z,0.92453
2023-01-27T14:14:31.199Z,1.19891
2023-01-27T14:19:32.833Z,0.85086
2023-01-27T14:24:34.696Z,0.91151
2023-01-27T14:29:36.381Z,-0.23299
2023-01-27T14:34:37.995Z,0.61681
2023-01-27T14:39:39.695Z,1.0379
2023-01-27T14:44:44.150Z,0.91405
2023-01-27T14:49:57.192Z,0.59299
2023-01-27T14:54:58.879Z,0.13348
2023-01-27T15:00:00.964Z,-0.95988
2023-01-27T15:05:02.668Z,-0.27776
2023-01-27T15:10:04.471Z,0.75273
2023-01-27T15:15:06.092Z,0.942
2023-01-27T15:20:07.891Z,0.80036
2023-01-27T15:25:09.749Z,0.68382
2023-01-27T15:30:11.968Z,1.01567
2023-01-27T15:35:14.011Z,0.6943
2023-01-27T15:40:15.917Z,0.90738
2023-01-27T15:45:17.768Z,0.378
2023-01-27T15:50:19.433Z,0.59236
2023-01-27T15:55:21.064Z,-0.18059
2023-01-27T16:00:22.676Z,0.71621
2023-01-27T16:05:24.289Z,0.91119
2023-01-27T16:10:25.867Z,0.94327
2023-01-27T16:15:27.554Z,1.13825
2023-01-27T16:20:29.176Z,1.29926
2023-01-27T16:25:30.806Z,1.2656
2023-01-27T16:30:32.474Z,0.96169
2023-01-27T16:35:34.214Z,1.24781
2023-01-27T16:40:35.848Z,1.28465
2023-01-27T16:45:37.521Z,1.44629
2023-01-27T16:50:39.336Z,1.56919
2023-01-27T16:55:41.020Z,1.65493
2023-01-27T17:00:42.779Z,1.52918
2023-01-27T17:05:44.463Z,2.03824
2023-01-27T17:10:46.091Z,1.85278
2023-01-27T17:15:47.744Z,2.03284
2023-01-27T17:20:49.379Z,0.79147
2023-01-27T17:25:51.102Z,0.67778
2023-01-27T17:30:52.887Z,1.69558
2023-01-27T17:35:54.554Z,1.45296
2023-01-27T17:40:56.188Z,1.51139
2023-01-27T17:45:57.830Z,1.76259
2023-01-27T17:50:59.570Z,1.61968
2023-01-27T17:56:01.220Z,0.9963
2023-01-27T18:01:02.940Z,1.64477
2023-01-27T18:06:04.580Z,1.41358
2023-01-27T18:11:06.221Z,1.36277
2023-01-27T18:16:07.958Z,1.87533
2023-01-27T18:21:09.662Z,2.18273
2023-01-27T18:26:11.342Z,2.15225
2023-01-27T18:31:13.152Z,2.04332
2023-01-27T18:36:14.838Z,1.90867
2023-01-27T18:41:16.595Z,1.8839
2023-01-27T18:46:18.247Z,2.08143
2023-01-27T18:51:19.919Z,1.86231
2023-01-27T18:56:21.707Z,1.26115
2023-01-27T19:01:23.310Z,1.60666
2023-01-27T19:06:25.010Z,1.38405
2023-01-27T19:11:26.826Z,1.88866
2023-01-27T19:16:28.490Z,1.16175
2023-01-27T19:21:30.148Z,2.10556
2023-01-27T19:26:31.815Z,2.42218
2023-01-27T19:31:33.512Z,2.90934
2023-01-27T19:36:35.188Z,2.88044
2023-01-27T19:41:36.904Z,2.00839
2023-01-27T19:46:38.955Z,2.81978
2023-01-27T19:51:40.575Z,2.53333
2023-01-27T19:56:42.313Z,2.59812
2023-01-27T20:01:43.948Z,2.58033
2023-01-27T20:06:45.592Z,3.56957
2023-01-27T20:11:47.208Z,3.61943
2023-01-27T20:16:48.903Z,3.84967
2023-01-27T20:21:50.559Z,3.25454
2023-01-27T20:26:52.160Z,3.33107
2023-01-27T20:31:53.838Z,3.5683
2023-01-27T20:36:55.500Z,3.7598
2023-01-27T20:41:57.293Z,3.50288
2023-01-27T20:46:58.902Z,3.74487
2023-01-27T20:52:00.482Z,3.84713
2023-01-27T20:57:02.094Z,3.71598
2023-01-27T21:02:03.735Z,3.72074
2023-01-27T21:07:05.375Z,3.80458
2023-01-27T21:12:07.056Z,3.74265
2023-01-27T21:17:08.725Z,3.66802
2023-01-27T21:22:10.395Z,3.99354
2023-01-27T21:27:11.995Z,4.20695
2023-01-27T21:32:13.623Z,4.62139
2023-01-27T21:37:15.250Z,4.68236
2023-01-27T21:42:16.835Z,3.83475
2023-01-27T21:47:18.524Z,4.34414
2023-01-27T21:52:20.160Z,4.71952
2023-01-27T21:57:21.842Z,4.23807
2023-01-27T22:02:23.564Z,4.38638
2023-01-27T22:07:25.368Z,4.48769
2023-01-27T22:12:27.043Z,4.31397
2023-01-27T22:17:28.681Z,5.3334
2023-01-27T22:22:31.434Z,4.90911
2023-01-27T22:27:33.055Z,5.26258
2023-01-27T22:32:34.758Z,5.57254
2023-01-27T22:37:36.458Z,5.1238
2023-01-27T22:42:38.053Z,4.32668
2023-01-27T22:47:39.821Z,4.02371
2023-01-27T22:52:41.436Z,3.77981
2023-01-27T22:57:43.054Z,3.74869
2023-01-27T23:02:45.005Z,3.46795
2023-01-27T23:07:46.773Z,4.09326
2023-01-27T23:12:48.486Z,4.19361
2023-01-27T23:17:50.101Z,3.88302
2023-01-27T23:22:51.743Z,4.35685
2023-01-27T23:27:53.363Z,4.2241
2023-01-27T23:32:55.027Z,4.40607
2023-01-27T23:37:56.618Z,4.05197
2023-01-27T23:42:58.263Z,3.57624
2023-01-27T23:47:59.890Z,3.67406
2023-01-27T23:53:01.547Z,3.84777
2023-01-27T23:58:03.157Z,3.00397
