createdAt,value
2022-09-14T00:01:23.608Z,100.00
2022-09-14T00:02:04.923Z,100.00
2022-09-14T00:03:09.307Z,100.00
2022-09-14T00:04:16.832Z,100.00
2022-09-14T00:05:20.818Z,100.00
2022-09-14T00:06:27.251Z,100.00
2022-09-14T00:07:31.184Z,100.00
2022-09-14T00:08:36.044Z,100.00
2022-09-14T00:09:40.050Z,100.00
2022-09-14T00:10:46.781Z,100.00
2022-09-14T00:11:51.832Z,100.00
2022-09-14T00:12:56.021Z,100.00
2022-09-14T00:14:02.302Z,100.00
2022-09-14T00:15:06.558Z,100.00
2022-09-14T00:16:22.896Z,100.00
2022-09-14T00:17:27.021Z,100.00
2022-09-14T00:18:31.465Z,100.00
2022-09-14T00:19:39.666Z,100.00
2022-09-14T00:20:43.809Z,100.00
2022-09-14T00:21:53.240Z,100.00
2022-09-14T00:22:57.190Z,100.00
2022-09-14T00:24:01.266Z,100.00
2022-09-14T00:25:06.793Z,100.00
2022-09-14T00:26:14.423Z,100.00
2022-09-14T00:27:18.394Z,100.00
2022-09-14T00:28:25.564Z,100.00
2022-09-14T00:29:28.356Z,100.00
2022-09-14T00:30:32.697Z,100.00
2022-09-14T00:31:39.328Z,100.00
2022-09-14T00:32:43.302Z,100.00
2022-09-14T00:33:48.630Z,100.00
2022-09-14T00:34:52.649Z,100.00
2022-09-14T00:35:56.601Z,100.00
2022-09-14T00:37:00.666Z,100.00
2022-09-14T00:38:04.628Z,100.00
2022-09-14T00:39:09.715Z,100.00
2022-09-14T00:40:15.096Z,100.00
2022-09-14T00:41:22.724Z,100.00
2022-09-14T00:42:27.000Z,100.00
2022-09-14T00:43:31.064Z,100.00
2022-09-14T00:44:38.004Z,100.00
2022-09-14T00:45:45.041Z,100.00
2022-09-14T00:46:57.945Z,100.00
2022-09-14T00:48:00.832Z,100.00
2022-09-14T00:49:10.602Z,100.00
2022-09-14T00:50:15.877Z,100.00
2022-09-14T00:51:22.608Z,100.00
2022-09-14T00:52:29.919Z,100.00
2022-09-14T00:53:34.140Z,100.00
2022-09-14T00:54:41.097Z,100.00
2022-09-14T00:55:45.892Z,100.00
2022-09-14T00:56:50.463Z,100.00
2022-09-14T00:57:57.492Z,100.00
2022-09-14T00:59:04.497Z,100.00
2022-09-14T01:00:10.575Z,100.00
2022-09-14T01:01:14.992Z,100.00
2022-09-14T01:02:21.588Z,100.00
2022-09-14T01:03:25.896Z,100.00
2022-09-14T01:04:30.264Z,100.00
2022-09-14T01:05:58.231Z,100.00
2022-09-14T01:07:08.598Z,100.00
2022-09-14T01:08:24.145Z,100.00
2022-09-14T01:09:45.909Z,100.00
2022-09-14T01:10:55.370Z,100.00
2022-09-14T01:12:17.099Z,100.00
2022-09-14T01:13:23.985Z,100.00
2022-09-14T01:14:39.850Z,100.00
2022-09-14T01:15:52.539Z,100.00
2022-09-14T01:17:08.696Z,100.00
2022-09-14T01:18:30.317Z,100.00
2022-09-14T01:19:43.217Z,100.00
2022-09-14T01:21:02.192Z,100.00
2022-09-14T01:22:12.144Z,100.00
2022-09-14T01:23:38.400Z,100.00
2022-09-14T01:24:50.844Z,100.00
2022-09-14T01:26:18.627Z,100.00
2022-09-14T01:27:40.478Z,100.00
2022-09-14T01:29:01.498Z,100.00
2022-09-14T01:30:11.037Z,100.00
2022-09-14T01:31:18.030Z,100.00
2022-09-14T01:32:27.990Z,100.00
2022-09-14T01:33:37.613Z,100.00
2022-09-14T01:34:53.080Z,100.00
2022-09-14T01:36:00.361Z,100.00
2022-09-14T01:37:13.155Z,100.00
2022-09-14T01:38:26.307Z,100.00
2022-09-14T01:39:32.800Z,100.00
2022-09-14T01:40:43.155Z,100.00
2022-09-14T01:41:49.738Z,100.00
2022-09-14T01:43:02.331Z,100.00
2022-09-14T01:44:24.126Z,100.00
2022-09-14T01:45:30.892Z,100.00
2022-09-14T01:46:38.605Z,100.00
2022-09-14T01:47:45.558Z,100.00
2022-09-14T01:48:55.451Z,100.00
2022-09-14T01:50:05.392Z,100.00
2022-09-14T01:51:12.363Z,100.00
2022-09-14T01:52:19.332Z,100.00
2022-09-14T01:53:26.307Z,100.00
2022-09-14T01:54:33.266Z,100.00
2022-09-14T01:55:43.070Z,100.00
2022-09-14T01:56:55.910Z,100.00
2022-09-14T01:58:12.405Z,100.00
2022-09-14T01:59:19.337Z,100.00
2022-09-14T02:00:24.896Z,100.00
2022-09-14T02:01:41.024Z,100.00
2022-09-14T02:02:48.335Z,100.00
2022-09-14T02:03:55.447Z,100.00
2022-09-14T02:05:22.959Z,100.00
2022-09-14T02:06:30.512Z,100.00
2022-09-14T02:07:36.697Z,100.00
2022-09-14T02:08:40.953Z,100.00
2022-09-14T02:09:46.182Z,100.00
2022-09-14T02:10:50.363Z,100.00
2022-09-14T02:11:55.635Z,100.00
2022-09-14T02:12:59.812Z,100.00
2022-09-14T02:14:04.421Z,100.00
2022-09-14T02:15:11.358Z,100.00
2022-09-14T02:16:16.161Z,100.00
2022-09-14T02:17:20.778Z,100.00
2022-09-14T02:18:25.096Z,100.00
2022-09-14T02:19:32.083Z,100.00
2022-09-14T02:20:41.878Z,100.00
2022-09-14T02:21:46.227Z,100.00
2022-09-14T02:22:52.299Z,100.00
2022-09-14T02:23:58.287Z,100.00
2022-09-14T02:25:03.555Z,100.00
2022-09-14T02:26:08.554Z,100.00
2022-09-14T02:27:12.575Z,100.00
2022-09-14T02:28:16.831Z,100.00
2022-09-14T02:29:20.820Z,100.00
2022-09-14T02:30:28.082Z,100.00
2022-09-14T02:31:52.915Z,100.00
2022-09-14T02:33:09.978Z,100.00
2022-09-14T02:34:37.623Z,100.00
2022-09-14T02:35:44.569Z,100.00
2022-09-14T02:36:57.152Z,100.00
2022-09-14T02:38:07.060Z,100.00
2022-09-14T02:39:13.998Z,100.00
2022-09-14T02:40:30.494Z,100.00
2022-09-14T02:41:40.559Z,100.00
2022-09-14T02:43:04.095Z,100.00
2022-09-14T02:44:13.750Z,100.00
2022-09-14T02:45:23.483Z,100.00
2022-09-14T02:46:45.572Z,100.00
2022-09-14T02:48:07.319Z,100.00
2022-09-14T02:49:17.319Z,100.00
2022-09-14T02:50:42.492Z,100.00
2022-09-14T02:52:04.408Z,100.00
2022-09-14T02:53:16.830Z,100.00
2022-09-14T02:54:26.332Z,100.00
2022-09-14T02:55:33.296Z,100.00
2022-09-14T02:56:37.918Z,100.00
2022-09-14T02:58:04.493Z,100.00
2022-09-14T02:59:08.699Z,100.00
2022-09-14T03:00:14.583Z,100.00
2022-09-14T03:01:21.258Z,100.00
2022-09-14T03:02:25.520Z,100.00
2022-09-14T03:03:33.502Z,100.00
2022-09-14T03:04:35.369Z,100.00
2022-09-14T03:05:40.270Z,100.00
2022-09-14T03:06:44.311Z,100.00
2022-09-14T03:07:48.247Z,100.00
2022-09-14T03:08:52.296Z,100.00
2022-09-14T03:09:56.324Z,100.00
2022-09-14T03:11:00.434Z,100.00
2022-09-14T03:12:04.919Z,100.00
2022-09-14T03:13:08.950Z,100.00
2022-09-14T03:14:13.235Z,100.00
2022-09-14T03:15:17.260Z,100.00
2022-09-14T03:16:22.256Z,100.00
2022-09-14T03:17:26.240Z,100.00
2022-09-14T03:18:30.689Z,100.00
2022-09-14T03:19:34.707Z,100.00
2022-09-14T03:20:38.960Z,100.00
2022-09-14T03:21:42.925Z,100.00
2022-09-14T03:22:47.598Z,100.00
2022-09-14T03:23:52.971Z,100.00
2022-09-14T03:24:56.945Z,100.00
2022-09-14T03:26:00.832Z,100.00
2022-09-14T03:27:04.928Z,100.00
2022-09-14T03:28:11.122Z,100.00
2022-09-14T03:29:15.147Z,100.00
2022-09-14T03:30:20.544Z,100.00
2022-09-14T03:31:25.909Z,100.00
2022-09-14T03:32:29.866Z,100.00
2022-09-14T03:33:34.273Z,100.00
2022-09-14T03:34:38.262Z,100.00
2022-09-14T03:35:42.200Z,100.00
2022-09-14T03:36:46.358Z,100.00
2022-09-14T03:37:50.363Z,100.00
2022-09-14T03:38:56.897Z,100.00
2022-09-14T03:40:01.101Z,100.00
2022-09-14T03:41:12.133Z,100.00
2022-09-14T03:42:17.699Z,100.00
2022-09-14T03:43:21.796Z,100.00
2022-09-14T03:44:27.321Z,100.00
2022-09-14T03:45:31.264Z,100.00
2022-09-14T03:46:35.644Z,100.00
2022-09-14T03:47:40.675Z,100.00
2022-09-14T03:48:45.284Z,100.00
2022-09-14T03:49:49.386Z,100.00
2022-09-14T03:50:53.317Z,100.00
2022-09-14T03:51:59.778Z,100.00
2022-09-14T03:53:06.172Z,100.00
2022-09-14T03:54:09.236Z,100.00
2022-09-14T03:55:13.426Z,100.00
2022-09-14T03:56:23.147Z,100.00
2022-09-14T03:57:27.339Z,100.00
2022-09-14T03:58:40.449Z,100.00
2022-09-14T03:59:48.276Z,100.00
2022-09-14T04:00:52.805Z,100.00
2022-09-14T04:02:03.188Z,100.00
2022-09-14T04:03:07.290Z,100.00
2022-09-14T04:04:11.402Z,100.00
2022-09-14T04:05:21.918Z,100.00
2022-09-14T04:06:21.455Z,100.00
2022-09-14T04:07:36.353Z,100.00
2022-09-14T04:08:39.208Z,100.00
2022-09-14T04:09:47.691Z,100.00
2022-09-14T04:10:52.065Z,100.00
2022-09-14T04:11:55.992Z,100.00
2022-09-14T04:12:59.910Z,100.00
2022-09-14T04:14:05.293Z,100.00
2022-09-14T04:15:09.902Z,100.00
2022-09-14T04:16:15.939Z,100.00
2022-09-14T04:17:19.912Z,100.00
2022-09-14T04:18:23.983Z,100.00
2022-09-14T04:19:27.966Z,100.00
2022-09-14T04:20:33.533Z,100.00
2022-09-14T04:21:37.759Z,100.00
2022-09-14T04:22:41.680Z,100.00
2022-09-14T04:24:10.499Z,100.00
2022-09-14T04:24:51.502Z,100.00
2022-09-14T04:25:56.087Z,100.00
2022-09-14T04:27:00.346Z,100.00
2022-09-14T04:28:19.548Z,100.00
2022-09-14T04:29:11.545Z,100.00
2022-09-14T04:30:16.218Z,100.00
2022-09-14T04:31:20.266Z,100.00
2022-09-14T04:33:40.634Z,100.00
2022-09-14T04:34:44.484Z,100.00
2022-09-14T04:36:00.000Z,100.00
2022-09-14T04:37:03.994Z,100.00
2022-09-14T04:38:08.939Z,100.00
2022-09-14T04:39:13.430Z,100.00
2022-09-14T04:40:19.088Z,100.00
2022-09-14T04:41:25.820Z,100.00
2022-09-14T04:42:30.479Z,100.00
2022-09-14T04:43:34.515Z,100.00
2022-09-14T04:44:38.498Z,100.00
2022-09-14T04:45:42.433Z,100.00
2022-09-14T04:46:47.260Z,100.00
2022-09-14T04:47:51.329Z,100.00
2022-09-14T04:48:55.355Z,100.00
2022-09-14T04:49:59.276Z,100.00
2022-09-14T04:51:17.487Z,100.00
2022-09-14T04:52:21.399Z,100.00
2022-09-14T04:53:25.329Z,100.00
2022-09-14T04:54:29.310Z,100.00
2022-09-14T04:55:33.388Z,100.00
2022-09-14T04:56:37.877Z,100.00
2022-09-14T04:57:41.745Z,100.00
2022-09-14T04:58:51.687Z,100.00
2022-09-14T04:59:54.354Z,100.00
2022-09-14T05:01:11.698Z,100.00
2022-09-14T05:02:15.724Z,100.00
2022-09-14T05:03:19.698Z,100.00
2022-09-14T05:04:23.912Z,100.00
2022-09-14T05:05:27.877Z,100.00
2022-09-14T05:06:34.035Z,100.00
2022-09-14T05:07:38.061Z,100.00
2022-09-14T05:08:42.510Z,100.00
2022-09-14T05:09:46.508Z,100.00
2022-09-14T05:10:50.539Z,100.00
2022-09-14T05:11:54.592Z,99.61
2022-09-14T05:12:58.592Z,99.61
2022-09-14T05:14:03.529Z,98.09
2022-09-14T05:15:08.361Z,98.09
2022-09-14T05:16:19.051Z,96.67
2022-09-14T05:17:23.110Z,96.67
2022-09-14T05:18:28.098Z,95.41
2022-09-14T05:19:32.147Z,95.35
2022-09-14T05:20:36.717Z,96.11
2022-09-14T05:21:42.141Z,96.11
2022-09-14T05:22:47.689Z,94.25
2022-09-14T05:23:57.516Z,92.62
2022-09-14T05:25:01.527Z,93.06
2022-09-14T05:26:06.673Z,93.06
2022-09-14T05:27:10.579Z,91.51
2022-09-14T05:28:14.504Z,90.53
2022-09-14T05:29:19.509Z,91.30
2022-09-14T05:30:23.774Z,89.49
2022-09-14T05:31:29.148Z,89.49
2022-09-14T05:32:33.150Z,89.27
2022-09-14T05:33:37.429Z,88.06
2022-09-14T05:34:41.357Z,88.15
2022-09-14T05:35:46.046Z,86.73
2022-09-14T05:36:50.864Z,86.73
2022-09-14T05:37:54.802Z,85.72
2022-09-14T05:38:58.800Z,84.93
2022-09-14T05:40:03.144Z,84.93
2022-09-14T05:41:09.768Z,85.85
2022-09-14T05:42:14.746Z,87.35
2022-09-14T05:43:18.801Z,87.35
2022-09-14T05:44:22.871Z,86.80
2022-09-14T05:45:26.884Z,86.57
2022-09-14T05:46:32.547Z,87.01
2022-09-14T05:47:39.168Z,87.01
2022-09-14T05:48:42.556Z,88.67
2022-09-14T05:49:46.494Z,87.29
2022-09-14T05:50:52.134Z,87.79
2022-09-14T05:51:56.093Z,88.12
2022-09-14T05:53:00.381Z,88.46
2022-09-14T05:54:04.456Z,88.46
2022-09-14T05:55:08.631Z,87.20
2022-09-14T05:56:14.442Z,88.15
2022-09-14T05:57:18.404Z,87.78
2022-09-14T05:58:22.366Z,86.45
2022-09-14T05:59:26.284Z,86.56
2022-09-14T06:00:30.750Z,85.46
2022-09-14T06:01:34.841Z,84.70
2022-09-14T06:02:41.408Z,84.70
2022-09-14T06:03:45.331Z,83.66
2022-09-14T06:04:49.496Z,82.98
2022-09-14T06:05:54.962Z,84.28
2022-09-14T06:07:17.374Z,84.14
2022-09-14T06:08:04.579Z,83.77
2022-09-14T06:09:08.621Z,84.21
2022-09-14T06:10:14.161Z,84.35
2022-09-14T06:11:21.048Z,84.35
2022-09-14T06:12:25.120Z,85.97
2022-09-14T06:13:29.152Z,86.23
2022-09-14T06:14:33.067Z,85.99
2022-09-14T06:15:37.067Z,85.38
2022-09-14T06:16:41.066Z,85.83
2022-09-14T06:17:45.085Z,88.09
2022-09-14T06:18:53.573Z,86.66
2022-09-14T06:20:01.030Z,88.61
2022-09-14T06:21:04.511Z,89.15
2022-09-14T06:22:08.499Z,89.11
2022-09-14T06:23:12.513Z,89.11
2022-09-14T06:24:16.512Z,89.68
2022-09-14T06:25:20.449Z,88.74
2022-09-14T06:26:25.963Z,89.27
2022-09-14T06:27:29.932Z,87.65
2022-09-14T06:28:35.316Z,87.05
2022-09-14T06:29:39.251Z,87.40
2022-09-14T06:30:44.525Z,87.40
2022-09-14T06:31:50.036Z,85.86
2022-09-14T06:32:55.525Z,85.29
2022-09-14T06:33:59.465Z,85.17
2022-09-14T06:35:03.556Z,84.69
2022-09-14T06:36:10.653Z,84.59
2022-09-14T06:37:14.595Z,84.22
2022-09-14T06:38:18.520Z,83.96
2022-09-14T06:39:22.534Z,83.37
2022-09-14T06:40:27.086Z,83.92
2022-09-14T06:41:31.404Z,86.24
2022-09-14T06:42:35.321Z,85.11
2022-09-14T06:43:41.587Z,84.47
2022-09-14T06:44:47.166Z,81.08
2022-09-14T06:46:02.756Z,82.10
2022-09-14T06:47:07.016Z,82.10
2022-09-14T06:48:11.020Z,80.89
2022-09-14T06:49:16.046Z,80.89
2022-09-14T06:50:20.298Z,80.98
2022-09-14T06:51:30.194Z,81.83
2022-09-14T06:52:35.963Z,82.25
2022-09-14T06:53:40.079Z,82.64
2022-09-14T06:54:44.107Z,82.64
2022-09-14T06:55:50.170Z,82.40
2022-09-14T06:56:54.378Z,82.40
2022-09-14T06:58:00.989Z,84.00
2022-09-14T06:59:06.763Z,84.00
2022-09-14T07:00:14.534Z,83.93
2022-09-14T07:01:19.991Z,85.23
2022-09-14T07:02:24.043Z,85.23
2022-09-14T07:03:27.988Z,84.20
2022-09-14T07:04:31.983Z,83.35
2022-09-14T07:05:35.972Z,83.35
2022-09-14T07:06:45.654Z,83.10
2022-09-14T07:07:53.115Z,83.80
2022-09-14T07:08:57.352Z,84.56
2022-09-14T07:10:04.858Z,84.43
2022-09-14T07:11:10.322Z,83.29
2022-09-14T07:12:14.257Z,83.74
2022-09-14T07:13:19.414Z,85.05
2022-09-14T07:14:23.393Z,84.33
2022-09-14T07:15:27.376Z,84.33
2022-09-14T07:16:33.639Z,84.23
2022-09-14T07:17:37.611Z,84.23
2022-09-14T07:18:42.263Z,85.62
2022-09-14T07:19:46.177Z,85.62
2022-09-14T07:20:52.031Z,85.40
2022-09-14T07:22:00.130Z,85.42
2022-09-14T07:23:04.134Z,85.42
2022-09-14T07:24:08.595Z,83.66
2022-09-14T07:25:14.166Z,83.66
2022-09-14T07:26:21.637Z,83.92
2022-09-14T07:27:25.595Z,83.92
2022-09-14T07:28:29.639Z,84.09
2022-09-14T07:29:33.848Z,83.42
2022-09-14T07:30:38.987Z,84.02
2022-09-14T07:31:45.763Z,83.49
2022-09-14T07:32:49.721Z,83.92
2022-09-14T07:33:56.161Z,82.78
2022-09-14T07:35:00.078Z,80.16
2022-09-14T07:36:09.355Z,81.47
2022-09-14T07:37:13.402Z,81.47
2022-09-14T07:38:27.039Z,80.18
2022-09-14T07:39:22.980Z,78.59
2022-09-14T07:40:27.203Z,78.85
2022-09-14T07:41:32.403Z,78.88
2022-09-14T07:42:36.479Z,77.07
2022-09-14T07:43:40.552Z,77.07
2022-09-14T07:44:44.465Z,76.67
2022-09-14T07:45:48.441Z,76.88
2022-09-14T07:46:52.431Z,77.37
2022-09-14T07:47:57.489Z,76.13
2022-09-14T07:49:03.120Z,79.62
2022-09-14T07:50:07.580Z,78.20
2022-09-14T07:51:12.459Z,78.20
2022-09-14T07:52:16.372Z,75.60
2022-09-14T07:53:20.292Z,75.60
2022-09-14T07:54:24.305Z,75.63
2022-09-14T07:55:28.243Z,73.71
2022-09-14T07:56:32.932Z,72.08
2022-09-14T07:57:55.081Z,72.08
2022-09-14T07:58:42.969Z,71.47
2022-09-14T07:59:46.951Z,71.11
2022-09-14T08:00:51.568Z,71.11
2022-09-14T08:01:55.652Z,71.73
2022-09-14T08:03:00.441Z,71.73
2022-09-14T08:04:05.536Z,73.30
2022-09-14T08:05:10.132Z,72.33
2022-09-14T08:06:17.844Z,72.33
2022-09-14T08:07:21.771Z,74.71
2022-09-14T08:08:25.709Z,70.11
2022-09-14T08:09:29.734Z,71.64
2022-09-14T08:10:37.666Z,71.64
2022-09-14T08:11:41.626Z,72.27
2022-09-14T08:12:45.715Z,72.27
2022-09-14T08:13:55.556Z,72.43
2022-09-14T08:15:06.649Z,73.88
2022-09-14T08:16:12.486Z,73.88
2022-09-14T08:17:16.460Z,72.95
2022-09-14T08:18:20.457Z,71.67
2022-09-14T08:19:24.465Z,70.77
2022-09-14T08:20:29.798Z,71.51
2022-09-14T08:21:34.396Z,70.23
2022-09-14T08:22:38.490Z,70.98
2022-09-14T08:23:43.447Z,71.86
2022-09-14T08:24:47.372Z,70.36
2022-09-14T08:25:51.447Z,70.36
2022-09-14T08:26:55.615Z,70.10
2022-09-14T08:27:59.516Z,69.49
2022-09-14T08:29:04.539Z,69.44
2022-09-14T08:30:09.509Z,68.52
2022-09-14T08:31:16.274Z,68.69
2022-09-14T08:32:20.287Z,68.48
2022-09-14T08:33:24.312Z,69.50
2022-09-14T08:34:28.451Z,69.49
2022-09-14T08:35:56.439Z,69.98
2022-09-14T08:36:40.468Z,69.98
2022-09-14T08:37:46.425Z,67.81
2022-09-14T08:38:50.542Z,68.44
2022-09-14T08:39:54.558Z,67.59
2022-09-14T08:41:01.513Z,67.59
2022-09-14T08:42:07.149Z,66.33
2022-09-14T08:43:13.732Z,67.46
2022-09-14T08:44:32.679Z,68.09
2022-09-14T08:45:39.390Z,67.41
2022-09-14T08:46:49.540Z,67.41
2022-09-14T08:47:54.715Z,66.64
2022-09-14T08:49:00.937Z,66.32
2022-09-14T08:50:19.487Z,66.32
2022-09-14T08:51:23.865Z,66.71
2022-09-14T08:52:30.829Z,68.25
2022-09-14T08:53:37.800Z,66.69
2022-09-14T08:54:41.816Z,65.47
2022-09-14T08:55:51.641Z,65.47
2022-09-14T08:57:19.417Z,66.78
2022-09-14T08:58:48.313Z,66.78
2022-09-14T09:00:09.952Z,67.06
2022-09-14T09:01:44.092Z,66.94
2022-09-14T09:03:10.842Z,66.94
2022-09-14T09:04:38.895Z,63.97
2022-09-14T09:05:49.084Z,63.97
2022-09-14T09:07:04.964Z,64.95
2022-09-14T09:08:29.852Z,64.23
2022-09-14T09:09:48.969Z,64.97
2022-09-14T09:10:55.447Z,62.76
2022-09-14T09:12:01.155Z,63.37
2022-09-14T09:13:08.284Z,63.37
2022-09-14T09:14:18.635Z,64.11
2022-09-14T09:15:37.055Z,59.92
2022-09-14T09:16:41.295Z,59.61
2022-09-14T09:17:48.352Z,59.61
2022-09-14T09:19:01.210Z,60.78
2022-09-14T09:20:08.314Z,61.74
2022-09-14T09:21:21.288Z,61.74
2022-09-14T09:22:28.317Z,60.55
2022-09-14T09:23:34.141Z,59.50
2022-09-14T09:24:43.925Z,59.50
2022-09-14T09:25:53.505Z,59.90
2022-09-14T09:26:57.651Z,60.73
2022-09-14T09:28:04.999Z,61.42
2022-09-14T09:29:11.522Z,61.42
2022-09-14T09:30:16.582Z,60.83
2022-09-14T09:31:23.711Z,61.24
2022-09-14T09:32:27.846Z,61.24
2022-09-14T09:33:32.471Z,60.96
2022-09-14T09:34:36.547Z,60.96
2022-09-14T09:35:40.691Z,61.15
2022-09-14T09:36:50.414Z,62.62
2022-09-14T09:37:54.564Z,61.95
2022-09-14T09:39:02.952Z,61.87
2022-09-14T09:40:19.354Z,61.87
2022-09-14T09:41:29.135Z,63.02
2022-09-14T09:42:33.256Z,63.02
2022-09-14T09:43:57.783Z,64.18
2022-09-14T09:45:04.764Z,63.58
2022-09-14T09:46:11.913Z,62.95
2022-09-14T09:47:21.954Z,63.30
2022-09-14T09:48:27.708Z,64.48
2022-09-14T09:49:37.566Z,65.50
2022-09-14T09:50:52.152Z,65.50
2022-09-14T09:51:56.911Z,65.56
2022-09-14T09:53:06.047Z,66.26
2022-09-14T09:54:16.513Z,66.03
2022-09-14T09:55:23.117Z,65.21
2022-09-14T09:56:32.619Z,65.21
2022-09-14T09:57:37.640Z,65.84
2022-09-14T09:58:41.668Z,66.12
2022-09-14T09:59:45.771Z,65.89
2022-09-14T10:01:12.238Z,65.93
2022-09-14T10:02:32.629Z,67.35
2022-09-14T10:03:41.047Z,68.33
2022-09-14T10:05:06.074Z,68.33
2022-09-14T10:06:13.422Z,66.67
2022-09-14T10:07:22.320Z,66.98
2022-09-14T10:08:27.422Z,66.98
2022-09-14T10:09:31.497Z,66.88
2022-09-14T10:10:38.867Z,67.25
2022-09-14T10:11:43.441Z,67.19
2022-09-14T10:12:54.525Z,67.32
2022-09-14T10:13:58.946Z,66.57
2022-09-14T10:15:08.972Z,66.57
2022-09-14T10:16:18.513Z,67.40
2022-09-14T10:17:24.024Z,67.40
2022-09-14T10:18:30.964Z,67.64
2022-09-14T10:19:35.043Z,67.64
2022-09-14T10:20:42.263Z,68.41
2022-09-14T10:22:26.486Z,69.27
2022-09-14T10:23:32.462Z,68.83
2022-09-14T10:24:37.734Z,68.58
2022-09-14T10:25:41.824Z,67.62
2022-09-14T10:26:45.880Z,67.85
2022-09-14T10:27:58.732Z,68.32
2022-09-14T10:29:28.181Z,67.93
2022-09-14T10:30:43.409Z,67.93
2022-09-14T10:31:48.759Z,68.85
2022-09-14T10:33:04.446Z,68.86
2022-09-14T10:34:14.369Z,68.86
2022-09-14T10:35:19.415Z,68.98
2022-09-14T10:36:38.936Z,68.98
2022-09-14T10:37:57.477Z,69.68
2022-09-14T10:39:10.486Z,70.53
2022-09-14T10:40:18.969Z,70.84
2022-09-14T10:41:42.452Z,70.88
2022-09-14T10:43:01.101Z,71.45
2022-09-14T10:44:09.615Z,71.45
2022-09-14T10:45:22.371Z,71.57
2022-09-14T10:46:30.206Z,71.57
2022-09-14T10:47:38.763Z,72.66
2022-09-14T10:48:46.900Z,73.27
2022-09-14T10:50:29.310Z,73.25
2022-09-14T10:51:38.901Z,72.30
2022-09-14T10:52:54.766Z,72.30
2022-09-14T10:54:31.578Z,74.96
2022-09-14T10:55:59.450Z,73.82
2022-09-14T10:57:12.221Z,73.70
2022-09-14T10:58:31.137Z,76.10
2022-09-14T10:59:43.853Z,74.15
2022-09-14T11:01:09.054Z,74.15
2022-09-14T11:02:25.162Z,75.01
2022-09-14T11:03:50.633Z,76.34
2022-09-14T11:05:09.617Z,76.34
2022-09-14T11:06:35.162Z,76.46
2022-09-14T11:07:42.193Z,75.97
2022-09-14T11:08:51.654Z,75.97
2022-09-14T11:10:07.376Z,75.43
2022-09-14T11:11:26.061Z,75.43
2022-09-14T11:12:51.053Z,75.29
2022-09-14T11:14:23.621Z,76.45
2022-09-14T11:15:39.136Z,76.57
2022-09-14T11:17:10.327Z,77.93
2022-09-14T11:18:23.371Z,77.76
2022-09-14T11:19:39.179Z,76.54
2022-09-14T11:21:07.185Z,76.54
2022-09-14T11:22:14.148Z,77.44
2022-09-14T11:23:39.200Z,77.47
2022-09-14T11:24:47.651Z,76.96
2022-09-14T11:26:03.379Z,76.77
2022-09-14T11:27:13.416Z,78.05
2022-09-14T11:28:29.250Z,79.38
2022-09-14T11:29:41.990Z,76.98
2022-09-14T11:30:59.625Z,77.77
2022-09-14T11:32:24.398Z,78.72
2022-09-14T11:33:26.859Z,77.37
2022-09-14T11:34:37.884Z,77.37
2022-09-14T11:35:46.404Z,78.19
2022-09-14T11:37:10.775Z,78.19
2022-09-14T11:38:23.601Z,77.12
2022-09-14T11:39:30.621Z,76.88
2022-09-14T11:40:37.767Z,77.43
2022-09-14T11:41:50.416Z,77.06
2022-09-14T11:43:03.292Z,77.72
2022-09-14T11:44:25.379Z,78.03
2022-09-14T11:45:37.795Z,78.03
2022-09-14T11:46:44.754Z,77.99
2022-09-14T11:48:02.040Z,79.30
2022-09-14T11:49:18.534Z,76.87
2022-09-14T11:50:23.289Z,76.87
2022-09-14T11:51:38.878Z,78.15
2022-09-14T11:52:42.965Z,78.15
2022-09-14T11:53:47.824Z,79.32
2022-09-14T11:54:53.018Z,79.32
2022-09-14T11:55:57.446Z,79.19
2022-09-14T11:57:03.832Z,79.09
2022-09-14T11:58:10.190Z,79.09
2022-09-14T11:59:33.430Z,79.49
2022-09-14T12:00:48.414Z,80.52
2022-09-14T12:01:52.244Z,80.24
2022-09-14T12:03:18.951Z,80.60
2022-09-14T12:04:23.254Z,80.81
2022-09-14T12:05:30.444Z,81.19
2022-09-14T12:06:40.239Z,81.19
2022-09-14T12:07:47.153Z,79.99
2022-09-14T12:08:51.200Z,79.70
2022-09-14T12:09:59.231Z,81.57
2022-09-14T12:11:12.079Z,81.36
2022-09-14T12:12:31.829Z,81.36
2022-09-14T12:13:38.939Z,82.29
2022-09-14T12:14:43.118Z,82.83
2022-09-14T12:15:47.361Z,82.29
2022-09-14T12:18:25.281Z,82.55
2022-09-14T12:19:30.447Z,82.00
2022-09-14T12:20:46.692Z,82.42
2022-09-14T12:21:50.790Z,82.70
2022-09-14T12:23:06.445Z,82.81
2022-09-14T12:24:18.078Z,82.81
2022-09-14T12:25:22.781Z,82.00
2022-09-14T12:26:31.368Z,82.84
2022-09-14T12:27:42.501Z,81.91
2022-09-14T12:28:52.284Z,81.91
2022-09-14T12:29:56.308Z,83.79
2022-09-14T12:31:04.890Z,84.51
2022-09-14T12:32:29.700Z,84.59
2022-09-14T12:33:36.688Z,84.59
2022-09-14T12:34:40.784Z,85.16
2022-09-14T12:35:46.560Z,85.16
2022-09-14T12:36:54.975Z,85.81
2022-09-14T12:37:59.313Z,86.28
2022-09-14T12:39:34.827Z,86.51
2022-09-14T12:40:38.999Z,87.60
2022-09-14T12:41:48.744Z,86.99
2022-09-14T12:42:53.971Z,86.75
2022-09-14T12:43:57.987Z,86.31
2022-09-14T12:45:04.972Z,86.61
2022-09-14T12:46:21.711Z,86.61
2022-09-14T12:47:31.531Z,87.27
2022-09-14T12:48:49.139Z,87.61
2022-09-14T12:50:01.166Z,86.94
2022-09-14T12:51:06.265Z,87.03
2022-09-14T12:52:15.165Z,87.25
2022-09-14T12:53:51.944Z,86.78
2022-09-14T12:55:11.278Z,86.78
2022-09-14T12:56:16.540Z,85.34
2022-09-14T12:57:27.411Z,85.43
2022-09-14T12:58:43.297Z,85.43
2022-09-14T13:00:17.282Z,86.11
2022-09-14T13:01:30.485Z,86.11
2022-09-14T13:04:26.596Z,86.41
2022-09-14T13:05:36.112Z,85.26
2022-09-14T13:06:15.097Z,85.68
2022-09-14T13:07:22.312Z,85.70
2022-09-14T13:08:26.389Z,85.43
2022-09-14T13:09:32.324Z,86.52
2022-09-14T13:10:39.359Z,85.34
2022-09-14T13:15:33.317Z,84.76
2022-09-14T13:16:46.404Z,84.76
2022-09-14T13:17:58.373Z,85.65
2022-09-14T13:19:07.165Z,85.65
2022-09-14T13:20:17.675Z,85.35
2022-09-14T13:21:24.545Z,85.35
2022-09-14T13:23:58.712Z,85.47
2022-09-14T13:26:40.891Z,85.37
2022-09-14T13:31:33.463Z,86.44
2022-09-14T13:32:37.587Z,85.86
2022-09-14T13:33:50.224Z,86.04
2022-09-14T13:34:55.034Z,86.04
2022-09-14T13:36:06.989Z,85.85
2022-09-14T13:37:15.896Z,87.73
2022-09-14T13:38:25.524Z,87.73
2022-09-14T13:39:32.574Z,87.52
2022-09-14T13:40:37.483Z,87.59
2022-09-14T13:41:43.993Z,87.59
2022-09-14T13:42:49.955Z,87.25
2022-09-14T13:43:56.106Z,86.89
2022-09-14T13:45:04.643Z,86.89
2022-09-14T13:46:11.106Z,87.67
2022-09-14T13:47:32.138Z,88.41
2022-09-14T13:48:42.470Z,88.41
2022-09-14T13:49:48.397Z,88.66
2022-09-14T13:50:53.133Z,90.35
2022-09-14T13:52:38.511Z,90.35
2022-09-14T13:53:43.725Z,90.36
2022-09-14T13:54:48.427Z,90.36
2022-09-14T13:55:52.578Z,92.03
2022-09-14T13:57:17.566Z,93.47
2022-09-14T13:58:23.605Z,93.47
2022-09-14T13:59:30.702Z,95.30
2022-09-14T14:00:37.419Z,96.71
2022-09-14T14:01:46.182Z,100.00
2022-09-14T14:02:56.295Z,100.00
2022-09-14T14:04:00.522Z,100.00
2022-09-14T14:05:19.231Z,100.00
2022-09-14T14:06:30.533Z,100.00
2022-09-14T14:07:35.930Z,100.00
2022-09-14T14:08:40.220Z,100.00
2022-09-14T14:09:53.236Z,100.00
2022-09-14T14:10:59.151Z,100.00
2022-09-14T14:12:04.893Z,100.00
2022-09-14T14:13:43.398Z,100.00
2022-09-14T14:14:33.927Z,100.00
2022-09-14T14:15:43.073Z,100.00
2022-09-14T14:18:59.620Z,100.00
2022-09-14T14:20:31.159Z,100.00
2022-09-14T14:21:35.890Z,100.00
2022-09-14T14:22:40.483Z,100.00
2022-09-14T14:24:02.791Z,100.00
2022-09-14T14:25:59.841Z,100.00
2022-09-14T14:27:04.247Z,100.00
2022-09-14T14:28:20.380Z,100.00
2022-09-14T14:29:25.870Z,100.00
2022-09-14T14:30:31.447Z,100.00
2022-09-14T14:31:35.707Z,100.00
2022-09-14T14:32:39.838Z,100.00
2022-09-14T14:33:50.037Z,100.00
2022-09-14T14:34:56.951Z,100.00
2022-09-14T14:36:01.073Z,100.00
2022-09-14T14:37:05.272Z,100.00
2022-09-14T14:38:09.401Z,100.00
2022-09-14T14:39:14.194Z,100.00
2022-09-14T14:40:20.534Z,100.00
2022-09-14T14:41:24.719Z,100.00
2022-09-14T14:42:29.035Z,100.00
2022-09-14T14:43:33.340Z,100.00
2022-09-14T14:44:39.079Z,100.00
2022-09-14T14:45:43.214Z,100.00
2022-09-14T14:46:47.375Z,100.00