createdAt,value
2019-02-27T00:01:09.413Z,8.10
2019-02-27T00:03:37.049Z,8.10
2019-02-27T00:06:04.605Z,8.10
2019-02-27T00:08:31.947Z,8.00
2019-02-27T00:10:59.350Z,7.90
2019-02-27T00:13:26.685Z,7.90
2019-02-27T00:15:54.111Z,7.90
2019-02-27T00:18:23.772Z,7.90
2019-02-27T00:20:50.967Z,7.80
2019-02-27T00:23:18.311Z,7.80
2019-02-27T00:25:45.721Z,7.80
2019-02-27T00:28:13.104Z,7.80
2019-02-27T00:30:40.466Z,7.70
2019-02-27T00:33:07.823Z,7.70
2019-02-27T00:35:38.644Z,7.70
2019-02-27T00:38:04.870Z,7.60
2019-02-27T00:40:32.258Z,7.60
2019-02-27T00:42:59.632Z,7.60
2019-02-27T00:45:26.990Z,7.50
2019-02-27T00:47:54.507Z,7.50
2019-02-27T00:50:21.995Z,7.40
2019-02-27T00:52:51.193Z,7.40
2019-02-27T00:55:18.618Z,7.30
2019-02-27T00:57:45.966Z,7.30
2019-02-27T01:00:14.529Z,7.20
2019-02-27T01:02:41.883Z,7.20
2019-02-27T01:05:09.496Z,7.20
2019-02-27T01:07:36.924Z,7.20
2019-02-27T01:10:05.015Z,7.20
2019-02-27T01:12:32.515Z,7.20
2019-02-27T01:14:59.890Z,7.10
2019-02-27T01:17:27.269Z,7.10
2019-02-27T01:19:54.705Z,7.10
2019-02-27T01:22:22.118Z,7.00
2019-02-27T01:24:50.113Z,7.00
2019-02-27T01:27:18.072Z,7.00
2019-02-27T01:29:45.437Z,7.00
2019-02-27T01:32:12.820Z,6.90
2019-02-27T01:34:44.157Z,6.90
2019-02-27T01:37:09.574Z,6.80
2019-02-27T01:39:36.974Z,6.80
2019-02-27T01:42:04.350Z,6.80
2019-02-27T01:44:31.680Z,6.70
2019-02-27T01:47:01.866Z,6.70
2019-02-27T01:49:28.296Z,6.70
2019-02-27T01:51:55.940Z,6.60
2019-02-27T01:54:23.334Z,6.60
2019-02-27T01:56:50.727Z,6.60
2019-02-27T01:59:17.988Z,6.60
2019-02-27T02:01:45.386Z,6.50
2019-02-27T02:04:12.732Z,6.50
2019-02-27T02:06:40.093Z,6.50
2019-02-27T02:09:11.172Z,6.40
2019-02-27T02:11:38.542Z,6.40
2019-02-27T02:14:25.455Z,6.40
2019-02-27T02:17:12.910Z,6.40
2019-02-27T02:20:18.456Z,6.40
2019-02-27T02:23:06.692Z,6.30
2019-02-27T02:25:51.328Z,6.30
2019-02-27T02:29:03.250Z,6.30
2019-02-27T02:31:40.761Z,6.20
2019-02-27T02:34:39.727Z,6.20
2019-02-27T02:37:59.266Z,6.20
2019-02-27T02:40:52.161Z,6.20
2019-02-27T02:43:59.426Z,6.10
2019-02-27T02:47:08.282Z,6.10
2019-02-27T02:50:26.448Z,6.10
2019-02-27T02:53:24.961Z,6.00
2019-02-27T02:56:30.062Z,6.00
2019-02-27T02:59:53.306Z,6.00
2019-02-27T03:02:33.394Z,5.90
2019-02-27T03:05:58.518Z,5.90
2019-02-27T03:08:56.979Z,5.90
2019-02-27T03:12:02.010Z,5.90
2019-02-27T03:14:56.756Z,5.90
2019-02-27T03:18:14.815Z,5.80
2019-02-27T03:21:09.854Z,5.80
2019-02-27T03:24:13.452Z,5.80
2019-02-27T03:27:00.235Z,5.80
2019-02-27T03:30:14.826Z,5.70
2019-02-27T03:33:10.115Z,5.70
2019-02-27T03:36:19.594Z,5.70
2019-02-27T03:39:10.584Z,5.60
2019-02-27T03:42:15.934Z,5.60
2019-02-27T03:45:30.664Z,5.60
2019-02-27T03:48:13.451Z,5.60
2019-02-27T03:51:02.857Z,5.50
2019-02-27T03:54:02.966Z,5.50
2019-02-27T03:57:12.106Z,5.50
2019-02-27T04:00:00.645Z,5.40
2019-02-27T04:03:01.756Z,5.40
2019-02-27T04:05:51.533Z,5.40
2019-02-27T04:08:52.604Z,5.30
2019-02-27T04:11:20.000Z,5.30
2019-02-27T04:13:47.374Z,5.30
2019-02-27T04:16:14.772Z,5.20
2019-02-27T04:18:42.147Z,5.20
2019-02-27T04:21:09.478Z,5.20
2019-02-27T04:23:36.849Z,5.20
2019-02-27T04:26:05.773Z,5.20
2019-02-27T04:28:33.530Z,5.20
2019-02-27T04:31:00.868Z,5.20
2019-02-27T04:33:28.247Z,5.10
2019-02-27T04:35:55.992Z,5.20
2019-02-27T04:38:25.096Z,5.10
2019-02-27T04:40:52.624Z,5.20
2019-02-27T04:43:20.060Z,5.20
2019-02-27T04:45:47.587Z,5.20
2019-02-27T04:48:14.972Z,5.20
2019-02-27T04:50:44.158Z,5.10
2019-02-27T04:53:11.924Z,5.10
2019-02-27T04:55:39.302Z,5.10
2019-02-27T04:58:08.948Z,5.10
2019-02-27T05:00:36.048Z,5.10
2019-02-27T05:03:03.402Z,5.10
2019-02-27T05:05:30.940Z,5.10
2019-02-27T05:07:58.274Z,5.10
2019-02-27T05:10:25.620Z,5.10
2019-02-27T05:12:53.052Z,5.20
2019-02-27T05:15:20.333Z,5.10
2019-02-27T05:17:47.699Z,5.20
2019-02-27T05:20:15.114Z,5.10
2019-02-27T05:22:42.588Z,5.10
2019-02-27T05:25:12.102Z,5.10
2019-02-27T05:27:39.252Z,5.20
2019-02-27T05:30:06.966Z,5.10
2019-02-27T05:32:34.457Z,5.10
2019-02-27T05:35:01.808Z,5.10
2019-02-27T05:37:29.177Z,5.10
2019-02-27T05:39:56.593Z,5.10
2019-02-27T05:42:23.932Z,5.00
2019-02-27T05:44:55.479Z,5.10
2019-02-27T05:47:20.654Z,5.10
2019-02-27T05:49:48.082Z,5.10
2019-02-27T05:52:15.439Z,5.10
2019-02-27T05:54:42.817Z,5.00
2019-02-27T05:57:10.194Z,5.00
2019-02-27T05:59:37.458Z,5.00
2019-02-27T06:02:04.819Z,5.00
2019-02-27T06:04:32.099Z,5.00
2019-02-27T06:06:59.434Z,5.00
2019-02-27T06:09:26.828Z,5.00
2019-02-27T06:11:54.226Z,4.90
2019-02-27T06:14:22.464Z,4.90
2019-02-27T06:16:49.864Z,4.90
2019-02-27T06:19:17.446Z,4.90
2019-02-27T06:21:44.811Z,4.90
2019-02-27T06:24:12.831Z,4.90
2019-02-27T06:26:40.133Z,4.90
2019-02-27T06:29:07.498Z,4.90
2019-02-27T06:31:38.869Z,4.90
2019-02-27T06:34:04.348Z,4.90
2019-02-27T06:36:31.685Z,4.90
2019-02-27T06:39:00.339Z,4.90
2019-02-27T06:41:28.168Z,4.90
2019-02-27T06:43:55.514Z,4.90
2019-02-27T06:46:22.890Z,4.90
2019-02-27T06:48:50.257Z,5.00
2019-02-27T06:51:18.111Z,5.00
2019-02-27T06:53:45.487Z,5.00
2019-02-27T06:56:12.912Z,5.00
2019-02-27T06:58:40.308Z,5.10
2019-02-27T07:01:09.810Z,5.10
2019-02-27T07:03:37.175Z,5.20
2019-02-27T07:06:04.610Z,5.20
2019-02-27T07:08:31.988Z,5.30
2019-02-27T07:11:10.377Z,5.30
2019-02-27T07:13:29.838Z,5.30
2019-02-27T07:15:57.429Z,5.40
2019-02-27T07:18:24.770Z,5.50
2019-02-27T07:20:52.154Z,5.50
2019-02-27T07:23:22.651Z,5.60
2019-02-27T07:25:48.794Z,5.70
2019-02-27T07:28:16.197Z,5.80
2019-02-27T07:30:43.554Z,5.80
2019-02-27T07:33:10.813Z,6.00
2019-02-27T07:35:38.228Z,6.10
2019-02-27T07:38:05.709Z,6.30
2019-02-27T07:40:33.043Z,6.40
2019-02-27T07:43:00.399Z,6.50
2019-02-27T07:45:27.737Z,6.60
2019-02-27T07:47:55.105Z,6.80
2019-02-27T07:50:22.450Z,6.90
2019-02-27T07:52:51.930Z,7.10
2019-02-27T07:55:22.982Z,7.10
2019-02-27T07:57:48.347Z,7.30
2019-02-27T08:00:17.171Z,7.50
2019-02-27T08:02:44.549Z,7.60
2019-02-27T08:05:12.013Z,7.70
2019-02-27T08:07:39.387Z,7.80
2019-02-27T08:10:10.628Z,7.90
2019-02-27T08:12:38.063Z,8.10
2019-02-27T08:15:06.927Z,8.30
2019-02-27T08:17:34.272Z,8.40
2019-02-27T08:20:01.666Z,8.60
2019-02-27T08:22:29.053Z,8.70
2019-02-27T08:24:56.297Z,8.90
2019-02-27T08:27:23.659Z,9.00
2019-02-27T08:29:51.025Z,9.10
2019-02-27T08:32:18.407Z,9.20
2019-02-27T08:34:45.785Z,9.30
2019-02-27T08:37:13.163Z,9.50
2019-02-27T08:39:40.562Z,9.60
2019-02-27T08:42:07.893Z,9.70
2019-02-27T08:44:35.229Z,9.90
2019-02-27T08:47:04.164Z,10.00
2019-02-27T08:49:31.963Z,10.20
2019-02-27T08:51:59.425Z,10.20
2019-02-27T08:54:26.963Z,10.40
2019-02-27T08:56:54.340Z,10.50
2019-02-27T08:59:21.759Z,10.70
2019-02-27T09:01:49.105Z,10.90
2019-02-27T09:04:16.504Z,11.10
2019-02-27T09:06:43.876Z,11.20
2019-02-27T09:09:11.226Z,11.40
2019-02-27T09:11:40.106Z,11.60
2019-02-27T09:14:07.794Z,11.70
2019-02-27T09:16:35.147Z,11.90
2019-02-27T09:19:02.584Z,12.10
2019-02-27T09:21:29.990Z,12.40
2019-02-27T09:23:57.340Z,12.70
2019-02-27T09:26:24.782Z,12.90
2019-02-27T09:28:52.100Z,13.20
2019-02-27T09:31:19.470Z,13.60
2019-02-27T09:33:46.797Z,14.20
2019-02-27T09:36:14.160Z,14.70
2019-02-27T09:38:41.813Z,15.20
2019-02-27T09:41:12.159Z,15.80
2019-02-27T09:43:38.671Z,16.80
2019-02-27T09:46:06.330Z,19.30
2019-02-27T09:48:34.097Z,22.10
2019-02-27T09:51:01.518Z,24.50
2019-02-27T09:53:28.843Z,26.90
2019-02-27T09:55:56.533Z,29.20
2019-02-27T09:58:23.875Z,30.80
2019-02-27T10:00:53.700Z,31.00
2019-02-27T10:03:21.661Z,31.60
2019-02-27T10:05:49.182Z,32.70
2019-02-27T10:08:16.506Z,34.00
2019-02-27T10:10:45.826Z,34.90
2019-02-27T10:13:13.117Z,36.00
2019-02-27T10:15:40.441Z,36.20
2019-02-27T10:18:07.793Z,36.60
2019-02-27T10:20:37.410Z,37.60
2019-02-27T10:23:04.244Z,37.60
2019-02-27T10:25:31.645Z,36.90
2019-02-27T10:28:03.372Z,36.10
2019-02-27T10:30:28.211Z,36.00
2019-02-27T10:32:55.547Z,35.70
2019-02-27T10:35:23.118Z,35.70
2019-02-27T10:37:52.337Z,35.70
2019-02-27T10:40:19.817Z,35.60
2019-02-27T10:42:47.185Z,34.60
2019-02-27T10:45:14.597Z,33.70
2019-02-27T10:47:42.133Z,33.40
2019-02-27T10:50:09.861Z,33.40
2019-02-27T10:52:37.187Z,33.00
2019-02-27T10:55:04.591Z,32.90
2019-02-27T10:57:38.232Z,33.50
2019-02-27T11:00:01.318Z,33.90
2019-02-27T11:02:28.685Z,33.80
2019-02-27T11:04:56.015Z,33.80
2019-02-27T11:07:23.476Z,34.20
2019-02-27T11:09:50.840Z,34.20
2019-02-27T11:12:18.187Z,33.90
2019-02-27T11:14:45.557Z,33.90
2019-02-27T11:17:12.907Z,33.80
2019-02-27T11:19:40.183Z,33.50
2019-02-27T11:22:07.883Z,33.80
2019-02-27T11:24:35.301Z,34.10
2019-02-27T11:27:03.496Z,34.80
2019-02-27T11:29:31.847Z,35.00
2019-02-27T11:31:59.217Z,34.90
2019-02-27T11:34:26.661Z,34.70
2019-02-27T11:36:53.995Z,34.20
2019-02-27T11:39:21.407Z,34.20
2019-02-27T11:41:49.145Z,34.30
2019-02-27T11:44:16.568Z,34.30
2019-02-27T11:46:43.906Z,33.80
2019-02-27T11:49:11.267Z,34.30
2019-02-27T11:51:38.724Z,34.60
2019-02-27T11:54:08.324Z,34.70
2019-02-27T11:56:35.197Z,34.30
2019-02-27T11:59:02.520Z,34.20
2019-02-27T12:01:29.829Z,34.00
2019-02-27T12:03:57.177Z,33.00
2019-02-27T12:06:24.599Z,32.90
2019-02-27T12:08:52.006Z,32.70
2019-02-27T12:11:19.545Z,32.70
2019-02-27T12:13:46.886Z,33.00
2019-02-27T12:16:15.264Z,32.80
2019-02-27T12:18:43.583Z,32.30
2019-02-27T12:21:10.921Z,31.30
2019-02-27T12:23:38.331Z,30.20
2019-02-27T12:26:05.667Z,28.80
2019-02-27T12:28:33.075Z,27.50
2019-02-27T12:31:00.429Z,26.20
2019-02-27T12:33:29.386Z,25.10
2019-02-27T12:35:56.905Z,24.50
2019-02-27T12:38:24.313Z,23.80
2019-02-27T12:40:51.642Z,23.20
2019-02-27T12:43:18.977Z,22.60
2019-02-27T12:45:46.294Z,22.30
2019-02-27T12:48:13.538Z,22.00
2019-02-27T12:50:40.825Z,21.80
2019-02-27T12:53:08.206Z,21.70
2019-02-27T12:55:36.369Z,21.60
2019-02-27T12:58:03.905Z,21.50
2019-02-27T13:00:31.567Z,21.40
2019-02-27T13:02:59.272Z,21.30
2019-02-27T13:05:27.507Z,21.20
2019-02-27T13:07:54.989Z,21.20
2019-02-27T13:10:22.422Z,21.20
2019-02-27T13:12:51.901Z,21.20
2019-02-27T13:15:20.518Z,21.20
2019-02-27T13:17:47.859Z,21.20
2019-02-27T13:20:17.221Z,21.30
2019-02-27T13:22:44.609Z,21.30
2019-02-27T13:25:12.027Z,21.40
2019-02-27T13:27:40.376Z,21.50
2019-02-27T13:30:10.291Z,21.60
2019-02-27T13:32:37.722Z,21.80
2019-02-27T13:35:07.644Z,21.90
2019-02-27T13:37:35.208Z,22.00
2019-02-27T13:40:03.023Z,22.10
2019-02-27T13:42:30.413Z,22.20
2019-02-27T13:44:57.780Z,22.40
2019-02-27T13:47:25.095Z,22.40
2019-02-27T13:49:52.457Z,22.50
2019-02-27T13:52:21.646Z,22.60
2019-02-27T13:54:49.081Z,22.80
2019-02-27T13:57:16.311Z,22.90
2019-02-27T13:59:44.878Z,23.00
2019-02-27T14:02:12.933Z,23.10
2019-02-27T14:04:40.277Z,23.20
2019-02-27T14:07:07.655Z,23.30
2019-02-27T14:09:34.921Z,23.50
2019-02-27T14:12:02.256Z,23.60
2019-02-27T14:14:29.639Z,23.80
2019-02-27T14:16:57.010Z,23.80
2019-02-27T14:19:31.727Z,23.70
2019-02-27T14:22:00.316Z,23.70
2019-02-27T14:24:27.636Z,23.80
2019-02-27T14:26:54.955Z,23.80
2019-02-27T14:29:22.336Z,23.80
2019-02-27T14:31:49.595Z,23.80
2019-02-27T14:34:16.970Z,23.80
2019-02-27T14:36:44.378Z,23.90
2019-02-27T14:39:13.766Z,23.90
2019-02-27T14:41:41.160Z,23.90
2019-02-27T14:44:08.482Z,24.10
2019-02-27T14:46:35.852Z,24.10
2019-02-27T14:49:03.186Z,24.20
2019-02-27T14:51:30.529Z,24.20
2019-02-27T14:53:57.880Z,24.10
2019-02-27T14:56:25.206Z,24.10
2019-02-27T14:58:52.566Z,24.10
2019-02-27T15:01:20.027Z,24.20
2019-02-27T15:03:47.277Z,24.20
2019-02-27T15:06:15.900Z,24.10
2019-02-27T15:08:43.846Z,24.10
2019-02-27T15:11:14.063Z,24.00
2019-02-27T15:13:40.492Z,23.90
2019-02-27T15:16:07.817Z,23.90
2019-02-27T15:18:35.087Z,23.80
2019-02-27T15:21:02.420Z,23.80
2019-02-27T15:23:29.828Z,23.70
2019-02-27T15:25:57.233Z,23.50
2019-02-27T15:28:24.570Z,23.50
2019-02-27T15:30:51.972Z,23.50
2019-02-27T15:33:19.192Z,23.40
2019-02-27T15:35:46.570Z,23.20
2019-02-27T15:38:13.902Z,23.10
2019-02-27T15:40:41.271Z,23.00
2019-02-27T15:43:11.552Z,22.90
2019-02-27T15:45:47.442Z,22.90
2019-02-27T15:48:07.709Z,22.80
2019-02-27T15:50:35.140Z,22.70
2019-02-27T15:53:02.904Z,22.60
2019-02-27T15:55:34.254Z,22.50
2019-02-27T15:57:59.894Z,22.40
2019-02-27T16:00:27.485Z,22.30
2019-02-27T16:02:55.123Z,22.20
2019-02-27T16:05:22.449Z,22.10
2019-02-27T16:07:50.029Z,21.90
2019-02-27T16:10:18.886Z,21.70
2019-02-27T16:12:46.514Z,21.60
2019-02-27T16:15:16.477Z,21.50
2019-02-27T16:17:43.335Z,21.40
2019-02-27T16:20:12.597Z,21.20
2019-02-27T16:22:39.941Z,21.00
2019-02-27T16:25:08.331Z,20.90
2019-02-27T16:27:38.576Z,20.70
2019-02-27T16:30:06.107Z,20.50
2019-02-27T16:32:33.508Z,20.30
2019-02-27T16:35:01.110Z,20.20
2019-02-27T16:37:28.573Z,20.00
2019-02-27T16:39:55.995Z,19.90
2019-02-27T16:42:23.372Z,19.70
2019-02-27T16:44:50.730Z,19.50
2019-02-27T16:47:19.639Z,19.30
2019-02-27T16:49:50.461Z,19.20
2019-02-27T16:52:18.074Z,19.10
2019-02-27T16:54:45.740Z,19.00
2019-02-27T16:57:13.154Z,18.80
2019-02-27T16:59:42.227Z,18.70
2019-02-27T17:02:09.828Z,18.60
2019-02-27T17:04:37.193Z,18.40
2019-02-27T17:07:04.746Z,18.30
2019-02-27T17:09:32.324Z,18.20
2019-02-27T17:11:59.765Z,18.00
2019-02-27T17:14:27.149Z,17.80
2019-02-27T17:16:54.607Z,17.70
2019-02-27T17:19:22.024Z,17.60
2019-02-27T17:21:49.363Z,17.40
2019-02-27T17:24:20.808Z,17.20
2019-02-27T17:26:46.591Z,17.00
2019-02-27T17:29:14.014Z,16.90
2019-02-27T17:31:48.967Z,16.70
2019-02-27T17:34:13.485Z,16.60
2019-02-27T17:36:40.101Z,16.40
2019-02-27T17:39:07.598Z,16.20
2019-02-27T17:41:34.944Z,16.10
2019-02-27T17:44:05.217Z,15.90
2019-02-27T17:46:31.621Z,15.80
2019-02-27T17:48:58.974Z,15.60
2019-02-27T17:51:26.326Z,15.50
2019-02-27T17:53:55.073Z,15.40
2019-02-27T17:56:22.962Z,15.20
2019-02-27T17:58:50.305Z,15.10
2019-02-27T18:01:24.971Z,15.00
2019-02-27T18:03:49.613Z,14.90
2019-02-27T18:06:16.879Z,14.80
2019-02-27T18:08:44.231Z,14.70
2019-02-27T18:11:12.275Z,14.70
2019-02-27T18:13:40.915Z,14.50
2019-02-27T18:16:08.337Z,14.40
2019-02-27T18:18:35.681Z,14.20
2019-02-27T18:21:03.031Z,14.10
2019-02-27T18:23:30.422Z,13.90
2019-02-27T18:25:57.957Z,13.80
2019-02-27T18:28:25.292Z,13.70
2019-02-27T18:30:53.184Z,13.60
2019-02-27T18:33:21.262Z,13.50
2019-02-27T18:35:48.605Z,13.40
2019-02-27T18:38:15.933Z,13.30
2019-02-27T18:40:43.669Z,13.20
2019-02-27T18:43:11.177Z,13.10
2019-02-27T18:45:38.578Z,13.00
2019-02-27T18:48:07.402Z,12.90
2019-02-27T18:50:36.659Z,12.80
2019-02-27T18:53:04.071Z,12.70
2019-02-27T18:55:31.543Z,12.60
2019-02-27T18:57:59.045Z,12.50
2019-02-27T19:00:26.518Z,12.50
2019-02-27T19:02:54.141Z,12.40
2019-02-27T19:05:21.686Z,12.30
2019-02-27T19:07:53.871Z,12.20
2019-02-27T19:10:18.391Z,12.20
2019-02-27T19:12:45.771Z,12.10
2019-02-27T19:15:15.389Z,12.00
2019-02-27T19:17:42.880Z,11.90
2019-02-27T19:20:11.366Z,11.90
2019-02-27T19:22:38.779Z,11.80
2019-02-27T19:25:06.702Z,11.70
2019-02-27T19:27:34.151Z,11.60
2019-02-27T19:30:06.279Z,11.50
2019-02-27T19:32:30.863Z,11.40
2019-02-27T19:35:00.571Z,11.40
2019-02-27T19:37:28.073Z,11.30
2019-02-27T19:39:56.301Z,11.20
2019-02-27T19:42:24.441Z,11.10
2019-02-27T19:44:51.806Z,11.10
2019-02-27T19:47:19.380Z,11.00
2019-02-27T19:49:46.757Z,11.00
2019-02-27T19:52:14.118Z,11.00
2019-02-27T19:54:41.460Z,10.90
2019-02-27T19:57:09.214Z,10.90
2019-02-27T19:59:36.769Z,10.80
2019-02-27T20:02:04.121Z,10.80
2019-02-27T20:04:31.583Z,10.80
2019-02-27T20:07:01.797Z,10.70
2019-02-27T20:09:28.285Z,10.80
2019-02-27T20:11:55.564Z,10.70
2019-02-27T20:14:22.990Z,10.60
2019-02-27T20:16:54.926Z,10.50
2019-02-27T20:19:22.387Z,10.50
2019-02-27T20:21:49.103Z,10.40
2019-02-27T20:24:16.668Z,10.30
2019-02-27T20:26:44.854Z,10.30
2019-02-27T20:29:12.276Z,10.30
2019-02-27T20:31:39.686Z,10.20
2019-02-27T20:34:10.631Z,10.20
2019-02-27T20:36:36.328Z,10.10
2019-02-27T20:39:04.966Z,10.00
2019-02-27T20:41:32.368Z,10.00
2019-02-27T20:44:00.278Z,9.90
2019-02-27T20:46:29.008Z,9.90
2019-02-27T20:48:56.390Z,9.80
2019-02-27T20:51:23.822Z,9.80
2019-02-27T20:53:52.551Z,9.80
2019-02-27T20:56:20.636Z,9.80
2019-02-27T20:58:51.091Z,9.70
2019-02-27T21:01:17.289Z,9.70
2019-02-27T21:03:44.884Z,9.70
2019-02-27T21:06:13.010Z,9.70
2019-02-27T21:08:41.236Z,9.60
2019-02-27T21:11:08.596Z,9.50
2019-02-27T21:13:35.965Z,9.40
2019-02-27T21:16:04.360Z,9.40
2019-02-27T21:18:33.356Z,9.30
2019-02-27T21:21:00.859Z,9.20
2019-02-27T21:23:31.815Z,9.20
2019-02-27T21:25:57.966Z,9.20
2019-02-27T21:28:25.349Z,9.20
2019-02-27T21:30:53.256Z,9.10
2019-02-27T21:33:20.777Z,9.10
2019-02-27T21:35:48.203Z,9.00
2019-02-27T21:38:16.611Z,9.00
2019-02-27T21:40:44.225Z,8.90
2019-02-27T21:43:11.505Z,8.90
2019-02-27T21:45:38.890Z,8.90
2019-02-27T21:48:06.314Z,8.80
2019-02-27T21:50:33.702Z,8.70
2019-02-27T21:53:01.143Z,8.60
2019-02-27T21:55:28.641Z,8.50
2019-02-27T21:57:58.112Z,8.50
2019-02-27T22:00:25.469Z,8.50
2019-02-27T22:02:52.853Z,8.50
2019-02-27T22:05:20.328Z,8.50
2019-02-27T22:07:47.997Z,8.60
2019-02-27T22:10:19.066Z,8.60
2019-02-27T22:12:44.801Z,8.60
2019-02-27T22:15:15.119Z,8.50
2019-02-27T22:17:42.493Z,8.60
2019-02-27T22:20:10.031Z,8.50
2019-02-27T22:22:41.123Z,8.40
2019-02-27T22:25:06.797Z,8.40
2019-02-27T22:27:34.941Z,8.30
2019-02-27T22:30:02.327Z,8.30
2019-02-27T22:32:29.853Z,8.20
2019-02-27T22:34:59.277Z,8.20
2019-02-27T22:37:26.469Z,8.20
2019-02-27T22:39:53.893Z,8.10
2019-02-27T22:42:21.321Z,8.10
2019-02-27T22:44:48.676Z,8.00
2019-02-27T22:47:21.160Z,8.00
2019-02-27T22:49:45.307Z,8.00
2019-02-27T22:52:12.674Z,8.00
2019-02-27T22:54:40.026Z,7.90
2019-02-27T22:57:07.417Z,7.80
2019-02-27T22:59:37.424Z,7.80
2019-02-27T23:02:04.545Z,7.80
2019-02-27T23:04:32.893Z,7.70
2019-02-27T23:07:00.293Z,7.70
2019-02-27T23:09:27.865Z,7.70
2019-02-27T23:11:55.218Z,7.60
2019-02-27T23:14:22.589Z,7.60
2019-02-27T23:16:50.082Z,7.50
2019-02-27T23:19:17.657Z,7.50
2019-02-27T23:21:45.045Z,7.50
2019-02-27T23:24:12.447Z,7.50
2019-02-27T23:26:39.822Z,7.40
2019-02-27T23:29:07.231Z,7.40
2019-02-27T23:31:34.705Z,7.40
2019-02-27T23:34:02.047Z,7.30
2019-02-27T23:36:29.445Z,7.30
2019-02-27T23:38:56.805Z,7.20
2019-02-27T23:41:24.273Z,7.20
2019-02-27T23:43:51.558Z,7.20
2019-02-27T23:46:19.253Z,7.20
2019-02-27T23:48:46.642Z,7.10
2019-02-27T23:51:16.783Z,7.10
2019-02-27T23:53:43.339Z,7.00
2019-02-27T23:56:10.721Z,7.00
2019-02-27T23:58:38.044Z,7.00
