createdAt,value
2022-11-10T00:00:11.100Z,2.099
2022-11-10T00:01:11.088Z,2.200
2022-11-10T00:02:10.873Z,1.600
2022-11-10T00:03:11.293Z,1.700
2022-11-10T00:05:11.292Z,1.799
2022-11-10T00:06:10.798Z,1.700
2022-11-10T00:07:11.236Z,1.899
2022-11-10T00:08:10.802Z,1.700
2022-11-10T00:09:11.352Z,1.799
2022-11-10T00:10:11.366Z,1.600
2022-11-10T00:11:10.842Z,1.700
2022-11-10T00:12:10.680Z,1.799
2022-11-10T00:13:11.161Z,1.700
2022-11-10T00:14:10.851Z,2.099
2022-11-10T00:15:10.938Z,2
2022-11-10T00:16:24.736Z,1.899
2022-11-10T00:17:11.016Z,1.799
2022-11-10T00:18:24.563Z,2
2022-11-10T00:20:10.814Z,1.899
2022-11-10T00:21:10.813Z,1.5
2022-11-10T00:22:10.375Z,2.099
2022-11-10T00:23:10.674Z,2
2022-11-10T00:24:11.252Z,1.700
2022-11-10T00:25:10.690Z,1.799
2022-11-10T00:26:10.549Z,1.700
2022-11-10T00:27:10.945Z,2
2022-11-10T00:28:10.724Z,2.099
2022-11-10T00:29:11.325Z,1.899
2022-11-10T00:31:10.529Z,1.799
2022-11-10T00:32:10.993Z,2.099
2022-11-10T00:33:11.548Z,2.299
2022-11-10T00:34:11.139Z,1.700
2022-11-10T00:35:11.466Z,1.799
2022-11-10T00:36:11.188Z,1.899
2022-11-10T00:38:11.027Z,2.099
2022-11-10T00:39:10.688Z,1.799
2022-11-10T00:40:11.322Z,1.5
2022-11-10T00:41:10.612Z,1.799
2022-11-10T00:42:11.074Z,1.899
2022-11-10T00:44:10.670Z,1.700
2022-11-10T00:45:10.590Z,2.099
2022-11-10T00:46:10.965Z,1.700
2022-11-10T00:47:11.099Z,2.200
2022-11-10T00:49:10.692Z,2
2022-11-10T00:50:11.205Z,2.099
2022-11-10T00:51:11.040Z,2.299
2022-11-10T00:52:10.767Z,1.899
2022-11-10T00:53:10.616Z,2
2022-11-10T00:54:11.053Z,1.899
2022-11-10T00:55:10.388Z,2
2022-11-10T00:56:10.713Z,1.600
2022-11-10T00:57:10.701Z,1.799
2022-11-10T00:59:10.684Z,1.700
2022-11-10T01:00:11.036Z,2
2022-11-10T01:01:12.210Z,2.099
2022-11-10T01:03:10.904Z,2
2022-11-10T01:04:10.606Z,1.899
2022-11-10T01:05:10.893Z,1.700
2022-11-10T01:06:10.485Z,2
2022-11-10T01:07:10.811Z,1.799
2022-11-10T01:08:11.016Z,1.899
2022-11-10T01:09:10.779Z,1.5
2022-11-10T01:10:10.693Z,1.799
2022-11-10T01:11:11.001Z,1.899
2022-11-10T01:12:10.579Z,1.799
2022-11-10T01:14:10.438Z,1.700
2022-11-10T01:16:10.884Z,1.600
2022-11-10T01:17:10.948Z,1.899
2022-11-10T01:18:10.843Z,1.700
2022-11-10T01:19:10.838Z,1.799
2022-11-10T01:22:10.668Z,2.099
2022-11-10T01:23:10.624Z,1.600
2022-11-10T01:24:11.332Z,1.899
2022-11-10T01:25:11.078Z,1.799
2022-11-10T01:26:10.761Z,1.700
2022-11-10T01:27:10.979Z,1.899
2022-11-10T01:28:10.487Z,1.5
2022-11-10T01:29:10.794Z,1.799
2022-11-10T01:32:10.293Z,1.700
2022-11-10T01:33:10.647Z,2
2022-11-10T01:35:10.624Z,1.899
2022-11-10T01:37:10.796Z,1.700
2022-11-10T01:38:10.461Z,2
2022-11-10T01:39:11.227Z,1.799
2022-11-10T01:40:11.107Z,1.700
2022-11-10T01:41:10.458Z,2
2022-11-10T01:42:10.765Z,2.200
2022-11-10T01:43:10.303Z,2
2022-11-10T01:44:10.718Z,1.799
2022-11-10T01:45:11.381Z,1.899
2022-11-10T01:46:10.750Z,1.700
2022-11-10T01:47:10.271Z,2.099
2022-11-10T01:48:10.978Z,2
2022-11-10T01:49:11.033Z,2.200
2022-11-10T01:50:10.532Z,1.899
2022-11-10T01:51:10.757Z,1.799
2022-11-10T01:52:10.543Z,2.099
2022-11-10T01:53:10.680Z,1.700
2022-11-10T01:54:11.195Z,2
2022-11-10T01:55:10.974Z,2.200
2022-11-10T01:56:10.764Z,1.899
2022-11-10T01:58:10.921Z,2.099
2022-11-10T01:59:10.300Z,2.200
2022-11-10T02:00:11.426Z,1.899
2022-11-10T02:01:10.797Z,2.200
2022-11-10T02:02:10.578Z,1.799
2022-11-10T02:03:10.860Z,2
2022-11-10T02:04:10.827Z,2.400
2022-11-10T02:05:10.710Z,1.700
2022-11-10T02:06:10.534Z,1.899
2022-11-10T02:07:11.017Z,2
2022-11-10T02:08:10.735Z,2.400
2022-11-10T02:09:11.242Z,2.099
2022-11-10T02:12:10.574Z,2.200
2022-11-10T02:13:16.333Z,2.400
2022-11-10T02:14:10.979Z,1.899
2022-11-10T02:15:10.796Z,2.099
2022-11-10T02:16:10.564Z,2.400
2022-11-10T02:17:11.623Z,1.700
2022-11-10T02:18:10.378Z,1.799
2022-11-10T02:20:10.614Z,1.899
2022-11-10T02:21:10.953Z,2.200
2022-11-10T02:23:10.258Z,2.099
2022-11-10T02:24:10.907Z,2.200
2022-11-10T02:25:10.797Z,2.299
2022-11-10T02:26:10.808Z,2.400
2022-11-10T02:27:10.391Z,2.299
2022-11-10T02:28:10.826Z,2.099
2022-11-10T02:29:11.316Z,1.899
2022-11-10T02:31:10.835Z,2.099
2022-11-10T02:32:10.716Z,2
2022-11-10T02:33:10.390Z,2.099
2022-11-10T02:34:11.150Z,2
2022-11-10T02:37:10.921Z,2.099
2022-11-10T02:38:10.523Z,2
2022-11-10T02:40:10.889Z,1.799
2022-11-10T02:41:10.492Z,1.899
2022-11-10T02:43:25.335Z,1.799
2022-11-10T02:44:10.460Z,2.200
2022-11-10T02:45:10.947Z,2
2022-11-10T02:46:10.639Z,2.099
2022-11-10T02:47:11.346Z,2
2022-11-10T02:48:11.188Z,2.5
2022-11-10T02:49:10.908Z,2.099
2022-11-10T02:51:11.173Z,2.299
2022-11-10T02:52:10.707Z,2.099
2022-11-10T02:53:11.049Z,2
2022-11-10T02:54:10.509Z,1.799
2022-11-10T02:55:10.941Z,2.400
2022-11-10T02:56:10.816Z,2.099
2022-11-10T02:57:10.451Z,1.799
2022-11-10T02:58:10.919Z,2.5
2022-11-10T02:59:10.643Z,1.899
2022-11-10T03:00:11.920Z,2
2022-11-10T03:06:10.820Z,2.200
2022-11-10T03:07:10.348Z,1.700
2022-11-10T03:08:10.497Z,1.899
2022-11-10T03:09:11.294Z,1.700
2022-11-10T03:10:11.047Z,1.899
2022-11-10T03:11:10.977Z,2.200
2022-11-10T03:12:10.681Z,2.700
2022-11-10T03:13:10.932Z,2.299
2022-11-10T03:14:10.586Z,1.600
2022-11-10T03:15:11.412Z,1.899
2022-11-10T03:18:10.795Z,2
2022-11-10T03:19:11.273Z,2.099
2022-11-10T03:21:10.694Z,2
2022-11-10T03:22:10.569Z,2.200
2022-11-10T03:24:11.050Z,2.299
2022-11-10T03:25:10.914Z,2.5
2022-11-10T03:26:10.604Z,1.899
2022-11-10T03:27:11.025Z,2.099
2022-11-10T03:28:10.618Z,2.299
2022-11-10T03:29:11.090Z,2.099
2022-11-10T03:30:11.303Z,2.299
2022-11-10T03:31:10.854Z,2.200
2022-11-10T03:32:10.511Z,2.099
2022-11-10T03:34:11.132Z,2
2022-11-10T03:35:10.905Z,1.899
2022-11-10T03:37:10.612Z,2.200
2022-11-10T03:38:11.193Z,1.899
2022-11-10T03:39:11.058Z,2.400
2022-11-10T03:40:10.839Z,2
2022-11-10T03:41:19.814Z,2.200
2022-11-10T03:42:10.869Z,2.400
2022-11-10T03:45:11.042Z,1.899
2022-11-10T03:46:10.918Z,2.299
2022-11-10T03:47:10.355Z,2.5
2022-11-10T03:48:10.755Z,2.299
2022-11-10T03:49:10.511Z,2.200
2022-11-10T03:50:10.882Z,2.5
2022-11-10T03:51:10.673Z,2.400
2022-11-10T03:52:10.421Z,2.5
2022-11-10T03:53:10.609Z,2.400
2022-11-10T03:54:10.762Z,2.299
2022-11-10T03:55:11.232Z,1.899
2022-11-10T03:56:10.813Z,2.5
2022-11-10T03:57:11.157Z,2.599
2022-11-10T03:59:10.545Z,2.299
2022-11-10T04:00:11.661Z,2.200
2022-11-10T04:01:10.598Z,2.5
2022-11-10T04:02:10.761Z,2.599
2022-11-10T04:03:10.561Z,2.299
2022-11-10T04:04:11.279Z,2.400
2022-11-10T04:05:11.142Z,2.5
2022-11-10T04:06:11.105Z,2.599
2022-11-10T04:07:10.754Z,2.5
2022-11-10T04:08:11.155Z,2.700
2022-11-10T04:09:10.885Z,2.5
2022-11-10T04:10:11.042Z,2.400
2022-11-10T04:11:10.906Z,2.5
2022-11-10T04:12:11.094Z,2.700
2022-11-10T04:13:11.512Z,2.5
2022-11-10T04:14:11.369Z,2.200
2022-11-10T04:15:11.121Z,2.799
2022-11-10T04:16:10.857Z,2.5
2022-11-10T04:18:10.546Z,2.799
2022-11-10T04:19:11.407Z,3
2022-11-10T04:21:11.303Z,2.599
2022-11-10T04:22:11.258Z,2.400
2022-11-10T04:23:10.869Z,2.299
2022-11-10T04:24:10.685Z,2.400
2022-11-10T04:25:11.041Z,2.700
2022-11-10T04:26:10.747Z,2.099
2022-11-10T04:27:11.274Z,2.400
2022-11-10T04:28:10.611Z,2.599
2022-11-10T04:29:11.243Z,2.400
2022-11-10T04:30:11.267Z,2.5
2022-11-10T04:31:10.882Z,2.099
2022-11-10T04:32:11.381Z,2.299
2022-11-10T04:33:10.980Z,2.200
2022-11-10T04:35:10.462Z,2.599
2022-11-10T04:39:10.936Z,2.299
2022-11-10T04:40:15.673Z,2.400
2022-11-10T04:41:09.281Z,2.299
2022-11-10T04:42:10.584Z,2.400
2022-11-10T04:44:10.582Z,2.299
2022-11-10T04:45:11.374Z,2.400
2022-11-10T04:46:11.164Z,2.799
2022-11-10T04:47:12.011Z,2.599
2022-11-10T04:48:10.939Z,2.299
2022-11-10T04:49:10.805Z,2.599
2022-11-10T04:50:10.743Z,2.5
2022-11-10T04:51:10.573Z,2.599
2022-11-10T04:52:11.356Z,2.299
2022-11-10T04:53:10.918Z,2.200
2022-11-10T04:54:10.781Z,2.400
2022-11-10T04:56:10.742Z,2.5
2022-11-10T04:57:11.113Z,2.599
2022-11-10T04:58:10.786Z,2.200
2022-11-10T04:59:12.247Z,2.299
2022-11-10T05:00:26.283Z,2.599
2022-11-10T05:01:12.757Z,2.299
2022-11-10T05:02:25.347Z,2.200
2022-11-10T05:03:10.927Z,2.099
2022-11-10T05:04:10.729Z,2.200
2022-11-10T05:05:10.705Z,2.5
2022-11-10T05:06:10.804Z,2.799
2022-11-10T05:07:10.426Z,2.200
2022-11-10T05:09:10.932Z,2.5
2022-11-10T05:11:10.686Z,2.799
2022-11-10T05:12:10.375Z,2.900
2022-11-10T05:13:10.770Z,2.5
2022-11-10T05:14:10.651Z,2.599
2022-11-10T05:15:11.578Z,2.200
2022-11-10T05:16:11.343Z,2.5
2022-11-10T05:17:11.044Z,2.799
2022-11-10T05:18:10.644Z,2.700
2022-11-10T05:19:11.399Z,3.099
2022-11-10T05:20:11.440Z,2.599
2022-11-10T05:21:11.115Z,2.400
2022-11-10T05:22:11.093Z,2.200
2022-11-10T05:23:10.897Z,2.5
2022-11-10T05:24:10.675Z,2.299
2022-11-10T05:25:11.438Z,2.400
2022-11-10T05:26:11.344Z,2.700
2022-11-10T05:27:11.133Z,2.5
2022-11-10T05:28:13.020Z,2.599
2022-11-10T05:29:11.135Z,2.400
2022-11-10T05:30:11.240Z,2.799
2022-11-10T05:31:11.201Z,2.5
2022-11-10T05:33:10.915Z,2.299
2022-11-10T05:35:10.576Z,2.5
2022-11-10T05:36:11.269Z,2.900
2022-11-10T05:37:11.149Z,2.799
2022-11-10T05:38:10.809Z,2.700
2022-11-10T05:39:11.418Z,2.5
2022-11-10T05:40:11.271Z,2.400
2022-11-10T05:41:11.273Z,2.700
2022-11-10T05:42:11.147Z,2.799
2022-11-10T05:43:10.814Z,2.700
2022-11-10T05:44:10.366Z,3
2022-11-10T05:45:11.436Z,2.299
2022-11-10T05:46:11.301Z,2.5
2022-11-10T05:47:10.814Z,2.700
2022-11-10T05:48:10.617Z,2.599
2022-11-10T05:50:11.139Z,2.799
2022-11-10T05:51:10.976Z,2.599
2022-11-10T05:52:10.715Z,2.900
2022-11-10T05:53:11.411Z,2.599
2022-11-10T05:54:10.903Z,2.5
2022-11-10T05:55:10.912Z,2.700
2022-11-10T05:57:10.765Z,3.099
2022-11-10T05:58:10.405Z,2.799
2022-11-10T05:59:10.885Z,2.599
2022-11-10T06:00:10.956Z,2.900
2022-11-10T06:01:10.708Z,2.599
2022-11-10T06:02:11.436Z,2.5
2022-11-10T06:03:11.283Z,2.700
2022-11-10T06:05:10.849Z,2.900
2022-11-10T06:06:10.656Z,2.599
2022-11-10T06:07:12.215Z,2.799
2022-11-10T06:08:11.384Z,2.700
2022-11-10T06:09:11.228Z,2.799
2022-11-10T06:10:10.705Z,2.299
2022-11-10T06:11:10.569Z,2.799
2022-11-10T06:12:11.085Z,2.900
2022-11-10T06:13:10.792Z,2.5
2022-11-10T06:14:11.947Z,2.599
2022-11-10T06:15:11.027Z,2.5
2022-11-10T06:16:10.786Z,2.299
2022-11-10T06:17:10.612Z,2.599
2022-11-10T06:20:10.851Z,2.400
2022-11-10T06:21:10.743Z,2.599
2022-11-10T06:22:10.589Z,2.799
2022-11-10T06:24:11.238Z,2.599
2022-11-10T06:26:11.091Z,2.5
2022-11-10T06:27:11.308Z,2.900
2022-11-10T06:28:10.892Z,2.400
2022-11-10T06:29:10.516Z,2.599
2022-11-10T06:30:11.257Z,2.299
2022-11-10T06:31:10.329Z,2.5
2022-11-10T06:32:10.857Z,2.400
2022-11-10T06:33:10.438Z,2.299
2022-11-10T06:35:10.540Z,2.799
2022-11-10T06:36:11.190Z,1.899
2022-11-10T06:37:11.180Z,2.099
2022-11-10T06:38:11.164Z,2.299
2022-11-10T06:39:10.856Z,2.200
2022-11-10T06:41:09.967Z,2.299
2022-11-10T06:42:11.036Z,2.099
2022-11-10T06:43:11.321Z,2.700
2022-11-10T06:44:10.880Z,2
2022-11-10T06:45:11.028Z,2.400
2022-11-10T06:46:11.310Z,2.5
2022-11-10T06:47:11.120Z,2.700
2022-11-10T06:48:11.511Z,2.400
2022-11-10T06:49:10.770Z,2.599
2022-11-10T06:51:10.448Z,2.400
2022-11-10T06:52:11.341Z,2.700
2022-11-10T06:54:10.942Z,2.400
2022-11-10T06:55:10.718Z,2.599
2022-11-10T06:57:11.271Z,2.400
2022-11-10T06:58:10.740Z,2.299
2022-11-10T07:00:11.579Z,2.400
2022-11-10T07:01:10.516Z,2.599
2022-11-10T07:02:10.896Z,2.400
2022-11-10T07:03:10.877Z,2.700
2022-11-10T07:06:10.907Z,2.299
2022-11-10T07:07:10.644Z,2.400
2022-11-10T07:08:10.494Z,3.099
2022-11-10T07:09:11.143Z,3
2022-11-10T07:10:11.226Z,2.5
2022-11-10T07:12:10.593Z,2.700
2022-11-10T07:13:11.209Z,2.5
2022-11-10T07:14:10.677Z,2.599
2022-11-10T07:15:11.413Z,2.400
2022-11-10T07:16:11.040Z,2.900
2022-11-10T07:17:10.946Z,2.599
2022-11-10T07:20:11.435Z,2.5
2022-11-10T07:21:11.364Z,2.599
2022-11-10T07:22:11.474Z,2.400
2022-11-10T07:23:11.441Z,2.299
2022-11-10T07:24:11.480Z,2.599
2022-11-10T07:26:11.073Z,2.799
2022-11-10T07:27:24.822Z,2.400
2022-11-10T07:28:10.852Z,2.299
2022-11-10T07:29:10.645Z,2.5
2022-11-10T07:30:10.966Z,2.700
2022-11-10T07:31:11.011Z,3.200
2022-11-10T07:32:11.045Z,2.599
2022-11-10T07:33:10.819Z,2.700
2022-11-10T07:34:10.527Z,2.299
2022-11-10T07:35:11.294Z,2.599
2022-11-10T07:36:11.109Z,2.900
2022-11-10T07:37:10.687Z,2.400
2022-11-10T07:39:11.003Z,2.200
2022-11-10T07:40:10.798Z,2.5
2022-11-10T07:41:10.624Z,2.599
2022-11-10T07:42:11.438Z,2.5
2022-11-10T07:43:11.444Z,2.700
2022-11-10T07:44:11.520Z,3.5
2022-11-10T07:45:10.755Z,2.799
2022-11-10T07:46:10.689Z,2.900
2022-11-10T07:47:11.556Z,2.400
2022-11-10T07:48:11.192Z,2.5
2022-11-10T07:49:11.155Z,2.599
2022-11-10T07:50:10.928Z,2.299
2022-11-10T07:51:10.845Z,2.400
2022-11-10T07:52:10.738Z,2.700
2022-11-10T07:53:10.581Z,2.200
2022-11-10T07:54:11.373Z,2.400
2022-11-10T07:55:11.575Z,2.599
2022-11-10T07:56:11.304Z,2.700
2022-11-10T07:57:10.860Z,2.400
2022-11-10T07:58:10.772Z,2.5
2022-11-10T07:59:11.525Z,2.200
2022-11-10T08:00:11.584Z,2.299
2022-11-10T08:02:11.435Z,2.200
2022-11-10T08:03:11.349Z,2.299
2022-11-10T08:04:10.902Z,2.400
2022-11-10T08:05:10.577Z,2.5
2022-11-10T08:06:11.285Z,2
2022-11-10T08:07:11.164Z,2.599
2022-11-10T08:08:10.949Z,2.299
2022-11-10T08:09:11.022Z,2
2022-11-10T08:10:10.650Z,2.299
2022-11-10T08:12:10.996Z,2.099
2022-11-10T08:13:10.872Z,2.900
2022-11-10T08:14:10.664Z,2.200
2022-11-10T08:15:11.535Z,2.599
2022-11-10T08:16:11.263Z,2.299
2022-11-10T08:17:11.050Z,2.599
2022-11-10T08:18:10.922Z,2.299
2022-11-10T08:19:10.720Z,2.5
2022-11-10T08:20:11.570Z,2.099
2022-11-10T08:21:10.566Z,2.799
2022-11-10T08:22:11.327Z,2.400
2022-11-10T08:23:11.177Z,2.299
2022-11-10T08:27:11.592Z,2.400
2022-11-10T08:28:11.423Z,2.5
2022-11-10T08:29:11.230Z,2.400
2022-11-10T08:31:11.345Z,2.5
2022-11-10T08:32:11.297Z,2.400
2022-11-10T08:33:10.928Z,2.700
2022-11-10T08:34:10.781Z,2.299
2022-11-10T08:35:10.638Z,2.599
2022-11-10T08:36:11.178Z,2.299
2022-11-10T08:37:10.955Z,2.400
2022-11-10T08:38:11.060Z,2.099
2022-11-10T08:40:11.602Z,2.599
2022-11-10T08:41:11.248Z,2.400
2022-11-10T08:42:10.955Z,2.700
2022-11-10T08:43:10.669Z,2.200
2022-11-10T08:44:12.162Z,2
2022-11-10T08:45:10.832Z,2.099
2022-11-10T08:46:11.503Z,2.400
2022-11-10T08:47:10.996Z,2.599
2022-11-10T08:48:10.529Z,2.200
2022-11-10T08:49:11.361Z,2.299
2022-11-10T08:50:11.161Z,2.200
2022-11-10T08:51:13.120Z,2.299
2022-11-10T08:52:10.873Z,2.5
2022-11-10T08:53:10.647Z,2.200
2022-11-10T08:54:10.618Z,2.400
2022-11-10T08:55:10.906Z,2.299
2022-11-10T08:57:11.349Z,2.099
2022-11-10T08:58:10.581Z,2.5
2022-11-10T08:59:11.326Z,2.400
2022-11-10T09:00:11.543Z,2.299
2022-11-10T09:02:10.678Z,2.700
2022-11-10T09:03:11.355Z,2.099
2022-11-10T09:04:11.091Z,2.299
2022-11-10T09:05:10.960Z,2.599
2022-11-10T09:06:10.914Z,2.299
2022-11-10T09:07:11.400Z,2.5
2022-11-10T09:08:11.156Z,2.400
2022-11-10T09:09:10.801Z,2.799
2022-11-10T09:10:11.227Z,2.599
2022-11-10T09:11:10.652Z,2.200
2022-11-10T09:12:11.437Z,2.299
2022-11-10T09:13:10.900Z,2.400
2022-11-10T09:14:10.018Z,2.799
2022-11-10T09:15:10.919Z,2.299
2022-11-10T09:16:10.895Z,2.599
2022-11-10T09:17:13.860Z,2.400
2022-11-10T09:18:11.615Z,2.5
2022-11-10T09:19:14.307Z,2.200
2022-11-10T09:20:10.924Z,2.799
2022-11-10T09:21:10.758Z,2.400
2022-11-10T09:22:10.548Z,2.5
2022-11-10T09:23:10.959Z,2.400
2022-11-10T09:24:10.659Z,2.200
2022-11-10T09:25:11.166Z,2.599
2022-11-10T09:26:11.103Z,2.700
2022-11-10T09:27:10.876Z,2.299
2022-11-10T09:28:10.451Z,2.5
2022-11-10T09:29:10.768Z,2.200
2022-11-10T09:30:16.329Z,1.899
2022-11-10T09:31:11.113Z,2.099
2022-11-10T09:32:10.840Z,2.5
2022-11-10T09:33:10.408Z,2
2022-11-10T09:34:10.417Z,2.099
2022-11-10T09:36:11.341Z,2.5
2022-11-10T09:37:10.925Z,2.099
2022-11-10T09:38:10.826Z,2.400
2022-11-10T09:39:10.792Z,2
2022-11-10T09:40:12.988Z,2.599
2022-11-10T09:41:10.877Z,2.400
2022-11-10T09:43:10.689Z,2.299
2022-11-10T09:44:11.253Z,2.200
2022-11-10T09:45:11.413Z,2.400
2022-11-10T09:46:10.941Z,2.599
2022-11-10T09:47:12.366Z,2.099
2022-11-10T09:48:10.523Z,2.200
2022-11-10T09:49:11.258Z,2.400
2022-11-10T09:50:11.244Z,2.799
2022-11-10T09:51:10.940Z,2.200
2022-11-10T09:52:10.671Z,2.299
2022-11-10T09:53:10.393Z,2.099
2022-11-10T09:54:11.177Z,2
2022-11-10T09:57:10.450Z,2.200
2022-11-10T09:58:10.955Z,2
2022-11-10T10:00:11.826Z,2.400
2022-11-10T10:01:11.310Z,2
2022-11-10T10:02:10.979Z,2.299
2022-11-10T10:03:10.678Z,2
2022-11-10T10:06:11.088Z,2.5
2022-11-10T10:07:11.810Z,2
2022-11-10T10:09:11.112Z,2.200
2022-11-10T10:11:10.659Z,2.5
2022-11-10T10:12:11.312Z,1.799
2022-11-10T10:13:11.271Z,2.099
2022-11-10T10:17:11.238Z,2
2022-11-10T10:18:11.078Z,1.700
2022-11-10T10:19:10.819Z,2
2022-11-10T10:20:10.936Z,1.700
2022-11-10T10:21:10.802Z,1.799
2022-11-10T10:23:11.374Z,2.200
2022-11-10T10:24:16.510Z,1.899
2022-11-10T10:26:11.687Z,2.200
2022-11-10T10:27:10.669Z,2.099
2022-11-10T10:28:11.605Z,1.899
2022-11-10T10:29:11.856Z,1.700
2022-11-10T10:30:11.187Z,1.799
2022-11-10T10:31:11.207Z,2
2022-11-10T10:32:11.088Z,1.899
2022-11-10T10:34:10.861Z,1.700
2022-11-10T10:35:10.884Z,1.799
2022-11-10T10:36:10.566Z,1.899
2022-11-10T10:39:11.059Z,1.799
2022-11-10T10:40:11.097Z,1.700
2022-11-10T10:41:10.897Z,1.899
2022-11-10T10:42:11.167Z,1.799
2022-11-10T10:43:11.212Z,1.700
2022-11-10T10:44:11.159Z,1.600
2022-11-10T10:45:11.132Z,1.899
2022-11-10T10:46:11.632Z,2
2022-11-10T10:47:11.790Z,1.799
2022-11-10T10:49:28.980Z,2
2022-11-10T10:50:11.545Z,1.600
2022-11-10T10:52:11.361Z,1.799
2022-11-10T10:54:11.389Z,1.899
2022-11-10T10:55:10.984Z,1.700
2022-11-10T10:56:10.841Z,2
2022-11-10T10:57:11.088Z,1.700
2022-11-10T10:59:11.356Z,2
2022-11-10T11:00:12.101Z,1.799
2022-11-10T11:01:11.358Z,1.600
2022-11-10T11:02:10.817Z,1.799
2022-11-10T11:03:10.814Z,1.899
2022-11-10T11:04:11.088Z,1.5
2022-11-10T11:05:11.293Z,2.200
2022-11-10T11:06:11.337Z,1.700
2022-11-10T11:07:11.452Z,1.899
2022-11-10T11:08:11.668Z,1.799
2022-11-10T11:09:10.888Z,1.899
2022-11-10T11:10:11.329Z,1.799
2022-11-10T11:11:11.710Z,1.899
2022-11-10T11:12:10.835Z,1.600
2022-11-10T11:13:10.565Z,1.700
2022-11-10T11:14:11.204Z,1.899
2022-11-10T11:15:11.192Z,1.799
2022-11-10T11:16:11.298Z,2
2022-11-10T11:17:11.195Z,1.399
2022-11-10T11:18:11.183Z,1.899
2022-11-10T11:20:11.074Z,2
2022-11-10T11:21:11.374Z,1.700
2022-11-10T11:22:11.007Z,2.200
2022-11-10T11:23:11.341Z,2.099
2022-11-10T11:24:11.540Z,1.899
2022-11-10T11:27:10.622Z,1.700
2022-11-10T11:28:11.458Z,1.799
2022-11-10T11:29:11.454Z,2
2022-11-10T11:30:11.498Z,1.799
2022-11-10T11:31:11.437Z,2.400
2022-11-10T11:32:11.307Z,1.899
2022-11-10T11:33:11.135Z,1.799
2022-11-10T11:34:11.159Z,1.700
2022-11-10T11:35:11.134Z,2
2022-11-10T11:36:11.389Z,1.600
2022-11-10T11:37:16.590Z,2
2022-11-10T11:39:11.463Z,2.099
2022-11-10T11:40:11.548Z,1.700
2022-11-10T11:41:11.460Z,1.799
2022-11-10T11:42:11.512Z,1.700
2022-11-10T11:43:11.508Z,2
2022-11-10T11:44:11.249Z,2.099
2022-11-10T11:45:11.354Z,1.899
2022-11-10T11:46:11.491Z,1.700
2022-11-10T11:47:11.403Z,2
2022-11-10T11:48:11.389Z,2.200
2022-11-10T11:49:11.394Z,1.799
2022-11-10T11:50:11.699Z,1.899
2022-11-10T11:52:10.839Z,2
2022-11-10T11:53:15.734Z,2.200
2022-11-10T11:54:11.137Z,2.400
2022-11-10T11:55:11.103Z,1.799
2022-11-10T11:56:11.124Z,2
2022-11-10T11:57:11.031Z,1.799
2022-11-10T11:58:10.941Z,2.099
2022-11-10T11:59:10.775Z,1.799
2022-11-10T12:00:11.792Z,2
2022-11-10T12:01:10.906Z,1.899
2022-11-10T12:02:11.084Z,1.799
2022-11-10T12:05:11.470Z,1.5
2022-11-10T12:06:11.752Z,1.799
2022-11-10T12:07:11.581Z,1.899
2022-11-10T12:08:10.783Z,1.700
2022-11-10T12:09:11.496Z,1.799
2022-11-10T12:10:11.543Z,1.700
2022-11-10T12:11:11.342Z,2
2022-11-10T12:12:11.405Z,1.799
2022-11-10T12:15:11.356Z,2
2022-11-10T12:17:11.397Z,1.899
2022-11-10T12:18:11.488Z,2
2022-11-10T12:20:10.779Z,1.899
2022-11-10T12:21:11.005Z,1.799
2022-11-10T12:22:11.212Z,2.099
2022-11-10T12:24:10.891Z,1.799
2022-11-10T12:27:11.280Z,1.899
2022-11-10T12:28:11.130Z,1.700
2022-11-10T12:30:11.207Z,2
2022-11-10T12:31:11.184Z,1.799
2022-11-10T12:32:10.913Z,1.899
2022-11-10T12:33:10.708Z,2.099
2022-11-10T12:34:11.382Z,1.700
2022-11-10T12:35:11.288Z,1.899
2022-11-10T12:36:10.868Z,1.799
2022-11-10T12:37:10.604Z,1.899
2022-11-10T12:39:10.811Z,1.700
2022-11-10T12:41:12.290Z,1.799
2022-11-10T12:42:10.777Z,1.5
2022-11-10T12:43:11.273Z,2.099
2022-11-10T12:45:10.884Z,1.600
2022-11-10T12:47:10.989Z,1.799
2022-11-10T12:49:10.487Z,1.700
2022-11-10T12:50:11.109Z,1.799
2022-11-10T12:51:10.978Z,2.099
2022-11-10T12:52:10.739Z,1.899
2022-11-10T12:53:10.641Z,1.799
2022-11-10T12:55:11.445Z,1.600
2022-11-10T12:56:11.111Z,1.899
2022-11-10T12:57:10.862Z,1.600
2022-11-10T12:58:10.521Z,1.700
2022-11-10T12:59:11.389Z,1.899
2022-11-10T13:00:16.983Z,1.600
2022-11-10T13:01:11.335Z,1.700
2022-11-10T13:03:10.888Z,1.899
2022-11-10T13:04:10.784Z,2
2022-11-10T13:05:10.787Z,1.600
2022-11-10T13:06:10.689Z,1.899
2022-11-10T13:07:13.120Z,1.700
2022-11-10T13:08:11.137Z,2.099
2022-11-10T13:09:10.973Z,1.799
2022-11-10T13:10:10.820Z,1.700
2022-11-10T13:11:10.572Z,1.899
2022-11-10T13:12:11.159Z,1.799
2022-11-10T13:13:11.230Z,1.700
2022-11-10T13:15:11.066Z,2
2022-11-10T13:16:11.100Z,1.799
2022-11-10T13:18:10.762Z,1.600
2022-11-10T13:19:10.584Z,2.099
2022-11-10T13:20:30.425Z,1.700
2022-11-10T13:21:10.696Z,1.600
2022-11-10T13:22:10.733Z,1.799
2022-11-10T13:26:10.891Z,1.5
2022-11-10T13:27:10.601Z,1.600
2022-11-10T13:28:11.400Z,1.5
2022-11-10T13:29:10.796Z,1.799
2022-11-10T13:31:10.722Z,1.600
2022-11-10T13:32:10.448Z,1.700
2022-11-10T13:36:11.586Z,1.5
2022-11-10T13:37:11.218Z,1.700
2022-11-10T13:38:10.889Z,1.799
2022-11-10T13:39:10.882Z,1.899
2022-11-10T13:41:11.062Z,1.299
2022-11-10T13:42:10.991Z,1.600
2022-11-10T13:44:10.706Z,1.5
2022-11-10T13:45:11.483Z,1.600
2022-11-10T13:47:11.317Z,1.399
2022-11-10T13:48:10.604Z,1.700
2022-11-10T13:49:15.288Z,1.600
2022-11-10T13:50:11.547Z,1.399
2022-11-10T13:51:11.430Z,1.899
2022-11-10T13:52:11.464Z,1.5
2022-11-10T13:53:11.555Z,1.899
2022-11-10T13:54:11.757Z,1.399
2022-11-10T13:55:15.921Z,1.700
2022-11-10T13:56:10.761Z,1.600
2022-11-10T13:57:11.332Z,1.399
2022-11-10T13:58:11.454Z,1.799
2022-11-10T13:59:11.487Z,1.299
2022-11-10T14:00:12.547Z,1.600
2022-11-10T14:01:10.813Z,1.399
2022-11-10T14:02:10.734Z,1.600
2022-11-10T14:04:10.828Z,1.5
2022-11-10T14:05:10.997Z,1.399
2022-11-10T14:06:11.153Z,1.700
2022-11-10T14:07:11.432Z,1.5
2022-11-10T14:09:11.431Z,1.700
2022-11-10T14:11:10.873Z,1.399
2022-11-10T14:12:11.502Z,1.799
2022-11-10T14:13:10.915Z,1.600
2022-11-10T14:15:11.864Z,2.200
2022-11-10T14:16:11.283Z,2.099
2022-11-10T14:17:11.599Z,1.899
2022-11-10T14:18:11.371Z,1.700
2022-11-10T14:19:10.758Z,1.799
2022-11-10T14:20:10.565Z,1.700
2022-11-10T14:22:11.214Z,1.399
2022-11-10T14:23:11.041Z,1.700
2022-11-10T14:25:10.858Z,1.799
2022-11-10T14:26:11.252Z,1.700
2022-11-10T14:29:10.464Z,2.099
2022-11-10T14:30:11.266Z,1.700
2022-11-10T14:32:10.839Z,1.799
2022-11-10T14:33:11.371Z,1.700
2022-11-10T14:34:10.540Z,1.899
2022-11-10T14:35:11.479Z,2
2022-11-10T14:36:19.114Z,1.899
2022-11-10T14:37:10.528Z,1.799
2022-11-10T14:38:11.126Z,2
2022-11-10T14:39:11.278Z,1.899
2022-11-10T14:40:11.363Z,2
2022-11-10T14:41:10.957Z,2.200
2022-11-10T14:42:10.752Z,2.099
2022-11-10T14:43:11.691Z,2
2022-11-10T14:44:10.701Z,1.899
2022-11-10T14:46:10.863Z,1.799
2022-11-10T14:47:10.761Z,1.899
2022-11-10T14:48:10.661Z,2.200
2022-11-10T14:50:11.171Z,2.099
2022-11-10T14:51:11.172Z,2
2022-11-10T14:52:11.182Z,2.099
2022-11-10T14:56:11.033Z,2.200
2022-11-10T14:57:10.808Z,2.400
2022-11-10T14:58:10.663Z,1.700
2022-11-10T14:59:11.537Z,2.299
2022-11-10T15:00:11.158Z,1.899
2022-11-10T15:01:11.057Z,2.599
2022-11-10T15:03:10.795Z,2.299
2022-11-10T15:04:10.694Z,2
2022-11-10T15:05:10.648Z,2.700
2022-11-10T15:06:11.666Z,2.599
2022-11-10T15:07:10.614Z,2.5
2022-11-10T15:08:11.345Z,2.900
2022-11-10T15:09:11.214Z,2.700
2022-11-10T15:10:11.265Z,2.599
2022-11-10T15:11:11.030Z,2.799
2022-11-10T15:12:11.077Z,3.400
2022-11-10T15:13:11.001Z,2.700
2022-11-10T15:14:10.725Z,3
2022-11-10T15:15:11.750Z,3.200
2022-11-10T15:16:10.674Z,2.900
2022-11-10T15:17:11.489Z,3.099
2022-11-10T15:19:11.430Z,3
2022-11-10T15:20:11.478Z,2.799
2022-11-10T15:21:11.329Z,3.5
2022-11-10T15:22:11.226Z,2.900
2022-11-10T15:23:10.941Z,3.299
2022-11-10T15:24:10.644Z,3.099
2022-11-10T15:25:11.613Z,3
2022-11-10T15:26:10.827Z,3.299
2022-11-10T15:27:10.671Z,3.5
2022-11-10T15:28:11.234Z,3.099
2022-11-10T15:29:10.981Z,3.299
2022-11-10T15:30:11.165Z,2.700
2022-11-10T15:31:10.972Z,2.799
2022-11-10T15:32:10.869Z,3
2022-11-10T15:33:10.612Z,2.900
2022-11-10T15:34:11.407Z,2.799
2022-11-10T15:35:11.248Z,2.599
2022-11-10T15:36:11.241Z,3
2022-11-10T15:37:11.047Z,2.5
2022-11-10T15:39:10.939Z,2.599
2022-11-10T15:40:11.614Z,2.799
2022-11-10T15:41:10.836Z,2.599