createdAt,value
2022-12-07T00:01:40.282Z,6.97
2022-12-07T00:04:12.164Z,8.60
2022-12-07T00:06:42.087Z,9.60
2022-12-07T00:09:15.861Z,7.63
2022-12-07T00:11:44.905Z,6.97
2022-12-07T00:14:17.036Z,6.90
2022-12-07T00:16:46.839Z,8.00
2022-12-07T00:19:16.282Z,7.77
2022-12-07T00:21:44.794Z,7.53
2022-12-07T00:24:14.611Z,8.10
2022-12-07T00:26:44.858Z,7.60
2022-12-07T00:29:18.648Z,8.83
2022-12-07T00:31:50.079Z,7.27
2022-12-07T00:34:21.438Z,7.90
2022-12-07T00:36:53.195Z,6.47
2022-12-07T00:39:22.558Z,7.43
2022-12-07T00:41:50.573Z,6.13
2022-12-07T00:44:18.604Z,7.20
2022-12-07T00:46:47.411Z,7.83
2022-12-07T00:49:15.377Z,8.20
2022-12-07T00:51:43.385Z,7.50
2022-12-07T00:54:11.361Z,8.17
2022-12-07T00:56:42.130Z,6.80
2022-12-07T00:59:16.581Z,6.40
2022-12-07T01:01:44.816Z,7.03
2022-12-07T01:04:12.901Z,6.40
2022-12-07T01:06:40.961Z,6.17
2022-12-07T01:09:09.888Z,5.37
2022-12-07T01:11:37.852Z,6.10
2022-12-07T01:14:07.157Z,6.50
2022-12-07T01:16:35.591Z,5.60
2022-12-07T01:19:06.202Z,6.03
2022-12-07T01:21:38.295Z,5.80
2022-12-07T01:24:09.245Z,5.90
2022-12-07T01:26:37.400Z,7.20
2022-12-07T01:29:06.935Z,6.00
2022-12-07T01:31:35.649Z,5.33
2022-12-07T01:34:04.242Z,6.60
2022-12-07T01:36:34.689Z,6.33
2022-12-07T01:39:05.913Z,6.10
2022-12-07T01:41:37.936Z,5.90
2022-12-07T01:44:23.407Z,5.57
2022-12-07T01:46:53.415Z,5.40
2022-12-07T01:49:31.573Z,6.10
2022-12-07T01:52:10.957Z,5.30
2022-12-07T01:54:39.294Z,4.63
2022-12-07T01:57:10.476Z,6.60
2022-12-07T01:59:41.385Z,5.00
2022-12-07T02:02:19.250Z,5.83
2022-12-07T02:04:48.163Z,6.03
2022-12-07T02:07:16.747Z,6.50
2022-12-07T02:09:44.886Z,5.40
2022-12-07T02:12:12.946Z,4.70
2022-12-07T02:14:42.461Z,4.33
2022-12-07T02:17:20.274Z,5.90
2022-12-07T02:20:22.454Z,4.00
2022-12-07T02:23:42.744Z,5.10
2022-12-07T02:26:55.288Z,5.37
2022-12-07T02:29:27.828Z,4.43
2022-12-07T02:32:07.586Z,4.97
2022-12-07T02:34:48.111Z,4.47
2022-12-07T02:37:30.908Z,4.40
2022-12-07T02:40:04.934Z,4.00
2022-12-07T02:42:39.363Z,3.63
2022-12-07T02:45:12.580Z,3.90
2022-12-07T02:47:41.866Z,4.53
2022-12-07T02:50:11.470Z,6.43
2022-12-07T02:52:39.460Z,4.20
2022-12-07T02:55:09.447Z,3.60
2022-12-07T02:57:55.033Z,5.40
2022-12-07T03:00:24.690Z,4.40
2022-12-07T03:03:00.601Z,4.40
2022-12-07T03:06:03.062Z,3.60
2022-12-07T03:08:40.910Z,4.40
2022-12-07T03:11:12.132Z,4.37
2022-12-07T03:13:47.331Z,5.20
2022-12-07T03:16:19.437Z,4.53
2022-12-07T03:18:52.102Z,4.03
2022-12-07T03:21:24.530Z,5.30
2022-12-07T03:23:57.255Z,4.90
2022-12-07T03:26:33.674Z,5.13
2022-12-07T03:29:13.207Z,4.90
2022-12-07T03:31:48.243Z,5.20
2022-12-07T03:34:21.884Z,4.60
2022-12-07T03:36:56.526Z,4.60
2022-12-07T03:39:29.491Z,5.77
2022-12-07T03:42:03.098Z,6.07
2022-12-07T03:44:31.187Z,5.67
2022-12-07T03:47:06.241Z,5.20
2022-12-07T03:49:43.688Z,4.77
2022-12-07T03:52:21.561Z,3.60
2022-12-07T03:54:59.173Z,5.20
2022-12-07T03:57:29.794Z,5.33
2022-12-07T03:59:59.054Z,5.70
2022-12-07T04:02:30.742Z,6.30
2022-12-07T04:04:59.003Z,5.43
2022-12-07T04:07:27.016Z,5.33
2022-12-07T04:09:55.993Z,6.20
2022-12-07T04:12:24.265Z,5.83
2022-12-07T04:14:52.374Z,4.90
2022-12-07T04:17:20.400Z,6.40
2022-12-07T04:19:49.745Z,4.30
2022-12-07T04:22:17.720Z,6.57
2022-12-07T04:24:45.749Z,5.53
2022-12-07T04:27:13.761Z,6.27
2022-12-07T04:29:41.778Z,5.83
2022-12-07T04:32:09.828Z,6.20
2022-12-07T04:34:38.579Z,7.20
2022-12-07T04:37:07.849Z,6.20
2022-12-07T04:39:36.104Z,6.60
2022-12-07T04:42:04.586Z,6.47
2022-12-07T04:44:32.956Z,7.10
2022-12-07T04:47:01.047Z,6.70
2022-12-07T04:49:29.167Z,6.30
2022-12-07T04:51:57.248Z,6.70
2022-12-07T04:54:26.595Z,5.87
2022-12-07T04:56:54.600Z,6.23
2022-12-07T04:59:22.615Z,5.80
2022-12-07T05:01:50.892Z,6.97
2022-12-07T05:04:19.383Z,5.77
2022-12-07T05:06:47.399Z,6.30
2022-12-07T05:09:15.472Z,5.63
2022-12-07T05:11:44.975Z,5.00
2022-12-07T05:14:17.972Z,6.13
2022-12-07T05:16:48.592Z,5.60
2022-12-07T05:19:18.918Z,6.33
2022-12-07T05:21:47.650Z,5.83
2022-12-07T05:24:17.573Z,5.63
2022-12-07T05:26:47.460Z,6.07
2022-12-07T05:29:17.835Z,6.13
2022-12-07T05:31:46.702Z,6.33
2022-12-07T05:34:14.771Z,6.70
2022-12-07T05:36:42.694Z,5.80
2022-12-07T05:39:10.726Z,6.43
2022-12-07T05:41:56.112Z,6.37
2022-12-07T05:44:25.597Z,5.20
2022-12-07T05:46:53.607Z,6.60
2022-12-07T05:49:22.612Z,6.00
2022-12-07T05:51:50.592Z,5.47
2022-12-07T05:54:18.763Z,5.77
2022-12-07T05:56:46.731Z,5.77
2022-12-07T05:59:27.567Z,6.00
2022-12-07T06:01:59.321Z,5.97
2022-12-07T06:04:29.570Z,5.77
2022-12-07T06:06:58.512Z,5.93
2022-12-07T06:09:28.894Z,6.47
2022-12-07T06:12:14.894Z,5.80
2022-12-07T06:14:45.413Z,6.07
2022-12-07T06:17:16.234Z,6.23
2022-12-07T06:19:44.279Z,6.30
2022-12-07T06:22:12.769Z,5.00
2022-12-07T06:24:41.361Z,5.53
2022-12-07T06:27:09.874Z,5.73
2022-12-07T06:29:38.429Z,4.57
2022-12-07T06:32:07.056Z,4.33
2022-12-07T06:34:37.033Z,5.20
2022-12-07T06:37:05.185Z,4.57
2022-12-07T06:39:33.344Z,4.43
2022-12-07T06:42:01.336Z,5.53
2022-12-07T06:44:29.295Z,5.47
2022-12-07T06:47:24.983Z,6.17
2022-12-07T06:49:49.452Z,5.50
2022-12-07T06:52:17.398Z,4.63
2022-12-07T06:54:45.947Z,4.60
2022-12-07T06:57:13.935Z,5.20
2022-12-07T06:59:41.907Z,6.20
2022-12-07T07:02:11.204Z,5.30
2022-12-07T07:04:39.235Z,4.47
2022-12-07T07:07:08.580Z,5.10
2022-12-07T07:09:36.639Z,5.20
2022-12-07T07:12:04.916Z,5.13
2022-12-07T07:14:33.739Z,5.50
2022-12-07T07:17:01.830Z,5.27
2022-12-07T07:19:29.902Z,6.03
2022-12-07T07:21:57.867Z,4.30
2022-12-07T07:24:27.213Z,5.40
2022-12-07T07:26:55.148Z,5.83
2022-12-07T07:29:23.221Z,4.10
2022-12-07T07:31:51.176Z,4.27
2022-12-07T07:34:19.679Z,4.50
2022-12-07T07:36:47.697Z,4.40
2022-12-07T07:39:15.972Z,4.80
2022-12-07T07:41:45.487Z,3.93
2022-12-07T07:44:13.686Z,5.63
2022-12-07T07:46:42.065Z,4.40
2022-12-07T07:49:11.818Z,4.80
2022-12-07T07:51:40.094Z,4.33
2022-12-07T07:54:08.158Z,5.53
2022-12-07T07:56:36.182Z,4.90
2022-12-07T07:59:05.634Z,4.53
2022-12-07T08:01:33.744Z,3.93
2022-12-07T08:04:01.995Z,4.03
2022-12-07T08:06:32.373Z,4.00
2022-12-07T08:09:00.832Z,4.70
2022-12-07T08:11:29.028Z,4.57
2022-12-07T08:13:57.152Z,3.90
2022-12-07T08:16:26.565Z,4.20
2022-12-07T08:18:54.624Z,4.57
2022-12-07T08:21:22.746Z,3.60
2022-12-07T08:23:50.760Z,4.30
2022-12-07T08:26:19.531Z,3.67
2022-12-07T08:28:47.518Z,4.97
2022-12-07T08:31:19.225Z,4.53
2022-12-07T08:33:50.055Z,4.93
2022-12-07T08:36:20.311Z,4.30
2022-12-07T08:39:22.630Z,4.87
2022-12-07T08:41:36.523Z,4.53
2022-12-07T08:44:05.253Z,4.20
2022-12-07T08:46:38.745Z,3.90
2022-12-07T08:49:13.784Z,4.57
2022-12-07T08:51:43.310Z,4.70
2022-12-07T08:54:18.080Z,4.73
2022-12-07T08:56:47.214Z,4.27
2022-12-07T08:59:17.993Z,3.73
2022-12-07T09:01:46.042Z,3.87
2022-12-07T09:04:16.728Z,5.57
2022-12-07T09:06:44.989Z,5.07
2022-12-07T09:09:13.896Z,4.40
2022-12-07T09:11:42.023Z,4.93
2022-12-07T09:14:11.849Z,5.23
2022-12-07T09:16:40.003Z,4.90
2022-12-07T09:19:10.091Z,3.70
2022-12-07T09:21:39.413Z,3.90
2022-12-07T09:24:08.745Z,4.83
2022-12-07T09:26:37.114Z,5.00
2022-12-07T09:29:05.400Z,5.30
2022-12-07T09:31:33.514Z,4.50
2022-12-07T09:34:02.903Z,4.07
2022-12-07T09:40:32.146Z,4.00
2022-12-07T09:43:00.237Z,4.13
2022-12-07T09:45:35.270Z,4.97
2022-12-07T09:48:05.337Z,3.90
2022-12-07T09:50:33.480Z,3.97
2022-12-07T09:53:10.077Z,3.10
2022-12-07T09:55:41.415Z,2.93
2022-12-07T09:58:21.619Z,3.20
2022-12-07T10:00:50.387Z,3.07
2022-12-07T10:03:18.445Z,4.60
2022-12-07T10:05:50.643Z,3.87
2022-12-07T10:08:19.253Z,3.67
2022-12-07T10:10:53.497Z,3.17
2022-12-07T10:13:24.212Z,2.47
2022-12-07T10:15:55.724Z,2.30
2022-12-07T10:18:31.424Z,3.20
2022-12-07T10:21:13.489Z,2.43
2022-12-07T10:23:44.199Z,2.53
2022-12-07T10:26:32.932Z,1.87
2022-12-07T10:29:19.079Z,2.13
2022-12-07T10:31:51.194Z,2.07
2022-12-07T10:34:25.981Z,2.43
2022-12-07T10:36:55.754Z,5.60
2022-12-07T10:39:25.859Z,2.10
2022-12-07T10:42:00.891Z,1.87
2022-12-07T10:44:31.179Z,2.13
2022-12-07T10:47:27.592Z,1.60
2022-12-07T10:50:47.445Z,1.70
2022-12-07T10:53:45.961Z,1.63
2022-12-07T10:56:41.817Z,1.40
2022-12-07T10:59:44.864Z,2.00
2022-12-07T11:02:28.161Z,2.07
2022-12-07T11:05:09.206Z,1.50
2022-12-07T11:07:56.590Z,1.30
2022-12-07T11:10:32.154Z,1.80
2022-12-07T11:13:18.342Z,1.90
2022-12-07T11:16:18.948Z,2.20
2022-12-07T11:19:15.176Z,1.57
2022-12-07T11:21:52.451Z,1.87
2022-12-07T11:24:28.158Z,1.93
2022-12-07T11:27:20.811Z,2.00
2022-12-07T11:30:11.956Z,1.40
2022-12-07T11:32:58.853Z,1.20
2022-12-07T11:35:40.693Z,1.60
2022-12-07T11:38:18.926Z,1.83
2022-12-07T11:40:51.973Z,1.90
2022-12-07T11:43:26.616Z,1.30
2022-12-07T11:46:01.457Z,1.63
2022-12-07T11:48:36.341Z,1.53
2022-12-07T11:51:05.779Z,1.73
2022-12-07T11:53:41.903Z,2.30
2022-12-07T11:56:14.965Z,1.73
2022-12-07T11:58:51.105Z,2.93
2022-12-07T12:01:37.395Z,1.87
2022-12-07T12:04:19.130Z,1.20
2022-12-07T12:06:49.095Z,1.30
2022-12-07T12:15:35.563Z,1.70
2022-12-07T12:18:21.444Z,1.27
2022-12-07T12:20:56.488Z,2.03
2022-12-07T12:23:29.462Z,1.20
2022-12-07T12:26:01.314Z,1.57
2022-12-07T12:28:33.556Z,2.03
2022-12-07T12:31:12.556Z,1.60
2022-12-07T12:33:45.481Z,0.90
2022-12-07T12:36:26.638Z,1.77
2022-12-07T12:39:14.577Z,1.50
2022-12-07T12:42:10.195Z,1.50
2022-12-07T12:45:21.509Z,1.47
2022-12-07T12:48:00.954Z,1.17
2022-12-07T12:50:33.198Z,1.47
2022-12-07T12:53:14.188Z,1.40
2022-12-07T12:56:16.608Z,1.30
2022-12-07T12:58:46.812Z,1.77
2022-12-07T13:01:44.744Z,1.50
2022-12-07T13:04:52.994Z,1.20
2022-12-07T13:07:55.727Z,1.47
2022-12-07T13:10:44.890Z,1.73
2022-12-07T13:13:34.567Z,1.20
2022-12-07T13:16:51.422Z,1.57
2022-12-07T13:20:00.302Z,1.50
2022-12-07T13:22:45.474Z,1.83
2022-12-07T13:25:22.102Z,2.00
2022-12-07T13:28:02.423Z,0.97
2022-12-07T13:30:32.343Z,1.50
2022-12-07T13:33:01.273Z,1.70
2022-12-07T13:35:32.644Z,1.60
2022-12-07T13:38:01.070Z,1.10
2022-12-07T13:40:29.347Z,1.33
2022-12-07T13:43:03.837Z,1.73
2022-12-07T13:45:52.622Z,1.30
2022-12-07T13:48:27.276Z,1.40
2022-12-07T13:50:56.831Z,1.13
2022-12-07T13:53:25.687Z,1.00
2022-12-07T13:55:54.930Z,1.03
2022-12-07T13:58:24.982Z,1.10
2022-12-07T14:00:53.262Z,1.40
2022-12-07T14:03:39.310Z,1.27
2022-12-07T14:06:30.069Z,1.07
2022-12-07T14:09:20.195Z,2.00
2022-12-07T14:11:50.008Z,1.60
2022-12-07T14:14:26.271Z,1.40
2022-12-07T14:17:04.751Z,1.10
2022-12-07T14:19:52.424Z,0.90
2022-12-07T14:22:33.403Z,0.90
2022-12-07T14:25:22.215Z,0.90
2022-12-07T14:27:56.507Z,0.73
2022-12-07T14:30:28.870Z,1.27
2022-12-07T14:33:02.001Z,1.53
2022-12-07T14:35:31.187Z,1.20
2022-12-07T14:37:59.612Z,1.00
2022-12-07T14:40:30.818Z,1.27
2022-12-07T14:43:03.483Z,1.00
2022-12-07T14:45:33.118Z,1.13
2022-12-07T14:53:47.597Z,1.30
2022-12-07T14:56:18.181Z,1.03
2022-12-07T14:58:48.997Z,0.80
2022-12-07T15:01:18.553Z,1.00
2022-12-07T15:03:46.684Z,0.80
2022-12-07T15:06:18.045Z,1.07
2022-12-07T15:08:46.881Z,0.80
2022-12-07T15:11:16.259Z,0.80
2022-12-07T15:14:02.042Z,1.13
2022-12-07T15:16:52.464Z,1.20
2022-12-07T15:19:28.321Z,0.80
2022-12-07T15:21:57.587Z,1.07
2022-12-07T15:24:26.043Z,2.00
2022-12-07T15:26:54.193Z,1.00
2022-12-07T15:29:23.982Z,1.00
2022-12-07T15:31:57.519Z,1.13
2022-12-07T15:34:30.904Z,0.97
2022-12-07T15:37:04.539Z,1.23
2022-12-07T15:39:32.557Z,1.00
2022-12-07T15:42:00.606Z,1.03
2022-12-07T15:44:46.441Z,1.00
2022-12-07T15:47:15.791Z,1.13
2022-12-07T15:49:45.738Z,1.87
2022-12-07T15:52:13.872Z,1.27
2022-12-07T15:54:41.844Z,0.70
2022-12-07T15:57:12.089Z,1.10
2022-12-07T15:59:55.945Z,1.30
2022-12-07T16:02:25.440Z,1.13
2022-12-07T16:04:54.349Z,0.93
2022-12-07T16:07:22.305Z,0.90
2022-12-07T16:09:51.450Z,0.73
2022-12-07T16:12:19.574Z,1.00
2022-12-07T16:14:47.643Z,1.00
2022-12-07T16:17:15.716Z,1.00
2022-12-07T16:19:45.071Z,1.33
2022-12-07T16:22:13.170Z,1.00
2022-12-07T16:24:41.315Z,0.93
2022-12-07T16:27:09.333Z,1.07
2022-12-07T16:29:37.313Z,0.97
2022-12-07T16:32:05.629Z,0.90
2022-12-07T16:34:38.962Z,1.10
2022-12-07T16:37:08.850Z,1.40
2022-12-07T16:39:36.919Z,1.10
2022-12-07T16:42:05.317Z,1.00
2022-12-07T16:44:33.612Z,2.20
2022-12-07T16:47:02.298Z,2.37
2022-12-07T16:49:30.717Z,2.83
2022-12-07T16:52:18.620Z,1.50
2022-12-07T16:54:49.168Z,1.00
2022-12-07T16:57:23.552Z,1.20
2022-12-07T16:59:53.311Z,0.97
2022-12-07T17:02:21.882Z,0.97
2022-12-07T17:04:49.907Z,0.93
2022-12-07T17:07:17.921Z,1.20
2022-12-07T17:09:48.176Z,1.23
2022-12-07T17:12:16.718Z,1.00
2022-12-07T17:15:02.987Z,1.03
2022-12-07T17:17:31.324Z,0.87
2022-12-07T17:19:59.342Z,0.83
2022-12-07T17:22:27.422Z,1.00
2022-12-07T17:24:56.739Z,2.80
2022-12-07T17:27:25.064Z,1.90
2022-12-07T17:29:53.053Z,1.33
2022-12-07T17:32:21.330Z,1.93
2022-12-07T17:34:49.413Z,1.03
2022-12-07T17:37:17.419Z,1.27
2022-12-07T17:39:45.355Z,1.50
2022-12-07T17:42:40.818Z,1.30
2022-12-07T17:45:12.271Z,2.37
2022-12-07T17:47:41.133Z,1.10
2022-12-07T17:50:11.160Z,1.13
2022-12-07T17:52:58.393Z,2.10
2022-12-07T17:55:26.543Z,1.33
2022-12-07T17:57:55.930Z,1.23
2022-12-07T18:00:24.364Z,1.90
2022-12-07T18:02:52.396Z,1.30
2022-12-07T18:05:20.454Z,1.50
2022-12-07T18:07:48.718Z,1.60
2022-12-07T18:10:17.001Z,2.50
2022-12-07T18:12:50.330Z,2.20
2022-12-07T18:15:21.381Z,2.00
2022-12-07T18:17:50.148Z,2.67
2022-12-07T18:20:18.306Z,1.97
2022-12-07T18:22:46.270Z,1.33
2022-12-07T18:25:14.396Z,1.20
2022-12-07T18:27:42.419Z,1.83
2022-12-07T18:30:11.375Z,1.57
2022-12-07T18:32:43.867Z,1.47
2022-12-07T18:35:11.864Z,1.97
2022-12-07T18:37:39.876Z,2.20
2022-12-07T18:40:11.955Z,2.30
2022-12-07T18:42:40.021Z,2.30
2022-12-07T18:45:09.436Z,2.70
2022-12-07T18:47:37.448Z,2.97
2022-12-07T18:50:08.799Z,6.43
2022-12-07T18:52:36.902Z,6.33
2022-12-07T18:55:05.846Z,4.40
2022-12-07T18:57:35.237Z,3.87
2022-12-07T19:00:05.555Z,3.67
2022-12-07T19:02:33.627Z,2.73
2022-12-07T19:05:02.598Z,3.73
2022-12-07T19:07:32.760Z,2.73
2022-12-07T19:10:00.820Z,2.67
2022-12-07T19:12:28.908Z,3.00
2022-12-07T19:14:57.129Z,3.03
2022-12-07T19:17:26.328Z,3.33
2022-12-07T19:19:54.670Z,2.30
2022-12-07T19:22:26.339Z,2.87
2022-12-07T19:24:57.564Z,3.93
2022-12-07T19:27:26.987Z,2.97
2022-12-07T19:29:56.104Z,3.47
2022-12-07T19:32:25.046Z,3.57
2022-12-07T19:34:54.465Z,2.77
2022-12-07T19:37:22.570Z,3.30
2022-12-07T19:39:51.793Z,3.00
2022-12-07T19:42:22.007Z,2.93
2022-12-07T19:44:50.417Z,3.50
2022-12-07T19:47:18.685Z,4.50
2022-12-07T19:49:47.276Z,4.17
2022-12-07T19:52:15.725Z,3.20
2022-12-07T19:54:43.798Z,4.40
2022-12-07T19:57:16.153Z,3.30
2022-12-07T19:59:46.601Z,3.43
2022-12-07T20:02:16.744Z,8.07
2022-12-07T20:04:48.180Z,3.83
2022-12-07T20:07:16.325Z,3.57
2022-12-07T20:09:44.353Z,3.10
2022-12-07T20:12:30.411Z,4.53
2022-12-07T20:14:59.775Z,4.63
2022-12-07T20:17:32.413Z,3.70
2022-12-07T20:20:08.073Z,4.57
2022-12-07T20:22:36.397Z,3.60
2022-12-07T20:25:04.756Z,3.60
2022-12-07T20:27:34.044Z,3.87
2022-12-07T20:30:03.787Z,3.60
2022-12-07T20:32:31.842Z,3.83
2022-12-07T20:34:59.887Z,3.97
2022-12-07T20:37:27.958Z,3.57
2022-12-07T20:39:56.720Z,3.60
2022-12-07T20:42:39.843Z,3.60
2022-12-07T20:45:14.772Z,4.00
2022-12-07T20:47:42.820Z,4.00
2022-12-07T20:50:11.530Z,4.10
2022-12-07T20:52:39.654Z,4.03
2022-12-07T20:55:08.797Z,4.10
2022-12-07T20:57:36.869Z,4.40
2022-12-07T21:00:06.691Z,4.00
2022-12-07T21:02:36.179Z,4.43
2022-12-07T21:05:04.558Z,4.33
2022-12-07T21:07:32.766Z,5.07
2022-12-07T21:10:00.763Z,4.23
2022-12-07T21:12:30.184Z,4.13
2022-12-07T21:14:58.218Z,4.17
2022-12-07T21:17:26.377Z,12.67
2022-12-07T21:19:55.774Z,13.90
2022-12-07T21:22:24.028Z,8.37
2022-12-07T21:24:52.056Z,7.07
2022-12-07T21:27:20.283Z,4.60
2022-12-07T21:29:53.897Z,4.90
2022-12-07T21:32:22.829Z,3.77
2022-12-07T21:34:51.391Z,4.83
2022-12-07T21:37:20.740Z,4.83
2022-12-07T21:39:48.747Z,5.00
2022-12-07T21:42:16.821Z,10.47
2022-12-07T21:44:44.831Z,5.90
2022-12-07T21:47:12.993Z,6.50
2022-12-07T21:49:40.989Z,6.30
2022-12-07T21:52:09.128Z,5.80
2022-12-07T21:54:40.388Z,5.20
2022-12-07T21:57:08.519Z,4.47
2022-12-07T21:59:36.543Z,4.70
2022-12-07T22:02:04.706Z,8.97
2022-12-07T22:04:32.751Z,6.57
2022-12-07T22:07:01.637Z,5.93
2022-12-07T22:09:30.433Z,5.47
2022-12-07T22:11:59.985Z,6.07
2022-12-07T22:14:45.389Z,7.03
2022-12-07T22:17:13.370Z,6.57
2022-12-07T22:19:41.319Z,4.30
2022-12-07T22:22:15.523Z,5.13
2022-12-07T22:24:44.292Z,5.17
2022-12-07T22:27:13.657Z,5.00
2022-12-07T22:29:41.860Z,5.97
2022-12-07T22:32:46.085Z,4.60
2022-12-07T22:34:58.241Z,4.60
2022-12-07T22:37:29.789Z,5.30
2022-12-07T22:40:03.695Z,5.07
2022-12-07T22:42:33.326Z,5.37
2022-12-07T22:45:01.674Z,5.90
2022-12-07T22:47:29.968Z,5.17
2022-12-07T22:49:57.946Z,4.53
2022-12-07T22:52:25.914Z,4.67
2022-12-07T22:54:56.823Z,4.80
2022-12-07T22:57:24.835Z,5.00
2022-12-07T22:59:54.126Z,3.87
2022-12-07T23:02:22.177Z,3.87
2022-12-07T23:04:50.221Z,5.20
2022-12-07T23:07:19.062Z,4.67
2022-12-07T23:09:47.352Z,4.90
2022-12-07T23:12:32.677Z,5.57
2022-12-07T23:15:02.495Z,5.00
2022-12-07T23:17:30.679Z,5.10
2022-12-07T23:19:58.694Z,5.37
2022-12-07T23:22:26.678Z,3.80
2022-12-07T23:24:54.747Z,4.17
2022-12-07T23:27:22.798Z,4.23
2022-12-07T23:29:50.790Z,4.17
2022-12-07T23:32:20.133Z,5.07
2022-12-07T23:34:48.148Z,5.20
2022-12-07T23:37:18.716Z,4.70
2022-12-07T23:39:48.923Z,5.30
2022-12-07T23:42:17.016Z,5.30
2022-12-07T23:44:45.069Z,5.83
2022-12-07T23:47:13.183Z,5.20
2022-12-07T23:49:42.562Z,5.93
2022-12-07T23:52:10.535Z,5.00
2022-12-07T23:54:38.539Z,4.33
2022-12-07T23:57:06.485Z,4.53
2022-12-07T23:59:34.439Z,5.27
