createdAt,value
2022-09-11T00:01:29.375Z,99.90
2022-09-11T00:03:57.266Z,99.90
2022-09-11T00:06:30.556Z,99.90
2022-09-11T00:09:00.982Z,99.90
2022-09-11T00:11:40.649Z,99.90
2022-09-11T00:14:10.470Z,99.90
2022-09-11T00:16:41.491Z,99.90
2022-09-11T00:19:16.129Z,99.90
2022-09-11T00:21:43.480Z,99.90
2022-09-11T00:24:11.184Z,99.90
2022-09-11T00:26:40.229Z,99.90
2022-09-11T00:29:08.302Z,99.90
2022-09-11T00:31:35.728Z,99.90
2022-09-11T00:34:03.529Z,99.90
2022-09-11T00:36:31.934Z,99.90
2022-09-11T00:38:59.883Z,99.90
2022-09-11T00:41:34.533Z,99.90
2022-09-11T00:44:16.195Z,99.90
2022-09-11T00:46:50.215Z,99.90
2022-09-11T00:49:38.659Z,99.90
2022-09-11T00:52:12.716Z,99.90
2022-09-11T00:54:56.508Z,99.90
2022-09-11T00:57:27.311Z,99.90
2022-09-11T00:59:59.240Z,99.90
2022-09-11T01:02:29.906Z,99.90
2022-09-11T01:04:58.434Z,99.90
2022-09-11T01:07:28.774Z,99.90
2022-09-11T01:09:57.395Z,99.90
2022-09-11T01:12:30.835Z,99.90
2022-09-11T01:15:03.826Z,99.90
2022-09-11T01:17:54.368Z,99.90
2022-09-11T01:20:36.771Z,99.90
2022-09-11T01:23:22.740Z,99.90
2022-09-11T01:25:52.920Z,99.90
2022-09-11T01:28:38.520Z,99.90
2022-09-11T01:31:12.696Z,99.90
2022-09-11T01:33:48.020Z,99.90
2022-09-11T01:36:41.201Z,99.90
2022-09-11T01:39:08.599Z,99.90
2022-09-11T01:42:00.348Z,99.90
2022-09-11T01:44:41.754Z,99.90
2022-09-11T01:47:12.754Z,99.90
2022-09-11T01:49:43.656Z,99.90
2022-09-11T01:52:18.912Z,99.90
2022-09-11T01:54:55.051Z,99.90
2022-09-11T01:57:48.961Z,99.90
2022-09-11T02:00:17.427Z,99.90
2022-09-11T02:03:00.725Z,99.90
2022-09-11T02:05:39.336Z,99.90
2022-09-11T02:08:17.287Z,99.90
2022-09-11T02:10:52.562Z,99.90
2022-09-11T02:13:45.301Z,99.90
2022-09-11T02:16:30.470Z,99.90
2022-09-11T02:19:09.365Z,99.90
2022-09-11T02:21:37.554Z,99.90
2022-09-11T02:24:07.661Z,99.90
2022-09-11T02:26:39.768Z,99.90
2022-09-11T02:29:08.229Z,99.90
2022-09-11T02:31:36.554Z,99.90
2022-09-11T02:34:04.338Z,99.90
2022-09-11T02:36:32.237Z,99.90
2022-09-11T02:38:59.531Z,99.90
2022-09-11T02:41:58.877Z,99.90
2022-09-11T02:45:05.592Z,99.90
2022-09-11T02:47:39.069Z,99.90
2022-09-11T02:50:34.231Z,99.90
2022-09-11T02:53:12.917Z,99.90
2022-09-11T02:55:56.868Z,99.90
2022-09-11T02:58:33.433Z,99.90
2022-09-11T03:01:01.965Z,99.90
2022-09-11T03:03:40.383Z,99.90
2022-09-11T03:06:18.756Z,99.90
2022-09-11T03:08:47.554Z,99.90
2022-09-11T03:11:15.529Z,99.90
2022-09-11T03:13:45.879Z,99.90
2022-09-11T03:16:15.560Z,99.90
2022-09-11T03:18:42.947Z,99.90
2022-09-11T03:21:11.572Z,99.90
2022-09-11T03:23:39.297Z,99.90
2022-09-11T03:26:07.417Z,99.90
2022-09-11T03:28:35.042Z,99.90
2022-09-11T03:31:09.679Z,99.90
2022-09-11T03:33:37.926Z,99.90
2022-09-11T03:36:05.737Z,99.90
2022-09-11T03:38:33.296Z,99.90
2022-09-11T03:41:03.080Z,99.90
2022-09-11T03:43:33.394Z,99.90
2022-09-11T03:46:01.070Z,99.90
2022-09-11T03:48:29.360Z,99.90
2022-09-11T03:50:59.081Z,99.90
2022-09-11T03:53:27.860Z,99.90
2022-09-11T03:55:56.479Z,99.90
2022-09-11T03:58:24.066Z,99.90
2022-09-11T04:00:51.569Z,99.90
2022-09-11T04:03:19.368Z,99.90
2022-09-11T04:06:00.141Z,99.90
2022-09-11T04:08:28.651Z,99.90
2022-09-11T04:10:58.461Z,99.90
2022-09-11T04:13:37.125Z,99.90
2022-09-11T04:16:10.489Z,99.90
2022-09-11T04:18:42.560Z,99.90
2022-09-11T04:21:12.974Z,99.90
2022-09-11T04:23:41.810Z,99.90
2022-09-11T04:26:18.362Z,99.90
2022-09-11T04:28:49.396Z,99.90
2022-09-11T04:31:18.744Z,99.90
2022-09-11T04:33:47.854Z,99.90
2022-09-11T04:36:19.270Z,99.90
2022-09-11T04:38:48.000Z,99.90
2022-09-11T04:41:16.623Z,99.90
2022-09-11T04:43:44.919Z,99.90
2022-09-11T04:46:16.627Z,99.90
2022-09-11T04:48:53.146Z,99.90
2022-09-11T04:51:30.431Z,99.90
2022-09-11T04:53:59.953Z,99.90
2022-09-11T04:56:37.924Z,99.90
2022-09-11T04:59:13.562Z,99.90
2022-09-11T05:01:44.614Z,99.90
2022-09-11T05:04:13.288Z,99.90
2022-09-11T05:06:42.782Z,99.90
2022-09-11T05:09:13.381Z,99.90
2022-09-11T05:11:41.130Z,99.90
2022-09-11T05:14:11.881Z,99.90
2022-09-11T05:16:43.913Z,99.90
2022-09-11T05:19:13.951Z,99.90
2022-09-11T05:21:43.897Z,99.90
2022-09-11T05:24:11.667Z,99.90
2022-09-11T05:26:40.943Z,99.90
2022-09-11T05:29:12.689Z,99.90
2022-09-11T05:31:46.152Z,99.90
2022-09-11T05:34:16.258Z,99.90
2022-09-11T05:36:43.713Z,99.90
2022-09-11T05:39:11.554Z,99.90
2022-09-11T05:41:40.124Z,99.90
2022-09-11T05:44:08.164Z,99.90
2022-09-11T05:46:37.981Z,98.50
2022-09-11T05:49:07.108Z,96.80
2022-09-11T05:51:37.817Z,95.70
2022-09-11T05:54:06.546Z,95.20
2022-09-11T05:56:35.332Z,93.90
2022-09-11T05:59:14.528Z,93.30
2022-09-11T06:01:44.003Z,92.50
2022-09-11T06:04:28.265Z,92.30
2022-09-11T06:06:58.085Z,91.20
2022-09-11T06:09:27.965Z,90.20
2022-09-11T06:11:55.455Z,90.40
2022-09-11T06:14:23.031Z,89.40
2022-09-11T06:16:51.785Z,88.60
2022-09-11T06:19:19.899Z,88.00
2022-09-11T06:21:47.371Z,89.90
2022-09-11T06:24:23.822Z,90.40
2022-09-11T06:26:51.476Z,91.00
2022-09-11T06:29:19.951Z,92.70
2022-09-11T06:31:51.604Z,92.30
2022-09-11T06:34:23.505Z,93.00
2022-09-11T06:36:52.457Z,93.50
2022-09-11T06:39:23.330Z,93.70
2022-09-11T06:41:54.129Z,94.40
2022-09-11T06:44:27.890Z,94.60
2022-09-11T06:46:59.579Z,94.10
2022-09-11T06:49:27.786Z,94.90
2022-09-11T06:52:13.553Z,94.60
2022-09-11T06:54:50.683Z,94.10
2022-09-11T06:57:19.974Z,94.40
2022-09-11T06:59:47.464Z,93.80
2022-09-11T07:02:16.539Z,94.50
2022-09-11T07:04:47.614Z,94.40
2022-09-11T07:07:15.759Z,94.40
2022-09-11T07:09:43.402Z,94.30
2022-09-11T07:12:12.460Z,94.30
2022-09-11T07:14:40.709Z,93.60
2022-09-11T07:17:14.800Z,93.50
2022-09-11T07:19:44.486Z,92.00
2022-09-11T07:22:14.861Z,91.40
2022-09-11T07:24:42.197Z,91.30
2022-09-11T07:27:10.495Z,90.90
2022-09-11T07:29:37.951Z,91.40
2022-09-11T07:32:06.877Z,91.40
2022-09-11T07:34:34.230Z,91.90
2022-09-11T07:37:05.967Z,91.40
2022-09-11T07:39:37.132Z,92.50
2022-09-11T07:42:09.278Z,92.20
2022-09-11T07:44:37.791Z,91.30
2022-09-11T07:47:05.795Z,91.80
2022-09-11T07:49:38.964Z,92.50
2022-09-11T07:52:06.751Z,92.70
2022-09-11T07:54:40.402Z,91.90
2022-09-11T07:57:07.901Z,92.80
2022-09-11T07:59:35.696Z,93.00
2022-09-11T08:02:04.689Z,92.70
2022-09-11T08:04:32.661Z,92.30
2022-09-11T08:07:00.149Z,92.30
2022-09-11T08:09:32.555Z,91.90
2022-09-11T08:12:02.219Z,92.40
2022-09-11T08:14:32.175Z,92.70
2022-09-11T08:17:07.285Z,92.60
2022-09-11T08:19:37.063Z,91.70
2022-09-11T08:22:04.556Z,91.80
2022-09-11T08:24:36.480Z,91.80
2022-09-11T08:27:07.052Z,91.70
2022-09-11T08:29:38.671Z,91.10
2022-09-11T08:32:06.848Z,90.80
2022-09-11T08:34:34.576Z,90.70
2022-09-11T08:37:01.990Z,89.90
2022-09-11T08:39:33.233Z,89.30
2022-09-11T08:42:13.021Z,89.40
2022-09-11T08:44:47.875Z,90.00
2022-09-11T08:47:33.998Z,90.00
2022-09-11T08:50:09.561Z,89.40
2022-09-11T08:52:37.511Z,87.40
2022-09-11T08:55:14.475Z,87.10
2022-09-11T08:57:49.208Z,88.30
2022-09-11T09:00:25.159Z,88.50
2022-09-11T09:03:32.213Z,88.10
2022-09-11T09:07:16.514Z,87.20
2022-09-11T09:09:56.193Z,84.10
2022-09-11T09:12:35.647Z,85.20
2022-09-11T09:15:17.904Z,82.50
2022-09-11T09:18:15.075Z,83.30
2022-09-11T09:20:51.009Z,83.60
2022-09-11T09:23:22.220Z,83.20
2022-09-11T09:25:53.329Z,82.60
2022-09-11T09:28:25.632Z,83.70
2022-09-11T09:30:58.815Z,83.60
2022-09-11T09:33:37.345Z,81.70
2022-09-11T09:36:33.253Z,82.70
2022-09-11T09:39:02.518Z,83.00
2022-09-11T09:42:06.624Z,84.50
2022-09-11T09:45:11.437Z,83.30
2022-09-11T09:47:44.780Z,83.70
2022-09-11T09:50:29.146Z,84.10
2022-09-11T09:53:29.827Z,82.90
2022-09-11T09:55:59.976Z,83.30
2022-09-11T09:58:33.550Z,84.00
2022-09-11T10:01:01.054Z,83.60
2022-09-11T10:03:28.455Z,83.60
2022-09-11T10:05:57.026Z,81.40
2022-09-11T10:08:30.072Z,83.00
2022-09-11T10:11:12.341Z,81.80
2022-09-11T10:13:42.899Z,83.00
2022-09-11T10:16:40.341Z,81.70
2022-09-11T10:19:46.859Z,82.50
2022-09-11T10:22:33.073Z,83.10
2022-09-11T10:25:13.800Z,81.00
2022-09-11T10:28:03.521Z,78.70
2022-09-11T10:30:40.387Z,78.00
2022-09-11T10:33:26.999Z,75.60
2022-09-11T10:35:55.878Z,74.80
2022-09-11T10:38:41.429Z,72.30
2022-09-11T10:41:19.328Z,71.20
2022-09-11T10:43:49.110Z,71.20
2022-09-11T10:46:19.351Z,73.10
2022-09-11T10:49:09.277Z,72.90
2022-09-11T10:51:42.186Z,74.10
2022-09-11T10:54:44.732Z,72.10
2022-09-11T10:57:38.573Z,71.40
2022-09-11T11:00:23.105Z,73.80
2022-09-11T11:02:54.687Z,75.50
2022-09-11T11:05:46.873Z,78.10
2022-09-11T11:08:40.693Z,79.00
2022-09-11T11:11:22.417Z,79.20
2022-09-11T11:14:15.630Z,80.10
2022-09-11T11:17:06.376Z,80.10
2022-09-11T11:20:12.728Z,81.10
2022-09-11T11:22:58.550Z,81.00
2022-09-11T11:25:46.794Z,81.40
2022-09-11T11:28:25.960Z,82.80
2022-09-11T11:31:15.941Z,82.60
2022-09-11T11:34:01.212Z,83.10
2022-09-11T11:36:40.917Z,82.60
2022-09-11T11:39:36.712Z,82.90
2022-09-11T11:42:14.951Z,82.10
2022-09-11T11:45:05.704Z,83.50
2022-09-11T11:47:42.628Z,83.50
2022-09-11T11:50:49.204Z,83.10
2022-09-11T11:53:42.253Z,82.30
2022-09-11T11:56:29.874Z,81.90
2022-09-11T11:59:04.167Z,81.60
2022-09-11T12:01:48.438Z,81.80
2022-09-11T12:04:53.057Z,83.30
2022-09-11T12:07:27.299Z,83.40
2022-09-11T12:09:56.369Z,83.50
2022-09-11T12:12:29.857Z,84.60
2022-09-11T12:15:07.806Z,85.50
2022-09-11T12:17:37.421Z,86.30
2022-09-11T12:20:10.887Z,84.40
2022-09-11T12:22:45.770Z,85.00
2022-09-11T12:25:22.192Z,84.00
2022-09-11T12:27:53.587Z,84.90
2022-09-11T12:30:25.094Z,85.50
2022-09-11T12:32:55.574Z,85.30
2022-09-11T12:35:35.191Z,85.80
2022-09-11T12:38:13.432Z,86.80
2022-09-11T12:40:51.393Z,87.00
2022-09-11T12:43:29.068Z,86.70
2022-09-11T12:45:57.176Z,87.30
2022-09-11T12:48:43.015Z,85.20
2022-09-11T12:51:23.597Z,84.50
2022-09-11T12:54:03.284Z,85.60
2022-09-11T12:56:36.977Z,85.50
2022-09-11T12:59:09.608Z,85.70
2022-09-11T13:01:44.784Z,85.00
2022-09-11T13:04:12.475Z,84.10
2022-09-11T13:07:05.467Z,83.90
2022-09-11T13:09:41.448Z,85.30
2022-09-11T13:12:24.087Z,88.50
2022-09-11T13:14:55.324Z,90.30
2022-09-11T13:17:30.469Z,91.70
2022-09-11T13:20:16.091Z,92.60
2022-09-11T13:22:43.485Z,93.10
2022-09-11T13:25:23.218Z,94.10
2022-09-11T13:27:56.975Z,95.10
2022-09-11T13:30:25.274Z,96.00
2022-09-11T13:33:08.430Z,96.20
2022-09-11T13:35:40.354Z,96.40
2022-09-11T13:38:23.524Z,97.00
2022-09-11T13:40:58.180Z,97.40
2022-09-11T13:43:30.930Z,98.50
2022-09-11T13:46:26.018Z,99.40
2022-09-11T13:49:14.735Z,99.70
2022-09-11T13:51:45.624Z,99.90
2022-09-11T13:54:26.188Z,99.90
2022-09-11T13:56:56.412Z,99.90
2022-09-11T13:59:49.225Z,99.90
2022-09-11T14:02:24.508Z,99.90
2022-09-11T14:04:56.363Z,99.90
2022-09-11T14:07:27.762Z,99.90
2022-09-11T14:10:17.576Z,99.90
2022-09-11T14:12:54.479Z,99.90
2022-09-11T14:15:40.387Z,99.90
2022-09-11T14:18:34.176Z,99.90
2022-09-11T14:21:06.481Z,99.90
2022-09-11T14:23:43.286Z,99.90
2022-09-11T14:26:19.614Z,99.90
2022-09-11T14:28:59.746Z,99.90
2022-09-11T14:31:32.527Z,99.90
2022-09-11T14:34:26.535Z,99.90
2022-09-11T14:36:53.688Z,99.90
2022-09-11T14:39:33.891Z,99.90
2022-09-11T14:42:06.230Z,99.90
2022-09-11T14:44:35.710Z,99.90
2022-09-11T14:47:03.186Z,99.90
2022-09-11T14:49:30.675Z,99.90
2022-09-11T14:52:00.194Z,99.90
2022-09-11T14:54:33.099Z,99.90
2022-09-11T14:57:01.193Z,99.90
2022-09-11T14:59:31.459Z,99.90
2022-09-11T15:01:59.039Z,99.90
2022-09-11T15:04:27.524Z,99.90
2022-09-11T15:06:55.684Z,99.90
2022-09-11T15:09:24.632Z,99.90
2022-09-11T15:11:53.204Z,99.90
2022-09-11T15:14:38.552Z,99.90
2022-09-11T15:17:11.279Z,99.90
2022-09-11T15:19:38.711Z,99.90
2022-09-11T15:22:07.408Z,99.90
2022-09-11T15:24:35.056Z,99.90
2022-09-11T15:27:03.999Z,99.90
2022-09-11T15:29:31.853Z,99.90
2022-09-11T15:32:02.153Z,99.90
2022-09-11T15:34:31.935Z,99.90
2022-09-11T15:37:00.132Z,99.90
2022-09-11T15:39:28.276Z,99.90
2022-09-11T15:41:56.885Z,99.90
2022-09-11T15:44:27.514Z,99.90
2022-09-11T15:46:56.953Z,99.90
2022-09-11T15:49:24.988Z,99.90
2022-09-11T15:51:56.541Z,99.90
2022-09-11T15:54:24.292Z,99.90
2022-09-11T15:56:52.259Z,99.90
2022-09-11T15:59:19.915Z,99.90
2022-09-11T16:01:47.699Z,99.90
2022-09-11T16:04:20.337Z,99.90
2022-09-11T16:06:49.051Z,99.90
2022-09-11T16:09:19.070Z,99.90
2022-09-11T16:11:48.134Z,99.90
2022-09-11T16:14:20.090Z,99.90
2022-09-11T16:16:48.289Z,99.90
2022-09-11T16:19:20.703Z,99.90
2022-09-11T16:21:49.111Z,99.90
2022-09-11T16:24:16.941Z,99.90
2022-09-11T16:26:44.996Z,99.90
2022-09-11T16:29:14.931Z,99.90
2022-09-11T16:31:42.945Z,99.90
2022-09-11T16:34:11.471Z,99.90
2022-09-11T16:36:39.272Z,99.90
2022-09-11T16:39:08.128Z,99.90
2022-09-11T16:41:37.228Z,99.90
2022-09-11T16:44:05.883Z,99.90
2022-09-11T16:46:34.171Z,99.90
2022-09-11T16:49:02.209Z,99.90
2022-09-11T16:51:30.471Z,99.90
2022-09-11T16:53:57.946Z,99.90
2022-09-11T16:56:26.025Z,99.90
2022-09-11T16:58:54.809Z,99.90
2022-09-11T17:01:25.065Z,99.90
2022-09-11T17:03:56.507Z,99.90
2022-09-11T17:06:30.220Z,99.90
2022-09-11T17:09:00.105Z,99.90
2022-09-11T17:11:29.447Z,99.90
2022-09-11T17:13:57.010Z,99.90
2022-09-11T17:16:27.813Z,99.90
2022-09-11T17:18:56.794Z,99.90
2022-09-11T17:21:25.851Z,99.90
2022-09-11T17:23:57.639Z,99.90
2022-09-11T17:26:25.324Z,99.90
2022-09-11T17:28:53.425Z,99.90
2022-09-11T17:31:21.825Z,99.90
2022-09-11T17:33:49.874Z,99.90
2022-09-11T17:36:19.803Z,99.90
2022-09-11T17:38:49.467Z,99.90
2022-09-11T17:41:17.019Z,99.90
2022-09-11T17:43:44.406Z,99.90
2022-09-11T17:46:15.236Z,99.90
2022-09-11T17:48:43.757Z,99.90
2022-09-11T17:51:14.311Z,99.90
2022-09-11T17:53:44.683Z,99.90
2022-09-11T17:56:18.269Z,99.90
2022-09-11T17:58:49.338Z,99.90
2022-09-11T18:01:17.308Z,99.90
2022-09-11T18:03:49.596Z,99.90
2022-09-11T18:06:22.340Z,99.90
2022-09-11T18:08:49.699Z,99.90
2022-09-11T18:11:17.477Z,99.90
2022-09-11T18:13:45.016Z,99.90
2022-09-11T18:16:12.535Z,99.90
2022-09-11T18:18:40.333Z,99.90
2022-09-11T18:21:09.187Z,99.90
2022-09-11T18:23:42.609Z,99.90
2022-09-11T18:26:10.483Z,99.90
2022-09-11T18:28:39.788Z,99.90
2022-09-11T18:31:07.680Z,99.90
2022-09-11T18:33:34.958Z,99.90
2022-09-11T18:36:08.702Z,99.90
2022-09-11T18:38:37.555Z,99.90
2022-09-11T18:41:05.367Z,99.90
2022-09-11T18:43:33.752Z,99.90
2022-09-11T18:46:04.031Z,99.90
2022-09-11T18:48:31.811Z,99.90
2022-09-11T18:51:08.653Z,99.90
2022-09-11T18:53:36.319Z,99.90
2022-09-11T18:56:05.258Z,99.90
2022-09-11T18:58:34.024Z,99.90
2022-09-11T19:01:07.079Z,99.90
2022-09-11T19:03:34.871Z,99.90
2022-09-11T19:06:10.868Z,99.90
2022-09-11T19:08:39.614Z,99.90
2022-09-11T19:11:12.499Z,99.90
2022-09-11T19:13:40.451Z,99.90
2022-09-11T19:16:07.982Z,99.90
2022-09-11T19:18:36.592Z,99.90
2022-09-11T19:21:12.250Z,99.90
2022-09-11T19:23:43.772Z,99.90
2022-09-11T19:26:18.269Z,99.90
2022-09-11T19:28:47.352Z,99.90
2022-09-11T19:31:17.032Z,99.90
2022-09-11T19:33:44.929Z,99.90
2022-09-11T19:36:25.806Z,99.90
2022-09-11T19:39:00.629Z,99.90
2022-09-11T19:41:31.073Z,99.90
2022-09-11T19:44:00.515Z,99.90
2022-09-11T19:46:29.504Z,99.90
2022-09-11T19:49:00.601Z,99.90
2022-09-11T19:51:34.034Z,99.90
2022-09-11T19:54:02.876Z,99.90
2022-09-11T19:56:31.601Z,99.90
2022-09-11T19:59:00.345Z,99.90
2022-09-11T20:01:29.664Z,99.90
2022-09-11T20:03:58.005Z,99.90
2022-09-11T20:06:28.912Z,99.90
2022-09-11T20:09:19.693Z,99.90
2022-09-11T20:11:46.346Z,99.90
2022-09-11T20:14:13.722Z,99.90
2022-09-11T20:16:41.457Z,99.90
2022-09-11T20:19:10.446Z,99.90
2022-09-11T20:21:38.603Z,99.90
2022-09-11T20:24:09.485Z,99.90
2022-09-11T20:26:37.102Z,99.90
2022-09-11T20:29:07.208Z,99.90
2022-09-11T20:31:46.536Z,99.90
2022-09-11T20:34:16.382Z,99.90
2022-09-11T20:36:43.800Z,99.90
2022-09-11T20:39:13.833Z,99.90
2022-09-11T20:41:41.420Z,99.90
2022-09-11T20:44:08.750Z,99.90
2022-09-11T20:46:36.243Z,99.90
2022-09-11T20:49:05.127Z,99.90
2022-09-11T20:51:34.194Z,99.90
2022-09-11T20:54:01.789Z,99.90
2022-09-11T20:56:29.280Z,99.90
2022-09-11T20:58:57.620Z,99.90
2022-09-11T21:01:26.904Z,99.90
2022-09-11T21:03:56.599Z,99.90
2022-09-11T21:06:30.227Z,99.90
2022-09-11T21:09:03.885Z,99.90
2022-09-11T21:11:31.491Z,99.90
2022-09-11T21:13:59.503Z,99.90
2022-09-11T21:16:27.177Z,99.90
2022-09-11T21:18:57.491Z,99.90
2022-09-11T21:21:26.726Z,99.90
2022-09-11T21:23:55.607Z,99.90
2022-09-11T21:26:23.403Z,99.90
2022-09-11T21:28:50.667Z,99.90
2022-09-11T21:31:19.806Z,99.90
2022-09-11T21:33:47.276Z,99.90
2022-09-11T21:36:14.782Z,99.90
2022-09-11T21:38:42.193Z,99.90
2022-09-11T21:41:12.201Z,99.90
2022-09-11T21:43:40.094Z,99.90
2022-09-11T21:46:09.212Z,99.90
2022-09-11T21:48:38.126Z,99.90
2022-09-11T21:51:14.292Z,99.90
2022-09-11T21:53:44.795Z,99.90
2022-09-11T21:56:27.220Z,99.90
2022-09-11T21:58:55.109Z,99.90
2022-09-11T22:01:24.973Z,99.90
2022-09-11T22:03:52.918Z,99.90
2022-09-11T22:06:23.883Z,99.90
2022-09-11T22:08:51.915Z,99.90
2022-09-11T22:11:21.062Z,99.90
2022-09-11T22:13:48.874Z,99.90
2022-09-11T22:16:18.445Z,99.90
2022-09-11T22:18:49.443Z,99.90
2022-09-11T22:21:17.153Z,99.90
2022-09-11T22:23:44.996Z,99.90
2022-09-11T22:26:15.674Z,99.90
2022-09-11T22:28:43.992Z,99.90
2022-09-11T22:31:24.050Z,99.90
2022-09-11T22:33:52.737Z,99.90
2022-09-11T22:36:26.185Z,99.90
2022-09-11T22:38:54.199Z,99.90
2022-09-11T22:41:22.649Z,99.90
2022-09-11T22:43:53.067Z,99.90
2022-09-11T22:46:21.107Z,99.90
2022-09-11T22:48:48.624Z,99.90
2022-09-11T22:51:16.785Z,99.90
2022-09-11T22:53:44.613Z,99.90
2022-09-11T22:56:13.912Z,99.90
2022-09-11T22:58:41.479Z,99.90
2022-09-11T23:01:11.903Z,99.90
2022-09-11T23:03:39.279Z,99.90
2022-09-11T23:06:25.242Z,99.90
2022-09-11T23:08:52.795Z,99.90
2022-09-11T23:11:20.256Z,99.90
2022-09-11T23:13:48.719Z,99.90
2022-09-11T23:16:19.647Z,99.90
2022-09-11T23:18:52.645Z,99.90
2022-09-11T23:21:20.163Z,99.90
2022-09-11T23:23:54.545Z,99.90
2022-09-11T23:26:23.046Z,99.90
2022-09-11T23:28:50.679Z,99.90
2022-09-11T23:31:20.546Z,99.90
2022-09-11T23:33:48.729Z,99.90
2022-09-11T23:36:16.549Z,99.90
2022-09-11T23:38:45.793Z,99.90
2022-09-11T23:41:13.658Z,99.90
2022-09-11T23:43:41.201Z,99.90
2022-09-11T23:46:08.883Z,99.90
2022-09-11T23:48:36.509Z,99.90
2022-09-11T23:51:04.013Z,99.90
2022-09-11T23:53:31.431Z,99.90
2022-09-11T23:55:59.206Z,99.90
2022-09-11T23:58:26.875Z,99.90
