createdAt,value
2017-09-26T00:02:22.655Z,16.70
2017-09-26T00:04:51.962Z,18.97
2017-09-26T00:07:21.199Z,15.97
2017-09-26T00:09:49.827Z,17.50
2017-09-26T00:12:18.403Z,16.20
2017-09-26T00:14:46.867Z,15.97
2017-09-26T00:17:15.464Z,15.67
2017-09-26T00:19:43.927Z,15.50
2017-09-26T00:22:12.403Z,15.17
2017-09-26T00:24:40.877Z,15.97
2017-09-26T00:27:09.167Z,15.60
2017-09-26T00:29:37.647Z,17.00
2017-09-26T00:32:05.764Z,17.33
2017-09-26T00:34:34.834Z,16.13
2017-09-26T00:37:03.243Z,16.93
2017-09-26T00:39:32.278Z,17.20
2017-09-26T00:42:00.767Z,17.70
2017-09-26T00:44:29.231Z,17.87
2017-09-26T00:46:57.711Z,16.60
2017-09-26T00:49:26.596Z,17.80
2017-09-26T00:51:55.475Z,18.10
2017-09-26T00:54:24.731Z,17.17
2017-09-26T00:56:53.017Z,17.40
2017-09-26T00:59:21.308Z,18.40
2017-09-26T01:01:50.387Z,17.10
2017-09-26T01:04:18.040Z,17.23
2017-09-26T01:06:50.175Z,20.20
2017-09-26T01:09:18.643Z,17.63
2017-09-26T01:11:47.894Z,20.00
2017-09-26T01:14:18.168Z,17.53
2017-09-26T01:16:47.215Z,18.50
2017-09-26T01:19:15.678Z,16.07
2017-09-26T01:21:43.968Z,17.53
2017-09-26T01:24:12.458Z,19.43
2017-09-26T01:26:40.763Z,20.50
2017-09-26T01:29:09.067Z,18.57
2017-09-26T01:31:38.192Z,19.77
2017-09-26T01:34:06.663Z,20.73
2017-09-26T01:36:35.156Z,19.93
2017-09-26T01:39:03.075Z,21.20
2017-09-26T01:41:31.567Z,20.80
2017-09-26T01:44:00.036Z,19.93
2017-09-26T01:46:28.684Z,19.27
2017-09-26T01:48:56.983Z,18.23
2017-09-26T01:51:25.275Z,20.53
2017-09-26T01:53:53.555Z,18.03
2017-09-26T01:56:22.448Z,20.90
2017-09-26T01:59:10.588Z,20.27
2017-09-26T02:01:39.043Z,19.07
2017-09-26T02:04:07.524Z,20.53
2017-09-26T02:06:35.996Z,21.23
2017-09-26T02:09:03.570Z,21.60
2017-09-26T02:11:32.046Z,20.60
2017-09-26T02:14:00.523Z,20.70
2017-09-26T02:16:29.007Z,20.23
2017-09-26T02:18:57.475Z,21.37
2017-09-26T02:21:25.958Z,19.17
2017-09-26T02:23:54.259Z,21.37
2017-09-26T02:26:22.770Z,18.90
2017-09-26T02:28:51.248Z,16.83
2017-09-26T02:31:19.723Z,18.03
2017-09-26T02:33:48.179Z,18.17
2017-09-26T02:36:16.661Z,20.10
2017-09-26T02:38:45.123Z,21.33
2017-09-26T02:41:13.627Z,21.67
2017-09-26T02:43:42.110Z,22.63
2017-09-26T02:46:10.612Z,25.67
2017-09-26T02:48:39.092Z,23.73
2017-09-26T02:51:07.556Z,24.83
2017-09-26T02:53:36.039Z,24.93
2017-09-26T02:56:04.522Z,22.57
2017-09-26T02:58:33.003Z,21.77
2017-09-26T03:01:01.472Z,22.80
2017-09-26T03:03:29.983Z,19.97
2017-09-26T03:05:58.443Z,21.80
2017-09-26T03:08:26.921Z,25.10
2017-09-26T03:10:55.396Z,21.57
2017-09-26T03:13:23.939Z,21.93
2017-09-26T03:15:52.423Z,22.70
2017-09-26T03:18:20.890Z,22.17
2017-09-26T03:20:49.382Z,20.90
2017-09-26T03:23:17.842Z,20.63
2017-09-26T03:25:46.335Z,21.50
2017-09-26T03:28:14.888Z,21.97
2017-09-26T03:30:43.160Z,23.67
2017-09-26T03:33:11.640Z,23.03
2017-09-26T03:35:39.911Z,23.40
2017-09-26T03:38:08.974Z,24.37
2017-09-26T03:40:38.210Z,26.23
2017-09-26T03:43:07.448Z,25.77
2017-09-26T03:45:35.715Z,24.03
2017-09-26T03:48:04.203Z,21.37
2017-09-26T03:50:32.776Z,22.97
2017-09-26T03:53:01.075Z,22.33
2017-09-26T03:55:29.535Z,23.57
2017-09-26T03:57:57.800Z,22.00
2017-09-26T04:00:26.208Z,22.37
2017-09-26T04:02:54.479Z,23.50
2017-09-26T04:05:22.731Z,22.50
2017-09-26T04:07:50.571Z,21.37
2017-09-26T04:10:19.827Z,20.17
2017-09-26T04:12:48.302Z,19.77
2017-09-26T04:15:16.767Z,19.20
2017-09-26T04:17:45.263Z,19.90
2017-09-26T04:20:13.808Z,22.83
2017-09-26T04:22:43.046Z,21.57
2017-09-26T04:25:11.347Z,23.77
2017-09-26T04:27:39.796Z,20.83
2017-09-26T04:30:07.903Z,22.70
2017-09-26T04:32:36.371Z,22.77
2017-09-26T04:35:04.954Z,23.50
2017-09-26T04:37:33.439Z,23.67
2017-09-26T04:40:02.009Z,25.10
2017-09-26T04:42:30.332Z,23.93
2017-09-26T04:45:00.471Z,26.10
2017-09-26T04:47:29.722Z,27.17
2017-09-26T04:49:58.196Z,24.93
2017-09-26T04:52:26.663Z,24.10
2017-09-26T04:54:55.247Z,23.27
2017-09-26T04:57:24.480Z,23.90
2017-09-26T04:59:52.965Z,22.20
2017-09-26T05:02:21.443Z,22.13
2017-09-26T05:04:49.736Z,22.10
2017-09-26T05:07:18.215Z,21.93
2017-09-26T05:09:46.878Z,20.00
2017-09-26T05:12:15.367Z,22.40
2017-09-26T05:14:43.831Z,23.93
2017-09-26T05:17:12.323Z,22.73
2017-09-26T05:19:40.827Z,24.07
2017-09-26T05:22:09.335Z,24.77
2017-09-26T05:24:37.811Z,23.37
2017-09-26T05:27:06.297Z,24.93
2017-09-26T05:29:34.793Z,24.17
2017-09-26T05:32:04.052Z,24.77
2017-09-26T05:34:32.512Z,28.43
2017-09-26T05:37:00.998Z,25.00
2017-09-26T05:39:29.484Z,25.90
2017-09-26T05:41:57.955Z,23.03
2017-09-26T05:44:26.439Z,25.10
2017-09-26T05:46:54.907Z,24.97
2017-09-26T05:49:24.175Z,25.60
2017-09-26T05:51:52.717Z,27.10
2017-09-26T05:54:21.179Z,25.83
2017-09-26T05:56:49.671Z,25.00
2017-09-26T05:59:18.147Z,25.67
2017-09-26T06:01:46.627Z,26.67
2017-09-26T06:04:15.959Z,25.90
2017-09-26T06:06:44.537Z,29.27
2017-09-26T06:09:13.003Z,31.67
2017-09-26T06:11:41.480Z,32.50
2017-09-26T06:14:09.956Z,35.17
2017-09-26T06:16:38.695Z,35.40
2017-09-26T06:19:07.159Z,35.33
2017-09-26T06:21:35.658Z,33.33
2017-09-26T06:24:03.931Z,34.83
2017-09-26T06:26:32.363Z,31.23
2017-09-26T06:29:01.413Z,29.50
2017-09-26T06:31:29.718Z,29.57
2017-09-26T06:33:59.704Z,29.40
2017-09-26T06:36:28.182Z,28.07
2017-09-26T06:38:56.665Z,24.10
2017-09-26T06:41:25.123Z,26.73
2017-09-26T06:43:53.612Z,25.70
2017-09-26T06:46:22.068Z,26.03
2017-09-26T06:48:51.315Z,24.97
2017-09-26T06:51:19.783Z,24.40
2017-09-26T06:53:48.256Z,27.10
2017-09-26T06:56:16.742Z,26.90
2017-09-26T06:58:45.230Z,27.07
2017-09-26T07:01:13.730Z,32.00
2017-09-26T07:03:42.204Z,36.17
2017-09-26T07:06:10.673Z,35.23
2017-09-26T07:08:39.153Z,35.07
2017-09-26T07:11:07.624Z,34.83
2017-09-26T07:13:36.272Z,34.07
2017-09-26T07:16:04.752Z,34.83
2017-09-26T07:18:33.484Z,36.50
2017-09-26T07:21:01.968Z,36.37
2017-09-26T07:23:30.431Z,36.70
2017-09-26T07:25:59.679Z,35.60
2017-09-26T07:28:28.147Z,36.30
2017-09-26T07:30:56.632Z,33.47
2017-09-26T07:33:25.107Z,33.53
2017-09-26T07:35:53.574Z,33.63
2017-09-26T07:38:22.094Z,36.67
2017-09-26T07:40:50.779Z,35.33
2017-09-26T07:43:19.268Z,35.70
2017-09-26T07:45:47.739Z,34.40
2017-09-26T07:48:16.053Z,34.10
2017-09-26T07:50:45.116Z,36.67
2017-09-26T07:53:13.580Z,34.63
2017-09-26T07:55:42.204Z,35.20
2017-09-26T07:58:10.679Z,36.03
2017-09-26T08:00:39.820Z,33.87
2017-09-26T08:03:09.062Z,33.90
2017-09-26T08:05:38.298Z,35.60
2017-09-26T08:08:07.492Z,30.97
2017-09-26T08:10:36.135Z,30.80
2017-09-26T08:13:04.663Z,31.10
2017-09-26T08:15:33.140Z,29.53
2017-09-26T08:18:01.628Z,30.27
2017-09-26T08:20:30.107Z,31.30
2017-09-26T08:22:58.627Z,28.90
2017-09-26T08:25:27.975Z,28.70
2017-09-26T08:27:56.464Z,28.33
2017-09-26T08:30:24.929Z,30.10
2017-09-26T08:32:53.406Z,29.47
2017-09-26T08:35:21.992Z,28.60
2017-09-26T08:37:50.473Z,30.80
2017-09-26T08:40:18.767Z,27.73
2017-09-26T08:42:47.264Z,30.77
2017-09-26T08:45:15.757Z,31.00
2017-09-26T08:47:44.225Z,27.50
2017-09-26T08:50:12.739Z,28.70
2017-09-26T08:52:41.969Z,28.47
2017-09-26T08:55:10.543Z,29.60
2017-09-26T08:57:39.036Z,28.47
2017-09-26T09:00:07.503Z,30.60
2017-09-26T09:02:36.752Z,31.50
2017-09-26T09:05:05.211Z,32.23
2017-09-26T09:07:33.514Z,34.07
2017-09-26T09:10:02.079Z,34.27
2017-09-26T09:12:30.602Z,33.80
2017-09-26T09:14:59.064Z,32.97
2017-09-26T09:17:27.552Z,31.23
2017-09-26T09:19:56.040Z,32.10
2017-09-26T09:22:24.519Z,32.50
2017-09-26T09:24:52.986Z,33.30
2017-09-26T09:27:21.484Z,29.27
2017-09-26T09:29:50.986Z,31.40
2017-09-26T09:32:19.475Z,30.93
2017-09-26T09:34:47.934Z,32.17
2017-09-26T09:37:16.411Z,31.27
2017-09-26T09:39:44.995Z,29.30
2017-09-26T09:42:13.485Z,30.17
2017-09-26T09:44:41.965Z,29.07
2017-09-26T09:47:10.444Z,28.53
2017-09-26T09:49:38.935Z,30.47
2017-09-26T09:52:07.089Z,31.60
2017-09-26T09:54:35.782Z,30.50
2017-09-26T09:57:04.264Z,30.07
2017-09-26T09:59:32.845Z,29.30
2017-09-26T10:02:01.337Z,25.87
2017-09-26T10:04:29.815Z,28.17
2017-09-26T10:06:58.305Z,24.60
2017-09-26T10:09:26.768Z,26.17
2017-09-26T10:11:55.235Z,23.77
2017-09-26T10:14:24.483Z,23.20
2017-09-26T10:16:53.043Z,23.60
2017-09-26T10:19:21.530Z,21.60
2017-09-26T10:21:50.022Z,18.90
2017-09-26T10:24:18.516Z,18.60
2017-09-26T10:26:47.136Z,23.87
2017-09-26T10:29:16.398Z,23.20
2017-09-26T10:31:45.876Z,21.50
2017-09-26T10:34:14.362Z,20.70
2017-09-26T10:36:42.864Z,20.50
2017-09-26T10:39:11.335Z,20.17
2017-09-26T10:41:39.810Z,18.00
2017-09-26T10:44:09.206Z,19.50
2017-09-26T10:46:37.693Z,17.30
2017-09-26T10:49:06.252Z,18.60
2017-09-26T10:51:35.168Z,18.43
2017-09-26T10:54:03.724Z,16.93
2017-09-26T10:56:32.946Z,18.70
2017-09-26T10:59:01.452Z,20.27
2017-09-26T11:01:29.941Z,19.70
2017-09-26T11:03:58.572Z,20.10
2017-09-26T11:06:27.847Z,17.93
2017-09-26T11:08:56.322Z,18.70
2017-09-26T11:11:24.795Z,18.70
2017-09-26T11:13:53.360Z,18.10
2017-09-26T11:16:21.823Z,17.00
2017-09-26T11:18:50.881Z,16.53
2017-09-26T11:21:19.173Z,16.77
2017-09-26T11:23:47.452Z,17.00
2017-09-26T11:26:15.947Z,19.00
2017-09-26T11:28:44.447Z,18.63
2017-09-26T11:31:12.931Z,17.00
2017-09-26T11:33:41.412Z,18.20
2017-09-26T11:36:09.895Z,15.30
2017-09-26T11:38:38.288Z,16.07
2017-09-26T11:41:06.781Z,18.13
2017-09-26T11:43:35.247Z,14.97
2017-09-26T11:46:03.799Z,14.50
2017-09-26T11:48:33.351Z,15.83
2017-09-26T11:51:01.815Z,15.87
2017-09-26T11:53:30.303Z,16.47
2017-09-26T11:55:58.776Z,16.70
2017-09-26T11:58:27.251Z,17.77
2017-09-26T12:00:56.300Z,18.10
2017-09-26T12:03:24.762Z,19.40
2017-09-26T12:05:53.259Z,18.70
2017-09-26T12:08:21.772Z,18.60
2017-09-26T12:10:50.302Z,16.67
2017-09-26T12:13:24.423Z,14.40
2017-09-26T12:15:52.887Z,15.47
2017-09-26T12:18:21.354Z,14.00
2017-09-26T12:20:50.743Z,17.80
2017-09-26T12:23:19.248Z,14.90
2017-09-26T12:25:47.991Z,14.73
2017-09-26T12:28:16.483Z,15.37
2017-09-26T12:30:44.984Z,13.83
2017-09-26T12:33:14.226Z,13.87
2017-09-26T12:35:42.691Z,16.07
2017-09-26T12:38:11.171Z,15.93
2017-09-26T12:40:39.645Z,14.00
2017-09-26T12:43:08.912Z,14.67
2017-09-26T12:45:37.383Z,15.60
2017-09-26T12:48:05.875Z,15.97
2017-09-26T12:50:34.448Z,14.50
2017-09-26T12:53:02.961Z,13.80
2017-09-26T12:55:32.196Z,14.97
2017-09-26T12:58:00.690Z,13.53
2017-09-26T13:00:29.175Z,14.33
2017-09-26T13:02:57.634Z,14.10
2017-09-26T13:05:26.136Z,15.43
2017-09-26T13:07:54.615Z,13.57
2017-09-26T13:10:23.224Z,17.13
2017-09-26T13:12:51.695Z,15.17
2017-09-26T13:15:20.183Z,15.13
2017-09-26T13:17:48.640Z,16.30
2017-09-26T13:20:17.143Z,14.80
2017-09-26T13:22:45.627Z,13.83
2017-09-26T13:25:14.171Z,15.70
2017-09-26T13:27:43.467Z,14.87
2017-09-26T13:30:12.710Z,15.97
2017-09-26T13:32:41.188Z,16.47
2017-09-26T13:35:09.687Z,17.80
2017-09-26T13:37:38.150Z,15.33
2017-09-26T13:40:06.649Z,15.77
2017-09-26T13:42:35.211Z,15.20
2017-09-26T13:45:03.689Z,15.27
2017-09-26T13:47:32.262Z,12.73
2017-09-26T13:50:00.746Z,15.50
2017-09-26T13:52:29.235Z,14.03
2017-09-26T13:54:57.715Z,13.93
2017-09-26T13:57:25.986Z,15.20
2017-09-26T13:59:54.450Z,17.80
2017-09-26T14:02:23.681Z,17.97
2017-09-26T14:04:52.428Z,16.27
2017-09-26T14:07:20.899Z,17.37
2017-09-26T14:09:49.396Z,15.60
2017-09-26T14:12:17.891Z,14.97
2017-09-26T14:14:47.148Z,15.47
2017-09-26T14:17:15.651Z,14.20
2017-09-26T14:19:44.132Z,13.77
2017-09-26T14:22:12.632Z,12.87
2017-09-26T14:24:41.162Z,11.13
2017-09-26T14:27:09.677Z,11.30
2017-09-26T14:29:38.141Z,12.00
2017-09-26T14:32:06.619Z,10.27
2017-09-26T14:34:35.188Z,10.87
2017-09-26T14:37:03.660Z,10.60
2017-09-26T14:39:32.144Z,10.87
2017-09-26T14:42:00.654Z,11.10
2017-09-26T14:44:29.242Z,12.40
2017-09-26T14:46:57.722Z,11.20
2017-09-26T14:49:26.246Z,10.97
2017-09-26T14:51:54.716Z,10.50
2017-09-26T14:54:22.860Z,10.70
2017-09-26T14:56:51.342Z,9.40
2017-09-26T14:59:19.827Z,9.50
2017-09-26T15:01:48.296Z,15.43
2017-09-26T15:04:16.874Z,17.33
2017-09-26T15:06:45.355Z,20.50
2017-09-26T15:09:13.818Z,18.00
2017-09-26T15:11:43.055Z,19.43
2017-09-26T15:14:11.627Z,19.43
2017-09-26T15:16:40.089Z,18.80
2017-09-26T15:19:08.751Z,21.17
2017-09-26T15:21:37.350Z,23.20
2017-09-26T15:24:06.612Z,25.80
2017-09-26T15:26:35.085Z,28.80
2017-09-26T15:29:03.660Z,30.13
2017-09-26T15:31:32.146Z,35.17
2017-09-26T15:34:00.628Z,33.30
2017-09-26T15:36:29.103Z,36.90
2017-09-26T15:38:57.711Z,35.40
2017-09-26T15:41:26.272Z,36.73
2017-09-26T15:43:54.743Z,38.60
2017-09-26T15:46:23.330Z,35.33
2017-09-26T15:48:51.815Z,35.33
2017-09-26T15:51:20.288Z,34.97
2017-09-26T15:53:48.771Z,37.27
2017-09-26T15:56:17.253Z,33.83
2017-09-26T15:58:45.722Z,21.30
2017-09-26T16:01:14.953Z,14.97
2017-09-26T16:03:43.585Z,11.50
2017-09-26T16:06:13.047Z,10.23
2017-09-26T16:08:41.524Z,9.60
2017-09-26T16:11:10.002Z,8.47
2017-09-26T16:13:38.463Z,7.47
2017-09-26T16:16:06.947Z,7.50
2017-09-26T16:18:35.435Z,9.80
2017-09-26T16:21:03.926Z,8.63
2017-09-26T16:23:32.399Z,9.10
2017-09-26T16:26:00.711Z,13.03
2017-09-26T16:28:29.283Z,10.10
2017-09-26T16:30:57.778Z,10.10
2017-09-26T16:33:26.350Z,9.73
2017-09-26T16:35:54.859Z,10.50
2017-09-26T16:38:23.334Z,12.00
2017-09-26T16:40:51.830Z,13.60
2017-09-26T16:43:20.314Z,13.57
2017-09-26T16:45:48.807Z,13.47
2017-09-26T16:48:17.284Z,13.60
2017-09-26T16:50:46.524Z,12.03
2017-09-26T16:53:15.019Z,13.93
2017-09-26T16:55:43.495Z,13.10
2017-09-26T16:58:11.995Z,14.87
2017-09-26T17:00:40.478Z,13.40
2017-09-26T17:03:08.988Z,12.87
2017-09-26T17:05:38.226Z,13.73
2017-09-26T17:08:07.476Z,15.03
2017-09-26T17:10:35.956Z,13.80
2017-09-26T17:13:04.443Z,15.47
2017-09-26T17:15:32.908Z,15.97
2017-09-26T17:18:01.409Z,15.90
2017-09-26T17:20:29.728Z,16.30
2017-09-26T17:22:59.018Z,15.70
2017-09-26T17:25:28.302Z,16.17
2017-09-26T17:27:56.771Z,16.60
2017-09-26T17:30:25.292Z,16.80
2017-09-26T17:32:54.543Z,16.73
2017-09-26T17:35:23.047Z,16.00
2017-09-26T17:37:51.541Z,16.67
2017-09-26T17:40:20.059Z,18.33
2017-09-26T17:42:49.104Z,20.43
2017-09-26T17:45:17.595Z,18.40
2017-09-26T17:47:46.076Z,19.40
2017-09-26T17:50:14.584Z,19.00
2017-09-26T17:52:43.844Z,20.17
2017-09-26T17:55:12.340Z,20.37
2017-09-26T17:57:40.877Z,19.30
2017-09-26T18:00:09.543Z,19.03
2017-09-26T18:02:38.107Z,18.90
2017-09-26T18:05:06.398Z,19.30
2017-09-26T18:07:35.656Z,18.33
2017-09-26T18:10:04.149Z,19.67
2017-09-26T18:12:33.251Z,18.70
2017-09-26T18:15:01.985Z,21.33
2017-09-26T18:17:31.233Z,21.90
2017-09-26T18:19:59.741Z,21.43
2017-09-26T18:22:28.231Z,21.80
2017-09-26T18:24:56.754Z,23.23
2017-09-26T18:27:25.304Z,23.77
2017-09-26T18:29:54.551Z,21.10
2017-09-26T18:32:23.137Z,24.27
2017-09-26T18:34:51.619Z,19.67
2017-09-26T18:37:19.931Z,19.27
2017-09-26T18:39:48.403Z,23.20
2017-09-26T18:42:16.968Z,24.30
2017-09-26T18:44:45.443Z,23.67
2017-09-26T18:47:13.939Z,23.27
2017-09-26T18:49:42.422Z,22.03
2017-09-26T18:52:10.916Z,21.20
2017-09-26T18:54:39.392Z,20.63
2017-09-26T18:57:07.864Z,19.93
2017-09-26T18:59:36.370Z,18.67
2017-09-26T19:02:04.922Z,19.37
2017-09-26T19:04:33.416Z,18.73
2017-09-26T19:07:01.943Z,18.60
2017-09-26T19:09:31.224Z,18.97
2017-09-26T19:12:01.208Z,18.90
2017-09-26T19:14:29.713Z,19.13
2017-09-26T19:16:58.174Z,20.00
2017-09-26T19:19:26.765Z,18.90
2017-09-26T19:21:55.402Z,17.87
2017-09-26T19:24:24.675Z,19.07
2017-09-26T19:26:53.172Z,24.00
2017-09-26T19:29:21.665Z,22.40
2017-09-26T19:31:50.937Z,24.60
2017-09-26T19:34:19.407Z,25.20
2017-09-26T19:36:48.093Z,25.63
2017-09-26T19:39:16.573Z,26.80
2017-09-26T19:41:44.867Z,25.80
2017-09-26T19:44:13.372Z,24.37
2017-09-26T19:46:41.899Z,26.13
2017-09-26T19:49:10.524Z,24.83
2017-09-26T19:51:39.002Z,24.23
2017-09-26T19:54:07.502Z,25.37
2017-09-26T19:56:35.991Z,25.40
2017-09-26T19:59:04.509Z,24.43
2017-09-26T20:01:32.993Z,25.93
2017-09-26T20:04:01.473Z,25.73
2017-09-26T20:06:29.993Z,25.80
2017-09-26T20:08:58.498Z,24.67
2017-09-26T20:11:27.010Z,25.13
2017-09-26T20:13:56.268Z,27.70
2017-09-26T20:16:24.801Z,25.73
2017-09-26T20:18:53.351Z,24.00
2017-09-26T20:21:21.857Z,22.97
2017-09-26T20:23:51.100Z,23.03
2017-09-26T20:26:19.599Z,24.00
2017-09-26T20:28:48.154Z,27.90
2017-09-26T20:31:16.759Z,27.90
2017-09-26T20:33:45.248Z,26.90
2017-09-26T20:36:13.937Z,27.33
2017-09-26T20:38:42.442Z,28.93
2017-09-26T20:41:10.928Z,30.23
2017-09-26T20:43:39.403Z,27.70
2017-09-26T20:46:07.904Z,27.63
2017-09-26T20:48:37.295Z,28.23
2017-09-26T20:51:05.763Z,28.13
2017-09-26T20:53:35.010Z,28.80
2017-09-26T20:56:03.310Z,28.33
2017-09-26T20:58:31.972Z,26.90
2017-09-26T21:01:00.612Z,27.20
2017-09-26T21:03:29.174Z,27.00
2017-09-26T21:05:57.656Z,25.93
2017-09-26T21:08:26.170Z,24.90
2017-09-26T21:10:54.659Z,25.50
2017-09-26T21:13:23.144Z,26.53
2017-09-26T21:15:51.643Z,26.57
2017-09-26T21:18:20.164Z,26.57
2017-09-26T21:20:48.652Z,28.60
2017-09-26T21:23:17.125Z,27.63
2017-09-26T21:25:45.607Z,27.17
2017-09-26T21:28:14.919Z,27.93
2017-09-26T21:30:43.411Z,28.57
2017-09-26T21:33:11.712Z,24.60
2017-09-26T21:35:40.191Z,25.57
2017-09-26T21:38:10.179Z,26.30
2017-09-26T21:40:38.647Z,24.60
2017-09-26T21:43:07.116Z,26.47
2017-09-26T21:45:35.608Z,26.37
2017-09-26T21:48:04.093Z,27.27
2017-09-26T21:50:32.410Z,25.83
2017-09-26T21:53:00.955Z,25.07
2017-09-26T21:55:29.423Z,24.70
2017-09-26T21:57:58.747Z,24.07
2017-09-26T22:00:27.223Z,23.70
2017-09-26T22:02:55.671Z,25.97
2017-09-26T22:05:24.671Z,26.00
2017-09-26T22:07:53.911Z,26.77
2017-09-26T22:10:22.388Z,26.53
2017-09-26T22:12:50.867Z,25.77
2017-09-26T22:15:19.355Z,24.90
2017-09-26T22:17:47.860Z,26.20
2017-09-26T22:20:16.347Z,26.10
2017-09-26T22:22:44.851Z,25.30
2017-09-26T22:25:13.314Z,24.60
2017-09-26T22:27:41.848Z,25.60
2017-09-26T22:30:10.340Z,25.63
2017-09-26T22:32:38.804Z,25.63
2017-09-26T22:35:08.055Z,23.10
2017-09-26T22:37:36.518Z,24.00
2017-09-26T22:40:05.020Z,26.10
2017-09-26T22:42:33.486Z,26.00
2017-09-26T22:45:01.963Z,27.30
2017-09-26T22:47:30.443Z,26.23
2017-09-26T22:49:58.940Z,25.43
2017-09-26T22:52:27.411Z,26.67
2017-09-26T22:54:55.883Z,24.90
2017-09-26T22:57:24.383Z,24.50
2017-09-26T22:59:52.851Z,23.37
2017-09-26T23:02:21.316Z,25.40
2017-09-26T23:04:49.778Z,24.03
2017-09-26T23:07:19.051Z,25.10
2017-09-26T23:09:47.511Z,23.87
2017-09-26T23:12:15.992Z,24.20
2017-09-26T23:14:44.454Z,22.77
2017-09-26T23:17:12.950Z,24.30
2017-09-26T23:19:41.231Z,24.20
2017-09-26T23:22:09.719Z,23.60
2017-09-26T23:24:38.172Z,24.77
2017-09-26T23:27:06.643Z,24.30
2017-09-26T23:29:35.884Z,22.77
2017-09-26T23:32:04.359Z,26.00
2017-09-26T23:34:32.843Z,22.90
2017-09-26T23:37:01.302Z,21.27
2017-09-26T23:39:29.798Z,22.00
2017-09-26T23:41:58.266Z,21.57
2017-09-26T23:44:26.728Z,22.93
2017-09-26T23:46:55.975Z,22.27
2017-09-26T23:49:24.431Z,22.57
2017-09-26T23:51:52.914Z,24.33
2017-09-26T23:54:21.374Z,24.30
2017-09-26T23:56:50.623Z,22.90
2017-09-26T23:59:19.091Z,25.23
