createdAt,value
2019-02-14T00:01:16.365Z,45.06
2019-02-14T00:03:46.002Z,44.19
2019-02-14T00:06:15.576Z,43.68
2019-02-14T00:08:45.182Z,44.52
2019-02-14T00:11:14.707Z,43.90
2019-02-14T00:13:44.228Z,43.88
2019-02-14T00:16:14.244Z,44.22
2019-02-14T00:18:43.833Z,44.40
2019-02-14T00:21:13.356Z,44.36
2019-02-14T00:23:43.005Z,44.73
2019-02-14T00:26:12.540Z,44.83
2019-02-14T00:28:42.092Z,45.46
2019-02-14T00:31:11.598Z,45.57
2019-02-14T00:33:41.130Z,45.21
2019-02-14T00:36:10.758Z,45.60
2019-02-14T00:38:40.311Z,45.56
2019-02-14T00:41:09.804Z,45.20
2019-02-14T00:43:39.350Z,46.04
2019-02-14T00:46:08.952Z,44.90
2019-02-14T00:48:38.458Z,45.03
2019-02-14T00:51:07.959Z,45.40
2019-02-14T00:53:37.471Z,45.48
2019-02-14T00:56:07.019Z,45.61
2019-02-14T00:58:36.557Z,46.51
2019-02-14T01:01:06.117Z,47.81
2019-02-14T01:03:35.645Z,49.45
2019-02-14T01:06:05.239Z,48.84
2019-02-14T01:08:34.751Z,48.69
2019-02-14T01:11:04.326Z,47.82
2019-02-14T01:13:33.862Z,50.03
2019-02-14T01:16:03.408Z,45.88
2019-02-14T01:18:32.924Z,45.87
2019-02-14T01:21:02.439Z,44.68
2019-02-14T01:23:31.972Z,44.78
2019-02-14T01:26:01.551Z,45.67
2019-02-14T01:28:31.123Z,45.01
2019-02-14T01:31:00.675Z,45.63
2019-02-14T01:33:30.234Z,44.78
2019-02-14T01:35:59.760Z,45.06
2019-02-14T01:38:29.296Z,45.55
2019-02-14T01:40:58.832Z,46.17
2019-02-14T01:43:28.464Z,45.97
2019-02-14T01:45:58.018Z,46.97
2019-02-14T01:48:27.532Z,46.00
2019-02-14T01:50:57.141Z,46.52
2019-02-14T01:53:26.682Z,45.34
2019-02-14T01:55:56.235Z,44.81
2019-02-14T01:58:25.768Z,45.60
2019-02-14T02:00:55.442Z,46.69
2019-02-14T02:03:25.035Z,46.71
2019-02-14T02:05:54.607Z,48.50
2019-02-14T02:08:24.727Z,47.06
2019-02-14T02:10:54.360Z,45.83
2019-02-14T02:13:23.875Z,46.37
2019-02-14T02:15:53.448Z,45.77
2019-02-14T02:18:23.033Z,46.44
2019-02-14T02:20:52.646Z,46.64
2019-02-14T02:23:22.359Z,45.44
2019-02-14T02:25:51.860Z,45.53
2019-02-14T02:28:21.392Z,47.15
2019-02-14T02:30:50.901Z,47.03
2019-02-14T02:33:20.513Z,47.29
2019-02-14T02:35:50.176Z,47.83
2019-02-14T02:38:20.293Z,46.89
2019-02-14T02:40:49.900Z,46.46
2019-02-14T02:43:19.407Z,46.94
2019-02-14T02:45:48.985Z,47.36
2019-02-14T02:48:18.581Z,47.43
2019-02-14T02:50:48.101Z,47.25
2019-02-14T02:53:17.607Z,45.92
2019-02-14T02:55:47.171Z,44.59
2019-02-14T02:58:16.695Z,44.54
2019-02-14T03:00:46.317Z,44.56
2019-02-14T03:03:15.924Z,44.84
2019-02-14T03:05:45.650Z,45.54
2019-02-14T03:08:15.207Z,46.30
2019-02-14T03:10:44.850Z,47.37
2019-02-14T03:13:14.362Z,47.98
2019-02-14T03:15:43.902Z,47.25
2019-02-14T03:18:13.477Z,46.70
2019-02-14T03:20:43.072Z,46.87
2019-02-14T03:23:12.720Z,47.15
2019-02-14T03:25:42.336Z,46.93
2019-02-14T03:28:11.902Z,46.14
2019-02-14T03:30:41.451Z,46.69
2019-02-14T03:33:10.960Z,46.88
2019-02-14T03:35:40.575Z,46.93
2019-02-14T03:38:10.303Z,46.95
2019-02-14T03:40:39.891Z,47.12
2019-02-14T03:43:09.407Z,47.30
2019-02-14T03:45:38.965Z,47.45
2019-02-14T03:48:08.598Z,46.89
2019-02-14T03:50:38.178Z,46.26
2019-02-14T03:53:07.731Z,46.71
2019-02-14T03:55:37.318Z,47.05
2019-02-14T03:58:06.915Z,46.49
2019-02-14T04:00:37.778Z,46.34
2019-02-14T04:03:07.416Z,46.74
2019-02-14T04:05:37.027Z,46.12
2019-02-14T04:08:06.546Z,46.28
2019-02-14T04:10:36.067Z,46.61
2019-02-14T04:13:05.665Z,46.92
2019-02-14T04:15:35.247Z,46.60
2019-02-14T04:18:04.909Z,46.39
2019-02-14T04:20:34.440Z,47.14
2019-02-14T04:23:04.016Z,46.48
2019-02-14T04:25:33.532Z,46.37
2019-02-14T04:28:03.106Z,46.26
2019-02-14T04:30:32.610Z,47.13
2019-02-14T04:33:02.117Z,46.38
2019-02-14T04:35:31.612Z,47.80
2019-02-14T04:38:01.140Z,47.04
2019-02-14T04:40:33.623Z,54.53
2019-02-14T04:43:01.868Z,48.21
2019-02-14T04:45:31.368Z,47.48
2019-02-14T04:48:01.227Z,47.15
2019-02-14T04:50:30.713Z,47.48
2019-02-14T04:53:00.232Z,46.91
2019-02-14T04:55:29.799Z,47.01
2019-02-14T04:57:59.324Z,47.00
2019-02-14T05:00:28.901Z,47.19
2019-02-14T05:02:58.462Z,47.76
2019-02-14T05:05:27.979Z,46.81
2019-02-14T05:07:57.458Z,47.15
2019-02-14T05:10:27.012Z,47.59
2019-02-14T05:12:56.641Z,47.29
2019-02-14T05:15:26.154Z,48.36
2019-02-14T05:17:55.787Z,48.70
2019-02-14T05:20:25.316Z,47.87
2019-02-14T05:22:54.863Z,48.81
2019-02-14T05:25:24.372Z,49.12
2019-02-14T05:27:53.979Z,47.76
2019-02-14T05:30:23.467Z,48.82
2019-02-14T05:32:52.981Z,48.92
2019-02-14T05:35:22.568Z,48.78
2019-02-14T05:37:52.148Z,49.48
2019-02-14T05:40:22.000Z,48.50
2019-02-14T05:42:51.911Z,49.45
2019-02-14T05:45:21.455Z,48.33
2019-02-14T05:47:51.057Z,48.83
2019-02-14T05:50:20.691Z,48.73
2019-02-14T05:52:50.255Z,48.84
2019-02-14T05:55:19.854Z,48.36
2019-02-14T05:57:49.435Z,47.20
2019-02-14T06:00:19.621Z,47.13
2019-02-14T06:02:49.598Z,47.07
2019-02-14T06:05:19.103Z,46.93
2019-02-14T06:07:49.031Z,47.24
2019-02-14T06:10:20.055Z,46.94
2019-02-14T06:12:49.609Z,47.35
2019-02-14T06:15:19.153Z,46.63
2019-02-14T06:18:05.467Z,46.85
2019-02-14T06:20:34.995Z,46.54
2019-02-14T06:23:04.594Z,46.67
2019-02-14T06:25:34.179Z,47.54
2019-02-14T06:28:03.742Z,46.66
2019-02-14T06:30:33.235Z,46.52
2019-02-14T06:33:02.935Z,47.13
2019-02-14T06:35:32.453Z,47.06
2019-02-14T06:38:02.077Z,47.66
2019-02-14T06:40:31.568Z,48.27
2019-02-14T06:43:01.122Z,47.04
2019-02-14T06:45:30.672Z,47.48
2019-02-14T06:48:00.372Z,48.04
2019-02-14T06:50:34.792Z,48.14
2019-02-14T06:53:01.168Z,48.19
2019-02-14T06:55:30.724Z,48.18
2019-02-14T06:58:00.712Z,48.35
2019-02-14T07:00:30.203Z,48.47
2019-02-14T07:02:59.797Z,48.64
2019-02-14T07:05:29.310Z,48.71
2019-02-14T07:07:58.831Z,49.43
2019-02-14T07:10:28.308Z,49.79
2019-02-14T07:12:57.825Z,49.57
2019-02-14T07:15:27.387Z,49.80
2019-02-14T07:17:57.002Z,50.39
2019-02-14T07:20:26.474Z,50.61
2019-02-14T07:22:55.975Z,50.85
2019-02-14T07:25:25.594Z,50.47
2019-02-14T07:27:55.072Z,50.64
2019-02-14T07:30:24.635Z,51.71
2019-02-14T07:32:54.125Z,52.23
2019-02-14T07:35:23.647Z,52.04
2019-02-14T07:37:53.567Z,51.42
2019-02-14T07:40:23.072Z,50.95
2019-02-14T07:42:52.570Z,50.31
2019-02-14T07:45:22.176Z,55.65
2019-02-14T07:47:51.717Z,53.04
2019-02-14T07:50:21.222Z,51.41
2019-02-14T07:52:50.693Z,51.29
2019-02-14T07:55:20.161Z,50.51
2019-02-14T07:57:49.897Z,50.81
2019-02-14T08:00:19.487Z,50.96
2019-02-14T08:02:49.039Z,51.18
2019-02-14T08:05:18.656Z,51.30
2019-02-14T08:07:48.144Z,51.27
2019-02-14T08:10:17.742Z,51.76
2019-02-14T08:12:47.311Z,53.28
2019-02-14T08:15:16.829Z,53.13
2019-02-14T08:17:46.301Z,53.70
2019-02-14T08:20:15.883Z,53.64
2019-02-14T08:22:45.364Z,54.05
2019-02-14T08:25:14.951Z,54.93
2019-02-14T08:27:44.485Z,54.40
2019-02-14T08:30:15.055Z,54.39
2019-02-14T08:32:44.614Z,54.48
2019-02-14T08:35:14.116Z,54.15
2019-02-14T08:37:45.792Z,54.02
2019-02-14T08:40:17.669Z,54.18
2019-02-14T08:42:47.184Z,54.26
2019-02-14T08:45:16.695Z,54.55
2019-02-14T08:47:46.197Z,54.65
2019-02-14T08:50:15.657Z,54.81
2019-02-14T08:52:45.155Z,54.71
2019-02-14T08:55:14.637Z,55.01
2019-02-14T08:57:44.129Z,54.83
2019-02-14T09:00:13.797Z,54.52
2019-02-14T09:02:43.328Z,54.14
2019-02-14T09:05:13.614Z,54.01
2019-02-14T09:07:43.131Z,53.70
2019-02-14T09:10:13.178Z,53.63
2019-02-14T09:12:42.699Z,53.32
2019-02-14T09:15:12.409Z,53.01
2019-02-14T09:17:42.006Z,53.28
2019-02-14T09:20:12.483Z,53.35
2019-02-14T09:22:42.000Z,53.40
2019-02-14T09:25:11.624Z,53.55
2019-02-14T09:27:41.205Z,53.71
2019-02-14T09:30:10.831Z,53.86
2019-02-14T09:32:40.545Z,54.04
2019-02-14T09:35:10.081Z,54.20
2019-02-14T09:37:39.590Z,54.24
2019-02-14T09:40:10.275Z,53.91
2019-02-14T09:42:39.901Z,53.18
2019-02-14T09:45:10.413Z,52.97
2019-02-14T09:47:39.970Z,53.26
2019-02-14T09:50:10.690Z,53.21
2019-02-14T09:52:40.570Z,53.26
2019-02-14T09:55:10.579Z,54.02
2019-02-14T09:57:40.165Z,54.24
2019-02-14T10:00:12.362Z,53.99
2019-02-14T10:02:41.949Z,55.42
2019-02-14T10:05:11.922Z,56.45
2019-02-14T10:07:41.523Z,53.61
2019-02-14T10:10:13.723Z,54.96
2019-02-14T10:12:43.345Z,54.52
2019-02-14T10:15:13.301Z,54.33
2019-02-14T10:17:42.933Z,52.25
2019-02-14T10:20:14.154Z,54.15
2019-02-14T10:22:43.640Z,56.18
2019-02-14T10:25:13.345Z,56.34
2019-02-14T10:27:42.810Z,57.20
2019-02-14T10:30:14.882Z,58.36
2019-02-14T10:32:44.446Z,59.17
2019-02-14T10:35:14.095Z,60.04
2019-02-14T10:37:43.603Z,60.70
2019-02-14T10:40:13.923Z,61.65
2019-02-14T10:42:43.824Z,61.08
2019-02-14T10:45:17.332Z,57.99
2019-02-14T10:47:51.638Z,59.32
2019-02-14T10:50:31.053Z,60.36
2019-02-14T10:53:06.731Z,61.16
2019-02-14T10:55:36.645Z,58.46
2019-02-14T10:58:06.411Z,58.25
2019-02-14T11:00:36.159Z,54.63
2019-02-14T11:03:05.918Z,52.41
2019-02-14T11:05:35.680Z,56.14
2019-02-14T11:08:05.261Z,54.98
2019-02-14T11:10:34.981Z,57.81
2019-02-14T11:13:04.665Z,59.05
2019-02-14T11:15:34.455Z,57.78
2019-02-14T11:18:04.101Z,60.41
2019-02-14T11:20:33.766Z,60.54
2019-02-14T11:23:03.392Z,60.81
2019-02-14T11:25:34.134Z,60.63
2019-02-14T11:28:03.859Z,59.59
2019-02-14T11:30:33.606Z,61.49
2019-02-14T11:33:03.230Z,62.13
2019-02-14T11:35:32.890Z,60.44
2019-02-14T11:38:02.378Z,61.60
2019-02-14T11:40:31.885Z,62.88
2019-02-14T11:43:01.353Z,61.35
2019-02-14T11:45:30.945Z,56.28
2019-02-14T11:48:00.481Z,57.26
2019-02-14T11:50:29.954Z,54.79
2019-02-14T11:52:59.458Z,55.20
2019-02-14T11:55:28.954Z,54.48
2019-02-14T11:57:58.433Z,52.16
2019-02-14T12:00:28.034Z,53.77
2019-02-14T12:02:57.523Z,52.67
2019-02-14T12:05:27.020Z,53.11
2019-02-14T12:07:56.543Z,53.53
2019-02-14T12:10:26.061Z,58.50
2019-02-14T12:12:55.653Z,54.63
2019-02-14T12:15:25.180Z,59.45
2019-02-14T12:17:55.102Z,59.59
2019-02-14T12:20:24.622Z,57.44
2019-02-14T12:22:54.232Z,60.38
2019-02-14T12:25:23.937Z,56.35
2019-02-14T12:27:53.464Z,57.46
2019-02-14T12:30:23.695Z,52.75
2019-02-14T12:32:53.342Z,56.40
2019-02-14T12:35:22.983Z,60.22
2019-02-14T12:37:52.580Z,60.72
2019-02-14T12:40:22.245Z,62.02
2019-02-14T12:42:51.821Z,61.64
2019-02-14T12:45:23.607Z,58.06
2019-02-14T12:47:53.087Z,56.52
2019-02-14T12:50:22.642Z,54.63
2019-02-14T12:52:52.216Z,52.07
2019-02-14T12:55:21.828Z,42.63
2019-02-14T12:57:51.561Z,46.12
2019-02-14T13:00:21.917Z,53.74
2019-02-14T13:02:51.399Z,54.90
2019-02-14T13:05:20.875Z,46.57
2019-02-14T13:07:50.462Z,49.71
2019-02-14T13:10:20.986Z,49.66
2019-02-14T13:12:52.837Z,46.31
2019-02-14T13:15:23.659Z,48.57
2019-02-14T13:17:54.241Z,38.92
2019-02-14T13:20:24.602Z,40.83
2019-02-14T13:22:54.895Z,44.07
2019-02-14T13:25:24.752Z,45.27
2019-02-14T13:27:54.300Z,45.85
2019-02-14T13:30:23.932Z,46.79
2019-02-14T13:32:53.417Z,45.82
2019-02-14T13:35:23.874Z,47.58
2019-02-14T13:37:53.350Z,38.79
2019-02-14T13:40:22.902Z,41.78
2019-02-14T13:42:52.384Z,40.99
2019-02-14T13:45:23.097Z,40.56
2019-02-14T13:47:52.665Z,42.59
2019-02-14T13:50:22.237Z,43.56
2019-02-14T13:52:51.759Z,38.52
2019-02-14T13:55:24.036Z,39.57
2019-02-14T13:57:56.037Z,40.53
2019-02-14T14:00:29.037Z,42.00
2019-02-14T14:02:59.605Z,42.03
2019-02-14T14:05:30.902Z,43.06
2019-02-14T14:08:03.707Z,42.68
2019-02-14T14:10:35.009Z,44.40
2019-02-14T14:13:07.329Z,43.44
2019-02-14T14:15:40.126Z,46.92
2019-02-14T14:18:10.893Z,47.53
2019-02-14T14:20:40.338Z,48.30
2019-02-14T14:23:09.899Z,49.16
2019-02-14T14:25:39.335Z,48.51
2019-02-14T14:28:08.825Z,48.92
2019-02-14T14:30:38.372Z,45.99
2019-02-14T14:33:07.922Z,49.75
2019-02-14T14:35:37.520Z,51.46
2019-02-14T14:38:06.981Z,50.40
2019-02-14T14:40:36.530Z,45.52
2019-02-14T14:43:25.077Z,48.45
2019-02-14T14:46:13.589Z,50.86
2019-02-14T14:48:43.787Z,47.79
2019-02-14T14:51:13.339Z,44.00
2019-02-14T14:53:42.964Z,50.87
2019-02-14T14:56:12.519Z,48.20
2019-02-14T14:58:45.656Z,46.38
2019-02-14T15:01:15.314Z,50.51
2019-02-14T15:03:45.099Z,50.33
2019-02-14T15:06:14.746Z,50.09
2019-02-14T15:08:44.401Z,47.95
2019-02-14T15:11:13.888Z,45.74
2019-02-14T15:13:43.409Z,47.03
2019-02-14T15:16:12.983Z,45.71
2019-02-14T15:18:42.521Z,46.03
2019-02-14T15:21:12.264Z,46.14
2019-02-14T15:23:41.746Z,45.07
2019-02-14T15:26:11.230Z,44.31
2019-02-14T15:28:40.782Z,44.86
2019-02-14T15:31:10.284Z,43.79
2019-02-14T15:33:39.806Z,41.79
2019-02-14T15:36:09.398Z,43.19
2019-02-14T15:38:38.986Z,43.05
2019-02-14T15:41:08.454Z,42.55
2019-02-14T15:43:38.017Z,43.52
2019-02-14T15:46:07.511Z,42.90
2019-02-14T15:48:37.059Z,43.14
2019-02-14T15:51:06.660Z,42.63
2019-02-14T15:53:36.203Z,42.53
2019-02-14T15:56:07.683Z,41.92
2019-02-14T15:58:36.910Z,42.04
2019-02-14T16:01:06.568Z,41.03
2019-02-14T16:03:36.174Z,39.25
2019-02-14T16:06:06.207Z,39.49
2019-02-14T16:08:35.753Z,39.30
2019-02-14T16:11:05.322Z,38.44
2019-02-14T16:13:34.849Z,36.38
2019-02-14T16:16:04.435Z,34.77
2019-02-14T16:18:34.045Z,34.52
2019-02-14T16:21:05.658Z,33.95
2019-02-14T16:23:34.925Z,33.80
2019-02-14T16:26:04.514Z,33.73
2019-02-14T16:28:37.276Z,33.55
2019-02-14T16:31:06.721Z,33.41
2019-02-14T16:33:36.331Z,33.14
2019-02-14T16:36:05.941Z,33.09
2019-02-14T16:38:37.163Z,33.15
2019-02-14T16:41:06.735Z,33.08
2019-02-14T16:43:36.350Z,33.02
2019-02-14T16:46:06.003Z,32.91
2019-02-14T16:48:35.542Z,33.01
2019-02-14T16:51:05.174Z,33.20
2019-02-14T16:53:34.821Z,33.24
2019-02-14T16:56:05.067Z,33.25
2019-02-14T16:58:34.632Z,33.32
2019-02-14T17:01:04.703Z,34.32
2019-02-14T17:03:34.310Z,33.84
2019-02-14T17:06:03.888Z,33.36
2019-02-14T17:08:33.442Z,33.42
2019-02-14T17:11:03.107Z,33.68
2019-02-14T17:13:32.648Z,33.71
2019-02-14T17:16:02.129Z,33.59
2019-02-14T17:18:31.673Z,34.01
2019-02-14T17:21:01.361Z,38.54
2019-02-14T17:23:30.893Z,34.92
2019-02-14T17:26:00.452Z,34.48
2019-02-14T17:28:30.204Z,34.44
2019-02-14T17:30:59.743Z,34.55
2019-02-14T17:33:29.771Z,34.65
2019-02-14T17:35:59.492Z,34.77
2019-02-14T17:38:29.101Z,34.88
2019-02-14T17:40:58.689Z,34.79
2019-02-14T17:43:28.257Z,34.94
2019-02-14T17:45:57.767Z,35.06
2019-02-14T17:48:27.297Z,35.25
2019-02-14T17:50:56.900Z,35.38
2019-02-14T17:53:26.479Z,35.46
2019-02-14T17:55:56.025Z,35.56
2019-02-14T17:58:25.496Z,35.71
2019-02-14T18:00:55.015Z,35.76
2019-02-14T18:03:24.641Z,35.83
2019-02-14T18:05:54.161Z,35.88
2019-02-14T18:08:23.680Z,36.03
2019-02-14T18:10:55.209Z,36.16
2019-02-14T18:13:24.519Z,36.31
2019-02-14T18:15:54.014Z,36.34
2019-02-14T18:18:23.605Z,36.58
2019-02-14T18:20:53.382Z,36.77
2019-02-14T18:23:22.851Z,37.05
2019-02-14T18:25:52.418Z,37.07
2019-02-14T18:28:21.921Z,37.13
2019-02-14T18:30:51.463Z,37.18
2019-02-14T18:33:20.984Z,37.38
2019-02-14T18:35:50.597Z,37.37
2019-02-14T18:38:20.111Z,37.44
2019-02-14T18:40:49.623Z,37.45
2019-02-14T18:43:19.091Z,37.45
2019-02-14T18:45:48.643Z,37.62
2019-02-14T18:48:18.116Z,37.76
2019-02-14T18:50:47.923Z,37.75
2019-02-14T18:53:17.438Z,37.83
2019-02-14T18:55:46.945Z,37.94
2019-02-14T18:58:26.039Z,38.11
2019-02-14T19:00:49.706Z,38.08
2019-02-14T19:03:19.356Z,38.16
2019-02-14T19:05:49.187Z,38.14
2019-02-14T19:08:18.749Z,38.39
2019-02-14T19:10:48.249Z,38.59
2019-02-14T19:13:18.792Z,38.57
2019-02-14T19:15:48.609Z,38.59
2019-02-14T19:18:20.124Z,38.43
2019-02-14T19:20:49.579Z,38.45
2019-02-14T19:23:24.112Z,38.62
2019-02-14T19:25:50.797Z,38.81
2019-02-14T19:28:20.289Z,38.81
2019-02-14T19:30:49.763Z,38.79
2019-02-14T19:33:19.354Z,38.94
2019-02-14T19:35:48.849Z,38.86
2019-02-14T19:38:18.354Z,38.95
2019-02-14T19:40:47.935Z,38.98
2019-02-14T19:43:17.430Z,39.03
2019-02-14T19:45:46.922Z,39.29
2019-02-14T19:48:16.471Z,39.14
2019-02-14T19:50:46.314Z,39.33
2019-02-14T19:53:15.793Z,39.41
2019-02-14T19:55:45.337Z,39.28
2019-02-14T19:58:14.880Z,39.37
2019-02-14T20:00:44.371Z,39.58
2019-02-14T20:03:13.875Z,39.50
2019-02-14T20:05:43.394Z,39.81
2019-02-14T20:08:12.874Z,39.83
2019-02-14T20:10:42.459Z,39.91
2019-02-14T20:13:11.957Z,39.79
2019-02-14T20:15:41.456Z,39.92
2019-02-14T20:18:11.037Z,40.13
2019-02-14T20:20:40.524Z,40.06
2019-02-14T20:23:10.099Z,40.06
2019-02-14T20:25:39.622Z,40.21
2019-02-14T20:28:09.131Z,40.22
2019-02-14T20:30:38.630Z,40.28
2019-02-14T20:33:08.146Z,40.44
2019-02-14T20:35:37.723Z,40.48
2019-02-14T20:38:07.292Z,40.57
2019-02-14T20:40:36.800Z,40.77
2019-02-14T20:43:06.420Z,40.86
2019-02-14T20:45:35.959Z,40.92
2019-02-14T20:48:05.587Z,41.07
2019-02-14T20:50:35.248Z,41.21
2019-02-14T20:53:04.972Z,41.35
2019-02-14T20:55:34.548Z,41.33
2019-02-14T20:58:04.128Z,41.24
2019-02-14T21:00:35.626Z,41.08
2019-02-14T21:03:05.259Z,41.20
2019-02-14T21:05:34.786Z,41.30
2019-02-14T21:08:04.365Z,41.40
2019-02-14T21:10:33.879Z,41.41
2019-02-14T21:13:03.481Z,41.36
2019-02-14T21:15:33.102Z,41.17
2019-02-14T21:18:02.573Z,41.24
2019-02-14T21:20:32.101Z,41.27
2019-02-14T21:23:01.713Z,41.25
2019-02-14T21:25:31.277Z,41.11
2019-02-14T21:28:00.852Z,41.26
2019-02-14T21:30:34.953Z,41.52
2019-02-14T21:33:01.802Z,41.66
2019-02-14T21:35:31.292Z,41.98
2019-02-14T21:38:00.836Z,41.91
2019-02-14T21:40:30.359Z,41.51
2019-02-14T21:42:59.832Z,41.58
2019-02-14T21:45:29.424Z,41.61
2019-02-14T21:47:58.942Z,41.57
2019-02-14T21:50:28.452Z,41.62
2019-02-14T21:52:57.971Z,42.00
2019-02-14T21:55:27.496Z,41.49
2019-02-14T21:57:56.990Z,42.27
2019-02-14T22:00:26.537Z,41.42
2019-02-14T22:02:55.999Z,41.40
2019-02-14T22:05:26.487Z,41.50
2019-02-14T22:07:56.382Z,41.77
2019-02-14T22:10:25.914Z,41.74
2019-02-14T22:12:55.415Z,41.71
2019-02-14T22:15:25.034Z,41.83
2019-02-14T22:17:54.646Z,41.75
2019-02-14T22:20:24.187Z,42.10
2019-02-14T22:22:53.762Z,42.01
2019-02-14T22:25:23.432Z,41.80
2019-02-14T22:27:53.025Z,41.54
2019-02-14T22:30:22.656Z,41.77
2019-02-14T22:32:52.233Z,41.70
2019-02-14T22:35:21.735Z,41.94
2019-02-14T22:37:51.251Z,41.69
2019-02-14T22:40:20.791Z,41.63
2019-02-14T22:42:50.281Z,41.80
2019-02-14T22:45:19.795Z,42.06
2019-02-14T22:47:49.380Z,42.05
2019-02-14T22:50:18.903Z,42.76
2019-02-14T22:52:48.381Z,41.73
2019-02-14T22:55:17.901Z,41.73
2019-02-14T22:57:47.504Z,41.82
2019-02-14T23:00:34.018Z,42.09
2019-02-14T23:03:03.555Z,42.00
2019-02-14T23:05:33.110Z,41.99
2019-02-14T23:08:02.627Z,42.06
2019-02-14T23:10:32.173Z,42.00
2019-02-14T23:13:01.750Z,41.98
2019-02-14T23:15:31.343Z,42.22
2019-02-14T23:18:00.855Z,42.44
2019-02-14T23:20:30.434Z,42.91
2019-02-14T23:23:00.021Z,42.75
2019-02-14T23:25:31.310Z,42.88
2019-02-14T23:28:00.774Z,43.02
2019-02-14T23:30:30.263Z,43.14
2019-02-14T23:32:59.759Z,42.96
2019-02-14T23:35:29.315Z,42.81
2019-02-14T23:37:58.786Z,42.75
2019-02-14T23:40:28.302Z,42.92
2019-02-14T23:43:04.335Z,42.93
2019-02-14T23:45:29.074Z,43.02
2019-02-14T23:47:58.581Z,42.85
2019-02-14T23:50:28.152Z,42.78
2019-02-14T23:52:57.644Z,43.16
2019-02-14T23:55:27.240Z,42.73
2019-02-14T23:57:56.724Z,42.57
