createdAt,value
2017-11-12T00:00:08.282Z,0.00
2017-11-12T00:01:08.273Z,0.00
2017-11-12T00:02:08.253Z,0.00
2017-11-12T00:03:08.241Z,0.00
2017-11-12T00:04:08.228Z,0.00
2017-11-12T00:05:08.212Z,0.00
2017-11-12T00:06:08.198Z,0.00
2017-11-12T00:07:08.188Z,0.00
2017-11-12T00:08:08.170Z,0.00
2017-11-12T00:09:08.156Z,0.00
2017-11-12T00:10:08.142Z,0.00
2017-11-12T00:11:08.129Z,0.00
2017-11-12T00:12:08.114Z,0.00
2017-11-12T00:13:08.100Z,0.00
2017-11-12T00:14:08.086Z,0.00
2017-11-12T00:15:08.073Z,0.00
2017-11-12T00:16:08.058Z,0.00
2017-11-12T00:17:08.043Z,0.00
2017-11-12T00:18:08.030Z,0.00
2017-11-12T00:19:08.015Z,0.00
2017-11-12T00:20:08.002Z,0.00
2017-11-12T00:21:07.990Z,0.00
2017-11-12T00:22:07.973Z,0.00
2017-11-12T00:23:07.959Z,0.00
2017-11-12T00:24:07.945Z,0.00
2017-11-12T00:25:07.930Z,0.00
2017-11-12T00:26:07.916Z,0.00
2017-11-12T00:27:07.903Z,0.00
2017-11-12T00:28:07.888Z,0.00
2017-11-12T00:29:07.874Z,0.00
2017-11-12T00:30:07.865Z,0.00
2017-11-12T00:31:07.849Z,0.00
2017-11-12T00:32:07.831Z,0.00
2017-11-12T00:33:07.817Z,0.00
2017-11-12T00:34:07.812Z,0.00
2017-11-12T00:35:07.790Z,0.00
2017-11-12T00:36:07.774Z,0.00
2017-11-12T00:37:07.761Z,0.00
2017-11-12T00:38:07.747Z,0.00
2017-11-12T00:39:07.742Z,0.00
2017-11-12T00:40:07.719Z,0.00
2017-11-12T00:41:07.704Z,0.00
2017-11-12T00:42:07.690Z,0.00
2017-11-12T00:43:07.677Z,0.00
2017-11-12T00:44:07.660Z,0.00
2017-11-12T00:45:07.646Z,0.00
2017-11-12T00:46:07.633Z,0.00
2017-11-12T00:47:07.619Z,0.00
2017-11-12T00:48:07.608Z,0.00
2017-11-12T00:49:07.588Z,0.00
2017-11-12T00:50:07.584Z,0.00
2017-11-12T00:51:07.560Z,0.00
2017-11-12T00:52:07.545Z,0.00
2017-11-12T00:53:07.533Z,0.00
2017-11-12T00:54:07.517Z,0.00
2017-11-12T00:55:07.503Z,0.00
2017-11-12T00:56:07.489Z,0.00
2017-11-12T00:57:07.474Z,0.00
2017-11-12T00:58:07.459Z,0.00
2017-11-12T00:59:07.452Z,0.00
2017-11-12T01:00:07.431Z,0.00
2017-11-12T01:01:07.417Z,0.00
2017-11-12T01:02:07.403Z,0.00
2017-11-12T01:03:07.389Z,0.00
2017-11-12T01:04:07.374Z,0.00
2017-11-12T01:05:07.359Z,0.00
2017-11-12T01:06:07.344Z,0.00
2017-11-12T01:07:07.330Z,0.00
2017-11-12T01:08:07.315Z,0.00
2017-11-12T01:09:07.306Z,0.00
2017-11-12T01:10:07.287Z,0.00
2017-11-12T01:11:07.272Z,0.00
2017-11-12T01:12:07.256Z,0.00
2017-11-12T01:13:07.243Z,0.00
2017-11-12T01:14:07.229Z,0.00
2017-11-12T01:15:07.215Z,0.00
2017-11-12T01:16:07.199Z,0.00
2017-11-12T01:17:07.185Z,0.00
2017-11-12T01:18:07.179Z,0.00
2017-11-12T01:19:07.157Z,0.00
2017-11-12T01:20:07.140Z,0.00
2017-11-12T01:21:07.127Z,0.00
2017-11-12T01:22:07.111Z,0.00
2017-11-12T01:23:07.099Z,0.00
2017-11-12T01:24:07.083Z,0.00
2017-11-12T01:25:07.068Z,0.00
2017-11-12T01:26:07.062Z,0.00
2017-11-12T01:27:07.040Z,0.00
2017-11-12T01:28:07.024Z,0.00
2017-11-12T01:29:07.010Z,0.00
2017-11-12T01:30:07.002Z,0.00
2017-11-12T01:31:06.982Z,0.00
2017-11-12T01:32:06.966Z,0.00
2017-11-12T01:33:06.957Z,0.00
2017-11-12T01:34:06.942Z,0.00
2017-11-12T01:35:06.923Z,0.00
2017-11-12T01:36:06.909Z,0.00
2017-11-12T01:37:06.893Z,0.00
2017-11-12T01:38:06.878Z,0.00
2017-11-12T01:39:06.866Z,0.00
2017-11-12T01:40:06.849Z,0.00
2017-11-12T01:41:06.834Z,0.00
2017-11-12T01:42:06.821Z,0.00
2017-11-12T01:43:06.806Z,0.00
2017-11-12T01:44:06.791Z,0.00
2017-11-12T01:45:06.777Z,0.00
2017-11-12T01:46:06.763Z,0.00
2017-11-12T01:47:06.748Z,0.00
2017-11-12T01:48:06.733Z,0.00
2017-11-12T01:49:06.718Z,0.00
2017-11-12T01:50:06.704Z,0.00
2017-11-12T01:51:06.689Z,0.00
2017-11-12T01:52:06.673Z,0.00
2017-11-12T01:53:06.660Z,0.00
2017-11-12T01:54:06.644Z,0.00
2017-11-12T01:55:06.631Z,0.00
2017-11-12T01:56:06.617Z,0.00
2017-11-12T01:57:06.599Z,0.00
2017-11-12T01:58:06.586Z,0.00
2017-11-12T01:59:06.574Z,0.00
2017-11-12T02:00:06.557Z,0.00
2017-11-12T02:01:06.542Z,0.00
2017-11-12T02:02:06.527Z,0.00
2017-11-12T02:03:06.513Z,0.00
2017-11-12T02:04:06.497Z,0.00
2017-11-12T02:05:06.483Z,0.00
2017-11-12T02:06:06.468Z,0.00
2017-11-12T02:07:06.453Z,0.00
2017-11-12T02:08:06.461Z,0.00
2017-11-12T02:09:07.484Z,0.00
2017-11-12T02:10:06.409Z,0.00
2017-11-12T02:11:06.394Z,0.00
2017-11-12T02:12:06.379Z,0.00
2017-11-12T02:13:06.367Z,0.00
2017-11-12T02:14:06.351Z,0.00
2017-11-12T02:15:06.337Z,0.00
2017-11-12T02:16:06.330Z,0.00
2017-11-12T02:17:06.306Z,0.00
2017-11-12T02:18:06.294Z,0.00
2017-11-12T02:19:06.278Z,0.00
2017-11-12T02:20:06.263Z,0.00
2017-11-12T02:21:06.248Z,0.00
2017-11-12T02:22:06.232Z,0.00
2017-11-12T02:23:06.219Z,0.00
2017-11-12T02:24:06.202Z,0.00
2017-11-12T02:25:06.190Z,0.00
2017-11-12T02:26:06.173Z,0.00
2017-11-12T02:27:06.159Z,0.00
2017-11-12T02:28:06.144Z,0.00
2017-11-12T02:29:06.129Z,0.00
2017-11-12T02:30:06.116Z,0.00
2017-11-12T02:31:06.103Z,0.00
2017-11-12T02:32:06.085Z,0.00
2017-11-12T02:33:06.069Z,0.00
2017-11-12T02:34:06.055Z,0.00
2017-11-12T02:35:06.041Z,0.00
2017-11-12T02:36:06.026Z,0.00
2017-11-12T02:37:06.011Z,0.00
2017-11-12T02:38:05.995Z,0.00
2017-11-12T02:39:05.990Z,0.00
2017-11-12T02:40:05.966Z,0.00
2017-11-12T02:41:05.951Z,0.00
2017-11-12T02:42:05.935Z,0.00
2017-11-12T02:43:05.926Z,0.00
2017-11-12T02:44:05.908Z,0.00
2017-11-12T02:45:05.892Z,0.00
2017-11-12T02:46:05.879Z,0.00
2017-11-12T02:47:05.862Z,0.00
2017-11-12T02:48:05.846Z,0.00
2017-11-12T02:49:05.834Z,0.00
2017-11-12T02:50:05.819Z,0.00
2017-11-12T02:51:05.803Z,0.00
2017-11-12T02:52:05.788Z,0.00
2017-11-12T02:53:05.773Z,0.00
2017-11-12T02:54:05.759Z,0.00
2017-11-12T02:55:05.744Z,0.00
2017-11-12T02:56:05.728Z,0.00
2017-11-12T02:57:05.714Z,0.00
2017-11-12T02:58:05.701Z,0.00
2017-11-12T02:59:05.684Z,0.00
2017-11-12T03:00:05.670Z,0.00
2017-11-12T03:01:05.656Z,0.00
2017-11-12T03:02:05.640Z,0.00
2017-11-12T03:03:05.624Z,0.00
2017-11-12T03:04:05.613Z,0.00
2017-11-12T03:05:05.595Z,0.00
2017-11-12T03:06:05.580Z,0.00
2017-11-12T03:07:05.565Z,0.00
2017-11-12T03:08:05.550Z,0.00
2017-11-12T03:09:05.535Z,0.00
2017-11-12T03:10:07.823Z,0.00
2017-11-12T03:11:05.506Z,0.00
2017-11-12T03:12:05.490Z,0.00
2017-11-12T03:13:05.476Z,0.00
2017-11-12T03:14:05.462Z,0.00
2017-11-12T03:15:05.446Z,0.00
2017-11-12T03:16:05.430Z,0.00
2017-11-12T03:17:05.417Z,0.00
2017-11-12T03:18:05.401Z,0.00
2017-11-12T03:19:05.386Z,0.00
2017-11-12T03:20:05.371Z,0.00
2017-11-12T03:21:05.357Z,0.00
2017-11-12T03:22:05.341Z,0.00
2017-11-12T03:23:05.327Z,0.00
2017-11-12T03:24:05.310Z,0.00
2017-11-12T03:25:05.296Z,0.00
2017-11-12T03:26:05.281Z,0.00
2017-11-12T03:27:05.267Z,0.00
2017-11-12T03:28:05.251Z,0.00
2017-11-12T03:29:05.237Z,0.00
2017-11-12T03:30:05.224Z,0.00
2017-11-12T03:31:05.210Z,0.00
2017-11-12T03:32:05.191Z,0.00
2017-11-12T03:33:05.177Z,0.00
2017-11-12T03:34:05.167Z,0.00
2017-11-12T03:35:05.148Z,0.00
2017-11-12T03:36:05.131Z,0.00
2017-11-12T03:37:05.117Z,0.00
2017-11-12T03:38:05.103Z,0.00
2017-11-12T03:39:05.089Z,0.00
2017-11-12T03:40:05.072Z,0.00
2017-11-12T03:41:05.058Z,0.00
2017-11-12T03:42:05.043Z,0.00
2017-11-12T03:43:05.027Z,0.00
2017-11-12T03:44:05.013Z,0.00
2017-11-12T03:45:04.997Z,0.00
2017-11-12T03:46:04.987Z,0.00
2017-11-12T03:47:04.968Z,0.00
2017-11-12T03:48:04.956Z,0.00
2017-11-12T03:49:04.938Z,0.00
2017-11-12T03:50:04.924Z,0.00
2017-11-12T03:51:04.909Z,0.00
2017-11-12T03:52:04.893Z,0.00
2017-11-12T03:53:04.880Z,0.00
2017-11-12T03:54:04.864Z,0.00
2017-11-12T03:55:04.849Z,0.00
2017-11-12T03:56:04.833Z,0.00
2017-11-12T03:57:04.818Z,0.00
2017-11-12T03:58:04.803Z,0.00
2017-11-12T03:59:04.788Z,0.00
2017-11-12T04:00:04.777Z,0.00
2017-11-12T04:01:04.759Z,0.00
2017-11-12T04:02:04.744Z,0.00
2017-11-12T04:03:04.739Z,0.00
2017-11-12T04:04:04.714Z,0.00
2017-11-12T04:05:04.700Z,0.00
2017-11-12T04:06:04.684Z,0.00
2017-11-12T04:07:04.670Z,0.00
2017-11-12T04:08:04.653Z,0.00
2017-11-12T04:09:04.640Z,0.00
2017-11-12T04:10:04.625Z,0.00
2017-11-12T04:11:04.610Z,0.00
2017-11-12T04:12:04.595Z,0.00
2017-11-12T04:13:04.580Z,0.00
2017-11-12T04:14:04.567Z,0.00
2017-11-12T04:15:04.551Z,0.00
2017-11-12T04:16:04.545Z,0.00
2017-11-12T04:17:04.523Z,0.00
2017-11-12T04:18:04.524Z,0.00
2017-11-12T04:19:04.493Z,0.00
2017-11-12T04:20:04.479Z,0.00
2017-11-12T04:21:04.465Z,0.00
2017-11-12T04:22:04.448Z,0.00
2017-11-12T04:23:04.434Z,0.00
2017-11-12T04:24:04.420Z,0.00
2017-11-12T04:25:04.407Z,0.00
2017-11-12T04:26:04.389Z,0.00
2017-11-12T04:27:04.376Z,0.00
2017-11-12T04:28:04.360Z,0.00
2017-11-12T04:29:04.348Z,0.00
2017-11-12T04:30:04.333Z,0.00
2017-11-12T04:31:04.319Z,0.00
2017-11-12T04:32:04.304Z,0.00
2017-11-12T04:33:04.290Z,0.00
2017-11-12T04:34:04.274Z,0.00
2017-11-12T04:35:04.260Z,0.00
2017-11-12T04:36:04.249Z,0.00
2017-11-12T04:37:04.237Z,0.00
2017-11-12T04:38:04.217Z,0.00
2017-11-12T04:39:04.204Z,0.00
2017-11-12T04:40:04.187Z,0.00
2017-11-12T04:41:04.174Z,0.00
2017-11-12T04:42:04.160Z,0.00
2017-11-12T04:43:04.145Z,0.00
2017-11-12T04:44:04.132Z,0.00
2017-11-12T04:45:04.126Z,0.00
2017-11-12T04:46:04.103Z,0.00
2017-11-12T04:47:04.090Z,0.00
2017-11-12T04:48:04.073Z,0.00
2017-11-12T04:49:04.060Z,0.00
2017-11-12T04:50:04.047Z,0.00
2017-11-12T04:51:04.033Z,0.00
2017-11-12T04:52:04.018Z,0.00
2017-11-12T04:53:04.005Z,0.00
2017-11-12T04:54:03.989Z,0.00
2017-11-12T04:55:03.975Z,0.00
2017-11-12T04:56:03.961Z,0.00
2017-11-12T04:57:03.946Z,0.00
2017-11-12T04:58:03.939Z,0.00
2017-11-12T04:59:03.919Z,0.00
2017-11-12T05:00:03.906Z,0.00
2017-11-12T05:01:03.890Z,0.00
2017-11-12T05:02:03.878Z,0.00
2017-11-12T05:03:03.862Z,0.00
2017-11-12T05:04:03.847Z,0.00
2017-11-12T05:05:03.835Z,0.00
2017-11-12T05:06:03.822Z,0.00
2017-11-12T05:07:03.806Z,0.00
2017-11-12T05:08:03.791Z,0.00
2017-11-12T05:09:03.778Z,0.00
2017-11-12T05:10:03.764Z,0.00
2017-11-12T05:11:03.750Z,0.00
2017-11-12T05:12:03.736Z,0.00
2017-11-12T05:13:03.723Z,0.00
2017-11-12T05:14:03.708Z,0.00
2017-11-12T05:15:03.693Z,0.00
2017-11-12T05:16:03.679Z,0.00
2017-11-12T05:17:03.666Z,0.00
2017-11-12T05:18:03.651Z,0.00
2017-11-12T05:19:03.640Z,0.00
2017-11-12T05:20:03.623Z,0.00
2017-11-12T05:21:03.614Z,0.00
2017-11-12T05:22:03.597Z,0.00
2017-11-12T05:23:03.582Z,0.00
2017-11-12T05:24:03.567Z,0.00
2017-11-12T05:25:03.554Z,0.00
2017-11-12T05:26:03.539Z,0.00
2017-11-12T05:27:03.527Z,0.00
2017-11-12T05:28:03.511Z,0.00
2017-11-12T05:29:03.498Z,0.00
2017-11-12T05:30:03.484Z,0.00
2017-11-12T05:31:03.470Z,0.00
2017-11-12T05:32:03.456Z,0.00
2017-11-12T05:33:03.447Z,0.00
2017-11-12T05:34:03.429Z,0.00
2017-11-12T05:35:03.414Z,0.00
2017-11-12T05:36:03.401Z,0.00
2017-11-12T05:37:03.386Z,0.00
2017-11-12T05:38:03.371Z,0.00
2017-11-12T05:39:03.358Z,0.00
2017-11-12T05:40:03.345Z,0.00
2017-11-12T05:41:03.330Z,0.00
2017-11-12T05:42:03.320Z,0.00
2017-11-12T05:43:03.302Z,0.00
2017-11-12T05:44:03.292Z,0.00
2017-11-12T05:45:03.275Z,0.00
2017-11-12T05:46:03.259Z,0.00
2017-11-12T05:47:03.247Z,0.00
2017-11-12T05:48:03.232Z,0.00
2017-11-12T05:49:03.217Z,0.00
2017-11-12T05:50:03.205Z,0.00
2017-11-12T05:51:03.193Z,0.00
2017-11-12T05:52:03.176Z,0.00
2017-11-12T05:53:03.163Z,0.00
2017-11-12T05:54:03.148Z,0.00
2017-11-12T05:55:03.135Z,0.00
2017-11-12T05:56:03.120Z,0.00
2017-11-12T05:57:03.106Z,0.00
2017-11-12T05:58:03.093Z,0.00
2017-11-12T05:59:03.079Z,0.00
2017-11-12T06:00:03.068Z,0.00
2017-11-12T06:01:03.051Z,0.00
2017-11-12T06:02:03.036Z,0.00
2017-11-12T06:03:03.022Z,0.00
2017-11-12T06:05:02.995Z,0.00
2017-11-12T06:06:02.985Z,0.00
2017-11-12T06:07:02.967Z,0.00
2017-11-12T06:08:02.954Z,0.00
2017-11-12T06:09:02.939Z,0.00
2017-11-12T06:10:02.925Z,0.00
2017-11-12T06:11:02.910Z,0.00
2017-11-12T06:12:02.896Z,0.00
2017-11-12T06:13:02.884Z,0.00
2017-11-12T06:14:02.870Z,0.00
2017-11-12T06:15:02.857Z,0.00
2017-11-12T06:16:02.841Z,0.00
2017-11-12T06:17:02.827Z,0.00
2017-11-12T06:18:02.818Z,0.00
2017-11-12T06:19:02.799Z,0.00
2017-11-12T06:20:02.786Z,0.00
2017-11-12T06:21:02.772Z,0.00
2017-11-12T06:22:02.758Z,0.00
2017-11-12T06:23:02.745Z,0.00
2017-11-12T06:24:02.730Z,0.00
2017-11-12T06:25:02.716Z,0.00
2017-11-12T06:26:02.702Z,0.00
2017-11-12T06:27:02.688Z,0.00
2017-11-12T06:28:02.674Z,0.00
2017-11-12T06:30:02.646Z,0.00
2017-11-12T06:31:02.633Z,0.00
2017-11-12T06:32:02.618Z,4.00
2017-11-12T06:33:02.606Z,4.00
2017-11-12T06:34:02.591Z,4.00
2017-11-12T06:35:02.580Z,4.00
2017-11-12T06:36:02.563Z,4.00
2017-11-12T06:37:02.549Z,8.00
2017-11-12T06:38:02.536Z,4.00
2017-11-12T06:39:02.522Z,8.00
2017-11-12T06:40:02.507Z,8.00
2017-11-12T06:41:02.493Z,12.00
2017-11-12T06:42:02.499Z,12.00
2017-11-12T06:43:02.466Z,12.00
2017-11-12T06:44:02.450Z,12.00
2017-11-12T06:45:02.437Z,16.00
2017-11-12T06:46:02.423Z,12.00
2017-11-12T06:47:02.411Z,12.00
2017-11-12T06:48:02.396Z,8.00
2017-11-12T06:49:02.382Z,12.00
2017-11-12T06:50:02.368Z,12.00
2017-11-12T06:51:02.355Z,8.00
2017-11-12T06:52:02.339Z,12.00
2017-11-12T06:53:02.325Z,12.00
2017-11-12T06:54:02.311Z,12.00
2017-11-12T06:55:02.299Z,16.00
2017-11-12T06:56:02.284Z,24.00
2017-11-12T06:57:02.270Z,24.00
2017-11-12T06:58:02.256Z,24.00
2017-11-12T06:59:02.244Z,24.00
2017-11-12T07:00:02.229Z,32.00
2017-11-12T07:01:02.216Z,36.00
2017-11-12T07:02:02.202Z,40.00
2017-11-12T07:03:02.188Z,44.00
2017-11-12T07:04:02.181Z,40.00
2017-11-12T07:05:02.161Z,36.00
2017-11-12T07:06:02.147Z,36.00
2017-11-12T07:07:02.136Z,40.00
2017-11-12T07:08:02.119Z,44.00
2017-11-12T07:09:02.104Z,36.00
2017-11-12T07:10:02.098Z,36.00
2017-11-12T07:11:02.082Z,40.00
2017-11-12T07:12:02.062Z,40.00
2017-11-12T07:13:02.050Z,48.00
2017-11-12T07:14:02.037Z,60.00
2017-11-12T07:15:02.023Z,68.00
2017-11-12T07:16:02.008Z,56.00
2017-11-12T07:17:01.994Z,64.00
2017-11-12T07:18:01.981Z,80.00
2017-11-12T07:19:01.969Z,84.00
2017-11-12T07:20:01.953Z,80.00
2017-11-12T07:21:01.939Z,80.00
2017-11-12T07:22:01.926Z,80.00
2017-11-12T07:23:01.913Z,76.00
2017-11-12T07:24:01.897Z,80.00
2017-11-12T07:25:01.884Z,84.00
2017-11-12T07:26:01.871Z,84.00
2017-11-12T07:27:01.857Z,96.00
2017-11-12T07:28:01.842Z,104.00
2017-11-12T07:29:01.830Z,112.00
2017-11-12T07:30:01.817Z,116.00
2017-11-12T07:31:01.803Z,124.00
2017-11-12T07:32:01.788Z,124.00
2017-11-12T07:33:01.775Z,116.00
2017-11-12T07:34:01.761Z,112.00
2017-11-12T07:35:01.747Z,108.00
2017-11-12T07:36:01.754Z,116.00
2017-11-12T07:37:01.719Z,120.00
2017-11-12T07:38:01.705Z,132.00
2017-11-12T07:39:01.692Z,152.00
2017-11-12T07:40:01.677Z,168.00
2017-11-12T07:41:01.665Z,172.00
2017-11-12T07:42:01.651Z,180.00
2017-11-12T07:43:01.639Z,180.00
2017-11-12T07:44:01.623Z,184.00
2017-11-12T07:45:01.609Z,184.00
2017-11-12T07:46:01.594Z,192.00
2017-11-12T07:47:01.582Z,196.00
2017-11-12T07:48:01.568Z,200.00
2017-11-12T07:49:01.554Z,192.00
2017-11-12T07:50:01.572Z,192.00
2017-11-12T07:51:01.528Z,192.00
2017-11-12T07:52:01.512Z,192.00
2017-11-12T07:53:01.500Z,192.00
2017-11-12T07:54:01.485Z,188.00
2017-11-12T07:55:01.472Z,180.00
2017-11-12T07:56:01.459Z,172.00
2017-11-12T07:57:01.444Z,160.00
2017-11-12T07:58:01.432Z,152.00
2017-11-12T07:59:01.417Z,164.00
2017-11-12T08:00:01.402Z,192.00
2017-11-12T08:01:01.388Z,196.00
2017-11-12T08:02:01.376Z,176.00
2017-11-12T08:03:01.362Z,164.00
2017-11-12T08:04:01.346Z,164.00
2017-11-12T08:05:01.334Z,160.00
2017-11-12T08:06:01.319Z,192.00
2017-11-12T08:07:01.313Z,232.00
2017-11-12T08:08:01.292Z,272.00
2017-11-12T08:09:01.304Z,300.00
2017-11-12T08:11:01.252Z,332.00
2017-11-12T08:12:01.237Z,324.00
2017-11-12T08:13:01.224Z,312.00
2017-11-12T08:14:01.212Z,300.00
2017-11-12T08:16:01.183Z,264.00
2017-11-12T08:17:01.168Z,256.00
2017-11-12T08:18:01.153Z,240.00
2017-11-12T08:19:01.141Z,196.00
2017-11-12T08:20:01.126Z,200.00
2017-11-12T08:21:01.113Z,244.00
2017-11-12T08:22:01.100Z,272.00
2017-11-12T08:23:01.091Z,280.00
2017-11-12T08:24:01.070Z,328.00
2017-11-12T08:25:01.058Z,348.00
2017-11-12T08:26:01.047Z,364.00
2017-11-12T08:27:01.032Z,380.00
2017-11-12T08:28:01.015Z,384.00
2017-11-12T08:29:01.003Z,376.00
2017-11-12T08:30:00.994Z,384.00
2017-11-12T08:31:00.977Z,392.00
2017-11-12T08:32:00.965Z,388.00
2017-11-12T08:33:00.952Z,384.00
2017-11-12T08:34:00.940Z,376.00
2017-11-12T08:35:00.921Z,372.00
2017-11-12T08:36:00.906Z,364.00
2017-11-12T08:37:00.902Z,360.00
2017-11-12T08:38:00.880Z,352.00
2017-11-12T08:39:00.865Z,336.00
2017-11-12T08:40:00.851Z,320.00
2017-11-12T08:41:00.838Z,328.00
2017-11-12T08:42:00.825Z,348.00
2017-11-12T08:43:00.810Z,372.00
2017-11-12T08:44:00.797Z,400.00
2017-11-12T08:45:00.880Z,436.00
2017-11-12T08:46:00.768Z,452.00
2017-11-12T08:47:00.755Z,460.00
2017-11-12T08:48:00.745Z,464.00
2017-11-12T08:49:00.729Z,492.00
2017-11-12T08:50:00.714Z,520.00
2017-11-12T08:51:00.701Z,520.00
2017-11-12T08:52:00.687Z,512.00
2017-11-12T08:53:00.674Z,544.00
2017-11-12T08:54:00.660Z,552.00
2017-11-12T08:55:00.697Z,572.00
2017-11-12T08:56:00.632Z,644.00
2017-11-12T08:57:00.622Z,716.00
2017-11-12T08:58:00.605Z,764.00
2017-11-12T08:59:00.591Z,784.00
2017-11-12T09:00:00.580Z,780.00
2017-11-12T09:01:00.562Z,760.00
2017-11-12T09:02:00.549Z,744.00
2017-11-12T09:03:00.536Z,752.00
2017-11-12T09:04:00.522Z,776.00
2017-11-12T09:05:00.508Z,788.00
2017-11-12T09:06:00.595Z,820.00
2017-11-12T09:07:00.480Z,856.00
2017-11-12T09:08:00.466Z,908.00
2017-11-12T09:09:00.453Z,940.00
2017-11-12T09:10:00.489Z,976.00
2017-11-12T09:11:00.425Z,1016.00
2017-11-12T09:12:00.412Z,1052.00
2017-11-12T09:13:00.397Z,1116.00
2017-11-12T09:14:00.384Z,1184.00
2017-11-12T09:15:00.371Z,1184.00
2017-11-12T09:16:00.357Z,1124.00
2017-11-12T09:17:00.343Z,1040.00
2017-11-12T09:18:00.328Z,948.00
2017-11-12T09:19:00.316Z,860.00
2017-11-12T09:20:00.300Z,784.00
2017-11-12T09:21:00.295Z,720.00
2017-11-12T09:22:00.275Z,700.00
2017-11-12T09:23:00.261Z,672.00
2017-11-12T09:24:00.246Z,668.00
2017-11-12T09:25:00.235Z,704.00
2017-11-12T09:26:00.218Z,796.00
2017-11-12T09:27:00.207Z,872.00
2017-11-12T09:28:00.190Z,892.00
2017-11-12T09:29:00.177Z,896.00
2017-11-12T09:30:00.165Z,884.00
2017-11-12T09:31:00.150Z,860.00
2017-11-12T09:32:00.141Z,844.00
2017-11-12T09:33:00.121Z,852.00
2017-11-12T09:34:00.109Z,848.00
2017-11-12T09:35:00.095Z,860.00
2017-11-12T09:36:00.080Z,896.00
2017-11-12T09:37:00.068Z,940.00
2017-11-12T09:38:00.054Z,956.00
2017-11-12T09:39:00.042Z,972.00
2017-11-12T09:40:00.026Z,1020.00
2017-11-12T09:41:00.011Z,1108.00
2017-11-12T09:41:59.998Z,1168.00
2017-11-12T09:42:59.984Z,1204.00
2017-11-12T09:43:59.971Z,1236.00
2017-11-12T09:44:59.958Z,1324.00
2017-11-12T09:45:59.942Z,1384.00
2017-11-12T09:46:59.929Z,1432.00
2017-11-12T09:47:59.915Z,1576.00
2017-11-12T09:48:59.901Z,1680.00
2017-11-12T09:49:59.889Z,1784.00
2017-11-12T09:50:59.874Z,1788.00
2017-11-12T09:51:59.861Z,1648.00
2017-11-12T09:52:59.847Z,1468.00
2017-11-12T09:53:59.832Z,1232.00
2017-11-12T09:54:59.820Z,1056.00
2017-11-12T09:55:59.806Z,884.00
2017-11-12T09:56:59.792Z,660.00
2017-11-12T09:57:59.777Z,444.00
2017-11-12T09:58:59.764Z,364.00
2017-11-12T09:59:59.749Z,316.00
2017-11-12T10:00:59.746Z,336.00
2017-11-12T10:01:59.724Z,496.00
2017-11-12T10:02:59.709Z,508.00
2017-11-12T10:03:59.694Z,564.00
2017-11-12T10:04:59.681Z,472.00
2017-11-12T10:05:59.667Z,432.00
2017-11-12T10:06:59.655Z,536.00
2017-11-12T10:07:59.641Z,788.00
2017-11-12T10:08:59.627Z,1000.00
2017-11-12T10:09:59.613Z,1072.00
2017-11-12T10:10:59.607Z,1120.00
2017-11-12T10:11:59.585Z,1292.00
2017-11-12T10:12:59.574Z,1532.00
2017-11-12T10:13:59.560Z,1796.00
2017-11-12T10:14:59.544Z,2020.00
2017-11-12T10:15:59.541Z,2064.00
2017-11-12T10:16:59.521Z,1924.00
2017-11-12T10:17:59.501Z,1768.00
2017-11-12T10:18:59.488Z,1856.00
2017-11-12T10:19:59.475Z,2120.00
2017-11-12T10:20:59.459Z,2272.00
2017-11-12T10:21:59.448Z,2172.00
2017-11-12T10:22:59.432Z,2780.00
2017-11-12T10:23:59.418Z,3828.00
2017-11-12T10:24:59.404Z,4564.00
2017-11-12T10:25:59.393Z,4620.00
2017-11-12T10:26:59.378Z,4532.00
2017-11-12T10:27:59.363Z,5892.00
2017-11-12T10:28:59.351Z,5708.00
2017-11-12T10:29:59.336Z,7528.00
2017-11-12T10:30:59.322Z,5788.00
2017-11-12T10:31:59.317Z,6836.00
2017-11-12T10:32:59.294Z,5948.00
2017-11-12T10:33:59.282Z,6764.00
2017-11-12T10:34:59.268Z,7020.00
2017-11-12T10:35:59.255Z,5536.00
2017-11-12T10:36:59.241Z,5004.00
2017-11-12T10:37:59.229Z,4588.00
2017-11-12T10:38:59.216Z,4712.00
2017-11-12T10:39:59.202Z,4404.00
2017-11-12T10:40:59.187Z,4488.00
2017-11-12T10:41:59.174Z,4644.00
2017-11-12T10:42:59.167Z,4964.00
2017-11-12T10:43:59.146Z,4204.00
2017-11-12T10:44:59.134Z,3632.00
2017-11-12T10:45:59.121Z,2956.00
2017-11-12T10:46:59.109Z,2528.00
2017-11-12T10:47:59.097Z,2828.00
2017-11-12T10:48:59.080Z,3964.00
2017-11-12T10:49:59.068Z,4912.00
2017-11-12T10:50:59.054Z,5720.00
2017-11-12T10:51:59.042Z,6344.00
2017-11-12T10:52:59.028Z,5684.00
2017-11-12T10:53:59.016Z,5564.00
2017-11-12T10:54:59.002Z,3768.00
2017-11-12T10:55:58.989Z,1928.00
2017-11-12T10:56:58.976Z,1260.00
2017-11-12T10:57:58.963Z,956.00
2017-11-12T10:58:58.949Z,1504.00
2017-11-12T10:59:58.935Z,1424.00
2017-11-12T11:00:58.923Z,1284.00
2017-11-12T11:01:58.910Z,1288.00
2017-11-12T11:02:58.899Z,1228.00
2017-11-12T11:03:58.882Z,1128.00
2017-11-12T11:04:58.868Z,1100.00
2017-11-12T11:05:58.856Z,1068.00
2017-11-12T11:06:58.844Z,1408.00
2017-11-12T11:07:58.830Z,1816.00
2017-11-12T11:08:58.815Z,1608.00
2017-11-12T11:09:58.803Z,1236.00
2017-11-12T11:10:58.791Z,1316.00
2017-11-12T11:11:58.777Z,1496.00
2017-11-12T11:12:58.762Z,1928.00
2017-11-12T11:13:58.750Z,1156.00
2017-11-12T11:14:58.736Z,644.00
2017-11-12T11:15:58.722Z,772.00
2017-11-12T11:16:58.709Z,712.00
2017-11-12T11:17:58.695Z,876.00
2017-11-12T11:18:58.683Z,944.00
2017-11-12T11:19:58.669Z,736.00
2017-11-12T11:20:58.656Z,1088.00
2017-11-12T11:21:58.643Z,1316.00
2017-11-12T11:22:58.631Z,2012.00
2017-11-12T11:23:58.615Z,1856.00
2017-11-12T11:24:58.601Z,748.00
2017-11-12T11:25:58.589Z,512.00
2017-11-12T11:26:58.574Z,288.00
2017-11-12T11:27:58.559Z,256.00
2017-11-12T11:28:58.548Z,204.00
2017-11-12T11:29:58.535Z,240.00
2017-11-12T11:30:58.519Z,348.00
2017-11-12T11:31:58.507Z,436.00
2017-11-12T11:32:58.492Z,420.00
2017-11-12T11:33:58.479Z,372.00
2017-11-12T11:34:58.467Z,668.00
2017-11-12T11:35:58.452Z,568.00
2017-11-12T11:36:58.439Z,668.00
2017-11-12T11:37:58.424Z,1200.00
2017-11-12T11:38:58.411Z,2640.00
2017-11-12T11:39:58.399Z,3400.00
2017-11-12T11:40:58.384Z,4276.00
2017-11-12T11:41:58.372Z,5152.00
2017-11-12T11:42:58.358Z,4504.00
2017-11-12T11:43:58.344Z,2972.00
2017-11-12T11:44:58.330Z,2360.00
2017-11-12T11:45:58.318Z,2496.00
2017-11-12T11:46:58.302Z,1936.00
2017-11-12T11:47:58.288Z,2016.00
2017-11-12T11:48:58.284Z,2456.00
2017-11-12T11:49:58.261Z,1904.00
2017-11-12T11:50:58.249Z,1672.00
2017-11-12T11:51:58.235Z,1792.00
2017-11-12T11:52:58.222Z,1892.00
2017-11-12T11:53:58.208Z,1456.00
2017-11-12T11:54:58.194Z,1892.00
2017-11-12T11:55:58.181Z,2400.00
2017-11-12T11:56:58.167Z,2372.00
2017-11-12T11:57:58.156Z,2304.00
2017-11-12T11:58:58.141Z,2200.00
2017-11-12T11:59:58.127Z,1972.00
2017-11-12T12:00:58.114Z,1796.00
2017-11-12T12:01:58.101Z,1656.00
2017-11-12T12:02:58.089Z,1540.00
2017-11-12T12:03:58.073Z,1432.00
2017-11-12T12:04:58.059Z,1412.00
2017-11-12T12:05:58.046Z,1412.00
2017-11-12T12:06:58.033Z,1376.00
2017-11-12T12:07:58.019Z,1380.00
2017-11-12T12:08:58.008Z,1440.00
2017-11-12T12:09:57.996Z,1508.00
2017-11-12T12:10:57.982Z,1608.00
2017-11-12T12:11:57.964Z,1748.00
2017-11-12T12:12:57.951Z,1744.00
2017-11-12T12:13:57.937Z,1496.00
2017-11-12T12:14:57.925Z,1376.00
2017-11-12T12:15:57.909Z,1412.00
2017-11-12T12:16:57.899Z,1508.00
2017-11-12T12:17:57.882Z,1552.00
2017-11-12T12:18:57.869Z,1520.00
2017-11-12T12:19:57.855Z,1400.00
2017-11-12T12:20:57.841Z,1372.00
2017-11-12T12:21:57.828Z,1440.00
2017-11-12T12:22:57.816Z,1544.00
2017-11-12T12:23:57.807Z,1628.00
2017-11-12T12:24:57.789Z,1616.00
2017-11-12T12:25:57.775Z,1644.00
2017-11-12T12:26:57.767Z,1684.00
2017-11-12T12:27:57.746Z,1668.00
2017-11-12T12:28:57.734Z,1552.00
2017-11-12T12:29:57.719Z,1636.00
2017-11-12T12:30:57.706Z,1620.00
2017-11-12T12:31:57.692Z,1548.00
2017-11-12T12:32:57.679Z,1420.00
2017-11-12T12:33:57.666Z,1624.00
2017-11-12T12:34:57.652Z,1708.00
2017-11-12T12:35:57.637Z,1788.00
2017-11-12T12:36:57.625Z,2120.00
2017-11-12T12:37:57.612Z,2744.00
2017-11-12T12:38:57.598Z,3204.00
2017-11-12T12:39:57.591Z,3316.00
2017-11-12T12:40:57.569Z,3352.00
2017-11-12T12:41:57.557Z,3160.00
2017-11-12T12:42:57.545Z,2272.00
2017-11-12T12:43:57.529Z,2316.00
2017-11-12T12:44:57.515Z,2672.00
2017-11-12T12:45:57.502Z,3140.00
2017-11-12T12:46:57.489Z,3620.00
2017-11-12T12:47:57.474Z,6364.00
2017-11-12T12:48:57.464Z,7588.00
2017-11-12T12:49:57.447Z,15372.00
2017-11-12T12:50:57.436Z,8028.00
2017-11-12T12:51:57.421Z,11972.00
2017-11-12T12:52:57.407Z,17568.00