createdAt,value
2023-02-24T00:00:34.551Z,1.54
2023-02-24T00:03:11.188Z,1.63
2023-02-24T00:05:44.475Z,1.64
2023-02-24T00:08:11.320Z,1.72
2023-02-24T00:10:38.574Z,1.93
2023-02-24T00:13:12.278Z,1.96
2023-02-24T00:15:39.446Z,1.85
2023-02-24T00:18:07.467Z,1.88
2023-02-24T00:20:34.943Z,1.91
2023-02-24T00:23:04.770Z,1.93
2023-02-24T00:25:31.486Z,1.81
2023-02-24T00:28:01.680Z,1.94
2023-02-24T00:30:33.085Z,1.84
2023-02-24T00:33:02.466Z,1.86
2023-02-24T00:35:32.133Z,1.84
2023-02-24T00:38:01.221Z,1.91
2023-02-24T00:40:30.423Z,1.79
2023-02-24T00:42:59.314Z,1.86
2023-02-24T00:45:31.882Z,1.81
2023-02-24T00:48:04.681Z,1.77
2023-02-24T00:50:34.178Z,1.77
2023-02-24T00:53:00.847Z,1.93
2023-02-24T00:55:36.279Z,1.83
2023-02-24T00:58:07.383Z,1.91
2023-02-24T01:00:36.910Z,1.93
2023-02-24T01:03:04.004Z,2.04
2023-02-24T01:05:31.090Z,1.99
2023-02-24T01:07:57.881Z,1.95
2023-02-24T01:10:26.958Z,2.00
2023-02-24T01:12:56.152Z,2.12
2023-02-24T01:15:23.471Z,2.08
2023-02-24T01:17:50.474Z,2.04
2023-02-24T01:20:23.059Z,2.04
2023-02-24T01:22:53.455Z,2.12
2023-02-24T01:25:20.711Z,2.01
2023-02-24T01:27:47.911Z,2.10
2023-02-24T01:30:16.231Z,2.10
2023-02-24T01:32:46.964Z,2.03
2023-02-24T01:35:14.716Z,2.06
2023-02-24T01:37:43.208Z,1.96
2023-02-24T01:40:12.121Z,2.00
2023-02-24T01:42:41.568Z,2.12
2023-02-24T01:45:14.990Z,1.99
2023-02-24T01:47:42.273Z,2.01
2023-02-24T01:50:15.108Z,2.13
2023-02-24T01:52:43.588Z,2.14
2023-02-24T01:55:16.755Z,2.02
2023-02-24T01:57:46.089Z,1.99
2023-02-24T02:00:31.542Z,1.96
2023-02-24T02:03:01.277Z,1.92
2023-02-24T02:05:28.046Z,1.99
2023-02-24T02:07:57.405Z,1.99
2023-02-24T02:10:24.903Z,1.88
2023-02-24T02:12:51.694Z,1.79
2023-02-24T02:15:22.071Z,1.73
2023-02-24T02:18:04.007Z,1.57
2023-02-24T02:21:10.421Z,1.68
2023-02-24T02:24:04.533Z,1.64
2023-02-24T02:26:40.552Z,1.57
2023-02-24T02:29:47.134Z,1.60
2023-02-24T02:32:19.927Z,1.66
2023-02-24T02:35:19.077Z,1.69
2023-02-24T02:38:12.916Z,1.75
2023-02-24T02:40:46.029Z,1.61
2023-02-24T02:43:34.422Z,1.66
2023-02-24T02:46:33.905Z,1.62
2023-02-24T02:49:17.524Z,1.60
2023-02-24T02:51:52.193Z,1.66
2023-02-24T02:54:31.576Z,1.67
2023-02-24T02:57:28.431Z,1.60
2023-02-24T03:00:13.305Z,1.50
2023-02-24T03:02:44.532Z,1.40
2023-02-24T03:05:12.141Z,1.27
2023-02-24T03:07:42.907Z,1.26
2023-02-24T03:10:20.828Z,1.20
2023-02-24T03:12:53.930Z,1.04
2023-02-24T03:15:22.341Z,1.13
2023-02-24T03:17:56.353Z,1.05
2023-02-24T03:20:29.155Z,1.08
2023-02-24T03:22:58.629Z,0.98
2023-02-24T03:25:28.682Z,0.95
2023-02-24T03:28:01.723Z,0.93
2023-02-24T03:30:34.598Z,0.95
2023-02-24T03:33:20.322Z,0.90
2023-02-24T03:35:51.128Z,0.84
2023-02-24T03:38:18.812Z,0.81
2023-02-24T03:40:45.994Z,0.82
2023-02-24T03:43:27.309Z,0.66
2023-02-24T03:45:55.871Z,0.64
2023-02-24T03:48:26.334Z,0.52
2023-02-24T03:50:53.250Z,0.48
2023-02-24T03:54:12.356Z,0.46
2023-02-24T03:56:57.951Z,0.61
2023-02-24T03:59:50.003Z,0.49
2023-02-24T04:02:24.209Z,0.38
2023-02-24T04:05:13.690Z,0.52
2023-02-24T04:08:04.527Z,0.52
2023-02-24T04:10:36.201Z,0.47
2023-02-24T04:13:20.363Z,0.60
2023-02-24T04:15:58.477Z,0.61
2023-02-24T04:18:32.277Z,0.43
2023-02-24T04:21:01.215Z,0.39
2023-02-24T04:23:43.444Z,0.33
2023-02-24T04:26:12.987Z,0.36
2023-02-24T04:28:43.978Z,0.38
2023-02-24T04:31:17.799Z,0.42
2023-02-24T04:33:50.434Z,0.42
2023-02-24T04:36:21.010Z,0.58
2023-02-24T04:38:48.369Z,0.48
2023-02-24T04:41:21.542Z,0.55
2023-02-24T04:43:51.683Z,0.65
2023-02-24T04:46:19.861Z,0.71
2023-02-24T04:48:46.805Z,0.62
2023-02-24T04:51:14.935Z,0.57
2023-02-24T04:53:42.046Z,0.65
2023-02-24T04:56:09.384Z,0.73
2023-02-24T04:58:37.952Z,0.65
2023-02-24T05:01:11.250Z,0.74
2023-02-24T05:03:42.170Z,0.66
2023-02-24T05:06:14.254Z,0.66
2023-02-24T05:08:40.882Z,0.73
2023-02-24T05:11:08.468Z,0.64
2023-02-24T05:13:37.557Z,0.66
2023-02-24T05:16:08.978Z,0.61
2023-02-24T05:18:37.302Z,0.64
2023-02-24T05:21:30.819Z,0.64
2023-02-24T05:24:06.548Z,0.70
2023-02-24T05:26:35.907Z,0.64
2023-02-24T05:29:04.176Z,0.64
2023-02-24T05:31:31.389Z,0.57
2023-02-24T05:34:05.882Z,0.56
2023-02-24T05:36:40.885Z,0.56
2023-02-24T05:39:12.283Z,0.52
2023-02-24T05:41:41.873Z,0.54
2023-02-24T05:44:12.982Z,0.51
2023-02-24T05:46:47.440Z,0.55
2023-02-24T05:49:23.691Z,0.62
2023-02-24T05:51:55.480Z,0.62
2023-02-24T05:54:33.542Z,0.60
2023-02-24T05:57:05.295Z,0.60
2023-02-24T05:59:35.394Z,0.59
2023-02-24T06:02:11.013Z,0.59
2023-02-24T06:04:40.339Z,0.57
2023-02-24T06:07:13.537Z,0.49
2023-02-24T06:09:44.973Z,0.57
2023-02-24T06:12:14.626Z,0.61
2023-02-24T06:14:42.227Z,0.58
2023-02-24T06:17:09.508Z,0.62
2023-02-24T06:19:36.576Z,0.59
2023-02-24T06:22:04.162Z,0.58
2023-02-24T06:24:33.264Z,0.67
2023-02-24T06:27:09.760Z,0.61
2023-02-24T06:29:37.779Z,0.66
2023-02-24T06:32:10.832Z,0.61
2023-02-24T06:34:39.054Z,0.78
2023-02-24T06:37:07.491Z,0.73
2023-02-24T06:39:36.703Z,0.69
2023-02-24T06:42:04.963Z,0.75
2023-02-24T06:44:32.643Z,0.75
2023-02-24T06:46:59.622Z,0.75
2023-02-24T06:49:26.969Z,0.81
2023-02-24T06:51:56.380Z,0.79
2023-02-24T06:54:25.687Z,0.81
2023-02-24T06:56:52.376Z,0.84
2023-02-24T06:59:21.897Z,0.89
2023-02-24T07:01:49.436Z,0.97
2023-02-24T07:04:17.371Z,0.88
2023-02-24T07:06:47.911Z,0.90
2023-02-24T07:09:19.165Z,0.93
2023-02-24T07:11:55.952Z,0.91
2023-02-24T07:14:25.028Z,0.97
2023-02-24T07:16:55.469Z,1.04
2023-02-24T07:19:24.694Z,1.05
2023-02-24T07:21:52.693Z,1.01
2023-02-24T07:24:25.848Z,1.11
2023-02-24T07:26:57.676Z,1.00
2023-02-24T07:29:25.432Z,1.01
2023-02-24T07:31:55.013Z,1.16
2023-02-24T07:34:24.594Z,1.13
2023-02-24T07:36:55.955Z,1.10
2023-02-24T07:39:25.845Z,1.11
2023-02-24T07:41:57.244Z,1.09
2023-02-24T07:44:24.439Z,1.14
2023-02-24T07:46:53.015Z,1.13
2023-02-24T07:49:23.445Z,1.33
2023-02-24T07:51:52.821Z,1.15
2023-02-24T07:54:28.617Z,1.16
2023-02-24T07:56:57.054Z,1.21
2023-02-24T07:59:29.146Z,1.27
2023-02-24T08:01:59.226Z,1.23
2023-02-24T08:04:30.472Z,1.21
2023-02-24T08:06:59.164Z,1.19
2023-02-24T08:09:45.646Z,1.27
2023-02-24T08:12:21.696Z,1.25
2023-02-24T08:14:53.288Z,1.26
2023-02-24T08:17:26.573Z,1.28
2023-02-24T08:20:01.042Z,1.27
2023-02-24T08:22:35.911Z,1.30
2023-02-24T08:25:08.376Z,1.31
2023-02-24T08:27:39.166Z,1.51
2023-02-24T08:30:07.917Z,1.50
2023-02-24T08:32:38.805Z,1.57
2023-02-24T08:35:15.653Z,1.56
2023-02-24T08:37:49.535Z,1.74
2023-02-24T08:40:50.039Z,1.85
2023-02-24T08:43:29.334Z,1.70
2023-02-24T08:46:18.446Z,1.59
2023-02-24T08:48:49.715Z,1.60
2023-02-24T08:51:24.049Z,1.62
2023-02-24T08:53:56.270Z,1.44
2023-02-24T08:56:25.681Z,1.51
2023-02-24T08:58:57.326Z,1.66
2023-02-24T09:01:34.574Z,1.73
2023-02-24T09:04:07.562Z,1.58
2023-02-24T09:07:11.764Z,1.53
2023-02-24T09:09:42.298Z,1.50
2023-02-24T09:12:21.968Z,1.47
2023-02-24T09:14:49.977Z,1.42
2023-02-24T09:17:20.568Z,1.41
2023-02-24T09:19:51.722Z,1.40
2023-02-24T09:22:40.716Z,1.35
2023-02-24T09:25:19.131Z,1.59
2023-02-24T09:27:56.185Z,1.34
2023-02-24T09:30:38.759Z,1.43
2023-02-24T09:33:21.007Z,1.25
2023-02-24T09:35:48.667Z,1.30
2023-02-24T09:38:19.647Z,1.12
2023-02-24T09:40:52.125Z,1.16
2023-02-24T09:43:24.568Z,1.22
2023-02-24T09:46:14.900Z,1.18
2023-02-24T09:49:10.270Z,1.19
2023-02-24T09:51:42.362Z,1.18
2023-02-24T09:54:15.572Z,1.27
2023-02-24T09:57:08.279Z,1.28
2023-02-24T09:59:37.181Z,1.47
2023-02-24T10:02:31.378Z,1.34
2023-02-24T10:05:07.657Z,1.47
2023-02-24T10:07:38.847Z,1.45
2023-02-24T10:10:20.251Z,1.23
2023-02-24T10:12:53.113Z,1.20
2023-02-24T10:15:46.254Z,1.06
2023-02-24T10:18:33.228Z,1.04
2023-02-24T10:21:15.736Z,0.91
2023-02-24T10:23:56.885Z,0.90
2023-02-24T10:26:31.884Z,1.07
2023-02-24T10:29:18.971Z,0.98
2023-02-24T10:31:48.215Z,1.13
2023-02-24T10:34:26.567Z,1.22
2023-02-24T10:36:53.419Z,1.27
2023-02-24T10:39:26.973Z,1.19
2023-02-24T10:42:15.584Z,1.29
2023-02-24T10:45:01.383Z,1.29
2023-02-24T10:47:32.855Z,1.50
2023-02-24T10:50:05.515Z,1.52
2023-02-24T10:53:11.657Z,1.56
2023-02-24T10:55:47.549Z,1.33
2023-02-24T10:58:56.430Z,1.27
2023-02-24T11:01:55.137Z,1.34
2023-02-24T11:04:32.369Z,1.27
2023-02-24T11:07:10.070Z,1.13
2023-02-24T11:09:45.641Z,1.12
2023-02-24T11:12:55.548Z,1.12
2023-02-24T11:15:56.697Z,1.02
2023-02-24T11:18:25.725Z,0.89
2023-02-24T11:20:58.883Z,1.00
2023-02-24T11:23:30.488Z,1.12
2023-02-24T11:26:04.678Z,1.05
2023-02-24T11:28:40.849Z,0.98
2023-02-24T11:31:07.542Z,1.00
2023-02-24T11:33:44.529Z,0.82
2023-02-24T11:36:34.771Z,0.71
2023-02-24T11:39:22.600Z,0.57
2023-02-24T11:41:58.839Z,0.61
2023-02-24T11:44:26.163Z,0.60
2023-02-24T11:46:57.682Z,0.63
2023-02-24T11:49:37.770Z,0.63
2023-02-24T11:52:07.240Z,0.63
2023-02-24T11:54:39.890Z,0.62
2023-02-24T11:57:13.141Z,0.61
2023-02-24T11:59:45.370Z,0.63
2023-02-24T12:02:21.945Z,0.70
2023-02-24T12:05:13.689Z,0.76
2023-02-24T12:07:44.616Z,0.74
2023-02-24T12:10:24.337Z,0.69
2023-02-24T12:12:53.967Z,0.65
2023-02-24T12:15:43.132Z,0.65
2023-02-24T12:18:35.019Z,0.64
2023-02-24T12:21:14.075Z,0.51
2023-02-24T12:23:45.679Z,0.42
2023-02-24T12:26:30.712Z,0.39
2023-02-24T12:29:54.910Z,0.48
2023-02-24T12:32:51.679Z,0.39
2023-02-24T12:35:30.565Z,0.46
2023-02-24T12:38:03.683Z,0.54
2023-02-24T12:40:55.157Z,0.53
2023-02-24T12:43:49.998Z,0.67
2023-02-24T12:46:40.194Z,0.62
2023-02-24T12:49:22.390Z,0.60
2023-02-24T12:52:11.085Z,0.67
2023-02-24T12:54:55.676Z,0.75
2023-02-24T12:57:28.667Z,0.81
2023-02-24T12:59:58.074Z,0.86
2023-02-24T13:02:28.154Z,0.87
2023-02-24T13:05:22.027Z,0.83
2023-02-24T13:08:09.710Z,0.82
2023-02-24T13:11:00.882Z,0.89
2023-02-24T13:13:41.566Z,0.92
2023-02-24T13:16:11.480Z,1.05
2023-02-24T13:18:39.929Z,0.87
2023-02-24T13:21:15.849Z,0.97
2023-02-24T13:23:48.489Z,0.94
2023-02-24T13:26:23.020Z,1.03
2023-02-24T13:29:24.286Z,1.12
2023-02-24T13:31:52.602Z,1.18
2023-02-24T13:34:44.633Z,1.24
2023-02-24T13:37:11.573Z,1.24
2023-02-24T13:39:44.327Z,1.30
2023-02-24T13:42:20.306Z,1.21
2023-02-24T13:45:17.506Z,1.37
2023-02-24T13:48:08.160Z,1.55
2023-02-24T13:50:53.434Z,1.46
2023-02-24T13:53:29.127Z,1.57
2023-02-24T13:56:04.985Z,1.64
2023-02-24T13:59:01.679Z,1.79
2023-02-24T14:01:31.533Z,1.82
2023-02-24T14:04:13.587Z,1.80
2023-02-24T14:06:40.254Z,1.97
2023-02-24T14:09:07.393Z,1.93
2023-02-24T14:11:38.437Z,1.84
2023-02-24T14:14:05.887Z,1.92
2023-02-24T14:16:40.017Z,1.93
2023-02-24T14:19:14.421Z,1.92
2023-02-24T14:21:51.510Z,1.80
2023-02-24T14:24:19.010Z,1.92
2023-02-24T14:26:56.904Z,1.99
2023-02-24T14:29:27.592Z,1.97
2023-02-24T14:31:55.757Z,1.96
2023-02-24T14:34:24.593Z,1.97
2023-02-24T14:36:56.056Z,2.05
2023-02-24T14:39:29.424Z,2.15
2023-02-24T14:42:08.646Z,2.19
2023-02-24T14:44:44.725Z,2.05
2023-02-24T14:47:16.745Z,2.02
2023-02-24T14:49:53.453Z,2.14
2023-02-24T14:52:20.057Z,2.25
2023-02-24T14:54:50.260Z,2.35
2023-02-24T14:57:21.244Z,2.30
2023-02-24T14:59:52.888Z,2.19
2023-02-24T15:02:24.664Z,2.19
2023-02-24T15:04:55.944Z,2.21
2023-02-24T15:07:29.203Z,2.32
2023-02-24T15:09:56.781Z,2.23
2023-02-24T15:12:28.526Z,2.20
2023-02-24T15:15:07.951Z,2.18
2023-02-24T15:17:41.151Z,2.14
2023-02-24T15:20:29.992Z,2.22
2023-02-24T15:22:56.938Z,2.21
2023-02-24T15:25:42.383Z,2.22
2023-02-24T15:28:22.380Z,2.26
2023-02-24T15:31:17.321Z,2.20
2023-02-24T15:33:47.595Z,2.34
2023-02-24T15:36:27.496Z,2.22
2023-02-24T15:39:01.007Z,2.25
2023-02-24T15:41:38.981Z,2.33
2023-02-24T15:44:05.723Z,2.31
2023-02-24T15:46:38.767Z,2.45
2023-02-24T15:49:06.055Z,2.39
2023-02-24T15:51:42.502Z,2.40
2023-02-24T15:54:17.636Z,2.51
2023-02-24T15:56:45.099Z,2.50
2023-02-24T15:59:16.190Z,2.50
2023-02-24T16:01:42.893Z,2.50
2023-02-24T16:04:09.695Z,2.42
2023-02-24T16:06:41.683Z,2.55
2023-02-24T16:09:13.802Z,2.44
2023-02-24T16:11:43.431Z,2.51
2023-02-24T16:14:15.485Z,2.53
2023-02-24T16:16:42.507Z,2.52
2023-02-24T16:19:18.568Z,2.49
2023-02-24T16:21:49.689Z,2.57
2023-02-24T16:24:20.561Z,2.49
2023-02-24T16:26:52.356Z,2.52
2023-02-24T16:29:24.382Z,2.44
2023-02-24T16:31:53.996Z,2.37
2023-02-24T16:34:20.839Z,2.37
2023-02-24T16:36:49.780Z,2.36
2023-02-24T16:39:16.516Z,2.30
2023-02-24T16:41:43.368Z,2.35
2023-02-24T16:44:11.086Z,2.34
2023-02-24T16:46:41.371Z,2.36
2023-02-24T16:49:10.387Z,2.35
2023-02-24T16:51:39.061Z,2.35
2023-02-24T16:54:06.153Z,2.37
2023-02-24T16:56:33.202Z,2.42
2023-02-24T16:59:00.320Z,2.60
2023-02-24T17:01:27.084Z,2.46
2023-02-24T17:03:54.418Z,2.52
2023-02-24T17:06:22.428Z,2.47
2023-02-24T17:08:53.280Z,2.52
2023-02-24T17:11:21.277Z,2.55
2023-02-24T17:13:48.234Z,2.63
2023-02-24T17:16:15.427Z,2.62
2023-02-24T17:18:42.862Z,2.65
2023-02-24T17:21:16.381Z,2.63
2023-02-24T17:23:43.173Z,2.70
2023-02-24T17:26:13.769Z,2.83
2023-02-24T17:28:42.036Z,2.80
2023-02-24T17:31:09.032Z,2.84
2023-02-24T17:33:35.864Z,2.76
2023-02-24T17:36:05.232Z,2.88
2023-02-24T17:38:31.856Z,2.87
2023-02-24T17:41:00.723Z,2.91
2023-02-24T17:43:31.792Z,2.90
2023-02-24T17:46:02.872Z,2.97
2023-02-24T17:48:30.274Z,2.94
2023-02-24T17:51:04.527Z,3.03
2023-02-24T17:53:33.754Z,2.99
2023-02-24T17:56:07.342Z,3.02
2023-02-24T17:58:38.068Z,3.04
2023-02-24T18:01:06.355Z,3.03
2023-02-24T18:03:35.165Z,3.05
2023-02-24T18:06:13.275Z,3.00
2023-02-24T18:08:45.647Z,2.99
2023-02-24T18:11:17.926Z,2.98
2023-02-24T18:13:45.979Z,3.01
2023-02-24T18:16:16.310Z,3.07
2023-02-24T18:18:46.665Z,3.02
2023-02-24T18:21:17.740Z,2.92
2023-02-24T18:23:49.181Z,2.88
2023-02-24T18:26:17.596Z,2.78
2023-02-24T18:28:44.963Z,2.70
2023-02-24T18:31:23.504Z,2.74
2023-02-24T18:34:05.630Z,2.59
2023-02-24T18:36:38.560Z,2.56
2023-02-24T18:39:21.634Z,2.49
2023-02-24T18:41:59.301Z,2.38
2023-02-24T18:44:26.452Z,2.44
2023-02-24T18:46:53.251Z,2.49
2023-02-24T18:49:20.043Z,2.59
2023-02-24T18:51:49.029Z,2.61
2023-02-24T18:54:19.047Z,2.55
2023-02-24T18:56:50.611Z,2.61
2023-02-24T18:59:28.971Z,2.48
2023-02-24T19:02:05.577Z,2.38
2023-02-24T19:04:38.145Z,2.28
2023-02-24T19:07:31.821Z,2.33
2023-02-24T19:09:59.443Z,2.33
2023-02-24T19:12:31.742Z,2.34
2023-02-24T19:15:03.871Z,2.29
2023-02-24T19:20:21.703Z,2.35
2023-02-24T19:22:53.202Z,2.37
2023-02-24T19:25:24.130Z,2.38
2023-02-24T19:27:53.819Z,2.35
2023-02-24T19:30:25.980Z,2.33
2023-02-24T19:32:53.001Z,2.30
2023-02-24T19:35:20.600Z,2.42
2023-02-24T19:37:48.566Z,2.45
2023-02-24T19:40:20.523Z,2.46
2023-02-24T19:42:49.348Z,2.47
2023-02-24T19:45:17.051Z,2.54
2023-02-24T19:47:51.603Z,2.62
2023-02-24T19:50:18.296Z,2.70
2023-02-24T19:52:45.069Z,2.67
2023-02-24T19:55:21.150Z,2.60
2023-02-24T19:57:47.931Z,2.65
2023-02-24T20:00:15.019Z,2.60
2023-02-24T20:02:41.774Z,2.55
2023-02-24T20:05:10.447Z,2.64
2023-02-24T20:07:37.551Z,2.68
2023-02-24T20:10:05.255Z,2.67
2023-02-24T20:12:32.065Z,2.59
2023-02-24T20:14:59.565Z,2.58
2023-02-24T20:17:27.129Z,2.54
2023-02-24T20:19:56.954Z,2.48
2023-02-24T20:22:28.211Z,2.56
2023-02-24T20:24:57.460Z,2.58
2023-02-24T20:27:27.579Z,2.44
2023-02-24T20:29:56.274Z,2.44
2023-02-24T20:32:23.895Z,2.47
2023-02-24T20:35:01.798Z,2.45
2023-02-24T20:37:30.036Z,2.48
2023-02-24T20:39:57.876Z,2.52
2023-02-24T20:42:34.081Z,2.48
2023-02-24T20:45:01.914Z,2.53
2023-02-24T20:47:28.968Z,2.57
2023-02-24T20:50:27.177Z,2.58
2023-02-24T20:52:54.615Z,2.56
2023-02-24T20:55:32.597Z,2.55
2023-02-24T20:57:59.606Z,2.56
2023-02-24T21:00:29.770Z,2.56
2023-02-24T21:03:07.615Z,2.58
2023-02-24T21:05:34.628Z,2.54
2023-02-24T21:08:01.985Z,2.55
2023-02-24T21:10:30.985Z,2.55
2023-02-24T21:12:57.735Z,2.47
2023-02-24T21:15:24.337Z,2.54
2023-02-24T21:17:51.086Z,2.48
2023-02-24T21:20:17.996Z,2.53
2023-02-24T21:22:44.728Z,2.58
2023-02-24T21:25:14.331Z,2.51
2023-02-24T21:27:41.014Z,2.47
2023-02-24T21:30:10.276Z,2.50
2023-02-24T21:32:44.748Z,2.41
2023-02-24T21:35:13.950Z,2.41
2023-02-24T21:37:43.328Z,2.41
2023-02-24T21:40:17.288Z,2.28
2023-02-24T21:42:47.030Z,2.24
2023-02-24T21:45:14.276Z,2.24
2023-02-24T21:47:41.531Z,2.27
2023-02-24T21:50:18.152Z,2.22
2023-02-24T21:52:46.998Z,2.23
2023-02-24T21:55:14.141Z,2.27
2023-02-24T21:57:44.759Z,2.25
2023-02-24T22:00:19.181Z,2.14
2023-02-24T22:02:52.521Z,2.07
2023-02-24T22:05:21.813Z,2.10
2023-02-24T22:07:57.094Z,2.07
2023-02-24T22:10:26.838Z,2.15
2023-02-24T22:12:56.256Z,2.05
2023-02-24T22:15:26.009Z,2.07
2023-02-24T22:17:53.636Z,2.13
2023-02-24T22:20:22.471Z,2.19
2023-02-24T22:22:56.872Z,2.22
2023-02-24T22:25:24.155Z,2.26
2023-02-24T22:27:50.912Z,2.19
2023-02-24T22:30:20.004Z,2.28
2023-02-24T22:32:46.782Z,2.33
2023-02-24T22:35:13.556Z,2.26
2023-02-24T22:37:42.443Z,2.36
2023-02-24T22:40:12.291Z,2.31
2023-02-24T22:42:48.037Z,2.32
2023-02-24T22:45:14.895Z,2.28
2023-02-24T22:47:44.052Z,2.33
2023-02-24T22:50:15.994Z,2.36
2023-02-24T22:52:42.620Z,2.27
2023-02-24T22:55:12.440Z,2.31
2023-02-24T22:57:40.195Z,2.29
2023-02-24T23:00:20.052Z,2.27
2023-02-24T23:02:47.118Z,2.29
2023-02-24T23:05:15.161Z,2.31
2023-02-24T23:07:41.868Z,2.39
2023-02-24T23:10:11.470Z,2.43
2023-02-24T23:12:53.503Z,2.38
2023-02-24T23:15:20.187Z,2.44
2023-02-24T23:17:48.911Z,2.40
2023-02-24T23:20:24.985Z,2.33
2023-02-24T23:22:53.537Z,2.38
2023-02-24T23:25:23.255Z,2.43
2023-02-24T23:27:54.403Z,2.45
2023-02-24T23:30:21.737Z,2.45
2023-02-24T23:32:54.438Z,2.45
2023-02-24T23:35:23.516Z,2.48
2023-02-24T23:37:50.226Z,2.49
2023-02-24T23:40:16.920Z,2.53
2023-02-24T23:42:44.204Z,2.45
2023-02-24T23:45:11.251Z,2.56
2023-02-24T23:47:40.562Z,2.56
2023-02-24T23:50:18.197Z,2.60
2023-02-24T23:52:44.861Z,2.61
2023-02-24T23:55:14.424Z,2.66
2023-02-24T23:57:41.281Z,2.55
