createdAt,value
2019-05-18T00:01:36.929Z,19.27
2019-05-18T00:04:08.333Z,19.27
2019-05-18T00:06:39.783Z,19.25
2019-05-18T00:09:14.204Z,19.18
2019-05-18T00:11:45.168Z,19.20
2019-05-18T00:14:16.283Z,19.19
2019-05-18T00:16:47.046Z,19.16
2019-05-18T00:19:19.182Z,19.13
2019-05-18T00:21:50.633Z,19.14
2019-05-18T00:24:22.100Z,19.12
2019-05-18T00:26:53.745Z,19.07
2019-05-18T00:29:24.398Z,19.05
2019-05-18T00:31:55.719Z,19.04
2019-05-18T00:34:27.060Z,19.01
2019-05-18T00:39:36.311Z,18.97
2019-05-18T00:42:08.281Z,18.93
2019-05-18T00:44:39.525Z,18.92
2019-05-18T00:47:11.173Z,18.87
2019-05-18T00:49:42.824Z,18.83
2019-05-18T00:52:14.792Z,18.83
2019-05-18T00:54:46.143Z,18.78
2019-05-18T00:57:17.706Z,18.73
2019-05-18T00:59:49.555Z,18.74
2019-05-18T01:02:21.306Z,18.75
2019-05-18T01:04:52.758Z,18.73
2019-05-18T01:07:24.311Z,18.69
2019-05-18T01:09:56.065Z,18.68
2019-05-18T01:12:27.730Z,18.66
2019-05-18T01:14:59.278Z,18.61
2019-05-18T01:17:31.132Z,18.60
2019-05-18T01:20:02.486Z,18.55
2019-05-18T01:22:33.252Z,18.52
2019-05-18T01:25:04.971Z,18.45
2019-05-18T01:27:36.425Z,18.40
2019-05-18T01:30:09.311Z,18.41
2019-05-18T01:32:41.067Z,18.34
2019-05-18T01:35:13.740Z,18.35
2019-05-18T01:37:45.095Z,18.23
2019-05-18T01:40:17.470Z,18.24
2019-05-18T01:42:51.470Z,18.22
2019-05-18T01:45:23.437Z,18.17
2019-05-18T01:47:54.783Z,18.13
2019-05-18T01:50:26.341Z,18.17
2019-05-18T01:52:58.816Z,18.06
2019-05-18T01:55:30.465Z,18.03
2019-05-18T01:58:02.031Z,18.04
2019-05-18T02:00:33.780Z,18.00
2019-05-18T02:03:06.557Z,17.96
2019-05-18T02:05:40.369Z,17.96
2019-05-18T02:08:12.118Z,17.91
2019-05-18T02:10:43.672Z,17.92
2019-05-18T02:13:15.428Z,17.90
2019-05-18T02:15:46.094Z,17.87
2019-05-18T02:18:28.654Z,17.82
2019-05-18T02:20:50.403Z,17.85
2019-05-18T02:23:22.256Z,17.85
2019-05-18T02:25:53.807Z,17.82
2019-05-18T02:28:25.360Z,17.80
2019-05-18T02:30:57.114Z,17.91
2019-05-18T02:33:28.569Z,17.88
2019-05-18T02:36:00.334Z,17.82
2019-05-18T02:38:32.592Z,17.92
2019-05-18T02:41:04.250Z,17.84
2019-05-18T02:43:36.106Z,17.86
2019-05-18T02:46:07.661Z,17.96
2019-05-18T02:48:49.445Z,17.82
2019-05-18T02:51:12.208Z,17.93
2019-05-18T02:53:44.264Z,17.92
2019-05-18T02:56:15.818Z,17.92
2019-05-18T02:58:46.586Z,18.11
2019-05-18T03:01:18.410Z,18.27
2019-05-18T03:03:49.963Z,18.37
2019-05-18T03:06:22.133Z,18.24
2019-05-18T03:08:53.575Z,18.33
2019-05-18T03:11:26.072Z,18.74
2019-05-18T03:13:57.813Z,18.69
2019-05-18T03:16:29.667Z,18.89
2019-05-18T03:19:08.197Z,18.53
2019-05-18T03:21:35.025Z,18.45
2019-05-18T03:24:06.787Z,19.13
2019-05-18T03:26:38.540Z,18.72
2019-05-18T03:29:09.888Z,18.59
2019-05-18T03:31:41.546Z,18.95
2019-05-18T03:34:13.303Z,18.69
2019-05-18T03:36:45.266Z,18.51
2019-05-18T03:39:16.748Z,18.72
2019-05-18T03:41:48.679Z,18.67
2019-05-18T03:44:20.353Z,18.65
2019-05-18T03:46:52.199Z,18.59
2019-05-18T03:49:27.526Z,18.76
2019-05-18T03:51:57.265Z,18.75
2019-05-18T03:54:29.204Z,18.67
2019-05-18T03:57:00.859Z,18.70
2019-05-18T03:59:32.412Z,18.72
2019-05-18T04:02:04.261Z,18.70
2019-05-18T04:04:35.827Z,18.80
2019-05-18T04:07:07.787Z,18.77
2019-05-18T04:09:39.439Z,18.97
2019-05-18T04:12:11.007Z,19.26
2019-05-18T04:14:42.444Z,19.57
2019-05-18T04:17:14.917Z,19.37
2019-05-18T04:19:47.586Z,19.28
2019-05-18T04:22:19.152Z,19.10
2019-05-18T04:24:50.813Z,19.30
2019-05-18T04:27:22.470Z,19.45
2019-05-18T04:29:54.368Z,19.61
2019-05-18T04:32:25.972Z,19.73
2019-05-18T04:34:57.441Z,19.95
2019-05-18T04:37:29.181Z,19.61
2019-05-18T04:40:01.665Z,19.84
2019-05-18T04:42:33.216Z,19.86
2019-05-18T04:45:06.237Z,19.77
2019-05-18T04:47:38.165Z,20.25
2019-05-18T04:50:10.610Z,19.94
2019-05-18T04:52:42.195Z,20.15
2019-05-18T04:55:13.844Z,20.00
2019-05-18T04:57:45.294Z,20.14
2019-05-18T05:00:17.458Z,20.36
2019-05-18T05:02:49.124Z,20.24
2019-05-18T05:05:20.868Z,20.35
2019-05-18T05:07:52.730Z,20.31
2019-05-18T05:10:24.384Z,20.62
2019-05-18T05:12:56.864Z,20.50
2019-05-18T05:15:28.612Z,20.54
2019-05-18T05:18:00.066Z,20.54
2019-05-18T05:20:31.928Z,20.83
2019-05-18T05:23:03.379Z,20.72
2019-05-18T05:25:35.131Z,20.62
2019-05-18T05:28:06.789Z,20.78
2019-05-18T05:30:38.550Z,20.99
2019-05-18T05:33:10.206Z,20.86
2019-05-18T05:35:42.060Z,21.01
2019-05-18T05:38:13.622Z,21.20
2019-05-18T05:40:45.058Z,21.37
2019-05-18T05:43:16.714Z,21.31
2019-05-18T05:45:48.384Z,21.39
2019-05-18T05:48:20.138Z,21.47
2019-05-18T05:50:51.742Z,21.38
2019-05-18T05:53:23.742Z,22.04
2019-05-18T05:55:55.296Z,21.73
2019-05-18T05:58:27.056Z,21.83
2019-05-18T06:00:58.615Z,21.85
2019-05-18T06:03:30.490Z,22.11
2019-05-18T06:06:02.341Z,21.95
2019-05-18T06:08:34.088Z,22.04
2019-05-18T06:11:05.741Z,22.25
2019-05-18T06:13:37.207Z,21.96
2019-05-18T06:16:08.848Z,22.05
2019-05-18T06:18:40.310Z,22.18
2019-05-18T06:21:12.051Z,22.46
2019-05-18T06:23:44.117Z,22.72
2019-05-18T06:26:15.470Z,22.62
2019-05-18T06:28:47.332Z,22.28
2019-05-18T06:31:18.983Z,22.81
2019-05-18T06:33:50.946Z,22.78
2019-05-18T06:36:22.801Z,22.75
2019-05-18T06:38:55.694Z,22.78
2019-05-18T06:41:27.255Z,23.01
2019-05-18T06:43:58.799Z,22.84
2019-05-18T06:46:30.754Z,22.76
2019-05-18T06:49:02.408Z,23.21
2019-05-18T06:51:34.380Z,23.29
2019-05-18T06:54:06.324Z,23.17
2019-05-18T06:56:39.366Z,23.33
2019-05-18T06:59:12.060Z,23.55
2019-05-18T07:01:44.172Z,23.30
2019-05-18T07:04:15.716Z,23.30
2019-05-18T07:06:47.479Z,23.07
2019-05-18T07:09:19.025Z,23.12
2019-05-18T07:11:50.678Z,23.35
2019-05-18T07:14:25.636Z,23.43
2019-05-18T07:16:55.531Z,23.54
2019-05-18T07:19:27.493Z,23.45
2019-05-18T07:22:00.794Z,23.39
2019-05-18T07:24:32.442Z,23.53
2019-05-18T07:27:04.509Z,23.84
2019-05-18T07:29:36.263Z,23.53
2019-05-18T07:32:08.139Z,23.48
2019-05-18T07:34:39.981Z,23.92
2019-05-18T07:37:11.428Z,24.34
2019-05-18T07:39:43.191Z,24.06
2019-05-18T07:42:14.658Z,24.15
2019-05-18T07:44:46.090Z,24.25
2019-05-18T07:47:17.563Z,24.22
2019-05-18T07:49:49.398Z,24.11
2019-05-18T07:52:21.155Z,24.22
2019-05-18T07:54:52.618Z,24.60
2019-05-18T07:57:24.264Z,24.48
2019-05-18T07:59:55.915Z,24.45
2019-05-18T08:02:27.709Z,24.59
2019-05-18T08:04:59.432Z,24.74
2019-05-18T08:07:30.880Z,24.34
2019-05-18T08:10:02.432Z,24.79
2019-05-18T08:12:34.293Z,25.12
2019-05-18T08:15:10.226Z,24.89
2019-05-18T08:17:41.923Z,25.14
2019-05-18T08:20:13.760Z,24.93
2019-05-18T08:22:45.319Z,25.01
2019-05-18T08:25:16.873Z,24.98
2019-05-18T08:27:48.521Z,25.11
2019-05-18T08:30:20.384Z,25.10
2019-05-18T08:32:51.934Z,25.08
2019-05-18T08:35:27.012Z,24.91
2019-05-18T08:37:56.678Z,24.96
2019-05-18T08:40:28.435Z,25.12
2019-05-18T08:43:00.099Z,25.38
2019-05-18T08:45:31.545Z,25.41
2019-05-18T08:48:02.946Z,25.37
2019-05-18T08:50:34.761Z,25.40
2019-05-18T08:53:06.849Z,25.07
2019-05-18T08:55:38.192Z,25.27
2019-05-18T08:58:09.678Z,25.47
2019-05-18T09:00:41.387Z,25.44
2019-05-18T09:03:13.128Z,25.52
2019-05-18T09:05:44.779Z,25.75
2019-05-18T09:08:16.648Z,25.95
2019-05-18T09:10:48.250Z,25.79
2019-05-18T09:13:20.057Z,26.16
2019-05-18T09:15:51.911Z,25.96
2019-05-18T09:18:23.623Z,25.97
2019-05-18T09:20:55.527Z,25.85
2019-05-18T09:23:27.396Z,25.72
2019-05-18T09:25:59.258Z,25.96
2019-05-18T09:28:30.908Z,25.85
2019-05-18T09:31:02.456Z,25.89
2019-05-18T09:33:34.220Z,25.67
2019-05-18T09:36:05.876Z,25.94
2019-05-18T09:38:37.536Z,25.95
2019-05-18T09:41:09.389Z,26.30
2019-05-18T09:43:40.944Z,25.85
2019-05-18T09:46:12.398Z,26.19
2019-05-18T09:48:44.353Z,26.70
2019-05-18T09:51:16.111Z,25.93
2019-05-18T09:53:51.533Z,26.33
2019-05-18T09:56:21.466Z,26.02
2019-05-18T09:58:53.329Z,26.28
2019-05-18T10:01:25.458Z,26.31
2019-05-18T10:03:57.764Z,26.34
2019-05-18T10:06:31.443Z,26.42
2019-05-18T10:09:05.062Z,26.15
2019-05-18T10:11:38.598Z,26.23
2019-05-18T10:14:11.759Z,25.99
2019-05-18T10:16:43.454Z,26.05
2019-05-18T10:19:15.164Z,26.07
2019-05-18T10:21:46.618Z,26.26
2019-05-18T10:24:18.576Z,26.59
2019-05-18T10:26:50.333Z,26.35
2019-05-18T10:29:21.993Z,26.40
2019-05-18T10:31:53.598Z,26.53
2019-05-18T10:34:25.200Z,26.40
2019-05-18T10:36:56.852Z,26.37
2019-05-18T10:39:28.612Z,26.85
2019-05-18T10:42:00.168Z,26.39
2019-05-18T10:44:31.822Z,26.70
2019-05-18T10:47:03.783Z,26.65
2019-05-18T10:49:35.334Z,26.52
2019-05-18T10:52:07.402Z,26.68
2019-05-18T10:54:39.056Z,26.53
2019-05-18T10:57:11.326Z,26.52
2019-05-18T10:59:42.669Z,26.44
2019-05-18T11:02:14.846Z,26.59
2019-05-18T11:04:46.492Z,26.58
2019-05-18T11:07:18.250Z,26.50
2019-05-18T11:09:51.854Z,27.00
2019-05-18T11:12:23.715Z,27.12
2019-05-18T11:14:55.566Z,26.67
2019-05-18T11:17:27.741Z,26.62
2019-05-18T11:19:59.595Z,26.63
2019-05-18T11:22:31.557Z,26.54
2019-05-18T11:25:03.624Z,26.66
2019-05-18T11:27:35.079Z,26.81
2019-05-18T11:30:08.127Z,26.97
2019-05-18T11:32:40.432Z,27.10
2019-05-18T11:35:12.407Z,26.99
2019-05-18T11:37:44.260Z,27.17
2019-05-18T11:40:17.161Z,26.99
2019-05-18T11:42:49.097Z,26.73
2019-05-18T11:45:22.587Z,27.10
2019-05-18T11:47:54.049Z,27.38
2019-05-18T11:50:26.215Z,27.43
2019-05-18T11:52:58.010Z,27.40
2019-05-18T11:55:29.940Z,27.01
2019-05-18T11:58:01.894Z,27.07
2019-05-18T12:00:33.551Z,26.86
2019-05-18T12:03:05.935Z,26.99
2019-05-18T12:05:37.679Z,27.17
2019-05-18T12:08:09.746Z,26.96
2019-05-18T12:10:42.940Z,27.09
2019-05-18T12:13:14.735Z,27.07
2019-05-18T12:15:46.600Z,26.88
2019-05-18T12:18:18.071Z,27.05
2019-05-18T12:20:49.693Z,27.19
2019-05-18T12:23:21.825Z,27.13
2019-05-18T12:25:54.913Z,27.00
2019-05-18T12:28:26.874Z,27.14
2019-05-18T12:31:01.987Z,27.29
2019-05-18T12:33:32.570Z,27.11
2019-05-18T12:36:06.272Z,27.01
2019-05-18T12:38:38.111Z,27.16
2019-05-18T12:41:10.374Z,27.17
2019-05-18T12:43:42.234Z,27.07
2019-05-18T12:46:14.169Z,27.18
2019-05-18T12:48:46.260Z,27.29
2019-05-18T12:51:18.016Z,27.32
2019-05-18T12:53:50.327Z,27.24
2019-05-18T12:56:21.940Z,27.31
2019-05-18T12:58:55.538Z,27.27
2019-05-18T13:01:27.910Z,27.14
2019-05-18T13:03:59.683Z,27.05
2019-05-18T13:06:31.432Z,27.36
2019-05-18T13:09:03.081Z,27.48
2019-05-18T13:11:35.930Z,27.36
2019-05-18T13:14:07.336Z,27.28
2019-05-18T13:16:38.886Z,27.34
2019-05-18T13:19:10.395Z,27.20
2019-05-18T13:21:41.881Z,27.47
2019-05-18T13:24:13.951Z,27.28
2019-05-18T13:26:46.006Z,27.49
2019-05-18T13:29:18.578Z,27.45
2019-05-18T13:31:50.641Z,27.46
2019-05-18T13:34:21.997Z,27.64
2019-05-18T13:36:53.442Z,27.32
2019-05-18T13:39:25.305Z,27.39
2019-05-18T13:41:57.159Z,27.53
2019-05-18T13:44:28.917Z,27.26
2019-05-18T13:47:00.876Z,27.15
2019-05-18T13:49:32.853Z,27.39
2019-05-18T13:52:05.212Z,27.37
2019-05-18T13:54:37.070Z,27.25
2019-05-18T13:57:08.726Z,27.22
2019-05-18T13:59:40.595Z,27.11
2019-05-18T14:02:12.822Z,27.29
2019-05-18T15:55:10.340Z,26.15
2019-05-18T15:57:41.995Z,26.05
2019-05-18T16:00:14.366Z,25.99
2019-05-18T16:02:45.951Z,26.06
2019-05-18T16:05:17.766Z,25.98
2019-05-18T16:07:49.737Z,25.93
2019-05-18T16:10:22.863Z,25.90
2019-05-18T16:12:54.881Z,25.84
2019-05-18T16:15:26.435Z,25.77
2019-05-18T16:17:58.093Z,25.74
2019-05-18T16:20:29.946Z,25.68
2019-05-18T16:23:01.758Z,25.59
2019-05-18T16:25:33.469Z,25.57
2019-05-18T16:28:05.120Z,25.55
2019-05-18T16:30:37.078Z,25.36
2019-05-18T16:33:08.835Z,25.30
2019-05-18T16:35:40.593Z,25.28
2019-05-18T16:38:12.045Z,25.15
2019-05-18T16:40:44.009Z,25.13
2019-05-18T16:43:15.562Z,24.99
2019-05-18T16:45:47.013Z,24.95
2019-05-18T16:48:19.281Z,24.90
2019-05-18T16:50:51.135Z,24.90
2019-05-18T16:53:23.014Z,24.87
2019-05-18T16:55:54.666Z,24.85
2019-05-18T16:58:26.324Z,24.79
2019-05-18T17:00:57.980Z,24.70
2019-05-18T17:03:30.132Z,24.68
2019-05-18T17:06:02.104Z,24.60
2019-05-18T17:08:33.546Z,24.53
2019-05-18T17:11:05.311Z,24.48
2019-05-18T17:13:37.278Z,24.43
2019-05-18T17:16:08.920Z,24.37
2019-05-18T17:18:40.982Z,24.26
2019-05-18T17:21:12.637Z,24.29
2019-05-18T17:23:44.401Z,24.19
2019-05-18T17:26:16.262Z,24.09
2019-05-18T17:28:48.316Z,24.03
2019-05-18T17:31:20.080Z,23.97
2019-05-18T17:33:51.829Z,23.95
2019-05-18T17:36:23.486Z,23.87
2019-05-18T17:38:55.060Z,23.82
2019-05-18T17:41:26.703Z,23.73
2019-05-18T17:43:58.454Z,23.66
2019-05-18T17:46:30.002Z,23.56
2019-05-18T17:49:01.575Z,23.53
2019-05-18T17:51:33.682Z,23.44
2019-05-18T17:54:05.610Z,23.39
2019-05-18T17:56:37.343Z,23.31
2019-05-18T17:59:08.999Z,23.23
2019-05-18T18:01:40.975Z,23.18
2019-05-18T18:04:13.230Z,23.12
2019-05-18T18:06:44.784Z,23.01
2019-05-18T18:09:16.440Z,23.02
2019-05-18T18:11:48.094Z,22.96
2019-05-18T18:14:20.052Z,22.97
2019-05-18T18:16:52.227Z,22.82
2019-05-18T18:19:23.975Z,22.81
2019-05-18T18:21:55.834Z,22.78
2019-05-18T18:24:27.291Z,22.76
2019-05-18T18:27:00.701Z,22.73
2019-05-18T18:29:32.547Z,22.68
2019-05-18T18:32:04.414Z,22.69
2019-05-18T18:34:36.164Z,22.67
2019-05-18T18:37:07.823Z,22.61
2019-05-18T18:39:39.381Z,22.60
2019-05-18T18:42:11.537Z,22.53
2019-05-18T18:44:43.296Z,22.50
2019-05-18T18:47:15.154Z,22.45
2019-05-18T18:49:47.013Z,22.39
2019-05-18T18:52:18.784Z,22.27
2019-05-18T18:54:50.342Z,22.26
2019-05-18T18:57:22.293Z,22.23
2019-05-18T18:59:56.856Z,22.20
2019-05-18T19:02:27.240Z,22.14
2019-05-18T19:04:58.887Z,22.10
2019-05-18T19:07:31.469Z,22.04
2019-05-18T19:10:03.344Z,21.98
2019-05-18T19:12:35.800Z,21.93
2019-05-18T19:15:09.405Z,21.89
2019-05-18T19:17:41.067Z,21.88
2019-05-18T19:20:13.192Z,21.81
2019-05-18T19:22:44.673Z,21.73
2019-05-18T19:25:15.630Z,21.72
2019-05-18T19:27:54.473Z,21.61
2019-05-18T19:30:20.661Z,21.58
2019-05-18T19:32:52.214Z,21.50
2019-05-18T19:35:23.867Z,21.51
2019-05-18T19:37:56.163Z,21.43
2019-05-18T19:40:27.687Z,21.39
2019-05-18T19:42:59.859Z,21.36
2019-05-18T19:45:31.412Z,21.28
2019-05-18T19:48:03.167Z,21.20
2019-05-18T19:50:34.924Z,21.22
2019-05-18T19:53:07.002Z,21.16
2019-05-18T19:55:38.651Z,21.11
2019-05-18T19:58:10.398Z,21.01
2019-05-18T20:00:42.462Z,20.93
2019-05-18T20:03:14.227Z,20.88
2019-05-18T20:05:45.776Z,20.83
2019-05-18T20:08:17.534Z,20.82
2019-05-18T20:10:49.217Z,20.74
2019-05-18T20:13:21.247Z,20.68
2019-05-18T20:15:52.630Z,20.65
2019-05-18T20:18:24.563Z,20.62
2019-05-18T20:20:56.417Z,20.52
2019-05-18T20:23:28.075Z,20.58
2019-05-18T20:25:59.935Z,20.45
2019-05-18T20:28:31.799Z,20.42
2019-05-18T20:31:03.945Z,20.33
2019-05-18T20:33:35.523Z,20.37
2019-05-18T20:36:07.472Z,20.28
2019-05-18T20:38:39.439Z,20.16
2019-05-18T20:41:11.303Z,20.15
2019-05-18T20:43:43.162Z,20.15
2019-05-18T20:46:14.831Z,20.05
2019-05-18T20:48:46.674Z,20.05
2019-05-18T20:51:18.531Z,20.01
2019-05-18T20:53:50.629Z,19.98
2019-05-18T20:56:22.469Z,19.91
2019-05-18T20:58:54.420Z,19.88
2019-05-18T21:01:27.107Z,19.84
2019-05-18T21:03:59.169Z,19.78
2019-05-18T21:06:30.819Z,19.69
2019-05-18T21:09:04.524Z,19.71
2019-05-18T21:11:37.098Z,19.64
2019-05-18T21:14:08.751Z,19.61
2019-05-18T21:16:40.613Z,19.52
2019-05-18T21:19:12.468Z,19.58
2019-05-18T21:21:44.021Z,19.61
2019-05-18T21:24:16.702Z,19.57
2019-05-18T21:26:48.360Z,19.52
2019-05-18T21:29:20.223Z,19.50
2019-05-18T21:31:51.876Z,19.47
2019-05-18T21:34:23.833Z,19.35
2019-05-18T21:36:55.693Z,19.28
2019-05-18T21:39:27.451Z,19.24
2019-05-18T21:41:59.314Z,19.18
2019-05-18T21:44:30.862Z,19.16
2019-05-18T21:47:02.625Z,19.01
2019-05-18T21:49:34.482Z,19.09
2019-05-18T21:52:06.448Z,19.07
2019-05-18T21:54:38.105Z,18.99
2019-05-18T21:57:08.872Z,18.88
2019-05-18T21:59:40.082Z,18.87
2019-05-18T22:02:12.549Z,18.86
2019-05-18T22:04:44.000Z,18.84
2019-05-18T22:07:15.756Z,18.78
2019-05-18T22:09:47.523Z,18.73
2019-05-18T22:12:19.174Z,18.71
2019-05-18T22:14:51.038Z,18.72
2019-05-18T22:17:22.685Z,18.65
2019-05-18T22:19:54.341Z,18.57
2019-05-18T22:22:26.308Z,18.53
2019-05-18T22:24:57.858Z,18.48
2019-05-18T22:27:29.824Z,18.42
2019-05-18T22:30:01.577Z,18.37
2019-05-18T22:32:33.645Z,18.33
2019-05-18T22:35:06.418Z,18.31
2019-05-18T22:37:38.384Z,18.32
2019-05-18T22:40:10.550Z,18.20
2019-05-18T22:42:42.102Z,18.19
2019-05-18T22:45:14.068Z,18.17
2019-05-18T22:47:46.028Z,18.15
2019-05-18T22:50:18.205Z,18.05
2019-05-18T22:52:50.607Z,18.06
2019-05-18T22:55:22.637Z,18.11
2019-05-18T22:57:54.390Z,18.05
2019-05-18T23:00:25.944Z,18.05
2019-05-18T23:02:58.369Z,18.00
2019-05-18T23:05:30.478Z,18.01
2019-05-18T23:08:02.348Z,17.98
2019-05-18T23:10:34.103Z,17.96
2019-05-18T23:13:05.751Z,17.92
2019-05-18T23:15:36.524Z,17.91
2019-05-18T23:18:07.730Z,17.88
2019-05-18T23:20:39.490Z,17.83
2019-05-18T23:23:11.861Z,17.80
2019-05-18T23:25:43.721Z,17.79
2019-05-18T23:28:15.373Z,17.70
2019-05-18T23:30:47.034Z,17.76
2019-05-18T23:33:18.585Z,17.69
2019-05-18T23:35:50.137Z,17.68
2019-05-18T23:38:21.693Z,17.64
2019-05-18T23:40:53.342Z,17.61
2019-05-18T23:43:24.215Z,17.65
2019-05-18T23:45:55.788Z,17.65
2019-05-18T23:48:27.182Z,17.63
2019-05-18T23:50:58.943Z,17.61
2019-05-18T23:53:30.791Z,17.60
2019-05-18T23:56:02.507Z,17.58
2019-05-18T23:58:34.206Z,17.57
