createdAt,value
2023-05-05T04:15:20.470Z,85.11
2023-05-05T04:16:20.521Z,84.19
2023-05-05T04:17:20.445Z,83.58
2023-05-05T04:18:20.452Z,83.98
2023-05-05T04:19:20.508Z,84.19
2023-05-05T04:20:20.398Z,84.50
2023-05-05T04:21:20.410Z,84.29
2023-05-05T04:22:20.370Z,83.48
2023-05-05T04:23:20.366Z,83.17
2023-05-05T04:24:20.345Z,82.76
2023-05-05T04:25:20.348Z,82.46
2023-05-05T04:26:20.336Z,82.21
2023-05-05T04:27:20.307Z,82.01
2023-05-05T04:28:21.636Z,81.81
2023-05-05T04:29:20.284Z,81.57
2023-05-05T04:30:20.276Z,81.26
2023-05-05T04:31:20.379Z,81.16
2023-05-05T04:32:20.294Z,81.26
2023-05-05T04:33:20.235Z,81.37
2023-05-05T04:34:20.226Z,81.77
2023-05-05T04:35:20.202Z,81.67
2023-05-05T04:36:20.218Z,81.57
2023-05-05T04:37:20.192Z,81.57
2023-05-05T04:38:20.192Z,81.43
2023-05-05T04:39:20.160Z,81.23
2023-05-05T04:40:20.135Z,81.12
2023-05-05T04:41:20.141Z,81.02
2023-05-05T04:42:20.105Z,81.02
2023-05-05T04:43:20.115Z,81.02
2023-05-05T04:44:20.077Z,81.23
2023-05-05T04:45:20.088Z,81.23
2023-05-05T04:46:20.124Z,81.19
2023-05-05T04:47:20.074Z,81.29
2023-05-05T04:48:20.039Z,81.39
2023-05-05T04:49:20.026Z,81.29
2023-05-05T04:50:19.999Z,81.29
2023-05-05T04:51:20.010Z,81.29
2023-05-05T04:52:19.973Z,81.05
2023-05-05T04:53:19.973Z,81.05
2023-05-05T04:54:19.952Z,80.94
2023-05-05T04:55:19.947Z,80.84
2023-05-05T04:56:19.937Z,80.74
2023-05-05T04:57:19.910Z,80.71
2023-05-05T04:58:19.904Z,80.91
2023-05-05T04:59:19.885Z,80.80
2023-05-05T05:00:19.866Z,80.80
2023-05-05T05:01:19.986Z,80.71
2023-05-05T05:02:19.940Z,80.60
2023-05-05T05:03:19.964Z,80.60
2023-05-05T05:04:19.826Z,80.60
2023-05-05T05:05:19.815Z,80.57
2023-05-05T05:06:19.872Z,80.36
2023-05-05T05:07:19.783Z,80.26
2023-05-05T05:08:19.765Z,80.26
2023-05-05T05:09:19.750Z,80.26
2023-05-05T05:10:19.750Z,80.36
2023-05-05T05:11:19.748Z,80.57
2023-05-05T05:12:19.703Z,80.57
2023-05-05T05:13:19.772Z,80.77
2023-05-05T05:14:19.679Z,80.66
2023-05-05T05:15:19.668Z,80.77
2023-05-05T05:16:19.707Z,80.87
2023-05-05T05:17:19.654Z,80.87
2023-05-05T05:18:19.622Z,80.97
2023-05-05T05:19:19.627Z,81.18
2023-05-05T05:20:19.608Z,81.38
2023-05-05T05:21:19.612Z,81.38
2023-05-05T05:22:19.581Z,81.58
2023-05-05T05:23:19.564Z,81.88
2023-05-05T05:24:19.548Z,81.99
2023-05-05T05:25:19.576Z,82.09
2023-05-05T05:26:19.544Z,82.09
2023-05-05T05:27:19.518Z,82.29
2023-05-05T05:28:19.505Z,82.15
2023-05-05T05:29:19.491Z,82.15
2023-05-05T05:30:19.458Z,82.15
2023-05-05T05:31:19.485Z,82.15
2023-05-05T05:32:19.465Z,82.35
2023-05-05T05:33:19.444Z,82.35
2023-05-05T05:34:19.414Z,82.45
2023-05-05T05:35:19.410Z,82.45
2023-05-05T05:36:19.422Z,82.56
2023-05-05T05:37:19.413Z,82.62
2023-05-05T05:38:19.367Z,82.52
2023-05-05T05:39:19.347Z,82.42
2023-05-05T05:40:19.341Z,82.42
2023-05-05T05:41:19.341Z,82.42
2023-05-05T05:42:19.318Z,82.31
2023-05-05T05:43:19.295Z,82.31
2023-05-05T05:44:19.281Z,82.42
2023-05-05T05:45:19.283Z,82.42
2023-05-05T05:46:19.339Z,82.42
2023-05-05T05:47:19.262Z,82.52
2023-05-05T05:48:19.234Z,82.62
2023-05-05T05:49:19.234Z,82.72
2023-05-05T05:50:19.212Z,82.92
2023-05-05T05:51:19.214Z,82.92
2023-05-05T05:52:19.171Z,82.92
2023-05-05T05:53:19.159Z,83.03
2023-05-05T05:54:19.139Z,82.92
2023-05-05T05:55:19.163Z,83.12
2023-05-05T05:56:19.127Z,83.03
2023-05-05T05:57:19.113Z,83.03
2023-05-05T05:58:19.101Z,83.03
2023-05-05T05:59:19.170Z,83.03
2023-05-05T06:00:19.057Z,83.23
2023-05-05T06:01:19.084Z,83.33
2023-05-05T06:02:19.106Z,83.03
2023-05-05T06:03:19.242Z,83.09
2023-05-05T06:04:19.033Z,83.09
2023-05-05T06:05:19.005Z,82.78
2023-05-05T06:06:18.997Z,82.89
2023-05-05T06:07:18.973Z,82.89
2023-05-05T06:08:18.961Z,82.98
2023-05-05T06:09:18.942Z,83.09
2023-05-05T06:10:26.717Z,82.98
2023-05-05T06:11:19.970Z,82.89
2023-05-05T06:12:18.912Z,82.84
2023-05-05T06:13:18.899Z,82.64
2023-05-05T06:14:20.035Z,82.64
2023-05-05T06:15:18.878Z,82.34
2023-05-05T06:16:18.941Z,82.14
2023-05-05T06:17:18.843Z,82.24
2023-05-05T06:18:18.855Z,81.90
2023-05-05T06:19:18.824Z,81.79
2023-05-05T06:20:18.801Z,81.79
2023-05-05T06:21:18.805Z,81.69
2023-05-05T06:22:18.782Z,81.45
2023-05-05T06:23:18.775Z,81.05
2023-05-05T06:24:18.739Z,80.94
2023-05-05T06:25:18.735Z,80.71
2023-05-05T06:26:18.754Z,80.50
2023-05-05T06:27:18.705Z,80.40
2023-05-05T06:28:18.697Z,80.40
2023-05-05T06:29:18.692Z,80.16
2023-05-05T06:30:18.673Z,80.06
2023-05-05T06:31:18.698Z,80.06
2023-05-05T06:32:18.653Z,79.86
2023-05-05T06:33:18.626Z,79.66
2023-05-05T06:34:18.615Z,79.62
2023-05-05T06:35:18.597Z,79.32
2023-05-05T06:36:18.656Z,79.21
2023-05-05T06:37:18.586Z,78.97
2023-05-05T06:38:18.573Z,78.77
2023-05-05T06:39:18.556Z,79.11
2023-05-05T06:40:18.540Z,79.32
2023-05-05T06:41:18.536Z,79.32
2023-05-05T06:42:18.504Z,79.79
2023-05-05T06:43:18.496Z,79.68
2023-05-05T06:44:18.522Z,79.38
2023-05-05T06:45:18.476Z,79.08
2023-05-05T06:46:18.588Z,78.84
2023-05-05T06:47:18.463Z,78.63
2023-05-05T06:48:18.417Z,78.33
2023-05-05T06:49:18.417Z,77.62
2023-05-05T06:50:18.406Z,77.83
2023-05-05T06:51:18.406Z,77.79
2023-05-05T06:52:18.397Z,77.08
2023-05-05T06:53:18.361Z,77.28
2023-05-05T06:54:18.347Z,76.38
2023-05-05T06:55:18.338Z,76.48
2023-05-05T06:56:18.342Z,75.57
2023-05-05T06:57:18.318Z,75.74
2023-05-05T06:58:18.296Z,75.54
2023-05-05T06:59:18.280Z,75.23
2023-05-05T07:00:18.266Z,75.03
2023-05-05T07:01:18.310Z,74.99
2023-05-05T07:02:18.247Z,74.69
2023-05-05T07:03:18.347Z,73.38
2023-05-05T07:04:18.260Z,73.88
2023-05-05T07:05:18.206Z,73.88
2023-05-05T07:06:18.218Z,73.79
2023-05-05T07:07:18.181Z,73.68
2023-05-05T07:08:18.175Z,74.15
2023-05-05T07:09:18.161Z,73.85
2023-05-05T07:10:18.134Z,73.85
2023-05-05T07:11:19.883Z,73.21
2023-05-05T07:12:18.118Z,72.81
2023-05-05T07:13:18.160Z,72.27
2023-05-05T07:14:18.097Z,72.77
2023-05-05T07:15:27.384Z,72.47
2023-05-05T07:16:19.115Z,72.17
2023-05-05T07:17:18.064Z,71.80
2023-05-05T07:18:18.029Z,72.20
2023-05-05T07:19:18.048Z,72.20
2023-05-05T07:20:18.009Z,72.00
2023-05-05T07:21:18.017Z,72.47
2023-05-05T07:22:18.025Z,71.97
2023-05-05T07:23:17.978Z,71.56
2023-05-05T07:24:17.960Z,72.27
2023-05-05T07:25:17.954Z,72.17
2023-05-05T07:26:17.957Z,71.56
2023-05-05T07:27:24.982Z,71.67
2023-05-05T07:28:17.937Z,70.96
2023-05-05T07:29:17.891Z,71.63
2023-05-05T07:30:19.073Z,71.63
2023-05-05T07:31:17.881Z,71.53
2023-05-05T07:32:17.884Z,71.33
2023-05-05T07:33:17.843Z,71.13
2023-05-05T07:34:17.835Z,71.03
2023-05-05T07:35:17.817Z,71.53
2023-05-05T07:36:17.805Z,70.96
2023-05-05T07:37:17.783Z,71.16
2023-05-05T07:38:17.761Z,71.67
2023-05-05T07:39:17.771Z,71.97
2023-05-05T07:40:17.752Z,72.27
2023-05-05T07:41:17.737Z,72.34
2023-05-05T07:42:17.732Z,71.83
2023-05-05T07:43:17.698Z,70.93
2023-05-05T07:44:17.857Z,70.89
2023-05-05T07:45:17.703Z,70.89
2023-05-05T07:46:17.693Z,70.39
2023-05-05T07:47:17.657Z,70.53
2023-05-05T07:48:17.629Z,70.53
2023-05-05T07:49:17.616Z,70.32
2023-05-05T07:50:17.626Z,70.23
2023-05-05T07:51:17.607Z,70.53
2023-05-05T07:52:17.577Z,71.00
2023-05-05T07:53:17.572Z,71.20
2023-05-05T07:54:17.555Z,70.46
2023-05-05T07:55:17.568Z,70.26
2023-05-05T07:56:17.923Z,69.65
2023-05-05T07:57:17.514Z,69.76
2023-05-05T07:58:17.499Z,69.85
2023-05-05T07:59:17.493Z,70.26
2023-05-05T08:00:17.488Z,69.49
2023-05-05T08:01:17.467Z,70.16
2023-05-05T08:02:17.466Z,70.16
2023-05-05T08:03:17.454Z,69.45
2023-05-05T08:04:17.481Z,69.96
2023-05-05T08:05:17.432Z,70.26
2023-05-05T08:06:17.391Z,69.65
2023-05-05T08:07:17.380Z,69.45
2023-05-05T08:08:17.364Z,69.62
2023-05-05T08:09:17.359Z,69.62
2023-05-05T08:10:17.353Z,69.65
2023-05-05T08:11:17.337Z,69.65
2023-05-05T08:12:17.315Z,69.52
2023-05-05T08:13:17.319Z,69.22
2023-05-05T08:14:17.287Z,69.92
2023-05-05T08:15:17.286Z,69.12
2023-05-05T08:16:17.308Z,68.99
2023-05-05T08:17:17.263Z,68.79
2023-05-05T08:18:17.234Z,68.88
2023-05-05T08:19:28.147Z,69.42
2023-05-05T08:20:18.230Z,69.52
2023-05-05T08:21:17.200Z,69.72
2023-05-05T08:22:17.182Z,69.82
2023-05-05T08:23:17.177Z,68.72
2023-05-05T08:24:17.155Z,68.92
2023-05-05T08:25:17.168Z,69.22
2023-05-05T08:26:17.131Z,69.22
2023-05-05T08:27:17.133Z,68.82
2023-05-05T08:28:17.097Z,68.72
2023-05-05T08:29:17.090Z,68.62
2023-05-05T08:30:17.119Z,69.22
2023-05-05T08:31:17.103Z,68.62
2023-05-05T08:32:17.052Z,68.72
2023-05-05T08:33:17.085Z,69.09
2023-05-05T08:34:17.023Z,68.38
2023-05-05T08:35:17.067Z,68.29
2023-05-05T08:36:17.023Z,68.08
2023-05-05T08:37:16.992Z,68.99
2023-05-05T08:38:16.967Z,68.76
2023-05-05T08:39:16.961Z,68.82
2023-05-05T08:40:16.960Z,68.42
2023-05-05T08:41:16.953Z,66.91
2023-05-05T08:42:29.032Z,66.61
2023-05-05T08:43:17.911Z,66.71
2023-05-05T08:44:16.896Z,67.82
2023-05-05T08:45:16.909Z,66.78
2023-05-05T08:46:16.898Z,66.68
2023-05-05T08:47:16.854Z,66.25
2023-05-05T08:48:16.848Z,67.05
2023-05-05T08:49:16.833Z,66.35
2023-05-05T08:50:16.808Z,66.55
2023-05-05T08:51:16.815Z,67.18
2023-05-05T08:52:16.788Z,66.78
2023-05-05T08:53:16.774Z,67.18
2023-05-05T08:54:16.756Z,66.68
2023-05-05T08:55:16.765Z,66.58
2023-05-05T08:56:16.767Z,66.48
2023-05-05T08:57:16.725Z,66.88
2023-05-05T08:58:16.704Z,66.08
2023-05-05T08:59:16.694Z,66.45
2023-05-05T09:00:16.678Z,66.18
2023-05-05T09:01:16.691Z,67.08
2023-05-05T09:02:16.697Z,67.29
2023-05-05T09:03:16.754Z,66.88
2023-05-05T09:04:16.638Z,67.58
2023-05-05T09:05:16.649Z,67.69
2023-05-05T09:06:16.602Z,68.65
2023-05-05T09:07:16.596Z,67.62
2023-05-05T09:08:16.588Z,66.62
2023-05-05T09:09:16.560Z,66.59
2023-05-05T09:10:16.564Z,65.59
2023-05-05T09:11:16.556Z,65.09
2023-05-05T09:12:16.539Z,65.19
2023-05-05T09:13:16.662Z,65.28
2023-05-05T09:14:16.491Z,64.89
2023-05-05T09:15:16.552Z,65.28
2023-05-05T09:16:16.548Z,65.39
2023-05-05T09:17:16.459Z,68.39
2023-05-05T09:18:16.439Z,65.95
2023-05-05T09:19:16.447Z,65.86
2023-05-05T09:20:16.452Z,65.22
2023-05-05T09:21:16.409Z,64.36
2023-05-05T09:22:16.415Z,64.36
2023-05-05T09:23:16.381Z,64.48
2023-05-05T09:24:16.383Z,64.89
2023-05-05T09:25:16.441Z,65.39
2023-05-05T09:26:16.339Z,64.98
2023-05-05T09:27:16.326Z,65.09
2023-05-05T09:28:16.317Z,65.86
2023-05-05T09:29:16.319Z,64.22
2023-05-05T09:30:16.312Z,64.42
2023-05-05T09:31:16.592Z,64.83
2023-05-05T09:32:16.262Z,63.69
2023-05-05T09:33:16.286Z,63.39
2023-05-05T09:34:16.243Z,64.06
2023-05-05T09:35:16.227Z,62.66
2023-05-05T09:36:16.207Z,62.86
2023-05-05T09:37:16.203Z,62.09
2023-05-05T09:38:16.175Z,62.79
2023-05-05T09:39:16.184Z,63.22
2023-05-05T09:40:16.150Z,62.92
2023-05-05T09:41:16.150Z,63.85
2023-05-05T09:42:16.126Z,64.75
2023-05-05T09:43:16.134Z,65.83
2023-05-05T09:44:16.115Z,62.99
2023-05-05T09:45:16.100Z,62.82
2023-05-05T09:46:16.150Z,64.12
2023-05-05T09:47:28.554Z,63.59
2023-05-05T09:48:17.070Z,63.17
2023-05-05T09:49:16.045Z,62.37
2023-05-05T09:50:16.136Z,61.76
2023-05-05T09:51:16.019Z,61.46
2023-05-05T09:52:16.007Z,61.66
2023-05-05T09:53:15.999Z,61.36
2023-05-05T09:54:15.967Z,60.93
2023-05-05T09:55:15.961Z,60.80
2023-05-05T09:56:15.941Z,60.21
2023-05-05T09:57:15.953Z,60.91
2023-05-05T09:58:15.956Z,60.61
2023-05-05T09:59:15.918Z,59.81
2023-05-05T10:00:15.887Z,60.31
2023-05-05T10:01:15.906Z,60.93
2023-05-05T10:02:15.875Z,61.43
2023-05-05T10:03:15.874Z,61.04
2023-05-05T10:04:15.830Z,61.73
2023-05-05T10:05:15.866Z,61.24
2023-05-05T10:06:16.074Z,61.54
2023-05-05T10:07:15.814Z,60.91
2023-05-05T10:08:15.788Z,61.16
2023-05-05T10:09:15.769Z,62.26
2023-05-05T10:10:15.754Z,62.83
2023-05-05T10:11:15.790Z,60.78
2023-05-05T10:12:15.968Z,59.98
2023-05-05T10:13:15.837Z,60.35
2023-05-05T10:14:15.713Z,60.08
2023-05-05T10:15:15.713Z,60.38
2023-05-05T10:16:15.742Z,60.83
2023-05-05T10:17:15.662Z,61.57
2023-05-05T10:18:15.666Z,62.49
2023-05-05T10:19:15.631Z,62.59
2023-05-05T10:20:15.629Z,63.53
2023-05-05T10:21:15.635Z,64.15
2023-05-05T10:22:15.594Z,63.32
2023-05-05T10:23:15.580Z,62.89
2023-05-05T10:24:15.569Z,61.46
2023-05-05T10:25:15.578Z,61.76
2023-05-05T10:26:15.579Z,61.43
2023-05-05T10:27:15.542Z,62.27
2023-05-05T10:28:15.522Z,61.32
2023-05-05T10:29:15.513Z,59.69
2023-05-05T10:30:15.528Z,58.27
2023-05-05T10:31:24.984Z,57.77
2023-05-05T10:32:33.465Z,57.92
2023-05-05T10:33:31.015Z,57.49
2023-05-05T10:34:16.516Z,55.93
2023-05-05T10:35:15.454Z,56.95
2023-05-05T10:36:15.422Z,58.53
2023-05-05T10:37:15.404Z,59.42
2023-05-05T10:38:15.398Z,59.00
2023-05-05T10:39:15.394Z,58.53
2023-05-05T10:40:15.384Z,59.75
2023-05-05T10:41:15.354Z,61.05
2023-05-05T10:42:15.339Z,59.65
2023-05-05T10:43:15.330Z,59.25
2023-05-05T10:44:15.335Z,59.78
2023-05-05T10:45:15.372Z,59.98
2023-05-05T10:46:15.323Z,59.58
2023-05-05T10:47:15.267Z,59.38
2023-05-05T10:48:15.371Z,59.65
2023-05-05T10:49:15.271Z,61.65
2023-05-05T10:50:15.237Z,58.85
2023-05-05T10:51:23.968Z,58.88
2023-05-05T10:52:16.213Z,59.91
2023-05-05T10:53:15.192Z,59.94
2023-05-05T10:54:15.292Z,60.44
2023-05-05T10:55:15.183Z,60.24
2023-05-05T10:56:15.147Z,59.61
2023-05-05T10:57:15.148Z,58.55
2023-05-05T10:58:15.149Z,57.73
2023-05-05T10:59:15.140Z,56.87
2023-05-05T11:00:15.161Z,57.17
2023-05-05T11:01:15.124Z,57.90
2023-05-05T11:02:15.078Z,59.02
2023-05-05T11:03:15.188Z,57.98
2023-05-05T11:04:15.057Z,58.51
2023-05-05T11:05:15.153Z,58.54
2023-05-05T11:06:15.045Z,59.04
2023-05-05T11:07:15.115Z,59.17
2023-05-05T11:08:15.018Z,59.17
2023-05-05T11:09:14.987Z,59.56
2023-05-05T11:10:15.177Z,60.16
2023-05-05T11:11:14.957Z,60.03
2023-05-05T11:12:14.958Z,59.86
2023-05-05T11:13:15.017Z,60.63
2023-05-05T11:14:14.924Z,59.78
2023-05-05T11:15:14.907Z,58.29
2023-05-05T11:16:14.894Z,56.68
2023-05-05T11:17:14.898Z,56.95
2023-05-05T11:18:14.915Z,55.93
2023-05-05T11:19:14.863Z,55.27
2023-05-05T11:20:14.839Z,53.96
2023-05-05T11:21:14.838Z,52.96
2023-05-05T11:22:14.824Z,53.39
2023-05-05T11:23:16.638Z,53.51
2023-05-05T11:24:14.786Z,53.86
2023-05-05T11:25:14.771Z,55.21
2023-05-05T11:26:14.773Z,56.40
2023-05-05T11:27:14.761Z,55.01
2023-05-05T11:28:14.733Z,54.81
2023-05-05T11:29:14.740Z,55.54
2023-05-05T11:30:14.755Z,56.36
2023-05-05T11:31:14.778Z,56.46
2023-05-05T11:32:14.680Z,56.63
2023-05-05T11:33:14.668Z,55.73
2023-05-05T11:34:14.660Z,55.93
2023-05-05T11:35:14.642Z,56.90
2023-05-05T11:36:14.642Z,55.98
2023-05-05T11:37:14.620Z,54.08
2023-05-05T11:38:14.607Z,54.38
2023-05-05T11:39:14.590Z,55.08
2023-05-05T11:40:14.594Z,55.61
2023-05-05T11:41:14.577Z,55.31
2023-05-05T11:42:14.543Z,55.04
2023-05-05T11:43:14.597Z,54.74
2023-05-05T11:44:14.519Z,55.54
2023-05-05T11:45:14.542Z,54.71
2023-05-05T11:46:14.576Z,54.71
2023-05-05T11:47:14.483Z,54.91
2023-05-05T11:48:14.524Z,55.01
2023-05-05T11:49:14.462Z,55.43
2023-05-05T11:50:14.470Z,55.66
2023-05-05T11:51:14.428Z,55.73
2023-05-05T11:52:14.426Z,55.83
2023-05-05T11:53:14.397Z,56.26
2023-05-05T11:54:14.386Z,55.86
2023-05-05T11:55:14.393Z,56.48
2023-05-05T11:56:14.358Z,58.28
2023-05-05T11:57:14.379Z,57.98
2023-05-05T11:58:14.336Z,54.96
2023-05-05T11:59:14.356Z,55.26
2023-05-05T12:00:14.319Z,54.86
2023-05-05T12:01:14.313Z,55.16
2023-05-05T12:02:14.300Z,56.36
2023-05-05T12:03:14.315Z,56.66
2023-05-05T12:04:14.420Z,56.56
2023-05-05T12:05:14.245Z,55.46
2023-05-05T12:06:14.223Z,55.58
2023-05-05T12:07:14.222Z,56.41
2023-05-05T12:08:14.201Z,56.61
2023-05-05T12:09:14.208Z,56.68
2023-05-05T12:10:14.173Z,56.98
2023-05-05T12:11:14.171Z,56.29
2023-05-05T12:12:14.158Z,56.81
2023-05-05T12:13:14.190Z,56.81
2023-05-05T12:14:14.141Z,57.11
2023-05-05T12:15:14.117Z,56.71
2023-05-05T12:16:14.117Z,56.81
2023-05-05T12:17:14.096Z,57.88
2023-05-05T12:18:14.080Z,56.16
2023-05-05T12:19:14.060Z,55.16
2023-05-05T12:20:14.125Z,56.26
2023-05-05T12:21:14.037Z,54.66
2023-05-05T12:22:14.019Z,55.16
2023-05-05T12:23:14.027Z,55.46
2023-05-05T12:24:13.994Z,55.26
2023-05-05T12:25:14.004Z,55.99
2023-05-05T12:26:13.972Z,55.99
2023-05-05T12:27:13.994Z,56.61
2023-05-05T12:28:13.962Z,57.11
2023-05-05T12:29:13.941Z,56.91
2023-05-05T12:30:13.937Z,56.91
2023-05-05T12:31:13.993Z,57.41
2023-05-05T12:32:14.136Z,57.81
2023-05-05T12:33:13.914Z,58.11
2023-05-05T12:34:13.874Z,57.64
2023-05-05T12:35:13.858Z,57.14
2023-05-05T12:36:13.960Z,57.54
2023-05-05T12:37:13.843Z,58.24
2023-05-05T12:38:13.817Z,57.87
2023-05-05T12:39:13.829Z,57.87
2023-05-05T12:40:13.788Z,58.47
2023-05-05T12:41:13.789Z,57.89
2023-05-05T12:42:13.773Z,58.52
2023-05-05T12:43:13.748Z,62.22
2023-05-05T12:44:13.730Z,60.05
2023-05-05T12:45:13.718Z,59.22
2023-05-05T12:46:13.805Z,59.62
2023-05-05T12:47:13.698Z,59.82
2023-05-05T12:48:13.674Z,60.02
2023-05-05T12:49:13.669Z,59.62
2023-05-05T12:50:13.667Z,59.52
2023-05-05T12:51:13.660Z,60.32
2023-05-05T12:52:13.641Z,59.82
2023-05-05T12:53:13.624Z,60.15
2023-05-05T12:54:13.600Z,60.55
2023-05-05T12:55:13.612Z,60.05
2023-05-05T12:56:13.589Z,59.92
2023-05-05T12:57:13.566Z,60.75
2023-05-05T12:58:13.561Z,60.02
2023-05-05T12:59:13.546Z,60.22
2023-05-05T13:00:13.550Z,60.52
2023-05-05T13:01:13.533Z,61.12
2023-05-05T13:02:13.500Z,60.92
2023-05-05T13:03:13.572Z,60.85
2023-05-05T13:04:13.465Z,59.75
2023-05-05T13:05:13.466Z,60.35
2023-05-05T13:06:13.437Z,60.32
2023-05-05T13:07:13.443Z,60.55
2023-05-05T13:08:13.449Z,61.25
2023-05-05T13:09:13.417Z,61.42
2023-05-05T13:10:13.398Z,61.45
2023-05-05T13:11:13.376Z,61.95
2023-05-05T13:12:13.356Z,63.08
2023-05-05T13:13:13.479Z,65.59
2023-05-05T13:14:13.346Z,66.62
2023-05-05T13:15:13.317Z,68.26
2023-05-05T13:16:13.347Z,68.85
2023-05-05T13:17:13.307Z,69.59
2023-05-05T13:18:13.340Z,69.79
2023-05-05T13:19:13.294Z,71.73
2023-05-05T13:20:13.256Z,70.86
2023-05-05T13:21:13.243Z,71.86
2023-05-05T13:22:13.262Z,72.17
2023-05-05T13:23:13.255Z,72.71
2023-05-05T13:24:25.890Z,73.50
2023-05-05T13:25:14.196Z,74.44
2023-05-05T13:26:13.177Z,76.05
2023-05-05T13:27:13.166Z,75.59
2023-05-05T13:28:20.228Z,76.09
2023-05-05T13:29:13.134Z,77.39
2023-05-05T13:30:13.128Z,78.30
2023-05-05T13:31:13.159Z,79.00
2023-05-05T13:32:13.108Z,78.64
2023-05-05T13:33:13.112Z,79.44
2023-05-05T13:34:13.104Z,80.79
2023-05-05T13:35:15.992Z,82.30
2023-05-05T13:36:13.047Z,80.43
2023-05-05T13:37:13.050Z,82.88
2023-05-05T13:38:13.046Z,83.28
2023-05-05T13:39:13.000Z,83.32
2023-05-05T13:40:12.997Z,83.83
2023-05-05T13:41:12.984Z,85.64
2023-05-05T13:42:13.000Z,86.35
2023-05-05T13:43:12.965Z,85.68
2023-05-05T13:44:12.951Z,85.88
2023-05-05T13:45:12.933Z,86.43
2023-05-05T13:46:19.665Z,87.63
2023-05-05T13:47:14.139Z,89.11
2023-05-05T13:48:12.892Z,87.09
2023-05-05T13:49:12.867Z,87.80
2023-05-05T13:50:12.880Z,87.49
2023-05-05T13:51:12.848Z,87.09
2023-05-05T13:52:12.864Z,88.20
2023-05-05T13:53:12.822Z,87.80
2023-05-05T13:54:12.811Z,86.99
2023-05-05T13:55:12.795Z,86.58
2023-05-05T13:56:12.805Z,85.74
2023-05-05T13:57:12.788Z,86.24
2023-05-05T13:58:12.762Z,86.15
2023-05-05T13:59:12.745Z,87.05
2023-05-05T14:00:12.735Z,87.15
2023-05-05T14:01:12.790Z,87.29
2023-05-05T14:02:12.704Z,88.00
2023-05-05T14:03:12.682Z,87.45
2023-05-05T14:04:12.795Z,86.75
2023-05-05T14:05:12.676Z,86.44
2023-05-05T14:06:12.674Z,86.75
2023-05-05T14:07:12.641Z,86.38
2023-05-05T14:08:12.622Z,87.09
2023-05-05T14:09:12.630Z,86.65
2023-05-05T14:10:12.610Z,85.68
2023-05-05T14:11:12.586Z,87.13
2023-05-05T14:12:12.581Z,87.09
2023-05-05T14:13:12.680Z,87.19
2023-05-05T14:14:12.561Z,87.19
2023-05-05T14:15:12.519Z,87.55
2023-05-05T14:16:12.547Z,86.75
2023-05-05T14:17:12.503Z,86.55
2023-05-05T14:18:12.487Z,86.65
2023-05-05T14:19:12.493Z,87.05
2023-05-05T14:20:12.470Z,87.96
2023-05-05T14:21:12.441Z,88.00
2023-05-05T14:22:12.437Z,87.84
2023-05-05T14:23:12.429Z,87.27
2023-05-05T14:24:12.421Z,88.59
2023-05-05T14:25:12.400Z,88.18
2023-05-05T14:26:12.378Z,88.39
2023-05-05T14:27:12.374Z,88.73
2023-05-05T14:28:12.387Z,89.84
2023-05-05T14:29:12.349Z,88.83
2023-05-05T14:30:12.347Z,89.68
2023-05-05T14:31:12.340Z,90.28
2023-05-05T14:32:12.396Z,90.33
2023-05-05T14:33:12.310Z,90.89
2023-05-05T14:34:12.279Z,90.99
2023-05-05T14:35:12.299Z,91.19
2023-05-05T14:36:12.250Z,90.63
2023-05-05T14:37:12.250Z,90.78
2023-05-05T14:38:12.306Z,91.69
2023-05-05T14:39:12.255Z,91.78
2023-05-05T14:40:12.202Z,92.19
2023-05-05T14:41:12.190Z,91.32
2023-05-05T14:42:12.207Z,90.96
2023-05-05T14:43:12.161Z,92.32
2023-05-05T14:44:12.145Z,92.63
2023-05-05T14:45:12.159Z,92.32
2023-05-05T14:46:12.152Z,92.42
2023-05-05T14:47:12.106Z,92.63
2023-05-05T14:48:12.092Z,92.87
2023-05-05T14:49:12.071Z,92.93
2023-05-05T14:50:12.079Z,92.97
2023-05-05T14:51:12.070Z,93.38
2023-05-05T14:52:12.145Z,93.88
2023-05-05T14:53:12.018Z,93.68
2023-05-05T14:54:24.214Z,93.43
2023-05-05T14:55:12.992Z,93.13
2023-05-05T14:56:11.990Z,92.97
2023-05-05T14:57:11.965Z,93.38
2023-05-05T14:58:11.962Z,93.88
2023-05-05T14:59:11.932Z,93.48
2023-05-05T15:00:11.963Z,93.42
2023-05-05T15:01:11.979Z,93.73
2023-05-05T15:02:11.905Z,94.13
2023-05-05T15:03:11.955Z,94.23
2023-05-05T15:04:11.880Z,93.87
2023-05-05T15:05:12.009Z,94.38
2023-05-05T15:06:11.871Z,94.58
2023-05-05T15:07:11.826Z,93.97
2023-05-05T15:08:11.834Z,94.42
2023-05-05T15:09:11.808Z,94.73
2023-05-05T15:10:11.840Z,94.53
2023-05-05T15:11:11.805Z,95.03
2023-05-05T15:12:11.772Z,95.54
2023-05-05T15:13:11.795Z,95.13
2023-05-05T15:14:11.759Z,95.79
2023-05-05T15:15:11.834Z,96.45
2023-05-05T15:16:11.733Z,96.60
2023-05-05T15:17:11.723Z,96.80
2023-05-05T15:18:11.705Z,97.00
2023-05-05T15:19:11.697Z,97.41
2023-05-05T15:20:11.676Z,97.51
2023-05-05T15:21:11.654Z,97.92
2023-05-05T15:22:11.639Z,98.27
2023-05-05T15:23:11.629Z,98.27
2023-05-05T15:24:11.620Z,98.52
2023-05-05T15:25:11.598Z,99.02
2023-05-05T15:26:11.589Z,99.13
2023-05-05T15:27:11.567Z,99.13
2023-05-05T15:28:11.556Z,98.92
2023-05-05T15:29:11.555Z,99.02
2023-05-05T15:30:11.547Z,99.13
2023-05-05T15:31:11.547Z,99.13
2023-05-05T15:32:11.500Z,98.72
2023-05-05T15:33:11.490Z,98.92
2023-05-05T15:34:11.482Z,99.22
2023-05-05T15:35:11.481Z,99.13
2023-05-05T15:36:11.451Z,99.22
2023-05-05T15:37:11.445Z,99.22
2023-05-05T15:38:11.445Z,99.49
2023-05-05T15:39:11.418Z,98.72
2023-05-05T15:40:11.393Z,98.52
2023-05-05T15:41:11.399Z,98.41
2023-05-05T15:42:11.369Z,98.27
2023-05-05T15:43:11.365Z,98.01
2023-05-05T15:44:11.345Z,97.96
2023-05-05T15:45:11.331Z,98.16
2023-05-05T15:46:11.305Z,97.96
2023-05-05T15:47:11.353Z,98.62
2023-05-05T15:48:11.449Z,99.22
2023-05-05T15:49:11.292Z,99.17
2023-05-05T15:50:11.264Z,99.78
2023-05-05T15:51:11.256Z,99.99
2023-05-05T15:52:11.249Z,99.99
2023-05-05T15:53:11.239Z,99.99
2023-05-05T15:54:11.217Z,99.99
2023-05-05T15:55:11.305Z,99.99
2023-05-05T15:56:11.177Z,99.99
2023-05-05T15:57:11.195Z,99.99
2023-05-05T15:58:11.174Z,99.99
2023-05-05T15:59:11.142Z,99.99
2023-05-05T16:00:11.132Z,99.99
2023-05-05T16:01:11.207Z,99.99
2023-05-05T16:02:11.131Z,99.99
2023-05-05T16:03:11.123Z,99.99
2023-05-05T16:04:11.076Z,99.99
2023-05-05T16:05:11.207Z,99.99
2023-05-05T16:06:11.065Z,99.99
2023-05-05T16:07:11.050Z,99.99
2023-05-05T16:08:11.049Z,99.99
2023-05-05T16:09:11.007Z,99.99
2023-05-05T16:10:10.997Z,99.99
2023-05-05T16:11:11.004Z,99.99
2023-05-05T16:12:10.964Z,99.99
2023-05-05T16:13:10.994Z,99.99
2023-05-05T16:14:10.951Z,99.99
2023-05-05T16:15:11.268Z,99.99
2023-05-05T16:16:10.975Z,99.99
2023-05-05T16:17:10.919Z,99.99
2023-05-05T16:18:11.170Z,99.99
2023-05-05T16:19:10.875Z,99.99
2023-05-05T16:20:10.867Z,99.99
2023-05-05T16:21:10.876Z,99.99
2023-05-05T16:22:10.834Z,99.99
2023-05-05T16:23:10.848Z,99.99
2023-05-05T16:24:10.801Z,99.99
2023-05-05T16:25:11.012Z,99.99
2023-05-05T16:26:10.796Z,99.99
2023-05-05T16:27:10.770Z,99.69
2023-05-05T16:28:10.754Z,98.68
2023-05-05T16:29:10.768Z,98.37
2023-05-05T16:30:10.739Z,98.32
2023-05-05T16:31:11.159Z,98.41
2023-05-05T16:32:10.708Z,97.91
2023-05-05T16:33:10.791Z,98.21
2023-05-05T16:34:10.686Z,98.52
2023-05-05T16:35:10.826Z,98.47
2023-05-05T16:36:10.653Z,98.16
2023-05-05T16:37:10.634Z,97.96
2023-05-05T16:38:10.618Z,98.16
2023-05-05T16:39:10.621Z,97.96
2023-05-05T16:40:10.611Z,98.01
2023-05-05T16:41:10.595Z,98.32
2023-05-05T16:42:10.582Z,98.11
2023-05-05T16:43:10.549Z,97.50
2023-05-05T16:44:10.561Z,97.80
2023-05-05T16:45:10.717Z,97.30
2023-05-05T16:46:10.556Z,97.30
2023-05-05T16:47:10.505Z,96.59
2023-05-05T16:48:10.527Z,96.23
2023-05-05T16:49:10.493Z,96.63
2023-05-05T16:50:10.476Z,97.04
2023-05-05T16:51:10.446Z,97.44
2023-05-05T16:52:10.446Z,98.05
2023-05-05T16:53:10.609Z,98.36
2023-05-05T16:54:10.426Z,98.77
2023-05-05T16:55:10.614Z,98.97
2023-05-05T16:56:10.398Z,98.56
2023-05-05T16:57:10.380Z,98.26
2023-05-05T16:58:10.372Z,98.46
2023-05-05T16:59:10.350Z,97.96
2023-05-05T17:00:10.343Z,97.75
2023-05-05T17:01:10.370Z,98.16
2023-05-05T17:02:10.370Z,98.41
2023-05-05T17:03:10.318Z,98.62
2023-05-05T17:04:10.280Z,98.32
2023-05-05T17:05:10.631Z,97.91
2023-05-05T17:06:10.255Z,97.20
2023-05-05T17:07:10.265Z,97.40