createdAt,value
2023-04-26T00:01:08.254Z,20.52
2023-04-26T00:03:34.903Z,20.48
2023-04-26T00:06:08.758Z,20.52
2023-04-26T00:08:38.180Z,20.52
2023-04-26T00:11:04.725Z,20.52
2023-04-26T00:13:31.274Z,20.49
2023-04-26T00:15:57.872Z,20.52
2023-04-26T00:18:24.438Z,20.47
2023-04-26T00:20:51.325Z,20.50
2023-04-26T00:23:18.369Z,20.51
2023-04-26T00:25:44.929Z,20.51
2023-04-26T00:28:11.419Z,20.51
2023-04-26T00:30:41.208Z,20.50
2023-04-26T00:33:07.984Z,20.50
2023-04-26T00:35:34.489Z,20.46
2023-04-26T00:38:01.194Z,20.49
2023-04-26T00:40:27.682Z,20.50
2023-04-26T00:42:58.386Z,20.49
2023-04-26T00:45:24.883Z,20.49
2023-04-26T00:47:51.510Z,20.49
2023-04-26T00:50:18.232Z,20.50
2023-04-26T00:52:45.443Z,20.49
2023-04-26T00:55:12.037Z,20.49
2023-04-26T00:57:39.613Z,20.39
2023-04-26T01:00:06.722Z,20.49
2023-04-26T01:02:33.452Z,20.40
2023-04-26T01:05:00.071Z,20.48
2023-04-26T01:07:26.681Z,20.49
2023-04-26T01:09:53.247Z,20.49
2023-04-26T01:12:19.775Z,20.47
2023-04-26T01:14:46.340Z,20.50
2023-04-26T01:17:13.119Z,20.50
2023-04-26T01:19:47.627Z,20.49
2023-04-26T01:22:14.187Z,20.38
2023-04-26T01:24:41.499Z,20.48
2023-04-26T01:27:08.035Z,20.50
2023-04-26T01:29:34.599Z,20.43
2023-04-26T01:32:01.184Z,20.51
2023-04-26T01:34:27.761Z,20.49
2023-04-26T01:36:54.364Z,20.48
2023-04-26T01:39:20.972Z,20.49
2023-04-26T01:41:47.474Z,20.49
2023-04-26T01:44:14.000Z,20.50
2023-04-26T01:46:40.568Z,20.50
2023-04-26T01:49:07.117Z,20.49
2023-04-26T01:51:34.406Z,20.50
2023-04-26T01:54:00.946Z,20.50
2023-04-26T01:56:27.496Z,20.50
2023-04-26T01:58:56.286Z,20.49
2023-04-26T02:01:22.950Z,20.50
2023-04-26T02:03:49.708Z,20.48
2023-04-26T02:06:16.362Z,20.44
2023-04-26T02:08:42.967Z,20.48
2023-04-26T02:11:10.034Z,20.47
2023-04-26T02:13:36.611Z,20.50
2023-04-26T02:16:03.726Z,20.50
2023-04-26T02:18:30.286Z,20.48
2023-04-26T02:20:56.920Z,20.49
2023-04-26T02:23:24.300Z,20.49
2023-04-26T02:25:50.877Z,20.47
2023-04-26T02:28:17.564Z,20.45
2023-04-26T02:30:44.704Z,20.48
2023-04-26T02:33:11.251Z,20.47
2023-04-26T02:35:37.859Z,20.48
2023-04-26T02:38:04.496Z,20.48
2023-04-26T02:40:31.059Z,20.47
2023-04-26T02:42:57.693Z,20.48
2023-04-26T02:45:24.230Z,20.47
2023-04-26T02:47:51.006Z,20.47
2023-04-26T02:50:17.550Z,20.47
2023-04-26T02:52:44.082Z,20.45
2023-04-26T02:55:10.714Z,20.47
2023-04-26T02:57:37.231Z,20.48
2023-04-26T03:00:05.537Z,20.47
2023-04-26T03:02:32.397Z,20.47
2023-04-26T03:04:59.086Z,20.37
2023-04-26T03:07:25.894Z,20.47
2023-04-26T03:09:52.450Z,20.44
2023-04-26T03:12:19.718Z,20.48
2023-04-26T03:14:46.232Z,20.47
2023-04-26T03:17:12.766Z,20.48
2023-04-26T03:19:39.362Z,20.48
2023-04-26T03:22:05.937Z,20.46
2023-04-26T03:24:32.738Z,20.48
2023-04-26T03:27:00.091Z,20.17
2023-04-26T03:29:26.990Z,20.48
2023-04-26T03:31:53.665Z,20.48
2023-04-26T03:34:20.731Z,20.48
2023-04-26T03:36:47.442Z,20.48
2023-04-26T03:39:14.054Z,20.48
2023-04-26T03:41:41.025Z,20.48
2023-04-26T03:44:07.677Z,20.47
2023-04-26T03:46:34.242Z,20.49
2023-04-26T03:49:00.845Z,20.48
2023-04-26T03:51:28.290Z,20.48
2023-04-26T03:53:55.591Z,20.49
2023-04-26T03:56:22.122Z,20.48
2023-04-26T03:58:48.652Z,20.42
2023-04-26T04:01:15.802Z,20.48
2023-04-26T04:03:42.483Z,20.49
2023-04-26T04:06:09.367Z,20.49
2023-04-26T04:08:35.921Z,20.49
2023-04-26T04:11:02.490Z,20.48
2023-04-26T04:13:29.090Z,20.48
2023-04-26T04:15:55.626Z,20.48
2023-04-26T04:18:22.127Z,20.44
2023-04-26T04:20:48.703Z,20.48
2023-04-26T04:23:15.670Z,20.43
2023-04-26T04:25:42.335Z,20.44
2023-04-26T04:28:08.888Z,20.49
2023-04-26T04:30:35.744Z,20.49
2023-04-26T04:33:03.379Z,20.38
2023-04-26T04:35:33.609Z,20.48
2023-04-26T04:38:00.634Z,20.48
2023-04-26T04:40:27.539Z,20.47
2023-04-26T04:42:54.864Z,20.47
2023-04-26T04:45:21.689Z,20.44
2023-04-26T04:47:48.501Z,20.46
2023-04-26T04:50:15.034Z,20.46
2023-04-26T04:52:42.526Z,20.46
2023-04-26T04:55:09.924Z,20.44
2023-04-26T04:57:36.526Z,20.44
2023-04-26T05:00:10.199Z,20.43
2023-04-26T05:02:37.411Z,20.41
2023-04-26T05:05:05.181Z,20.42
2023-04-26T05:07:32.512Z,20.40
2023-04-26T05:09:59.748Z,20.38
2023-04-26T05:12:26.435Z,20.37
2023-04-26T05:14:52.933Z,20.36
2023-04-26T05:17:19.490Z,20.31
2023-04-26T05:19:45.991Z,20.34
2023-04-26T05:22:18.237Z,20.33
2023-04-26T05:24:47.736Z,20.30
2023-04-26T05:27:14.637Z,20.31
2023-04-26T05:29:41.629Z,20.31
2023-04-26T05:32:08.484Z,20.30
2023-04-26T05:34:35.419Z,20.30
2023-04-26T05:37:02.048Z,20.29
2023-04-26T05:39:28.603Z,20.26
2023-04-26T05:41:55.114Z,20.29
2023-04-26T05:44:21.595Z,20.27
2023-04-26T05:46:48.132Z,20.30
2023-04-26T05:49:14.697Z,20.29
2023-04-26T05:51:41.350Z,20.30
2023-04-26T05:54:08.135Z,20.28
2023-04-26T05:56:34.650Z,20.24
2023-04-26T05:59:01.228Z,20.28
2023-04-26T06:01:27.841Z,20.28
2023-04-26T06:03:57.994Z,20.28
2023-04-26T06:06:28.582Z,20.27
2023-04-26T06:08:55.477Z,20.28
2023-04-26T06:11:22.350Z,20.26
2023-04-26T06:13:48.856Z,20.29
2023-04-26T06:16:15.963Z,20.28
2023-04-26T06:18:43.094Z,20.30
2023-04-26T06:21:09.587Z,20.31
2023-04-26T06:23:36.073Z,20.31
2023-04-26T06:26:02.583Z,20.31
2023-04-26T06:28:29.427Z,20.31
2023-04-26T06:30:56.018Z,20.32
2023-04-26T06:33:22.608Z,20.32
2023-04-26T06:35:49.131Z,20.30
2023-04-26T06:38:15.780Z,20.34
2023-04-26T06:40:42.857Z,20.33
2023-04-26T06:43:09.339Z,20.33
2023-04-26T06:45:36.162Z,20.34
2023-04-26T06:48:04.870Z,20.34
2023-04-26T06:50:31.514Z,20.35
2023-04-26T06:52:58.151Z,20.35
2023-04-26T06:55:24.881Z,20.35
2023-04-26T06:57:51.429Z,20.36
2023-04-26T07:00:18.290Z,20.36
2023-04-26T07:02:45.023Z,20.36
2023-04-26T07:05:11.749Z,20.33
2023-04-26T07:07:38.302Z,20.34
2023-04-26T07:10:05.317Z,20.34
2023-04-26T07:12:31.879Z,20.34
2023-04-26T07:14:58.374Z,19.94
2023-04-26T07:17:24.938Z,20.33
2023-04-26T07:19:51.577Z,20.30
2023-04-26T07:22:18.073Z,20.33
2023-04-26T07:24:44.628Z,20.34
2023-04-26T07:27:11.255Z,20.35
2023-04-26T07:29:38.542Z,20.36
2023-04-26T07:32:05.355Z,20.37
2023-04-26T07:34:31.873Z,20.38
2023-04-26T07:36:58.751Z,20.40
2023-04-26T07:39:25.392Z,20.40
2023-04-26T07:41:51.932Z,20.41
2023-04-26T07:44:18.456Z,20.41
2023-04-26T07:46:45.009Z,20.40
2023-04-26T07:49:11.549Z,20.43
2023-04-26T07:51:38.217Z,20.44
2023-04-26T07:54:04.808Z,20.46
2023-04-26T07:56:31.330Z,20.46
2023-04-26T07:58:57.910Z,20.46
2023-04-26T08:01:24.464Z,20.48
2023-04-26T08:03:51.316Z,20.43
2023-04-26T08:06:18.209Z,20.50
2023-04-26T08:08:49.208Z,20.51
2023-04-26T08:11:15.888Z,20.50
2023-04-26T08:13:44.062Z,20.51
2023-04-26T08:16:10.931Z,20.52
2023-04-26T08:18:37.714Z,20.54
2023-04-26T08:21:04.346Z,20.53
2023-04-26T08:23:35.971Z,20.54
2023-04-26T08:26:02.936Z,20.55
2023-04-26T08:28:29.506Z,20.49
2023-04-26T08:30:56.093Z,20.55
2023-04-26T08:33:22.977Z,20.53
2023-04-26T08:35:49.820Z,20.47
2023-04-26T08:38:16.418Z,20.56
2023-04-26T08:40:42.968Z,20.42
2023-04-26T08:43:09.730Z,20.54
2023-04-26T08:45:36.539Z,20.50
2023-04-26T08:48:09.332Z,20.52
2023-04-26T08:50:36.354Z,20.56
2023-04-26T08:53:03.902Z,20.56
2023-04-26T08:55:30.581Z,20.52
2023-04-26T08:57:57.104Z,20.51
2023-04-26T09:00:23.724Z,20.50
2023-04-26T09:02:52.005Z,20.57
2023-04-26T09:05:24.137Z,20.55
2023-04-26T09:07:51.322Z,20.57
2023-04-26T09:10:21.622Z,20.57
2023-04-26T09:12:54.880Z,20.56
2023-04-26T09:15:26.626Z,20.57
2023-04-26T09:17:53.423Z,20.56
2023-04-26T09:20:31.320Z,20.51
2023-04-26T09:23:05.815Z,20.53
2023-04-26T09:25:32.498Z,20.57
2023-04-26T09:27:59.543Z,20.55
2023-04-26T09:30:26.260Z,20.49
2023-04-26T09:32:52.893Z,20.57
2023-04-26T09:35:48.938Z,20.56
2023-04-26T09:38:17.239Z,20.53
2023-04-26T09:40:50.340Z,20.58
2023-04-26T09:43:21.067Z,20.56
2023-04-26T09:45:53.643Z,20.56
2023-04-26T09:48:22.934Z,20.57
2023-04-26T09:50:52.458Z,20.57
2023-04-26T09:53:27.130Z,20.57
2023-04-26T09:55:54.954Z,20.57
2023-04-26T09:58:21.561Z,20.56
2023-04-26T10:00:48.136Z,20.58
2023-04-26T10:03:14.862Z,20.50
2023-04-26T10:05:41.453Z,20.52
2023-04-26T10:08:08.347Z,20.54
2023-04-26T10:10:35.354Z,20.59
2023-04-26T10:13:01.922Z,20.58
2023-04-26T10:15:28.562Z,20.54
2023-04-26T10:17:55.275Z,20.58
2023-04-26T10:20:22.706Z,20.58
2023-04-26T10:22:54.034Z,20.53
2023-04-26T10:25:21.134Z,20.57
2023-04-26T10:27:48.471Z,20.55
2023-04-26T10:30:16.460Z,20.57
2023-04-26T10:32:52.348Z,20.57
2023-04-26T10:35:19.224Z,20.53
2023-04-26T10:38:03.908Z,20.57
2023-04-26T10:40:34.829Z,20.52
2023-04-26T10:43:16.777Z,20.56
2023-04-26T10:45:44.011Z,20.57
2023-04-26T10:48:30.080Z,20.57
2023-04-26T10:51:04.344Z,20.58
2023-04-26T10:53:31.275Z,20.57
2023-04-26T10:55:57.861Z,20.56
2023-04-26T10:58:28.227Z,20.57
2023-04-26T11:01:17.438Z,20.57
2023-04-26T11:04:04.134Z,20.58
2023-04-26T11:06:50.884Z,20.57
2023-04-26T11:09:39.960Z,20.58
2023-04-26T11:12:07.096Z,20.57
2023-04-26T11:14:34.654Z,20.51
2023-04-26T11:17:05.554Z,20.57
2023-04-26T11:19:32.881Z,20.55
2023-04-26T11:22:00.872Z,20.58
2023-04-26T11:24:28.569Z,20.56
2023-04-26T11:26:55.118Z,20.51
2023-04-26T11:29:21.829Z,20.57
2023-04-26T11:31:55.027Z,20.57
2023-04-26T11:34:38.276Z,20.57
2023-04-26T11:37:06.084Z,20.54
2023-04-26T11:39:33.390Z,20.58
2023-04-26T11:42:07.358Z,20.58
2023-04-26T11:44:34.165Z,20.58
2023-04-26T11:47:06.715Z,20.58
2023-04-26T11:49:37.005Z,20.55
2023-04-26T11:52:04.916Z,20.55
2023-04-26T11:54:32.641Z,20.57
2023-04-26T11:56:59.313Z,20.47
2023-04-26T11:59:26.930Z,20.57
2023-04-26T12:01:53.674Z,20.57
2023-04-26T12:04:20.545Z,20.56
2023-04-26T12:06:47.271Z,20.56
2023-04-26T12:09:13.837Z,20.56
2023-04-26T12:11:40.357Z,20.52
2023-04-26T12:14:09.777Z,20.51
2023-04-26T12:16:36.830Z,20.57
2023-04-26T12:19:09.161Z,20.56
2023-04-26T12:21:44.870Z,20.55
2023-04-26T12:24:24.451Z,20.55
2023-04-26T12:26:50.986Z,20.53
2023-04-26T12:29:17.537Z,20.54
2023-04-26T12:31:44.077Z,20.54
2023-04-26T12:34:10.703Z,20.53
2023-04-26T12:36:37.255Z,20.54
2023-04-26T12:39:05.409Z,20.54
2023-04-26T12:41:32.091Z,20.45
2023-04-26T12:43:58.628Z,20.54
2023-04-26T12:46:26.110Z,20.50
2023-04-26T12:48:52.998Z,20.50
2023-04-26T12:51:19.519Z,20.52
2023-04-26T12:53:46.259Z,20.46
2023-04-26T12:56:12.870Z,20.54
2023-04-26T12:58:39.376Z,20.50
2023-04-26T13:01:05.938Z,20.53
2023-04-26T13:03:32.685Z,20.55
2023-04-26T13:05:59.474Z,20.46
2023-04-26T13:08:26.260Z,20.50
2023-04-26T13:10:52.765Z,20.54
2023-04-26T13:13:21.970Z,20.51
2023-04-26T13:15:50.506Z,20.51
2023-04-26T13:18:18.394Z,20.55
2023-04-26T13:20:45.619Z,20.53
2023-04-26T13:23:12.181Z,20.56
2023-04-26T13:25:38.700Z,20.53
2023-04-26T13:28:05.412Z,20.52
2023-04-26T13:30:31.957Z,20.54
2023-04-26T13:33:00.343Z,20.55
2023-04-26T13:35:27.383Z,20.54
2023-04-26T13:37:53.962Z,20.55
2023-04-26T13:40:22.161Z,20.55
2023-04-26T13:42:48.662Z,20.55
2023-04-26T13:45:16.166Z,20.55
2023-04-26T13:47:43.620Z,20.56
2023-04-26T13:50:10.486Z,20.56
2023-04-26T13:52:37.098Z,20.55
2023-04-26T13:55:04.448Z,20.56
2023-04-26T13:57:31.702Z,20.56
2023-04-26T13:59:58.291Z,20.42
2023-04-26T14:02:25.076Z,20.55
2023-04-26T14:04:51.921Z,20.55
2023-04-26T14:07:18.653Z,20.56
2023-04-26T14:09:45.315Z,20.55
2023-04-26T14:12:12.038Z,20.56
2023-04-26T14:14:38.702Z,20.54
2023-04-26T14:17:05.493Z,20.55
2023-04-26T14:19:32.029Z,20.51
2023-04-26T14:21:58.789Z,20.55
2023-04-26T14:24:25.519Z,20.53
2023-04-26T14:26:52.022Z,20.55
2023-04-26T14:29:18.559Z,20.56
2023-04-26T14:31:45.438Z,20.54
2023-04-26T14:34:13.282Z,20.50
2023-04-26T14:36:39.839Z,20.53
2023-04-26T14:39:06.365Z,20.54
2023-04-26T14:41:32.874Z,20.54
2023-04-26T14:43:59.361Z,20.51
2023-04-26T14:46:26.097Z,20.53
2023-04-26T14:48:52.669Z,20.49
2023-04-26T14:51:19.228Z,20.51
2023-04-26T14:53:45.789Z,20.51
2023-04-26T14:56:12.339Z,20.51
2023-04-26T14:58:38.826Z,20.48
2023-04-26T15:01:05.358Z,20.51
2023-04-26T15:03:32.914Z,20.50
2023-04-26T15:06:00.048Z,20.47
2023-04-26T15:08:26.712Z,20.49
2023-04-26T15:10:53.862Z,20.42
2023-04-26T15:13:20.448Z,20.48
2023-04-26T15:15:47.019Z,20.48
2023-04-26T15:18:13.759Z,20.49
2023-04-26T15:20:41.008Z,20.48
2023-04-26T15:23:08.333Z,20.49
2023-04-26T15:25:36.602Z,20.48
2023-04-26T15:28:03.506Z,20.47
2023-04-26T15:30:30.750Z,20.50
2023-04-26T15:32:57.547Z,20.50
2023-04-26T15:35:25.087Z,20.51
2023-04-26T15:37:53.794Z,20.44
2023-04-26T15:40:21.316Z,20.51
2023-04-26T15:42:49.148Z,20.51
2023-04-26T15:45:15.738Z,20.52
2023-04-26T15:47:42.483Z,20.52
2023-04-26T15:50:09.722Z,20.53
2023-04-26T15:52:38.952Z,20.52
2023-04-26T15:55:07.275Z,20.53
2023-04-26T15:57:34.584Z,20.53
2023-04-26T16:00:01.659Z,20.53
2023-04-26T16:02:28.544Z,20.49
2023-04-26T16:04:56.299Z,20.51
2023-04-26T16:07:22.988Z,20.52
2023-04-26T16:09:49.527Z,20.54
2023-04-26T16:12:16.168Z,20.50
2023-04-26T16:14:42.765Z,20.54
2023-04-26T16:17:09.324Z,20.55
2023-04-26T16:19:35.956Z,20.54
2023-04-26T16:22:02.472Z,20.52
2023-04-26T16:24:28.963Z,20.54
2023-04-26T16:26:55.539Z,20.54
2023-04-26T16:29:22.215Z,20.54
2023-04-26T16:31:48.846Z,20.55
2023-04-26T16:34:15.679Z,20.53
2023-04-26T16:36:42.188Z,20.53
2023-04-26T16:39:08.782Z,20.46
2023-04-26T16:41:35.274Z,20.54
2023-04-26T16:44:01.854Z,20.55
2023-04-26T16:46:28.415Z,20.54
2023-04-26T16:48:55.016Z,20.55
2023-04-26T16:51:21.574Z,20.55
2023-04-26T16:53:48.131Z,20.56
2023-04-26T16:56:14.731Z,20.44
2023-04-26T16:58:41.302Z,20.55
2023-04-26T17:01:08.045Z,20.54
2023-04-26T17:03:34.811Z,20.54
2023-04-26T17:06:01.584Z,20.53
2023-04-26T17:08:28.143Z,20.55
2023-04-26T17:10:54.632Z,20.54
2023-04-26T17:13:21.608Z,20.55
2023-04-26T17:15:48.406Z,20.55
2023-04-26T17:18:15.113Z,20.07
2023-04-26T17:20:42.254Z,20.54
2023-04-26T17:23:09.020Z,20.54
2023-04-26T17:25:35.714Z,20.55
2023-04-26T17:28:02.254Z,20.55
2023-04-26T17:30:28.907Z,20.54
2023-04-26T17:32:55.528Z,20.55
2023-04-26T17:35:22.135Z,20.55
2023-04-26T17:37:50.432Z,20.55
2023-04-26T17:40:18.113Z,20.55
2023-04-26T17:42:45.375Z,20.55
2023-04-26T17:45:14.161Z,20.54
2023-04-26T17:47:41.537Z,20.55
2023-04-26T17:50:08.640Z,20.55
2023-04-26T17:52:35.494Z,20.55
2023-04-26T17:55:02.094Z,20.55
2023-04-26T17:57:28.634Z,20.55
2023-04-26T17:59:55.151Z,20.55
2023-04-26T18:02:21.791Z,20.52
2023-04-26T18:04:48.700Z,20.49
2023-04-26T18:07:16.101Z,20.55
2023-04-26T18:09:42.684Z,20.54
2023-04-26T18:12:09.174Z,20.54
2023-04-26T18:14:35.779Z,20.51
2023-04-26T18:17:04.215Z,20.03
2023-04-26T18:19:30.909Z,20.54
2023-04-26T18:21:57.449Z,20.54
2023-04-26T18:24:24.049Z,20.53
2023-04-26T18:26:50.670Z,20.54
2023-04-26T18:29:17.244Z,20.54
2023-04-26T18:31:43.936Z,20.53
2023-04-26T18:34:11.470Z,20.53
2023-04-26T18:36:38.046Z,20.54
2023-04-26T18:39:04.788Z,20.46
2023-04-26T18:41:31.356Z,20.54
2023-04-26T18:43:57.946Z,20.55
2023-04-26T18:46:24.485Z,20.54
2023-04-26T18:48:51.207Z,20.55
2023-04-26T18:51:17.731Z,20.55
2023-04-26T18:53:44.559Z,20.54
2023-04-26T18:56:11.265Z,20.56
2023-04-26T18:58:38.838Z,20.55
2023-04-26T19:01:05.419Z,20.54
2023-04-26T19:03:32.291Z,20.55
2023-04-26T19:05:58.979Z,20.55
2023-04-26T19:08:26.370Z,20.55
2023-04-26T19:10:53.019Z,20.54
2023-04-26T19:13:19.816Z,20.53
2023-04-26T19:15:46.492Z,20.56
2023-04-26T19:18:13.127Z,20.52
2023-04-26T19:20:40.511Z,20.55
2023-04-26T19:23:07.441Z,20.55
2023-04-26T19:25:35.169Z,20.55
2023-04-26T19:28:01.669Z,20.54
2023-04-26T19:30:28.189Z,20.56
2023-04-26T19:33:03.742Z,20.56
2023-04-26T19:35:30.303Z,20.56
2023-04-26T19:37:56.834Z,20.56
2023-04-26T19:40:23.384Z,20.55
2023-04-26T19:42:49.926Z,20.54
2023-04-26T19:45:20.329Z,20.55
2023-04-26T19:47:46.919Z,20.55
2023-04-26T19:50:13.548Z,20.57
2023-04-26T19:52:40.073Z,20.55
2023-04-26T19:55:06.902Z,20.57
2023-04-26T19:57:33.749Z,20.56
2023-04-26T20:00:00.252Z,20.54
2023-04-26T20:02:27.281Z,20.56
2023-04-26T20:04:53.992Z,20.55
2023-04-26T20:07:21.672Z,20.55
2023-04-26T20:09:48.226Z,20.56
2023-04-26T20:12:14.755Z,20.54
2023-04-26T20:14:41.560Z,20.56
2023-04-26T20:17:08.107Z,20.55
2023-04-26T20:19:34.694Z,20.56
2023-04-26T20:22:01.235Z,20.55
2023-04-26T20:24:28.185Z,20.54
2023-04-26T20:26:56.311Z,20.54
2023-04-26T20:29:22.838Z,20.54
2023-04-26T20:31:49.520Z,20.54
2023-04-26T20:34:16.194Z,20.54
2023-04-26T20:36:42.752Z,20.54
2023-04-26T20:39:11.798Z,20.50
2023-04-26T20:41:38.371Z,20.52
2023-04-26T20:44:05.279Z,20.52
2023-04-26T20:46:32.358Z,20.52
2023-04-26T20:48:58.906Z,20.52
2023-04-26T20:51:25.519Z,20.52
2023-04-26T20:53:52.069Z,20.51
2023-04-26T20:56:18.586Z,20.51
2023-04-26T20:58:45.339Z,20.51
2023-04-26T21:01:12.214Z,20.50
2023-04-26T21:03:39.338Z,20.50
2023-04-26T21:06:06.071Z,20.50
2023-04-26T21:08:33.536Z,20.48
2023-04-26T21:11:01.845Z,20.50
2023-04-26T21:13:29.589Z,20.49
2023-04-26T21:15:56.289Z,20.47
2023-04-26T21:18:22.836Z,20.44
2023-04-26T21:20:49.377Z,20.49
2023-04-26T21:23:15.927Z,20.48
2023-04-26T21:25:48.732Z,20.49
2023-04-26T21:28:15.420Z,20.49
2023-04-26T21:30:41.921Z,20.49
2023-04-26T21:33:08.542Z,20.48
2023-04-26T21:35:35.055Z,20.48
2023-04-26T21:38:01.638Z,20.48
2023-04-26T21:40:28.131Z,20.48
2023-04-26T21:43:04.357Z,20.42
2023-04-26T21:45:31.959Z,20.48
2023-04-26T21:47:58.614Z,20.48
2023-04-26T21:50:25.312Z,20.48
2023-04-26T21:52:51.879Z,20.47
2023-04-26T21:55:18.397Z,20.48
2023-04-26T21:57:45.014Z,20.48
2023-04-26T22:00:12.673Z,20.47
2023-04-26T22:02:39.345Z,20.48
2023-04-26T22:05:06.707Z,20.48
2023-04-26T22:07:33.363Z,20.46
2023-04-26T22:09:59.894Z,20.46
2023-04-26T22:12:27.489Z,20.45
2023-04-26T22:14:54.315Z,20.43
2023-04-26T22:17:21.192Z,20.46
2023-04-26T22:19:47.845Z,20.46
2023-04-26T22:22:14.339Z,20.46
2023-04-26T22:24:41.298Z,20.45
2023-04-26T22:27:07.807Z,20.43
2023-04-26T22:29:34.366Z,20.45
2023-04-26T22:32:01.027Z,20.44
2023-04-26T22:34:27.606Z,20.45
2023-04-26T22:36:54.155Z,20.44
2023-04-26T22:39:20.685Z,20.45
2023-04-26T22:41:47.236Z,20.45
2023-04-26T22:44:14.960Z,20.44
2023-04-26T22:46:41.518Z,20.44
2023-04-26T22:49:08.038Z,20.44
2023-04-26T22:51:34.907Z,20.44
2023-04-26T22:54:01.386Z,20.44
2023-04-26T22:56:27.974Z,20.44
2023-04-26T22:58:54.528Z,20.44
2023-04-26T23:01:21.278Z,20.44
2023-04-26T23:03:47.898Z,20.44
2023-04-26T23:06:14.426Z,20.40
2023-04-26T23:08:41.005Z,20.44
2023-04-26T23:11:08.764Z,20.43
2023-04-26T23:13:36.281Z,20.43
2023-04-26T23:16:04.444Z,20.42
2023-04-26T23:18:31.485Z,20.43
2023-04-26T23:20:58.081Z,20.44
2023-04-26T23:23:24.617Z,20.43
2023-04-26T23:25:51.130Z,20.42
2023-04-26T23:28:17.731Z,20.42
2023-04-26T23:30:44.271Z,20.42
2023-04-26T23:33:11.106Z,20.42
2023-04-26T23:35:41.896Z,20.41
2023-04-26T23:38:08.434Z,20.42
2023-04-26T23:40:37.108Z,20.43
2023-04-26T23:43:05.407Z,20.42
2023-04-26T23:45:32.492Z,20.42
2023-04-26T23:47:59.008Z,20.41
2023-04-26T23:50:25.608Z,20.42
2023-04-26T23:52:52.158Z,20.42
2023-04-26T23:55:18.795Z,20.41
2023-04-26T23:57:45.469Z,20.41
