createdAt,value
2022-08-11T00:00:02.452Z,22.99
2022-08-11T00:02:36.598Z,22.92
2022-08-11T00:05:13.956Z,22.86
2022-08-11T00:07:47.305Z,22.79
2022-08-11T00:10:17.845Z,22.72
2022-08-11T00:12:56.299Z,22.67
2022-08-11T00:15:26.324Z,22.60
2022-08-11T00:17:58.670Z,22.55
2022-08-11T00:20:33.214Z,22.50
2022-08-11T00:23:06.017Z,22.44
2022-08-11T00:25:40.837Z,22.39
2022-08-11T00:28:27.901Z,22.34
2022-08-11T00:31:04.402Z,22.28
2022-08-11T00:33:44.790Z,22.23
2022-08-11T00:36:20.866Z,22.16
2022-08-11T00:38:55.341Z,22.12
2022-08-11T00:41:34.012Z,22.06
2022-08-11T00:44:24.627Z,22.02
2022-08-11T00:47:03.511Z,21.95
2022-08-11T00:49:44.143Z,21.90
2022-08-11T00:52:30.483Z,21.85
2022-08-11T00:55:22.794Z,21.81
2022-08-11T00:58:31.838Z,21.75
2022-08-11T01:01:11.322Z,21.70
2022-08-11T01:04:16.030Z,21.66
2022-08-11T01:07:16.376Z,21.59
2022-08-11T01:10:44.283Z,21.55
2022-08-11T01:13:19.894Z,21.50
2022-08-11T01:16:32.923Z,21.45
2022-08-11T01:19:34.831Z,21.40
2022-08-11T01:23:03.419Z,21.32
2022-08-11T01:26:02.602Z,21.26
2022-08-11T01:29:03.833Z,21.21
2022-08-11T01:31:47.741Z,21.16
2022-08-11T01:34:38.017Z,21.11
2022-08-11T01:37:44.660Z,21.05
2022-08-11T01:40:52.277Z,20.99
2022-08-11T01:44:13.253Z,20.95
2022-08-11T01:46:52.562Z,20.90
2022-08-11T01:50:09.511Z,20.87
2022-08-11T01:52:30.950Z,20.84
2022-08-11T01:55:15.748Z,20.80
2022-08-11T01:57:51.762Z,20.77
2022-08-11T02:00:21.919Z,20.75
2022-08-11T02:03:01.978Z,20.73
2022-08-11T02:05:46.857Z,20.70
2022-08-11T02:08:33.034Z,20.67
2022-08-11T02:11:35.255Z,20.65
2022-08-11T02:14:19.228Z,20.62
2022-08-11T02:17:05.786Z,20.60
2022-08-11T02:20:01.151Z,20.59
2022-08-11T02:22:54.311Z,20.56
2022-08-11T02:25:30.725Z,20.53
2022-08-11T02:28:08.815Z,20.50
2022-08-11T02:30:43.534Z,20.48
2022-08-11T02:33:23.340Z,20.46
2022-08-11T02:35:59.402Z,20.44
2022-08-11T02:38:34.772Z,20.42
2022-08-11T02:41:26.071Z,20.38
2022-08-11T02:44:22.463Z,20.38
2022-08-11T02:47:03.750Z,20.35
2022-08-11T02:50:00.027Z,20.34
2022-08-11T02:52:51.889Z,20.30
2022-08-11T02:55:56.589Z,20.28
2022-08-11T02:58:27.118Z,20.25
2022-08-11T03:01:06.378Z,20.23
2022-08-11T03:03:45.146Z,20.22
2022-08-11T03:06:27.906Z,20.20
2022-08-11T03:09:05.341Z,20.19
2022-08-11T03:12:04.094Z,20.17
2022-08-11T03:14:57.069Z,20.16
2022-08-11T03:17:33.629Z,20.13
2022-08-11T03:20:21.540Z,20.12
2022-08-11T03:22:59.125Z,20.11
2022-08-11T03:25:34.680Z,20.09
2022-08-11T03:28:14.047Z,20.08
2022-08-11T03:30:49.040Z,20.07
2022-08-11T03:33:42.137Z,20.04
2022-08-11T03:36:19.836Z,20.02
2022-08-11T03:39:07.844Z,19.99
2022-08-11T03:42:01.312Z,19.97
2022-08-11T03:44:49.155Z,19.94
2022-08-11T03:47:55.392Z,19.93
2022-08-11T03:50:37.028Z,19.89
2022-08-11T03:53:17.562Z,19.86
2022-08-11T03:56:34.623Z,19.84
2022-08-11T03:59:42.516Z,19.82
2022-08-11T04:02:31.328Z,19.79
2022-08-11T04:05:35.346Z,19.77
2022-08-11T04:08:50.928Z,19.76
2022-08-11T04:11:43.437Z,19.72
2022-08-11T04:15:07.647Z,19.70
2022-08-11T04:17:57.714Z,19.64
2022-08-11T04:20:52.758Z,19.61
2022-08-11T04:24:35.873Z,19.56
2022-08-11T04:27:14.608Z,19.51
2022-08-11T04:30:03.837Z,19.45
2022-08-11T04:33:09.141Z,19.42
2022-08-11T04:35:50.362Z,19.38
2022-08-11T04:38:50.455Z,19.32
2022-08-11T04:42:01.134Z,19.28
2022-08-11T04:45:03.262Z,19.24
2022-08-11T04:48:11.934Z,19.20
2022-08-11T04:51:20.351Z,19.16
2022-08-11T04:54:19.183Z,19.13
2022-08-11T04:57:09.477Z,19.11
2022-08-11T05:00:22.102Z,19.09
2022-08-11T05:03:25.848Z,19.08
2022-08-11T05:06:34.962Z,19.06
2022-08-11T05:09:27.488Z,19.05
2022-08-11T05:12:34.387Z,19.00
2022-08-11T05:15:22.556Z,18.98
2022-08-11T05:18:17.002Z,18.96
2022-08-11T05:21:08.077Z,18.95
2022-08-11T05:23:59.245Z,18.95
2022-08-11T05:26:49.628Z,18.94
2022-08-11T05:29:54.609Z,18.94
2022-08-11T05:32:43.014Z,18.94
2022-08-11T05:35:59.710Z,18.95
2022-08-11T05:38:21.379Z,18.96
2022-08-11T05:41:12.106Z,18.97
2022-08-11T05:44:21.437Z,19.00
2022-08-11T05:47:09.280Z,19.04
2022-08-11T05:49:57.974Z,19.07
2022-08-11T05:52:47.095Z,19.12
2022-08-11T05:55:53.962Z,19.17
2022-08-11T05:58:41.791Z,19.23
2022-08-11T06:01:12.104Z,19.29
2022-08-11T06:03:59.726Z,19.34
2022-08-11T06:06:30.398Z,19.40
2022-08-11T06:09:00.980Z,19.46
2022-08-11T06:11:42.985Z,19.52
2022-08-11T06:14:12.658Z,19.58
2022-08-11T06:16:42.944Z,19.66
2022-08-11T06:19:12.056Z,19.72
2022-08-11T06:21:46.392Z,19.79
2022-08-11T06:24:16.251Z,19.87
2022-08-11T06:27:11.263Z,19.94
2022-08-11T06:29:54.406Z,20.03
2022-08-11T06:32:29.014Z,20.12
2022-08-11T06:35:07.213Z,20.21
2022-08-11T06:37:46.721Z,20.31
2022-08-11T06:40:30.046Z,20.41
2022-08-11T06:43:04.358Z,20.50
2022-08-11T06:45:41.561Z,20.60
2022-08-11T06:48:17.551Z,20.70
2022-08-11T06:51:09.198Z,20.80
2022-08-11T06:53:44.491Z,20.90
2022-08-11T06:57:12.121Z,21.01
2022-08-11T07:00:01.154Z,21.13
2022-08-11T07:02:34.571Z,21.22
2022-08-11T07:05:09.298Z,21.29
2022-08-11T07:08:33.785Z,21.41
2022-08-11T07:11:45.677Z,21.53
2022-08-11T07:14:38.676Z,21.65
2022-08-11T07:17:15.023Z,21.77
2022-08-11T07:20:26.106Z,21.87
2022-08-11T07:23:14.922Z,22.02
2022-08-11T07:26:04.656Z,22.13
2022-08-11T07:28:59.490Z,22.23
2022-08-11T07:31:34.105Z,22.34
2022-08-11T07:34:18.183Z,22.42
2022-08-11T07:36:52.346Z,22.51
2022-08-11T07:39:24.242Z,22.60
2022-08-11T07:41:55.221Z,22.72
2022-08-11T07:44:34.435Z,22.82
2022-08-11T07:47:25.892Z,22.94
2022-08-11T07:50:12.300Z,23.08
2022-08-11T07:52:44.655Z,23.19
2022-08-11T07:55:18.516Z,23.27
2022-08-11T07:58:16.339Z,23.37
2022-08-11T08:01:15.993Z,23.50
2022-08-11T08:04:12.745Z,23.59
2022-08-11T08:07:00.826Z,23.68
2022-08-11T08:09:47.206Z,23.81
2022-08-11T08:12:34.770Z,23.89
2022-08-11T08:15:28.207Z,23.98
2022-08-11T08:18:08.335Z,24.05
2022-08-11T08:20:50.785Z,24.12
2022-08-11T08:23:32.845Z,24.18
2022-08-11T08:26:04.319Z,24.24
2022-08-11T08:28:34.652Z,24.31
2022-08-11T08:31:02.822Z,24.40
2022-08-11T08:33:33.449Z,24.48
2022-08-11T08:36:15.470Z,24.54
2022-08-11T08:38:48.182Z,24.63
2022-08-11T08:41:21.951Z,24.70
2022-08-11T08:43:57.766Z,24.78
2022-08-11T08:46:37.943Z,24.83
2022-08-11T08:49:18.007Z,24.90
2022-08-11T08:52:02.501Z,24.97
2022-08-11T08:54:40.982Z,25.06
2022-08-11T08:57:12.081Z,25.14
2022-08-11T08:59:48.999Z,25.22
2022-08-11T09:02:22.093Z,25.29
2022-08-11T09:05:05.834Z,25.37
2022-08-11T09:07:39.123Z,25.45
2022-08-11T09:10:12.912Z,25.52
2022-08-11T09:12:43.540Z,25.57
2022-08-11T09:15:15.168Z,25.66
2022-08-11T09:17:52.130Z,25.72
2022-08-11T09:20:27.073Z,25.77
2022-08-11T09:26:30.385Z,25.93
2022-08-11T09:29:04.575Z,26.01
2022-08-11T09:31:38.915Z,26.08
2022-08-11T09:34:09.083Z,26.15
2022-08-11T09:37:02.251Z,26.22
2022-08-11T09:39:56.113Z,26.28
2022-08-11T09:42:47.358Z,26.35
2022-08-11T09:45:17.206Z,26.43
2022-08-11T09:47:46.109Z,26.49
2022-08-11T09:50:17.163Z,26.57
2022-08-11T09:53:16.862Z,26.62
2022-08-11T09:55:37.559Z,26.70
2022-08-11T09:58:35.226Z,26.78
2022-08-11T10:01:04.148Z,26.85
2022-08-11T10:03:42.510Z,26.92
2022-08-11T10:06:34.429Z,26.98
2022-08-11T10:09:07.215Z,27.03
2022-08-11T10:11:40.138Z,27.10
2022-08-11T10:14:32.633Z,27.17
2022-08-11T10:17:12.462Z,27.25
2022-08-11T10:19:43.099Z,27.30
2022-08-11T10:22:32.178Z,27.41
2022-08-11T10:25:21.258Z,27.54
2022-08-11T10:28:16.704Z,27.64
2022-08-11T10:31:04.138Z,27.73
2022-08-11T10:34:04.537Z,27.81
2022-08-11T10:36:35.663Z,27.91
2022-08-11T10:39:06.912Z,28.00
2022-08-11T10:42:07.396Z,28.07
2022-08-11T10:44:41.200Z,28.17
2022-08-11T10:47:30.419Z,28.29
2022-08-11T10:50:17.048Z,28.38
2022-08-11T10:53:06.131Z,28.40
2022-08-11T10:55:53.275Z,28.42
2022-08-11T10:58:40.934Z,28.49
2022-08-11T11:01:10.027Z,28.57
2022-08-11T11:03:39.532Z,28.67
2022-08-11T11:06:28.938Z,28.75
2022-08-11T11:09:04.978Z,28.84
2022-08-11T11:11:56.936Z,28.91
2022-08-11T11:14:49.928Z,29.01
2022-08-11T11:17:54.386Z,29.13
2022-08-11T11:20:37.157Z,29.21
2022-08-11T11:23:11.131Z,29.30
2022-08-11T11:26:27.755Z,29.37
2022-08-11T11:29:16.001Z,29.44
2022-08-11T11:31:57.348Z,29.55
2022-08-11T11:34:53.319Z,29.66
2022-08-11T11:37:24.747Z,29.77
2022-08-11T11:39:58.442Z,29.88
2022-08-11T11:42:35.225Z,29.93
2022-08-11T11:45:05.586Z,29.96
2022-08-11T11:47:39.176Z,30.01
2022-08-11T11:50:09.543Z,30.08
2022-08-11T11:52:40.580Z,30.16
2022-08-11T11:55:11.925Z,30.25
2022-08-11T11:58:02.590Z,30.33
2022-08-11T12:00:49.416Z,30.46
2022-08-11T12:03:20.927Z,30.60
2022-08-11T12:05:53.289Z,30.68
2022-08-11T12:08:27.250Z,30.78
2022-08-11T12:11:14.965Z,30.85
2022-08-11T12:13:46.144Z,30.97
2022-08-11T12:16:35.015Z,31.08
2022-08-11T12:19:10.374Z,31.23
2022-08-11T12:22:03.957Z,31.32
2022-08-11T12:24:51.163Z,31.42
2022-08-11T12:27:24.862Z,31.52
2022-08-11T12:30:00.261Z,31.64
2022-08-11T12:32:31.842Z,31.74
2022-08-11T12:35:02.397Z,31.83
2022-08-11T12:37:36.492Z,31.81
2022-08-11T12:40:42.865Z,31.89
2022-08-11T12:43:38.326Z,32.01
2022-08-11T12:46:12.575Z,32.11
2022-08-11T12:49:03.389Z,32.21
2022-08-11T12:52:11.848Z,32.28
2022-08-11T12:55:02.741Z,32.38
2022-08-11T12:57:52.394Z,32.47
2022-08-11T13:00:40.419Z,32.59
2022-08-11T13:03:27.647Z,32.70
2022-08-11T13:05:58.894Z,32.80
2022-08-11T13:08:30.515Z,32.84
2022-08-11T13:11:18.722Z,32.84
2022-08-11T13:13:52.808Z,32.91
2022-08-11T13:16:27.696Z,33.03
2022-08-11T13:18:57.408Z,33.15
2022-08-11T13:21:27.666Z,33.30
2022-08-11T13:24:00.635Z,33.45
2022-08-11T13:26:43.619Z,33.57
2022-08-11T13:29:19.833Z,33.63
2022-08-11T13:31:49.140Z,33.72
2022-08-11T13:34:20.340Z,33.85
2022-08-11T13:36:51.924Z,33.94
2022-08-11T13:39:24.016Z,34.01
2022-08-11T13:41:56.571Z,34.12
2022-08-11T13:44:28.194Z,34.23
2022-08-11T13:47:01.270Z,34.25
2022-08-11T13:49:31.559Z,34.28
2022-08-11T13:52:00.758Z,34.34
2022-08-11T13:54:33.228Z,34.45
2022-08-11T13:57:08.170Z,34.57
2022-08-11T13:59:45.315Z,34.72
2022-08-11T14:02:29.189Z,34.89
2022-08-11T14:05:02.584Z,35.01
2022-08-11T14:07:37.933Z,35.10
2022-08-11T14:10:10.852Z,35.17
2022-08-11T14:12:59.316Z,35.22
2022-08-11T14:15:32.877Z,35.33
2022-08-11T14:18:04.987Z,35.48
2022-08-11T14:20:49.690Z,35.58
2022-08-11T14:23:20.508Z,35.71
2022-08-11T14:26:08.062Z,35.85
2022-08-11T14:28:44.447Z,35.84
2022-08-11T14:31:15.631Z,35.79
2022-08-11T14:34:00.347Z,35.69
2022-08-11T14:36:33.867Z,35.76
2022-08-11T14:39:05.339Z,35.90
2022-08-11T14:42:11.286Z,36.01
2022-08-11T14:45:16.883Z,36.19
2022-08-11T14:47:49.770Z,36.26
2022-08-11T14:50:25.785Z,36.30
2022-08-11T14:53:00.424Z,36.38
2022-08-11T14:55:48.359Z,36.47
2022-08-11T14:58:25.304Z,36.60
2022-08-11T15:00:55.237Z,36.77
2022-08-11T15:03:28.382Z,36.88
2022-08-11T15:06:00.034Z,36.97
2022-08-11T15:08:48.399Z,37.10
2022-08-11T15:11:36.247Z,37.10
2022-08-11T15:14:08.565Z,37.04
2022-08-11T15:16:56.685Z,36.99
2022-08-11T15:19:40.610Z,37.00
2022-08-11T15:22:28.580Z,37.09
2022-08-11T15:24:59.715Z,37.12
2022-08-11T15:27:49.717Z,37.18
2022-08-11T15:30:37.018Z,37.28
2022-08-11T15:33:25.505Z,37.35
2022-08-11T15:36:13.546Z,37.38
2022-08-11T15:38:48.392Z,37.38
2022-08-11T15:41:40.092Z,37.41
2022-08-11T15:44:58.725Z,37.49
2022-08-11T15:47:26.953Z,37.54
2022-08-11T15:50:11.095Z,37.57
2022-08-11T15:52:51.142Z,37.60
2022-08-11T15:55:20.862Z,37.53
2022-08-11T15:58:09.386Z,37.45
2022-08-11T16:01:03.881Z,37.40
2022-08-11T16:04:08.206Z,37.38
2022-08-11T16:06:40.415Z,37.39
2022-08-11T16:09:18.516Z,37.32
2022-08-11T16:11:49.460Z,37.27
2022-08-11T16:14:37.747Z,37.21
2022-08-11T16:17:08.052Z,37.21
2022-08-11T16:19:38.451Z,37.22
2022-08-11T16:22:11.944Z,37.12
2022-08-11T16:27:04.999Z,36.98
2022-08-11T16:27:36.604Z,36.96
2022-08-11T16:30:06.896Z,36.90
2022-08-11T16:32:37.774Z,36.81
2022-08-11T16:35:28.353Z,36.80
2022-08-11T16:38:30.173Z,36.83
2022-08-11T16:41:02.337Z,36.85
2022-08-11T16:43:50.095Z,36.84
2022-08-11T16:46:38.773Z,36.80
2022-08-11T16:49:09.785Z,36.75
2022-08-11T16:51:39.675Z,36.71
2022-08-11T16:54:08.314Z,36.63
2022-08-11T16:56:40.153Z,36.56
2022-08-11T16:59:16.908Z,36.52
2022-08-11T17:01:53.158Z,36.41
2022-08-11T17:04:55.023Z,36.30
2022-08-11T17:07:44.841Z,36.19
2022-08-11T17:10:50.991Z,36.13
2022-08-11T17:13:25.193Z,35.98
2022-08-11T17:16:12.574Z,35.84
2022-08-11T17:18:50.148Z,35.69
2022-08-11T17:21:26.924Z,35.52
2022-08-11T17:24:00.487Z,35.34
2022-08-11T17:26:48.257Z,35.13
2022-08-11T17:29:19.750Z,34.86
2022-08-11T17:32:07.423Z,34.63
2022-08-11T17:34:53.975Z,34.37
2022-08-11T17:37:24.299Z,34.11
2022-08-11T17:39:55.737Z,33.90
2022-08-11T17:42:47.173Z,33.70
2022-08-11T17:45:33.870Z,33.48
2022-08-11T17:48:21.840Z,33.26
2022-08-11T17:50:52.809Z,33.04
2022-08-11T17:54:10.150Z,32.85
2022-08-11T17:56:52.822Z,32.62
2022-08-11T17:59:39.795Z,32.45
2022-08-11T18:02:34.879Z,32.29
2022-08-11T18:05:12.369Z,32.09
2022-08-11T18:08:00.493Z,31.95
2022-08-11T18:10:47.983Z,31.83
2022-08-11T18:13:38.259Z,31.72
2022-08-11T18:16:24.678Z,31.61
2022-08-11T18:19:13.654Z,31.49
2022-08-11T18:22:14.992Z,31.37
2022-08-11T18:25:07.107Z,31.25
2022-08-11T18:27:57.051Z,31.13
2022-08-11T18:30:46.161Z,31.02
2022-08-11T18:34:06.336Z,30.92
2022-08-11T18:36:43.065Z,30.80
2022-08-11T18:39:32.182Z,30.68
2022-08-11T18:42:30.790Z,30.58
2022-08-11T18:45:18.553Z,30.46
2022-08-11T18:48:09.155Z,30.35
2022-08-11T18:51:05.773Z,30.21
2022-08-11T18:54:10.729Z,30.07
2022-08-11T18:56:57.494Z,29.95
2022-08-11T18:59:46.230Z,29.82
2022-08-11T19:02:48.420Z,29.69
2022-08-11T19:06:32.302Z,29.60
2022-08-11T19:08:48.879Z,29.46
2022-08-11T19:11:40.353Z,29.36
2022-08-11T19:14:31.307Z,29.25
2022-08-11T19:17:43.498Z,29.14
2022-08-11T19:20:29.762Z,29.02
2022-08-11T19:23:20.089Z,28.92
2022-08-11T19:26:06.494Z,28.80
2022-08-11T19:28:55.151Z,28.70
2022-08-11T19:31:44.747Z,28.59
2022-08-11T19:34:34.437Z,28.49
2022-08-11T19:37:24.809Z,28.38
2022-08-11T19:40:16.677Z,28.31
2022-08-11T19:43:04.295Z,28.23
2022-08-11T19:46:05.770Z,28.12
2022-08-11T19:48:54.187Z,28.02
2022-08-11T19:51:40.643Z,27.93
2022-08-11T19:54:27.094Z,27.85
2022-08-11T19:57:18.561Z,27.81
2022-08-11T20:00:04.977Z,27.75
2022-08-11T20:02:50.644Z,27.68
2022-08-11T20:05:36.271Z,27.64
2022-08-11T20:08:24.888Z,27.57
2022-08-11T20:11:11.526Z,27.50
2022-08-11T20:14:01.683Z,27.44
2022-08-11T20:16:48.550Z,27.38
2022-08-11T20:19:55.445Z,27.31
2022-08-11T20:22:43.819Z,27.25
2022-08-11T20:25:31.685Z,27.18
2022-08-11T20:28:17.607Z,27.11
2022-08-11T20:31:05.127Z,27.07
2022-08-11T20:33:53.501Z,27.04
2022-08-11T20:36:43.622Z,27.00
2022-08-11T20:39:35.682Z,26.95
2022-08-11T20:42:27.215Z,26.91
2022-08-11T20:45:18.760Z,26.84
2022-08-11T20:48:15.320Z,26.81
2022-08-11T20:51:06.243Z,26.75
2022-08-11T20:53:56.478Z,26.71
2022-08-11T20:56:45.729Z,26.66
2022-08-11T20:59:49.276Z,26.61
2022-08-11T21:02:40.948Z,26.55
2022-08-11T21:06:09.395Z,26.50
2022-08-11T21:08:41.684Z,26.42
2022-08-11T21:11:29.186Z,26.38
2022-08-11T21:14:16.693Z,26.35
2022-08-11T21:17:04.442Z,26.33
2022-08-11T21:20:16.928Z,26.29
2022-08-11T21:23:10.149Z,26.24
2022-08-11T21:26:04.325Z,26.21
2022-08-11T21:28:51.804Z,26.17
2022-08-11T21:31:38.746Z,26.12
2022-08-11T21:34:27.155Z,26.08
2022-08-11T21:37:13.422Z,26.03
2022-08-11T21:40:03.225Z,26.00
2022-08-11T21:42:52.423Z,25.96
2022-08-11T21:45:39.606Z,25.93
2022-08-11T21:48:27.253Z,25.88
2022-08-11T21:51:12.921Z,25.86
2022-08-11T21:54:02.065Z,25.83
2022-08-11T21:56:51.478Z,25.77
2022-08-11T21:59:41.071Z,25.75
2022-08-11T22:02:27.799Z,25.72
2022-08-11T22:05:14.837Z,25.67
2022-08-11T22:08:00.765Z,25.64
2022-08-11T22:10:46.742Z,25.60
2022-08-11T22:13:34.551Z,25.57
2022-08-11T22:16:20.723Z,25.52
2022-08-11T22:19:09.512Z,25.48
2022-08-11T22:22:04.245Z,25.45
2022-08-11T22:24:53.265Z,25.42
2022-08-11T22:27:40.199Z,25.37
2022-08-11T22:30:29.508Z,25.34
2022-08-11T22:33:18.655Z,25.30
2022-08-11T22:36:12.705Z,25.26
2022-08-11T22:39:01.355Z,25.21
2022-08-11T22:41:49.898Z,25.17
2022-08-11T22:44:36.342Z,25.12
2022-08-11T22:47:25.119Z,25.08
2022-08-11T22:50:26.704Z,25.03
2022-08-11T22:53:13.740Z,24.98
2022-08-11T22:55:59.996Z,24.93
2022-08-11T22:58:50.005Z,24.88
2022-08-11T23:01:39.175Z,24.85
2022-08-11T23:04:43.811Z,24.81
2022-08-11T23:07:51.144Z,24.79
2022-08-11T23:10:41.055Z,24.75
2022-08-11T23:13:30.107Z,24.70
2022-08-11T23:16:22.683Z,24.66
2022-08-11T23:20:07.714Z,24.62
2022-08-11T23:22:20.418Z,24.57
2022-08-11T23:25:06.531Z,24.53
2022-08-11T23:27:55.559Z,24.50
2022-08-11T23:30:47.270Z,24.46
2022-08-11T23:33:37.746Z,24.40
2022-08-11T23:36:36.226Z,24.33
2022-08-11T23:39:34.684Z,24.24
2022-08-11T23:42:20.716Z,24.19
2022-08-11T23:45:09.465Z,24.13
2022-08-11T23:47:57.842Z,24.07
2022-08-11T23:50:49.718Z,23.99
2022-08-11T23:53:36.888Z,23.93
2022-08-11T23:56:26.406Z,23.85
2022-08-11T23:59:16.068Z,23.79
