createdAt,value
2019-02-22T00:02:19.920Z,5.18
2019-02-22T00:04:49.494Z,5.25
2019-02-22T00:07:19.084Z,5.28
2019-02-22T00:09:49.716Z,5.31
2019-02-22T00:12:19.528Z,5.27
2019-02-22T00:14:49.099Z,5.31
2019-02-22T00:17:18.702Z,5.34
2019-02-22T00:19:48.703Z,5.30
2019-02-22T00:22:18.480Z,5.29
2019-02-22T00:24:48.052Z,5.30
2019-02-22T00:27:17.685Z,5.31
2019-02-22T00:29:47.240Z,5.30
2019-02-22T00:32:16.782Z,5.34
2019-02-22T00:34:46.391Z,5.38
2019-02-22T00:37:16.111Z,5.35
2019-02-22T00:39:45.716Z,5.36
2019-02-22T00:42:15.277Z,5.36
2019-02-22T00:44:44.970Z,5.33
2019-02-22T00:47:14.503Z,5.34
2019-02-22T00:49:44.054Z,5.28
2019-02-22T00:52:13.674Z,5.24
2019-02-22T00:54:43.222Z,5.23
2019-02-22T00:57:12.906Z,5.20
2019-02-22T00:59:42.459Z,5.20
2019-02-22T01:02:12.085Z,5.14
2019-02-22T01:04:41.699Z,5.08
2019-02-22T01:07:11.343Z,4.97
2019-02-22T01:09:41.022Z,4.97
2019-02-22T01:12:10.549Z,4.95
2019-02-22T01:14:40.232Z,4.89
2019-02-22T01:17:09.866Z,4.89
2019-02-22T01:19:39.496Z,4.88
2019-02-22T01:22:09.094Z,4.83
2019-02-22T01:24:38.677Z,4.85
2019-02-22T01:27:08.234Z,4.82
2019-02-22T01:29:37.819Z,4.94
2019-02-22T01:32:07.528Z,4.99
2019-02-22T01:34:37.292Z,4.97
2019-02-22T01:37:06.909Z,4.98
2019-02-22T01:39:36.526Z,5.04
2019-02-22T01:42:06.171Z,5.11
2019-02-22T01:44:35.926Z,5.08
2019-02-22T01:47:05.545Z,5.04
2019-02-22T01:49:35.187Z,5.03
2019-02-22T01:52:04.730Z,5.01
2019-02-22T01:54:34.574Z,5.04
2019-02-22T01:57:04.287Z,5.05
2019-02-22T01:59:33.827Z,5.04
2019-02-22T02:02:03.407Z,5.07
2019-02-22T02:04:32.991Z,5.05
2019-02-22T02:07:02.719Z,5.03
2019-02-22T02:09:32.368Z,5.02
2019-02-22T02:12:02.224Z,5.07
2019-02-22T02:14:31.751Z,5.15
2019-02-22T02:17:01.358Z,5.20
2019-02-22T02:19:30.991Z,5.19
2019-02-22T02:22:00.665Z,5.13
2019-02-22T02:24:30.409Z,5.05
2019-02-22T02:26:59.979Z,5.02
2019-02-22T02:29:29.651Z,4.95
2019-02-22T02:31:59.203Z,4.90
2019-02-22T02:34:28.910Z,4.85
2019-02-22T02:36:58.438Z,4.84
2019-02-22T02:39:27.992Z,4.85
2019-02-22T02:41:57.657Z,4.75
2019-02-22T02:44:27.367Z,4.65
2019-02-22T02:46:57.152Z,4.57
2019-02-22T02:49:26.865Z,4.52
2019-02-22T02:51:56.474Z,4.56
2019-02-22T02:54:26.166Z,4.66
2019-02-22T02:56:55.767Z,4.69
2019-02-22T02:59:25.395Z,4.68
2019-02-22T03:01:54.956Z,4.69
2019-02-22T03:04:24.553Z,4.71
2019-02-22T03:07:15.765Z,4.80
2019-02-22T03:09:45.430Z,4.83
2019-02-22T03:12:15.017Z,4.90
2019-02-22T03:14:44.549Z,4.93
2019-02-22T03:17:14.263Z,4.91
2019-02-22T03:19:43.925Z,4.94
2019-02-22T03:22:13.522Z,5.04
2019-02-22T03:24:43.181Z,5.05
2019-02-22T03:27:12.728Z,5.04
2019-02-22T03:29:42.305Z,5.02
2019-02-22T03:32:11.891Z,5.05
2019-02-22T03:34:41.432Z,5.00
2019-02-22T03:37:11.108Z,5.06
2019-02-22T03:39:40.762Z,5.08
2019-02-22T03:42:10.433Z,5.03
2019-02-22T03:44:40.104Z,5.03
2019-02-22T03:47:09.662Z,5.01
2019-02-22T03:49:39.266Z,5.07
2019-02-22T03:52:31.460Z,5.07
2019-02-22T03:55:01.093Z,5.04
2019-02-22T03:57:30.659Z,5.13
2019-02-22T04:00:00.361Z,5.23
2019-02-22T04:02:30.158Z,5.24
2019-02-22T04:04:59.807Z,5.22
2019-02-22T04:07:29.371Z,5.18
2019-02-22T04:09:59.149Z,5.29
2019-02-22T04:12:28.771Z,5.24
2019-02-22T04:14:58.467Z,5.31
2019-02-22T04:17:28.023Z,5.33
2019-02-22T04:19:57.540Z,5.32
2019-02-22T04:22:27.073Z,5.35
2019-02-22T04:24:56.693Z,5.33
2019-02-22T04:27:26.308Z,5.41
2019-02-22T04:29:56.017Z,5.44
2019-02-22T04:32:25.569Z,5.37
2019-02-22T04:34:55.119Z,5.35
2019-02-22T04:37:24.673Z,5.29
2019-02-22T04:39:54.279Z,5.33
2019-02-22T04:42:23.872Z,5.40
2019-02-22T04:44:53.427Z,5.34
2019-02-22T04:47:23.161Z,5.34
2019-02-22T04:49:52.745Z,5.34
2019-02-22T04:52:22.283Z,5.36
2019-02-22T04:54:52.086Z,5.37
2019-02-22T04:57:21.645Z,5.34
2019-02-22T04:59:51.259Z,5.40
2019-02-22T05:02:20.928Z,5.42
2019-02-22T05:04:50.689Z,5.37
2019-02-22T05:07:20.272Z,5.40
2019-02-22T05:09:49.900Z,5.42
2019-02-22T05:12:19.586Z,5.47
2019-02-22T05:14:49.254Z,5.55
2019-02-22T05:17:18.889Z,5.55
2019-02-22T05:19:48.473Z,5.59
2019-02-22T05:22:18.061Z,5.66
2019-02-22T05:24:47.601Z,5.75
2019-02-22T05:27:17.326Z,5.81
2019-02-22T05:29:46.916Z,5.93
2019-02-22T05:32:16.540Z,6.01
2019-02-22T05:34:46.222Z,6.14
2019-02-22T05:37:15.788Z,6.26
2019-02-22T05:39:45.365Z,6.39
2019-02-22T05:42:22.674Z,6.50
2019-02-22T05:44:46.398Z,6.62
2019-02-22T05:47:16.040Z,6.76
2019-02-22T05:49:45.708Z,6.90
2019-02-22T05:52:15.368Z,7.05
2019-02-22T05:54:45.058Z,7.23
2019-02-22T05:57:14.767Z,7.37
2019-02-22T05:59:44.464Z,7.52
2019-02-22T06:02:14.739Z,7.64
2019-02-22T06:04:44.373Z,7.72
2019-02-22T06:07:14.680Z,7.83
2019-02-22T06:09:44.421Z,8.01
2019-02-22T06:12:14.061Z,8.24
2019-02-22T06:14:45.280Z,8.52
2019-02-22T06:17:15.142Z,8.76
2019-02-22T06:19:44.784Z,8.90
2019-02-22T06:22:14.336Z,8.99
2019-02-22T06:24:44.000Z,9.12
2019-02-22T06:27:13.660Z,9.17
2019-02-22T06:29:43.223Z,9.19
2019-02-22T06:32:12.761Z,9.22
2019-02-22T06:34:42.303Z,9.19
2019-02-22T06:37:11.980Z,9.01
2019-02-22T06:39:41.695Z,8.79
2019-02-22T06:42:11.224Z,8.54
2019-02-22T06:44:40.802Z,8.26
2019-02-22T06:47:10.384Z,8.14
2019-02-22T06:49:39.985Z,8.03
2019-02-22T06:52:09.531Z,7.91
2019-02-22T06:54:39.076Z,7.87
2019-02-22T06:57:08.709Z,7.85
2019-02-22T06:59:38.238Z,7.77
2019-02-22T07:02:07.924Z,7.76
2019-02-22T07:04:37.460Z,7.69
2019-02-22T07:07:07.135Z,7.70
2019-02-22T07:09:36.671Z,7.67
2019-02-22T07:12:16.565Z,7.61
2019-02-22T07:14:46.134Z,7.68
2019-02-22T07:17:15.859Z,7.79
2019-02-22T07:19:45.382Z,7.81
2019-02-22T07:22:15.113Z,7.88
2019-02-22T07:24:44.761Z,7.90
2019-02-22T07:27:14.403Z,7.95
2019-02-22T07:29:43.971Z,7.98
2019-02-22T07:32:13.497Z,8.10
2019-02-22T07:34:43.092Z,8.25
2019-02-22T07:37:12.758Z,8.53
2019-02-22T07:39:42.359Z,8.80
2019-02-22T07:42:11.949Z,8.99
2019-02-22T07:44:41.691Z,9.16
2019-02-22T07:47:11.334Z,9.41
2019-02-22T07:49:40.889Z,9.55
2019-02-22T07:52:10.610Z,9.69
2019-02-22T07:54:40.225Z,9.87
2019-02-22T07:57:09.818Z,10.04
2019-02-22T07:59:39.468Z,10.35
2019-02-22T08:02:09.242Z,10.54
2019-02-22T08:04:38.894Z,10.66
2019-02-22T08:07:08.441Z,10.66
2019-02-22T08:09:38.111Z,10.73
2019-02-22T08:12:07.717Z,10.90
2019-02-22T08:14:37.559Z,11.05
2019-02-22T08:17:07.246Z,11.24
2019-02-22T08:19:36.821Z,11.42
2019-02-22T08:22:06.511Z,11.51
2019-02-22T08:24:36.130Z,11.80
2019-02-22T08:27:05.834Z,12.00
2019-02-22T08:29:38.144Z,12.18
2019-02-22T08:32:06.926Z,12.40
2019-02-22T08:34:36.494Z,12.29
2019-02-22T08:37:06.212Z,12.28
2019-02-22T08:39:35.926Z,12.41
2019-02-22T08:42:05.565Z,11.91
2019-02-22T08:44:35.354Z,11.59
2019-02-22T08:47:04.912Z,11.66
2019-02-22T08:49:34.551Z,11.80
2019-02-22T08:52:04.206Z,12.09
2019-02-22T08:54:33.869Z,12.29
2019-02-22T08:57:03.623Z,12.40
2019-02-22T08:59:33.286Z,12.61
2019-02-22T09:02:03.044Z,12.82
2019-02-22T09:04:32.710Z,12.60
2019-02-22T09:07:02.270Z,12.57
2019-02-22T09:09:31.817Z,12.40
2019-02-22T09:12:01.542Z,12.21
2019-02-22T09:14:31.102Z,11.82
2019-02-22T09:17:00.811Z,11.56
2019-02-22T09:19:30.419Z,11.35
2019-02-22T09:21:59.974Z,10.97
2019-02-22T09:24:29.608Z,10.77
2019-02-22T09:26:59.174Z,10.69
2019-02-22T09:29:28.742Z,10.63
2019-02-22T09:31:58.364Z,10.62
2019-02-22T09:34:27.916Z,10.61
2019-02-22T09:36:57.551Z,10.54
2019-02-22T09:39:27.086Z,10.41
2019-02-22T09:41:56.723Z,10.53
2019-02-22T09:44:26.290Z,10.51
2019-02-22T09:46:55.977Z,10.43
2019-02-22T09:49:25.553Z,10.30
2019-02-22T09:51:55.285Z,10.24
2019-02-22T09:54:24.967Z,10.17
2019-02-22T09:56:54.693Z,10.16
2019-02-22T09:59:24.234Z,10.02
2019-02-22T10:01:53.761Z,9.94
2019-02-22T10:04:23.358Z,9.93
2019-02-22T10:06:53.007Z,9.92
2019-02-22T10:09:22.567Z,9.95
2019-02-22T10:11:52.097Z,9.95
2019-02-22T10:14:21.762Z,9.95
2019-02-22T10:16:51.440Z,9.95
2019-02-22T10:19:21.000Z,9.87
2019-02-22T10:21:50.680Z,9.83
2019-02-22T10:24:20.316Z,9.73
2019-02-22T10:26:49.899Z,9.57
2019-02-22T10:29:19.456Z,9.57
2019-02-22T10:31:49.189Z,9.53
2019-02-22T10:34:18.802Z,9.44
2019-02-22T10:36:48.342Z,9.33
2019-02-22T10:39:17.964Z,9.15
2019-02-22T10:41:49.747Z,8.90
2019-02-22T10:44:19.280Z,8.78
2019-02-22T10:46:48.994Z,8.71
2019-02-22T10:49:18.587Z,8.66
2019-02-22T10:51:48.154Z,8.57
2019-02-22T10:54:17.696Z,8.50
2019-02-22T10:56:47.246Z,8.45
2019-02-22T10:59:16.934Z,8.46
2019-02-22T11:01:46.537Z,8.45
2019-02-22T11:04:16.130Z,8.46
2019-02-22T11:06:45.770Z,8.46
2019-02-22T11:09:16.426Z,8.32
2019-02-22T11:11:46.191Z,8.35
2019-02-22T11:14:15.730Z,8.17
2019-02-22T11:16:45.630Z,8.15
2019-02-22T11:19:15.181Z,8.21
2019-02-22T11:21:44.850Z,8.23
2019-02-22T11:24:14.454Z,8.15
2019-02-22T11:26:44.035Z,8.22
2019-02-22T11:29:13.600Z,8.09
2019-02-22T11:31:43.185Z,7.97
2019-02-22T11:34:15.451Z,7.96
2019-02-22T11:36:45.069Z,7.96
2019-02-22T11:39:14.689Z,7.81
2019-02-22T11:41:44.250Z,7.81
2019-02-22T11:44:14.889Z,7.83
2019-02-22T11:46:44.520Z,7.89
2019-02-22T11:49:14.290Z,7.97
2019-02-22T11:51:43.852Z,8.04
2019-02-22T11:54:13.506Z,8.20
2019-02-22T11:56:43.130Z,8.33
2019-02-22T11:59:12.703Z,8.32
2019-02-22T12:01:42.267Z,8.48
2019-02-22T12:04:11.817Z,8.61
2019-02-22T12:06:42.392Z,8.58
2019-02-22T12:09:11.977Z,8.36
2019-02-22T12:11:42.106Z,8.32
2019-02-22T12:14:11.657Z,8.22
2019-02-22T12:16:41.278Z,8.19
2019-02-22T12:19:10.933Z,8.28
2019-02-22T12:21:40.661Z,8.23
2019-02-22T12:24:10.238Z,8.21
2019-02-22T12:26:39.889Z,8.25
2019-02-22T12:29:09.810Z,8.21
2019-02-22T12:31:39.564Z,8.14
2019-02-22T12:34:09.145Z,8.13
2019-02-22T12:36:38.802Z,8.08
2019-02-22T12:39:08.493Z,7.90
2019-02-22T12:41:38.201Z,7.87
2019-02-22T12:44:07.771Z,7.78
2019-02-22T12:46:37.391Z,7.77
2019-02-22T12:49:07.127Z,7.69
2019-02-22T12:51:36.811Z,7.66
2019-02-22T12:54:06.416Z,7.69
2019-02-22T12:59:07.915Z,7.50
2019-02-22T13:01:37.603Z,7.44
2019-02-22T13:04:07.206Z,7.39
2019-02-22T13:06:36.833Z,7.35
2019-02-22T13:09:07.533Z,7.37
2019-02-22T13:11:37.707Z,7.39
2019-02-22T13:14:07.505Z,7.35
2019-02-22T13:16:37.078Z,7.36
2019-02-22T13:19:06.717Z,7.08
2019-02-22T13:21:36.377Z,7.42
2019-02-22T13:24:06.140Z,7.39
2019-02-22T13:26:35.783Z,7.37
2019-02-22T13:29:05.459Z,7.33
2019-02-22T13:31:35.082Z,7.29
2019-02-22T13:34:04.881Z,7.33
2019-02-22T13:36:34.471Z,7.38
2019-02-22T13:39:04.915Z,7.41
2019-02-22T13:41:34.562Z,7.36
2019-02-22T13:44:04.193Z,7.19
2019-02-22T13:46:33.870Z,7.19
2019-02-22T13:49:03.443Z,7.13
2019-02-22T13:51:34.040Z,7.02
2019-02-22T13:54:03.783Z,6.99
2019-02-22T13:56:33.514Z,6.93
2019-02-22T13:59:03.080Z,6.95
2019-02-22T14:01:33.761Z,6.90
2019-02-22T14:04:03.548Z,6.86
2019-02-22T14:06:33.195Z,6.81
2019-02-22T14:09:05.942Z,6.67
2019-02-22T14:11:35.471Z,6.68
2019-02-22T14:14:05.054Z,6.69
2019-02-22T14:16:34.759Z,6.77
2019-02-22T14:19:04.329Z,6.80
2019-02-22T14:21:35.070Z,6.85
2019-02-22T14:24:04.947Z,6.81
2019-02-22T14:26:34.493Z,6.78
2019-02-22T14:29:04.125Z,6.76
2019-02-22T14:31:36.286Z,6.64
2019-02-22T14:34:05.964Z,6.53
2019-02-22T14:36:35.553Z,6.41
2019-02-22T14:39:05.743Z,6.34
2019-02-22T14:41:37.400Z,6.32
2019-02-22T14:44:06.782Z,6.24
2019-02-22T14:46:36.772Z,6.23
2019-02-22T14:49:06.428Z,6.26
2019-02-22T14:51:35.986Z,6.21
2019-02-22T14:54:05.535Z,6.15
2019-02-22T14:56:35.172Z,6.12
2019-02-22T14:59:05.074Z,6.08
2019-02-22T15:01:35.625Z,6.08
2019-02-22T15:04:06.079Z,6.06
2019-02-22T15:06:35.911Z,6.02
2019-02-22T15:09:06.086Z,6.03
2019-02-22T15:11:35.762Z,6.01
2019-02-22T15:14:05.302Z,6.00
2019-02-22T15:16:53.581Z,5.98
2019-02-22T15:19:23.152Z,5.99
2019-02-22T15:21:52.828Z,6.01
2019-02-22T15:24:22.452Z,5.95
2019-02-22T15:26:54.054Z,5.74
2019-02-22T15:29:23.523Z,5.72
2019-02-22T15:31:53.241Z,5.66
2019-02-22T15:34:23.018Z,5.68
2019-02-22T15:36:55.698Z,5.68
2019-02-22T15:39:25.407Z,5.64
2019-02-22T15:41:55.142Z,5.58
2019-02-22T15:44:24.710Z,5.42
2019-02-22T15:46:54.339Z,5.33
2019-02-22T15:49:23.940Z,5.31
2019-02-22T15:51:53.652Z,5.28
2019-02-22T15:54:23.304Z,5.26
2019-02-22T15:56:52.870Z,5.24
2019-02-22T15:59:22.598Z,5.17
2019-02-22T16:01:55.615Z,5.09
2019-02-22T16:04:44.987Z,5.05
2019-02-22T16:07:13.796Z,5.07
2019-02-22T16:09:43.363Z,5.05
2019-02-22T16:12:12.960Z,5.07
2019-02-22T16:14:42.530Z,5.07
2019-02-22T16:17:12.186Z,5.00
2019-02-22T16:19:41.854Z,4.79
2019-02-22T16:22:11.491Z,4.73
2019-02-22T16:24:41.270Z,4.67
2019-02-22T16:27:10.916Z,4.60
2019-02-22T16:29:40.698Z,4.50
2019-02-22T16:32:22.405Z,4.48
2019-02-22T16:34:52.090Z,4.42
2019-02-22T16:37:21.716Z,4.38
2019-02-22T16:39:52.504Z,4.38
2019-02-22T16:42:22.294Z,4.32
2019-02-22T16:44:52.060Z,4.19
2019-02-22T16:47:21.810Z,4.07
2019-02-22T16:49:51.485Z,4.05
2019-02-22T16:52:21.213Z,4.04
2019-02-22T16:54:50.871Z,4.00
2019-02-22T16:57:20.543Z,3.92
2019-02-22T16:59:50.214Z,3.71
2019-02-22T17:02:19.858Z,3.58
2019-02-22T17:04:49.543Z,3.43
2019-02-22T17:07:19.197Z,3.36
2019-02-22T17:09:49.103Z,3.26
2019-02-22T17:12:18.852Z,3.17
2019-02-22T17:14:48.538Z,3.15
2019-02-22T17:17:18.134Z,3.15
2019-02-22T17:19:48.053Z,3.17
2019-02-22T17:22:17.725Z,3.09
2019-02-22T17:24:47.370Z,3.12
2019-02-22T17:27:16.930Z,2.98
2019-02-22T17:29:46.473Z,2.74
2019-02-22T17:32:16.077Z,2.21
2019-02-22T17:34:45.788Z,1.82
2019-02-22T17:37:15.360Z,1.55
2019-02-22T17:39:45.957Z,1.44
2019-02-22T17:42:15.723Z,1.33
2019-02-22T17:44:45.411Z,1.28
2019-02-22T17:47:14.962Z,1.21
2019-02-22T17:49:44.809Z,1.20
2019-02-22T17:52:14.481Z,1.23
2019-02-22T17:54:44.017Z,1.25
2019-02-22T17:57:13.654Z,1.25
2019-02-22T17:59:43.271Z,1.25
2019-02-22T18:02:12.852Z,1.26
2019-02-22T18:04:42.587Z,1.25
2019-02-22T18:07:12.116Z,1.24
2019-02-22T18:09:41.730Z,1.25
2019-02-22T18:12:11.301Z,1.27
2019-02-22T18:14:41.094Z,1.28
2019-02-22T18:17:10.730Z,1.29
2019-02-22T18:19:40.422Z,1.31
2019-02-22T18:22:09.979Z,1.25
2019-02-22T18:24:39.537Z,1.17
2019-02-22T18:27:12.334Z,1.16
2019-02-22T18:29:42.268Z,1.12
2019-02-22T18:32:12.357Z,1.11
2019-02-22T18:34:42.577Z,1.08
2019-02-22T18:37:12.211Z,1.09
2019-02-22T18:39:41.758Z,1.10
2019-02-22T18:42:11.344Z,1.04
2019-02-22T18:44:40.905Z,1.06
2019-02-22T18:47:19.054Z,1.02
2019-02-22T18:49:41.891Z,0.93
2019-02-22T18:52:11.728Z,0.88
2019-02-22T18:54:41.427Z,0.83
2019-02-22T18:57:10.995Z,0.83
2019-02-22T18:59:40.573Z,0.76
2019-02-22T19:02:10.250Z,0.72
2019-02-22T19:04:39.802Z,0.65
2019-02-22T19:07:09.426Z,0.64
2019-02-22T19:09:38.970Z,0.54
2019-02-22T19:12:08.529Z,0.49
2019-02-22T19:14:38.100Z,0.48
2019-02-22T19:17:07.672Z,0.48
2019-02-22T19:19:37.291Z,0.47
2019-02-22T19:22:07.070Z,0.49
2019-02-22T19:24:36.647Z,0.47
2019-02-22T19:27:06.385Z,0.45
2019-02-22T19:29:35.980Z,0.38
2019-02-22T19:32:05.588Z,0.35
2019-02-22T19:34:35.348Z,0.31
2019-02-22T19:37:04.972Z,0.30
2019-02-22T19:39:37.649Z,0.31
2019-02-22T19:42:07.167Z,0.23
2019-02-22T19:44:36.741Z,0.19
2019-02-22T19:47:06.390Z,0.15
2019-02-22T19:49:37.697Z,0.08
2019-02-22T19:52:08.169Z,0.07
2019-02-22T19:54:37.755Z,0.03
2019-02-22T19:57:07.324Z,0.00
2019-02-22T19:59:36.919Z,-0.03
2019-02-22T20:02:06.490Z,-0.05
2019-02-22T20:04:36.142Z,-0.09
2019-02-22T20:07:05.721Z,-0.12
2019-02-22T20:09:35.355Z,-0.15
2019-02-22T20:12:04.923Z,-0.18
2019-02-22T20:14:34.469Z,-0.20
2019-02-22T20:17:04.049Z,-0.23
2019-02-22T20:19:33.667Z,-0.28
2019-02-22T20:22:03.258Z,-0.26
2019-02-22T20:24:32.937Z,-0.32
2019-02-22T20:27:02.492Z,-0.35
2019-02-22T20:29:32.123Z,-0.42
2019-02-22T20:32:01.779Z,-0.44
2019-02-22T20:34:31.370Z,-0.41
2019-02-22T20:37:01.027Z,-0.41
2019-02-22T20:39:30.600Z,-0.42
2019-02-22T20:42:00.246Z,-0.42
2019-02-22T20:44:29.804Z,-0.41
2019-02-22T20:46:59.365Z,-0.40
2019-02-22T20:49:28.944Z,-0.43
2019-02-22T20:51:58.519Z,-0.49
2019-02-22T20:54:28.228Z,-0.52
2019-02-22T20:57:01.162Z,-0.79
2019-02-22T20:59:30.861Z,-0.94
2019-02-22T21:02:00.980Z,-1.07
2019-02-22T21:04:30.716Z,-1.07
2019-02-22T21:07:00.358Z,-1.09
2019-02-22T21:09:30.042Z,-1.12
2019-02-22T21:11:59.857Z,-1.19
2019-02-22T21:14:29.519Z,-1.22
2019-02-22T21:16:59.089Z,-1.23
2019-02-22T21:19:28.800Z,-1.29
2019-02-22T21:21:58.486Z,-1.29
2019-02-22T21:24:28.196Z,-1.29
2019-02-22T21:26:57.858Z,-1.29
2019-02-22T21:29:27.522Z,-1.27
2019-02-22T21:31:57.096Z,-1.29
2019-02-22T21:34:26.668Z,-1.30
2019-02-22T21:36:56.305Z,-1.29
2019-02-22T21:39:25.843Z,-1.29
2019-02-22T21:41:55.370Z,-1.31
2019-02-22T21:44:25.013Z,-1.34
2019-02-22T21:46:54.550Z,-1.38
2019-02-22T21:49:24.201Z,-1.40
2019-02-22T21:51:53.819Z,-1.48
2019-02-22T21:54:23.369Z,-1.75
2019-02-22T21:56:52.920Z,-1.96
2019-02-22T21:59:22.493Z,-2.16
2019-02-22T22:01:52.025Z,-2.26
2019-02-22T22:04:21.565Z,-2.32
2019-02-22T22:06:51.228Z,-2.34
2019-02-22T22:09:20.936Z,-2.32
2019-02-22T22:11:50.471Z,-2.33
2019-02-22T22:14:20.074Z,-2.37
2019-02-22T22:16:49.617Z,-2.36
2019-02-22T22:19:19.135Z,-2.33
2019-02-22T22:21:48.764Z,-2.34
2019-02-22T22:24:18.359Z,-2.34
2019-02-22T22:26:47.928Z,-2.34
2019-02-22T22:29:17.643Z,-2.40
2019-02-22T22:31:47.180Z,-2.41
2019-02-22T22:34:16.735Z,-2.41
2019-02-22T22:36:46.312Z,-2.44
2019-02-22T22:39:15.895Z,-2.43
2019-02-22T22:41:45.643Z,-2.39
2019-02-22T22:44:15.224Z,-2.37
2019-02-22T22:46:44.847Z,-2.37
2019-02-22T22:49:14.389Z,-2.37
2019-02-22T22:51:43.975Z,-2.36
2019-02-22T22:54:13.646Z,-2.37
2019-02-22T22:56:43.291Z,-2.35
2019-02-22T22:59:12.842Z,-2.38
2019-02-22T23:01:42.614Z,-2.38
2019-02-22T23:04:12.204Z,-2.43
2019-02-22T23:06:41.799Z,-2.43
2019-02-22T23:09:19.330Z,-2.44
2019-02-22T23:11:48.996Z,-2.47
2019-02-22T23:14:18.545Z,-2.59
2019-02-22T23:16:48.347Z,-2.63
2019-02-22T23:19:17.911Z,-2.67
2019-02-22T23:21:47.517Z,-2.72
2019-02-22T23:24:17.096Z,-2.74
2019-02-22T23:26:46.747Z,-2.73
2019-02-22T23:29:16.293Z,-2.76
2019-02-22T23:31:45.901Z,-2.73
2019-02-22T23:34:15.502Z,-2.77
2019-02-22T23:36:45.069Z,-2.78
2019-02-22T23:39:14.583Z,-2.74
2019-02-22T23:41:44.313Z,-2.74
2019-02-22T23:44:13.825Z,-2.76
2019-02-22T23:46:43.355Z,-2.76
2019-02-22T23:49:13.506Z,-2.81
2019-02-22T23:51:43.064Z,-2.86
2019-02-22T23:54:12.634Z,-2.85
2019-02-22T23:56:42.242Z,-2.85
2019-02-22T23:59:11.787Z,-2.85
