createdAt,value
2023-03-03T00:00:55.860Z,54.60
2023-03-03T00:01:55.919Z,55.60
2023-03-03T00:02:55.791Z,56.30
2023-03-03T00:03:55.765Z,54.80
2023-03-03T00:04:55.732Z,55.30
2023-03-03T00:05:55.703Z,60.40
2023-03-03T00:06:55.670Z,60.80
2023-03-03T00:07:55.640Z,60.20
2023-03-03T00:08:55.622Z,61.40
2023-03-03T00:09:55.587Z,64.90
2023-03-03T00:10:55.591Z,67.10
2023-03-03T00:11:55.516Z,67.10
2023-03-03T00:12:55.484Z,63.20
2023-03-03T00:13:55.456Z,64.70
2023-03-03T00:14:55.448Z,64.30
2023-03-03T00:15:55.408Z,71.00
2023-03-03T00:16:55.360Z,68.90
2023-03-03T00:17:55.345Z,70.20
2023-03-03T00:18:55.298Z,70.70
2023-03-03T00:19:55.277Z,73.50
2023-03-03T00:20:55.246Z,65.60
2023-03-03T00:21:55.208Z,75.30
2023-03-03T00:22:55.176Z,69.60
2023-03-03T00:23:55.170Z,69.40
2023-03-03T00:24:55.115Z,70.40
2023-03-03T00:25:55.087Z,69.10
2023-03-03T00:26:55.050Z,67.00
2023-03-03T00:27:55.023Z,66.40
2023-03-03T00:28:54.990Z,67.70
2023-03-03T00:29:54.968Z,68.90
2023-03-03T00:30:54.970Z,65.70
2023-03-03T00:31:54.922Z,71.50
2023-03-03T00:32:54.865Z,60.40
2023-03-03T00:33:54.980Z,61.90
2023-03-03T00:34:54.806Z,70.60
2023-03-03T00:35:54.832Z,65.30
2023-03-03T00:36:54.742Z,59.00
2023-03-03T00:37:54.713Z,61.80
2023-03-03T00:38:54.680Z,64.30
2023-03-03T00:39:54.651Z,62.60
2023-03-03T00:40:54.686Z,62.80
2023-03-03T00:41:54.593Z,65.30
2023-03-03T00:42:54.561Z,63.40
2023-03-03T00:43:54.536Z,63.00
2023-03-03T00:44:54.495Z,62.30
2023-03-03T00:45:54.555Z,60.80
2023-03-03T00:46:54.460Z,64.50
2023-03-03T00:47:54.402Z,64.50
2023-03-03T00:48:54.369Z,60.50
2023-03-03T00:49:54.367Z,57.90
2023-03-03T00:50:54.312Z,61.80
2023-03-03T00:51:54.288Z,61.60
2023-03-03T00:52:54.248Z,63.40
2023-03-03T00:53:54.214Z,68.90
2023-03-03T00:54:54.181Z,62.20
2023-03-03T00:55:54.164Z,66.80
2023-03-03T00:56:54.134Z,62.60
2023-03-03T00:57:54.118Z,63.40
2023-03-03T00:58:54.057Z,64.70
2023-03-03T00:59:54.026Z,64.70
2023-03-03T01:00:54.005Z,67.00
2023-03-03T01:01:53.996Z,64.30
2023-03-03T01:02:53.982Z,71.30
2023-03-03T01:03:53.921Z,65.30
2023-03-03T01:04:53.874Z,60.70
2023-03-03T01:05:53.845Z,67.60
2023-03-03T01:06:53.810Z,64.60
2023-03-03T01:07:53.786Z,63.30
2023-03-03T01:08:53.746Z,59.70
2023-03-03T01:09:53.721Z,58.60
2023-03-03T01:10:53.689Z,61.60
2023-03-03T01:11:53.660Z,62.60
2023-03-03T01:12:53.623Z,64.60
2023-03-03T01:13:53.673Z,66.80
2023-03-03T01:14:53.581Z,64.00
2023-03-03T01:15:53.614Z,67.70
2023-03-03T01:16:53.523Z,61.80
2023-03-03T01:17:53.480Z,64.30
2023-03-03T01:18:53.455Z,62.10
2023-03-03T01:19:53.408Z,62.10
2023-03-03T01:20:53.420Z,62.20
2023-03-03T01:21:53.379Z,61.50
2023-03-03T01:22:53.366Z,61.70
2023-03-03T01:23:53.341Z,60.20
2023-03-03T01:24:53.251Z,59.10
2023-03-03T01:25:53.236Z,62.20
2023-03-03T01:26:53.190Z,60.50
2023-03-03T01:27:53.159Z,58.90
2023-03-03T01:28:53.125Z,63.70
2023-03-03T01:29:53.097Z,61.70
2023-03-03T01:30:53.164Z,59.20
2023-03-03T01:31:53.093Z,62.40
2023-03-03T01:32:53.006Z,63.50
2023-03-03T01:33:52.974Z,61.40
2023-03-03T01:34:52.965Z,62.70
2023-03-03T01:35:52.965Z,59.20
2023-03-03T01:36:52.881Z,61.70
2023-03-03T01:37:52.852Z,56.80
2023-03-03T01:38:52.820Z,57.30
2023-03-03T01:39:52.808Z,54.80
2023-03-03T01:40:52.761Z,63.40
2023-03-03T01:41:52.728Z,59.60
2023-03-03T01:42:52.715Z,59.50
2023-03-03T01:43:52.664Z,59.40
2023-03-03T01:44:52.642Z,57.00
2023-03-03T01:45:52.602Z,58.60
2023-03-03T01:46:52.630Z,56.40
2023-03-03T01:47:52.541Z,59.30
2023-03-03T01:48:52.514Z,62.40
2023-03-03T01:49:52.505Z,59.80
2023-03-03T01:50:52.472Z,60.20
2023-03-03T01:51:52.441Z,60.40
2023-03-03T01:52:52.395Z,59.70
2023-03-03T01:53:52.357Z,57.80
2023-03-03T01:54:52.333Z,58.60
2023-03-03T01:55:52.296Z,58.20
2023-03-03T01:56:52.266Z,56.00
2023-03-03T01:57:52.237Z,58.10
2023-03-03T01:58:52.205Z,54.70
2023-03-03T01:59:52.185Z,58.90
2023-03-03T02:00:52.151Z,55.20
2023-03-03T02:01:52.211Z,57.20
2023-03-03T02:02:52.190Z,59.60
2023-03-03T02:03:52.053Z,62.10
2023-03-03T02:04:52.037Z,56.00
2023-03-03T02:05:51.989Z,56.20
2023-03-03T02:06:51.983Z,53.50
2023-03-03T02:07:51.930Z,50.30
2023-03-03T02:08:51.900Z,51.10
2023-03-03T02:09:51.864Z,57.70
2023-03-03T02:10:51.845Z,57.60
2023-03-03T02:11:51.811Z,55.00
2023-03-03T02:12:51.776Z,55.50
2023-03-03T02:13:51.752Z,51.30
2023-03-03T02:14:51.718Z,55.00
2023-03-03T02:15:51.712Z,56.90
2023-03-03T02:16:51.658Z,53.90
2023-03-03T02:17:51.625Z,51.60
2023-03-03T02:18:51.597Z,57.40
2023-03-03T02:19:51.567Z,54.40
2023-03-03T02:20:51.539Z,51.90
2023-03-03T02:21:51.509Z,53.30
2023-03-03T02:22:51.512Z,54.20
2023-03-03T02:23:51.453Z,54.80
2023-03-03T02:24:51.417Z,53.90
2023-03-03T02:25:51.384Z,49.40
2023-03-03T02:26:51.354Z,51.20
2023-03-03T02:27:51.327Z,50.70
2023-03-03T02:28:51.296Z,52.60
2023-03-03T02:29:51.264Z,54.70
2023-03-03T02:30:51.237Z,55.30
2023-03-03T02:31:51.296Z,50.20
2023-03-03T02:32:51.174Z,46.80
2023-03-03T02:33:51.140Z,52.10
2023-03-03T02:34:51.130Z,51.90
2023-03-03T02:35:51.103Z,53.60
2023-03-03T02:36:51.050Z,51.60
2023-03-03T02:37:51.020Z,52.30
2023-03-03T02:38:51.008Z,55.30
2023-03-03T02:39:50.957Z,53.10
2023-03-03T02:40:50.944Z,55.90
2023-03-03T02:41:50.896Z,59.20
2023-03-03T02:42:50.872Z,52.80
2023-03-03T02:43:50.839Z,49.50
2023-03-03T02:44:50.808Z,47.40
2023-03-03T02:45:50.820Z,54.00
2023-03-03T02:46:50.743Z,48.00
2023-03-03T02:47:50.712Z,47.10
2023-03-03T02:48:50.682Z,50.60
2023-03-03T02:49:50.651Z,44.70
2023-03-03T02:50:50.621Z,45.10
2023-03-03T02:51:50.589Z,43.50
2023-03-03T02:52:50.558Z,43.00
2023-03-03T02:53:50.523Z,43.30
2023-03-03T02:54:50.513Z,42.40
2023-03-03T02:55:50.461Z,45.30
2023-03-03T02:56:50.438Z,49.10
2023-03-03T02:57:50.403Z,45.30
2023-03-03T02:58:50.372Z,48.10
2023-03-03T02:59:50.340Z,45.50
2023-03-03T03:00:50.352Z,47.60
2023-03-03T03:01:50.289Z,47.00
2023-03-03T03:02:50.249Z,46.90
2023-03-03T03:03:50.308Z,43.00
2023-03-03T03:04:50.197Z,44.20
2023-03-03T03:05:50.155Z,49.30
2023-03-03T03:06:50.126Z,46.00
2023-03-03T03:07:50.096Z,47.80
2023-03-03T03:08:50.060Z,46.90
2023-03-03T03:09:50.032Z,51.50
2023-03-03T03:10:50.021Z,46.30
2023-03-03T03:11:49.973Z,48.30
2023-03-03T03:12:49.937Z,46.30
2023-03-03T03:13:49.903Z,47.40
2023-03-03T03:14:49.898Z,44.80
2023-03-03T03:15:49.842Z,49.30
2023-03-03T03:16:49.847Z,52.20
2023-03-03T03:17:49.784Z,49.50
2023-03-03T03:18:49.750Z,50.50
2023-03-03T03:19:49.718Z,51.60
2023-03-03T03:20:49.692Z,49.80
2023-03-03T03:21:49.656Z,48.50
2023-03-03T03:22:49.628Z,48.40
2023-03-03T03:23:49.599Z,45.80
2023-03-03T03:24:49.568Z,50.80
2023-03-03T03:25:49.540Z,48.40
2023-03-03T03:26:49.528Z,47.60
2023-03-03T03:27:49.476Z,48.60
2023-03-03T03:28:49.476Z,48.20
2023-03-03T03:29:49.413Z,48.80
2023-03-03T03:30:49.465Z,50.90
2023-03-03T03:31:49.357Z,52.30
2023-03-03T03:32:49.344Z,47.80
2023-03-03T03:33:49.303Z,46.10
2023-03-03T03:34:49.267Z,49.90
2023-03-03T03:35:49.292Z,51.00
2023-03-03T03:36:49.203Z,57.00
2023-03-03T03:37:49.162Z,53.50
2023-03-03T03:38:49.135Z,50.30
2023-03-03T03:39:49.096Z,45.80
2023-03-03T03:40:49.069Z,54.70
2023-03-03T03:41:49.038Z,50.70
2023-03-03T03:42:49.020Z,51.30
2023-03-03T03:43:48.992Z,47.20
2023-03-03T03:44:48.949Z,49.00
2023-03-03T03:45:48.942Z,51.40
2023-03-03T03:46:48.880Z,50.60
2023-03-03T03:47:48.848Z,46.40
2023-03-03T03:48:48.820Z,55.30
2023-03-03T03:49:48.784Z,57.40
2023-03-03T03:50:48.755Z,48.90
2023-03-03T03:51:48.723Z,53.90
2023-03-03T03:52:48.694Z,55.40
2023-03-03T03:53:48.668Z,49.60
2023-03-03T03:54:48.632Z,52.90
2023-03-03T03:55:48.604Z,51.90
2023-03-03T03:56:48.571Z,56.30
2023-03-03T03:57:48.551Z,52.00
2023-03-03T03:58:48.528Z,51.30
2023-03-03T03:59:48.481Z,51.40
2023-03-03T04:00:48.458Z,54.30
2023-03-03T04:01:48.416Z,51.60
2023-03-03T04:02:48.518Z,52.50
2023-03-03T04:03:48.355Z,52.90
2023-03-03T04:04:48.326Z,55.80
2023-03-03T04:05:48.290Z,53.90
2023-03-03T04:06:48.264Z,48.70
2023-03-03T04:07:48.230Z,60.90
2023-03-03T04:08:48.200Z,51.80
2023-03-03T04:09:48.168Z,52.30
2023-03-03T04:10:48.136Z,57.80
2023-03-03T04:11:48.107Z,65.80
2023-03-03T04:12:48.078Z,55.90
2023-03-03T04:13:48.041Z,57.20
2023-03-03T04:14:48.030Z,54.80
2023-03-03T04:15:48.032Z,54.50
2023-03-03T04:16:47.952Z,53.90
2023-03-03T04:17:47.922Z,59.10
2023-03-03T04:18:47.888Z,60.50
2023-03-03T04:19:47.858Z,56.50
2023-03-03T04:20:47.830Z,61.80
2023-03-03T04:21:47.792Z,54.10
2023-03-03T04:22:47.760Z,57.50
2023-03-03T04:23:47.732Z,55.10
2023-03-03T04:24:47.706Z,57.90
2023-03-03T04:25:47.666Z,55.30
2023-03-03T04:26:47.639Z,57.80
2023-03-03T04:27:47.605Z,58.10
2023-03-03T04:28:47.581Z,55.80
2023-03-03T04:29:47.550Z,58.40
2023-03-03T04:30:47.565Z,57.80
2023-03-03T04:31:47.482Z,63.30
2023-03-03T04:32:47.453Z,63.70
2023-03-03T04:33:47.420Z,56.30
2023-03-03T04:34:52.968Z,64.30
2023-03-03T04:35:47.412Z,61.70
2023-03-03T04:36:47.328Z,63.10
2023-03-03T04:37:47.294Z,60.70
2023-03-03T04:38:47.265Z,64.50
2023-03-03T04:39:47.228Z,65.70
2023-03-03T04:40:47.207Z,60.40
2023-03-03T04:41:47.178Z,56.60
2023-03-03T04:42:47.140Z,65.40
2023-03-03T04:43:47.110Z,62.30
2023-03-03T04:44:47.078Z,63.40
2023-03-03T04:45:47.222Z,65.50
2023-03-03T04:46:47.039Z,63.90
2023-03-03T04:47:46.982Z,62.80
2023-03-03T04:48:46.949Z,63.10
2023-03-03T04:49:46.936Z,61.40
2023-03-03T04:50:46.897Z,64.10
2023-03-03T04:51:46.866Z,56.10
2023-03-03T04:52:46.823Z,59.50
2023-03-03T04:53:46.798Z,58.00
2023-03-03T04:54:46.783Z,54.60
2023-03-03T04:55:46.728Z,58.40
2023-03-03T04:56:46.707Z,60.50
2023-03-03T04:57:46.668Z,59.70
2023-03-03T04:58:46.649Z,59.40
2023-03-03T04:59:46.606Z,55.80
2023-03-03T05:00:46.575Z,59.90
2023-03-03T05:01:46.621Z,61.70
2023-03-03T05:02:46.536Z,63.50
2023-03-03T05:03:46.477Z,60.90
2023-03-03T05:04:46.523Z,57.90
2023-03-03T05:05:46.416Z,61.90
2023-03-03T05:06:46.378Z,61.60
2023-03-03T05:07:46.375Z,61.90
2023-03-03T05:08:46.325Z,61.70
2023-03-03T05:09:46.295Z,57.40
2023-03-03T05:10:46.261Z,61.50
2023-03-03T05:11:46.220Z,69.60
2023-03-03T05:12:46.194Z,62.70
2023-03-03T05:13:46.154Z,68.70
2023-03-03T05:14:46.176Z,60.50
2023-03-03T05:15:46.192Z,65.60
2023-03-03T05:16:46.069Z,64.70
2023-03-03T05:17:46.056Z,66.40
2023-03-03T05:18:46.040Z,67.50
2023-03-03T05:19:45.979Z,65.10
2023-03-03T05:20:45.940Z,72.80
2023-03-03T05:21:45.908Z,66.80
2023-03-03T05:22:45.874Z,69.10
2023-03-03T05:23:45.850Z,66.60
2023-03-03T05:24:45.818Z,73.00
2023-03-03T05:25:45.795Z,73.80
2023-03-03T05:26:45.766Z,67.30
2023-03-03T05:27:45.767Z,66.60
2023-03-03T05:28:45.686Z,75.60
2023-03-03T05:29:45.651Z,69.50
2023-03-03T05:30:45.623Z,65.20
2023-03-03T05:31:45.932Z,68.10
2023-03-03T05:32:45.559Z,67.00
2023-03-03T05:33:45.527Z,69.70
2023-03-03T05:34:45.515Z,68.00
2023-03-03T05:35:45.537Z,74.80
2023-03-03T05:36:45.436Z,76.30
2023-03-03T05:37:45.400Z,76.80
2023-03-03T05:38:45.372Z,78.70
2023-03-03T05:39:45.339Z,73.50
2023-03-03T05:40:45.306Z,76.50
2023-03-03T05:41:45.278Z,70.70
2023-03-03T05:42:45.334Z,72.70
2023-03-03T05:43:45.211Z,82.50
2023-03-03T05:44:45.185Z,72.10
2023-03-03T05:45:45.148Z,78.70
2023-03-03T05:46:45.179Z,79.80
2023-03-03T05:47:45.087Z,71.50
2023-03-03T05:48:45.062Z,75.20
2023-03-03T05:49:45.027Z,72.90
2023-03-03T05:50:45.014Z,70.90
2023-03-03T05:51:44.979Z,70.20
2023-03-03T05:52:44.931Z,74.80
2023-03-03T05:53:44.900Z,71.30
2023-03-03T05:54:44.874Z,66.50
2023-03-03T05:55:44.841Z,70.40
2023-03-03T05:56:44.809Z,70.00
2023-03-03T05:57:44.778Z,76.70
2023-03-03T05:58:44.750Z,71.30
2023-03-03T05:59:44.716Z,69.80
2023-03-03T06:00:44.683Z,68.10
2023-03-03T06:01:44.734Z,72.60
2023-03-03T06:02:44.683Z,75.60
2023-03-03T06:03:44.589Z,70.70
2023-03-03T06:04:44.558Z,69.70
2023-03-03T06:05:44.562Z,73.80
2023-03-03T06:06:44.552Z,71.90
2023-03-03T06:07:44.470Z,66.20
2023-03-03T06:08:44.432Z,65.50
2023-03-03T06:09:44.402Z,75.50
2023-03-03T06:10:44.377Z,71.50
2023-03-03T06:11:44.343Z,68.70
2023-03-03T06:12:44.310Z,66.50
2023-03-03T06:13:44.278Z,69.30
2023-03-03T06:14:44.244Z,74.80
2023-03-03T06:15:44.274Z,68.70
2023-03-03T06:16:44.268Z,66.80
2023-03-03T06:17:44.153Z,71.50
2023-03-03T06:18:44.117Z,67.00
2023-03-03T06:19:44.091Z,69.80
2023-03-03T06:20:44.057Z,62.60
2023-03-03T06:21:44.026Z,69.20
2023-03-03T06:22:44.010Z,67.60
2023-03-03T06:23:43.964Z,65.50
2023-03-03T06:24:43.929Z,72.50
2023-03-03T06:25:43.902Z,72.00
2023-03-03T06:26:43.870Z,65.40
2023-03-03T06:27:43.835Z,73.60
2023-03-03T06:28:43.802Z,64.00
2023-03-03T06:29:43.771Z,63.90
2023-03-03T06:30:43.756Z,61.20
2023-03-03T06:31:43.806Z,64.80
2023-03-03T06:32:43.732Z,60.60
2023-03-03T06:33:43.643Z,67.30
2023-03-03T06:34:43.609Z,63.90
2023-03-03T06:35:43.589Z,59.10
2023-03-03T06:36:43.547Z,59.60
2023-03-03T06:37:43.517Z,59.60
2023-03-03T06:38:43.505Z,60.10
2023-03-03T06:39:43.451Z,57.70
2023-03-03T06:40:43.422Z,56.30
2023-03-03T06:41:43.388Z,59.00
2023-03-03T06:42:43.357Z,61.20
2023-03-03T06:43:43.324Z,54.10
2023-03-03T06:44:43.302Z,57.30
2023-03-03T06:45:43.388Z,58.90
2023-03-03T06:46:43.233Z,57.10
2023-03-03T06:47:43.208Z,58.10
2023-03-03T06:48:43.170Z,57.40
2023-03-03T06:49:43.138Z,65.70
2023-03-03T06:50:43.105Z,60.70
2023-03-03T06:51:43.073Z,64.90
2023-03-03T06:52:43.042Z,59.60
2023-03-03T06:53:43.014Z,66.10
2023-03-03T06:54:42.994Z,60.30
2023-03-03T06:55:42.945Z,58.00
2023-03-03T06:56:42.936Z,62.70
2023-03-03T06:57:42.889Z,58.50
2023-03-03T06:58:42.848Z,62.30
2023-03-03T06:59:42.834Z,55.40
2023-03-03T07:00:42.801Z,54.90
2023-03-03T07:01:42.760Z,59.00
2023-03-03T07:02:42.740Z,56.80
2023-03-03T07:03:42.697Z,57.20
2023-03-03T07:04:42.666Z,59.20
2023-03-03T07:05:42.636Z,54.60
2023-03-03T07:06:42.605Z,55.90
2023-03-03T07:07:42.578Z,58.50
2023-03-03T07:08:42.552Z,58.80
2023-03-03T07:09:42.517Z,58.80
2023-03-03T07:10:42.497Z,55.40
2023-03-03T07:11:42.450Z,53.30
2023-03-03T07:12:42.419Z,58.60
2023-03-03T07:13:42.393Z,55.80
2023-03-03T07:14:42.372Z,59.30
2023-03-03T07:15:42.333Z,58.50
2023-03-03T07:16:42.391Z,52.80
2023-03-03T07:17:42.264Z,54.50
2023-03-03T07:18:42.236Z,53.00
2023-03-03T07:19:42.203Z,59.50
2023-03-03T07:20:42.169Z,65.10
2023-03-03T07:21:42.148Z,59.50
2023-03-03T07:22:42.106Z,62.80
2023-03-03T07:23:42.077Z,64.80
2023-03-03T07:24:42.053Z,58.20
2023-03-03T07:25:42.013Z,62.70
2023-03-03T07:26:41.999Z,57.90
2023-03-03T07:27:41.951Z,65.80
2023-03-03T07:28:41.920Z,61.70
2023-03-03T07:29:41.893Z,67.60
2023-03-03T07:30:41.892Z,63.20
2023-03-03T07:31:43.045Z,59.90
2023-03-03T07:32:41.801Z,61.60
2023-03-03T07:33:41.761Z,60.40
2023-03-03T07:34:41.728Z,57.20
2023-03-03T07:35:41.752Z,60.70
2023-03-03T07:36:41.666Z,61.10
2023-03-03T07:37:41.639Z,61.20
2023-03-03T07:38:41.603Z,57.50
2023-03-03T07:39:41.575Z,57.10
2023-03-03T07:40:41.613Z,60.00
2023-03-03T07:41:41.512Z,64.10
2023-03-03T07:42:41.519Z,64.00
2023-03-03T07:43:41.445Z,59.10
2023-03-03T07:44:41.422Z,60.00
2023-03-03T07:45:41.426Z,52.70
2023-03-03T07:46:41.381Z,58.50
2023-03-03T07:47:41.325Z,55.20
2023-03-03T07:48:41.287Z,60.90
2023-03-03T07:49:41.259Z,56.90
2023-03-03T07:50:41.319Z,54.10
2023-03-03T07:51:41.198Z,60.20
2023-03-03T07:52:41.163Z,60.40
2023-03-03T07:53:41.138Z,59.50
2023-03-03T07:54:41.101Z,58.70
2023-03-03T07:55:41.076Z,57.70
2023-03-03T07:56:41.042Z,58.40
2023-03-03T07:57:41.016Z,55.80
2023-03-03T07:58:40.994Z,56.40
2023-03-03T07:59:40.946Z,60.30
2023-03-03T08:00:40.935Z,57.70
2023-03-03T08:01:40.891Z,58.40
2023-03-03T08:02:40.880Z,53.50
2023-03-03T08:03:40.819Z,59.70
2023-03-03T08:04:40.948Z,56.40
2023-03-03T08:05:40.758Z,54.90
2023-03-03T08:06:40.724Z,52.10
2023-03-03T08:07:40.695Z,56.90
2023-03-03T08:08:40.661Z,62.00
2023-03-03T08:09:40.650Z,54.40
2023-03-03T08:10:42.451Z,56.40
2023-03-03T08:11:40.566Z,51.80
2023-03-03T08:12:40.528Z,51.10
2023-03-03T08:13:40.499Z,52.00
2023-03-03T08:14:40.480Z,54.40
2023-03-03T08:15:40.526Z,53.50
2023-03-03T08:16:40.400Z,52.60
2023-03-03T08:17:40.376Z,54.90
2023-03-03T08:18:40.347Z,53.00
2023-03-03T08:19:40.712Z,47.40
2023-03-03T08:20:40.272Z,46.50
2023-03-03T08:21:40.240Z,45.80
2023-03-03T08:22:40.207Z,44.50
2023-03-03T08:23:40.177Z,45.30
2023-03-03T08:24:40.152Z,46.30
2023-03-03T08:25:40.116Z,50.20
2023-03-03T08:26:40.082Z,46.60
2023-03-03T08:27:40.061Z,41.60
2023-03-03T08:28:40.020Z,51.00
2023-03-03T08:29:39.984Z,45.20
2023-03-03T08:30:39.976Z,52.50
2023-03-03T08:31:41.987Z,44.00
2023-03-03T08:32:40.025Z,46.00
2023-03-03T08:33:39.861Z,49.60
2023-03-03T08:34:39.837Z,44.00
2023-03-03T08:35:39.888Z,43.90
2023-03-03T08:36:39.766Z,48.80
2023-03-03T08:37:39.733Z,48.40
2023-03-03T08:38:39.703Z,45.80
2023-03-03T08:39:39.672Z,52.10
2023-03-03T08:40:39.638Z,51.10
2023-03-03T08:41:39.607Z,46.80
2023-03-03T08:42:39.572Z,47.00
2023-03-03T08:43:39.562Z,43.70
2023-03-03T08:44:39.514Z,48.80
2023-03-03T08:45:39.482Z,47.20
2023-03-03T08:46:39.510Z,48.30
2023-03-03T08:47:39.420Z,48.90
2023-03-03T08:48:39.392Z,45.20
2023-03-03T08:49:39.361Z,49.10
2023-03-03T08:50:39.322Z,44.30
2023-03-03T08:51:39.298Z,42.90
2023-03-03T08:52:39.262Z,47.80
2023-03-03T08:53:39.235Z,46.70
2023-03-03T08:54:39.199Z,50.60
2023-03-03T08:55:39.176Z,41.70
2023-03-03T08:56:39.138Z,46.20
2023-03-03T08:57:39.107Z,47.60
2023-03-03T08:58:40.770Z,45.60
2023-03-03T08:59:39.067Z,46.50
2023-03-03T09:00:39.017Z,44.90
2023-03-03T09:01:39.014Z,44.10
2023-03-03T09:02:38.971Z,44.30
2023-03-03T09:03:38.922Z,42.20
2023-03-03T09:04:38.985Z,46.10
2023-03-03T09:05:38.861Z,41.30
2023-03-03T09:06:38.828Z,44.30
2023-03-03T09:07:38.798Z,41.30
2023-03-03T09:08:38.771Z,41.50
2023-03-03T09:09:38.745Z,44.70
2023-03-03T09:10:38.703Z,49.50
2023-03-03T09:11:38.672Z,42.10
2023-03-03T09:12:38.647Z,43.30
2023-03-03T09:13:38.616Z,41.20
2023-03-03T09:14:38.577Z,43.30
2023-03-03T09:15:38.550Z,45.30
2023-03-03T09:16:38.520Z,42.10
2023-03-03T09:17:38.488Z,41.00
2023-03-03T09:18:38.497Z,44.50
2023-03-03T09:19:38.422Z,43.70
2023-03-03T09:20:38.393Z,44.50
2023-03-03T09:21:38.363Z,46.20
2023-03-03T09:22:38.328Z,46.00
2023-03-03T09:23:38.301Z,44.20
2023-03-03T09:24:38.281Z,44.90
2023-03-03T09:25:39.763Z,44.10
2023-03-03T09:26:38.203Z,49.50
2023-03-03T09:27:38.181Z,44.10
2023-03-03T09:28:38.153Z,47.90
2023-03-03T09:29:38.108Z,47.70
2023-03-03T09:30:38.211Z,42.90
2023-03-03T09:31:38.218Z,44.60
2023-03-03T09:32:38.059Z,44.10
2023-03-03T09:33:37.988Z,44.40
2023-03-03T09:34:37.976Z,48.20
2023-03-03T09:35:38.051Z,45.00
2023-03-03T09:36:37.901Z,40.00
2023-03-03T09:37:37.863Z,44.40
2023-03-03T09:38:37.827Z,46.20
2023-03-03T09:39:37.810Z,47.60
2023-03-03T09:40:37.765Z,49.20
2023-03-03T09:41:37.747Z,47.20
2023-03-03T09:42:37.717Z,42.80
2023-03-03T09:43:38.138Z,44.70
2023-03-03T09:44:37.660Z,40.10
2023-03-03T09:45:37.656Z,43.80
2023-03-03T09:46:37.629Z,45.20
2023-03-03T09:47:37.550Z,45.20
2023-03-03T09:48:37.514Z,43.30
2023-03-03T09:49:37.492Z,41.40
2023-03-03T09:50:37.480Z,42.30
2023-03-03T09:51:37.426Z,42.60
2023-03-03T09:52:37.397Z,44.60
2023-03-03T09:53:37.363Z,42.50
2023-03-03T09:54:37.329Z,45.60
2023-03-03T09:55:37.363Z,46.00
2023-03-03T09:56:37.271Z,42.10
2023-03-03T09:57:37.247Z,39.80
2023-03-03T09:58:37.212Z,38.80
2023-03-03T09:59:37.179Z,41.90
2023-03-03T10:00:37.147Z,43.50
2023-03-03T10:01:37.118Z,45.10
2023-03-03T10:02:37.161Z,44.80
2023-03-03T10:03:37.199Z,40.10
2023-03-03T10:04:37.021Z,37.00
2023-03-03T10:05:36.991Z,41.30
2023-03-03T10:06:37.050Z,40.40
2023-03-03T10:07:36.930Z,39.10
2023-03-03T10:08:36.899Z,40.60
2023-03-03T10:09:36.879Z,36.50
2023-03-03T10:10:36.835Z,42.00
2023-03-03T10:11:36.808Z,44.80
2023-03-03T10:12:36.778Z,40.30
2023-03-03T10:13:36.746Z,38.40
2023-03-03T10:14:36.715Z,40.80
2023-03-03T10:15:36.688Z,44.90
2023-03-03T10:16:36.693Z,45.30
2023-03-03T10:17:36.619Z,41.50
2023-03-03T10:18:36.606Z,38.30
2023-03-03T10:19:36.568Z,38.80
2023-03-03T10:20:49.202Z,40.10
2023-03-03T10:21:36.500Z,43.60
2023-03-03T10:22:36.489Z,39.80
2023-03-03T10:23:36.442Z,47.00
2023-03-03T10:24:36.409Z,46.90
2023-03-03T10:25:36.382Z,47.10
2023-03-03T10:26:44.642Z,44.50
2023-03-03T10:27:36.322Z,46.60
2023-03-03T10:28:36.288Z,43.80
2023-03-03T10:29:36.255Z,41.10
2023-03-03T10:30:42.666Z,41.70
2023-03-03T10:31:36.233Z,43.90
2023-03-03T10:32:36.405Z,46.60
2023-03-03T10:33:36.307Z,45.90
2023-03-03T10:34:36.106Z,49.90
2023-03-03T10:35:36.181Z,51.00
2023-03-03T10:36:36.055Z,46.60
2023-03-03T10:37:36.062Z,47.70
2023-03-03T10:38:36.004Z,44.70
2023-03-03T10:39:35.952Z,48.50
2023-03-03T10:40:35.929Z,51.90
2023-03-03T10:41:35.895Z,50.90
2023-03-03T10:42:35.867Z,49.70
2023-03-03T10:43:35.831Z,47.00
2023-03-03T10:44:35.804Z,49.80
2023-03-03T10:45:35.821Z,46.00
2023-03-03T10:46:35.754Z,49.50
2023-03-03T10:47:35.740Z,50.90
2023-03-03T10:48:36.248Z,49.60
2023-03-03T10:49:35.650Z,47.70
2023-03-03T10:50:35.623Z,50.20
2023-03-03T10:51:35.600Z,46.00
2023-03-03T10:52:35.563Z,44.00
2023-03-03T10:53:35.531Z,45.60
2023-03-03T10:54:35.526Z,49.30
2023-03-03T10:55:38.309Z,44.50
2023-03-03T10:56:51.825Z,47.00
2023-03-03T10:57:35.412Z,43.40
2023-03-03T10:58:35.443Z,45.90
2023-03-03T10:59:35.354Z,38.30
2023-03-03T11:00:35.318Z,41.40
2023-03-03T11:01:35.310Z,43.90
2023-03-03T11:02:35.263Z,40.30
2023-03-03T11:03:35.242Z,40.60
2023-03-03T11:04:35.267Z,42.80
2023-03-03T11:05:35.175Z,42.90
2023-03-03T11:06:35.148Z,41.50
2023-03-03T11:07:35.131Z,45.50
2023-03-03T11:08:35.103Z,44.20
2023-03-03T11:09:35.059Z,45.10
2023-03-03T11:10:35.037Z,44.40
2023-03-03T11:11:34.991Z,45.90
2023-03-03T11:12:34.961Z,47.10
2023-03-03T11:13:34.932Z,44.90
2023-03-03T11:14:34.904Z,43.60
2023-03-03T11:15:34.865Z,39.00
2023-03-03T11:16:34.862Z,42.80
2023-03-03T11:17:34.808Z,39.90
2023-03-03T11:18:34.776Z,40.10
2023-03-03T11:19:34.752Z,41.80
2023-03-03T11:20:34.717Z,45.20
2023-03-03T11:21:34.691Z,41.10
2023-03-03T11:22:34.655Z,44.70
2023-03-03T11:23:34.639Z,38.60
2023-03-03T11:24:34.602Z,38.00
2023-03-03T11:25:34.578Z,36.20
2023-03-03T11:26:34.560Z,38.90
2023-03-03T11:27:34.513Z,39.00
2023-03-03T11:28:34.476Z,39.10
2023-03-03T11:29:34.446Z,36.10
2023-03-03T11:30:34.523Z,35.80
2023-03-03T11:31:34.386Z,39.70
2023-03-03T11:32:34.450Z,42.10
2023-03-03T11:33:34.326Z,35.50
2023-03-03T11:34:34.299Z,38.20
2023-03-03T11:35:34.314Z,36.90
2023-03-03T11:36:35.147Z,37.50
2023-03-03T11:37:34.202Z,35.60
2023-03-03T11:38:34.180Z,34.70
2023-03-03T11:39:34.150Z,34.50
2023-03-03T11:40:34.118Z,32.70
2023-03-03T11:41:34.087Z,35.80
2023-03-03T11:42:34.088Z,36.70
2023-03-03T11:43:37.337Z,33.80
2023-03-03T11:44:34.013Z,32.70
2023-03-03T11:45:34.000Z,38.40
2023-03-03T11:46:33.937Z,38.00
2023-03-03T11:47:33.907Z,33.30
2023-03-03T11:48:33.880Z,36.80
2023-03-03T11:49:33.847Z,39.90
2023-03-03T11:50:33.818Z,35.80
2023-03-03T11:51:33.794Z,33.80
2023-03-03T11:52:33.758Z,36.80
2023-03-03T11:53:33.739Z,33.10
2023-03-03T11:54:33.699Z,35.50
2023-03-03T11:55:33.678Z,34.10
2023-03-03T11:56:33.641Z,34.40
2023-03-03T11:57:33.607Z,37.30
2023-03-03T11:58:33.606Z,34.20
2023-03-03T11:59:33.547Z,37.50
2023-03-03T12:00:33.520Z,36.50
2023-03-03T12:01:33.486Z,31.70
2023-03-03T12:02:33.471Z,35.40
2023-03-03T12:03:33.427Z,36.30
2023-03-03T12:04:33.403Z,34.10
2023-03-03T12:05:33.423Z,29.70
2023-03-03T12:06:33.338Z,31.20
2023-03-03T12:07:33.319Z,33.10
2023-03-03T12:08:33.281Z,34.30
2023-03-03T12:09:33.253Z,37.20
2023-03-03T12:10:33.226Z,36.10
2023-03-03T12:11:33.192Z,33.70
2023-03-03T12:12:33.164Z,34.50
2023-03-03T12:13:33.138Z,37.80
2023-03-03T12:14:33.122Z,33.80
2023-03-03T12:15:33.073Z,34.10
2023-03-03T12:16:33.041Z,36.20
2023-03-03T12:17:33.011Z,35.90
2023-03-03T12:18:32.983Z,38.10
2023-03-03T12:19:32.954Z,35.50
2023-03-03T12:20:32.938Z,35.90
2023-03-03T12:21:32.919Z,34.20
2023-03-03T12:22:32.891Z,37.40
2023-03-03T12:23:32.859Z,41.00
2023-03-03T12:24:32.838Z,32.70
2023-03-03T12:25:32.799Z,34.10
2023-03-03T12:26:32.769Z,34.70
2023-03-03T12:27:32.746Z,31.60
2023-03-03T12:28:32.716Z,36.20
2023-03-03T12:29:32.682Z,34.40
2023-03-03T12:30:32.696Z,30.80
2023-03-03T12:31:32.679Z,33.80
2023-03-03T12:32:32.776Z,31.60
2023-03-03T12:33:32.569Z,33.20
2023-03-03T12:34:32.545Z,31.30
2023-03-03T12:35:32.543Z,32.80
2023-03-03T12:36:32.489Z,32.60
2023-03-03T12:37:32.449Z,34.10
2023-03-03T12:38:32.418Z,33.60
2023-03-03T12:39:35.312Z,35.90
2023-03-03T12:40:32.372Z,33.10
2023-03-03T12:41:32.337Z,30.90
2023-03-03T12:42:32.308Z,32.70
2023-03-03T12:43:32.271Z,29.70
2023-03-03T12:44:32.244Z,32.30
2023-03-03T12:45:32.214Z,32.10
2023-03-03T12:46:32.243Z,33.40
2023-03-03T12:47:32.167Z,30.90
2023-03-03T12:48:32.130Z,31.70
2023-03-03T12:49:42.418Z,29.30
2023-03-03T12:50:32.066Z,31.20
2023-03-03T12:51:32.036Z,30.40
2023-03-03T12:52:32.007Z,30.90