createdAt,value
2022-09-01T00:00:33.437Z,91.63
2022-09-01T00:01:33.452Z,92.45
2022-09-01T00:02:33.528Z,92.29
2022-09-01T00:03:33.450Z,92.35
2022-09-01T00:04:33.505Z,92.24
2022-09-01T00:05:33.428Z,92.45
2022-09-01T00:06:33.415Z,92.24
2022-09-01T00:07:33.418Z,91.98
2022-09-01T00:08:33.413Z,92.55
2022-09-01T00:09:33.435Z,92.08
2022-09-01T00:10:33.384Z,92.39
2022-09-01T00:11:33.384Z,92.35
2022-09-01T00:12:33.377Z,92.45
2022-09-01T00:13:33.378Z,92.49
2022-09-01T00:14:33.371Z,92.55
2022-09-01T00:15:33.391Z,92.39
2022-09-01T00:16:33.358Z,92.29
2022-09-01T00:17:33.335Z,92.19
2022-09-01T00:18:33.364Z,92.69
2022-09-01T00:19:33.347Z,92.69
2022-09-01T00:20:33.333Z,92.80
2022-09-01T00:21:33.328Z,92.69
2022-09-01T00:22:33.309Z,92.69
2022-09-01T00:23:33.339Z,92.80
2022-09-01T00:24:33.323Z,92.80
2022-09-01T00:25:33.293Z,93.00
2022-09-01T00:26:33.295Z,92.59
2022-09-01T00:27:33.282Z,92.49
2022-09-01T00:28:33.281Z,92.69
2022-09-01T00:29:33.277Z,92.80
2022-09-01T00:30:33.261Z,92.49
2022-09-01T00:31:33.364Z,92.90
2022-09-01T00:32:33.252Z,92.80
2022-09-01T00:33:33.266Z,92.80
2022-09-01T00:34:33.244Z,92.84
2022-09-01T00:35:37.083Z,92.90
2022-09-01T00:36:33.210Z,92.90
2022-09-01T00:37:33.226Z,92.94
2022-09-01T00:38:33.250Z,92.90
2022-09-01T00:39:33.206Z,92.49
2022-09-01T00:40:33.283Z,92.84
2022-09-01T00:41:33.210Z,93.25
2022-09-01T00:42:33.198Z,93.05
2022-09-01T00:43:33.206Z,93.25
2022-09-01T00:44:33.178Z,93.55
2022-09-01T00:45:33.156Z,93.76
2022-09-01T00:46:33.263Z,93.66
2022-09-01T00:47:33.153Z,93.55
2022-09-01T00:48:33.167Z,93.96
2022-09-01T00:49:35.265Z,92.94
2022-09-01T00:50:33.134Z,93.96
2022-09-01T00:51:33.132Z,93.15
2022-09-01T00:52:33.117Z,93.55
2022-09-01T00:53:33.116Z,93.70
2022-09-01T00:54:33.123Z,93.35
2022-09-01T00:55:33.111Z,93.66
2022-09-01T00:56:33.112Z,93.70
2022-09-01T00:57:33.085Z,94.07
2022-09-01T00:58:33.101Z,93.70
2022-09-01T00:59:33.184Z,93.70
2022-09-01T01:00:33.089Z,93.66
2022-09-01T01:01:33.143Z,93.86
2022-09-01T01:02:33.091Z,93.86
2022-09-01T01:03:33.090Z,93.80
2022-09-01T01:04:33.057Z,93.91
2022-09-01T01:05:33.140Z,93.25
2022-09-01T01:06:33.059Z,93.40
2022-09-01T01:07:33.043Z,93.55
2022-09-01T01:08:33.025Z,93.40
2022-09-01T01:09:33.040Z,93.50
2022-09-01T01:10:33.044Z,93.50
2022-09-01T01:11:33.005Z,93.40
2022-09-01T01:12:33.029Z,93.70
2022-09-01T01:13:33.012Z,93.60
2022-09-01T01:14:33.020Z,93.91
2022-09-01T01:15:32.997Z,93.95
2022-09-01T01:16:33.064Z,94.06
2022-09-01T01:17:32.983Z,94.15
2022-09-01T01:18:32.988Z,94.56
2022-09-01T01:19:36.965Z,93.91
2022-09-01T01:20:33.954Z,94.01
2022-09-01T01:21:33.064Z,94.21
2022-09-01T01:22:32.931Z,93.70
2022-09-01T01:23:32.935Z,93.50
2022-09-01T01:24:32.933Z,93.29
2022-09-01T01:25:32.932Z,93.50
2022-09-01T01:26:32.926Z,93.50
2022-09-01T01:27:32.934Z,93.29
2022-09-01T01:28:33.910Z,93.29
2022-09-01T01:29:32.905Z,93.60
2022-09-01T01:30:32.953Z,93.44
2022-09-01T01:31:32.887Z,93.65
2022-09-01T01:32:32.881Z,93.54
2022-09-01T01:33:32.869Z,93.44
2022-09-01T01:34:32.860Z,93.54
2022-09-01T01:35:32.869Z,93.65
2022-09-01T01:36:32.880Z,93.95
2022-09-01T01:37:32.872Z,93.50
2022-09-01T01:38:32.974Z,93.85
2022-09-01T01:39:32.854Z,93.54
2022-09-01T01:40:32.938Z,93.74
2022-09-01T01:41:33.111Z,93.54
2022-09-01T01:42:32.814Z,93.54
2022-09-01T01:43:33.843Z,93.54
2022-09-01T01:44:32.829Z,93.54
2022-09-01T01:45:32.811Z,93.59
2022-09-01T01:46:32.877Z,93.89
2022-09-01T01:47:32.788Z,93.44
2022-09-01T01:48:32.811Z,93.54
2022-09-01T01:49:32.802Z,93.65
2022-09-01T01:50:32.800Z,93.48
2022-09-01T01:51:32.762Z,93.89
2022-09-01T01:52:32.766Z,94.10
2022-09-01T01:53:32.773Z,93.48
2022-09-01T01:54:32.869Z,93.48
2022-09-01T01:55:32.754Z,93.74
2022-09-01T01:56:32.760Z,93.85
2022-09-01T01:57:32.752Z,93.69
2022-09-01T01:58:32.744Z,93.54
2022-09-01T01:59:33.011Z,93.79
2022-09-01T02:00:32.739Z,93.69
2022-09-01T02:01:32.758Z,93.59
2022-09-01T02:02:33.529Z,93.89
2022-09-01T02:03:32.711Z,93.79
2022-09-01T02:04:32.735Z,93.38
2022-09-01T02:05:32.697Z,93.79
2022-09-01T02:06:32.689Z,93.48
2022-09-01T02:07:32.978Z,93.38
2022-09-01T02:08:32.686Z,93.59
2022-09-01T02:09:32.709Z,93.48
2022-09-01T02:10:32.669Z,94.10
2022-09-01T02:11:32.674Z,93.73
2022-09-01T02:12:32.677Z,94.04
2022-09-01T02:13:32.639Z,94.34
2022-09-01T02:14:33.659Z,94.45
2022-09-01T02:15:32.609Z,94.34
2022-09-01T02:16:32.663Z,94.20
2022-09-01T02:17:32.621Z,93.93
2022-09-01T02:18:32.605Z,93.99
2022-09-01T02:19:32.589Z,93.48
2022-09-01T02:20:33.093Z,93.93
2022-09-01T02:21:32.575Z,93.93
2022-09-01T02:22:32.577Z,94.45
2022-09-01T02:23:32.567Z,94.24
2022-09-01T02:24:32.593Z,94.14
2022-09-01T02:25:32.598Z,94.14
2022-09-01T02:26:32.600Z,94.29
2022-09-01T02:27:32.557Z,94.34
2022-09-01T02:28:32.552Z,94.24
2022-09-01T02:29:33.287Z,94.24
2022-09-01T02:30:33.623Z,94.24
2022-09-01T02:31:32.538Z,94.39
2022-09-01T02:32:32.555Z,94.24
2022-09-01T02:33:32.537Z,94.55
2022-09-01T02:34:32.545Z,95.17
2022-09-01T02:35:32.498Z,94.65
2022-09-01T02:36:32.641Z,94.90
2022-09-01T02:37:32.549Z,94.80
2022-09-01T02:38:32.493Z,94.80
2022-09-01T02:39:32.479Z,94.70
2022-09-01T02:40:32.521Z,94.70
2022-09-01T02:41:32.561Z,95.00
2022-09-01T02:42:32.450Z,94.59
2022-09-01T02:43:32.473Z,94.49
2022-09-01T02:44:32.458Z,94.80
2022-09-01T02:45:32.546Z,94.70
2022-09-01T02:46:32.446Z,94.80
2022-09-01T02:47:32.541Z,94.70
2022-09-01T02:48:32.445Z,94.80
2022-09-01T02:49:32.421Z,95.31
2022-09-01T02:50:32.408Z,95.10
2022-09-01T02:51:32.413Z,94.70
2022-09-01T02:52:32.413Z,95.00
2022-09-01T02:53:32.428Z,94.84
2022-09-01T02:54:32.398Z,94.70
2022-09-01T02:55:32.370Z,95.25
2022-09-01T02:56:32.383Z,94.74
2022-09-01T02:57:32.385Z,94.84
2022-09-01T02:58:32.391Z,94.74
2022-09-01T02:59:32.362Z,94.74
2022-09-01T03:00:32.351Z,95.05
2022-09-01T03:01:32.432Z,95.36
2022-09-01T03:02:32.354Z,94.95
2022-09-01T03:03:33.107Z,94.74
2022-09-01T03:04:32.420Z,94.43
2022-09-01T03:05:32.315Z,94.95
2022-09-01T03:06:32.350Z,95.36
2022-09-01T03:07:32.317Z,95.05
2022-09-01T03:08:32.313Z,95.15
2022-09-01T03:09:32.331Z,94.64
2022-09-01T03:10:32.301Z,94.84
2022-09-01T03:11:32.271Z,94.54
2022-09-01T03:12:32.288Z,95.05
2022-09-01T03:13:32.273Z,94.95
2022-09-01T03:14:32.289Z,95.36
2022-09-01T03:15:32.265Z,95.09
2022-09-01T03:16:32.350Z,95.15
2022-09-01T03:17:32.229Z,95.25
2022-09-01T03:18:32.238Z,94.95
2022-09-01T03:19:32.216Z,94.68
2022-09-01T03:20:32.328Z,95.36
2022-09-01T03:21:32.258Z,94.99
2022-09-01T03:22:32.225Z,94.95
2022-09-01T03:23:32.215Z,94.99
2022-09-01T03:24:32.201Z,95.09
2022-09-01T03:25:32.231Z,95.29
2022-09-01T03:26:32.202Z,94.95
2022-09-01T03:27:32.194Z,94.23
2022-09-01T03:28:32.179Z,94.74
2022-09-01T03:29:32.173Z,94.54
2022-09-01T03:30:32.169Z,94.37
2022-09-01T03:31:32.328Z,94.68
2022-09-01T03:32:32.160Z,95.40
2022-09-01T03:33:32.151Z,94.99
2022-09-01T03:34:32.143Z,94.95
2022-09-01T03:35:32.161Z,94.89
2022-09-01T03:36:32.243Z,94.37
2022-09-01T03:37:32.131Z,94.17
2022-09-01T03:38:32.127Z,94.78
2022-09-01T03:39:32.131Z,95.09
2022-09-01T03:40:32.144Z,95.40
2022-09-01T03:41:32.110Z,94.89
2022-09-01T03:42:32.186Z,94.93
2022-09-01T03:43:35.780Z,95.44
2022-09-01T03:44:32.100Z,94.89
2022-09-01T03:45:32.130Z,95.24
2022-09-01T03:46:35.859Z,95.20
2022-09-01T03:47:33.093Z,94.68
2022-09-01T03:48:32.136Z,94.89
2022-09-01T03:49:32.060Z,95.20
2022-09-01T03:50:32.059Z,94.78
2022-09-01T03:51:32.039Z,94.78
2022-09-01T03:52:32.047Z,94.73
2022-09-01T03:53:32.052Z,95.29
2022-09-01T03:54:32.025Z,95.09
2022-09-01T03:55:32.029Z,94.99
2022-09-01T03:56:32.018Z,95.14
2022-09-01T03:57:32.545Z,94.83
2022-09-01T03:58:32.011Z,95.20
2022-09-01T03:59:31.983Z,94.89
2022-09-01T04:00:32.002Z,94.93
2022-09-01T04:01:32.013Z,94.78
2022-09-01T04:02:32.086Z,94.83
2022-09-01T04:03:32.001Z,94.83
2022-09-01T04:04:31.983Z,94.73
2022-09-01T04:05:31.957Z,94.62
2022-09-01T04:06:31.936Z,94.83
2022-09-01T04:07:31.963Z,94.83
2022-09-01T04:08:32.966Z,94.89
2022-09-01T04:09:31.950Z,94.99
2022-09-01T04:10:31.933Z,95.03
2022-09-01T04:11:31.933Z,95.44
2022-09-01T04:12:31.930Z,95.14
2022-09-01T04:13:31.920Z,95.03
2022-09-01T04:14:32.032Z,94.62
2022-09-01T04:15:31.894Z,95.03
2022-09-01T04:16:31.954Z,94.83
2022-09-01T04:17:31.907Z,95.03
2022-09-01T04:18:31.896Z,94.93
2022-09-01T04:19:31.995Z,94.73
2022-09-01T04:20:31.884Z,94.73
2022-09-01T04:21:31.863Z,94.93
2022-09-01T04:22:31.875Z,94.62
2022-09-01T04:23:31.846Z,94.42
2022-09-01T04:24:31.853Z,94.93
2022-09-01T04:25:31.893Z,94.73
2022-09-01T04:26:31.822Z,94.73
2022-09-01T04:27:31.837Z,94.42
2022-09-01T04:28:31.820Z,95.44
2022-09-01T04:29:32.138Z,95.07
2022-09-01T04:30:31.859Z,95.44
2022-09-01T04:31:31.873Z,94.77
2022-09-01T04:32:31.812Z,95.14
2022-09-01T04:33:31.797Z,95.34
2022-09-01T04:34:31.781Z,95.24
2022-09-01T04:35:31.789Z,95.24
2022-09-01T04:36:33.048Z,95.03
2022-09-01T04:37:31.789Z,94.93
2022-09-01T04:38:31.773Z,94.93
2022-09-01T04:39:31.743Z,95.40
2022-09-01T04:40:31.817Z,94.93
2022-09-01T04:41:31.765Z,94.93
2022-09-01T04:42:31.742Z,95.34
2022-09-01T04:43:31.728Z,94.83
2022-09-01T04:44:31.722Z,94.42
2022-09-01T04:45:31.754Z,94.73
2022-09-01T04:46:31.697Z,94.73
2022-09-01T04:47:36.038Z,95.40
2022-09-01T04:48:31.759Z,95.03
2022-09-01T04:49:31.680Z,95.34
2022-09-01T04:50:31.680Z,95.09
2022-09-01T04:51:31.676Z,94.83
2022-09-01T04:52:31.714Z,94.73
2022-09-01T04:53:31.658Z,95.40
2022-09-01T04:54:31.677Z,94.89
2022-09-01T04:55:31.677Z,94.93
2022-09-01T04:56:31.653Z,94.89
2022-09-01T04:57:31.633Z,94.83
2022-09-01T04:58:32.675Z,94.89
2022-09-01T04:59:31.637Z,94.68
2022-09-01T05:00:31.680Z,95.09
2022-09-01T05:01:31.633Z,94.99
2022-09-01T05:02:31.722Z,94.58
2022-09-01T05:03:31.615Z,94.48
2022-09-01T05:04:31.627Z,94.37
2022-09-01T05:05:31.601Z,94.58
2022-09-01T05:06:31.589Z,94.43
2022-09-01T05:07:31.590Z,94.17
2022-09-01T05:08:32.734Z,94.33
2022-09-01T05:09:31.598Z,94.33
2022-09-01T05:10:31.565Z,94.12
2022-09-01T05:11:31.572Z,94.33
2022-09-01T05:12:31.552Z,94.02
2022-09-01T05:13:31.563Z,94.43
2022-09-01T05:14:31.558Z,94.12
2022-09-01T05:15:31.543Z,93.82
2022-09-01T05:16:31.590Z,93.62
2022-09-01T05:17:31.537Z,94.02
2022-09-01T05:18:31.528Z,93.57
2022-09-01T05:19:31.539Z,93.98
2022-09-01T05:20:31.528Z,93.47
2022-09-01T05:21:31.504Z,93.77
2022-09-01T05:22:31.493Z,93.88
2022-09-01T05:23:31.498Z,93.57
2022-09-01T05:24:31.515Z,92.85
2022-09-01T05:25:31.492Z,93.01
2022-09-01T05:26:31.485Z,93.26
2022-09-01T05:27:31.479Z,92.91
2022-09-01T05:28:31.515Z,92.50
2022-09-01T05:29:31.478Z,92.50
2022-09-01T05:30:31.452Z,92.56
2022-09-01T05:31:31.514Z,92.46
2022-09-01T05:32:31.441Z,92.46
2022-09-01T05:33:31.462Z,91.89
2022-09-01T05:34:31.455Z,91.85
2022-09-01T05:35:32.780Z,91.74
2022-09-01T05:36:31.411Z,91.74
2022-09-01T05:37:31.414Z,92.66
2022-09-01T05:38:31.436Z,91.70
2022-09-01T05:39:31.418Z,91.70
2022-09-01T05:40:31.441Z,91.80
2022-09-01T05:41:31.394Z,91.60
2022-09-01T05:42:31.372Z,91.35
2022-09-01T05:43:31.397Z,91.76
2022-09-01T05:44:31.383Z,91.25
2022-09-01T05:45:44.884Z,90.59
2022-09-01T05:46:32.407Z,91.11
2022-09-01T05:47:31.350Z,90.49
2022-09-01T05:48:31.358Z,90.08
2022-09-01T05:49:31.348Z,90.49
2022-09-01T05:50:31.338Z,90.59
2022-09-01T05:51:44.349Z,90.04
2022-09-01T05:52:33.334Z,89.32
2022-09-01T05:53:31.343Z,88.78
2022-09-01T05:54:31.332Z,89.02
2022-09-01T05:55:31.333Z,88.82
2022-09-01T05:56:31.312Z,88.92
2022-09-01T05:57:34.692Z,89.49
2022-09-01T05:59:32.285Z,89.12
2022-09-01T06:00:31.337Z,89.12
2022-09-01T06:01:31.333Z,88.47
2022-09-01T06:02:31.348Z,89.28
2022-09-01T06:03:31.349Z,88.88
2022-09-01T06:04:31.293Z,89.18
2022-09-01T06:05:31.244Z,88.88
2022-09-01T06:06:43.793Z,88.98
2022-09-01T06:07:31.241Z,88.67
2022-09-01T06:08:31.233Z,89.04
2022-09-01T06:09:31.252Z,88.43
2022-09-01T06:10:31.213Z,88.12
2022-09-01T06:11:31.211Z,87.71
2022-09-01T06:12:31.194Z,88.18
2022-09-01T06:13:32.199Z,88.14
2022-09-01T06:14:31.203Z,87.23
2022-09-01T06:15:31.302Z,87.23
2022-09-01T06:16:31.272Z,86.92
2022-09-01T06:17:34.666Z,86.98
2022-09-01T06:18:31.175Z,86.68
2022-09-01T06:19:36.205Z,86.47
2022-09-01T06:20:32.281Z,85.96
2022-09-01T06:21:31.151Z,86.37
2022-09-01T06:22:31.142Z,86.06
2022-09-01T06:23:31.135Z,86.06
2022-09-01T06:24:31.133Z,86.68
2022-09-01T06:25:31.140Z,86.68
2022-09-01T06:26:31.146Z,86.68
2022-09-01T06:27:31.125Z,86.47
2022-09-01T06:28:31.118Z,86.16
2022-09-01T06:29:31.115Z,86.77
2022-09-01T06:30:31.104Z,86.57
2022-09-01T06:31:31.152Z,86.68
2022-09-01T06:32:31.111Z,86.47
2022-09-01T06:33:31.090Z,85.92
2022-09-01T06:34:31.089Z,86.29
2022-09-01T06:35:31.068Z,85.58
2022-09-01T06:36:34.845Z,86.22
2022-09-01T06:37:31.176Z,85.68
2022-09-01T06:38:31.054Z,85.88
2022-09-01T06:39:31.046Z,85.37
2022-09-01T06:40:31.115Z,85.33
2022-09-01T06:41:31.037Z,84.82
2022-09-01T06:42:31.055Z,85.03
2022-09-01T06:43:31.034Z,84.07
2022-09-01T06:44:31.065Z,83.93
2022-09-01T06:45:31.024Z,82.29
2022-09-01T06:46:31.082Z,78.25
2022-09-01T06:47:31.002Z,75.55
2022-09-01T06:48:31.079Z,74.43
2022-09-01T06:49:31.001Z,76.23
2022-09-01T06:51:32.110Z,77.61
2022-09-01T06:53:31.941Z,78.56
2022-09-01T06:53:34.147Z,78.97
2022-09-01T06:54:31.961Z,79.21
2022-09-01T06:55:30.959Z,79.72
2022-09-01T06:56:31.986Z,79.31
2022-09-01T06:58:31.961Z,79.51
2022-09-01T06:59:34.567Z,79.55
2022-09-01T07:00:32.059Z,80.57
2022-09-01T07:01:31.060Z,79.96
2022-09-01T07:03:31.906Z,81.27
2022-09-01T07:04:30.935Z,80.87
2022-09-01T07:08:32.889Z,81.07
2022-09-01T07:09:47.593Z,81.04
2022-09-01T07:10:30.863Z,80.90
2022-09-01T07:12:31.855Z,80.25
2022-09-01T07:13:30.840Z,79.47
2022-09-01T07:14:30.829Z,79.68
2022-09-01T07:16:34.680Z,79.88
2022-09-01T07:17:31.827Z,79.34
2022-09-01T07:18:30.841Z,79.20
2022-09-01T07:20:30.847Z,79.16
2022-09-01T07:21:40.901Z,78.38
2022-09-01T07:22:36.975Z,77.71
2022-09-01T07:23:46.328Z,78.58
2022-09-01T07:24:32.776Z,78.88
2022-09-01T07:25:51.146Z,77.57
2022-09-01T07:26:32.785Z,77.67
2022-09-01T07:27:36.090Z,77.06
2022-09-01T07:28:37.639Z,76.76
2022-09-01T07:29:32.738Z,78.48
2022-09-01T07:30:30.756Z,78.68
2022-09-01T07:32:48.100Z,77.94
2022-09-01T07:33:53.872Z,76.18
2022-09-01T07:34:40.111Z,71.64
2022-09-01T07:35:32.718Z,72.00
2022-09-01T07:36:31.065Z,72.07
2022-09-01T07:39:47.129Z,70.53
2022-09-01T07:42:59.010Z,81.07
2022-09-01T07:43:33.473Z,69.92
2022-09-01T07:44:30.664Z,69.12
2022-09-01T07:45:30.666Z,70.93
2022-09-01T07:46:38.158Z,68.88
2022-09-01T07:49:50.097Z,64.76
2022-09-01T07:51:07.486Z,65.97
2022-09-01T07:51:37.111Z,64.43
2022-09-01T07:52:32.735Z,66.00
2022-09-01T07:53:30.601Z,65.00
2022-09-01T07:54:30.603Z,64.33
2022-09-01T07:55:30.602Z,64.36
2022-09-01T07:56:30.596Z,64.36
2022-09-01T07:57:30.590Z,63.73
2022-09-01T07:58:30.682Z,64.33
2022-09-01T07:59:30.581Z,64.80
2022-09-01T08:00:31.542Z,62.59
2022-09-01T08:01:30.585Z,62.59
2022-09-01T08:02:30.583Z,62.46
2022-09-01T08:03:30.673Z,62.66
2022-09-01T08:04:30.543Z,62.89
2022-09-01T08:05:30.540Z,62.46
2022-09-01T08:06:38.050Z,63.56
2022-09-01T08:07:30.534Z,62.23
2022-09-01T08:08:30.927Z,61.77
2022-09-01T08:09:37.532Z,61.64
2022-09-01T08:10:32.522Z,60.51
2022-09-01T08:12:32.498Z,60.51
2022-09-01T08:13:30.500Z,59.23
2022-09-01T08:14:33.741Z,60.86
2022-09-01T08:16:39.214Z,61.25
2022-09-01T08:17:50.210Z,62.76
2022-09-01T08:18:48.217Z,62.46
2022-09-01T08:19:31.490Z,61.86
2022-09-01T08:20:30.452Z,61.55
2022-09-01T08:21:30.453Z,62.08
2022-09-01T08:22:30.445Z,62.16
2022-09-01T08:23:30.436Z,61.63
2022-09-01T08:24:30.434Z,61.76
2022-09-01T08:25:30.536Z,61.55
2022-09-01T08:26:30.431Z,62.26
2022-09-01T08:27:30.408Z,61.55
2022-09-01T08:28:30.582Z,61.46
2022-09-01T08:29:30.705Z,61.30
2022-09-01T08:30:30.404Z,60.39
2022-09-01T08:31:30.986Z,60.27
2022-09-01T08:32:31.386Z,59.00
2022-09-01T08:33:30.370Z,60.41
2022-09-01T08:34:31.382Z,59.98
2022-09-01T08:35:31.023Z,58.45
2022-09-01T08:36:30.416Z,58.12
2022-09-01T08:37:30.337Z,59.59
2022-09-01T08:38:30.346Z,57.17
2022-09-01T08:39:30.344Z,56.27
2022-09-01T08:40:30.452Z,56.70
2022-09-01T08:41:35.370Z,57.29
2022-09-01T08:42:33.054Z,56.42
2022-09-01T08:43:30.317Z,58.72
2022-09-01T08:44:30.326Z,58.22
2022-09-01T08:45:30.321Z,56.46
2022-09-01T08:46:30.374Z,57.02
2022-09-01T08:47:43.635Z,58.07
2022-09-01T08:49:42.915Z,58.83
2022-09-01T08:50:31.278Z,59.83
2022-09-01T08:51:30.524Z,59.00
2022-09-01T08:52:30.269Z,58.78
2022-09-01T08:53:32.649Z,57.85
2022-09-01T08:54:32.052Z,56.52
2022-09-01T08:55:30.255Z,53.72
2022-09-01T08:56:30.378Z,51.32
2022-09-01T08:57:30.233Z,52.64
2022-09-01T08:58:32.295Z,52.92
2022-09-01T08:59:30.235Z,51.07
2022-09-01T09:00:30.267Z,49.02
2022-09-01T09:01:30.526Z,45.86
2022-09-01T09:02:31.266Z,42.91
2022-09-01T09:03:40.443Z,40.09
2022-09-01T09:04:30.207Z,40.61
2022-09-01T09:05:30.202Z,40.05
2022-09-01T09:06:30.211Z,40.27
2022-09-01T09:07:30.179Z,40.88
2022-09-01T09:08:33.198Z,42.74
2022-09-01T09:09:34.131Z,47.03
2022-09-01T09:10:31.165Z,48.32
2022-09-01T09:11:30.180Z,49.46
2022-09-01T09:12:30.163Z,49.71
2022-09-01T09:13:30.148Z,48.10
2022-09-01T09:14:30.173Z,45.34
2022-09-01T09:15:30.182Z,45.52
2022-09-01T09:16:31.275Z,49.76
2022-09-01T09:17:30.152Z,47.31
2022-09-01T09:18:38.827Z,48.64
2022-09-01T09:19:31.171Z,48.02
2022-09-01T09:20:30.127Z,46.79
2022-09-01T09:21:30.386Z,43.98
2022-09-01T09:22:30.105Z,43.65
2022-09-01T09:23:30.116Z,41.63
2022-09-01T09:24:37.081Z,41.46
2022-09-01T09:25:30.111Z,39.52
2022-09-01T09:26:42.187Z,39.37
2022-09-01T09:27:32.089Z,38.10
2022-09-01T09:28:30.077Z,39.86
2022-09-01T09:29:30.077Z,38.60
2022-09-01T09:30:30.183Z,36.30
2022-09-01T09:31:30.122Z,36.45
2022-09-01T09:32:50.394Z,36.57
2022-09-01T09:33:48.531Z,36.22
2022-09-01T09:34:32.033Z,33.85
2022-09-01T09:35:30.062Z,34.47
2022-09-01T09:36:30.030Z,35.49
2022-09-01T09:37:30.032Z,36.08
2022-09-01T09:38:30.017Z,36.09
2022-09-01T09:39:30.028Z,36.80
2022-09-01T09:40:30.059Z,36.63
2022-09-01T09:41:30.071Z,37.90
2022-09-01T09:42:34.854Z,36.65
2022-09-01T09:43:31.989Z,36.55
2022-09-01T09:44:29.992Z,38.66
2022-09-01T09:45:29.984Z,38.13
2022-09-01T09:46:30.134Z,38.37
2022-09-01T09:47:43.233Z,36.06
2022-09-01T09:48:31.979Z,35.16
2022-09-01T09:49:36.623Z,34.44
2022-09-01T09:50:29.954Z,34.44
2022-09-01T09:51:29.947Z,34.78
2022-09-01T09:52:30.047Z,36.46
2022-09-01T09:53:29.930Z,36.51
2022-09-01T09:54:29.919Z,37.53
2022-09-01T09:55:29.947Z,38.64
2022-09-01T09:56:29.919Z,39.37
2022-09-01T09:57:29.947Z,37.76
2022-09-01T09:58:29.964Z,36.72
2022-09-01T09:59:56.564Z,35.34
2022-09-01T10:00:31.889Z,36.87
2022-09-01T10:01:30.026Z,36.16
2022-09-01T10:02:29.895Z,36.67
2022-09-01T10:03:29.990Z,37.26
2022-09-01T10:04:29.901Z,36.85
2022-09-01T10:05:30.091Z,36.93
2022-09-01T10:06:29.875Z,36.60
2022-09-01T10:07:29.856Z,34.38
2022-09-01T10:08:29.902Z,33.61
2022-09-01T10:09:29.853Z,34.28
2022-09-01T10:10:29.847Z,38.62
2022-09-01T10:11:33.453Z,38.91
2022-09-01T10:12:31.833Z,38.60
2022-09-01T10:13:32.462Z,38.48
2022-09-01T10:14:52.394Z,38.02
2022-09-01T10:15:31.821Z,38.75
2022-09-01T10:16:32.094Z,38.20
2022-09-01T10:17:29.916Z,38.51
2022-09-01T10:18:29.810Z,40.68
2022-09-01T10:19:35.113Z,41.61
2022-09-01T10:20:30.797Z,40.26
2022-09-01T10:21:29.778Z,40.33
2022-09-01T10:22:30.398Z,40.09
2022-09-01T10:23:31.032Z,38.77
2022-09-01T10:24:30.746Z,39.30
2022-09-01T10:25:32.380Z,40.11
2022-09-01T10:26:29.749Z,40.07
2022-09-01T10:27:29.742Z,41.83
2022-09-01T10:28:29.743Z,39.97
2022-09-01T10:29:35.062Z,38.23
2022-09-01T10:30:29.993Z,40.31
2022-09-01T10:31:32.532Z,39.38
2022-09-01T10:32:37.251Z,39.00
2022-09-01T10:33:31.705Z,38.98
2022-09-01T10:34:29.707Z,39.28
2022-09-01T10:35:29.710Z,39.22
2022-09-01T10:36:29.734Z,40.58
2022-09-01T10:37:29.704Z,41.69
2022-09-01T10:38:29.715Z,41.91
2022-09-01T10:39:31.095Z,43.06
2022-09-01T10:40:31.641Z,43.36
2022-09-01T10:41:30.692Z,43.93
2022-09-01T10:42:29.693Z,43.54
2022-09-01T10:43:30.635Z,43.12
2022-09-01T10:44:31.328Z,41.99
2022-09-01T10:45:30.668Z,42.07
2022-09-01T10:46:41.240Z,42.46
2022-09-01T10:47:30.697Z,41.79
2022-09-01T10:48:31.991Z,42.90
2022-09-01T10:49:30.626Z,43.99
2022-09-01T10:50:35.104Z,42.63
2022-09-01T10:51:36.278Z,42.86
2022-09-01T10:52:30.622Z,43.56
2022-09-01T10:53:29.619Z,43.89
2022-09-01T10:54:29.622Z,43.40
2022-09-01T10:55:29.613Z,43.26
2022-09-01T10:56:36.586Z,43.53
2022-09-01T10:57:30.670Z,42.76
2022-09-01T10:59:33.703Z,41.24
2022-09-01T11:00:35.120Z,43.26
2022-09-01T11:01:47.776Z,43.66
2022-09-01T11:02:35.971Z,43.52
2022-09-01T11:03:31.967Z,41.91
2022-09-01T11:04:29.788Z,41.69
2022-09-01T11:05:33.226Z,40.66
2022-09-01T11:06:33.306Z,40.96
2022-09-01T11:07:50.447Z,40.66
2022-09-01T11:08:30.851Z,40.45
2022-09-01T11:09:29.513Z,39.18
2022-09-01T11:10:33.870Z,39.95
2022-09-01T11:11:30.507Z,38.92
2022-09-01T11:12:30.236Z,39.32
2022-09-01T11:13:29.517Z,37.76
2022-09-01T11:14:29.506Z,39.56
2022-09-01T11:15:29.496Z,39.24
2022-09-01T11:17:29.660Z,39.26
2022-09-01T11:18:30.007Z,39.15
2022-09-01T11:19:29.467Z,38.66
2022-09-01T11:20:29.465Z,39.23
2022-09-01T11:21:29.458Z,39.69
2022-09-01T11:22:29.468Z,39.23
2022-09-01T11:23:29.465Z,40.26
2022-09-01T11:24:29.562Z,40.78
2022-09-01T11:25:38.813Z,41.91
2022-09-01T11:26:31.432Z,41.89
2022-09-01T11:27:29.425Z,39.51
2022-09-01T11:28:29.426Z,40.82
2022-09-01T11:29:29.458Z,40.41
2022-09-01T11:30:29.414Z,39.98
2022-09-01T11:31:29.514Z,41.00
2022-09-01T11:32:29.409Z,39.84
2022-09-01T11:33:30.392Z,41.25
2022-09-01T11:34:29.390Z,42.97
2022-09-01T11:35:29.398Z,41.97
2022-09-01T11:36:29.373Z,42.47
2022-09-01T11:37:29.359Z,43.66
2022-09-01T11:38:29.374Z,41.55
2022-09-01T11:39:29.353Z,41.36
2022-09-01T11:40:32.360Z,41.93
2022-09-01T11:41:29.348Z,41.24
2022-09-01T11:42:29.353Z,41.16
2022-09-01T11:43:29.356Z,41.71
2022-09-01T11:44:29.320Z,43.01
2022-09-01T11:45:29.382Z,44.10
2022-09-01T11:46:29.427Z,42.47
2022-09-01T11:47:29.338Z,40.98
2022-09-01T11:48:29.333Z,43.23
2022-09-01T11:49:29.312Z,40.54
2022-09-01T11:50:29.311Z,41.63
2022-09-01T11:51:29.415Z,41.02
2022-09-01T11:52:29.290Z,39.89
2022-09-01T11:53:29.295Z,41.58
2022-09-01T11:54:29.278Z,42.29
2022-09-01T11:55:29.261Z,42.39
2022-09-01T11:56:29.265Z,42.71
2022-09-01T11:57:29.384Z,41.60
2022-09-01T11:58:29.250Z,42.39
2022-09-01T11:59:29.253Z,42.07
2022-09-01T12:00:29.237Z,42.07
2022-09-01T12:01:29.225Z,41.95
2022-09-01T12:02:29.363Z,41.04
2022-09-01T12:03:29.352Z,41.99
2022-09-01T12:04:29.229Z,39.17
2022-09-01T12:05:29.225Z,38.48
2022-09-01T12:06:29.216Z,40.84
2022-09-01T12:07:29.212Z,36.68
2022-09-01T12:08:29.327Z,38.64
2022-09-01T12:09:29.185Z,39.04
2022-09-01T12:10:29.190Z,37.95
2022-09-01T12:11:29.200Z,36.88
2022-09-01T12:12:29.194Z,38.66
2022-09-01T12:13:29.296Z,39.42
2022-09-01T12:14:43.412Z,38.53
2022-09-01T12:15:29.176Z,38.36
2022-09-01T12:16:29.225Z,41.02
2022-09-01T12:17:29.139Z,37.67
2022-09-01T12:18:29.165Z,38.17
2022-09-01T12:19:29.254Z,38.10
2022-09-01T12:20:29.912Z,40.48
2022-09-01T12:21:29.201Z,41.08
2022-09-01T12:22:29.188Z,41.00
2022-09-01T12:23:29.126Z,41.91
2022-09-01T12:24:29.148Z,42.29
2022-09-01T12:25:29.120Z,42.69
2022-09-01T12:26:29.098Z,41.38
2022-09-01T12:27:29.101Z,41.08
2022-09-01T12:28:30.524Z,41.87
2022-09-01T12:29:32.220Z,41.38
2022-09-01T12:30:29.178Z,42.17
2022-09-01T12:31:29.115Z,40.58
2022-09-01T12:32:29.065Z,42.07
2022-09-01T12:33:29.092Z,42.45
2022-09-01T12:34:29.050Z,41.53
2022-09-01T12:35:29.096Z,41.93
2022-09-01T12:36:29.050Z,40.26
2022-09-01T12:37:29.045Z,41.77
2022-09-01T12:38:29.049Z,41.99
2022-09-01T12:39:29.030Z,41.77
2022-09-01T12:40:29.069Z,40.76
2022-09-01T12:41:29.213Z,41.46
2022-09-01T12:42:29.008Z,41.14
2022-09-01T12:43:30.028Z,40.36
2022-09-01T12:44:30.495Z,40.18
2022-09-01T12:45:29.023Z,41.17
2022-09-01T12:46:29.106Z,41.28
2022-09-01T12:47:28.993Z,40.98
2022-09-01T12:48:28.979Z,41.79
2022-09-01T12:49:29.046Z,41.91
2022-09-01T12:50:29.681Z,41.53
2022-09-01T12:51:31.534Z,41.61
2022-09-01T12:52:29.962Z,42.03
2022-09-01T12:53:30.605Z,42.33
2022-09-01T12:54:28.943Z,42.25
2022-09-01T12:56:30.955Z,42.71
2022-09-01T12:57:29.125Z,41.69
2022-09-01T12:58:28.923Z,41.71
2022-09-01T12:59:36.331Z,41.42
2022-09-01T13:00:28.899Z,40.92
2022-09-01T13:01:29.099Z,41.46
2022-09-01T13:02:29.062Z,41.74
2022-09-01T13:03:28.917Z,41.53
2022-09-01T13:04:28.877Z,41.31
2022-09-01T13:05:32.722Z,41.20
2022-09-01T13:06:28.865Z,40.46
2022-09-01T13:07:28.987Z,40.94
2022-09-01T13:08:28.883Z,38.65
2022-09-01T13:09:28.851Z,40.05
2022-09-01T13:10:28.845Z,39.33
2022-09-01T13:12:05.755Z,38.75
2022-09-01T13:12:29.847Z,40.11
2022-09-01T13:13:28.836Z,38.62
2022-09-01T13:14:28.912Z,38.83
2022-09-01T13:15:28.828Z,38.93