createdAt,value
2023-04-28T00:02:49.634Z,1006.8
2023-04-28T00:07:50.770Z,1006.7
2023-04-28T00:17:51.028Z,1006.5
2023-04-28T00:22:49.623Z,1006.5
2023-04-28T00:27:50.768Z,1006.4
2023-04-28T00:32:49.612Z,1006.3
2023-04-28T00:42:49.484Z,1006.3
2023-04-28T00:57:49.534Z,1006.1
2023-04-28T01:12:49.640Z,1005.7
2023-04-28T01:27:49.551Z,1005.7
2023-04-28T01:37:49.552Z,1005.6
2023-04-28T01:47:50.903Z,1005.6
2023-04-28T02:02:49.698Z,1005.4
2023-04-28T02:07:49.554Z,1005.4
2023-04-28T02:12:49.620Z,1005.4
2023-04-28T02:17:49.584Z,1005.3
2023-04-28T02:27:49.571Z,1005.3
2023-04-28T02:32:51.846Z,1005.3
2023-04-28T02:42:49.710Z,1005.2
2023-04-28T02:47:49.627Z,1005.1
2023-04-28T02:52:49.663Z,1005.0
2023-04-28T03:02:49.750Z,1005.0
2023-04-28T03:12:49.672Z,1005.0
2023-04-28T03:17:51.879Z,1004.9
2023-04-28T03:22:49.672Z,1004.9
2023-04-28T03:27:51.851Z,1004.8
2023-04-28T03:32:51.945Z,1004.7
2023-04-28T03:37:49.581Z,1004.7
2023-04-28T03:42:51.908Z,1004.6
2023-04-28T03:52:49.553Z,1004.5
2023-04-28T03:57:49.643Z,1004.5
2023-04-28T04:02:49.857Z,1004.5
2023-04-28T04:07:49.573Z,1004.6
2023-04-28T04:12:49.701Z,1004.6
2023-04-28T04:17:51.901Z,1004.6
2023-04-28T04:22:51.070Z,1004.5
2023-04-28T04:27:51.894Z,1004.4
2023-04-28T04:32:49.679Z,1004.4
2023-04-28T04:42:49.640Z,1004.4
2023-04-28T04:47:49.629Z,1004.4
2023-04-28T04:52:51.959Z,1004.5
2023-04-28T04:57:49.588Z,1004.4
2023-04-28T05:02:49.750Z,1004.4
2023-04-28T05:07:53.943Z,1004.3
2023-04-28T05:17:52.049Z,1004.3
2023-04-28T05:22:51.958Z,1004.4
2023-04-28T05:37:49.621Z,1004.5
2023-04-28T05:42:51.925Z,1004.6
2023-04-28T05:47:49.678Z,1004.6
2023-04-28T05:52:49.672Z,1004.6
2023-04-28T05:57:53.195Z,1004.7
2023-04-28T06:02:49.855Z,1004.7
2023-04-28T06:12:51.968Z,1004.7
2023-04-28T06:17:52.054Z,1004.7
2023-04-28T06:27:51.017Z,1004.7
2023-04-28T06:32:52.033Z,1004.7
2023-04-28T06:37:49.617Z,1004.7
2023-04-28T06:42:51.958Z,1004.7
2023-04-28T06:47:49.729Z,1004.7
2023-04-28T06:52:49.678Z,1004.7
2023-04-28T06:57:51.892Z,1004.6
2023-04-28T07:02:49.808Z,1004.6
2023-04-28T07:17:53.807Z,1004.6
2023-04-28T07:22:54.161Z,1004.7
2023-04-28T07:27:50.878Z,1004.7
2023-04-28T07:32:49.718Z,1004.6
2023-04-28T07:42:52.030Z,1004.7
2023-04-28T07:47:50.954Z,1004.8
2023-04-28T07:57:49.645Z,1004.8
2023-04-28T08:17:49.687Z,1005.1
2023-04-28T08:22:51.900Z,1005.1
2023-04-28T08:27:51.907Z,1005.1
2023-04-28T08:32:49.691Z,1005.2
2023-04-28T08:37:51.915Z,1005.3
2023-04-28T08:42:51.852Z,1005.4
2023-04-28T08:47:51.948Z,1005.4
2023-04-28T08:52:49.689Z,1005.5
2023-04-28T08:57:49.643Z,1005.5
2023-04-28T09:12:52.916Z,1005.6
2023-04-28T09:17:49.609Z,1005.7
2023-04-28T09:27:55.436Z,1005.8
2023-04-28T09:37:51.915Z,1005.7
2023-04-28T09:47:49.664Z,1005.9
2023-04-28T09:57:50.298Z,1006.1
2023-04-28T10:02:53.088Z,1006.1
2023-04-28T10:07:49.646Z,1006.3
2023-04-28T10:22:52.089Z,1006.3
2023-04-28T10:27:49.679Z,1006.4
2023-04-28T10:32:50.975Z,1006.4
2023-04-28T10:42:49.724Z,1006.6
2023-04-28T10:47:49.681Z,1006.5
2023-04-28T10:57:53.041Z,1006.7
2023-04-28T11:02:53.023Z,1006.7
2023-04-28T11:07:49.654Z,1006.9
2023-04-28T11:17:49.738Z,1007.0
2023-04-28T11:27:54.002Z,1007.1
2023-04-28T11:42:49.763Z,1007.3
2023-04-28T11:47:49.706Z,1007.3
2023-04-28T11:52:50.992Z,1007.5
2023-04-28T12:02:52.107Z,1007.6
2023-04-28T12:07:51.984Z,1007.8
2023-04-28T12:12:52.802Z,1007.8
2023-04-28T12:17:49.722Z,1007.9
2023-04-28T12:22:49.795Z,1008.0
2023-04-28T12:32:49.783Z,1008.0
2023-04-28T12:37:52.966Z,1008.1
2023-04-28T12:47:51.997Z,1008.2
2023-04-28T12:52:52.968Z,1008.3
2023-04-28T12:57:51.723Z,1008.3
2023-04-28T13:02:51.953Z,1008.4
2023-04-28T13:07:50.969Z,1008.5
2023-04-28T13:17:49.763Z,1008.6
2023-04-28T13:32:51.113Z,1008.9
2023-04-28T13:37:50.958Z,1009.0
2023-04-28T13:42:51.022Z,1009.0
2023-04-28T13:47:49.735Z,1009.0
2023-04-28T13:57:49.728Z,1009.2
2023-04-28T14:07:53.016Z,1009.3
2023-04-28T14:12:52.013Z,1009.3
2023-04-28T14:17:52.076Z,1009.3
2023-04-28T14:22:49.781Z,1009.3
2023-04-28T14:27:49.724Z,1009.4
2023-04-28T14:32:51.012Z,1009.4
2023-04-28T14:42:51.775Z,1009.5
2023-04-28T14:47:49.802Z,1009.5
2023-04-28T14:52:52.028Z,1009.5
2023-04-28T14:57:52.016Z,1009.6
2023-04-28T15:02:50.002Z,1009.6
2023-04-28T15:07:49.736Z,1009.6
2023-04-28T15:12:52.046Z,1009.7
2023-04-28T15:22:52.995Z,1009.8
2023-04-28T15:32:49.860Z,1009.9
2023-04-28T15:37:52.181Z,1009.9
2023-04-28T15:42:49.788Z,1010.0
2023-04-28T15:47:49.771Z,1010.1
2023-04-28T15:52:50.232Z,1010.1
2023-04-28T15:57:49.741Z,1010.2
2023-04-28T16:02:50.299Z,1010.2
2023-04-28T16:07:49.794Z,1010.3
2023-04-28T16:12:49.796Z,1010.3
2023-04-28T16:22:53.054Z,1010.5
2023-04-28T16:27:54.279Z,1010.5
2023-04-28T16:32:49.849Z,1010.6
2023-04-28T16:37:49.781Z,1010.6
2023-04-28T16:42:49.889Z,1010.7
2023-04-28T16:47:49.856Z,1010.8
2023-04-28T16:52:49.908Z,1010.8
2023-04-28T16:57:49.786Z,1010.8
2023-04-28T17:02:49.920Z,1010.9
2023-04-28T17:07:51.012Z,1010.9
2023-04-28T17:12:51.872Z,1011.0
2023-04-28T17:22:49.873Z,1011.0
2023-04-28T17:27:49.794Z,1011.0
2023-04-28T17:32:49.902Z,1011.1
2023-04-28T17:37:49.769Z,1011.1
2023-04-28T17:42:49.839Z,1011.1
2023-04-28T17:47:51.097Z,1011.2
2023-04-28T17:52:51.034Z,1011.3
2023-04-28T18:02:52.249Z,1011.4
2023-04-28T18:07:52.090Z,1011.4
2023-04-28T18:12:51.604Z,1011.4
2023-04-28T18:22:49.873Z,1011.4
2023-04-28T18:27:52.079Z,1011.5
2023-04-28T18:32:51.088Z,1011.6
2023-04-28T18:42:49.899Z,1011.7
2023-04-28T18:47:52.098Z,1011.7
2023-04-28T18:52:49.905Z,1011.7
2023-04-28T18:57:49.808Z,1011.7
2023-04-28T19:02:50.089Z,1011.7
2023-04-28T19:07:49.771Z,1011.8
2023-04-28T19:12:49.905Z,1011.9
2023-04-28T19:17:51.118Z,1011.9
2023-04-28T19:22:49.934Z,1011.9
2023-04-28T19:27:51.088Z,1012.0
2023-04-28T19:32:50.011Z,1012.1
2023-04-28T19:37:51.087Z,1012.2
2023-04-28T19:42:53.832Z,1012.3
2023-04-28T19:47:49.861Z,1012.4
2023-04-28T19:52:51.119Z,1012.4
2023-04-28T19:57:52.083Z,1012.5
2023-04-28T20:07:49.813Z,1012.6
2023-04-28T20:12:49.936Z,1012.6
2023-04-28T20:17:49.915Z,1012.7
2023-04-28T20:22:51.089Z,1012.8
2023-04-28T20:37:49.875Z,1013.0
2023-04-28T20:42:49.907Z,1013.0
2023-04-28T20:47:49.859Z,1013.1
2023-04-28T20:52:49.943Z,1013.1
2023-04-28T20:57:49.862Z,1013.1
2023-04-28T21:02:50.215Z,1013.2
2023-04-28T21:07:49.876Z,1013.2
2023-04-28T21:12:51.120Z,1013.2
2023-04-28T21:22:49.951Z,1013.3
2023-04-28T21:27:49.865Z,1013.3
2023-04-28T21:32:50.067Z,1013.3
2023-04-28T21:37:49.867Z,1013.4
2023-04-28T21:42:53.169Z,1013.3
2023-04-28T21:47:50.054Z,1013.4
2023-04-28T21:52:51.177Z,1013.5
2023-04-28T21:57:49.858Z,1013.6
2023-04-28T22:02:50.091Z,1013.6
2023-04-28T22:07:52.192Z,1013.5
2023-04-28T22:22:49.964Z,1013.7
2023-04-28T22:27:49.892Z,1013.6
2023-04-28T22:37:49.917Z,1013.7
2023-04-28T22:42:49.961Z,1013.8
2023-04-28T22:47:52.304Z,1013.8
2023-04-28T22:52:52.201Z,1013.9
2023-04-28T22:57:52.168Z,1013.8
2023-04-28T23:02:51.279Z,1013.9
2023-04-28T23:07:49.894Z,1013.9
2023-04-28T23:12:52.200Z,1013.9
2023-04-28T23:22:50.026Z,1014.0
2023-04-28T23:27:51.147Z,1014.0
2023-04-28T23:32:50.127Z,1014.1
2023-04-28T23:37:49.927Z,1014.0
2023-04-28T23:42:49.966Z,1014.1
2023-04-28T23:47:49.942Z,1014.1
2023-04-28T23:52:49.987Z,1014.2
2023-04-28T23:57:49.916Z,1014.2
