createdAt,value
2017-10-03T00:01:03.908Z,12.6
2017-10-03T00:02:03.954Z,12.8
2017-10-03T00:03:04.013Z,12.6
2017-10-03T00:09:04.419Z,12.5
2017-10-03T00:10:04.477Z,12.6
2017-10-03T00:11:04.569Z,12.5
2017-10-03T00:19:05.024Z,12.4
2017-10-03T00:20:05.140Z,12.5
2017-10-03T00:22:05.334Z,12.4
2017-10-03T01:04:08.085Z,12.2
2017-10-03T01:05:08.111Z,12.4
2017-10-03T01:06:08.227Z,12.2
2017-10-03T01:13:08.689Z,12.1
2017-10-03T01:14:08.753Z,12.2
2017-10-03T01:15:08.815Z,12.1
2017-10-03T01:22:09.290Z,12
2017-10-03T01:23:09.301Z,12.1
2017-10-03T01:24:09.414Z,12
2017-10-03T02:14:12.730Z,11.9
2017-10-03T02:15:12.794Z,12
2017-10-03T02:28:13.628Z,12.1
2017-10-03T03:06:16.138Z,12
2017-10-03T03:08:16.318Z,12.1
2017-10-03T03:10:16.465Z,12
2017-10-03T03:11:16.574Z,12.1
2017-10-03T03:13:16.600Z,12
2017-10-03T03:14:16.690Z,12.1
2017-10-03T03:17:16.919Z,12
2017-10-03T03:18:16.939Z,12.1
2017-10-03T03:20:17.062Z,12
2017-10-03T03:26:17.505Z,12.1
2017-10-03T03:29:17.693Z,12
2017-10-03T03:42:18.589Z,11.9
2017-10-03T03:52:19.232Z,12
2017-10-03T03:54:19.337Z,11.9
2017-10-03T03:56:19.474Z,12
2017-10-03T04:03:19.900Z,11.9
2017-10-03T04:04:19.958Z,12
2017-10-03T04:05:20.016Z,11.9
2017-10-03T04:07:20.150Z,12
2017-10-03T04:08:20.230Z,11.9
2017-10-03T04:15:20.726Z,11.8
2017-10-03T04:19:21.005Z,11.6
2017-10-03T04:22:21.254Z,11.5
2017-10-03T04:27:21.506Z,11.4
2017-10-03T04:33:21.917Z,11.3
2017-10-03T04:39:22.273Z,11.1
2017-10-03T04:53:23.231Z,11.3
2017-10-03T04:59:23.627Z,11.4
2017-10-03T05:08:24.222Z,11.3
2017-10-03T05:13:24.581Z,11.1
2017-10-03T05:17:24.831Z,11
2017-10-03T05:26:25.389Z,10.9
2017-10-03T05:29:25.587Z,11
2017-10-03T05:30:25.668Z,10.9
2017-10-03T05:31:25.714Z,11
2017-10-03T05:43:26.534Z,11.1
2017-10-03T05:46:26.874Z,11
2017-10-03T05:47:26.795Z,11.1
2017-10-03T05:51:27.229Z,11.3
2017-10-03T05:56:27.441Z,11.4
2017-10-03T06:06:28.067Z,11.5
2017-10-03T06:13:28.476Z,11.6
2017-10-03T06:14:28.561Z,11.8
2017-10-03T06:16:28.693Z,11.9
2017-10-03T06:17:28.761Z,12
2017-10-03T06:19:28.887Z,12.1
2017-10-03T06:21:29.008Z,12.2
2017-10-03T06:22:29.120Z,12.4
2017-10-03T06:24:29.241Z,12.5
2017-10-03T06:25:29.314Z,12.6
2017-10-03T06:26:29.376Z,12.8
2017-10-03T06:31:29.676Z,12.9
2017-10-03T06:33:29.842Z,13
2017-10-03T06:34:29.912Z,13.1
2017-10-03T06:44:30.591Z,13.3
2017-10-03T06:46:30.750Z,13.5
2017-10-03T06:47:30.855Z,13.8
2017-10-03T06:48:30.845Z,14
2017-10-03T06:49:30.926Z,14.5
2017-10-03T06:50:30.979Z,15.1
2017-10-03T06:51:31.055Z,15.8
2017-10-03T06:52:31.180Z,16.3
2017-10-03T06:53:31.147Z,16.6
2017-10-03T06:54:31.257Z,16.9
2017-10-03T06:55:31.331Z,17
2017-10-03T06:57:31.511Z,16.9
2017-10-03T06:59:31.553Z,16.8
2017-10-03T07:02:31.813Z,16.6
2017-10-03T07:04:31.901Z,16.5
2017-10-03T07:06:32.068Z,16.4
2017-10-03T07:09:32.208Z,16.3
2017-10-03T07:13:32.494Z,16.1
2017-10-03T07:18:32.826Z,16.3
2017-10-03T07:21:33.022Z,16.4
2017-10-03T07:25:33.285Z,16.3
2017-10-03T07:28:33.446Z,16.4
2017-10-03T07:36:34.043Z,16.5
2017-10-03T07:39:34.222Z,16.6
2017-10-03T07:41:34.355Z,16.8
2017-10-03T07:42:34.418Z,16.9
2017-10-03T07:50:34.923Z,16.8
2017-10-03T07:54:35.265Z,16.9
2017-10-03T07:55:35.304Z,17
2017-10-03T07:58:35.490Z,17.1
2017-10-03T07:59:35.550Z,17.2
2017-10-03T08:01:35.694Z,17.4
2017-10-03T08:02:35.721Z,17.5
2017-10-03T08:03:35.826Z,17.6
2017-10-03T08:04:35.905Z,17.8
2017-10-03T08:05:35.961Z,17.9
2017-10-03T08:06:35.976Z,18
2017-10-03T08:07:36.091Z,18.3
2017-10-03T08:08:36.147Z,18.5
2017-10-03T08:09:36.220Z,18.6
2017-10-03T08:10:36.305Z,18.9
2017-10-03T08:11:36.357Z,19
2017-10-03T08:12:36.417Z,19.4
2017-10-03T08:13:36.441Z,19.6
2017-10-03T08:14:36.569Z,19.8
2017-10-03T08:15:36.605Z,19.9
2017-10-03T08:16:36.700Z,20
2017-10-03T08:17:36.733Z,20.1
2017-10-03T08:18:36.828Z,20.6
2017-10-03T08:20:36.910Z,20.8
2017-10-03T08:21:37.008Z,20.9
2017-10-03T08:26:37.357Z,21
2017-10-03T08:27:37.419Z,21.1
2017-10-03T08:28:37.532Z,21
2017-10-03T08:29:37.543Z,21.1
2017-10-03T08:30:37.642Z,21.2
2017-10-03T08:31:37.693Z,21.5
2017-10-03T08:33:37.795Z,21.9
2017-10-03T08:34:37.893Z,22.2
2017-10-03T08:35:37.923Z,22.5
2017-10-03T08:37:38.093Z,22.6
2017-10-03T08:38:38.112Z,22.8
2017-10-03T08:39:38.203Z,22.6
2017-10-03T08:40:38.250Z,22.5
2017-10-03T08:42:39.471Z,22.4
2017-10-03T08:44:40.011Z,22.5
2017-10-03T08:45:40.097Z,22.6
2017-10-03T08:47:40.182Z,22.5
2017-10-03T08:48:40.283Z,22.4
2017-10-03T08:51:40.536Z,22.5
2017-10-03T08:52:40.494Z,22.6
2017-10-03T08:53:40.571Z,22.9
2017-10-03T08:54:40.712Z,23.1
2017-10-03T08:55:40.706Z,23.6
2017-10-03T08:56:40.771Z,24
2017-10-03T08:57:40.849Z,24.9
2017-10-03T08:58:40.911Z,25
2017-10-03T09:00:41.089Z,24.9
2017-10-03T09:01:41.173Z,25
2017-10-03T09:04:41.346Z,25.5
2017-10-03T09:05:41.468Z,26.4
2017-10-03T09:06:41.530Z,26.1
2017-10-03T09:07:41.565Z,25.9
2017-10-03T09:08:41.650Z,26.8
2017-10-03T09:09:41.718Z,27.5
2017-10-03T09:10:41.778Z,28.6
2017-10-03T09:11:41.846Z,28.7
2017-10-03T09:12:41.856Z,29.8
2017-10-03T09:13:41.997Z,31.1
2017-10-03T09:14:42.042Z,32.6
2017-10-03T09:15:42.074Z,32.5
2017-10-03T09:16:42.175Z,31.8
2017-10-03T09:17:42.262Z,31
2017-10-03T09:19:42.345Z,32.1
2017-10-03T09:20:42.401Z,31.4
2017-10-03T09:21:42.539Z,30.8
2017-10-03T09:22:42.580Z,31.9
2017-10-03T09:23:42.707Z,32
2017-10-03T09:24:42.723Z,31.5
2017-10-03T09:25:42.820Z,30.8
2017-10-03T09:26:42.865Z,31
2017-10-03T09:27:42.930Z,32.2
2017-10-03T09:28:44.461Z,33.6
2017-10-03T09:29:43.015Z,32.1
2017-10-03T09:30:43.124Z,30.9
2017-10-03T09:31:43.181Z,30
2017-10-03T09:32:43.257Z,30.4
2017-10-03T09:33:43.300Z,29.8
2017-10-03T09:34:43.410Z,29
2017-10-03T09:35:43.441Z,28.3
2017-10-03T09:36:43.503Z,28
2017-10-03T09:37:43.573Z,28.7
2017-10-03T09:38:43.690Z,28.6
2017-10-03T09:39:43.748Z,27.9
2017-10-03T09:40:43.788Z,28.3
2017-10-03T09:41:43.817Z,29.1
2017-10-03T09:42:43.897Z,31.2
2017-10-03T09:43:43.968Z,33
2017-10-03T09:44:44.018Z,34.4
2017-10-03T09:45:44.100Z,33.9
2017-10-03T09:46:44.165Z,34.1
2017-10-03T09:47:44.249Z,34.9
2017-10-03T09:48:44.329Z,34.2
2017-10-03T09:49:44.431Z,35.6
2017-10-03T09:50:44.492Z,36.1
2017-10-03T09:51:44.565Z,35.7
2017-10-03T09:52:44.613Z,34.6
2017-10-03T09:53:44.711Z,33.1
2017-10-03T09:54:44.743Z,32.5
2017-10-03T09:55:44.827Z,33.9
2017-10-03T09:56:44.880Z,33
2017-10-03T09:57:44.945Z,33.7
2017-10-03T09:58:45.021Z,32.9
2017-10-03T09:59:45.077Z,34.4
2017-10-03T10:00:45.161Z,35.7
2017-10-03T10:01:45.221Z,35.1
2017-10-03T10:02:45.288Z,36.9
2017-10-03T10:03:45.292Z,37.2
2017-10-03T10:04:45.421Z,38.4
2017-10-03T10:05:45.464Z,37.6
2017-10-03T10:06:45.541Z,37.4
2017-10-03T10:07:45.620Z,37.5
2017-10-03T10:08:45.664Z,35.2
2017-10-03T10:09:45.770Z,33.4
2017-10-03T10:10:45.755Z,31.8
2017-10-03T10:11:45.887Z,30.4
2017-10-03T10:12:45.948Z,30.1
2017-10-03T10:13:45.996Z,29.9
2017-10-03T10:14:46.078Z,32.1
2017-10-03T10:15:46.148Z,31.6
2017-10-03T10:16:46.204Z,31
2017-10-03T10:17:46.290Z,30.9
2017-10-03T10:18:46.317Z,30
2017-10-03T10:19:46.416Z,30.1
2017-10-03T10:20:46.426Z,32.2
2017-10-03T10:21:46.524Z,34.1
2017-10-03T10:22:46.615Z,34.4
2017-10-03T10:23:46.659Z,33.5
2017-10-03T10:24:46.764Z,33
2017-10-03T10:25:46.768Z,33.7
2017-10-03T10:26:46.876Z,34.9
2017-10-03T10:27:46.898Z,35.7
2017-10-03T10:28:46.964Z,34.9
2017-10-03T10:29:47.041Z,36
2017-10-03T10:30:47.114Z,34.5
2017-10-03T10:32:47.241Z,33.7
2017-10-03T10:33:47.380Z,32.4
2017-10-03T10:34:47.415Z,31.2
2017-10-03T10:35:47.488Z,31.8
2017-10-03T10:36:47.561Z,33.2
2017-10-03T10:37:47.617Z,33
2017-10-03T10:38:47.716Z,32
2017-10-03T10:39:47.760Z,31.2
2017-10-03T10:40:47.844Z,30.5
2017-10-03T10:41:47.906Z,29.9
2017-10-03T10:42:47.975Z,30.4
2017-10-03T10:43:48.040Z,30.1
2017-10-03T10:44:48.108Z,31.4
2017-10-03T10:45:48.180Z,33.1
2017-10-03T10:46:48.237Z,31.9
2017-10-03T10:47:48.362Z,30.8
2017-10-03T10:48:48.400Z,32
2017-10-03T10:49:48.479Z,33.7
2017-10-03T10:50:48.508Z,35.2
2017-10-03T10:51:48.597Z,36.5
2017-10-03T10:52:48.662Z,37.6
2017-10-03T10:53:48.727Z,38.4
2017-10-03T10:54:48.797Z,39
2017-10-03T10:55:48.859Z,39.6
2017-10-03T10:56:48.942Z,40.1
2017-10-03T10:57:48.990Z,40.8
2017-10-03T10:58:49.054Z,41.2
2017-10-03T10:59:49.126Z,41.9
2017-10-03T11:01:49.262Z,40.1
2017-10-03T11:02:49.328Z,39.1
2017-10-03T11:03:49.415Z,37.2
2017-10-03T11:04:49.483Z,35.5
2017-10-03T11:05:49.481Z,34
2017-10-03T11:06:49.607Z,32.9
2017-10-03T11:07:49.689Z,31.9
2017-10-03T11:08:49.708Z,33.1
2017-10-03T11:09:49.771Z,32.7
2017-10-03T11:10:49.844Z,31.5
2017-10-03T11:11:49.899Z,32.5
2017-10-03T11:12:49.958Z,33.9
2017-10-03T11:13:50.040Z,32.9
2017-10-03T11:14:50.104Z,31.2
2017-10-03T11:15:50.182Z,29.9
2017-10-03T11:16:50.252Z,28.6
2017-10-03T11:17:50.307Z,27.6
2017-10-03T11:18:50.458Z,26.9
2017-10-03T11:19:50.542Z,26.2
2017-10-03T11:20:50.545Z,25.9
2017-10-03T11:21:50.646Z,25.6
2017-10-03T11:22:50.677Z,25.3
2017-10-03T11:23:50.765Z,24.7
2017-10-03T11:24:50.843Z,24.3
2017-10-03T11:25:50.919Z,23.7
2017-10-03T11:26:50.993Z,23.4
2017-10-03T11:27:51.098Z,22.9
2017-10-03T11:28:51.098Z,22.5
2017-10-03T11:29:51.217Z,22.2
2017-10-03T11:30:51.237Z,22
2017-10-03T11:31:51.304Z,21.9
2017-10-03T11:32:51.373Z,21.8
2017-10-03T11:33:51.438Z,21.5
2017-10-03T11:34:51.511Z,21.2
2017-10-03T11:35:51.565Z,21
2017-10-03T11:36:51.638Z,20.8
2017-10-03T11:37:51.715Z,20.6
2017-10-03T11:38:51.798Z,20.4
2017-10-03T11:39:51.832Z,20.3
2017-10-03T11:41:51.971Z,22.2
2017-10-03T11:42:52.038Z,23.7
2017-10-03T11:43:52.105Z,26.1
2017-10-03T11:44:52.192Z,27.8
2017-10-03T11:45:52.209Z,29.5
2017-10-03T11:46:52.319Z,30.9
2017-10-03T11:47:52.386Z,32.1
2017-10-03T11:48:52.458Z,33.1
2017-10-03T11:49:52.500Z,34
2017-10-03T11:50:52.591Z,34.7
2017-10-03T11:51:52.617Z,35.5
2017-10-03T11:52:52.698Z,36.1
2017-10-03T11:53:52.781Z,36.6
2017-10-03T11:54:52.808Z,37.1
2017-10-03T11:55:52.908Z,37.7
2017-10-03T11:56:52.960Z,38.4
2017-10-03T11:58:53.089Z,36.7
2017-10-03T11:59:53.188Z,36.5
2017-10-03T12:00:53.223Z,37.2
2017-10-03T12:01:53.326Z,37.9
2017-10-03T12:02:53.404Z,38.4
2017-10-03T12:03:53.426Z,39
2017-10-03T12:04:53.547Z,39.5
2017-10-03T12:05:53.603Z,39.9
2017-10-03T12:06:53.667Z,40.2
2017-10-03T12:07:53.730Z,39.7
2017-10-03T12:08:53.791Z,40
2017-10-03T12:10:53.938Z,40.2
2017-10-03T12:11:53.949Z,40.6
2017-10-03T12:12:54.079Z,41
2017-10-03T12:13:54.120Z,41.5
2017-10-03T12:14:54.194Z,41.2
2017-10-03T12:15:54.261Z,41.6
2017-10-03T12:16:54.351Z,42.1
2017-10-03T12:17:54.389Z,42.5
2017-10-03T12:18:54.473Z,42.7
2017-10-03T12:19:54.542Z,42.6
2017-10-03T12:20:54.609Z,40.2
2017-10-03T12:21:54.669Z,38.4
2017-10-03T12:22:54.711Z,36.9
2017-10-03T12:23:54.820Z,36.1
2017-10-03T12:24:54.861Z,34.5
2017-10-03T12:25:54.890Z,33.2
2017-10-03T12:26:54.960Z,33.5
2017-10-03T12:27:55.016Z,32.9
2017-10-03T12:28:55.071Z,31.8
2017-10-03T12:29:55.144Z,30.8
2017-10-03T12:30:55.212Z,30.1
2017-10-03T12:31:55.281Z,30.8
2017-10-03T12:32:55.343Z,30.3
2017-10-03T12:33:55.402Z,29.6
2017-10-03T12:34:55.482Z,29.4
2017-10-03T12:35:55.559Z,29.5
2017-10-03T12:36:55.651Z,29
2017-10-03T12:37:55.745Z,28.6
2017-10-03T12:38:55.818Z,28.1
2017-10-03T12:39:55.851Z,27.9
2017-10-03T12:40:55.873Z,27.8
2017-10-03T12:41:55.923Z,28
2017-10-03T12:43:56.056Z,28.5
2017-10-03T12:44:56.185Z,29.8
2017-10-03T12:45:56.237Z,30.4
2017-10-03T12:46:56.331Z,31.6
2017-10-03T12:47:56.383Z,32.7
2017-10-03T12:48:56.434Z,34.2
2017-10-03T12:49:56.519Z,35.6
2017-10-03T12:50:56.580Z,35.9
2017-10-03T12:51:56.631Z,36.7
2017-10-03T12:52:56.736Z,36.5
2017-10-03T12:53:56.787Z,37
2017-10-03T12:54:56.854Z,37.2
2017-10-03T12:55:56.863Z,37.9
2017-10-03T12:56:57.293Z,38.5
2017-10-03T12:57:57.242Z,38.2
2017-10-03T12:58:57.290Z,37.7
2017-10-03T12:59:57.322Z,37.2
2017-10-03T13:00:58.205Z,36.7
2017-10-03T13:01:58.110Z,35.5
2017-10-03T13:02:58.162Z,36.5
2017-10-03T13:03:58.217Z,37.6
2017-10-03T13:04:58.281Z,38.4
2017-10-03T13:05:58.365Z,37.9
2017-10-03T13:06:58.366Z,36.9
2017-10-03T13:07:58.511Z,35.2
2017-10-03T13:08:58.546Z,33.9
2017-10-03T13:09:58.588Z,32.5
2017-10-03T13:10:58.722Z,31.8
2017-10-03T13:11:58.763Z,31.6
2017-10-03T13:12:58.803Z,31.1
2017-10-03T13:13:58.845Z,32
2017-10-03T13:14:58.934Z,32.9
2017-10-03T13:15:59.004Z,33.1
2017-10-03T13:16:59.056Z,34.2
2017-10-03T13:17:59.119Z,32.7
2017-10-03T13:18:59.222Z,32.5
2017-10-03T13:19:59.255Z,33.6
2017-10-03T13:20:59.368Z,32.5
2017-10-03T13:21:59.427Z,31
2017-10-03T13:22:59.514Z,30.5
2017-10-03T13:23:59.584Z,31
2017-10-03T13:24:59.625Z,29.8
2017-10-03T13:25:59.694Z,29.1
2017-10-03T13:26:59.757Z,30.6
2017-10-03T13:27:59.818Z,31.4
2017-10-03T13:28:59.892Z,32
2017-10-03T13:29:59.952Z,33
2017-10-03T13:31:00.031Z,33.2
2017-10-03T13:33:00.768Z,32.4
2017-10-03T13:34:00.884Z,30.8
2017-10-03T13:35:00.757Z,29.5
2017-10-03T13:36:00.841Z,28.4
2017-10-03T13:37:00.868Z,27.2
2017-10-03T13:38:00.928Z,26.2
2017-10-03T13:39:01.016Z,25.4
2017-10-03T13:40:01.103Z,24.5
2017-10-03T13:41:01.127Z,23.7
2017-10-03T13:42:01.237Z,23.1
2017-10-03T13:43:01.292Z,22.6
2017-10-03T13:44:01.320Z,22.4
2017-10-03T13:46:01.612Z,22.1
2017-10-03T13:47:01.602Z,22
2017-10-03T13:48:01.771Z,23.7
2017-10-03T13:49:01.874Z,25.6
2017-10-03T13:50:01.843Z,27
2017-10-03T13:51:01.963Z,28
2017-10-03T13:52:01.961Z,28.9
2017-10-03T13:53:02.160Z,29.4
2017-10-03T13:54:02.138Z,30
2017-10-03T13:55:02.215Z,30.5
2017-10-03T13:56:03.799Z,30.9
2017-10-03T13:57:02.364Z,31.1
2017-10-03T13:58:02.699Z,31.5
2017-10-03T13:59:02.580Z,31.6
2017-10-03T14:00:02.641Z,31.8
2017-10-03T14:01:03.155Z,31.9
2017-10-03T14:02:03.224Z,32
2017-10-03T14:03:03.027Z,32.2
2017-10-03T14:05:03.104Z,32.5
2017-10-03T14:06:03.214Z,32.6
2017-10-03T14:07:03.267Z,32.7
2017-10-03T14:08:03.382Z,32.9
2017-10-03T14:12:03.645Z,33
2017-10-03T14:22:04.287Z,32.9
2017-10-03T14:26:04.648Z,32.7
2017-10-03T14:27:04.575Z,32.6
2017-10-03T14:30:04.799Z,32.5
2017-10-03T14:32:04.920Z,32.4
2017-10-03T14:34:05.089Z,32.2
2017-10-03T14:36:05.223Z,32.1
2017-10-03T14:38:05.350Z,32
2017-10-03T14:40:05.453Z,31.9
2017-10-03T14:41:05.579Z,31.8
2017-10-03T14:43:05.641Z,31.6
2017-10-03T14:44:05.785Z,31.5
2017-10-03T14:46:05.886Z,31.4
2017-10-03T14:49:06.098Z,31.1
2017-10-03T14:50:06.159Z,29.4
2017-10-03T14:53:06.384Z,28.5
2017-10-03T14:54:06.426Z,28.1
2017-10-03T14:56:06.574Z,28.4
2017-10-03T14:57:06.641Z,28.7
2017-10-03T14:58:06.652Z,29
2017-10-03T14:59:06.761Z,29.3
2017-10-03T15:00:06.847Z,29.4
2017-10-03T15:01:06.909Z,28.7
2017-10-03T15:02:06.955Z,27.6
2017-10-03T15:03:07.035Z,26.9
2017-10-03T15:04:07.090Z,26
2017-10-03T15:05:07.168Z,25
2017-10-03T15:06:07.222Z,24.3
2017-10-03T15:07:07.299Z,23.5
2017-10-03T15:08:07.354Z,22.9
2017-10-03T15:09:07.431Z,22.2
2017-10-03T15:10:07.463Z,21.8
2017-10-03T15:11:07.541Z,21.2
2017-10-03T15:12:07.639Z,20.8
2017-10-03T15:13:07.758Z,20.4
2017-10-03T15:14:07.714Z,20
2017-10-03T15:15:07.777Z,19.5
2017-10-03T15:16:07.844Z,19
2017-10-03T15:17:07.908Z,18.8
2017-10-03T15:18:07.974Z,18.3
2017-10-03T15:19:08.054Z,18
2017-10-03T15:20:08.112Z,17.8
2017-10-03T15:21:08.190Z,17.4
2017-10-03T15:22:08.289Z,17.1
2017-10-03T15:23:08.363Z,17
2017-10-03T15:24:08.432Z,16.8
2017-10-03T15:25:08.510Z,16.6
2017-10-03T15:27:08.673Z,16.5
2017-10-03T15:28:08.710Z,16.6
2017-10-03T15:30:08.801Z,16.8
2017-10-03T15:31:08.914Z,18.1
2017-10-03T15:32:08.976Z,19.6
2017-10-03T15:33:09.038Z,20.5
2017-10-03T15:34:09.073Z,21.2
2017-10-03T15:35:09.156Z,21.5
2017-10-03T15:36:09.262Z,21.6
2017-10-03T15:37:09.300Z,21.8
2017-10-03T15:39:09.434Z,21.9
2017-10-03T15:41:09.572Z,22.1
2017-10-03T15:42:09.647Z,22.4
2017-10-03T15:43:09.700Z,22.5
2017-10-03T15:44:09.759Z,22.2
2017-10-03T15:45:09.829Z,21.5
2017-10-03T15:46:09.895Z,20.8
2017-10-03T15:47:09.958Z,20.1
2017-10-03T15:48:10.047Z,19.4
2017-10-03T15:49:10.108Z,18.8
2017-10-03T15:50:10.153Z,18.3
2017-10-03T15:51:10.248Z,17.9
2017-10-03T15:52:10.316Z,17.5
2017-10-03T15:53:10.607Z,17.1
2017-10-03T15:54:12.130Z,16.8
2017-10-03T15:55:10.710Z,16.5
2017-10-03T15:56:10.773Z,16.3
2017-10-03T15:57:10.843Z,16.1
2017-10-03T15:58:10.918Z,15.9
2017-10-03T15:59:10.990Z,15.6
2017-10-03T16:00:11.020Z,15.5
2017-10-03T16:01:11.099Z,15.4
2017-10-03T16:02:11.217Z,15.3
2017-10-03T16:03:11.265Z,15.1
2017-10-03T16:06:11.434Z,15
2017-10-03T16:08:11.619Z,14.9
2017-10-03T16:09:11.712Z,14.7
2017-10-03T16:12:11.896Z,14.6
2017-10-03T16:14:12.028Z,14.5
2017-10-03T16:15:12.078Z,14.4
2017-10-03T16:17:12.159Z,14.3
2017-10-03T16:19:12.338Z,14.1
2017-10-03T16:20:12.438Z,14
2017-10-03T16:22:12.502Z,13.9
2017-10-03T16:23:12.643Z,13.8
2017-10-03T16:24:12.685Z,13.6
2017-10-03T16:25:12.757Z,13.5
2017-10-03T16:27:12.888Z,13.4
2017-10-03T16:29:13.033Z,13.3
2017-10-03T16:30:13.044Z,13.1
2017-10-03T16:33:13.290Z,13
2017-10-03T16:35:13.418Z,12.9
2017-10-03T16:37:13.530Z,12.8
2017-10-03T16:40:13.753Z,12.6
2017-10-03T16:43:13.892Z,12.5
2017-10-03T16:47:14.178Z,12.4
2017-10-03T16:52:14.579Z,12.2
2017-10-03T17:01:15.200Z,12.1
2017-10-03T17:03:15.304Z,12.2
2017-10-03T17:04:15.392Z,12.1
2017-10-03T17:22:16.713Z,12
2017-10-03T17:27:16.846Z,11.9
2017-10-03T17:30:17.094Z,11.8
2017-10-03T17:33:17.284Z,11.6
2017-10-03T17:36:19.093Z,11.5
2017-10-03T17:39:17.677Z,11.4
2017-10-03T17:41:17.836Z,11.3
2017-10-03T17:44:18.046Z,11.1
2017-10-03T17:46:18.162Z,11
2017-10-03T17:48:18.356Z,10.9
2017-10-03T17:53:20.098Z,10.8
2017-10-03T18:05:19.423Z,10.9
2017-10-03T18:08:19.614Z,11
2017-10-03T18:11:19.826Z,11.1
2017-10-03T18:12:19.873Z,11.3
2017-10-03T18:14:20.005Z,11.4
2017-10-03T18:16:20.169Z,11.5
2017-10-03T18:20:20.448Z,11.6
2017-10-03T18:23:20.659Z,11.5
2017-10-03T18:28:20.991Z,11.4
2017-10-03T18:31:21.178Z,11.3
2017-10-03T18:34:21.363Z,11.1
2017-10-03T18:36:21.518Z,11
2017-10-03T18:39:21.705Z,10.9
2017-10-03T18:59:23.112Z,10.8
2017-10-03T19:02:23.331Z,10.9
2017-10-03T19:26:24.937Z,10.8
2017-10-03T19:31:25.261Z,10.9
2017-10-03T19:36:25.557Z,11
2017-10-03T19:43:26.100Z,11.1
2017-10-03T19:56:26.873Z,11
2017-10-03T19:59:27.111Z,10.9
2017-10-03T20:02:27.261Z,10.8
2017-10-03T20:11:27.859Z,10.6
2017-10-03T20:14:28.053Z,10.5
2017-10-03T20:17:28.311Z,10.4
2017-10-03T20:21:28.539Z,10.3
2017-10-03T20:23:28.711Z,10.1
2017-10-03T20:29:29.071Z,10
2017-10-03T20:30:29.138Z,10.1
2017-10-03T20:33:29.335Z,10.3
2017-10-03T20:37:29.602Z,10.4
2017-10-03T20:52:30.646Z,10.3
2017-10-03T21:10:31.801Z,10.4
2017-10-03T21:13:32.007Z,10.5
2017-10-03T21:18:32.373Z,10.6
2017-10-03T21:29:33.075Z,10.8
2017-10-03T21:41:33.977Z,10.9
2017-10-03T21:42:34.099Z,10.8
2017-10-03T21:43:34.129Z,10.9
2017-10-03T21:44:34.194Z,10.8
2017-10-03T21:52:34.722Z,10.6
2017-10-03T21:56:34.968Z,10.5
2017-10-03T22:25:36.929Z,10.4
2017-10-03T22:35:37.541Z,10.3
2017-10-03T22:36:37.645Z,10.4
2017-10-03T22:37:37.671Z,10.3
2017-10-03T22:38:37.750Z,10.4
2017-10-03T22:39:37.809Z,10.3
2017-10-03T22:51:38.666Z,10.1
2017-10-03T22:52:38.701Z,10.3
2017-10-03T22:53:38.753Z,10.1
2017-10-03T22:56:38.958Z,10.3
2017-10-03T22:59:39.232Z,10.1
2017-10-03T23:00:39.220Z,10.3
2017-10-03T23:03:39.456Z,10.1
2017-10-03T23:04:39.592Z,10.3
2017-10-03T23:07:39.715Z,10.1
2017-10-03T23:14:40.183Z,10.3
2017-10-03T23:39:41.799Z,10.1
2017-10-03T23:40:41.875Z,10.3
2017-10-03T23:51:42.640Z,10.4
2017-10-03T23:56:43.023Z,10.5
