createdAt,value
2023-05-05T00:00:36.202Z,18.31
2023-05-05T00:05:39.699Z,18.07
2023-05-05T00:10:46.599Z,18.19
2023-05-05T00:15:51.167Z,18.16
2023-05-05T00:20:55.023Z,17.82
2023-05-05T00:25:59.708Z,17.88
2023-05-05T00:31:03.176Z,17.70
2023-05-05T00:36:07.510Z,17.53
2023-05-05T00:41:12.339Z,17.21
2023-05-05T00:46:24.316Z,17.45
2023-05-05T00:51:28.500Z,17.18
2023-05-05T00:56:33.234Z,17.01
2023-05-05T01:01:36.676Z,16.90
2023-05-05T01:06:46.568Z,16.96
2023-05-05T01:11:57.760Z,17.14
2023-05-05T01:17:07.982Z,16.75
2023-05-05T01:22:14.815Z,16.83
2023-05-05T01:27:49.601Z,17.22
2023-05-05T01:32:56.032Z,16.78
2023-05-05T01:38:01.910Z,16.89
2023-05-05T01:43:07.527Z,16.96
2023-05-05T01:48:13.695Z,16.72
2023-05-05T01:53:19.361Z,16.69
2023-05-05T01:58:23.710Z,16.25
2023-05-05T02:03:29.753Z,16.61
2023-05-05T02:08:33.949Z,16.56
2023-05-05T02:13:38.176Z,16.92
2023-05-05T02:18:43.785Z,16.59
2023-05-05T02:23:51.744Z,16.71
2023-05-05T02:29:02.170Z,16.84
2023-05-05T02:34:08.835Z,16.84
2023-05-05T02:39:15.742Z,16.64
2023-05-05T02:44:21.117Z,16.78
2023-05-05T02:49:26.232Z,16.74
2023-05-05T02:54:35.287Z,16.67
2023-05-05T02:59:48.983Z,16.93
2023-05-05T03:05:03.514Z,16.80
2023-05-05T03:10:11.407Z,16.61
2023-05-05T03:15:19.720Z,16.59
2023-05-05T03:20:25.229Z,16.52
2023-05-05T03:25:42.854Z,16.60
2023-05-05T03:30:47.732Z,16.39
2023-05-05T03:35:54.452Z,16.25
2023-05-05T03:40:58.033Z,16.61
2023-05-05T03:46:03.445Z,16.49
2023-05-05T03:51:08.908Z,16.25
2023-05-05T03:56:12.818Z,16.33
2023-05-05T04:01:16.231Z,15.86
2023-05-05T04:06:21.440Z,15.93
2023-05-05T04:11:25.095Z,16.07
2023-05-05T04:16:29.047Z,16.12
2023-05-05T04:21:34.634Z,16.20
2023-05-05T04:26:38.511Z,16.40
2023-05-05T04:31:42.702Z,16.06
2023-05-05T04:36:48.093Z,16.16
2023-05-05T04:41:52.020Z,16.00
2023-05-05T04:46:56.101Z,16.05
2023-05-05T04:52:01.084Z,16.16
2023-05-05T04:57:04.948Z,16.32
2023-05-05T05:02:08.442Z,16.55
2023-05-05T05:07:14.736Z,16.73
2023-05-05T05:12:18.344Z,17.19
2023-05-05T05:17:22.515Z,16.83
2023-05-05T05:22:27.845Z,17.32
2023-05-05T05:27:31.498Z,17.90
2023-05-05T05:32:35.198Z,17.59
2023-05-05T05:37:41.017Z,17.62
2023-05-05T05:42:44.889Z,17.86
2023-05-05T05:47:49.083Z,17.86
2023-05-05T05:52:53.988Z,17.69
2023-05-05T05:57:57.615Z,18.26
2023-05-05T06:03:02.100Z,18.70
2023-05-05T06:08:11.410Z,19.77
2023-05-05T06:13:20.246Z,20.03
2023-05-05T06:18:26.866Z,20.07
2023-05-05T06:23:31.798Z,19.84
2023-05-05T06:28:40.071Z,19.60
2023-05-05T06:33:43.497Z,20.34
2023-05-05T06:38:48.727Z,20.40
2023-05-05T06:43:52.172Z,20.42
2023-05-05T06:48:55.709Z,19.85
2023-05-05T06:54:01.023Z,20.10
2023-05-05T06:59:04.600Z,20.12
2023-05-05T07:04:08.172Z,20.04
2023-05-05T07:09:13.223Z,20.23
2023-05-05T07:14:17.688Z,20.26
2023-05-05T07:19:21.064Z,20.49
2023-05-05T07:24:26.301Z,20.76
2023-05-05T07:29:29.660Z,21.26
2023-05-05T07:34:34.415Z,21.49
2023-05-05T07:39:39.189Z,22.01
2023-05-05T07:44:42.516Z,21.96
2023-05-05T07:49:46.001Z,22.48
2023-05-05T07:54:51.076Z,21.75
2023-05-05T07:59:55.082Z,22.21
2023-05-05T08:04:58.424Z,23.04
2023-05-05T08:10:03.394Z,22.88
2023-05-05T08:15:08.344Z,22.91
2023-05-05T08:20:12.917Z,24.19
2023-05-05T08:25:18.623Z,24.05
2023-05-05T08:30:22.528Z,23.90
2023-05-05T08:35:26.020Z,23.96
2023-05-05T08:40:34.768Z,24.60
2023-05-05T08:45:38.908Z,25.48
2023-05-05T08:50:44.838Z,25.59
2023-05-05T08:55:52.233Z,25.15
2023-05-05T09:00:57.060Z,25.24
2023-05-05T09:06:00.779Z,25.28
2023-05-05T09:11:06.282Z,26.65
2023-05-05T09:16:09.833Z,25.36
2023-05-05T09:21:25.207Z,26.20
2023-05-05T09:26:33.325Z,26.14
2023-05-05T09:31:38.079Z,25.95
2023-05-05T09:36:43.141Z,26.20
2023-05-05T09:41:48.081Z,25.75
2023-05-05T09:46:55.368Z,26.31
2023-05-05T09:51:59.245Z,26.27
2023-05-05T09:57:04.105Z,26.39
2023-05-05T10:02:13.283Z,26.61
2023-05-05T10:07:24.416Z,26.19
2023-05-05T10:12:31.096Z,27.29
2023-05-05T10:17:38.632Z,27.53
2023-05-05T10:22:47.237Z,28.46
2023-05-05T10:27:54.887Z,27.97
2023-05-05T10:33:14.112Z,28.94
2023-05-05T10:38:27.087Z,29.35
2023-05-05T10:43:32.431Z,29.82
2023-05-05T10:48:39.651Z,29.45
2023-05-05T10:53:46.210Z,29.17
2023-05-05T10:58:59.792Z,29.12
2023-05-05T11:04:24.086Z,29.19
2023-05-05T11:09:44.413Z,28.89
2023-05-05T11:14:49.309Z,28.14
2023-05-05T11:19:54.235Z,28.65
2023-05-05T11:24:57.974Z,29.04
2023-05-05T11:30:11.702Z,29.29
2023-05-05T11:35:15.810Z,28.93
2023-05-05T11:40:23.860Z,29.00
2023-05-05T11:45:28.576Z,28.71
2023-05-05T11:50:33.704Z,29.01
2023-05-05T11:55:37.218Z,29.34
2023-05-05T12:00:42.017Z,30.39
2023-05-05T12:05:47.355Z,30.79
2023-05-05T12:10:50.742Z,29.58
2023-05-05T12:15:55.666Z,30.77
2023-05-05T12:21:02.516Z,29.84
2023-05-05T12:26:08.368Z,29.85
2023-05-05T12:31:13.318Z,30.94
2023-05-05T12:36:16.988Z,30.71
2023-05-05T12:41:21.296Z,30.20
2023-05-05T12:46:26.710Z,30.83
2023-05-05T12:51:31.484Z,30.17
2023-05-05T12:56:40.889Z,30.04
2023-05-05T13:01:53.361Z,30.19
2023-05-05T13:07:11.835Z,30.51
2023-05-05T13:12:16.541Z,30.35
2023-05-05T13:17:55.068Z,31.14
2023-05-05T13:22:58.493Z,31.76
2023-05-05T13:28:05.127Z,31.84
2023-05-05T13:33:10.184Z,31.27
2023-05-05T13:38:13.654Z,31.22
2023-05-05T13:43:17.064Z,31.17
2023-05-05T13:48:22.470Z,30.54
2023-05-05T13:53:26.119Z,30.80
2023-05-05T13:58:30.708Z,30.13
2023-05-05T14:03:35.836Z,31.14
2023-05-05T14:08:39.408Z,30.93
2023-05-05T14:13:43.630Z,29.65
2023-05-05T14:18:48.428Z,29.64
2023-05-05T14:23:52.453Z,30.46
2023-05-05T14:28:56.203Z,30.69
2023-05-05T14:34:01.444Z,29.35
2023-05-05T14:39:05.035Z,29.16
2023-05-05T14:44:11.305Z,28.94
2023-05-05T14:49:16.044Z,28.21
2023-05-05T14:54:27.806Z,28.23
2023-05-05T14:59:32.114Z,28.13
2023-05-05T15:04:37.054Z,28.06
2023-05-05T15:09:40.473Z,28.18
2023-05-05T15:14:43.982Z,28.31
2023-05-05T15:19:48.800Z,28.30
2023-05-05T15:24:52.186Z,28.16
2023-05-05T15:29:55.877Z,28.08
2023-05-05T15:35:01.014Z,27.83
2023-05-05T15:40:05.474Z,27.71
2023-05-05T15:45:12.071Z,27.61
2023-05-05T15:50:17.235Z,27.44
2023-05-05T15:55:20.688Z,27.08
2023-05-05T16:00:24.493Z,26.95
2023-05-05T16:05:29.627Z,26.35
2023-05-05T16:10:33.231Z,26.28
2023-05-05T16:15:36.861Z,25.33
2023-05-05T16:20:41.564Z,24.71
2023-05-05T16:25:45.371Z,24.94
2023-05-05T16:30:49.555Z,23.86
2023-05-05T16:35:54.497Z,24.61
2023-05-05T16:40:58.129Z,24.58
2023-05-05T16:51:26.182Z,24.57
2023-05-05T16:56:30.052Z,24.63
2023-05-05T17:01:35.326Z,24.44
2023-05-05T17:06:44.111Z,24.52
2023-05-05T17:11:55.024Z,24.52
2023-05-05T17:17:11.573Z,24.51
2023-05-05T17:22:17.560Z,24.45
2023-05-05T17:27:22.033Z,24.33
2023-05-05T17:32:25.879Z,23.98
2023-05-05T17:37:30.777Z,23.89
2023-05-05T17:42:34.424Z,23.51
2023-05-05T17:47:37.827Z,22.71
2023-05-05T17:52:44.905Z,22.74
2023-05-05T17:57:48.795Z,22.80
2023-05-05T18:02:52.995Z,22.90
2023-05-05T18:08:00.177Z,22.60
2023-05-05T18:13:04.476Z,22.58
2023-05-05T18:18:08.180Z,22.94
2023-05-05T18:23:13.067Z,22.92
2023-05-05T18:28:16.520Z,22.66
2023-05-05T18:33:20.293Z,22.40
2023-05-05T18:38:25.408Z,22.86
2023-05-05T18:43:29.107Z,22.48
2023-05-05T18:48:32.530Z,22.67
2023-05-05T18:53:37.702Z,22.48
2023-05-05T18:58:41.449Z,22.44
2023-05-05T19:03:47.564Z,22.57
2023-05-05T19:08:52.855Z,22.40
2023-05-05T19:13:56.510Z,22.21
2023-05-05T19:19:05.444Z,22.10
2023-05-05T19:24:14.048Z,22.34
2023-05-05T19:29:21.864Z,22.39
2023-05-05T19:34:26.991Z,22.16
2023-05-05T19:39:37.124Z,22.11
2023-05-05T19:44:44.500Z,22.17
2023-05-05T19:49:48.382Z,22.36
2023-05-05T19:54:53.283Z,22.43
2023-05-05T19:59:58.357Z,22.32
2023-05-05T20:05:10.121Z,22.59
2023-05-05T20:10:16.685Z,22.40
2023-05-05T20:15:22.012Z,22.29
2023-05-05T20:20:25.756Z,22.39
2023-05-05T20:25:31.204Z,22.43
2023-05-05T20:30:36.057Z,22.40
2023-05-05T20:35:39.978Z,22.30
2023-05-05T20:40:45.088Z,22.28
2023-05-05T20:45:48.825Z,22.25
2023-05-05T20:50:52.447Z,22.29
2023-05-05T20:55:57.461Z,22.09
2023-05-05T21:01:01.008Z,22.24
2023-05-05T21:06:04.770Z,22.22
2023-05-05T21:11:11.218Z,22.07
2023-05-05T21:16:16.652Z,21.91
2023-05-05T21:21:21.514Z,21.64
2023-05-05T21:26:26.927Z,21.59
2023-05-05T21:31:31.556Z,21.81
2023-05-05T21:36:35.148Z,21.65
2023-05-05T21:41:42.056Z,21.70
2023-05-05T21:46:45.912Z,21.60
2023-05-05T21:51:52.388Z,21.78
2023-05-05T21:56:58.165Z,21.63
2023-05-05T22:02:04.283Z,21.68
2023-05-05T22:07:09.842Z,21.77
2023-05-05T22:12:18.322Z,21.68
2023-05-05T22:17:22.921Z,21.84
2023-05-05T22:22:27.869Z,21.86
2023-05-05T22:27:44.981Z,21.67
2023-05-05T22:32:49.467Z,21.68
2023-05-05T22:37:55.537Z,21.61
2023-05-05T22:43:10.504Z,21.50
2023-05-05T22:48:21.968Z,21.46
2023-05-05T22:53:26.572Z,21.26
2023-05-05T22:58:32.772Z,21.17
2023-05-05T23:03:40.463Z,21.02
2023-05-05T23:08:45.765Z,20.89
2023-05-05T23:13:52.615Z,20.79
2023-05-05T23:19:03.438Z,20.64
2023-05-05T23:24:09.575Z,20.37
2023-05-05T23:29:16.047Z,20.33
2023-05-05T23:34:21.649Z,20.22
2023-05-05T23:39:28.971Z,20.42
2023-05-05T23:44:44.556Z,20.59
2023-05-05T23:49:51.740Z,20.68
2023-05-05T23:55:19.146Z,20.75
