createdAt,value
2023-04-29T00:00:44.892Z,36.08
2023-04-29T00:01:30.459Z,36.14
2023-04-29T00:02:31.954Z,36.12
2023-04-29T00:03:30.631Z,36.08
2023-04-29T00:04:30.631Z,36.09
2023-04-29T00:05:30.600Z,36.09
2023-04-29T00:06:30.555Z,36.11
2023-04-29T00:07:30.530Z,36.10
2023-04-29T00:08:30.521Z,36.08
2023-04-29T00:09:30.614Z,36.09
2023-04-29T00:10:30.525Z,36.08
2023-04-29T00:11:30.574Z,36.06
2023-04-29T00:12:30.597Z,36.09
2023-04-29T00:13:30.614Z,36.12
2023-04-29T00:14:30.566Z,36.06
2023-04-29T00:15:30.572Z,36.09
2023-04-29T00:16:30.701Z,36.09
2023-04-29T00:17:30.617Z,36.07
2023-04-29T00:18:30.768Z,36.09
2023-04-29T00:19:30.654Z,36.06
2023-04-29T00:20:30.669Z,36.05
2023-04-29T00:21:30.673Z,36.08
2023-04-29T00:22:30.673Z,36.04
2023-04-29T00:23:30.687Z,36.04
2023-04-29T00:24:30.685Z,36.05
2023-04-29T00:25:30.739Z,36.06
2023-04-29T00:26:30.748Z,36.11
2023-04-29T00:27:30.751Z,36.04
2023-04-29T00:28:30.770Z,36.04
2023-04-29T00:29:30.921Z,36.03
2023-04-29T00:30:30.781Z,36.04
2023-04-29T00:31:30.892Z,36.04
2023-04-29T00:32:30.805Z,36.03
2023-04-29T00:33:30.842Z,36.05
2023-04-29T00:34:30.798Z,36.03
2023-04-29T00:35:30.857Z,36.07
2023-04-29T00:36:30.867Z,36.02
2023-04-29T00:37:30.893Z,36.04
2023-04-29T00:38:30.875Z,36.00
2023-04-29T00:39:30.901Z,35.99
2023-04-29T00:40:30.922Z,36.04
2023-04-29T00:41:30.960Z,36.02
2023-04-29T00:42:30.950Z,36.02
2023-04-29T00:43:30.957Z,36.02
2023-04-29T00:44:30.992Z,36.05
2023-04-29T00:45:31.053Z,36.03
2023-04-29T00:46:31.025Z,36.02
2023-04-29T00:47:31.063Z,36.03
2023-04-29T00:48:31.057Z,36.00
2023-04-29T00:49:31.053Z,36.01
2023-04-29T00:50:31.120Z,35.99
2023-04-29T00:51:31.119Z,35.99
2023-04-29T00:52:31.118Z,36.03
2023-04-29T00:53:31.205Z,35.98
2023-04-29T00:54:31.159Z,36.01
2023-04-29T00:55:31.216Z,36.01
2023-04-29T00:56:31.204Z,36.01
2023-04-29T00:57:31.225Z,36.01
2023-04-29T00:58:31.261Z,36.02
2023-04-29T00:59:31.284Z,35.98
2023-04-29T01:00:31.283Z,36.03
2023-04-29T01:01:31.320Z,35.97
2023-04-29T01:02:31.344Z,36.00
2023-04-29T01:03:31.611Z,36.00
2023-04-29T01:04:31.334Z,35.97
2023-04-29T01:05:31.380Z,35.98
2023-04-29T01:06:31.381Z,35.98
2023-04-29T01:07:31.392Z,35.98
2023-04-29T01:08:31.400Z,35.95
2023-04-29T01:09:31.405Z,35.98
2023-04-29T01:10:31.405Z,35.96
2023-04-29T01:11:31.446Z,35.99
2023-04-29T01:12:31.454Z,35.98
2023-04-29T01:13:31.462Z,35.98
2023-04-29T01:14:31.546Z,35.97
2023-04-29T01:15:31.508Z,35.95
2023-04-29T01:16:31.674Z,35.95
2023-04-29T01:17:31.585Z,35.93
2023-04-29T01:18:31.522Z,35.96
2023-04-29T01:19:31.563Z,35.95
2023-04-29T01:20:31.585Z,35.95
2023-04-29T01:21:31.645Z,35.95
2023-04-29T01:22:31.638Z,35.95
2023-04-29T01:23:31.642Z,35.95
2023-04-29T01:24:31.669Z,35.97
2023-04-29T01:25:31.669Z,35.94
2023-04-29T01:26:31.649Z,35.94
2023-04-29T01:27:31.746Z,35.94
2023-04-29T01:28:31.745Z,35.94
2023-04-29T01:29:31.697Z,35.90
2023-04-29T01:30:31.762Z,35.96
2023-04-29T01:31:31.791Z,35.93
2023-04-29T01:32:33.996Z,35.92
2023-04-29T01:33:31.788Z,35.92
2023-04-29T01:34:31.730Z,35.95
2023-04-29T01:35:31.737Z,35.92
2023-04-29T01:36:31.786Z,35.90
2023-04-29T01:37:31.743Z,35.93
2023-04-29T01:38:31.739Z,35.94
2023-04-29T01:39:31.754Z,35.90
2023-04-29T01:40:31.728Z,35.94
2023-04-29T01:41:31.729Z,35.91
2023-04-29T01:42:31.747Z,35.91
2023-04-29T01:43:31.699Z,35.91
2023-04-29T01:44:31.694Z,35.89
2023-04-29T01:45:31.705Z,35.93
2023-04-29T01:46:31.736Z,35.89
2023-04-29T01:47:31.682Z,35.92
2023-04-29T01:48:31.673Z,35.92
2023-04-29T01:49:31.685Z,35.92
2023-04-29T01:50:31.690Z,35.92
2023-04-29T01:51:31.611Z,35.92
2023-04-29T01:52:31.624Z,35.89
2023-04-29T01:53:31.609Z,35.88
2023-04-29T01:54:31.596Z,35.90
2023-04-29T01:55:31.643Z,35.90
2023-04-29T01:56:31.629Z,35.90
2023-04-29T01:57:31.627Z,35.90
2023-04-29T01:58:31.632Z,35.89
2023-04-29T01:59:31.876Z,35.91
2023-04-29T02:00:31.598Z,35.87
2023-04-29T02:01:31.559Z,35.86
2023-04-29T02:02:31.650Z,35.87
2023-04-29T02:03:31.706Z,35.87
2023-04-29T02:04:31.576Z,35.89
2023-04-29T02:05:31.594Z,35.85
2023-04-29T02:06:31.527Z,35.88
2023-04-29T02:07:31.518Z,35.86
2023-04-29T02:08:31.559Z,35.85
2023-04-29T02:09:31.515Z,35.88
2023-04-29T02:10:31.474Z,35.84
2023-04-29T02:11:31.514Z,35.87
2023-04-29T02:12:31.477Z,35.86
2023-04-29T02:13:31.479Z,35.88
2023-04-29T02:14:31.501Z,35.87
2023-04-29T02:15:31.481Z,35.87
2023-04-29T02:16:31.558Z,35.87
2023-04-29T02:17:31.512Z,35.88
2023-04-29T02:18:31.484Z,35.86
2023-04-29T02:19:31.453Z,35.87
2023-04-29T02:20:31.451Z,35.87
2023-04-29T02:21:31.440Z,35.84
2023-04-29T02:22:31.435Z,35.83
2023-04-29T02:23:31.405Z,35.87
2023-04-29T02:24:31.420Z,35.86
2023-04-29T02:25:31.390Z,35.86
2023-04-29T02:26:31.408Z,35.86
2023-04-29T02:27:31.430Z,35.84
2023-04-29T02:28:31.392Z,35.87
2023-04-29T02:29:31.365Z,35.84
2023-04-29T02:30:31.378Z,35.83
2023-04-29T02:31:31.396Z,35.84
2023-04-29T02:32:31.414Z,35.84
2023-04-29T02:33:31.369Z,35.83
2023-04-29T02:34:31.389Z,35.85
2023-04-29T02:35:31.363Z,35.84
2023-04-29T02:36:31.322Z,35.83
2023-04-29T02:37:31.326Z,35.81
2023-04-29T02:38:31.321Z,35.84
2023-04-29T02:39:31.340Z,35.82
2023-04-29T02:40:31.298Z,35.83
2023-04-29T02:41:31.309Z,35.84
2023-04-29T02:42:31.276Z,35.84
2023-04-29T02:43:31.274Z,35.84
2023-04-29T02:44:31.287Z,35.82
2023-04-29T02:45:31.310Z,35.81
2023-04-29T02:46:31.252Z,35.82
2023-04-29T02:47:31.281Z,35.82
2023-04-29T02:48:31.231Z,35.79
2023-04-29T02:49:31.285Z,35.85
2023-04-29T02:50:31.212Z,35.79
2023-04-29T02:51:31.257Z,35.81
2023-04-29T02:52:31.266Z,35.81
2023-04-29T02:53:31.199Z,35.82
2023-04-29T02:54:31.212Z,35.78
2023-04-29T02:55:31.217Z,35.82
2023-04-29T02:56:31.222Z,35.80
2023-04-29T02:57:31.249Z,35.83
2023-04-29T02:58:31.185Z,35.79
2023-04-29T02:59:31.172Z,35.81
2023-04-29T03:00:31.178Z,35.80
2023-04-29T03:01:31.216Z,35.79
2023-04-29T03:02:31.265Z,35.79
2023-04-29T03:03:31.269Z,35.79
2023-04-29T03:04:31.160Z,35.82
2023-04-29T03:05:31.101Z,35.80
2023-04-29T03:06:31.092Z,35.79
2023-04-29T03:07:31.130Z,35.82
2023-04-29T03:08:31.088Z,35.78
2023-04-29T03:09:31.093Z,35.81
2023-04-29T03:10:31.055Z,35.78
2023-04-29T03:11:31.531Z,35.79
2023-04-29T03:12:31.129Z,35.80
2023-04-29T03:13:31.135Z,35.78
2023-04-29T03:14:31.145Z,35.80
2023-04-29T03:15:31.166Z,35.82
2023-04-29T03:16:31.240Z,35.81
2023-04-29T03:17:31.291Z,35.76
2023-04-29T03:18:31.234Z,35.81
2023-04-29T03:19:31.267Z,35.80
2023-04-29T03:20:31.336Z,35.81
2023-04-29T03:21:31.323Z,35.80
2023-04-29T03:22:31.369Z,35.82
2023-04-29T03:23:31.402Z,35.83
2023-04-29T03:24:31.460Z,35.81
2023-04-29T03:25:31.458Z,35.82
2023-04-29T03:26:31.482Z,35.79
2023-04-29T03:27:31.528Z,35.82
2023-04-29T03:28:31.547Z,35.80
2023-04-29T03:29:31.568Z,35.82
2023-04-29T03:30:31.653Z,35.78
2023-04-29T03:31:31.647Z,35.82
2023-04-29T03:32:31.706Z,35.81
2023-04-29T03:33:31.731Z,35.81
2023-04-29T03:34:31.743Z,35.84
2023-04-29T03:35:31.803Z,35.80
2023-04-29T03:36:31.785Z,35.79
2023-04-29T03:37:31.856Z,35.79
2023-04-29T03:38:31.872Z,35.80
2023-04-29T03:39:31.921Z,35.79
2023-04-29T03:40:31.939Z,35.81
2023-04-29T03:41:31.948Z,35.80
2023-04-29T03:42:31.987Z,35.80
2023-04-29T03:43:31.980Z,35.83
2023-04-29T03:44:32.012Z,35.81
2023-04-29T03:45:32.079Z,35.82
2023-04-29T03:46:32.155Z,35.81
2023-04-29T03:47:32.186Z,35.82
2023-04-29T03:48:32.191Z,35.81
2023-04-29T03:49:32.186Z,35.80
2023-04-29T03:50:32.238Z,35.80
2023-04-29T03:51:32.265Z,35.79
2023-04-29T03:52:32.281Z,35.79
2023-04-29T03:53:32.370Z,35.84
2023-04-29T03:54:32.331Z,35.80
2023-04-29T03:55:32.375Z,35.81
2023-04-29T03:56:32.423Z,35.81
2023-04-29T03:57:32.455Z,35.79
2023-04-29T03:58:32.457Z,35.80
2023-04-29T03:59:32.494Z,35.81
2023-04-29T04:00:32.557Z,35.82
2023-04-29T04:01:32.607Z,35.85
2023-04-29T04:02:32.761Z,35.82
2023-04-29T04:03:32.821Z,35.82
2023-04-29T04:04:32.995Z,35.80
2023-04-29T04:05:32.725Z,35.81
2023-04-29T04:06:32.753Z,35.80
2023-04-29T04:07:32.777Z,35.83
2023-04-29T04:08:32.833Z,35.79
2023-04-29T04:09:32.850Z,35.79
2023-04-29T04:10:32.903Z,35.78
2023-04-29T04:11:32.908Z,35.78
2023-04-29T04:12:32.963Z,35.80
2023-04-29T04:13:32.966Z,35.79
2023-04-29T04:14:32.997Z,35.76
2023-04-29T04:15:33.021Z,35.79
2023-04-29T04:16:33.213Z,35.77
2023-04-29T04:17:33.155Z,35.77
2023-04-29T04:18:33.149Z,35.77
2023-04-29T04:19:33.154Z,35.77
2023-04-29T04:20:33.221Z,35.77
2023-04-29T04:21:33.239Z,35.75
2023-04-29T04:22:33.281Z,35.76
2023-04-29T04:23:33.293Z,35.74
2023-04-29T04:24:33.307Z,35.74
2023-04-29T04:25:33.319Z,35.76
2023-04-29T04:26:33.369Z,35.76
2023-04-29T04:27:33.447Z,35.73
2023-04-29T04:28:33.417Z,35.77
2023-04-29T04:29:33.425Z,35.74
2023-04-29T04:30:33.429Z,35.72
2023-04-29T04:31:33.590Z,35.74
2023-04-29T04:32:33.540Z,35.74
2023-04-29T04:33:33.525Z,35.73
2023-04-29T04:34:33.575Z,35.74
2023-04-29T04:35:33.573Z,35.74
2023-04-29T04:36:33.618Z,35.70
2023-04-29T04:37:33.657Z,35.73
2023-04-29T04:38:33.690Z,35.72
2023-04-29T04:39:33.711Z,35.73
2023-04-29T04:40:40.541Z,35.72
2023-04-29T04:41:33.694Z,35.71
2023-04-29T04:42:33.689Z,35.72
2023-04-29T04:43:33.685Z,35.73
2023-04-29T04:44:33.770Z,35.71
2023-04-29T04:45:33.740Z,35.71
2023-04-29T04:46:33.661Z,35.71
2023-04-29T04:47:33.728Z,35.72
2023-04-29T04:48:33.654Z,35.69
2023-04-29T04:49:33.682Z,35.67
2023-04-29T04:50:33.645Z,35.68
2023-04-29T04:51:33.659Z,35.65
2023-04-29T04:52:33.646Z,35.63
2023-04-29T04:53:33.594Z,35.64
2023-04-29T04:54:33.605Z,35.66
2023-04-29T04:55:33.635Z,35.64
2023-04-29T04:56:33.623Z,35.64
2023-04-29T04:57:33.615Z,35.61
2023-04-29T04:58:33.596Z,35.62
2023-04-29T04:59:33.595Z,35.61
2023-04-29T05:00:33.549Z,35.63
2023-04-29T05:01:33.604Z,35.63
2023-04-29T05:02:33.735Z,35.61
2023-04-29T05:03:33.875Z,35.60
2023-04-29T05:04:33.587Z,35.60
2023-04-29T05:05:33.575Z,35.60
2023-04-29T05:06:33.548Z,35.61
2023-04-29T05:07:33.562Z,35.62
2023-04-29T05:08:33.555Z,35.60
2023-04-29T05:09:33.509Z,35.59
2023-04-29T05:10:33.504Z,35.59
2023-04-29T05:11:33.507Z,35.59
2023-04-29T05:12:33.552Z,35.56
2023-04-29T05:13:33.511Z,35.58
2023-04-29T05:14:33.463Z,35.54
2023-04-29T05:15:33.509Z,35.52
2023-04-29T05:16:33.526Z,35.50
2023-04-29T05:17:33.470Z,35.48
2023-04-29T05:18:33.434Z,35.46
2023-04-29T05:19:33.451Z,35.41
2023-04-29T05:20:33.427Z,35.40
2023-04-29T05:21:33.426Z,35.40
2023-04-29T05:22:33.454Z,35.41
2023-04-29T05:23:33.461Z,35.43
2023-04-29T05:24:33.388Z,35.41
2023-04-29T05:25:33.402Z,35.46
2023-04-29T05:26:33.395Z,35.42
2023-04-29T05:27:33.413Z,35.44
2023-04-29T05:28:33.393Z,35.43
2023-04-29T05:29:33.354Z,35.42
2023-04-29T05:30:33.352Z,35.40
2023-04-29T05:31:33.420Z,35.41
2023-04-29T05:32:33.403Z,35.41
2023-04-29T05:33:33.375Z,35.41
2023-04-29T05:34:33.356Z,35.38
2023-04-29T05:35:33.344Z,35.41
2023-04-29T05:36:33.359Z,35.38
2023-04-29T05:37:33.360Z,35.41
2023-04-29T05:38:33.287Z,35.40
2023-04-29T05:39:33.322Z,35.39
2023-04-29T05:40:33.288Z,35.37
2023-04-29T05:41:33.285Z,35.35
2023-04-29T05:42:33.287Z,35.31
2023-04-29T05:43:33.325Z,35.31
2023-04-29T05:44:33.314Z,35.29
2023-04-29T05:45:33.340Z,35.28
2023-04-29T05:46:33.439Z,35.25
2023-04-29T05:47:33.404Z,35.26
2023-04-29T05:48:33.379Z,35.25
2023-04-29T05:49:33.448Z,35.25
2023-04-29T05:50:33.394Z,35.27
2023-04-29T05:51:33.438Z,35.25
2023-04-29T05:52:33.444Z,35.24
2023-04-29T05:53:33.487Z,35.28
2023-04-29T05:54:33.467Z,35.25
2023-04-29T05:55:33.442Z,35.25
2023-04-29T05:56:33.478Z,35.24
2023-04-29T05:57:33.493Z,35.22
2023-04-29T05:58:33.481Z,35.24
2023-04-29T05:59:33.479Z,35.19
2023-04-29T06:00:33.486Z,35.19
2023-04-29T06:01:33.497Z,35.18
2023-04-29T06:02:35.893Z,35.19
2023-04-29T06:03:34.676Z,35.18
2023-04-29T06:04:33.675Z,35.16
2023-04-29T06:05:34.008Z,35.16
2023-04-29T06:06:33.617Z,35.12
2023-04-29T06:07:33.484Z,35.13
2023-04-29T06:08:33.482Z,35.15
2023-04-29T06:09:33.476Z,35.11
2023-04-29T06:10:33.504Z,35.09
2023-04-29T06:11:33.428Z,35.05
2023-04-29T06:12:33.468Z,35.02
2023-04-29T06:13:33.437Z,34.98
2023-04-29T06:14:33.415Z,34.95
2023-04-29T06:15:33.440Z,34.91
2023-04-29T06:16:33.441Z,34.89
2023-04-29T06:17:33.426Z,34.84
2023-04-29T06:18:33.439Z,34.79
2023-04-29T06:19:33.431Z,34.72
2023-04-29T06:20:34.897Z,34.69
2023-04-29T06:21:33.371Z,34.64
2023-04-29T06:22:33.407Z,34.59
2023-04-29T06:23:33.402Z,34.58
2023-04-29T06:24:33.367Z,34.59
2023-04-29T06:25:33.313Z,34.63
2023-04-29T06:26:33.368Z,34.67
2023-04-29T06:27:33.384Z,34.67
2023-04-29T06:28:33.374Z,34.66
2023-04-29T06:29:33.307Z,34.64
2023-04-29T06:30:33.328Z,34.59
2023-04-29T06:31:33.337Z,34.47
2023-04-29T06:32:33.351Z,34.44
2023-04-29T06:33:33.302Z,34.39
2023-04-29T06:34:33.295Z,34.42
2023-04-29T06:35:33.337Z,34.41
2023-04-29T06:36:33.308Z,34.36
2023-04-29T06:37:34.100Z,34.28
2023-04-29T06:38:33.288Z,34.29
2023-04-29T06:39:33.291Z,34.22
2023-04-29T06:40:33.263Z,34.19
2023-04-29T06:41:33.280Z,34.16
2023-04-29T06:42:33.314Z,34.10
2023-04-29T06:43:33.291Z,34.06
2023-04-29T06:44:33.233Z,34.02
2023-04-29T06:45:33.219Z,33.97
2023-04-29T06:46:33.217Z,33.94
2023-04-29T06:47:33.248Z,33.86
2023-04-29T06:48:33.234Z,33.82
2023-04-29T06:49:33.185Z,33.80
2023-04-29T06:50:33.191Z,33.74
2023-04-29T06:51:33.158Z,33.70
2023-04-29T06:52:33.189Z,33.69
2023-04-29T06:53:33.143Z,33.70
2023-04-29T06:54:33.186Z,33.69
2023-04-29T06:55:33.158Z,33.72
2023-04-29T06:56:33.172Z,33.76
2023-04-29T06:57:33.176Z,33.74
2023-04-29T06:58:33.241Z,33.73
2023-04-29T06:59:33.217Z,33.72
2023-04-29T07:00:33.212Z,33.74
2023-04-29T07:01:33.242Z,33.79
2023-04-29T07:02:33.279Z,33.75
2023-04-29T07:03:33.341Z,33.70
2023-04-29T07:04:33.240Z,33.66
2023-04-29T07:05:33.265Z,33.58
2023-04-29T07:06:33.276Z,33.55
2023-04-29T07:07:33.313Z,33.44
2023-04-29T07:08:33.445Z,33.40
2023-04-29T07:09:33.419Z,33.36
2023-04-29T07:10:33.491Z,33.36
2023-04-29T07:11:33.616Z,33.27
2023-04-29T07:12:33.644Z,33.21
2023-04-29T07:13:33.655Z,33.22
2023-04-29T07:14:33.707Z,33.12
2023-04-29T07:15:33.754Z,33.11
2023-04-29T07:16:33.787Z,33.06
2023-04-29T07:17:33.883Z,33.02
2023-04-29T07:18:33.888Z,33.04
2023-04-29T07:19:33.952Z,33.02
2023-04-29T07:20:33.968Z,32.99
2023-04-29T07:21:34.015Z,33.04
2023-04-29T07:22:34.095Z,33.00
2023-04-29T07:23:34.109Z,33.03
2023-04-29T07:24:34.162Z,33.02
2023-04-29T07:25:34.217Z,33.03
2023-04-29T07:26:34.221Z,33.04
2023-04-29T07:27:34.300Z,33.06
2023-04-29T07:28:34.260Z,33.06
2023-04-29T07:29:34.314Z,33.05
2023-04-29T07:30:34.373Z,33.08
2023-04-29T07:31:35.419Z,33.10
2023-04-29T07:32:34.398Z,33.11
2023-04-29T07:33:34.334Z,33.08
2023-04-29T07:34:34.332Z,33.06
2023-04-29T07:35:34.314Z,33.06
2023-04-29T07:36:34.344Z,33.01
2023-04-29T07:37:34.363Z,32.99
2023-04-29T07:38:34.316Z,32.99
2023-04-29T07:39:34.311Z,33.02
2023-04-29T07:40:34.326Z,32.98
2023-04-29T07:41:34.298Z,32.95
2023-04-29T07:42:34.309Z,32.88
2023-04-29T07:43:34.319Z,32.89
2023-04-29T07:44:34.269Z,32.91
2023-04-29T07:45:34.259Z,32.91
2023-04-29T07:46:34.281Z,32.90
2023-04-29T07:47:34.339Z,32.92
2023-04-29T07:48:34.288Z,32.89
2023-04-29T07:49:34.251Z,32.92
2023-04-29T07:50:34.205Z,32.94
2023-04-29T07:51:34.268Z,32.94
2023-04-29T07:52:34.250Z,32.92
2023-04-29T07:53:34.224Z,32.96
2023-04-29T07:54:34.222Z,32.90
2023-04-29T07:55:34.182Z,32.89
2023-04-29T07:56:34.150Z,32.91
2023-04-29T07:57:34.157Z,32.89
2023-04-29T07:58:34.208Z,32.92
2023-04-29T07:59:34.217Z,32.93
2023-04-29T08:00:34.172Z,32.92
2023-04-29T08:01:34.192Z,32.92
2023-04-29T08:02:34.300Z,32.90
2023-04-29T08:03:34.279Z,32.91
2023-04-29T08:04:34.234Z,32.88
2023-04-29T08:05:34.525Z,32.84
2023-04-29T08:06:34.118Z,32.83
2023-04-29T08:07:34.108Z,32.81
2023-04-29T08:08:34.115Z,32.78
2023-04-29T08:09:34.102Z,32.77
2023-04-29T08:10:34.124Z,32.80
2023-04-29T08:11:34.064Z,32.78
2023-04-29T08:12:34.104Z,32.82
2023-04-29T08:13:34.069Z,32.80
2023-04-29T08:14:34.068Z,32.76
2023-04-29T08:15:34.053Z,32.78
2023-04-29T08:16:34.107Z,32.76
2023-04-29T08:17:34.105Z,32.78
2023-04-29T08:18:34.137Z,32.76
2023-04-29T08:19:34.058Z,32.74
2023-04-29T08:20:34.060Z,32.75
2023-04-29T08:21:33.999Z,32.78
2023-04-29T08:22:34.002Z,32.77
2023-04-29T08:23:34.001Z,32.74
2023-04-29T08:24:33.975Z,32.76
2023-04-29T08:25:33.966Z,32.73
2023-04-29T08:26:33.993Z,32.71
2023-04-29T08:27:33.983Z,32.72
2023-04-29T08:28:33.995Z,32.69
2023-04-29T08:29:33.958Z,32.70
2023-04-29T08:30:33.967Z,32.70
2023-04-29T08:31:34.052Z,32.69
2023-04-29T08:32:34.009Z,32.66
2023-04-29T08:33:33.941Z,32.65
2023-04-29T08:34:34.020Z,32.63
2023-04-29T08:35:33.901Z,32.64
2023-04-29T08:36:33.943Z,32.64
2023-04-29T08:37:33.910Z,32.63
2023-04-29T08:38:33.923Z,32.66
2023-04-29T08:39:33.929Z,32.63
2023-04-29T08:40:33.870Z,32.63
2023-04-29T08:41:33.884Z,32.63
2023-04-29T08:42:33.889Z,32.62
2023-04-29T08:43:33.903Z,32.60
2023-04-29T08:44:33.905Z,32.59
2023-04-29T08:45:33.953Z,32.58
2023-04-29T08:46:33.878Z,32.58
2023-04-29T08:47:34.028Z,32.56
2023-04-29T08:48:34.236Z,32.57
2023-04-29T08:49:33.942Z,32.55
2023-04-29T08:50:33.956Z,32.58
2023-04-29T08:51:33.965Z,32.55
2023-04-29T08:52:33.961Z,32.55
2023-04-29T08:53:33.918Z,32.52
2023-04-29T08:54:33.906Z,32.51
2023-04-29T08:55:33.914Z,32.50
2023-04-29T08:56:33.918Z,32.47
2023-04-29T08:57:33.945Z,32.44
2023-04-29T08:58:33.897Z,32.43
2023-04-29T08:59:33.956Z,32.41
2023-04-29T09:00:33.944Z,32.43
2023-04-29T09:01:34.019Z,32.40
2023-04-29T09:02:33.979Z,32.40
2023-04-29T09:03:34.006Z,32.39
2023-04-29T09:04:33.989Z,32.39
2023-04-29T09:05:33.952Z,32.40
2023-04-29T09:06:33.945Z,32.43
2023-04-29T09:07:33.904Z,32.43
2023-04-29T09:08:33.913Z,32.44
2023-04-29T09:09:33.925Z,32.43
2023-04-29T09:10:33.927Z,32.43
2023-04-29T09:11:34.031Z,32.44
2023-04-29T09:12:33.992Z,32.45
2023-04-29T09:13:33.957Z,32.47
2023-04-29T09:14:33.919Z,32.47
2023-04-29T09:15:34.013Z,32.50
2023-04-29T09:16:34.109Z,32.51
2023-04-29T09:17:34.014Z,32.54
2023-04-29T09:18:34.041Z,32.53
2023-04-29T09:19:33.986Z,32.52
2023-04-29T09:20:33.990Z,32.56
2023-04-29T09:21:33.986Z,32.55
2023-04-29T09:22:34.005Z,32.58
2023-04-29T09:23:33.996Z,32.57
2023-04-29T09:24:34.001Z,32.59
2023-04-29T09:25:34.026Z,32.62
2023-04-29T09:26:33.974Z,32.63
2023-04-29T09:27:33.983Z,32.65
2023-04-29T09:28:34.005Z,32.63
2023-04-29T09:29:34.052Z,32.65
2023-04-29T09:30:34.001Z,32.67
2023-04-29T09:31:34.064Z,32.66
2023-04-29T09:32:34.033Z,32.65
2023-04-29T09:33:34.084Z,32.67
2023-04-29T09:34:34.095Z,32.67
2023-04-29T09:35:34.145Z,32.69
2023-04-29T09:36:34.175Z,32.68
2023-04-29T09:37:34.216Z,32.68
2023-04-29T09:38:34.228Z,32.73
2023-04-29T09:39:34.284Z,32.71
2023-04-29T09:40:43.524Z,32.70
2023-04-29T09:41:43.205Z,32.74
2023-04-29T09:42:34.242Z,32.75
2023-04-29T09:44:53.321Z,32.84
2023-04-29T09:45:53.141Z,32.83
2023-04-29T09:46:53.044Z,32.82
2023-04-29T09:47:53.023Z,32.82
2023-04-29T09:48:53.078Z,32.82
2023-04-29T09:49:52.990Z,32.78
2023-04-29T09:50:53.025Z,32.78
2023-04-29T09:51:52.999Z,32.76
2023-04-29T09:52:53.005Z,32.76
2023-04-29T09:53:53.258Z,32.76
2023-04-29T09:54:53.192Z,32.74
2023-04-29T10:00:27.368Z,33.85
2023-04-29T10:01:27.547Z,33.05
2023-04-29T10:02:27.542Z,32.97
2023-04-29T10:03:27.475Z,32.93
2023-04-29T10:04:27.533Z,32.91
2023-04-29T10:05:27.596Z,32.86
2023-04-29T10:06:27.562Z,32.86
2023-04-29T10:07:27.623Z,32.86
2023-04-29T10:08:27.633Z,32.84
2023-04-29T10:09:27.617Z,32.86
2023-04-29T10:10:28.930Z,32.84
2023-04-29T10:11:27.735Z,32.87
2023-04-29T10:12:27.708Z,32.85
2023-04-29T10:13:27.809Z,32.83
2023-04-29T10:14:27.779Z,32.87
2023-04-29T10:15:27.868Z,32.85
2023-04-29T10:16:27.970Z,32.83
2023-04-29T10:17:27.937Z,32.88
2023-04-29T10:18:28.037Z,32.85
2023-04-29T10:19:28.051Z,32.87
2023-04-29T10:20:28.105Z,32.86
2023-04-29T10:21:28.143Z,32.85
2023-04-29T10:22:28.227Z,32.84
2023-04-29T10:23:28.232Z,32.84
2023-04-29T10:24:28.262Z,32.81
2023-04-29T10:25:28.330Z,32.84
2023-04-29T10:26:28.386Z,32.83
2023-04-29T10:27:28.469Z,32.85
2023-04-29T10:28:28.471Z,32.82
2023-04-29T10:29:28.516Z,32.84
2023-04-29T10:30:28.578Z,32.80
2023-04-29T10:31:28.695Z,32.83
2023-04-29T10:32:30.555Z,32.79
2023-04-29T10:33:29.753Z,32.82
2023-04-29T10:34:28.643Z,32.81
2023-04-29T10:35:28.616Z,32.76
2023-04-29T10:36:28.650Z,32.77
2023-04-29T10:37:28.588Z,32.78
2023-04-29T10:38:28.639Z,32.80
2023-04-29T10:39:28.647Z,32.81
2023-04-29T10:40:28.599Z,32.85
2023-04-29T10:41:28.657Z,32.84
2023-04-29T10:42:28.758Z,32.83
2023-04-29T10:43:28.794Z,32.85
2023-04-29T10:44:28.794Z,32.88
2023-04-29T10:45:28.927Z,32.86
2023-04-29T10:46:29.131Z,32.89
2023-04-29T10:47:29.083Z,32.88
2023-04-29T10:48:29.117Z,32.90
2023-04-29T10:49:29.127Z,32.90
2023-04-29T10:50:29.199Z,32.87
2023-04-29T10:51:29.268Z,32.92
2023-04-29T10:52:29.337Z,32.90
2023-04-29T10:53:29.398Z,32.85
2023-04-29T10:54:29.476Z,32.87
2023-04-29T10:55:29.529Z,32.85
2023-04-29T10:56:29.573Z,32.83
2023-04-29T10:57:29.643Z,32.82
2023-04-29T10:58:29.659Z,32.82
2023-04-29T10:59:29.807Z,32.89
2023-04-29T11:00:29.780Z,32.86
2023-04-29T11:01:29.920Z,32.85
2023-04-29T11:02:29.947Z,32.82
2023-04-29T11:03:30.087Z,32.90
2023-04-29T11:04:30.088Z,32.90
2023-04-29T11:05:30.102Z,32.87
2023-04-29T11:06:30.155Z,32.87
2023-04-29T11:07:30.168Z,32.90
2023-04-29T11:08:30.286Z,32.88
2023-04-29T11:09:30.363Z,32.86
2023-04-29T11:10:30.405Z,32.86
2023-04-29T11:11:30.412Z,32.84
2023-04-29T11:12:30.511Z,32.85
2023-04-29T11:13:30.735Z,32.84
2023-04-29T11:14:30.579Z,32.86
2023-04-29T11:15:30.636Z,32.92
2023-04-29T11:16:30.861Z,32.87
2023-04-29T11:17:30.788Z,32.86
2023-04-29T11:18:30.821Z,32.91
2023-04-29T11:19:30.866Z,32.88
2023-04-29T11:20:30.908Z,32.89
2023-04-29T11:21:31.020Z,32.92
2023-04-29T11:22:31.097Z,32.93
2023-04-29T11:23:31.125Z,32.90
2023-04-29T11:24:31.153Z,32.91
2023-04-29T11:25:31.223Z,33.05
2023-04-29T11:26:31.310Z,32.98
2023-04-29T11:27:31.336Z,32.97
2023-04-29T11:28:31.405Z,32.95
2023-04-29T11:29:31.468Z,32.93
2023-04-29T11:30:31.514Z,33.02
2023-04-29T11:31:31.562Z,32.93
2023-04-29T11:32:31.714Z,32.97
2023-04-29T11:33:31.717Z,32.94
2023-04-29T11:34:31.718Z,32.94
2023-04-29T11:35:31.807Z,32.95
2023-04-29T11:36:31.835Z,33.04
2023-04-29T11:37:32.014Z,33.00
2023-04-29T11:38:31.984Z,33.00
2023-04-29T11:39:32.022Z,33.00
2023-04-29T11:40:32.060Z,32.98
2023-04-29T11:41:32.160Z,33.06
2023-04-29T11:42:32.253Z,33.03
2023-04-29T11:43:32.305Z,33.05
2023-04-29T11:44:32.386Z,33.12
2023-04-29T11:45:32.373Z,33.11
2023-04-29T11:46:32.490Z,33.12
2023-04-29T11:47:32.567Z,33.17
2023-04-29T11:48:32.568Z,33.13
2023-04-29T11:49:32.542Z,33.12
2023-04-29T11:50:32.613Z,33.11
2023-04-29T11:51:32.708Z,33.11
2023-04-29T11:52:32.697Z,33.17
2023-04-29T11:53:32.747Z,33.15
2023-04-29T11:54:32.747Z,33.16
2023-04-29T11:55:32.798Z,33.16
2023-04-29T11:56:32.751Z,33.15
2023-04-29T11:57:32.800Z,33.15
2023-04-29T11:58:32.813Z,33.19
2023-04-29T11:59:32.818Z,33.12
2023-04-29T12:00:32.840Z,33.14
2023-04-29T12:01:32.862Z,33.18
2023-04-29T12:02:32.986Z,33.17
2023-04-29T12:03:33.606Z,33.20
2023-04-29T12:04:32.984Z,33.17
2023-04-29T12:05:32.908Z,33.19
2023-04-29T12:06:32.861Z,33.24
2023-04-29T12:07:32.937Z,33.19
2023-04-29T12:08:32.882Z,33.17
2023-04-29T12:09:32.869Z,33.16
2023-04-29T12:10:32.860Z,33.17
2023-04-29T12:11:32.896Z,33.18
2023-04-29T12:12:32.912Z,33.17
2023-04-29T12:13:32.921Z,33.20
2023-04-29T12:14:32.875Z,33.17
2023-04-29T12:15:32.937Z,33.15
2023-04-29T12:16:33.024Z,33.14
2023-04-29T12:17:32.947Z,33.13
2023-04-29T12:18:33.020Z,33.13
2023-04-29T12:19:32.973Z,33.12
2023-04-29T12:20:33.033Z,33.10
2023-04-29T12:21:32.983Z,33.11
2023-04-29T12:22:33.045Z,33.12
2023-04-29T12:23:33.049Z,33.09
2023-04-29T12:24:33.073Z,33.07
2023-04-29T12:25:33.070Z,33.09
2023-04-29T12:26:33.065Z,33.06
2023-04-29T12:27:33.136Z,33.03
2023-04-29T12:28:33.094Z,33.10
2023-04-29T12:29:33.091Z,33.06
2023-04-29T12:30:33.136Z,33.04
2023-04-29T12:31:33.187Z,33.05
2023-04-29T12:32:33.256Z,33.11
2023-04-29T12:33:33.205Z,33.06
2023-04-29T12:34:33.199Z,33.06
2023-04-29T12:35:33.218Z,33.05
2023-04-29T12:36:33.192Z,33.13
2023-04-29T12:37:33.292Z,33.08
2023-04-29T12:38:33.246Z,33.18
2023-04-29T12:39:33.250Z,33.08
2023-04-29T12:40:33.244Z,33.09
2023-04-29T12:41:33.261Z,33.12
2023-04-29T12:42:33.304Z,33.14
2023-04-29T12:43:33.265Z,33.13
2023-04-29T12:44:33.298Z,33.13
2023-04-29T12:45:33.283Z,33.13
2023-04-29T12:46:33.351Z,33.13
2023-04-29T12:47:33.350Z,33.18
2023-04-29T12:48:33.936Z,33.16
2023-04-29T12:49:33.275Z,33.13
2023-04-29T12:50:33.346Z,33.11
2023-04-29T12:51:33.331Z,33.15
2023-04-29T12:52:35.859Z,33.19
2023-04-29T12:53:33.328Z,33.19
2023-04-29T12:54:33.344Z,33.15
2023-04-29T12:55:33.321Z,33.10
2023-04-29T12:56:33.298Z,33.16
2023-04-29T12:57:33.393Z,33.14
2023-04-29T12:58:33.310Z,33.10