createdAt,value
2022-10-19T05:31:48.792Z,75.35
2022-10-19T05:34:16.061Z,50.25
2022-10-19T05:36:43.458Z,74.20
2022-10-19T05:39:16.375Z,75.03
2022-10-19T05:41:45.692Z,74.13
2022-10-19T05:44:16.310Z,98.45
2022-10-19T05:46:44.290Z,130.65
2022-10-19T05:49:12.732Z,146.52
2022-10-19T05:51:40.501Z,112.35
2022-10-19T05:54:08.381Z,150.88
2022-10-19T05:56:35.615Z,155.25
2022-10-19T05:59:10.268Z,115.22
2022-10-19T06:01:37.657Z,136.10
2022-10-19T06:04:06.866Z,117.85
2022-10-19T06:06:38.883Z,96.97
2022-10-19T06:09:12.354Z,80.40
2022-10-19T06:11:43.006Z,80.70
2022-10-19T06:14:13.967Z,93.15
2022-10-19T06:16:43.548Z,83.85
2022-10-19T06:19:14.307Z,66.65
2022-10-19T06:21:48.093Z,58.25
2022-10-19T06:24:16.620Z,56.20
2022-10-19T06:26:47.200Z,46.30
2022-10-19T06:29:14.738Z,58.45
2022-10-19T06:31:42.371Z,88.80
2022-10-19T06:34:09.742Z,116.65
2022-10-19T06:36:37.174Z,80.75
2022-10-19T06:39:06.757Z,74.80
2022-10-19T06:41:34.719Z,76.60
2022-10-19T06:44:02.189Z,75.63
2022-10-19T06:46:29.558Z,59.50
2022-10-19T06:48:59.911Z,62.30
2022-10-19T06:51:29.751Z,49.10
2022-10-19T06:53:57.608Z,46.97
2022-10-19T06:56:26.900Z,55.53
2022-10-19T06:58:54.925Z,38.70
2022-10-19T07:01:22.975Z,42.67
2022-10-19T07:03:52.258Z,37.97
2022-10-19T07:06:20.872Z,29.08
2022-10-19T07:08:50.098Z,36.63
2022-10-19T07:11:21.102Z,50.67
2022-10-19T07:13:48.588Z,33.65
2022-10-19T07:16:21.287Z,35.58
2022-10-19T07:18:51.136Z,33.13
2022-10-19T07:21:20.893Z,32.28
2022-10-19T07:23:48.715Z,29.25
2022-10-19T07:26:21.055Z,26.55
2022-10-19T07:28:49.435Z,26.23
2022-10-19T07:31:20.291Z,25.42
2022-10-19T07:33:52.065Z,26.23
2022-10-19T07:36:19.823Z,18.38
2022-10-19T07:39:12.014Z,15.88
2022-10-19T07:41:39.493Z,20.13
2022-10-19T07:44:09.008Z,30.23
2022-10-19T07:46:39.455Z,22.48
2022-10-19T07:49:10.143Z,17.38
2022-10-19T07:51:44.445Z,13.95
2022-10-19T07:54:16.476Z,17.00
2022-10-19T07:56:44.952Z,16.10
2022-10-19T07:59:17.755Z,20.33
2022-10-19T08:01:45.814Z,15.00
2022-10-19T08:07:03.552Z,13.85
2022-10-19T08:09:52.130Z,16.52
2022-10-19T08:12:19.032Z,15.85
2022-10-19T08:14:48.257Z,17.48
2022-10-19T08:17:17.963Z,13.48
2022-10-19T08:20:11.886Z,12.38
2022-10-19T08:22:39.871Z,16.63
2022-10-19T08:25:07.803Z,17.73
2022-10-19T08:27:38.051Z,18.63
2022-10-19T08:30:06.041Z,13.38
2022-10-19T08:32:39.025Z,13.35
2022-10-19T08:37:45.344Z,13.93
2022-10-19T08:40:23.511Z,15.43
2022-10-19T08:46:02.275Z,19.20
2022-10-19T08:48:34.137Z,19.98
2022-10-19T08:51:03.035Z,20.08
2022-10-19T08:53:40.041Z,21.88
2022-10-19T08:56:50.938Z,23.17
2022-10-19T08:59:42.902Z,13.18
2022-10-19T09:02:34.892Z,13.05
2022-10-19T09:05:12.023Z,16.58
2022-10-19T09:07:45.777Z,14.82
2022-10-19T09:13:05.587Z,14.85
2022-10-19T09:15:41.556Z,20.95
2022-10-19T09:18:14.178Z,16.27
2022-10-19T09:20:47.104Z,18.63
2022-10-19T09:25:59.408Z,16.95
2022-10-19T09:28:51.621Z,11.93
2022-10-19T09:31:31.491Z,15.52
2022-10-19T09:34:21.017Z,12.50
2022-10-19T09:36:56.368Z,17.15
2022-10-19T09:39:28.668Z,9.27
2022-10-19T09:42:04.833Z,10.60
2022-10-19T09:44:32.858Z,16.65
2022-10-19T09:47:32.767Z,9.95
2022-10-19T09:50:26.152Z,13.52
2022-10-19T09:52:56.609Z,22.33
2022-10-19T09:55:44.024Z,21.13
2022-10-19T09:58:19.420Z,20.13
2022-10-19T10:00:51.564Z,23.40
2022-10-19T10:03:29.715Z,17.13
2022-10-19T10:06:04.569Z,24.33
2022-10-19T10:08:36.482Z,14.82
2022-10-19T10:11:09.579Z,18.25
2022-10-19T10:16:11.460Z,16.75
2022-10-19T10:18:58.491Z,19.02
2022-10-19T10:21:33.827Z,19.13
2022-10-19T10:24:19.229Z,28.20
2022-10-19T10:26:51.184Z,23.70
2022-10-19T10:29:25.961Z,21.63
2022-10-19T10:32:03.576Z,17.92
2022-10-19T10:34:49.467Z,27.10
2022-10-19T10:37:24.538Z,21.70
2022-10-19T10:39:56.805Z,18.25
2022-10-19T10:42:37.623Z,22.23
2022-10-19T10:45:16.093Z,20.95
2022-10-19T10:47:48.385Z,12.30
2022-10-19T10:50:31.720Z,10.80
2022-10-19T10:53:02.770Z,11.65
2022-10-19T10:55:32.642Z,10.15
2022-10-19T10:58:16.662Z,11.90
2022-10-19T11:00:45.452Z,15.13
2022-10-19T11:03:25.271Z,12.75
2022-10-19T11:06:08.156Z,18.10
2022-10-19T11:08:49.466Z,11.38
2022-10-19T11:11:23.057Z,11.98
2022-10-19T11:14:19.237Z,13.32
2022-10-19T11:16:50.944Z,12.73
2022-10-19T11:19:40.605Z,18.95
2022-10-19T11:22:29.848Z,16.65
2022-10-19T11:25:20.763Z,16.15
2022-10-19T11:28:28.184Z,9.77
2022-10-19T11:31:20.480Z,10.68
2022-10-19T11:34:00.345Z,14.15
2022-10-19T11:36:54.044Z,12.95
2022-10-19T11:39:42.844Z,14.68
2022-10-19T11:42:49.881Z,14.35
2022-10-19T11:45:45.955Z,9.75
2022-10-19T11:48:43.777Z,8.77
2022-10-19T11:51:27.554Z,13.40
2022-10-19T11:54:27.380Z,9.93
2022-10-19T11:57:04.768Z,18.27
2022-10-19T12:00:15.077Z,7.82
2022-10-19T12:08:48.277Z,7.13
2022-10-19T12:14:03.361Z,6.15
2022-10-19T12:16:38.039Z,6.25
2022-10-19T12:19:09.404Z,6.13
2022-10-19T12:21:40.095Z,3.97
2022-10-19T12:24:16.600Z,12.02
2022-10-19T12:26:46.682Z,7.72
2022-10-19T12:29:22.318Z,4.85
2022-10-19T12:31:52.081Z,8.88
2022-10-19T12:34:47.082Z,8.82
2022-10-19T12:37:32.480Z,4.03
2022-10-19T12:40:17.237Z,4.78
2022-10-19T12:42:57.078Z,6.65
2022-10-19T12:45:39.587Z,4.38
2022-10-19T12:53:36.381Z,4.03
2022-10-19T12:58:56.591Z,9.52
2022-10-19T13:01:44.437Z,5.40
2022-10-19T13:04:22.937Z,9.77
2022-10-19T13:07:04.478Z,8.02
2022-10-19T13:09:39.767Z,5.57
2022-10-19T13:14:58.348Z,5.97
2022-10-19T13:17:44.185Z,7.28
2022-10-19T13:23:13.440Z,7.15
2022-10-19T13:25:41.712Z,5.03
2022-10-19T13:28:16.206Z,8.63
2022-10-19T13:36:06.258Z,7.07
2022-10-19T13:38:42.098Z,8.75
2022-10-19T13:41:25.906Z,12.52
2022-10-19T13:47:31.446Z,4.50
2022-10-19T13:50:29.981Z,5.32
2022-10-19T13:53:22.018Z,7.90
2022-10-19T13:56:01.473Z,5.35
2022-10-19T13:59:00.119Z,8.38
2022-10-19T14:01:43.338Z,7.15
2022-10-19T14:07:00.473Z,6.28
2022-10-19T14:09:56.481Z,4.63
2022-10-19T14:12:26.928Z,6.88
2022-10-19T14:14:54.488Z,8.25
2022-10-19T14:17:25.401Z,11.20
2022-10-19T14:19:56.976Z,13.45
2022-10-19T14:22:33.301Z,8.27
2022-10-19T14:25:04.635Z,4.38
2022-10-19T14:27:33.688Z,6.75
2022-10-19T14:30:01.667Z,18.33
2022-10-19T14:32:30.095Z,10.23
2022-10-19T14:37:37.440Z,5.57
2022-10-19T14:40:26.522Z,5.28
2022-10-19T14:42:58.041Z,5.47
2022-10-19T14:45:28.709Z,5.18
2022-10-19T14:48:17.848Z,4.15
2022-10-19T14:50:53.638Z,7.00
2022-10-19T14:53:36.191Z,9.43
2022-10-19T14:56:10.864Z,13.70
2022-10-19T14:58:44.885Z,7.53
2022-10-19T15:01:12.759Z,9.20
2022-10-19T15:03:43.738Z,10.70
2022-10-19T15:06:29.884Z,5.60
2022-10-19T15:09:00.818Z,8.40
2022-10-19T15:11:36.404Z,5.40
2022-10-19T15:14:09.039Z,7.88
2022-10-19T15:16:44.817Z,5.22
2022-10-19T15:19:19.307Z,18.38
2022-10-19T15:21:48.084Z,9.35
2022-10-19T15:24:24.223Z,7.78
2022-10-19T15:27:06.672Z,7.05
2022-10-19T15:29:36.378Z,19.08
2022-10-19T15:32:25.280Z,15.23
2022-10-19T15:34:52.447Z,5.82
2022-10-19T15:37:23.896Z,5.88
2022-10-19T15:39:52.687Z,14.77
2022-10-19T15:42:35.992Z,11.82
2022-10-19T15:45:24.296Z,11.73
2022-10-19T15:48:16.064Z,9.20
2022-10-19T15:50:45.192Z,6.57
2022-10-19T15:53:12.419Z,8.18
2022-10-19T15:55:39.538Z,14.27
2022-10-19T15:58:06.679Z,7.45
