createdAt,value
2018-08-20T00:54:26.855Z,36.00
2018-08-20T00:56:59.006Z,39.00
2018-08-20T00:59:31.398Z,37.37
2018-08-20T01:02:04.502Z,25.80
2018-08-20T01:04:36.645Z,20.50
2018-08-20T01:07:08.949Z,15.93
2018-08-20T01:09:42.109Z,18.67
2018-08-20T01:12:14.290Z,21.50
2018-08-20T01:14:46.749Z,17.17
2018-08-20T01:17:18.898Z,19.50
2018-08-20T01:19:51.002Z,22.43
2018-08-20T01:22:23.562Z,22.70
2018-08-20T01:24:56.191Z,24.23
2018-08-20T01:27:28.500Z,29.70
2018-08-20T01:30:01.590Z,26.90
2018-08-20T01:32:33.685Z,24.07
2018-08-20T01:35:19.441Z,25.40
2018-08-20T01:37:51.757Z,25.10
2018-08-20T01:40:25.110Z,23.63
2018-08-20T01:42:58.192Z,27.50
2018-08-20T01:45:30.268Z,26.57
2018-08-20T01:48:02.467Z,26.33
2018-08-20T01:50:34.694Z,25.83
2018-08-20T01:53:06.826Z,24.37
2018-08-20T01:55:38.946Z,23.57
2018-08-20T01:58:12.670Z,23.27
2018-08-20T02:00:44.852Z,27.83
2018-08-20T02:03:17.022Z,26.70
2018-08-20T02:05:48.999Z,24.43
2018-08-20T02:08:21.117Z,23.70
2018-08-20T02:10:54.191Z,21.97
2018-08-20T02:13:27.267Z,20.50
2018-08-20T02:15:59.360Z,27.30
2018-08-20T02:18:31.584Z,25.77
2018-08-20T02:21:03.649Z,33.07
2018-08-20T02:23:36.222Z,57.83
2018-08-20T02:26:08.590Z,48.90
2018-08-20T02:28:41.079Z,46.50
2018-08-20T02:31:13.136Z,62.87
2018-08-20T02:33:45.252Z,55.87
2018-08-20T02:36:20.901Z,32.27
2018-08-20T02:38:53.138Z,14.03
2018-08-20T02:41:25.201Z,7.37
2018-08-20T02:43:57.314Z,6.83
2018-08-20T02:46:38.964Z,5.90
2018-08-20T02:49:11.472Z,6.23
2018-08-20T02:51:43.558Z,5.10
2018-08-20T02:54:15.653Z,6.00
2018-08-20T02:56:47.680Z,5.13
2018-08-20T02:59:20.173Z,4.83
2018-08-20T03:01:52.661Z,5.47
2018-08-20T03:04:24.830Z,5.60
2018-08-20T03:06:56.977Z,4.33
2018-08-20T03:09:29.273Z,5.10
2018-08-20T03:12:01.640Z,4.27
2018-08-20T03:14:33.645Z,4.67
2018-08-20T03:17:06.505Z,4.57
2018-08-20T03:19:38.650Z,4.37
2018-08-20T03:22:11.038Z,4.13
2018-08-20T03:24:43.117Z,3.57
2018-08-20T03:27:15.153Z,4.80
2018-08-20T03:29:47.446Z,4.93
2018-08-20T03:32:19.953Z,4.47
2018-08-20T03:34:52.087Z,6.20
2018-08-20T03:37:24.304Z,5.83
2018-08-20T03:39:56.581Z,5.23
2018-08-20T03:42:28.838Z,6.87
2018-08-20T03:45:01.335Z,5.17
2018-08-20T03:47:33.310Z,4.07
2018-08-20T03:50:05.880Z,3.90
2018-08-20T03:52:37.990Z,4.90
2018-08-20T03:55:10.136Z,4.13
2018-08-20T03:57:42.267Z,3.77
2018-08-20T04:00:15.822Z,4.50
2018-08-20T04:02:47.738Z,3.73
2018-08-20T04:05:20.088Z,4.30
2018-08-20T04:07:51.923Z,4.80
2018-08-20T04:10:24.109Z,5.53
2018-08-20T04:12:56.401Z,5.53
2018-08-20T04:15:28.766Z,5.00
2018-08-20T04:18:00.770Z,5.90
2018-08-20T04:20:32.736Z,5.07
2018-08-20T04:23:04.866Z,5.93
2018-08-20T04:25:37.355Z,5.20
2018-08-20T04:28:09.367Z,5.60
2018-08-20T04:30:41.514Z,6.13
2018-08-20T04:33:13.821Z,4.70
2018-08-20T04:35:46.330Z,5.43
2018-08-20T04:38:18.371Z,4.63
2018-08-20T04:40:50.527Z,5.40
2018-08-20T04:43:22.584Z,4.90
2018-08-20T04:45:55.520Z,5.67
2018-08-20T04:48:28.227Z,4.70
2018-08-20T04:51:00.761Z,4.87
2018-08-20T04:53:32.706Z,5.83
2018-08-20T04:56:04.868Z,5.43
2018-08-20T04:58:36.704Z,5.60
2018-08-20T05:01:09.036Z,5.53
2018-08-20T05:03:41.150Z,6.07
2018-08-20T05:06:13.196Z,5.83
2018-08-20T05:08:45.290Z,6.07
2018-08-20T05:11:17.674Z,5.57
2018-08-20T05:13:49.915Z,6.17
2018-08-20T05:16:21.993Z,5.77
2018-08-20T05:18:54.288Z,5.80
2018-08-20T05:21:26.487Z,5.47
2018-08-20T05:23:58.667Z,5.47
2018-08-20T05:26:30.860Z,5.17
2018-08-20T05:29:02.885Z,5.40
2018-08-20T05:31:35.024Z,6.03
2018-08-20T05:34:07.294Z,5.50
2018-08-20T05:36:39.389Z,5.43
2018-08-20T05:39:12.797Z,5.20
2018-08-20T05:41:44.842Z,5.30
2018-08-20T05:44:17.130Z,4.97
2018-08-20T05:46:49.480Z,5.47
2018-08-20T05:49:21.638Z,6.20
2018-08-20T05:51:53.710Z,5.40
2018-08-20T05:54:26.236Z,5.07
2018-08-20T05:56:58.403Z,5.43
2018-08-20T05:59:30.643Z,5.90
2018-08-20T06:02:02.979Z,6.23
2018-08-20T06:04:35.075Z,5.30
2018-08-20T06:07:07.396Z,5.90
2018-08-20T06:09:39.367Z,5.70
2018-08-20T06:12:11.770Z,5.70
2018-08-20T06:14:44.106Z,6.37
2018-08-20T06:17:16.039Z,5.30
2018-08-20T06:19:47.953Z,5.33
2018-08-20T06:22:19.937Z,5.50
2018-08-20T06:24:52.071Z,4.80
2018-08-20T06:27:24.418Z,5.20
2018-08-20T06:29:56.451Z,5.23
2018-08-20T06:32:28.724Z,5.30
2018-08-20T06:35:00.698Z,5.70
2018-08-20T06:37:32.860Z,4.50
2018-08-20T06:40:05.369Z,5.23
2018-08-20T06:42:37.523Z,5.30
2018-08-20T06:45:11.616Z,5.50
2018-08-20T06:47:44.790Z,6.10
2018-08-20T06:50:17.408Z,6.10
2018-08-20T06:52:49.751Z,5.93
2018-08-20T06:55:21.930Z,5.77
2018-08-20T06:57:53.979Z,6.27
2018-08-20T07:00:26.174Z,5.27
2018-08-20T07:02:58.222Z,5.23
2018-08-20T07:05:30.216Z,5.00
2018-08-20T07:08:02.374Z,5.20
2018-08-20T07:10:38.654Z,4.40
2018-08-20T07:13:20.335Z,4.00
2018-08-20T07:15:52.702Z,4.47
2018-08-20T07:18:25.961Z,4.63
2018-08-20T07:20:58.185Z,4.47
2018-08-20T07:23:30.959Z,4.87
2018-08-20T07:26:03.210Z,5.20
2018-08-20T07:28:35.296Z,6.57
2018-08-20T07:31:07.313Z,6.87
2018-08-20T07:33:40.324Z,5.10
2018-08-20T07:36:13.829Z,5.40
2018-08-20T07:38:46.010Z,5.60
2018-08-20T07:41:18.131Z,6.93
2018-08-20T07:43:50.386Z,6.60
2018-08-20T07:46:22.381Z,5.70
2018-08-20T07:48:54.667Z,5.73
2018-08-20T07:51:26.481Z,6.77
2018-08-20T07:53:58.754Z,5.53
2018-08-20T07:56:30.991Z,6.33
2018-08-20T07:59:03.321Z,5.20
2018-08-20T08:01:35.570Z,5.17
2018-08-20T08:04:07.559Z,5.40
2018-08-20T08:06:39.705Z,5.40
2018-08-20T08:09:12.914Z,5.40
2018-08-20T08:11:45.062Z,5.30
2018-08-20T08:14:17.314Z,5.03
2018-08-20T08:16:49.771Z,5.60
2018-08-20T08:19:21.856Z,5.40
2018-08-20T08:21:53.923Z,6.20
2018-08-20T08:24:26.092Z,6.07
2018-08-20T08:26:58.247Z,5.80
2018-08-20T08:29:30.113Z,4.73
2018-08-20T08:32:02.558Z,5.33
2018-08-20T08:34:34.663Z,5.37
2018-08-20T08:37:07.240Z,5.10
2018-08-20T08:39:39.401Z,4.17
2018-08-20T08:42:11.480Z,4.73
2018-08-20T08:44:43.727Z,4.63
2018-08-20T08:47:15.925Z,4.40
2018-08-20T08:49:48.610Z,3.53
2018-08-20T08:52:20.816Z,4.13
2018-08-20T08:54:52.874Z,4.93
2018-08-20T08:57:24.996Z,5.00
2018-08-20T08:59:57.300Z,5.40
2018-08-20T09:02:29.656Z,7.00
2018-08-20T09:05:01.619Z,5.40
2018-08-20T09:07:33.618Z,5.27
2018-08-20T09:10:06.091Z,4.13
2018-08-20T09:12:38.485Z,4.73
2018-08-20T09:15:15.019Z,4.10
2018-08-20T09:17:47.574Z,4.03
2018-08-20T09:20:20.056Z,5.10
2018-08-20T09:22:53.576Z,4.43
2018-08-20T09:25:26.567Z,5.07
2018-08-20T09:27:58.750Z,5.17
2018-08-20T09:30:30.973Z,8.40
2018-08-20T09:33:03.044Z,5.63
2018-08-20T09:35:35.221Z,5.03
2018-08-20T09:38:08.083Z,4.40
2018-08-20T09:40:40.328Z,4.90
2018-08-20T09:43:12.487Z,4.10
2018-08-20T09:45:44.535Z,4.67
2018-08-20T09:48:16.739Z,3.83
2018-08-20T09:50:48.825Z,4.07
2018-08-20T09:53:21.427Z,3.60
2018-08-20T09:55:53.555Z,4.57
2018-08-20T09:58:26.072Z,4.53
2018-08-20T10:00:58.602Z,4.80
2018-08-20T10:03:30.804Z,5.07
2018-08-20T10:06:02.851Z,4.47
2018-08-20T10:08:34.978Z,4.27
2018-08-20T10:11:07.041Z,4.60
2018-08-20T10:13:39.022Z,6.40
2018-08-20T10:16:11.566Z,6.70
2018-08-20T10:18:44.067Z,6.10
2018-08-20T10:21:16.275Z,6.73
2018-08-20T10:23:48.300Z,6.83
2018-08-20T10:26:20.315Z,8.60
2018-08-20T10:28:52.646Z,6.97
2018-08-20T10:31:24.575Z,6.60
2018-08-20T10:33:56.609Z,6.17
2018-08-20T10:36:28.610Z,5.87
2018-08-20T10:39:00.767Z,6.00
2018-08-20T10:41:32.797Z,6.40
2018-08-20T10:44:05.186Z,6.10
2018-08-20T10:46:37.226Z,6.53
2018-08-20T10:49:09.550Z,5.20
2018-08-20T10:51:42.096Z,5.67
2018-08-20T10:54:14.130Z,5.23
2018-08-20T10:56:46.537Z,4.57
2018-08-20T10:59:18.759Z,5.10
2018-08-20T11:01:51.431Z,5.30
2018-08-20T11:04:23.436Z,6.20
2018-08-20T11:06:55.681Z,6.47
2018-08-20T11:09:27.733Z,5.30
2018-08-20T11:11:59.883Z,4.83
2018-08-20T11:14:32.172Z,5.30
2018-08-20T11:17:04.127Z,8.17
2018-08-20T11:19:36.243Z,8.90
2018-08-20T11:22:08.425Z,6.87
2018-08-20T11:24:40.437Z,6.87
2018-08-20T11:27:12.703Z,6.67
2018-08-20T11:29:44.924Z,7.03
2018-08-20T11:32:17.038Z,6.67
2018-08-20T11:34:49.114Z,6.90
2018-08-20T11:37:21.308Z,7.83
2018-08-20T11:39:53.932Z,8.03
2018-08-20T11:42:26.016Z,7.77
2018-08-20T11:44:58.186Z,7.37
2018-08-20T11:47:30.145Z,7.77
2018-08-20T11:50:02.494Z,6.57
2018-08-20T11:52:34.801Z,7.50
2018-08-20T11:55:06.853Z,7.20
2018-08-20T11:57:38.947Z,8.77
2018-08-20T12:00:12.963Z,8.00
2018-08-20T12:02:47.958Z,8.57
2018-08-20T12:05:20.233Z,8.33
2018-08-20T12:07:52.062Z,12.57
2018-08-20T12:10:24.182Z,14.90
2018-08-20T12:12:56.261Z,18.03
2018-08-20T12:15:29.025Z,14.80
2018-08-20T12:18:00.949Z,19.03
2018-08-20T12:20:33.516Z,16.70
2018-08-20T12:23:05.712Z,12.43
2018-08-20T12:25:38.013Z,12.43
2018-08-20T12:28:10.265Z,11.73
2018-08-20T12:30:42.855Z,11.73
2018-08-20T12:33:14.962Z,10.57
2018-08-20T12:35:47.247Z,10.90
2018-08-20T12:38:19.513Z,10.87
2018-08-20T12:40:51.674Z,10.63
2018-08-20T12:43:23.678Z,10.30
2018-08-20T12:45:55.946Z,9.80
2018-08-20T12:48:28.187Z,11.93
2018-08-20T13:01:02.610Z,13.70
2018-08-20T13:03:36.094Z,13.33
2018-08-20T13:06:08.406Z,13.10
2018-08-20T13:08:40.595Z,12.73
2018-08-20T13:11:12.786Z,12.63
2018-08-20T13:13:44.977Z,15.47
2018-08-20T13:16:17.601Z,15.00
2018-08-20T13:18:49.747Z,13.57
2018-08-20T13:21:22.310Z,13.97
2018-08-20T13:23:54.616Z,19.60
2018-08-20T13:26:27.092Z,18.00
2018-08-20T13:28:59.203Z,20.50
2018-08-20T13:31:31.498Z,18.20
2018-08-20T13:34:03.636Z,17.93
2018-08-20T13:36:35.759Z,19.30
2018-08-20T13:39:10.558Z,19.80
2018-08-20T13:41:42.783Z,19.17
2018-08-20T13:44:15.103Z,18.43
2018-08-20T13:46:47.369Z,15.87
2018-08-20T13:49:19.491Z,18.23
2018-08-20T13:51:52.021Z,22.27
2018-08-20T13:54:24.113Z,22.10
2018-08-20T13:56:56.215Z,21.03
2018-08-20T13:59:28.487Z,24.93
2018-08-20T14:02:01.545Z,17.27
2018-08-20T14:04:34.260Z,13.27
2018-08-20T14:07:06.767Z,14.67
2018-08-20T14:09:40.236Z,13.30
2018-08-20T14:12:12.627Z,12.73
2018-08-20T14:14:44.791Z,11.70
2018-08-20T14:17:17.230Z,9.33
2018-08-20T14:19:49.469Z,8.70
2018-08-20T14:22:22.256Z,8.70
2018-08-20T14:24:55.595Z,9.90
2018-08-20T14:27:29.272Z,7.77
2018-08-20T14:30:01.326Z,11.90
2018-08-20T14:32:33.650Z,9.47
2018-08-20T14:35:08.096Z,9.20
2018-08-20T14:37:41.103Z,12.97
2018-08-20T14:40:19.277Z,8.80
2018-08-20T14:42:52.880Z,8.57
2018-08-20T14:45:26.580Z,7.57
2018-08-20T14:48:00.118Z,10.10
2018-08-20T14:50:33.819Z,6.20
2018-08-20T14:53:05.899Z,6.73
2018-08-20T14:55:39.228Z,7.03
2018-08-20T14:58:12.904Z,8.03
2018-08-20T15:00:57.604Z,7.67
2018-08-20T15:03:30.878Z,6.63
2018-08-20T15:06:03.579Z,6.73
2018-08-20T15:08:37.780Z,6.30
2018-08-20T15:11:10.248Z,6.90
2018-08-20T15:13:42.559Z,5.80
2018-08-20T15:16:15.660Z,7.97
2018-08-20T15:18:50.095Z,7.77
2018-08-20T15:21:22.792Z,8.70
2018-08-20T15:23:57.231Z,7.60
2018-08-20T15:26:31.280Z,9.80
2018-08-20T15:29:03.527Z,8.10
2018-08-20T15:31:37.212Z,6.17
2018-08-20T15:34:11.493Z,5.80
2018-08-20T15:36:44.431Z,6.83
2018-08-20T15:39:19.350Z,6.43
2018-08-20T15:41:54.828Z,8.90
2018-08-20T15:44:29.304Z,8.90
2018-08-20T15:47:02.755Z,6.40
2018-08-20T15:49:38.302Z,8.13
2018-08-20T15:52:11.490Z,7.37
2018-08-20T15:54:45.625Z,8.23
2018-08-20T15:57:23.049Z,12.10
2018-08-20T16:00:02.264Z,7.83
2018-08-20T16:02:36.426Z,8.80
2018-08-20T16:05:10.625Z,9.37
2018-08-20T16:10:24.759Z,6.30
2018-08-20T16:12:58.259Z,8.13
2018-08-20T16:15:33.871Z,6.13
2018-08-20T16:18:06.643Z,5.77
2018-08-20T16:20:40.348Z,7.97
2018-08-20T16:23:14.480Z,5.00
2018-08-20T16:25:46.974Z,6.60
2018-08-20T16:28:19.627Z,6.80
2018-08-20T16:30:56.711Z,9.03
2018-08-20T16:33:29.816Z,6.30
2018-08-20T16:36:04.058Z,4.93
2018-08-20T16:38:38.222Z,4.43
2018-08-20T16:41:11.689Z,4.75
2018-08-20T16:43:45.341Z,4.78
2018-08-20T16:46:23.450Z,6.57
2018-08-20T16:48:58.701Z,4.83
2018-08-20T16:51:33.503Z,6.40
2018-08-20T16:54:11.333Z,5.33
2018-08-20T16:56:46.467Z,4.15
2018-08-20T16:59:21.518Z,5.75
2018-08-20T17:01:53.606Z,6.72
2018-08-20T17:04:46.947Z,4.45
2018-08-20T17:07:19.154Z,4.58
2018-08-20T17:09:53.116Z,5.42
2018-08-20T17:12:26.959Z,5.62
2018-08-20T17:15:01.680Z,6.75
2018-08-20T17:17:37.611Z,10.40
2018-08-20T17:20:10.644Z,8.93
2018-08-20T17:22:45.307Z,6.15
2018-08-20T17:25:19.360Z,9.55
2018-08-20T17:27:56.177Z,6.62
2018-08-20T17:30:29.188Z,7.45
2018-08-20T17:33:04.236Z,5.08
2018-08-20T17:35:40.629Z,4.05
2018-08-20T17:38:13.334Z,4.35
2018-08-20T17:40:52.641Z,4.58
2018-08-20T17:43:25.326Z,4.62
2018-08-20T17:46:00.496Z,6.25
2018-08-20T17:48:35.845Z,7.33
2018-08-20T17:51:08.540Z,5.95
2018-08-20T17:53:50.726Z,14.10
2018-08-20T17:56:22.881Z,8.05
2018-08-20T17:59:14.235Z,6.92
2018-08-20T18:01:46.895Z,10.32
2018-08-20T18:04:20.825Z,7.03
2018-08-20T18:06:57.613Z,6.08
2018-08-20T18:09:34.744Z,7.12
2018-08-20T18:12:11.772Z,6.25
2018-08-20T18:14:46.019Z,5.45
2018-08-20T18:17:21.301Z,9.20
2018-08-20T18:19:57.536Z,4.35
2018-08-20T18:22:30.655Z,4.97
2018-08-20T18:25:04.508Z,7.83
2018-08-20T18:27:48.669Z,9.45
2018-08-20T18:30:23.254Z,5.15
2018-08-20T18:32:58.651Z,6.40
2018-08-20T18:35:35.655Z,4.60
2018-08-20T18:38:11.252Z,5.20
2018-08-20T18:40:44.426Z,5.93
2018-08-20T18:43:20.991Z,5.87
2018-08-20T18:45:57.199Z,6.93
2018-08-20T18:48:35.511Z,5.77
2018-08-20T18:51:11.688Z,7.80
2018-08-20T18:53:44.851Z,9.30
2018-08-20T18:56:20.363Z,6.00
2018-08-20T18:58:53.023Z,6.20
2018-08-20T19:01:25.939Z,6.17
2018-08-20T19:04:01.017Z,6.00
2018-08-20T19:06:33.558Z,9.00
2018-08-20T19:09:07.751Z,8.17
2018-08-20T19:11:47.343Z,9.30
2018-08-20T19:14:23.072Z,8.90
2018-08-20T19:16:59.014Z,8.87
2018-08-20T19:19:37.981Z,10.43
2018-08-20T19:22:15.053Z,11.20
2018-08-20T19:24:49.524Z,6.63
2018-08-20T19:27:24.508Z,5.77
2018-08-20T19:29:57.202Z,6.50
2018-08-20T19:32:33.937Z,5.40
2018-08-20T19:35:06.823Z,5.60
2018-08-20T19:37:40.111Z,12.77
2018-08-20T19:40:15.355Z,14.83
2018-08-20T19:42:50.052Z,18.27
2018-08-20T19:45:26.025Z,19.83
2018-08-20T19:48:00.372Z,17.47
2018-08-20T19:50:34.975Z,14.83
2018-08-20T19:53:14.123Z,14.17
2018-08-20T19:55:48.747Z,13.73
2018-08-20T19:58:26.620Z,14.80
2018-08-20T20:01:08.365Z,13.20
2018-08-20T20:03:50.255Z,16.33
2018-08-20T20:06:25.403Z,14.23
2018-08-20T20:08:58.618Z,13.07
2018-08-20T20:11:32.520Z,12.07
2018-08-20T20:14:10.898Z,11.73
2018-08-20T20:16:49.992Z,10.60
2018-08-20T20:19:22.422Z,10.47
2018-08-20T20:21:56.369Z,10.90
2018-08-20T20:24:34.704Z,14.23
2018-08-20T20:27:08.173Z,13.23
2018-08-20T20:29:43.261Z,10.87
2018-08-20T20:32:16.516Z,4.67
2018-08-20T20:34:49.065Z,7.13
2018-08-20T20:37:22.713Z,7.10
2018-08-20T20:40:02.852Z,5.53
2018-08-20T20:42:38.292Z,4.47
2018-08-20T20:45:12.406Z,4.93
2018-08-20T20:48:10.513Z,9.00
2018-08-20T20:50:45.171Z,6.50
2018-08-20T20:53:17.835Z,4.03
2018-08-20T20:55:57.257Z,4.80
2018-08-20T20:58:36.080Z,4.97
2018-08-20T21:01:11.931Z,6.53
2018-08-20T21:03:48.001Z,4.13
2018-08-20T21:06:21.360Z,4.07
2018-08-20T21:08:55.582Z,9.40
2018-08-20T21:11:28.469Z,5.87
2018-08-20T21:14:02.210Z,5.27
2018-08-20T21:16:37.055Z,9.93
2018-08-20T21:19:15.266Z,10.07
2018-08-20T21:21:49.280Z,11.67
2018-08-20T21:24:26.419Z,14.13
2018-08-20T21:27:00.766Z,11.57
2018-08-20T21:29:34.730Z,10.83
2018-08-20T21:32:09.070Z,10.57
2018-08-20T21:34:43.161Z,9.40
2018-08-20T21:37:18.385Z,10.47
2018-08-20T21:39:52.648Z,10.13
2018-08-20T21:42:35.654Z,6.03
2018-08-20T21:45:08.066Z,3.83
2018-08-20T21:47:41.348Z,5.93
2018-08-20T21:50:15.361Z,5.07
2018-08-20T21:52:51.549Z,4.42
2018-08-20T21:55:26.879Z,4.00
2018-08-20T21:58:03.704Z,3.63
2018-08-20T22:00:38.968Z,4.37
2018-08-20T22:03:14.369Z,3.83
2018-08-20T22:05:47.634Z,3.12
2018-08-20T22:08:21.833Z,4.62
2018-08-20T22:10:54.632Z,5.62
2018-08-20T22:13:30.956Z,3.90
2018-08-20T22:16:24.437Z,4.72
2018-08-20T22:19:02.747Z,4.08
2018-08-20T22:21:34.859Z,4.13
2018-08-20T22:24:08.468Z,3.42
2018-08-20T22:26:49.986Z,4.40
2018-08-20T22:29:24.268Z,4.90
2018-08-20T22:31:58.274Z,3.98
2018-08-20T22:34:32.027Z,3.22
2018-08-20T22:37:09.639Z,2.50
2018-08-20T22:39:58.657Z,4.72
2018-08-20T22:42:43.424Z,4.40
2018-08-20T22:45:22.966Z,4.30
2018-08-20T22:48:00.636Z,3.03
2018-08-20T22:50:33.778Z,2.40
2018-08-20T22:53:06.108Z,3.90
2018-08-20T22:55:40.785Z,3.53
2018-08-20T22:58:14.074Z,3.27
2018-08-20T23:00:46.863Z,4.40
2018-08-20T23:03:19.266Z,3.20
2018-08-20T23:05:53.634Z,3.73
2018-08-20T23:08:26.190Z,4.03
2018-08-20T23:10:58.842Z,3.60
2018-08-20T23:13:32.496Z,6.40
2018-08-20T23:16:05.250Z,4.27
2018-08-20T23:18:37.708Z,4.07
2018-08-20T23:21:10.664Z,3.40
2018-08-20T23:23:43.015Z,4.10
2018-08-20T23:26:15.708Z,5.00
2018-08-20T23:28:48.172Z,5.67
2018-08-20T23:31:21.047Z,4.90
2018-08-20T23:34:17.749Z,5.60
2018-08-20T23:37:14.044Z,6.20
2018-08-20T23:40:04.770Z,5.03
2018-08-20T23:42:51.567Z,6.77
2018-08-20T23:45:39.480Z,4.93
2018-08-20T23:48:13.593Z,5.33
2018-08-20T23:50:50.227Z,4.47
2018-08-20T23:53:22.334Z,6.17
2018-08-20T23:55:54.722Z,5.37
2018-08-20T23:58:27.209Z,4.57
