createdAt,value
2023-06-02T00:00:12.205Z,100533.03
2023-06-02T00:11:03.447Z,64992.06
2023-06-02T00:16:27.016Z,64992.06
2023-06-02T00:21:50.338Z,64992.06
2023-06-02T00:27:15.945Z,64992.06
2023-06-02T00:32:39.166Z,64992.06
2023-06-02T00:38:05.881Z,64992.06
2023-06-02T00:43:32.546Z,64992.06
2023-06-02T00:48:58.399Z,64992.06
2023-06-02T00:54:27.605Z,64992.06
2023-06-02T00:59:58.400Z,64992.06
2023-06-02T01:05:22.341Z,64992.06
2023-06-02T01:10:46.502Z,64992.06
2023-06-02T01:16:14.109Z,64992.06
2023-06-02T01:22:42.022Z,64992.06
2023-06-02T01:28:08.324Z,64992.06
2023-06-02T01:33:41.645Z,64992.06
2023-06-02T01:39:10.055Z,64992.06
2023-06-02T01:44:36.912Z,64992.06
2023-06-02T01:49:59.980Z,64992.06
2023-06-02T01:55:24.453Z,64992.06
2023-06-02T02:00:51.332Z,64992.06
2023-06-02T02:06:15.549Z,64992.06
2023-06-02T02:11:42.500Z,64992.06
2023-06-02T02:17:07.682Z,64992.06
2023-06-02T02:22:31.335Z,64992.06
2023-06-02T02:28:00.527Z,64992.06
2023-06-02T02:33:24.897Z,64992.06
2023-06-02T02:38:48.711Z,64992.06
2023-06-02T02:44:19.278Z,64992.06
2023-06-02T02:49:44.953Z,64992.06
2023-06-02T02:55:09.310Z,64992.06
2023-06-02T03:00:34.529Z,64992.06
2023-06-02T03:06:03.125Z,64992.06
2023-06-02T03:11:27.680Z,64992.06
2023-06-02T03:16:58.127Z,64992.06
2023-06-02T03:22:32.283Z,64992.06
2023-06-02T03:28:01.227Z,64992.06
2023-06-02T03:33:25.547Z,64992.06
2023-06-02T03:38:54.056Z,64992.06
2023-06-02T03:44:17.230Z,64992.06
2023-06-02T03:49:44.101Z,64992.06
2023-06-02T03:55:17.369Z,64992.06
2023-06-02T04:00:42.688Z,64992.06
2023-06-02T04:06:06.089Z,64992.06
2023-06-02T04:11:33.513Z,64992.06
2023-06-02T04:16:57.630Z,64992.06
2023-06-02T04:22:21.867Z,64992.06
2023-06-02T04:27:50.750Z,64992.06
2023-06-02T04:34:13.331Z,64992.06
2023-06-02T04:40:17.544Z,64992.06
2023-06-02T04:46:43.887Z,64992.06
2023-06-02T04:52:08.315Z,100555.16
2023-06-02T04:57:31.946Z,100551.94
2023-06-02T05:02:59.117Z,100557.13
2023-06-02T05:08:25.452Z,100558.75
2023-06-02T05:13:49.055Z,100558.75
2023-06-02T05:19:22.421Z,100558.75
2023-06-02T05:24:49.821Z,100558.75
2023-06-02T05:30:13.417Z,64992.06
2023-06-02T05:35:40.505Z,100558.75
2023-06-02T05:41:18.602Z,100558.75
2023-06-02T05:46:44.526Z,100554.84
2023-06-02T05:52:09.745Z,100553.03
2023-06-02T05:57:41.207Z,100552.41
2023-06-02T06:03:06.306Z,100552.16
2023-06-02T06:08:37.051Z,100553.44
2023-06-02T06:14:04.094Z,100553.13
2023-06-02T06:19:27.718Z,100549.88
2023-06-02T06:24:52.319Z,100549.47
2023-06-02T06:30:16.018Z,100547.63
2023-06-02T06:35:39.295Z,100554.66
2023-06-02T06:41:12.084Z,100545.38
2023-06-02T06:46:35.655Z,100543.09
2023-06-02T06:52:00.137Z,100539.97
2023-06-02T06:57:24.502Z,100537.78
2023-06-02T07:02:49.629Z,100539.16
2023-06-02T07:08:15.925Z,100530.59
2023-06-02T07:13:41.633Z,100530.59
2023-06-02T07:19:04.948Z,100526.72
2023-06-02T07:24:28.340Z,100522.09
2023-06-02T07:29:52.653Z,100523.00
2023-06-02T07:35:17.231Z,100525.75
2023-06-02T07:40:40.347Z,100532.44
2023-06-02T07:46:05.031Z,100535.00
2023-06-02T07:51:28.422Z,100534.22
2023-06-02T07:56:52.307Z,100523.34
2023-06-02T08:02:16.991Z,100523.06
2023-06-02T08:07:40.667Z,100533.28
2023-06-02T08:13:04.337Z,100530.56
2023-06-02T08:18:29.991Z,100535.41
2023-06-02T08:23:59.396Z,100529.09
2023-06-02T08:29:23.224Z,100522.84
2023-06-02T08:34:48.979Z,100530.09
2023-06-02T08:40:13.839Z,100524.47
2023-06-02T08:45:36.748Z,100520.69
2023-06-02T08:51:06.061Z,100512.44
2023-06-02T08:56:32.258Z,100507.19
2023-06-02T09:01:56.834Z,100499.44
2023-06-02T09:07:25.097Z,100504.09
2023-06-02T09:12:50.178Z,100498.44
2023-06-02T09:18:19.265Z,100499.75
2023-06-02T09:23:51.481Z,100499.16
2023-06-02T09:29:20.470Z,100516.09
2023-06-02T09:34:46.857Z,100490.59
2023-06-02T09:40:28.443Z,100489.38
2023-06-02T09:46:02.420Z,100495.22
2023-06-02T09:51:27.307Z,100496.56
2023-06-02T09:56:52.514Z,100480.81
2023-06-02T10:02:15.897Z,100486.47
2023-06-02T10:07:54.726Z,100464.78
2023-06-02T10:13:59.777Z,100466.63
2023-06-02T10:19:50.320Z,100460.47
2023-06-02T10:25:22.544Z,100439.25
2023-06-02T10:31:06.680Z,100458.34
2023-06-02T10:36:44.519Z,100451.06
2023-06-02T10:42:09.278Z,100446.47
2023-06-02T10:47:40.272Z,100439.28
2023-06-02T10:53:14.475Z,100440.34
2023-06-02T10:58:50.108Z,100437.72
2023-06-02T11:04:31.453Z,100432.72
2023-06-02T11:09:57.623Z,100423.44
2023-06-02T11:15:27.531Z,100416.91
2023-06-02T11:20:52.788Z,100413.94
2023-06-02T11:26:17.864Z,100437.00
2023-06-02T11:31:49.926Z,100427.63
2023-06-02T11:37:16.073Z,100419.22
2023-06-02T11:42:41.027Z,100407.88
2023-06-02T11:48:20.922Z,100409.84
2023-06-02T11:54:00.308Z,100406.25
2023-06-02T11:59:26.916Z,100404.38
2023-06-02T12:04:50.020Z,100403.94
2023-06-02T12:10:31.416Z,100387.34
2023-06-02T12:15:55.708Z,100390.81
2023-06-02T12:21:27.472Z,100387.28
2023-06-02T12:26:51.929Z,100373.38
2023-06-02T12:32:17.078Z,100387.66
2023-06-02T12:37:43.891Z,100381.00
2023-06-02T12:43:09.202Z,100385.13
2023-06-02T12:48:32.592Z,100372.66
2023-06-02T12:53:56.122Z,100363.28
2023-06-02T12:59:20.840Z,100365.22
2023-06-02T13:04:46.630Z,100361.41
2023-06-02T13:10:11.776Z,100360.56
2023-06-02T13:15:35.929Z,100357.03
2023-06-02T13:21:01.011Z,100344.31
2023-06-02T13:26:24.082Z,100356.81
2023-06-02T13:31:49.055Z,100362.63
2023-06-02T13:37:14.205Z,100343.44
2023-06-02T13:42:37.340Z,100359.72
2023-06-02T13:48:09.615Z,100344.97
2023-06-02T13:53:40.849Z,100335.16
2023-06-02T13:59:19.314Z,100332.56
2023-06-02T14:04:49.216Z,100341.59
2023-06-02T14:10:13.008Z,100332.81
2023-06-02T14:15:36.206Z,100337.22
2023-06-02T14:21:05.230Z,100333.97
2023-06-02T14:26:28.355Z,100323.28
2023-06-02T14:31:51.824Z,100321.56
2023-06-02T14:37:19.502Z,100328.22
2023-06-02T14:42:42.478Z,100325.53
2023-06-02T14:48:06.086Z,100338.88
2023-06-02T14:53:32.751Z,100342.59
2023-06-02T14:59:06.689Z,100331.03
2023-06-02T15:04:34.212Z,100326.97
2023-06-02T15:10:04.119Z,100330.31
2023-06-02T15:15:27.269Z,100319.59
2023-06-02T15:20:51.331Z,100314.63
2023-06-02T15:26:23.813Z,100319.84
2023-06-02T15:31:48.350Z,100322.75
2023-06-02T15:37:11.437Z,100327.53
2023-06-02T15:42:39.636Z,100332.16
2023-06-02T15:48:02.944Z,100323.44
2023-06-02T15:53:25.889Z,100325.91
2023-06-02T15:58:49.897Z,100332.16
2023-06-02T16:04:13.230Z,100337.25
2023-06-02T16:09:36.557Z,100340.72
2023-06-02T16:15:01.143Z,100340.56
2023-06-02T16:20:24.337Z,100337.28
2023-06-02T16:25:49.314Z,100334.47
2023-06-02T16:31:27.145Z,100340.91
2023-06-02T16:36:52.726Z,100347.66
2023-06-02T16:42:16.438Z,100343.13
2023-06-02T16:47:45.967Z,100344.09
2023-06-02T16:53:09.094Z,100338.84
2023-06-02T16:58:32.082Z,100334.75
2023-06-02T17:03:59.926Z,100342.03
2023-06-02T17:09:22.905Z,100339.25
2023-06-02T17:14:46.081Z,100336.72
2023-06-02T17:20:13.607Z,100344.25
2023-06-02T17:25:36.674Z,100341.00
2023-06-02T17:30:59.889Z,100351.13
2023-06-02T17:36:27.110Z,100348.19
2023-06-02T17:41:50.204Z,100341.31
2023-06-02T17:47:13.316Z,100347.25
2023-06-02T17:52:41.522Z,100355.69
2023-06-02T17:58:04.907Z,100353.81
2023-06-02T18:03:28.216Z,100366.66
2023-06-02T18:08:57.292Z,100359.97
2023-06-02T18:14:20.714Z,100368.13
2023-06-02T18:19:44.322Z,100364.22
2023-06-02T18:25:12.259Z,100360.53
2023-06-02T18:30:35.527Z,100373.28
2023-06-02T18:35:59.125Z,100382.72
2023-06-02T18:41:27.852Z,100365.81
2023-06-02T18:46:51.083Z,100383.59
2023-06-02T18:52:14.677Z,100376.91
2023-06-02T18:57:44.201Z,100389.28
2023-06-02T19:03:07.749Z,100384.75
2023-06-02T19:08:30.474Z,100382.84
2023-06-02T19:13:57.686Z,100376.16
2023-06-02T19:19:21.072Z,100384.75
2023-06-02T19:24:44.315Z,100384.47
2023-06-02T19:30:10.562Z,100385.94
2023-06-02T19:35:34.773Z,100385.47
2023-06-02T19:40:58.045Z,100381.31
2023-06-02T19:46:32.484Z,100375.47
2023-06-02T19:52:04.633Z,100401.63
2023-06-02T19:57:27.795Z,100391.22
2023-06-02T20:02:52.487Z,100389.06
2023-06-02T20:08:17.072Z,100393.97
2023-06-02T20:19:07.792Z,64992.06
2023-06-02T20:24:32.773Z,64992.06
2023-06-02T20:29:56.481Z,64992.06
2023-06-02T20:35:19.859Z,64992.06
2023-06-02T20:40:44.332Z,64992.06
2023-06-02T20:46:14.106Z,64992.06
2023-06-02T20:51:37.456Z,64992.06
2023-06-02T20:57:02.307Z,64992.06
2023-06-02T21:02:25.574Z,64992.06
2023-06-02T21:07:48.995Z,64992.06
2023-06-02T21:13:13.246Z,64992.06
2023-06-02T21:18:49.037Z,64992.06
2023-06-02T21:24:11.932Z,64992.06
2023-06-02T21:29:30.904Z,64992.06
2023-06-02T21:34:53.909Z,64992.06
2023-06-02T21:46:22.938Z,64992.06
2023-06-02T21:51:46.923Z,64992.06
2023-06-02T21:57:12.252Z,64992.06
2023-06-02T22:08:16.929Z,64992.06
2023-06-02T22:13:40.020Z,64992.06
2023-06-02T22:19:00.443Z,64992.06
2023-06-02T22:24:28.370Z,64992.06
2023-06-02T22:29:52.634Z,64992.06
2023-06-02T22:35:18.954Z,64992.06
2023-06-02T22:40:42.230Z,64992.06
2023-06-02T22:46:05.357Z,64992.06
2023-06-02T22:51:31.907Z,64992.06
2023-06-02T22:56:56.294Z,64992.06
2023-06-02T23:02:25.542Z,64992.06
2023-06-02T23:07:56.597Z,64992.06
2023-06-02T23:13:19.894Z,64992.06
2023-06-02T23:18:47.982Z,64992.06
2023-06-02T23:24:18.261Z,64992.06
2023-06-02T23:29:41.579Z,64992.06
2023-06-02T23:35:04.786Z,64992.06
2023-06-02T23:40:30.864Z,64992.06
2023-06-02T23:45:57.128Z,64992.06
2023-06-02T23:51:20.029Z,64992.06
2023-06-02T23:56:44.494Z,64992.06
