createdAt,value
2023-03-22T00:01:16.821Z,14.80
2023-03-22T00:03:44.592Z,14.80
2023-03-22T00:06:12.266Z,14.80
2023-03-22T00:08:39.362Z,14.80
2023-03-22T00:11:07.549Z,14.70
2023-03-22T00:13:35.816Z,14.70
2023-03-22T00:16:03.333Z,14.70
2023-03-22T00:18:31.941Z,14.70
2023-03-22T00:20:59.818Z,14.70
2023-03-22T00:23:28.303Z,14.60
2023-03-22T00:25:56.594Z,14.60
2023-03-22T00:28:24.474Z,14.60
2023-03-22T00:30:54.407Z,14.60
2023-03-22T00:33:21.814Z,14.50
2023-03-22T00:35:50.464Z,14.50
2023-03-22T00:38:17.374Z,14.50
2023-03-22T00:40:44.522Z,14.50
2023-03-22T00:43:11.712Z,14.50
2023-03-22T00:45:41.030Z,14.50
2023-03-22T00:48:10.728Z,14.50
2023-03-22T00:50:39.167Z,14.40
2023-03-22T00:53:06.391Z,14.40
2023-03-22T00:55:33.991Z,14.40
2023-03-22T00:58:01.104Z,14.40
2023-03-22T01:00:28.188Z,14.40
2023-03-22T01:02:59.869Z,14.40
2023-03-22T01:05:28.396Z,14.30
2023-03-22T01:07:55.690Z,14.30
2023-03-22T01:10:22.997Z,14.30
2023-03-22T01:12:50.167Z,14.30
2023-03-22T01:15:17.547Z,14.30
2023-03-22T01:17:44.639Z,14.30
2023-03-22T01:20:12.260Z,14.30
2023-03-22T01:22:39.158Z,14.20
2023-03-22T01:25:06.605Z,14.20
2023-03-22T01:27:33.556Z,14.20
2023-03-22T01:30:00.749Z,14.20
2023-03-22T01:32:27.811Z,14.10
2023-03-22T01:34:55.060Z,14.10
2023-03-22T01:37:22.295Z,14.10
2023-03-22T01:39:49.989Z,14.10
2023-03-22T01:42:21.056Z,14.00
2023-03-22T01:45:13.785Z,14.00
2023-03-22T01:47:51.284Z,14.00
2023-03-22T01:50:19.507Z,13.90
2023-03-22T01:52:49.540Z,13.90
2023-03-22T01:55:27.677Z,13.90
2023-03-22T01:58:08.124Z,13.80
2023-03-22T02:00:49.762Z,13.80
2023-03-22T02:04:15.602Z,13.70
2023-03-22T02:06:43.092Z,13.70
2023-03-22T02:09:18.266Z,13.70
2023-03-22T02:11:52.077Z,13.70
2023-03-22T02:14:52.883Z,13.60
2023-03-22T02:18:26.785Z,13.60
2023-03-22T02:21:21.611Z,13.60
2023-03-22T02:24:28.126Z,13.50
2023-03-22T02:27:23.145Z,13.50
2023-03-22T02:29:50.186Z,13.50
2023-03-22T02:32:28.325Z,13.50
2023-03-22T02:35:21.180Z,13.40
2023-03-22T02:37:56.091Z,13.40
2023-03-22T02:40:44.953Z,13.40
2023-03-22T02:43:34.231Z,13.40
2023-03-22T02:46:04.062Z,13.30
2023-03-22T02:48:40.355Z,13.30
2023-03-22T02:51:15.483Z,13.30
2023-03-22T02:53:58.938Z,13.30
2023-03-22T02:56:39.479Z,13.30
2023-03-22T02:59:12.001Z,13.30
2023-03-22T03:01:55.063Z,13.30
2023-03-22T03:04:31.115Z,13.20
2023-03-22T03:07:04.562Z,13.30
2023-03-22T03:09:33.229Z,13.30
2023-03-22T03:12:00.693Z,13.20
2023-03-22T03:14:30.958Z,13.20
2023-03-22T03:17:13.853Z,13.20
2023-03-22T03:19:58.416Z,13.20
2023-03-22T03:22:53.562Z,13.10
2023-03-22T03:25:46.301Z,13.10
2023-03-22T03:28:39.202Z,13.10
2023-03-22T03:31:29.752Z,13.10
2023-03-22T03:34:20.088Z,13.10
2023-03-22T03:37:00.056Z,13.00
2023-03-22T03:39:30.732Z,13.00
2023-03-22T03:41:58.798Z,13.00
2023-03-22T03:44:27.554Z,12.90
2023-03-22T03:46:55.259Z,12.90
2023-03-22T03:49:23.970Z,12.90
2023-03-22T03:51:53.919Z,12.90
2023-03-22T03:54:21.988Z,12.90
2023-03-22T03:56:49.577Z,12.90
2023-03-22T03:59:17.983Z,12.90
2023-03-22T04:01:52.548Z,12.90
2023-03-22T04:04:30.038Z,12.80
2023-03-22T04:07:06.035Z,12.90
2023-03-22T04:09:38.259Z,12.90
2023-03-22T04:12:19.090Z,12.80
2023-03-22T04:15:07.004Z,12.90
2023-03-22T04:17:35.160Z,12.90
2023-03-22T04:20:05.879Z,12.90
2023-03-22T04:22:34.664Z,12.80
2023-03-22T04:25:02.447Z,12.80
2023-03-22T04:27:30.803Z,12.80
2023-03-22T04:30:01.613Z,12.90
2023-03-22T04:32:48.542Z,12.80
2023-03-22T04:35:18.161Z,12.80
2023-03-22T04:37:45.826Z,12.80
2023-03-22T04:40:20.801Z,12.80
2023-03-22T04:42:59.053Z,12.80
2023-03-22T04:45:44.069Z,12.80
2023-03-22T04:48:13.758Z,12.80
2023-03-22T04:50:41.434Z,12.80
2023-03-22T04:53:09.875Z,12.80
2023-03-22T04:55:37.062Z,12.80
2023-03-22T04:58:04.205Z,12.80
2023-03-22T05:00:31.157Z,12.80
2023-03-22T05:03:01.960Z,12.80
2023-03-22T05:05:36.373Z,12.80
2023-03-22T05:08:04.234Z,12.80
2023-03-22T05:10:31.204Z,12.80
2023-03-22T05:12:58.701Z,12.80
2023-03-22T05:15:29.256Z,12.80
2023-03-22T05:17:56.357Z,12.80
2023-03-22T05:20:24.995Z,12.80
2023-03-22T05:23:10.436Z,12.80
2023-03-22T05:25:39.283Z,12.80
2023-03-22T05:28:06.965Z,12.80
2023-03-22T05:31:00.264Z,12.80
2023-03-22T05:33:35.050Z,12.80
2023-03-22T05:36:03.214Z,12.80
2023-03-22T05:38:34.243Z,12.80
2023-03-22T05:41:03.675Z,12.80
2023-03-22T05:43:32.901Z,12.80
2023-03-22T05:45:59.902Z,12.80
2023-03-22T05:48:37.493Z,12.80
2023-03-22T05:51:09.832Z,12.80
2023-03-22T05:53:40.065Z,12.80
2023-03-22T05:56:11.597Z,12.90
2023-03-22T05:58:41.302Z,12.90
2023-03-22T06:01:13.562Z,12.90
2023-03-22T06:03:46.467Z,12.90
2023-03-22T06:06:22.322Z,12.90
2023-03-22T06:09:16.459Z,12.90
2023-03-22T06:11:46.824Z,13.00
2023-03-22T06:14:16.062Z,13.00
2023-03-22T06:17:06.406Z,13.00
2023-03-22T06:19:33.449Z,13.00
2023-03-22T06:22:03.698Z,13.10
2023-03-22T06:24:33.950Z,13.10
2023-03-22T06:27:01.553Z,13.10
2023-03-22T06:29:28.935Z,13.20
2023-03-22T06:31:58.706Z,13.20
2023-03-22T06:34:26.478Z,13.20
2023-03-22T06:36:54.050Z,13.20
2023-03-22T06:39:29.016Z,13.30
2023-03-22T06:41:57.263Z,13.30
2023-03-22T06:44:24.304Z,13.30
2023-03-22T06:46:51.395Z,13.30
2023-03-22T06:49:41.308Z,13.40
2023-03-22T06:52:12.755Z,13.40
2023-03-22T06:54:39.972Z,13.30
2023-03-22T06:57:07.426Z,13.40
2023-03-22T06:59:34.874Z,13.40
2023-03-22T07:02:02.962Z,13.40
2023-03-22T07:04:30.097Z,13.40
2023-03-22T07:06:57.301Z,13.50
2023-03-22T07:09:27.400Z,13.50
2023-03-22T07:12:08.627Z,13.50
2023-03-22T07:14:36.467Z,13.60
2023-03-22T07:17:16.600Z,13.60
2023-03-22T07:19:45.089Z,13.70
2023-03-22T07:22:13.389Z,13.70
2023-03-22T07:24:53.799Z,13.70
2023-03-22T07:27:24.180Z,13.80
2023-03-22T07:29:51.475Z,13.80
2023-03-22T07:32:18.932Z,13.90
2023-03-22T07:35:03.762Z,13.90
2023-03-22T07:37:30.841Z,14.00
2023-03-22T07:39:59.897Z,14.10
2023-03-22T07:42:31.430Z,14.20
2023-03-22T07:45:05.046Z,14.30
2023-03-22T07:47:44.545Z,14.60
2023-03-22T07:50:33.141Z,14.90
2023-03-22T07:53:06.909Z,15.20
2023-03-22T07:55:35.868Z,15.60
2023-03-22T07:58:03.841Z,16.00
2023-03-22T08:00:31.562Z,16.40
2023-03-22T08:03:18.655Z,16.60
2023-03-22T08:06:08.646Z,16.90
2023-03-22T08:08:39.949Z,17.10
2023-03-22T08:11:08.034Z,17.20
2023-03-22T08:13:35.143Z,17.30
2023-03-22T08:16:02.269Z,17.40
2023-03-22T08:18:32.978Z,17.50
2023-03-22T08:21:00.769Z,17.50
2023-03-22T08:23:40.931Z,17.50
2023-03-22T08:26:37.721Z,17.50
2023-03-22T08:29:13.472Z,17.30
2023-03-22T08:31:47.131Z,17.20
2023-03-22T08:34:17.082Z,17.10
2023-03-22T08:36:45.317Z,17.00
2023-03-22T08:39:13.736Z,16.80
2023-03-22T08:41:51.045Z,16.70
2023-03-22T08:44:18.072Z,16.60
2023-03-22T08:46:45.391Z,16.50
2023-03-22T08:49:13.014Z,16.40
2023-03-22T08:51:49.459Z,16.40
2023-03-22T08:54:21.800Z,16.30
2023-03-22T08:57:05.058Z,16.30
2023-03-22T08:59:41.782Z,16.30
2023-03-22T09:02:23.725Z,16.30
2023-03-22T09:04:51.065Z,16.30
2023-03-22T09:07:20.347Z,16.30
2023-03-22T09:09:56.473Z,16.30
2023-03-22T09:12:26.302Z,16.30
2023-03-22T09:14:55.798Z,16.20
2023-03-22T09:17:25.331Z,16.20
2023-03-22T09:20:02.678Z,16.20
2023-03-22T09:22:37.419Z,16.30
2023-03-22T09:25:04.994Z,16.30
2023-03-22T09:27:32.414Z,16.30
2023-03-22T09:30:00.276Z,16.30
2023-03-22T09:32:27.382Z,16.40
2023-03-22T09:34:59.858Z,16.40
2023-03-22T09:37:34.450Z,16.50
2023-03-22T09:40:02.325Z,16.60
2023-03-22T09:42:42.898Z,16.80
2023-03-22T09:45:17.512Z,16.90
2023-03-22T09:47:48.740Z,17.10
2023-03-22T09:50:20.407Z,17.20
2023-03-22T09:52:48.207Z,17.40
2023-03-22T09:55:39.707Z,17.60
2023-03-22T09:58:19.202Z,17.90
2023-03-22T10:00:53.378Z,18.10
2023-03-22T10:03:53.889Z,18.40
2023-03-22T10:06:22.997Z,18.80
2023-03-22T10:08:58.982Z,19.20
2023-03-22T10:11:41.157Z,19.50
2023-03-22T10:14:29.731Z,19.90
2023-03-22T10:16:59.595Z,20.20
2023-03-22T10:19:41.676Z,20.40
2023-03-22T10:22:12.823Z,20.50
2023-03-22T10:24:43.312Z,20.60
2023-03-22T10:27:19.188Z,20.60
2023-03-22T10:29:56.129Z,20.70
2023-03-22T10:32:30.149Z,20.70
2023-03-22T10:34:57.562Z,20.80
2023-03-22T10:37:32.176Z,20.80
2023-03-22T10:40:02.692Z,20.90
2023-03-22T10:42:31.272Z,21.10
2023-03-22T10:45:03.348Z,21.10
2023-03-22T10:48:14.577Z,21.20
2023-03-22T10:50:45.120Z,21.40
2023-03-22T10:53:16.583Z,21.60
2023-03-22T10:55:44.200Z,21.70
2023-03-22T10:58:16.751Z,21.80
2023-03-22T11:00:52.472Z,21.90
2023-03-22T11:03:42.784Z,22.00
2023-03-22T11:06:33.013Z,22.00
2023-03-22T11:09:21.625Z,22.10
2023-03-22T11:11:51.254Z,22.20
2023-03-22T11:14:37.182Z,22.30
2023-03-22T11:17:07.985Z,22.30
2023-03-22T11:19:41.183Z,22.20
2023-03-22T11:22:31.607Z,22.20
2023-03-22T11:24:59.673Z,22.20
2023-03-22T11:27:33.139Z,22.20
2023-03-22T11:30:30.785Z,22.20
2023-03-22T11:33:09.409Z,22.20
2023-03-22T11:35:39.022Z,22.10
2023-03-22T11:38:06.278Z,22.10
2023-03-22T11:40:36.730Z,22.00
2023-03-22T11:43:31.848Z,21.80
2023-03-22T11:46:00.324Z,21.80
2023-03-22T11:48:30.438Z,21.70
2023-03-22T11:51:13.327Z,21.70
2023-03-22T11:53:44.234Z,21.70
2023-03-22T11:56:18.771Z,21.70
2023-03-22T11:58:56.403Z,21.80
2023-03-22T12:01:35.571Z,21.80
2023-03-22T12:04:07.755Z,21.90
2023-03-22T12:06:39.213Z,21.90
2023-03-22T12:09:26.044Z,21.90
2023-03-22T12:11:57.407Z,21.80
2023-03-22T12:14:34.638Z,21.80
2023-03-22T12:17:18.038Z,21.80
2023-03-22T12:20:07.291Z,21.80
2023-03-22T12:22:45.719Z,21.80
2023-03-22T12:25:17.475Z,21.80
2023-03-22T12:27:50.155Z,21.80
2023-03-22T12:30:26.160Z,21.80
2023-03-22T12:32:59.158Z,21.80
2023-03-22T12:35:30.660Z,21.70
2023-03-22T12:38:02.119Z,21.70
2023-03-22T12:40:34.651Z,21.60
2023-03-22T12:43:22.210Z,21.60
2023-03-22T12:45:55.181Z,21.60
2023-03-22T12:48:44.019Z,21.50
2023-03-22T12:51:15.974Z,21.50
2023-03-22T12:53:49.148Z,21.30
2023-03-22T12:56:19.132Z,21.20
2023-03-22T12:58:51.990Z,21.20
2023-03-22T13:01:25.048Z,21.10
2023-03-22T13:03:54.862Z,21.10
2023-03-22T13:06:44.145Z,21.10
2023-03-22T13:09:21.056Z,21.10
2023-03-22T13:12:17.161Z,21.10
2023-03-22T13:14:47.182Z,21.10
2023-03-22T13:17:33.561Z,21.10
2023-03-22T13:20:06.927Z,21.10
2023-03-22T13:22:37.575Z,21.20
2023-03-22T13:25:27.638Z,21.20
2023-03-22T13:28:14.574Z,21.10
2023-03-22T13:30:57.056Z,21.10
2023-03-22T13:33:28.277Z,21.00
2023-03-22T13:36:04.785Z,20.90
2023-03-22T13:38:42.604Z,20.90
2023-03-22T13:41:31.319Z,20.90
2023-03-22T13:44:00.468Z,20.80
2023-03-22T13:46:29.155Z,20.80
2023-03-22T13:49:02.206Z,20.90
2023-03-22T13:51:32.305Z,20.90
2023-03-22T13:54:16.410Z,20.90
2023-03-22T13:56:47.731Z,20.80
2023-03-22T13:59:30.000Z,20.80
2023-03-22T14:02:24.429Z,20.70
2023-03-22T14:05:16.472Z,20.70
2023-03-22T14:07:56.588Z,20.70
2023-03-22T14:10:28.359Z,20.70
2023-03-22T14:13:03.909Z,20.70
2023-03-22T14:15:36.317Z,20.70
2023-03-22T14:18:07.224Z,20.70
2023-03-22T14:20:37.039Z,20.70
