createdAt,value
2022-10-31T00:01:29.966Z,100971.09
2022-10-31T00:03:59.151Z,100972.16
2022-10-31T00:06:34.201Z,100916.56
2022-10-31T00:09:05.993Z,100500.72
2022-10-31T00:11:33.926Z,100489.41
2022-10-31T00:14:02.285Z,100470.78
2022-10-31T00:16:31.511Z,100370.72
2022-10-31T00:19:02.204Z,100370.97
2022-10-31T00:21:31.422Z,100383.91
2022-10-31T00:23:59.898Z,100400.53
2022-10-31T00:26:29.088Z,100408.50
2022-10-31T00:28:56.926Z,100388.91
2022-10-31T00:31:24.743Z,100395.00
2022-10-31T00:33:52.689Z,100397.78
2022-10-31T00:36:22.350Z,100405.25
2022-10-31T00:38:51.039Z,100412.28
2022-10-31T00:41:19.922Z,100424.91
2022-10-31T00:43:48.250Z,100426.97
2022-10-31T00:46:16.428Z,100426.41
2022-10-31T00:48:44.520Z,100436.66
2022-10-31T00:51:12.723Z,100433.88
2022-10-31T00:53:42.063Z,100447.19
2022-10-31T00:56:10.014Z,100452.41
2022-10-31T00:58:37.959Z,100449.25
2022-10-31T01:01:08.665Z,100469.19
2022-10-31T01:03:36.779Z,100482.94
2022-10-31T01:06:07.869Z,100505.72
2022-10-31T01:08:36.382Z,100539.25
2022-10-31T01:11:09.320Z,100570.81
2022-10-31T01:13:37.415Z,100644.56
2022-10-31T01:16:07.368Z,100722.50
2022-10-31T01:18:36.216Z,100871.41
2022-10-31T01:21:06.781Z,100880.03
2022-10-31T01:23:35.613Z,100892.09
2022-10-31T01:26:10.998Z,100892.75
2022-10-31T01:28:41.152Z,100903.78
2022-10-31T01:31:10.772Z,100932.88
2022-10-31T01:33:39.513Z,100943.75
2022-10-31T01:36:15.988Z,100972.13
2022-10-31T01:38:44.376Z,101028.19
2022-10-31T01:41:15.722Z,101086.94
2022-10-31T01:43:53.193Z,101538.88
2022-10-31T01:46:25.257Z,101523.78
2022-10-31T01:48:56.756Z,101519.53
2022-10-31T01:51:30.341Z,101521.34
2022-10-31T01:54:03.268Z,101517.44
2022-10-31T01:56:35.158Z,101513.13
2022-10-31T01:59:06.196Z,101515.22
2022-10-31T02:01:34.078Z,101509.38
2022-10-31T02:04:02.129Z,101514.88
2022-10-31T02:06:37.474Z,101511.06
2022-10-31T02:09:07.211Z,101503.19
2022-10-31T02:11:38.454Z,101504.13
2022-10-31T02:14:07.145Z,101498.69
2022-10-31T02:16:35.232Z,101495.94
2022-10-31T02:19:04.555Z,101497.19
2022-10-31T02:21:42.398Z,101500.75
2022-10-31T02:24:36.468Z,101491.31
2022-10-31T02:27:13.588Z,101490.19
2022-10-31T02:30:06.548Z,101494.94
2022-10-31T02:32:58.514Z,101486.75
2022-10-31T02:35:39.678Z,101477.78
2022-10-31T02:38:18.808Z,101472.41
2022-10-31T02:40:53.376Z,101471.53
2022-10-31T02:43:29.167Z,101465.13
2022-10-31T02:46:04.222Z,101467.00
2022-10-31T02:48:37.278Z,101473.47
2022-10-31T02:51:07.908Z,101469.66
2022-10-31T02:53:36.613Z,101466.53
2022-10-31T02:56:09.258Z,101459.41
2022-10-31T02:58:42.331Z,101465.38
2022-10-31T03:01:35.296Z,101457.75
2022-10-31T03:04:34.471Z,101452.09
2022-10-31T03:07:10.189Z,101455.56
2022-10-31T03:09:49.054Z,101452.06
2022-10-31T03:12:24.488Z,101443.91
2022-10-31T03:15:00.469Z,101453.94
2022-10-31T03:17:36.143Z,101453.56
2022-10-31T03:20:08.746Z,101457.59
2022-10-31T03:22:40.094Z,101456.75
2022-10-31T03:25:09.629Z,101463.78
2022-10-31T03:27:41.221Z,101458.78
2022-10-31T03:30:10.556Z,101454.34
2022-10-31T03:32:43.558Z,101451.66
2022-10-31T03:35:16.259Z,101444.53
2022-10-31T03:37:44.881Z,101429.75
2022-10-31T03:40:14.832Z,101436.84
2022-10-31T03:42:45.582Z,101439.66
2022-10-31T03:45:16.994Z,101441.78
2022-10-31T03:47:46.435Z,101434.59
2022-10-31T03:50:17.486Z,101438.56
2022-10-31T03:52:50.026Z,101442.59
2022-10-31T03:55:21.482Z,101439.31
2022-10-31T03:57:58.379Z,101433.91
2022-10-31T04:00:26.704Z,101434.00
2022-10-31T04:03:01.009Z,101430.13
2022-10-31T04:05:33.061Z,101434.41
2022-10-31T04:08:03.142Z,101432.03
2022-10-31T04:10:33.289Z,101428.41
2022-10-31T04:13:07.871Z,101422.69
2022-10-31T04:15:39.099Z,101422.50
2022-10-31T04:18:07.912Z,101418.47
2022-10-31T04:20:38.810Z,101423.38
2022-10-31T04:23:14.596Z,101418.22
2022-10-31T04:25:44.159Z,101414.13
2022-10-31T04:28:13.673Z,101416.16
2022-10-31T04:30:41.567Z,101423.44
2022-10-31T04:33:09.558Z,101423.44
2022-10-31T04:35:39.100Z,101420.91
2022-10-31T04:38:07.925Z,101412.16
2022-10-31T04:40:36.821Z,89859.88
2022-10-31T04:43:04.968Z,97651.34
2022-10-31T04:45:32.826Z,97679.59
2022-10-31T04:48:00.928Z,97697.13
2022-10-31T04:50:28.958Z,97730.84
2022-10-31T04:52:58.157Z,97741.94
2022-10-31T04:55:26.088Z,97755.91
2022-10-31T04:57:53.988Z,97773.19
2022-10-31T05:00:26.041Z,97729.19
2022-10-31T05:02:56.221Z,97716.69
2022-10-31T05:05:26.262Z,97737.34
2022-10-31T05:07:55.096Z,97720.19
2022-10-31T05:10:26.981Z,97725.84
2022-10-31T05:12:56.922Z,97743.91
2022-10-31T05:15:26.430Z,97747.91
2022-10-31T05:17:55.941Z,97768.72
2022-10-31T05:20:27.216Z,97772.91
2022-10-31T05:22:56.596Z,97777.94
2022-10-31T05:25:28.492Z,97783.69
2022-10-31T05:27:58.054Z,97775.53
2022-10-31T05:30:28.519Z,97766.91
2022-10-31T05:32:57.365Z,97788.00
2022-10-31T05:35:27.424Z,97797.19
2022-10-31T05:37:55.501Z,97790.50
2022-10-31T05:40:26.525Z,97802.09
2022-10-31T05:42:59.581Z,97787.75
2022-10-31T05:45:27.994Z,97782.25
2022-10-31T05:48:04.272Z,97788.94
2022-10-31T05:50:34.687Z,97761.44
2022-10-31T05:53:03.977Z,97730.41
2022-10-31T05:55:34.025Z,97737.09
2022-10-31T05:58:07.435Z,97744.88
2022-10-31T06:00:35.993Z,97737.94
2022-10-31T06:03:06.245Z,97724.03
2022-10-31T06:05:35.289Z,97704.13
2022-10-31T06:08:06.768Z,97717.22
2022-10-31T06:10:45.403Z,97711.47
2022-10-31T06:13:14.331Z,97717.09
2022-10-31T06:15:43.752Z,97717.78
2022-10-31T06:18:12.992Z,97720.69
2022-10-31T06:20:41.143Z,97696.94
2022-10-31T06:23:09.118Z,97718.41
2022-10-31T06:25:37.610Z,97717.91
2022-10-31T06:28:07.194Z,97725.19
2022-10-31T06:30:35.407Z,97725.19
2022-10-31T06:33:11.787Z,97701.16
2022-10-31T06:35:40.650Z,97659.34
2022-10-31T06:38:09.968Z,97629.03
2022-10-31T06:40:38.753Z,97657.91
2022-10-31T06:43:08.145Z,97677.31
2022-10-31T06:45:36.547Z,97694.88
2022-10-31T06:48:21.565Z,97699.22
2022-10-31T06:50:49.865Z,97693.22
2022-10-31T06:53:17.829Z,97705.69
2022-10-31T06:55:45.788Z,97691.06
2022-10-31T06:58:15.154Z,97672.75
2022-10-31T07:00:43.379Z,97651.22
2022-10-31T07:03:13.709Z,97638.25
2022-10-31T07:05:42.426Z,97637.06
2022-10-31T07:08:12.570Z,97648.28
2022-10-31T07:10:42.872Z,97634.84
2022-10-31T07:13:15.508Z,97630.06
2022-10-31T07:15:45.120Z,97622.63
2022-10-31T07:18:14.160Z,97633.06
2022-10-31T07:20:43.232Z,97624.25
2022-10-31T07:23:13.100Z,97610.81
2022-10-31T07:25:42.429Z,97594.72
2022-10-31T07:28:13.321Z,97558.47
2022-10-31T07:30:42.671Z,97541.47
2022-10-31T07:33:10.659Z,97540.50
2022-10-31T07:35:38.690Z,97538.44
2022-10-31T07:38:10.903Z,97510.88
2022-10-31T07:40:38.953Z,97497.84
2022-10-31T07:43:11.654Z,97480.34
2022-10-31T07:45:43.756Z,97479.56
2022-10-31T07:48:14.534Z,97469.13
2022-10-31T07:50:44.369Z,97464.97
2022-10-31T07:53:15.077Z,97470.66
2022-10-31T07:55:44.023Z,97462.75
2022-10-31T07:58:14.648Z,97426.19
2022-10-31T08:00:45.619Z,97416.97
2022-10-31T08:03:16.837Z,97386.38
2022-10-31T08:05:46.810Z,97385.69
2022-10-31T08:08:15.640Z,97368.56
2022-10-31T08:10:43.969Z,97370.06
2022-10-31T08:13:14.682Z,97353.19
2022-10-31T08:15:43.998Z,97347.50
2022-10-31T08:18:14.901Z,97342.75
2022-10-31T08:20:43.518Z,97345.06
2022-10-31T08:23:12.907Z,97332.72
2022-10-31T08:25:40.820Z,97330.19
2022-10-31T08:28:09.223Z,97343.72
2022-10-31T08:30:38.987Z,97283.25
2022-10-31T08:33:12.154Z,97213.00
2022-10-31T08:35:40.126Z,97138.25
2022-10-31T08:38:08.738Z,97146.19
2022-10-31T08:40:37.955Z,97112.75
2022-10-31T08:43:09.955Z,97085.19
2022-10-31T08:45:37.924Z,97064.59
2022-10-31T08:48:13.367Z,97093.19
2022-10-31T08:50:42.157Z,97138.56
2022-10-31T08:53:12.832Z,97121.69
2022-10-31T08:55:44.570Z,97123.66
2022-10-31T08:58:16.831Z,97110.44
2022-10-31T09:00:45.981Z,97111.06
2022-10-31T09:03:17.453Z,97142.72
2022-10-31T09:05:45.425Z,97146.22
2022-10-31T09:08:16.575Z,97145.25
2022-10-31T09:10:48.130Z,97138.00
2022-10-31T09:13:18.219Z,97170.06
2022-10-31T09:15:48.759Z,97201.78
2022-10-31T09:18:20.235Z,97211.47
2022-10-31T09:20:49.602Z,97181.81
2022-10-31T09:23:19.211Z,97184.25
2022-10-31T09:25:50.617Z,97233.72
2022-10-31T09:28:22.264Z,97261.97
2022-10-31T09:30:51.713Z,97311.91
2022-10-31T09:33:21.295Z,97271.03
2022-10-31T09:35:49.410Z,97329.03
2022-10-31T09:38:20.061Z,97390.91
2022-10-31T09:40:50.019Z,97438.78
2022-10-31T09:43:26.898Z,97470.72
2022-10-31T09:46:03.485Z,97492.84
2022-10-31T09:48:54.962Z,97549.72
2022-10-31T09:51:30.476Z,97595.63
2022-10-31T09:54:04.148Z,97622.47
2022-10-31T09:56:35.814Z,97657.19
2022-10-31T09:59:06.981Z,97700.78
2022-10-31T10:01:48.197Z,97776.06
2022-10-31T10:04:35.441Z,97862.47
2022-10-31T10:07:07.803Z,97936.81
2022-10-31T10:09:35.733Z,98091.63
2022-10-31T10:12:16.118Z,98276.38
2022-10-31T10:14:56.435Z,98463.22
2022-10-31T10:17:34.370Z,98662.03
2022-10-31T10:20:24.330Z,98784.63
2022-10-31T10:23:00.633Z,98871.31
2022-10-31T10:25:37.066Z,98956.47
2022-10-31T10:28:17.067Z,99031.78
2022-10-31T10:31:02.054Z,99054.03
2022-10-31T10:33:33.979Z,99130.03
2022-10-31T10:36:07.433Z,99221.97
2022-10-31T10:38:41.185Z,99298.03
2022-10-31T10:41:17.100Z,99386.19
2022-10-31T10:43:45.034Z,99437.06
2022-10-31T10:46:38.981Z,99527.03
2022-10-31T10:49:17.694Z,99669.44
2022-10-31T10:52:07.046Z,99898.69
2022-10-31T10:54:57.031Z,100398.69
2022-10-31T10:57:33.497Z,100837.50
2022-10-31T11:00:05.081Z,102526.53
2022-10-31T11:02:34.769Z,102391.03
2022-10-31T11:05:05.116Z,102225.34
2022-10-31T11:07:43.149Z,102149.72
2022-10-31T11:10:18.830Z,102125.91
2022-10-31T11:13:01.137Z,102119.38
2022-10-31T11:15:29.968Z,102100.28
2022-10-31T11:17:58.672Z,102091.28
2022-10-31T11:20:35.468Z,102075.91
2022-10-31T11:23:20.822Z,102047.19
2022-10-31T11:25:57.099Z,102026.25
2022-10-31T11:28:26.892Z,101977.50
2022-10-31T11:30:58.172Z,101922.59
2022-10-31T11:33:32.987Z,101921.03
2022-10-31T11:36:03.306Z,101887.16
2022-10-31T11:38:36.866Z,101860.56
2022-10-31T11:41:15.518Z,101812.75
2022-10-31T11:43:52.989Z,101570.44
2022-10-31T11:46:25.155Z,101387.28
2022-10-31T11:48:57.663Z,101276.25
2022-10-31T11:51:28.980Z,101197.84
2022-10-31T11:54:03.569Z,101244.28
2022-10-31T11:56:47.259Z,101183.13
2022-10-31T11:59:23.404Z,101314.84
2022-10-31T12:01:56.920Z,101451.03
2022-10-31T12:04:33.844Z,101515.25
2022-10-31T12:07:02.943Z,101561.44
2022-10-31T12:09:35.889Z,101520.91
2022-10-31T12:12:26.338Z,101584.44
2022-10-31T12:15:14.431Z,101546.31
2022-10-31T12:17:50.753Z,101613.00
2022-10-31T12:20:25.636Z,101651.38
2022-10-31T12:23:04.434Z,101655.94
2022-10-31T12:25:42.535Z,101652.63
2022-10-31T12:28:39.991Z,101654.88
2022-10-31T12:31:26.715Z,101648.44
2022-10-31T12:34:04.304Z,101655.88
2022-10-31T12:36:43.569Z,101648.94
2022-10-31T12:39:35.829Z,101645.88
2022-10-31T12:42:17.039Z,101635.44
2022-10-31T12:45:05.731Z,101661.50
2022-10-31T12:47:55.517Z,101634.25
2022-10-31T12:50:36.418Z,101653.28
2022-10-31T12:55:58.235Z,101593.16
2022-10-31T12:58:32.580Z,101533.66
2022-10-31T13:01:10.553Z,101534.06
2022-10-31T13:03:48.450Z,101502.47
2022-10-31T13:06:24.190Z,101548.44
2022-10-31T13:08:55.744Z,101601.97
2022-10-31T13:11:28.397Z,101443.22
2022-10-31T13:14:07.529Z,101314.47
2022-10-31T13:16:39.045Z,101226.56
2022-10-31T13:19:15.142Z,101257.25
2022-10-31T13:21:52.674Z,101390.88
2022-10-31T13:24:24.495Z,101381.59
2022-10-31T13:26:55.398Z,101273.78
2022-10-31T13:29:31.829Z,100989.75
2022-10-31T13:32:02.529Z,101078.34
2022-10-31T13:34:36.414Z,100737.31
2022-10-31T13:37:16.452Z,100544.34
2022-10-31T13:40:00.951Z,100551.44
2022-10-31T13:42:42.951Z,100460.38
2022-10-31T13:45:17.526Z,100800.09
2022-10-31T13:47:45.747Z,101061.28
2022-10-31T13:50:25.735Z,101137.78
2022-10-31T13:52:53.867Z,100975.13
2022-10-31T13:55:38.337Z,100981.13
2022-10-31T13:58:18.878Z,101196.56
2022-10-31T14:00:48.880Z,101287.47
2022-10-31T14:03:36.262Z,101355.63
2022-10-31T14:06:12.117Z,101473.09
2022-10-31T14:08:43.529Z,101502.75
2022-10-31T14:11:24.094Z,101501.50
2022-10-31T14:13:55.079Z,101474.53
2022-10-31T14:16:28.150Z,101526.97
2022-10-31T14:19:02.418Z,101524.53
2022-10-31T14:21:36.067Z,101554.56
2022-10-31T14:24:14.783Z,101583.03
2022-10-31T14:27:05.070Z,101522.28
2022-10-31T14:29:34.135Z,101530.69
2022-10-31T14:32:11.924Z,101541.13
2022-10-31T14:34:42.838Z,101580.44
2022-10-31T14:37:44.866Z,101597.63
2022-10-31T14:40:24.853Z,101610.50
2022-10-31T14:43:18.570Z,101605.59
2022-10-31T14:45:57.287Z,101597.81
2022-10-31T14:48:52.164Z,101595.47
2022-10-31T14:52:00.182Z,101602.09
2022-10-31T14:54:35.013Z,101603.63
2022-10-31T14:57:07.061Z,101599.06
2022-10-31T14:59:39.033Z,101570.50
2022-10-31T15:02:16.225Z,101573.22
2022-10-31T15:04:48.183Z,101476.03
2022-10-31T15:07:24.472Z,101366.81
2022-10-31T15:10:01.372Z,101307.50
2022-10-31T15:12:31.457Z,101291.56
2022-10-31T15:15:00.309Z,101268.75
2022-10-31T15:17:28.402Z,101277.69
2022-10-31T15:19:58.470Z,101289.44
2022-10-31T15:22:34.016Z,101306.53
2022-10-31T15:25:02.149Z,101306.53
2022-10-31T15:27:31.127Z,101308.28
2022-10-31T15:29:59.130Z,101312.03
2022-10-31T15:32:29.087Z,101330.09
2022-10-31T15:34:58.781Z,101336.56
2022-10-31T15:37:28.328Z,101343.19
2022-10-31T15:39:56.294Z,101387.81
2022-10-31T15:42:29.210Z,101413.00
2022-10-31T15:45:02.569Z,101453.34
2022-10-31T15:47:35.625Z,101488.53
2022-10-31T15:50:13.782Z,101524.97
2022-10-31T15:52:48.042Z,101528.75
2022-10-31T15:55:21.925Z,101564.38
2022-10-31T15:57:53.659Z,101537.97
2022-10-31T16:00:28.394Z,101536.56
2022-10-31T16:03:22.340Z,101531.59
2022-10-31T16:05:53.721Z,101519.63
2022-10-31T16:08:35.359Z,101524.72
2022-10-31T16:11:22.580Z,101523.06
2022-10-31T16:14:00.246Z,101513.59
2022-10-31T16:16:35.317Z,101510.94
2022-10-31T16:19:06.728Z,101505.72
2022-10-31T16:21:39.319Z,101502.88
2022-10-31T16:24:17.733Z,101494.38
2022-10-31T16:26:51.395Z,101498.78
2022-10-31T16:29:41.500Z,101496.56
2022-10-31T16:32:32.324Z,101503.13
2022-10-31T16:35:03.253Z,101530.94
2022-10-31T16:37:33.771Z,101542.41
2022-10-31T16:40:03.003Z,101541.53
2022-10-31T16:42:31.114Z,101556.75
2022-10-31T16:44:59.305Z,101577.94
2022-10-31T16:47:28.649Z,101571.00
2022-10-31T16:50:01.168Z,101566.53
2022-10-31T16:52:38.194Z,101572.84
2022-10-31T16:55:12.850Z,101584.03
2022-10-31T16:57:43.193Z,101589.22
2022-10-31T17:00:22.742Z,101577.78
2022-10-31T17:02:52.604Z,101574.00
2022-10-31T17:05:22.699Z,101561.91
2022-10-31T17:07:53.982Z,101572.50
2022-10-31T17:10:24.566Z,101585.06
2022-10-31T17:13:00.023Z,101638.38
2022-10-31T17:15:39.170Z,101659.78
2022-10-31T17:18:08.149Z,101695.28
2022-10-31T17:20:37.397Z,101745.00
2022-10-31T17:23:05.587Z,101735.28
2022-10-31T17:25:36.301Z,101743.25
2022-10-31T17:28:04.852Z,101762.91
2022-10-31T17:30:33.967Z,101775.09
2022-10-31T17:33:04.183Z,101785.75
2022-10-31T17:35:32.171Z,101801.84
2022-10-31T17:38:00.321Z,101795.84
2022-10-31T17:40:28.310Z,101796.50
2022-10-31T17:42:59.361Z,101795.59
2022-10-31T17:45:28.793Z,101779.63
2022-10-31T17:47:57.062Z,101769.72
2022-10-31T17:50:27.144Z,101758.22
2022-10-31T17:53:01.087Z,101746.84
2022-10-31T17:55:32.928Z,101722.19
2022-10-31T17:58:06.811Z,101718.25
2022-10-31T18:00:36.005Z,101704.91
2022-10-31T18:03:06.922Z,101666.44
2022-10-31T18:05:36.398Z,101671.41
2022-10-31T18:08:07.631Z,101675.66
2022-10-31T18:10:37.165Z,101672.19
2022-10-31T18:13:07.951Z,101670.31
2022-10-31T18:15:42.460Z,101659.69
2022-10-31T18:18:11.051Z,101655.53
2022-10-31T18:20:39.174Z,101636.31
2022-10-31T18:23:15.283Z,101632.59
2022-10-31T18:25:49.748Z,101631.69
2022-10-31T18:28:20.651Z,101608.09
2022-10-31T18:30:50.536Z,101603.75
2022-10-31T18:33:18.629Z,101573.41
2022-10-31T18:35:46.887Z,101560.81
2022-10-31T18:38:22.776Z,101532.13
2022-10-31T18:40:53.279Z,101506.78
2022-10-31T18:43:26.013Z,101468.78
2022-10-31T18:46:03.853Z,101452.66
2022-10-31T18:48:45.952Z,101441.28
2022-10-31T18:51:19.964Z,101400.84
2022-10-31T18:53:53.964Z,101401.13
2022-10-31T18:56:26.808Z,101381.44
2022-10-31T18:59:05.269Z,101356.66
2022-10-31T19:01:46.954Z,101317.75
2022-10-31T19:04:23.243Z,101311.44
2022-10-31T19:07:02.085Z,101278.88
2022-10-31T19:09:39.452Z,101289.53
2022-10-31T19:12:22.371Z,101266.88
2022-10-31T19:18:46.290Z,101191.88
2022-10-31T19:21:18.662Z,101206.78
2022-10-31T19:23:48.246Z,101179.47
2022-10-31T19:26:31.139Z,101165.53
2022-10-31T19:28:59.130Z,101137.81
2022-10-31T19:31:26.929Z,101127.41
2022-10-31T19:33:56.227Z,101110.72
2022-10-31T19:36:24.952Z,101095.69
2022-10-31T19:38:53.798Z,101087.13
2022-10-31T19:41:23.376Z,101071.91
2022-10-31T19:43:52.301Z,101062.25
2022-10-31T19:46:40.476Z,101034.28
2022-10-31T19:49:12.988Z,101023.75
2022-10-31T19:51:41.906Z,101016.28
2022-10-31T19:54:09.799Z,101004.63
2022-10-31T19:56:37.557Z,100997.94
2022-10-31T19:59:05.519Z,100993.69
2022-10-31T20:01:33.419Z,100981.50
2022-10-31T20:04:01.482Z,100964.34
2022-10-31T20:06:32.945Z,100946.47
2022-10-31T20:09:09.692Z,100936.41
2022-10-31T20:11:38.969Z,100940.81
2022-10-31T20:14:12.749Z,100937.78
2022-10-31T20:16:40.955Z,100916.59
2022-10-31T20:19:10.240Z,100909.47
2022-10-31T20:21:41.367Z,100918.72
2022-10-31T20:24:12.373Z,100916.81
2022-10-31T20:26:42.309Z,100912.81
2022-10-31T20:29:15.937Z,100924.31
2022-10-31T20:31:45.197Z,100929.97
2022-10-31T20:34:13.106Z,100929.03
2022-10-31T20:36:43.647Z,100913.81
2022-10-31T20:39:11.830Z,100917.47
2022-10-31T20:41:40.262Z,100913.63
2022-10-31T20:44:08.247Z,100917.94
2022-10-31T20:46:36.223Z,100919.94
2022-10-31T20:49:04.325Z,100911.69
2022-10-31T20:51:32.771Z,100920.53
2022-10-31T20:54:02.263Z,100920.25
2022-10-31T20:56:30.500Z,100920.41
2022-10-31T20:58:59.151Z,100925.41
2022-10-31T21:01:29.200Z,100918.66
2022-10-31T21:04:01.614Z,100918.38
2022-10-31T21:06:30.314Z,100913.75
2022-10-31T21:08:59.254Z,100909.38
2022-10-31T21:11:31.104Z,100902.56
2022-10-31T21:14:00.107Z,100909.69
2022-10-31T21:16:31.108Z,100916.66
2022-10-31T21:19:01.753Z,100921.13
2022-10-31T21:21:32.880Z,100896.59
2022-10-31T21:24:03.331Z,100904.84
2022-10-31T21:26:34.840Z,100911.34
2022-10-31T21:29:04.064Z,100918.38
2022-10-31T21:31:32.175Z,100921.47
2022-10-31T21:34:00.450Z,100928.66
2022-10-31T21:36:29.005Z,100925.00
2022-10-31T21:38:59.613Z,100916.94
2022-10-31T21:41:28.112Z,100937.75
2022-10-31T21:44:00.501Z,100941.00
2022-10-31T21:46:32.826Z,100955.84
2022-10-31T21:49:03.196Z,100957.03
2022-10-31T21:51:34.849Z,100962.06
2022-10-31T21:54:20.985Z,100968.72
2022-10-31T21:56:49.210Z,100957.97
2022-10-31T21:59:18.531Z,100965.34
2022-10-31T22:01:46.594Z,100971.66
2022-10-31T22:04:15.377Z,100964.41
2022-10-31T22:06:43.598Z,100972.31
2022-10-31T22:09:13.970Z,100979.91
2022-10-31T22:11:42.659Z,100971.97
2022-10-31T22:14:13.530Z,100993.28
2022-10-31T22:16:43.570Z,101010.78
2022-10-31T22:19:13.347Z,101009.81
2022-10-31T22:21:43.125Z,101014.34
2022-10-31T22:24:11.446Z,101020.75
2022-10-31T22:26:39.919Z,101034.16
2022-10-31T22:29:11.105Z,101048.63
2022-10-31T22:31:40.677Z,101041.72
2022-10-31T22:34:10.706Z,101073.78
2022-10-31T22:36:39.658Z,101076.56
2022-10-31T22:39:08.172Z,101090.25
2022-10-31T22:41:37.213Z,101099.38
2022-10-31T22:44:06.254Z,101112.19
2022-10-31T22:46:36.435Z,101113.78
2022-10-31T22:49:06.629Z,101136.72
2022-10-31T22:51:39.310Z,101157.00
2022-10-31T22:54:10.565Z,101170.44
2022-10-31T22:56:38.976Z,101198.16
2022-10-31T22:59:06.866Z,101222.56
2022-10-31T23:01:35.693Z,101250.50
2022-10-31T23:04:03.698Z,101253.19
2022-10-31T23:06:33.748Z,101280.34
2022-10-31T23:09:07.943Z,101301.81
2022-10-31T23:11:38.651Z,101299.34
2022-10-31T23:14:10.552Z,101328.78
2022-10-31T23:16:42.412Z,101342.75
2022-10-31T23:19:11.362Z,101356.66
2022-10-31T23:21:57.536Z,101342.13
2022-10-31T23:24:36.890Z,101338.69
2022-10-31T23:27:11.268Z,101323.66
2022-10-31T23:29:44.979Z,101249.09
2022-10-31T23:32:20.459Z,101247.09
2022-10-31T23:34:52.284Z,101233.50
2022-10-31T23:37:22.179Z,101227.59
2022-10-31T23:39:51.501Z,101206.50
2022-10-31T23:42:20.036Z,101204.19
2022-10-31T23:44:48.545Z,101185.75
2022-10-31T23:47:16.971Z,101197.22
2022-10-31T23:49:45.041Z,101194.72
2022-10-31T23:52:13.966Z,101190.84
2022-10-31T23:54:42.051Z,101163.47
2022-10-31T23:57:11.918Z,101148.16
2022-10-31T23:59:40.126Z,101139.31
