createdAt,value
2023-04-02T00:00:59.373Z,0.00
2023-04-02T00:01:59.846Z,0.00
2023-04-02T00:03:00.422Z,0.00
2023-04-02T00:04:00.994Z,0.00
2023-04-02T00:05:01.464Z,0.00
2023-04-02T00:06:01.922Z,0.00
2023-04-02T00:07:02.375Z,0.00
2023-04-02T00:08:02.837Z,0.00
2023-04-02T00:09:03.276Z,0.00
2023-04-02T00:10:03.722Z,0.00
2023-04-02T00:11:04.180Z,0.00
2023-04-02T00:12:04.640Z,0.00
2023-04-02T00:13:05.097Z,0.00
2023-04-02T00:14:05.534Z,0.00
2023-04-02T00:15:05.988Z,0.00
2023-04-02T00:16:06.550Z,0.00
2023-04-02T00:17:07.031Z,0.00
2023-04-02T00:18:07.514Z,0.00
2023-04-02T00:19:07.957Z,0.00
2023-04-02T00:20:08.400Z,0.00
2023-04-02T00:21:08.852Z,0.00
2023-04-02T00:22:09.297Z,0.00
2023-04-02T00:23:09.770Z,0.00
2023-04-02T00:24:10.244Z,0.00
2023-04-02T00:25:10.704Z,0.00
2023-04-02T00:26:11.147Z,0.00
2023-04-02T00:27:11.599Z,0.00
2023-04-02T00:28:12.057Z,0.00
2023-04-02T00:29:12.519Z,0.00
2023-04-02T00:30:12.989Z,0.00
2023-04-02T00:31:13.444Z,0.00
2023-04-02T00:32:13.995Z,0.00
2023-04-02T00:33:14.454Z,0.00
2023-04-02T00:34:14.899Z,0.00
2023-04-02T00:35:15.368Z,0.00
2023-04-02T00:36:15.840Z,0.00
2023-04-02T00:37:16.301Z,0.00
2023-04-02T00:38:16.732Z,0.00
2023-04-02T00:39:17.254Z,0.00
2023-04-02T00:40:17.713Z,0.00
2023-04-02T00:41:18.164Z,0.00
2023-04-02T00:42:18.625Z,0.00
2023-04-02T00:43:19.102Z,0.00
2023-04-02T00:44:19.871Z,0.00
2023-04-02T00:45:19.742Z,0.00
2023-04-02T00:46:20.214Z,0.00
2023-04-02T00:47:20.670Z,0.00
2023-04-02T00:48:21.111Z,0.00
2023-04-02T00:49:21.561Z,0.00
2023-04-02T00:50:22.055Z,0.00
2023-04-02T00:51:22.558Z,0.00
2023-04-02T00:52:23.014Z,0.00
2023-04-02T00:53:23.491Z,0.00
2023-04-02T00:54:23.940Z,0.00
2023-04-02T00:55:24.382Z,0.00
2023-04-02T00:56:24.931Z,0.00
2023-04-02T00:57:25.486Z,0.00
2023-04-02T00:58:26.023Z,0.00
2023-04-02T00:59:26.517Z,0.00
2023-04-02T01:00:26.972Z,0.00
2023-04-02T01:01:27.563Z,0.00
2023-04-02T01:02:27.663Z,0.00
2023-04-02T01:03:28.267Z,0.00
2023-04-02T01:04:28.526Z,0.00
2023-04-02T01:05:29.151Z,0.00
2023-04-02T01:06:29.680Z,0.00
2023-04-02T01:07:30.131Z,0.00
2023-04-02T01:08:30.588Z,0.00
2023-04-02T01:09:31.036Z,0.00
2023-04-02T01:10:31.491Z,0.00
2023-04-02T01:11:31.955Z,0.00
2023-04-02T01:12:32.403Z,0.00
2023-04-02T01:13:32.867Z,0.00
2023-04-02T01:14:33.326Z,0.00
2023-04-02T01:15:34.154Z,0.00
2023-04-02T01:16:34.307Z,0.00
2023-04-02T01:17:34.764Z,0.00
2023-04-02T01:18:35.229Z,0.00
2023-04-02T01:19:35.727Z,0.00
2023-04-02T01:20:36.175Z,0.00
2023-04-02T01:21:36.608Z,0.00
2023-04-02T01:22:37.057Z,0.00
2023-04-02T01:23:37.508Z,0.00
2023-04-02T01:24:37.952Z,0.00
2023-04-02T01:25:38.426Z,0.00
2023-04-02T01:26:38.886Z,0.00
2023-04-02T01:27:39.335Z,0.00
2023-04-02T01:28:39.769Z,0.00
2023-04-02T01:29:40.232Z,0.00
2023-04-02T01:30:40.699Z,0.00
2023-04-02T01:31:41.155Z,0.00
2023-04-02T01:32:41.671Z,0.00
2023-04-02T01:33:42.137Z,0.00
2023-04-02T01:34:42.571Z,0.00
2023-04-02T01:35:43.185Z,0.00
2023-04-02T01:36:43.633Z,0.00
2023-04-02T01:37:44.084Z,0.00
2023-04-02T01:38:44.531Z,0.00
2023-04-02T01:39:44.976Z,0.00
2023-04-02T01:40:45.411Z,0.00
2023-04-02T01:41:45.858Z,0.00
2023-04-02T01:42:46.314Z,0.00
2023-04-02T01:43:46.770Z,0.00
2023-04-02T01:44:47.247Z,0.00
2023-04-02T01:45:47.704Z,0.00
2023-04-02T01:46:48.179Z,0.00
2023-04-02T01:47:48.687Z,0.00
2023-04-02T01:48:49.224Z,0.00
2023-04-02T01:49:49.672Z,0.00
2023-04-02T01:50:50.108Z,0.00
2023-04-02T01:51:50.571Z,0.00
2023-04-02T01:55:12.719Z,0.00
2023-04-02T01:56:14.351Z,0.00
2023-04-02T01:57:14.888Z,0.00
2023-04-02T01:58:15.406Z,0.00
2023-04-02T01:59:15.889Z,0.00
2023-04-02T02:00:16.371Z,0.00
2023-04-02T02:01:16.913Z,0.00
2023-04-02T02:02:17.524Z,0.00
2023-04-02T02:03:18.042Z,0.00
2023-04-02T02:04:18.532Z,0.00
2023-04-02T02:05:18.998Z,0.00
2023-04-02T02:06:19.551Z,0.00
2023-04-02T02:07:20.014Z,0.00
2023-04-02T02:08:20.504Z,0.00
2023-04-02T02:09:20.983Z,0.00
2023-04-02T02:10:21.461Z,0.00
2023-04-02T02:11:21.939Z,0.00
2023-04-02T02:12:22.412Z,0.00
2023-04-02T02:13:22.883Z,0.00
2023-04-02T02:14:23.352Z,0.00
2023-04-02T02:15:23.829Z,0.00
2023-04-02T02:16:24.341Z,0.00
2023-04-02T02:17:24.840Z,0.00
2023-04-02T02:18:25.320Z,0.00
2023-04-02T02:19:25.788Z,0.00
2023-04-02T02:20:26.269Z,0.00
2023-04-02T02:21:26.748Z,0.00
2023-04-02T02:22:27.230Z,0.00
2023-04-02T02:23:27.718Z,0.00
2023-04-02T02:24:28.192Z,0.00
2023-04-02T02:25:28.666Z,0.00
2023-04-02T02:26:29.132Z,0.00
2023-04-02T02:27:29.606Z,0.00
2023-04-02T02:28:30.075Z,0.00
2023-04-02T02:29:30.546Z,0.00
2023-04-02T02:30:31.027Z,0.00
2023-04-02T02:31:31.538Z,0.00
2023-04-02T02:32:32.026Z,0.00
2023-04-02T02:33:32.510Z,0.00
2023-04-02T02:34:32.974Z,0.00
2023-04-02T02:35:33.891Z,0.00
2023-04-02T02:36:33.572Z,0.00
2023-04-02T02:37:34.088Z,0.00
2023-04-02T02:38:34.574Z,0.00
2023-04-02T02:39:35.038Z,0.00
2023-04-02T02:40:35.504Z,0.00
2023-04-02T02:41:35.970Z,0.00
2023-04-02T02:42:36.452Z,0.00
2023-04-02T02:43:36.941Z,0.00
2023-04-02T02:44:37.428Z,0.00
2023-04-02T02:45:38.113Z,0.00
2023-04-02T02:46:38.014Z,0.00
2023-04-02T02:47:38.513Z,0.00
2023-04-02T02:48:38.997Z,0.00
2023-04-02T02:49:39.483Z,0.00
2023-04-02T02:50:39.961Z,0.00
2023-04-02T02:51:40.425Z,0.00
2023-04-02T02:52:40.900Z,0.00
2023-04-02T02:53:41.369Z,0.00
2023-04-02T02:54:41.845Z,0.00
2023-04-02T02:55:42.306Z,0.00
2023-04-02T02:56:42.760Z,0.00
2023-04-02T02:57:43.240Z,0.00
2023-04-02T02:58:43.721Z,0.00
2023-04-02T02:59:44.198Z,0.00
2023-04-02T03:00:44.695Z,0.00
2023-04-02T03:01:45.248Z,0.00
2023-04-02T03:02:45.851Z,0.00
2023-04-02T03:03:46.656Z,0.00
2023-04-02T03:04:46.713Z,0.00
2023-04-02T03:05:47.181Z,0.00
2023-04-02T03:06:47.646Z,0.00
2023-04-02T03:07:48.113Z,0.00
2023-04-02T03:08:48.575Z,0.00
2023-04-02T03:09:49.030Z,0.00
2023-04-02T03:10:49.501Z,0.00
2023-04-02T03:11:49.972Z,0.00
2023-04-02T03:12:50.462Z,0.00
2023-04-02T03:13:50.917Z,0.00
2023-04-02T03:14:51.382Z,0.00
2023-04-02T03:15:52.067Z,0.00
2023-04-02T03:16:52.559Z,0.00
2023-04-02T03:17:53.095Z,0.00
2023-04-02T03:18:53.592Z,0.00
2023-04-02T03:19:54.066Z,0.00
2023-04-02T03:20:54.527Z,0.00
2023-04-02T03:21:54.995Z,0.00
2023-04-02T03:22:55.453Z,0.00
2023-04-02T03:23:55.912Z,0.00
2023-04-02T03:24:56.394Z,0.00
2023-04-02T03:25:56.854Z,0.00
2023-04-02T03:26:57.308Z,0.00
2023-04-02T03:27:57.777Z,0.00
2023-04-02T03:28:58.240Z,0.00
2023-04-02T03:29:58.699Z,0.00
2023-04-02T03:30:59.217Z,0.00
2023-04-02T03:31:59.691Z,0.00
2023-04-02T03:33:00.217Z,0.00
2023-04-02T03:34:00.739Z,0.00
2023-04-02T03:35:01.225Z,0.00
2023-04-02T03:36:01.750Z,0.00
2023-04-02T03:37:02.255Z,0.00
2023-04-02T03:38:02.724Z,0.00
2023-04-02T03:39:03.186Z,0.00
2023-04-02T03:40:03.660Z,0.00
2023-04-02T03:41:04.132Z,0.00
2023-04-02T03:42:04.596Z,0.00
2023-04-02T03:43:05.072Z,0.00
2023-04-02T03:44:05.541Z,0.00
2023-04-02T03:45:06.021Z,0.00
2023-04-02T03:46:06.561Z,0.00
2023-04-02T03:47:07.077Z,0.00
2023-04-02T03:48:07.542Z,0.00
2023-04-02T03:49:08.022Z,0.00
2023-04-02T03:50:08.503Z,0.00
2023-04-02T03:51:08.967Z,0.00
2023-04-02T03:52:09.461Z,0.00
2023-04-02T03:53:09.921Z,0.00
2023-04-02T03:54:10.379Z,0.00
2023-04-02T03:55:10.975Z,0.00
2023-04-02T03:56:11.469Z,0.00
2023-04-02T03:57:12.000Z,0.00
2023-04-02T03:58:12.503Z,0.00
2023-04-02T03:59:12.992Z,0.00
2023-04-02T04:00:13.489Z,0.00
2023-04-02T04:01:13.980Z,0.00
2023-04-02T04:02:14.486Z,0.00
2023-04-02T04:03:15.003Z,0.00
2023-04-02T04:04:15.529Z,0.00
2023-04-02T04:05:16.020Z,0.00
2023-04-02T04:06:16.507Z,0.00
2023-04-02T04:07:16.993Z,0.00
2023-04-02T04:08:17.480Z,0.00
2023-04-02T04:09:17.972Z,0.00
2023-04-02T04:10:18.457Z,0.00
2023-04-02T04:11:18.965Z,0.00
2023-04-02T04:12:19.460Z,0.00
2023-04-02T04:13:19.924Z,0.00
2023-04-02T04:14:20.402Z,0.00
2023-04-02T04:15:20.870Z,0.00
2023-04-02T04:16:21.346Z,0.00
2023-04-02T04:17:21.821Z,0.00
2023-04-02T04:18:22.285Z,0.00
2023-04-02T04:19:22.746Z,0.00
2023-04-02T04:20:23.220Z,0.00
2023-04-02T04:21:23.690Z,0.00
2023-04-02T04:22:24.146Z,0.00
2023-04-02T04:23:24.635Z,0.00
2023-04-02T04:24:25.099Z,0.00
2023-04-02T04:25:25.574Z,0.00
2023-04-02T04:26:26.054Z,0.00
2023-04-02T04:27:26.528Z,0.00
2023-04-02T04:28:27.023Z,0.00
2023-04-02T04:29:27.511Z,0.00
2023-04-02T04:30:27.992Z,0.00
2023-04-02T04:31:28.479Z,0.00
2023-04-02T04:32:28.967Z,0.00
2023-04-02T04:33:29.434Z,0.00
2023-04-02T04:34:29.892Z,0.00
2023-04-02T04:35:30.393Z,0.00
2023-04-02T04:36:30.893Z,0.00
2023-04-02T04:37:31.426Z,0.00
2023-04-02T04:38:31.890Z,0.00
2023-04-02T04:39:32.370Z,0.00
2023-04-02T04:40:32.853Z,0.00
2023-04-02T04:41:33.322Z,0.00
2023-04-02T04:42:33.796Z,0.00
2023-04-02T04:43:34.262Z,0.00
2023-04-02T04:48:06.089Z,0.00
2023-04-02T04:49:07.773Z,0.00
2023-04-02T04:50:08.224Z,0.00
2023-04-02T04:51:08.672Z,0.00
2023-04-02T04:52:09.112Z,0.00
2023-04-02T04:53:09.590Z,0.00
2023-04-02T04:54:10.047Z,0.00
2023-04-02T04:55:11.338Z,0.00
2023-04-02T04:56:18.914Z,0.00
2023-04-02T04:57:11.244Z,0.00
2023-04-02T04:58:11.724Z,0.00
2023-04-02T05:00:23.723Z,0.00
2023-04-02T05:01:25.382Z,0.00
2023-04-02T05:02:26.172Z,0.00
2023-04-02T05:03:26.050Z,0.00
2023-04-02T05:04:26.527Z,0.00
2023-04-02T05:05:27.001Z,0.00
2023-04-02T05:06:27.442Z,0.00
2023-04-02T05:07:27.878Z,0.00
2023-04-02T05:08:28.344Z,0.00
2023-04-02T05:09:28.792Z,0.00
2023-04-02T05:10:29.252Z,5.62
2023-04-02T05:11:29.699Z,5.62
2023-04-02T05:12:30.179Z,5.62
2023-04-02T05:13:30.627Z,5.62
2023-04-02T05:14:31.188Z,5.62
2023-04-02T05:15:31.701Z,5.62
2023-04-02T05:16:32.250Z,5.62
2023-04-02T05:17:32.852Z,5.62
2023-04-02T05:18:33.335Z,5.62
2023-04-02T05:19:33.763Z,5.62
2023-04-02T05:20:34.201Z,5.62
2023-04-02T05:21:34.642Z,5.62
2023-04-02T05:22:35.099Z,5.62
2023-04-02T05:23:35.545Z,5.62
2023-04-02T05:24:35.985Z,5.62
2023-04-02T05:25:36.567Z,5.62
2023-04-02T05:26:36.657Z,5.62
2023-04-02T05:27:37.129Z,11.25
2023-04-02T05:28:37.585Z,11.25
2023-04-02T05:29:38.050Z,11.25
2023-04-02T05:30:38.526Z,11.25
2023-04-02T05:31:39.060Z,11.25
2023-04-02T05:32:39.597Z,16.88
2023-04-02T05:33:40.086Z,16.88
2023-04-02T05:34:40.549Z,22.50
2023-04-02T05:35:41.004Z,22.50
2023-04-02T05:36:41.468Z,22.50
2023-04-02T05:37:41.936Z,22.50
2023-04-02T05:38:42.404Z,22.50
2023-04-02T05:39:42.844Z,22.50
2023-04-02T05:40:43.292Z,22.50
2023-04-02T05:41:43.783Z,22.50
2023-04-02T05:42:44.262Z,22.50
2023-04-02T05:43:44.713Z,22.50
2023-04-02T05:44:45.167Z,22.50
2023-04-02T05:45:45.642Z,22.50
2023-04-02T05:46:46.186Z,22.50
2023-04-02T05:47:46.751Z,22.50
2023-04-02T05:48:47.273Z,22.50
2023-04-02T05:49:47.739Z,22.50
2023-04-02T05:50:48.209Z,22.50
2023-04-02T05:51:48.708Z,28.12
2023-04-02T05:52:49.187Z,28.12
2023-04-02T05:53:49.625Z,28.12
2023-04-02T05:54:50.067Z,33.75
2023-04-02T05:55:50.532Z,33.75
2023-04-02T05:56:51.030Z,39.38
2023-04-02T05:58:13.544Z,39.38
2023-04-02T05:58:51.739Z,39.38
2023-04-02T05:59:52.293Z,39.38
2023-04-02T06:00:52.744Z,39.38
2023-04-02T06:01:53.197Z,39.38
2023-04-02T06:02:53.786Z,39.38
2023-04-02T06:03:54.327Z,45.00
2023-04-02T06:04:54.842Z,45.00
2023-04-02T06:05:55.325Z,45.00
2023-04-02T06:06:55.804Z,45.00
2023-04-02T06:07:56.266Z,45.00
2023-04-02T06:08:56.721Z,45.00
2023-04-02T06:09:57.176Z,39.38
2023-04-02T06:10:57.642Z,39.38
2023-04-02T06:11:58.102Z,45.00
2023-04-02T06:12:58.563Z,45.00
2023-04-02T06:13:59.040Z,45.00
2023-04-02T06:14:59.514Z,45.00
2023-04-02T06:16:00.004Z,45.00
2023-04-02T06:17:00.511Z,45.00
2023-04-02T06:18:01.069Z,50.62
2023-04-02T06:19:01.565Z,50.62
2023-04-02T06:20:02.049Z,50.62
2023-04-02T06:21:02.514Z,50.62
2023-04-02T06:22:02.985Z,56.25
2023-04-02T06:23:03.459Z,56.25
2023-04-02T06:24:03.920Z,56.25
2023-04-02T06:25:04.387Z,56.25
2023-04-02T06:26:04.856Z,61.88
2023-04-02T06:27:05.322Z,61.88
2023-04-02T06:28:06.739Z,61.88
2023-04-02T06:29:05.942Z,67.50
2023-04-02T06:30:06.410Z,67.50
2023-04-02T06:31:06.903Z,67.50
2023-04-02T06:32:07.396Z,67.50
2023-04-02T06:33:07.912Z,67.50
2023-04-02T06:34:08.421Z,67.50
2023-04-02T06:35:08.977Z,73.12
2023-04-02T06:36:09.484Z,73.12
2023-04-02T06:37:09.966Z,73.12
2023-04-02T06:38:10.437Z,78.75
2023-04-02T06:39:10.905Z,78.75
2023-04-02T06:40:11.377Z,78.75
2023-04-02T06:41:11.825Z,78.75
2023-04-02T06:42:12.268Z,84.38
2023-04-02T06:43:12.749Z,90.00
2023-04-02T06:44:13.208Z,90.00
2023-04-02T06:45:13.661Z,90.00
2023-04-02T06:46:14.149Z,90.00
2023-04-02T06:47:14.652Z,90.00
2023-04-02T06:48:15.115Z,90.00
2023-04-02T06:49:15.572Z,84.38
2023-04-02T06:50:16.048Z,84.38
2023-04-02T06:51:16.530Z,78.75
2023-04-02T06:52:17.001Z,78.75
2023-04-02T06:53:17.476Z,73.12
2023-04-02T06:54:17.946Z,78.75
2023-04-02T06:55:18.464Z,78.75
2023-04-02T06:56:18.969Z,78.75
2023-04-02T06:57:21.190Z,78.75
2023-04-02T06:58:19.970Z,78.75
2023-04-02T07:00:39.543Z,84.38
2023-04-02T07:01:41.225Z,84.38
2023-04-02T07:02:41.796Z,90.00
2023-04-02T07:03:42.311Z,90.00
2023-04-02T07:04:42.837Z,90.00
2023-04-02T07:05:43.349Z,90.00
2023-04-02T07:06:43.884Z,90.00
2023-04-02T07:07:44.378Z,90.00
2023-04-02T07:08:44.908Z,90.00
2023-04-02T07:09:45.389Z,90.00
2023-04-02T07:10:45.875Z,90.00
2023-04-02T07:11:46.416Z,90.00
2023-04-02T07:12:46.911Z,90.00
2023-04-02T07:13:47.470Z,90.00
2023-04-02T07:14:47.959Z,90.00
2023-04-02T07:15:48.485Z,95.62
2023-04-02T07:16:48.525Z,95.62
2023-04-02T07:17:49.070Z,101.25
2023-04-02T07:18:49.614Z,101.25
2023-04-02T07:19:50.153Z,106.88
2023-04-02T07:20:52.041Z,106.88
2023-04-02T07:21:50.953Z,106.88
2023-04-02T07:22:51.439Z,106.88
2023-04-02T07:23:51.912Z,101.25
2023-04-02T07:24:52.392Z,101.25
2023-04-02T07:25:52.874Z,95.62
2023-04-02T07:26:53.375Z,95.62
2023-04-02T07:27:53.858Z,95.62
2023-04-02T07:28:54.338Z,95.62
2023-04-02T07:29:54.806Z,95.62
2023-04-02T07:30:55.265Z,95.62
2023-04-02T07:31:55.774Z,95.62
2023-04-02T07:32:56.343Z,95.62
2023-04-02T07:33:56.861Z,95.62
2023-04-02T07:34:57.356Z,95.62
2023-04-02T07:35:57.871Z,95.62
2023-04-02T07:36:58.369Z,101.25
2023-04-02T07:37:58.880Z,101.25
2023-04-02T07:38:59.389Z,106.88
2023-04-02T07:39:59.893Z,106.88
2023-04-02T07:41:00.372Z,106.88
2023-04-02T07:42:00.873Z,106.88
2023-04-02T07:43:01.382Z,112.50
2023-04-02T07:44:01.887Z,112.50
2023-04-02T07:45:04.618Z,112.50
2023-04-02T07:46:02.798Z,112.50
2023-04-02T07:47:03.304Z,112.50
2023-04-02T07:48:03.844Z,112.50
2023-04-02T07:49:04.368Z,112.50
2023-04-02T07:50:04.857Z,106.88
2023-04-02T07:51:05.353Z,112.50
2023-04-02T07:52:05.847Z,112.50
2023-04-02T07:53:06.350Z,112.50
2023-04-02T07:54:06.818Z,112.50
2023-04-02T07:55:07.287Z,112.50
2023-04-02T07:56:07.777Z,118.12
2023-04-02T07:57:08.340Z,118.12
2023-04-02T07:58:08.868Z,118.12
2023-04-02T07:59:09.356Z,118.12
2023-04-02T08:00:09.836Z,118.12
2023-04-02T08:01:10.318Z,118.12
2023-04-02T08:02:10.821Z,112.50
2023-04-02T08:03:11.523Z,112.50
2023-04-02T08:04:11.542Z,112.50
2023-04-02T08:05:12.135Z,112.50
2023-04-02T08:06:12.703Z,112.50
2023-04-02T08:07:13.263Z,112.50
2023-04-02T08:08:13.762Z,112.50
2023-04-02T08:09:14.245Z,112.50
2023-04-02T08:10:14.723Z,112.50
2023-04-02T08:11:15.211Z,118.12
2023-04-02T08:12:15.698Z,118.12
2023-04-02T08:13:16.173Z,123.75
2023-04-02T08:14:16.639Z,123.75
2023-04-02T08:15:17.152Z,129.38
2023-04-02T08:16:17.690Z,135.00
2023-04-02T08:17:18.216Z,140.62
2023-04-02T08:18:18.683Z,146.25
2023-04-02T08:19:19.145Z,151.88
2023-04-02T08:20:19.635Z,157.50
2023-04-02T08:21:20.132Z,157.50
2023-04-02T08:22:20.630Z,163.12
2023-04-02T08:23:21.117Z,163.12
2023-04-02T08:24:21.626Z,163.12
2023-04-02T08:25:22.156Z,163.12
2023-04-02T08:26:22.656Z,163.12
2023-04-02T08:27:23.144Z,163.12
2023-04-02T08:28:23.634Z,168.75
2023-04-02T08:29:24.130Z,168.75
2023-04-02T08:30:24.629Z,174.38
2023-04-02T08:31:25.226Z,174.38
2023-04-02T08:32:25.199Z,174.38
2023-04-02T08:33:25.693Z,174.38
2023-04-02T08:34:26.205Z,174.38
2023-04-02T08:35:26.708Z,174.38
2023-04-02T08:36:27.231Z,174.38
2023-04-02T08:39:49.593Z,174.38
2023-04-02T08:40:51.261Z,168.75
2023-04-02T08:41:51.730Z,168.75
2023-04-02T08:45:24.416Z,180.00
2023-04-02T08:46:15.244Z,191.25
2023-04-02T08:47:16.757Z,202.50
2023-04-02T08:48:16.024Z,213.75
2023-04-02T08:53:21.310Z,196.88
2023-04-02T08:54:22.978Z,185.62
2023-04-02T09:28:51.800Z,410.62
2023-04-02T09:29:52.876Z,410.62
2023-04-02T09:30:53.359Z,399.38
2023-04-02T09:31:53.898Z,382.50
2023-04-02T09:32:54.510Z,371.25
2023-04-02T09:33:55.078Z,360.00
2023-04-02T09:34:55.592Z,348.75
2023-04-02T09:35:56.149Z,348.75
2023-04-02T09:36:56.695Z,354.38
2023-04-02T09:37:57.219Z,365.62
2023-04-02T09:38:57.748Z,360.00
2023-04-02T09:39:58.289Z,360.00
2023-04-02T09:40:58.846Z,348.75
2023-04-02T09:42:05.577Z,320.62
2023-04-02T09:42:59.608Z,292.50
2023-04-02T09:44:00.140Z,270.00
2023-04-02T09:45:00.651Z,270.00
2023-04-02T09:46:01.179Z,275.62
2023-04-02T09:47:01.790Z,281.25
2023-04-02T09:48:02.327Z,281.25
2023-04-02T09:49:02.868Z,275.62
2023-04-02T09:50:03.419Z,281.25
2023-04-02T09:51:03.938Z,298.12
2023-04-02T09:52:04.455Z,315.00
2023-04-02T09:53:04.970Z,326.25
2023-04-02T09:54:05.478Z,331.88
2023-04-02T09:55:05.998Z,320.62
2023-04-02T09:56:06.525Z,326.25
2023-04-02T09:57:07.048Z,331.88
2023-04-02T09:58:07.585Z,348.75
2023-04-02T09:59:08.130Z,365.62
2023-04-02T10:00:14.635Z,382.50
2023-04-02T10:01:09.262Z,393.75
2023-04-02T10:02:09.818Z,399.38
2023-04-02T10:03:10.358Z,399.38
2023-04-02T10:04:10.943Z,399.38
2023-04-02T10:05:11.481Z,393.75
2023-04-02T10:06:12.016Z,382.50
2023-04-02T10:07:12.532Z,360.00
2023-04-02T10:08:13.056Z,331.88
2023-04-02T10:09:13.593Z,303.75
2023-04-02T10:10:14.121Z,281.25
2023-04-02T10:11:14.633Z,264.38
2023-04-02T10:12:15.155Z,253.12
2023-04-02T10:13:15.688Z,241.88
2023-04-02T10:14:16.215Z,236.25
2023-04-02T10:15:16.753Z,225.00
2023-04-02T10:16:17.324Z,213.75
2023-04-02T10:17:17.942Z,202.50
2023-04-02T10:18:17.993Z,202.50
2023-04-02T10:19:18.538Z,202.50
2023-04-02T10:20:19.076Z,202.50
2023-04-02T10:21:19.580Z,196.88
2023-04-02T10:22:20.111Z,191.25
2023-04-02T10:23:20.644Z,185.62
2023-04-02T10:24:21.161Z,180.00
2023-04-02T10:25:21.698Z,180.00
2023-04-02T10:26:22.213Z,180.00
2023-04-02T10:27:22.773Z,180.00
2023-04-02T10:28:23.333Z,185.62
2023-04-02T10:29:23.875Z,196.88
2023-04-02T10:30:24.448Z,213.75
2023-04-02T10:31:25.009Z,230.62
2023-04-02T10:32:25.611Z,258.75
2023-04-02T10:33:26.149Z,281.25
2023-04-02T10:34:26.673Z,309.38
2023-04-02T10:35:27.223Z,337.50
2023-04-02T10:36:27.757Z,360.00
2023-04-02T10:37:28.284Z,376.88
2023-04-02T10:38:28.839Z,382.50
2023-04-02T10:39:29.396Z,382.50
2023-04-02T10:40:29.952Z,371.25
2023-04-02T10:41:30.500Z,360.00
2023-04-02T10:42:31.022Z,348.75
2023-04-02T10:43:31.547Z,337.50
2023-04-02T10:44:32.082Z,315.00
2023-04-02T10:45:32.626Z,292.50
2023-04-02T10:46:33.197Z,275.62
2023-04-02T10:47:33.843Z,253.12
2023-04-02T10:48:34.389Z,230.62
2023-04-02T10:49:35.063Z,208.12
2023-04-02T10:50:35.074Z,191.25
2023-04-02T10:51:35.608Z,168.75
2023-04-02T10:52:36.121Z,157.50
2023-04-02T10:53:36.632Z,151.88
2023-04-02T10:54:37.163Z,146.25
2023-04-02T10:55:37.753Z,151.88
2023-04-02T10:56:50.193Z,157.50
2023-04-02T10:57:38.567Z,168.75
2023-04-02T10:58:39.128Z,180.00
2023-04-02T10:59:39.662Z,196.88
2023-04-02T11:00:40.215Z,219.38
2023-04-02T11:01:40.774Z,241.88
2023-04-02T11:02:41.432Z,270.00
2023-04-02T11:03:41.712Z,298.12
2023-04-02T11:04:41.823Z,326.25
2023-04-02T11:05:42.370Z,360.00
2023-04-02T11:06:42.902Z,393.75
2023-04-02T11:07:43.447Z,421.88
2023-04-02T11:08:43.997Z,455.62
2023-04-02T11:09:44.533Z,489.38
2023-04-02T11:10:45.091Z,523.12
2023-04-02T11:11:45.623Z,551.25
2023-04-02T11:12:46.161Z,585.00
2023-04-02T11:13:46.670Z,618.75
2023-04-02T11:14:47.201Z,652.50
2023-04-02T11:15:47.796Z,686.25
2023-04-02T11:16:48.453Z,714.38
2023-04-02T11:17:49.068Z,731.25
2023-04-02T11:18:49.652Z,736.88
2023-04-02T11:19:50.183Z,759.38
2023-04-02T11:20:50.739Z,787.50
2023-04-02T11:21:58.742Z,798.75
2023-04-02T11:22:51.493Z,810.00
2023-04-02T11:23:52.030Z,832.50
2023-04-02T11:24:52.578Z,843.75
2023-04-02T11:25:53.140Z,860.62
2023-04-02T11:26:53.676Z,877.50
2023-04-02T11:27:54.204Z,900.00
2023-04-02T11:28:54.867Z,866.25
2023-04-02T11:29:55.406Z,838.12
2023-04-02T11:30:55.506Z,798.75
2023-04-02T11:31:56.053Z,720.00
2023-04-02T11:32:56.647Z,641.25
2023-04-02T11:33:57.181Z,562.50
2023-04-02T11:35:06.595Z,472.50
2023-04-02T11:35:57.998Z,405.00
2023-04-02T11:36:58.551Z,354.38
2023-04-02T11:37:59.112Z,320.62
2023-04-02T11:39:07.639Z,303.75
2023-04-02T11:39:59.905Z,292.50
2023-04-02T11:41:00.445Z,286.88
2023-04-02T11:42:01.001Z,286.88
2023-04-02T11:43:01.576Z,281.25
2023-04-02T11:44:02.132Z,281.25
2023-04-02T11:45:02.680Z,275.62
2023-04-02T11:46:03.219Z,258.75
2023-04-02T11:47:03.756Z,236.25
2023-04-02T11:48:04.341Z,213.75
2023-04-02T11:49:04.544Z,208.12
2023-04-02T11:50:05.191Z,208.12
2023-04-02T11:51:05.817Z,213.75
2023-04-02T11:52:12.252Z,219.38
2023-04-02T11:53:06.666Z,230.62
2023-04-02T11:54:07.221Z,258.75
2023-04-02T11:55:07.781Z,281.25
2023-04-02T11:56:08.345Z,298.12
2023-04-02T11:57:08.910Z,326.25
2023-04-02T11:58:09.455Z,354.38
2023-04-02T11:59:10.007Z,376.88
2023-04-02T12:00:10.583Z,388.12
2023-04-02T12:01:11.426Z,405.00
2023-04-02T12:02:11.496Z,427.50
2023-04-02T12:03:12.183Z,461.25
2023-04-02T12:04:12.191Z,500.62
2023-04-02T12:05:12.857Z,545.62
2023-04-02T12:06:12.889Z,573.75
2023-04-02T12:07:13.445Z,590.62
2023-04-02T12:08:13.998Z,590.62
2023-04-02T12:09:15.522Z,579.38
2023-04-02T12:10:14.802Z,573.75
2023-04-02T12:14:47.941Z,613.12
2023-04-02T12:15:49.689Z,579.38
2023-04-02T12:16:49.585Z,545.62
2023-04-02T12:17:50.186Z,528.75
2023-04-02T12:18:50.757Z,523.12
2023-04-02T12:19:51.299Z,551.25
2023-04-02T12:20:51.844Z,596.25
2023-04-02T12:21:52.367Z,635.62
2023-04-02T12:22:52.907Z,669.38
2023-04-02T12:23:53.446Z,731.25
2023-04-02T12:24:53.981Z,871.88
2023-04-02T12:25:54.538Z,860.62
2023-04-02T12:26:55.077Z,821.25
2023-04-02T12:27:55.652Z,810.00
2023-04-02T12:28:56.206Z,787.50
2023-04-02T12:29:56.754Z,753.75
2023-04-02T12:30:57.436Z,646.88
2023-04-02T12:31:57.416Z,534.38
2023-04-02T12:32:57.992Z,461.25
2023-04-02T12:33:58.578Z,427.50
2023-04-02T12:34:59.131Z,405.00
2023-04-02T12:35:59.742Z,382.50
2023-04-02T12:36:59.762Z,337.50
2023-04-02T12:38:00.291Z,292.50
2023-04-02T12:39:00.835Z,253.12
2023-04-02T12:40:01.410Z,225.00
2023-04-02T12:41:01.932Z,196.88
2023-04-02T12:42:02.487Z,174.38
2023-04-02T12:43:03.025Z,157.50
2023-04-02T12:44:03.521Z,146.25
2023-04-02T12:45:04.104Z,135.00
2023-04-02T12:46:04.681Z,129.38
2023-04-02T12:47:05.255Z,123.75
2023-04-02T12:48:05.829Z,123.75
2023-04-02T12:49:06.402Z,118.12
2023-04-02T12:50:07.115Z,112.50
2023-04-02T12:51:07.117Z,106.88
2023-04-02T12:52:07.793Z,106.88
2023-04-02T12:53:07.981Z,95.62
2023-04-02T12:54:07.820Z,90.00
2023-04-02T12:55:08.340Z,84.38
2023-04-02T12:56:08.849Z,78.75
2023-04-02T12:57:09.535Z,73.12
2023-04-02T12:58:10.076Z,67.50
2023-04-02T12:59:10.613Z,67.50
2023-04-02T13:00:11.136Z,67.50
2023-04-02T13:01:11.670Z,73.12
2023-04-02T13:02:12.196Z,73.12
2023-04-02T13:03:12.790Z,78.75
2023-04-02T13:04:13.396Z,84.38
2023-04-02T13:05:13.973Z,90.00
2023-04-02T13:06:14.504Z,101.25
2023-04-02T13:07:15.034Z,112.50
2023-04-02T13:08:15.595Z,123.75
2023-04-02T13:09:16.128Z,129.38
2023-04-02T13:10:16.673Z,129.38
2023-04-02T13:11:17.201Z,135.00
2023-04-02T13:12:17.804Z,146.25
2023-04-02T13:13:18.371Z,151.88
2023-04-02T13:14:18.882Z,163.12
2023-04-02T13:15:19.426Z,174.38
2023-04-02T13:16:20.035Z,180.00
2023-04-02T13:17:20.099Z,185.62
2023-04-02T13:18:20.662Z,185.62
2023-04-02T13:19:23.249Z,185.62
2023-04-02T13:20:21.358Z,180.00
2023-04-02T13:21:21.946Z,168.75
2023-04-02T13:22:26.779Z,163.12
2023-04-02T13:23:23.565Z,163.12
2023-04-02T13:24:22.949Z,168.75
2023-04-02T13:25:23.469Z,168.75
2023-04-02T13:26:24.008Z,168.75
2023-04-02T13:27:24.530Z,157.50
2023-04-02T13:28:25.071Z,135.00
2023-04-02T13:31:58.855Z,78.75
2023-04-02T13:36:28.701Z,135.00
2023-04-02T13:37:30.432Z,151.88
2023-04-02T13:38:30.996Z,163.12
2023-04-02T13:39:31.526Z,174.38
2023-04-02T13:43:01.856Z,180.00
2023-04-02T13:44:02.950Z,180.00
2023-04-02T13:45:03.485Z,180.00
2023-04-02T13:46:04.050Z,180.00
2023-04-02T13:47:04.593Z,191.25
2023-04-02T13:48:05.211Z,202.50
2023-04-02T13:49:05.748Z,196.88
2023-04-02T13:50:06.279Z,191.25
2023-04-02T13:51:06.830Z,191.25
2023-04-02T13:52:07.375Z,185.62
2023-04-02T13:53:10.393Z,191.25
2023-04-02T13:54:08.302Z,191.25
2023-04-02T13:55:08.833Z,180.00
2023-04-02T13:56:09.368Z,180.00
2023-04-02T13:57:09.916Z,180.00
2023-04-02T13:58:10.441Z,180.00
2023-04-02T13:59:10.980Z,185.62
2023-04-02T14:00:11.508Z,174.38
2023-04-02T14:01:12.058Z,168.75
2023-04-02T14:02:12.715Z,174.38