createdAt,value
2019-02-14T00:01:47.321Z,100.00
2019-02-14T00:04:16.173Z,100.00
2019-02-14T00:06:45.087Z,100.00
2019-02-14T00:09:13.896Z,100.00
2019-02-14T00:11:42.709Z,100.00
2019-02-14T00:14:11.569Z,100.00
2019-02-14T00:16:40.411Z,100.00
2019-02-14T00:19:09.204Z,100.00
2019-02-14T00:21:38.000Z,100.00
2019-02-14T00:24:06.811Z,100.00
2019-02-14T00:26:35.615Z,100.00
2019-02-14T00:29:04.475Z,100.00
2019-02-14T00:31:33.282Z,100.00
2019-02-14T00:34:02.081Z,100.00
2019-02-14T00:36:30.918Z,100.00
2019-02-14T00:38:59.849Z,100.00
2019-02-14T00:41:28.865Z,100.00
2019-02-14T00:43:57.673Z,100.00
2019-02-14T00:46:26.626Z,100.00
2019-02-14T00:48:55.429Z,100.00
2019-02-14T00:51:24.268Z,100.00
2019-02-14T00:53:53.056Z,100.00
2019-02-14T00:56:21.856Z,100.00
2019-02-14T00:58:50.663Z,100.00
2019-02-14T01:01:20.296Z,100.00
2019-02-14T01:03:49.166Z,100.00
2019-02-14T01:06:18.060Z,100.00
2019-02-14T01:08:46.942Z,100.00
2019-02-14T01:11:15.808Z,100.00
2019-02-14T01:13:44.623Z,100.00
2019-02-14T01:16:13.422Z,100.00
2019-02-14T01:18:42.227Z,100.00
2019-02-14T01:21:11.204Z,100.00
2019-02-14T01:23:40.011Z,100.00
2019-02-14T01:26:08.904Z,100.00
2019-02-14T01:28:37.798Z,100.00
2019-02-14T01:31:06.681Z,100.00
2019-02-14T01:33:35.489Z,100.00
2019-02-14T01:36:04.366Z,100.00
2019-02-14T01:38:33.183Z,100.00
2019-02-14T01:41:02.055Z,100.00
2019-02-14T01:43:31.008Z,100.00
2019-02-14T01:45:59.800Z,100.00
2019-02-14T01:48:28.633Z,100.00
2019-02-14T01:50:57.415Z,100.00
2019-02-14T01:53:26.217Z,100.00
2019-02-14T01:55:55.013Z,100.00
2019-02-14T01:58:23.894Z,100.00
2019-02-14T02:00:52.767Z,100.00
2019-02-14T02:03:21.965Z,100.00
2019-02-14T02:05:51.164Z,100.00
2019-02-14T02:08:20.203Z,100.00
2019-02-14T02:10:48.979Z,100.00
2019-02-14T02:13:17.822Z,100.00
2019-02-14T02:15:46.598Z,100.00
2019-02-14T02:18:15.374Z,100.00
2019-02-14T02:20:44.201Z,100.00
2019-02-14T02:23:12.985Z,100.00
2019-02-14T02:25:41.757Z,100.00
2019-02-14T02:28:10.608Z,100.00
2019-02-14T02:30:39.392Z,100.00
2019-02-14T02:33:08.153Z,100.00
2019-02-14T02:35:36.932Z,100.00
2019-02-14T02:38:05.715Z,100.00
2019-02-14T02:40:34.620Z,100.00
2019-02-14T02:43:03.393Z,100.00
2019-02-14T02:45:32.173Z,100.00
2019-02-14T02:48:00.958Z,100.00
2019-02-14T02:50:29.760Z,100.00
2019-02-14T02:52:58.544Z,100.00
2019-02-14T02:55:27.341Z,100.00
2019-02-14T02:57:56.126Z,100.00
2019-02-14T03:00:24.999Z,100.00
2019-02-14T03:02:53.753Z,100.00
2019-02-14T03:05:22.536Z,100.00
2019-02-14T03:07:51.386Z,100.00
2019-02-14T03:10:20.181Z,100.00
2019-02-14T03:12:48.957Z,100.00
2019-02-14T03:15:17.901Z,100.00
2019-02-14T03:17:46.692Z,100.00
2019-02-14T03:20:15.533Z,100.00
2019-02-14T03:22:44.325Z,100.00
2019-02-14T03:25:15.296Z,100.00
2019-02-14T03:27:44.098Z,100.00
2019-02-14T03:30:13.804Z,100.00
2019-02-14T03:32:42.907Z,100.00
2019-02-14T03:35:11.917Z,100.00
2019-02-14T03:37:40.827Z,100.00
2019-02-14T03:40:10.979Z,100.00
2019-02-14T03:42:39.978Z,100.00
2019-02-14T03:45:12.014Z,100.00
2019-02-14T03:47:40.793Z,100.00
2019-02-14T03:50:09.716Z,100.00
2019-02-14T03:52:38.669Z,100.00
2019-02-14T03:55:08.139Z,100.00
2019-02-14T03:57:37.175Z,100.00
2019-02-14T04:00:09.378Z,100.00
2019-02-14T04:02:38.524Z,100.00
2019-02-14T04:05:07.635Z,100.00
2019-02-14T04:07:36.404Z,100.00
2019-02-14T04:10:05.959Z,100.00
2019-02-14T04:12:35.321Z,100.00
2019-02-14T04:15:04.589Z,100.00
2019-02-14T04:17:33.355Z,100.00
2019-02-14T04:20:02.141Z,100.00
2019-02-14T04:22:31.040Z,100.00
2019-02-14T04:24:59.905Z,100.00
2019-02-14T04:27:28.672Z,100.00
2019-02-14T04:29:57.510Z,100.00
2019-02-14T04:32:26.655Z,100.00
2019-02-14T04:34:55.522Z,100.00
2019-02-14T04:37:24.408Z,100.00
2019-02-14T04:39:53.278Z,100.00
2019-02-14T04:42:22.356Z,100.00
2019-02-14T04:44:51.207Z,100.00
2019-02-14T04:47:20.012Z,100.00
2019-02-14T04:49:48.820Z,100.00
2019-02-14T04:52:17.735Z,100.00
2019-02-14T04:54:46.567Z,100.00
2019-02-14T04:57:15.402Z,100.00
2019-02-14T04:59:44.206Z,100.00
2019-02-14T05:02:13.026Z,100.00
2019-02-14T05:04:41.890Z,100.00
2019-02-14T05:07:10.775Z,100.00
2019-02-14T05:09:39.589Z,100.00
2019-02-14T05:12:08.389Z,100.00
2019-02-14T05:14:37.187Z,100.00
2019-02-14T05:17:06.015Z,100.00
2019-02-14T05:19:34.907Z,100.00
2019-02-14T05:22:03.848Z,100.00
2019-02-14T05:24:32.667Z,100.00
2019-02-14T05:27:01.486Z,100.00
2019-02-14T05:29:30.284Z,100.00
2019-02-14T05:31:59.098Z,100.00
2019-02-14T05:34:28.741Z,100.00
2019-02-14T05:36:57.556Z,100.00
2019-02-14T05:39:27.556Z,100.00
2019-02-14T05:41:56.317Z,100.00
2019-02-14T05:44:25.113Z,100.00
2019-02-14T05:46:53.913Z,100.00
2019-02-14T05:49:22.698Z,100.00
2019-02-14T05:51:51.496Z,100.00
2019-02-14T05:54:20.307Z,100.00
2019-02-14T05:56:49.138Z,100.00
2019-02-14T05:59:18.007Z,100.00
2019-02-14T06:01:46.876Z,100.00
2019-02-14T06:04:15.667Z,100.00
2019-02-14T06:06:44.593Z,100.00
2019-02-14T06:09:13.401Z,100.00
2019-02-14T06:11:42.194Z,100.00
2019-02-14T06:14:11.090Z,100.00
2019-02-14T06:16:39.884Z,100.00
2019-02-14T06:19:08.717Z,100.00
2019-02-14T06:21:37.591Z,100.00
2019-02-14T06:24:06.409Z,100.00
2019-02-14T06:26:35.207Z,100.00
2019-02-14T06:29:04.089Z,100.00
2019-02-14T06:31:32.884Z,100.00
2019-02-14T06:34:01.908Z,100.00
2019-02-14T06:36:30.982Z,100.00
2019-02-14T06:38:59.875Z,100.00
2019-02-14T06:41:28.699Z,100.00
2019-02-14T06:43:57.502Z,100.00
2019-02-14T06:46:26.289Z,100.00
2019-02-14T06:48:55.257Z,100.00
2019-02-14T06:51:24.042Z,100.00
2019-02-14T06:53:52.935Z,100.00
2019-02-14T06:56:21.729Z,100.00
2019-02-14T06:58:50.532Z,100.00
2019-02-14T07:01:19.328Z,100.00
2019-02-14T07:03:48.223Z,100.00
2019-02-14T07:06:17.017Z,100.00
2019-02-14T07:08:45.844Z,100.00
2019-02-14T07:11:14.637Z,100.00
2019-02-14T07:13:43.550Z,100.00
2019-02-14T07:16:12.441Z,100.00
2019-02-14T07:18:41.250Z,100.00
2019-02-14T07:21:10.048Z,100.00
2019-02-14T07:23:38.855Z,100.00
2019-02-14T07:26:07.660Z,100.00
2019-02-14T07:28:36.547Z,100.00
2019-02-14T07:31:05.525Z,100.00
2019-02-14T07:33:34.327Z,100.00
2019-02-14T07:36:03.126Z,100.00
2019-02-14T07:38:31.931Z,100.00
2019-02-14T07:41:00.739Z,100.00
2019-02-14T07:43:29.603Z,100.00
2019-02-14T07:45:58.490Z,100.00
2019-02-14T07:48:27.300Z,100.00
2019-02-14T07:50:56.107Z,100.00
2019-02-14T07:53:24.989Z,100.00
2019-02-14T07:55:53.803Z,100.00
2019-02-14T07:58:22.675Z,100.00
2019-02-14T08:00:51.543Z,100.00
2019-02-14T08:03:20.399Z,100.00
2019-02-14T08:05:49.210Z,100.00
2019-02-14T08:08:18.055Z,100.00
2019-02-14T08:10:46.928Z,100.00
2019-02-14T08:13:15.719Z,100.00
2019-02-14T08:15:44.618Z,100.00
2019-02-14T08:18:13.436Z,100.00
2019-02-14T08:20:42.224Z,100.00
2019-02-14T08:23:11.051Z,100.00
2019-02-14T08:25:39.859Z,100.00
2019-02-14T08:28:08.746Z,100.00
2019-02-14T08:30:37.553Z,100.00
2019-02-14T08:33:06.421Z,100.00
2019-02-14T08:35:35.458Z,100.00
2019-02-14T08:38:05.118Z,100.00
2019-02-14T08:40:33.998Z,100.00
2019-02-14T08:43:02.993Z,100.00
2019-02-14T08:45:31.882Z,100.00
2019-02-14T08:48:00.782Z,100.00
2019-02-14T08:50:29.649Z,100.00
2019-02-14T08:52:58.458Z,99.83
2019-02-14T08:55:27.244Z,99.26
2019-02-14T08:57:56.047Z,97.88
2019-02-14T09:00:24.933Z,97.24
2019-02-14T09:02:53.754Z,96.14
2019-02-14T09:05:22.566Z,95.17
2019-02-14T09:07:54.605Z,94.97
2019-02-14T09:10:21.910Z,95.42
2019-02-14T09:12:50.897Z,95.98
2019-02-14T09:15:19.795Z,95.54
2019-02-14T09:17:48.607Z,94.66
2019-02-14T09:20:17.528Z,94.32
2019-02-14T09:22:46.407Z,94.17
2019-02-14T09:25:15.198Z,94.02
2019-02-14T09:27:44.132Z,94.06
2019-02-14T09:30:13.164Z,93.80
2019-02-14T09:32:42.179Z,93.74
2019-02-14T09:35:11.247Z,93.63
2019-02-14T09:37:40.123Z,92.83
2019-02-14T09:40:10.214Z,92.60
2019-02-14T09:42:39.022Z,91.85
2019-02-14T09:45:09.838Z,91.47
2019-02-14T09:47:38.614Z,91.23
2019-02-14T09:50:08.656Z,90.75
2019-02-14T09:52:37.559Z,91.46
2019-02-14T09:55:06.950Z,90.69
2019-02-14T09:57:35.749Z,89.29
2019-02-14T10:00:05.175Z,88.35
2019-02-14T10:02:33.971Z,88.26
2019-02-14T10:05:02.764Z,87.16
2019-02-14T10:07:31.569Z,86.86
2019-02-14T10:10:03.174Z,85.25
2019-02-14T10:12:31.936Z,84.55
2019-02-14T10:15:00.732Z,84.31
2019-02-14T10:17:29.624Z,83.02
2019-02-14T10:19:58.449Z,84.17
2019-02-14T10:22:27.316Z,82.58
2019-02-14T10:24:56.118Z,82.34
2019-02-14T10:27:25.077Z,83.06
2019-02-14T10:29:53.907Z,81.51
2019-02-14T10:32:22.699Z,81.60
2019-02-14T10:34:51.476Z,82.31
2019-02-14T10:37:20.293Z,82.67
2019-02-14T10:39:49.077Z,83.97
2019-02-14T10:42:17.876Z,83.78
2019-02-14T10:44:46.760Z,84.08
2019-02-14T10:47:15.728Z,83.51
2019-02-14T10:49:44.535Z,81.47
2019-02-14T10:52:13.350Z,80.81
2019-02-14T10:54:42.313Z,79.41
2019-02-14T10:57:11.100Z,79.21
2019-02-14T10:59:39.910Z,79.98
2019-02-14T11:02:08.774Z,80.54
2019-02-14T11:04:37.641Z,80.98
2019-02-14T11:07:06.492Z,80.66
2019-02-14T11:09:35.300Z,80.96
2019-02-14T11:12:04.209Z,79.77
2019-02-14T11:14:33.149Z,78.92
2019-02-14T11:17:01.990Z,78.88
2019-02-14T11:19:30.799Z,77.96
2019-02-14T11:21:59.610Z,76.98
2019-02-14T11:24:28.402Z,75.76
2019-02-14T11:26:57.189Z,74.93
2019-02-14T11:29:25.988Z,74.17
2019-02-14T11:31:54.786Z,73.81
2019-02-14T11:34:23.655Z,72.91
2019-02-14T11:36:52.447Z,72.06
2019-02-14T11:39:21.270Z,71.11
2019-02-14T11:41:50.054Z,70.40
2019-02-14T11:44:18.869Z,70.37
2019-02-14T11:46:51.474Z,68.86
2019-02-14T11:49:18.248Z,66.31
2019-02-14T11:51:47.054Z,66.27
2019-02-14T11:54:16.658Z,66.27
2019-02-14T11:56:45.452Z,64.41
2019-02-14T11:59:14.618Z,64.05
2019-02-14T12:01:43.513Z,63.04
2019-02-14T12:04:12.403Z,61.78
2019-02-14T12:06:41.187Z,61.65
2019-02-14T12:09:10.183Z,60.75
2019-02-14T12:11:39.057Z,59.59
2019-02-14T12:14:07.932Z,58.45
2019-02-14T12:16:36.834Z,58.24
2019-02-14T12:19:05.627Z,54.53
2019-02-14T12:21:34.417Z,52.92
2019-02-14T12:24:03.207Z,53.30
2019-02-14T12:26:32.103Z,52.33
2019-02-14T12:29:00.963Z,50.43
2019-02-14T12:31:29.862Z,51.82
2019-02-14T12:33:58.734Z,52.84
2019-02-14T12:36:27.602Z,51.78
2019-02-14T12:38:56.368Z,50.91
2019-02-14T12:41:25.167Z,50.37
2019-02-14T12:43:53.946Z,50.81
2019-02-14T12:46:22.811Z,51.75
2019-02-14T12:48:51.744Z,50.74
2019-02-14T12:51:20.568Z,51.10
2019-02-14T12:53:49.346Z,50.55
2019-02-14T12:56:18.139Z,50.53
2019-02-14T12:58:47.207Z,51.73
2019-02-14T13:01:16.021Z,51.75
2019-02-14T13:03:44.803Z,48.03
2019-02-14T13:06:13.669Z,47.65
2019-02-14T13:08:42.461Z,48.39
2019-02-14T13:11:11.257Z,47.34
2019-02-14T13:13:40.055Z,47.10
2019-02-14T13:16:08.914Z,47.71
2019-02-14T13:18:37.695Z,48.80
2019-02-14T13:21:06.571Z,48.50
2019-02-14T13:23:35.378Z,49.27
2019-02-14T13:26:04.188Z,46.87
2019-02-14T13:28:33.424Z,46.46
2019-02-14T13:31:02.366Z,46.08
2019-02-14T13:33:31.370Z,46.23
2019-02-14T13:36:00.159Z,46.24
2019-02-14T13:38:28.983Z,43.25
2019-02-14T13:40:57.875Z,41.54
2019-02-14T13:43:26.657Z,40.83
2019-02-14T13:45:55.629Z,37.82
2019-02-14T13:48:24.452Z,37.59
2019-02-14T13:50:53.346Z,39.05
2019-02-14T13:53:22.246Z,40.65
2019-02-14T13:55:51.176Z,43.19
2019-02-14T13:58:20.013Z,41.88
2019-02-14T14:00:48.814Z,40.28
2019-02-14T14:03:17.675Z,40.87
2019-02-14T14:05:46.516Z,42.83
2019-02-14T14:08:15.313Z,43.44
2019-02-14T14:10:44.285Z,42.91
2019-02-14T14:13:13.140Z,42.50
2019-02-14T14:15:42.017Z,41.13
2019-02-14T14:18:10.814Z,41.17
2019-02-14T14:20:39.661Z,40.63
2019-02-14T14:23:08.444Z,41.81
2019-02-14T14:25:37.280Z,41.03
2019-02-14T14:28:06.218Z,41.38
2019-02-14T14:30:35.020Z,40.87
2019-02-14T14:33:03.899Z,41.28
2019-02-14T14:35:33.057Z,41.44
2019-02-14T14:38:01.834Z,42.18
2019-02-14T14:40:32.562Z,42.69
2019-02-14T14:43:32.872Z,41.41
2019-02-14T14:46:15.116Z,41.12
2019-02-14T14:48:44.329Z,43.36
2019-02-14T14:51:13.126Z,45.55
2019-02-14T14:53:41.950Z,46.29
2019-02-14T14:56:10.762Z,48.41
2019-02-14T14:58:39.524Z,49.65
2019-02-14T15:01:08.469Z,50.69
2019-02-14T15:03:37.264Z,50.80
2019-02-14T15:06:06.110Z,49.87
2019-02-14T15:08:34.960Z,51.63
2019-02-14T15:11:03.836Z,54.65
2019-02-14T15:13:32.628Z,54.65
2019-02-14T15:16:01.421Z,56.66
2019-02-14T15:18:30.253Z,56.72
2019-02-14T15:20:59.196Z,56.81
2019-02-14T15:23:27.990Z,57.05
2019-02-14T15:25:56.763Z,57.75
2019-02-14T15:28:25.635Z,57.22
2019-02-14T15:30:54.554Z,57.67
2019-02-14T15:33:23.412Z,58.81
2019-02-14T15:35:52.195Z,60.52
2019-02-14T15:38:21.481Z,61.74
2019-02-14T15:40:50.387Z,62.62
2019-02-14T15:43:19.244Z,63.33
2019-02-14T15:45:48.132Z,63.15
2019-02-14T15:48:16.929Z,63.04
2019-02-14T15:50:45.710Z,61.29
2019-02-14T15:53:14.562Z,60.61
2019-02-14T15:55:43.897Z,61.70
2019-02-14T15:58:12.894Z,62.76
2019-02-14T16:00:41.851Z,63.95
2019-02-14T16:03:10.719Z,65.03
2019-02-14T16:05:40.348Z,65.55
2019-02-14T16:08:10.154Z,65.65
2019-02-14T16:10:38.943Z,66.07
2019-02-14T16:13:09.796Z,66.57
2019-02-14T16:15:38.249Z,66.82
2019-02-14T16:18:07.035Z,67.20
2019-02-14T16:20:35.840Z,67.68
2019-02-14T16:23:06.462Z,67.65
2019-02-14T16:25:35.261Z,67.73
2019-02-14T16:28:04.061Z,68.18
2019-02-14T16:30:33.399Z,68.52
2019-02-14T16:33:02.622Z,68.28
2019-02-14T16:35:31.587Z,68.48
2019-02-14T16:38:00.389Z,68.62
2019-02-14T16:40:37.991Z,68.74
2019-02-14T16:42:59.742Z,69.42
2019-02-14T16:45:28.548Z,69.92
2019-02-14T16:47:57.409Z,70.28
2019-02-14T16:50:26.196Z,70.78
2019-02-14T16:52:55.134Z,70.91
2019-02-14T16:55:24.030Z,71.41
2019-02-14T16:57:53.880Z,71.80
2019-02-14T17:00:22.907Z,72.21
2019-02-14T17:02:51.974Z,72.72
2019-02-14T17:05:20.881Z,73.00
2019-02-14T17:07:49.750Z,73.48
2019-02-14T17:10:18.668Z,74.39
2019-02-14T17:12:47.530Z,73.86
2019-02-14T17:15:16.422Z,73.50
2019-02-14T17:17:45.213Z,72.90
2019-02-14T17:20:14.272Z,72.76
2019-02-14T17:22:43.110Z,72.98
2019-02-14T17:25:12.045Z,73.72
2019-02-14T17:27:40.828Z,74.62
2019-02-14T17:30:09.791Z,76.20
2019-02-14T17:32:38.791Z,76.47
2019-02-14T17:35:07.828Z,77.00
2019-02-14T17:37:36.606Z,77.71
2019-02-14T17:40:05.944Z,79.02
2019-02-14T17:42:34.740Z,80.10
2019-02-14T17:45:03.892Z,80.17
2019-02-14T17:47:32.690Z,80.19
2019-02-14T17:50:01.464Z,80.38
2019-02-14T17:52:30.339Z,80.31
2019-02-14T17:54:59.283Z,80.51
2019-02-14T17:57:28.041Z,80.64
2019-02-14T17:59:56.842Z,80.07
2019-02-14T18:02:25.717Z,78.65
2019-02-14T18:04:54.516Z,78.42
2019-02-14T18:07:23.318Z,78.76
2019-02-14T18:09:52.220Z,80.00
2019-02-14T18:12:21.196Z,80.46
2019-02-14T18:14:50.329Z,81.40
2019-02-14T18:17:19.186Z,82.79
2019-02-14T18:19:48.033Z,83.23
2019-02-14T18:22:16.813Z,84.23
2019-02-14T18:24:46.018Z,84.58
2019-02-14T18:27:14.811Z,85.09
2019-02-14T18:29:43.624Z,85.60
2019-02-14T18:32:12.493Z,85.70
2019-02-14T18:34:41.293Z,85.70
2019-02-14T18:37:10.162Z,85.81
2019-02-14T18:39:39.067Z,85.92
2019-02-14T18:42:07.857Z,85.66
2019-02-14T18:44:36.630Z,85.44
2019-02-14T18:47:05.519Z,85.33
2019-02-14T18:49:34.303Z,85.33
2019-02-14T18:52:03.168Z,86.45
2019-02-14T18:54:31.950Z,87.02
2019-02-14T18:57:00.836Z,86.97
2019-02-14T18:59:30.975Z,86.93
2019-02-14T19:01:59.866Z,87.09
2019-02-14T19:04:28.655Z,87.04
2019-02-14T19:06:58.024Z,87.41
2019-02-14T19:09:29.047Z,87.79
2019-02-14T19:11:58.119Z,87.87
2019-02-14T19:14:26.932Z,88.40
2019-02-14T19:16:55.750Z,88.61
2019-02-14T19:19:24.557Z,89.20
2019-02-14T19:21:53.376Z,89.19
2019-02-14T19:24:22.266Z,89.84
2019-02-14T19:26:51.284Z,89.78
2019-02-14T19:29:20.104Z,89.45
2019-02-14T19:31:48.928Z,89.06
2019-02-14T19:34:17.719Z,88.54
2019-02-14T19:36:46.637Z,89.70
2019-02-14T19:39:15.506Z,90.63
2019-02-14T19:41:44.372Z,91.25
2019-02-14T19:44:13.160Z,91.78
2019-02-14T19:46:41.982Z,92.22
2019-02-14T19:49:10.964Z,92.44
2019-02-14T19:51:39.759Z,93.05
2019-02-14T19:54:08.632Z,93.88
2019-02-14T19:56:37.570Z,95.05
2019-02-14T19:59:06.443Z,94.94
2019-02-14T20:01:35.264Z,94.91
2019-02-14T20:04:04.130Z,94.77
2019-02-14T20:06:32.963Z,94.80
2019-02-14T20:09:01.745Z,94.56
2019-02-14T20:11:36.552Z,94.68
2019-02-14T20:14:01.051Z,94.44
2019-02-14T20:16:30.279Z,94.11
2019-02-14T20:18:59.074Z,94.10
2019-02-14T20:21:27.865Z,94.44
2019-02-14T20:23:57.272Z,94.50
2019-02-14T20:26:26.058Z,94.57
2019-02-14T20:28:54.865Z,94.41
2019-02-14T20:31:23.649Z,94.31
2019-02-14T20:33:52.436Z,94.44
2019-02-14T20:36:21.259Z,95.40
2019-02-14T20:38:50.141Z,95.84
2019-02-14T20:41:18.994Z,96.29
2019-02-14T20:43:47.811Z,96.92
2019-02-14T20:46:16.602Z,96.85
2019-02-14T20:48:45.602Z,97.17
2019-02-14T20:51:14.489Z,97.43
2019-02-14T20:53:43.360Z,97.52
2019-02-14T20:56:12.392Z,97.28
2019-02-14T20:58:41.335Z,97.16
2019-02-14T21:01:10.183Z,96.89
2019-02-14T21:03:38.991Z,97.20
2019-02-14T21:06:08.012Z,96.90
2019-02-14T21:08:38.080Z,96.27
2019-02-14T21:11:06.951Z,96.45
2019-02-14T21:13:35.740Z,96.31
2019-02-14T21:16:04.728Z,96.12
2019-02-14T21:18:33.644Z,96.19
2019-02-14T21:21:02.681Z,96.65
2019-02-14T21:23:31.629Z,96.00
2019-02-14T21:26:00.563Z,95.96
2019-02-14T21:28:29.660Z,96.24
2019-02-14T21:30:58.778Z,96.46
2019-02-14T21:33:27.938Z,97.67
2019-02-14T21:35:57.004Z,98.14
2019-02-14T21:38:26.164Z,98.18
2019-02-14T21:40:55.037Z,98.53
2019-02-14T21:43:23.883Z,99.14
2019-02-14T21:45:52.765Z,98.92
2019-02-14T21:48:21.647Z,99.15
2019-02-14T21:50:50.433Z,99.57
2019-02-14T21:53:19.247Z,99.59
2019-02-14T21:55:48.037Z,100.00
2019-02-14T21:58:16.846Z,100.00
2019-02-14T22:02:39.346Z,100.00
2019-02-14T22:05:09.028Z,100.00
2019-02-14T22:07:37.972Z,100.00
2019-02-14T22:10:07.552Z,100.00
2019-02-14T22:12:40.830Z,100.00
2019-02-14T22:15:09.551Z,100.00
2019-02-14T22:17:38.500Z,100.00
2019-02-14T22:20:07.725Z,100.00
2019-02-14T22:22:36.502Z,100.00
2019-02-14T22:25:05.626Z,100.00
2019-02-14T22:27:35.280Z,100.00
2019-02-14T22:30:06.311Z,100.00
2019-02-14T22:32:35.565Z,100.00
2019-02-14T22:35:04.685Z,100.00
2019-02-14T22:37:33.544Z,100.00
2019-02-14T22:40:02.373Z,100.00
2019-02-14T22:42:31.295Z,100.00
2019-02-14T22:45:00.119Z,100.00
2019-02-14T22:47:28.993Z,100.00
2019-02-14T22:49:57.931Z,100.00
2019-02-14T22:52:26.798Z,100.00
2019-02-14T22:54:55.762Z,100.00
2019-02-14T22:57:24.550Z,100.00
2019-02-14T22:59:53.354Z,99.84
2019-02-14T23:02:22.459Z,99.89
2019-02-14T23:04:51.281Z,100.00
2019-02-14T23:07:20.083Z,100.00
2019-02-14T23:09:49.033Z,100.00
2019-02-14T23:12:17.912Z,100.00
2019-02-14T23:14:46.740Z,100.00
2019-02-14T23:17:15.515Z,100.00
2019-02-14T23:19:44.333Z,100.00
2019-02-14T23:22:13.137Z,100.00
2019-02-14T23:24:41.940Z,100.00
2019-02-14T23:27:10.740Z,100.00
2019-02-14T23:29:39.538Z,100.00
2019-02-14T23:32:08.349Z,100.00
2019-02-14T23:34:38.074Z,100.00
2019-02-14T23:37:06.857Z,100.00
2019-02-14T23:39:35.648Z,100.00
2019-02-14T23:42:04.650Z,100.00
2019-02-14T23:44:33.480Z,100.00
2019-02-14T23:47:02.271Z,100.00
2019-02-14T23:49:31.142Z,100.00
2019-02-14T23:51:59.951Z,100.00
2019-02-14T23:54:28.747Z,100.00
2019-02-14T23:56:57.565Z,100.00
2019-02-14T23:59:26.516Z,100.00
