createdAt,value
2018-01-20T00:01:09.725Z,2.42
2018-01-20T00:03:37.249Z,3.97
2018-01-20T00:06:04.745Z,5.90
2018-01-20T00:08:32.257Z,9.95
2018-01-20T00:11:11.710Z,9.73
2018-01-20T00:13:39.221Z,17.83
2018-01-20T00:16:06.719Z,9.55
2018-01-20T00:18:34.315Z,36.63
2018-01-20T00:21:01.813Z,25.85
2018-01-20T00:23:30.098Z,44.10
2018-01-20T00:26:03.334Z,56.10
2018-01-20T00:28:30.842Z,86.15
2018-01-20T00:30:59.118Z,70.12
2018-01-20T00:33:27.390Z,70.82
2018-01-20T00:35:55.738Z,51.42
2018-01-20T00:38:23.241Z,32.60
2018-01-20T00:40:51.525Z,25.48
2018-01-20T00:43:19.035Z,17.35
2018-01-20T00:45:46.555Z,7.70
2018-01-20T00:48:14.053Z,1.92
2018-01-20T00:50:41.573Z,2.65
2018-01-20T00:53:09.074Z,2.37
2018-01-20T00:55:36.611Z,1.90
2018-01-20T00:58:04.109Z,2.28
2018-01-20T01:00:31.625Z,1.95
2018-01-20T01:02:59.125Z,1.87
2018-01-20T01:05:26.636Z,2.25
2018-01-20T01:07:54.145Z,2.03
2018-01-20T01:10:22.044Z,2.05
2018-01-20T01:12:49.541Z,2.60
2018-01-20T01:15:17.057Z,1.65
2018-01-20T01:17:44.550Z,1.30
2018-01-20T01:20:12.069Z,1.12
2018-01-20T01:22:39.570Z,2.33
2018-01-20T01:25:07.085Z,1.55
2018-01-20T01:27:34.577Z,1.85
2018-01-20T01:30:02.098Z,1.30
2018-01-20T01:32:29.617Z,2.15
2018-01-20T01:34:57.130Z,1.50
2018-01-20T01:37:24.621Z,1.23
2018-01-20T01:39:52.139Z,1.65
2018-01-20T01:42:20.442Z,1.58
2018-01-20T01:44:47.961Z,4.10
2018-01-20T01:47:15.469Z,4.05
2018-01-20T01:49:42.973Z,1.42
2018-01-20T01:52:10.512Z,1.35
2018-01-20T01:54:38.018Z,1.70
2018-01-20T01:57:05.536Z,2.95
2018-01-20T01:59:33.024Z,2.30
2018-01-20T02:02:01.293Z,1.62
2018-01-20T02:04:29.554Z,1.10
2018-01-20T02:06:57.065Z,1.20
2018-01-20T02:09:24.573Z,1.40
2018-01-20T02:11:52.086Z,1.52
2018-01-20T02:14:19.622Z,1.65
2018-01-20T02:16:47.169Z,1.12
2018-01-20T02:19:15.429Z,5.12
2018-01-20T02:21:42.943Z,1.20
2018-01-20T02:24:10.446Z,1.45
2018-01-20T02:26:37.962Z,1.45
2018-01-20T02:29:05.473Z,1.10
2018-01-20T02:31:33.773Z,1.20
2018-01-20T02:34:01.270Z,1.20
2018-01-20T02:36:28.786Z,3.60
2018-01-20T02:38:56.282Z,3.62
2018-01-20T02:41:23.807Z,1.90
2018-01-20T02:43:51.319Z,1.75
2018-01-20T02:46:18.829Z,1.45
2018-01-20T02:48:46.338Z,1.52
2018-01-20T02:51:15.386Z,1.30
2018-01-20T02:53:42.873Z,1.33
2018-01-20T02:56:11.210Z,1.87
2018-01-20T02:58:38.705Z,1.62
2018-01-20T03:01:06.223Z,1.50
2018-01-20T03:03:34.496Z,1.50
2018-01-20T03:06:02.777Z,1.98
2018-01-20T03:08:31.040Z,2.03
2018-01-20T03:10:59.329Z,1.55
2018-01-20T03:13:27.587Z,1.73
2018-01-20T03:15:55.096Z,1.75
2018-01-20T03:18:22.593Z,6.50
2018-01-20T03:20:50.109Z,3.25
2018-01-20T03:23:17.609Z,2.17
2018-01-20T03:25:45.121Z,2.28
2018-01-20T03:28:12.626Z,1.60
2018-01-20T03:30:40.142Z,1.60
2018-01-20T03:33:07.642Z,2.35
2018-01-20T03:35:35.153Z,3.28
2018-01-20T03:38:02.661Z,2.03
2018-01-20T03:40:30.170Z,3.53
2018-01-20T03:42:57.678Z,1.55
2018-01-20T03:45:25.194Z,2.20
2018-01-20T03:47:52.701Z,2.47
2018-01-20T03:50:20.225Z,5.70
2018-01-20T03:52:47.748Z,2.20
2018-01-20T03:55:15.260Z,1.90
2018-01-20T03:57:42.774Z,2.75
2018-01-20T04:00:10.317Z,2.65
2018-01-20T04:02:38.604Z,1.55
2018-01-20T04:05:06.874Z,1.50
2018-01-20T04:07:35.150Z,2.12
2018-01-20T04:10:03.426Z,1.40
2018-01-20T04:12:31.726Z,1.35
2018-01-20T04:14:59.219Z,1.20
2018-01-20T04:17:26.729Z,1.80
2018-01-20T04:19:54.993Z,2.12
2018-01-20T04:22:23.272Z,1.52
2018-01-20T04:24:51.531Z,1.35
2018-01-20T04:27:19.042Z,1.00
2018-01-20T04:29:46.546Z,1.05
2018-01-20T04:32:14.065Z,0.90
2018-01-20T04:34:41.557Z,2.50
2018-01-20T04:37:09.072Z,0.93
2018-01-20T04:39:36.573Z,0.90
2018-01-20T04:42:04.099Z,1.30
2018-01-20T04:44:31.592Z,4.30
2018-01-20T04:46:59.098Z,1.80
2018-01-20T04:49:26.673Z,2.65
2018-01-20T04:51:54.194Z,1.35
2018-01-20T04:54:22.461Z,1.10
2018-01-20T04:56:49.975Z,1.40
2018-01-20T04:59:17.465Z,3.83
2018-01-20T05:01:44.989Z,3.33
2018-01-20T05:04:12.493Z,1.40
2018-01-20T05:06:40.006Z,1.42
2018-01-20T05:09:07.493Z,1.20
2018-01-20T05:11:35.012Z,1.17
2018-01-20T05:14:02.509Z,1.45
2018-01-20T05:16:30.023Z,1.87
2018-01-20T05:18:57.545Z,1.73
2018-01-20T05:21:25.061Z,1.23
2018-01-20T05:23:53.348Z,2.40
2018-01-20T05:26:20.861Z,2.35
2018-01-20T05:28:48.386Z,1.40
2018-01-20T05:31:15.897Z,3.10
2018-01-20T05:33:43.393Z,1.12
2018-01-20T05:36:10.941Z,0.82
2018-01-20T05:38:38.445Z,2.90
2018-01-20T05:41:06.047Z,4.20
2018-01-20T05:43:33.555Z,2.85
2018-01-20T05:46:01.078Z,1.23
2018-01-20T05:48:28.577Z,1.02
2018-01-20T05:50:56.085Z,3.85
2018-01-20T05:53:23.606Z,2.97
2018-01-20T05:55:51.917Z,2.97
2018-01-20T05:58:19.429Z,1.85
2018-01-20T06:00:46.952Z,4.35
2018-01-20T06:03:14.476Z,1.48
2018-01-20T06:05:41.974Z,1.45
2018-01-20T06:08:09.492Z,4.05
2018-01-20T06:10:37.755Z,10.98
2018-01-20T06:13:06.067Z,0.88
2018-01-20T06:15:33.566Z,4.45
2018-01-20T06:18:01.109Z,0.93
2018-01-20T06:20:28.609Z,1.52
2018-01-20T06:22:56.898Z,1.15
2018-01-20T06:25:25.191Z,1.77
2018-01-20T06:27:52.697Z,1.98
2018-01-20T06:30:20.189Z,0.93
2018-01-20T06:32:48.477Z,1.77
2018-01-20T06:35:15.973Z,4.90
2018-01-20T06:37:43.501Z,1.20
2018-01-20T06:40:10.995Z,1.40
2018-01-20T06:42:38.509Z,1.02
2018-01-20T06:45:06.773Z,2.15
2018-01-20T06:47:35.049Z,2.25
2018-01-20T06:50:02.578Z,0.70
2018-01-20T06:52:30.093Z,3.50
2018-01-20T06:54:57.681Z,0.75
2018-01-20T06:57:25.213Z,2.20
2018-01-20T06:59:53.484Z,2.08
2018-01-20T07:02:21.763Z,4.10
2018-01-20T07:04:50.037Z,2.10
2018-01-20T07:07:18.382Z,2.45
2018-01-20T07:09:45.950Z,2.17
2018-01-20T07:12:13.465Z,1.15
2018-01-20T07:14:40.965Z,3.55
2018-01-20T07:17:08.485Z,1.58
2018-01-20T07:19:35.989Z,4.47
2018-01-20T07:22:03.500Z,2.60
2018-01-20T07:24:31.901Z,1.45
2018-01-20T07:27:00.182Z,1.23
2018-01-20T07:29:28.441Z,1.92
2018-01-20T07:31:55.953Z,3.95
2018-01-20T07:34:24.218Z,0.85
2018-01-20T07:36:51.729Z,1.02
2018-01-20T07:39:19.233Z,2.17
2018-01-20T07:41:47.721Z,2.90
2018-01-20T07:44:15.217Z,7.62
2018-01-20T07:46:42.742Z,1.95
2018-01-20T07:49:10.240Z,2.15
2018-01-20T07:51:37.734Z,1.58
2018-01-20T07:54:05.274Z,0.85
2018-01-20T07:56:32.765Z,1.30
2018-01-20T07:59:00.279Z,2.50
2018-01-20T08:01:27.778Z,4.12
2018-01-20T08:03:55.293Z,1.87
2018-01-20T08:06:22.789Z,0.70
2018-01-20T08:08:50.309Z,0.90
2018-01-20T08:11:17.818Z,3.22
2018-01-20T08:13:45.319Z,0.80
2018-01-20T08:16:12.821Z,2.37
2018-01-20T08:18:40.385Z,1.00
2018-01-20T08:21:07.893Z,1.77
2018-01-20T08:23:35.412Z,7.22
2018-01-20T08:26:02.913Z,0.93
2018-01-20T08:28:30.421Z,1.23
2018-01-20T08:30:57.938Z,3.37
2018-01-20T08:33:25.445Z,1.85
2018-01-20T08:35:52.953Z,1.90
2018-01-20T08:38:20.474Z,0.80
2018-01-20T08:40:47.997Z,2.80
2018-01-20T08:43:15.518Z,3.08
2018-01-20T08:45:43.022Z,1.75
2018-01-20T08:48:10.590Z,0.82
2018-01-20T08:50:38.106Z,1.33
2018-01-20T08:53:05.625Z,3.25
2018-01-20T08:55:33.118Z,1.50
2018-01-20T08:58:00.693Z,1.02
2018-01-20T09:00:28.189Z,2.17
2018-01-20T09:02:55.713Z,1.10
2018-01-20T09:05:24.133Z,1.25
2018-01-20T09:07:51.653Z,1.73
2018-01-20T09:10:19.153Z,4.57
2018-01-20T09:12:46.683Z,0.88
2018-01-20T09:15:14.169Z,2.47
2018-01-20T09:17:41.697Z,1.45
2018-01-20T09:20:09.231Z,2.87
2018-01-20T09:22:36.738Z,1.15
2018-01-20T09:25:04.241Z,2.35
2018-01-20T09:27:31.805Z,1.40
2018-01-20T09:29:59.302Z,4.28
2018-01-20T09:32:26.822Z,1.70
2018-01-20T09:34:54.340Z,1.10
2018-01-20T09:37:21.876Z,2.97
2018-01-20T09:39:50.158Z,3.95
2018-01-20T09:42:17.680Z,2.58
2018-01-20T09:44:45.191Z,2.12
2018-01-20T09:47:12.691Z,2.47
2018-01-20T09:49:40.223Z,2.25
2018-01-20T09:52:07.717Z,1.95
2018-01-20T09:54:35.226Z,2.75
2018-01-20T09:57:02.732Z,3.05
2018-01-20T09:59:30.241Z,0.88
2018-01-20T10:01:57.757Z,0.80
2018-01-20T10:04:25.273Z,1.23
2018-01-20T10:06:52.758Z,2.72
2018-01-20T10:09:21.036Z,2.58
2018-01-20T10:11:49.310Z,1.83
2018-01-20T10:14:17.600Z,2.67
2018-01-20T10:16:45.865Z,1.08
2018-01-20T10:19:14.134Z,4.68
2018-01-20T10:21:42.418Z,1.10
2018-01-20T10:24:10.683Z,2.15
2018-01-20T10:26:38.973Z,1.20
2018-01-20T10:29:07.245Z,6.60
2018-01-20T10:31:35.522Z,1.05
2018-01-20T10:34:03.777Z,1.45
2018-01-20T10:36:31.289Z,2.95
2018-01-20T10:38:58.789Z,1.65
2018-01-20T10:41:26.305Z,2.58
2018-01-20T10:43:53.862Z,2.95
2018-01-20T10:46:21.356Z,2.58
2018-01-20T10:48:48.883Z,4.05
2018-01-20T10:51:17.219Z,3.30
2018-01-20T10:53:44.729Z,1.02
2018-01-20T10:56:12.222Z,3.85
2018-01-20T10:58:39.734Z,3.50
2018-01-20T11:01:07.234Z,2.53
2018-01-20T11:03:34.754Z,1.27
2018-01-20T11:06:02.241Z,1.10
2018-01-20T11:08:29.769Z,1.50
2018-01-20T11:10:57.261Z,3.20
2018-01-20T11:13:24.753Z,1.23
2018-01-20T11:15:53.034Z,3.55
2018-01-20T11:18:21.297Z,1.35
2018-01-20T11:20:49.585Z,3.05
2018-01-20T11:23:17.102Z,1.20
2018-01-20T11:25:44.638Z,1.52
2018-01-20T11:28:12.133Z,1.10
2018-01-20T11:30:39.649Z,1.30
2018-01-20T11:33:07.141Z,0.80
2018-01-20T11:35:34.652Z,2.10
2018-01-20T11:38:02.909Z,2.20
2018-01-20T11:40:30.424Z,1.35
2018-01-20T11:42:57.923Z,4.53
2018-01-20T11:45:25.497Z,3.08
2018-01-20T11:47:53.798Z,1.35
2018-01-20T11:50:21.301Z,4.28
2018-01-20T11:52:48.813Z,2.10
2018-01-20T11:55:16.297Z,4.05
2018-01-20T11:57:43.810Z,2.97
2018-01-20T12:00:12.082Z,1.98
2018-01-20T12:02:40.366Z,3.45
2018-01-20T12:05:08.630Z,1.58
2018-01-20T12:07:36.146Z,5.03
2018-01-20T12:10:03.647Z,0.80
2018-01-20T12:12:31.164Z,1.02
2018-01-20T12:14:58.662Z,4.25
2018-01-20T12:17:26.176Z,6.62
2018-01-20T12:19:53.677Z,10.35
2018-01-20T12:22:21.197Z,6.10
2018-01-20T12:24:48.702Z,4.55
2018-01-20T12:27:16.229Z,2.70
2018-01-20T12:29:43.743Z,1.80
2018-01-20T12:32:12.022Z,1.85
2018-01-20T12:34:39.538Z,2.55
2018-01-20T12:37:07.046Z,3.12
2018-01-20T12:39:34.551Z,2.15
2018-01-20T12:42:02.058Z,2.10
2018-01-20T12:44:29.574Z,2.20
2018-01-20T12:46:57.085Z,3.33
2018-01-20T12:49:24.601Z,3.20
2018-01-20T12:51:52.133Z,1.73
2018-01-20T12:54:19.624Z,2.17
2018-01-20T12:56:47.139Z,1.25
2018-01-20T12:59:14.637Z,1.50
2018-01-20T13:01:42.149Z,1.92
2018-01-20T13:04:09.654Z,1.85
2018-01-20T13:06:37.168Z,3.08
2018-01-20T13:09:04.669Z,3.62
2018-01-20T13:11:32.189Z,3.08
2018-01-20T13:13:59.693Z,4.30
2018-01-20T13:16:27.205Z,2.67
2018-01-20T13:18:54.713Z,1.30
2018-01-20T13:21:22.221Z,0.93
2018-01-20T13:23:49.730Z,1.00
2018-01-20T13:26:17.246Z,4.30
2018-01-20T13:28:44.752Z,2.35
2018-01-20T13:31:13.062Z,1.00
2018-01-20T13:33:40.579Z,1.08
2018-01-20T13:36:08.087Z,0.80
2018-01-20T13:38:36.353Z,1.10
2018-01-20T13:41:03.907Z,3.03
2018-01-20T13:43:31.416Z,3.45
2018-01-20T13:45:58.917Z,2.67
2018-01-20T13:48:27.183Z,3.90
2018-01-20T13:50:55.499Z,1.02
2018-01-20T13:53:23.079Z,0.90
2018-01-20T13:55:50.548Z,6.28
2018-01-20T13:58:18.058Z,8.40
2018-01-20T14:00:45.557Z,36.67
2018-01-20T14:03:13.842Z,25.85
2018-01-20T14:05:41.365Z,17.85
2018-01-20T14:08:08.878Z,11.40
2018-01-20T14:10:36.394Z,8.95
2018-01-20T14:13:03.918Z,3.58
2018-01-20T14:15:32.193Z,4.32
2018-01-20T14:18:00.470Z,2.58
2018-01-20T14:20:29.246Z,5.85
2018-01-20T14:22:56.783Z,4.82
2018-01-20T14:25:24.273Z,2.55
2018-01-20T14:27:52.554Z,3.03
2018-01-20T14:30:20.829Z,2.40
2018-01-20T14:32:49.113Z,4.93
2018-01-20T14:35:17.406Z,4.03
2018-01-20T14:37:44.941Z,3.22
2018-01-20T14:40:13.216Z,4.12
2018-01-20T14:42:41.523Z,3.60
2018-01-20T14:45:09.025Z,2.37
2018-01-20T14:47:36.537Z,4.40
2018-01-20T14:50:04.037Z,3.10
2018-01-20T14:52:32.316Z,1.70
2018-01-20T14:54:59.809Z,2.75
2018-01-20T14:57:28.095Z,3.12
2018-01-20T14:59:56.365Z,1.75
2018-01-20T15:02:24.641Z,2.62
2018-01-20T15:04:52.937Z,4.43
2018-01-20T15:07:20.450Z,1.80
2018-01-20T15:09:47.953Z,1.80
2018-01-20T15:12:15.533Z,1.95
2018-01-20T15:14:43.030Z,1.77
2018-01-20T15:17:10.538Z,1.65
2018-01-20T15:19:38.033Z,2.35
2018-01-20T15:22:05.554Z,1.17
2018-01-20T15:24:33.053Z,1.37
2018-01-20T15:27:00.575Z,1.30
2018-01-20T15:29:28.074Z,3.05
2018-01-20T15:31:55.585Z,1.35
2018-01-20T15:34:23.095Z,1.90
2018-01-20T15:36:50.640Z,1.70
2018-01-20T15:39:18.161Z,3.35
2018-01-20T15:41:45.657Z,9.57
2018-01-20T15:44:13.181Z,2.33
2018-01-20T15:46:40.681Z,1.77
2018-01-20T15:49:08.201Z,0.85
2018-01-20T15:51:35.747Z,1.80
2018-01-20T15:54:03.265Z,3.35
2018-01-20T15:56:30.816Z,1.83
2018-01-20T15:58:58.326Z,2.25
2018-01-20T16:01:25.829Z,4.37
2018-01-20T16:03:53.341Z,1.30
2018-01-20T16:06:20.887Z,1.30
2018-01-20T16:08:49.175Z,1.42
2018-01-20T16:11:16.689Z,1.45
2018-01-20T16:13:44.226Z,1.67
2018-01-20T16:16:11.780Z,1.33
2018-01-20T16:18:39.339Z,2.45
2018-01-20T16:21:06.820Z,1.48
2018-01-20T16:23:35.098Z,1.73
2018-01-20T16:26:02.603Z,3.25
2018-01-20T16:28:30.894Z,1.58
2018-01-20T16:30:58.454Z,1.58
2018-01-20T16:33:25.981Z,2.00
2018-01-20T16:35:53.497Z,3.00
2018-01-20T16:38:21.025Z,2.08
2018-01-20T16:40:49.289Z,1.95
2018-01-20T16:43:17.581Z,2.87
2018-01-20T16:45:45.082Z,1.80
2018-01-20T16:48:12.632Z,1.87
2018-01-20T16:50:40.130Z,2.75
2018-01-20T16:53:07.657Z,3.78
2018-01-20T16:55:35.154Z,3.00
2018-01-20T16:58:03.466Z,2.20
2018-01-20T17:00:30.974Z,2.30
2018-01-20T17:02:58.478Z,2.12
2018-01-20T17:05:26.005Z,2.30
2018-01-20T17:07:53.501Z,2.87
2018-01-20T17:10:21.018Z,1.23
2018-01-20T17:12:48.506Z,1.50
2018-01-20T17:15:16.782Z,1.35
2018-01-20T17:17:45.041Z,1.20
2018-01-20T17:20:12.573Z,2.62
2018-01-20T17:22:40.071Z,2.53
2018-01-20T17:25:08.345Z,2.05
2018-01-20T17:27:36.611Z,1.75
2018-01-20T17:30:04.125Z,1.60
2018-01-20T17:32:31.624Z,1.40
2018-01-20T17:34:59.140Z,3.05
2018-01-20T17:37:26.657Z,1.40
2018-01-20T17:39:54.934Z,2.60
2018-01-20T17:42:23.197Z,3.75
2018-01-20T17:44:50.715Z,1.60
2018-01-20T17:47:18.234Z,1.33
2018-01-20T17:49:45.769Z,3.50
2018-01-20T17:52:13.289Z,2.40
2018-01-20T17:54:40.817Z,2.83
2018-01-20T17:57:09.086Z,3.05
2018-01-20T17:59:37.512Z,2.50
2018-01-20T18:02:05.069Z,2.95
2018-01-20T18:04:32.580Z,1.85
2018-01-20T18:07:00.899Z,3.78
2018-01-20T18:09:28.416Z,2.42
2018-01-20T18:11:56.735Z,2.53
2018-01-20T18:14:24.278Z,2.28
2018-01-20T18:16:51.777Z,2.12
2018-01-20T18:19:19.342Z,1.92
2018-01-20T18:21:46.845Z,2.35
2018-01-20T18:24:15.149Z,4.03
2018-01-20T18:26:42.712Z,2.45
2018-01-20T18:29:10.252Z,3.20
2018-01-20T18:31:37.807Z,4.40
2018-01-20T18:34:05.297Z,1.87
2018-01-20T18:36:32.861Z,3.70
2018-01-20T18:39:00.362Z,2.45
2018-01-20T18:41:28.683Z,2.33
2018-01-20T18:43:56.241Z,2.12
2018-01-20T18:46:23.827Z,2.75
2018-01-20T18:48:51.321Z,2.03
2018-01-20T18:51:19.647Z,60.00
2018-01-20T18:53:47.154Z,63.08
2018-01-20T18:56:15.442Z,29.75
2018-01-20T18:58:43.735Z,29.50
2018-01-20T19:01:11.304Z,21.80
2018-01-20T19:03:38.847Z,13.70
2018-01-20T19:06:06.432Z,9.18
2018-01-20T19:08:33.933Z,9.10
2018-01-20T19:11:01.986Z,8.80
2018-01-20T19:13:29.491Z,7.07
2018-01-20T19:15:57.046Z,5.72
2018-01-20T19:18:25.305Z,5.37
2018-01-20T19:20:53.748Z,5.90
2018-01-20T19:23:21.250Z,3.25
2018-01-20T19:25:49.537Z,5.15
2018-01-20T19:28:17.794Z,4.10
2018-01-20T19:30:45.377Z,3.10
2018-01-20T19:33:13.699Z,4.53
2018-01-20T19:35:41.198Z,4.97
2018-01-20T19:38:08.760Z,4.00
2018-01-20T19:40:36.308Z,2.53
2018-01-20T19:43:03.926Z,3.17
2018-01-20T19:45:31.426Z,2.35
2018-01-20T19:47:59.010Z,1.95
2018-01-20T19:50:27.321Z,2.20
2018-01-20T19:52:54.877Z,2.20
2018-01-20T19:55:22.445Z,2.50
2018-01-20T19:57:49.968Z,2.75
2018-01-20T20:00:18.321Z,2.75
2018-01-20T20:02:45.933Z,2.92
2018-01-20T20:05:13.501Z,2.85
2018-01-20T20:07:40.999Z,3.30
2018-01-20T20:10:08.578Z,2.87
2018-01-20T20:12:36.132Z,2.65
2018-01-20T20:15:03.697Z,3.08
2018-01-20T20:17:32.978Z,3.05
2018-01-20T20:20:00.490Z,3.28
2018-01-20T20:22:27.977Z,2.97
2018-01-20T20:24:55.550Z,2.67
2018-01-20T20:27:23.088Z,2.67
2018-01-20T20:29:50.648Z,5.10
2018-01-20T20:32:18.224Z,3.20
2018-01-20T20:34:45.810Z,3.92
2018-01-20T20:37:13.381Z,4.35
2018-01-20T20:39:40.960Z,4.00
2018-01-20T20:42:09.298Z,4.22
2018-01-20T20:44:36.859Z,3.37
2018-01-20T20:47:04.415Z,3.40
2018-01-20T20:49:32.005Z,2.87
2018-01-20T20:52:00.275Z,3.00
2018-01-20T20:54:29.641Z,3.40
2018-01-20T20:56:57.372Z,4.75
2018-01-20T20:59:24.946Z,2.45
2018-01-20T21:01:52.490Z,2.72
2018-01-20T21:04:20.064Z,2.83
2018-01-20T21:06:48.669Z,3.15
2018-01-20T21:09:16.209Z,2.25
2018-01-20T21:11:43.813Z,3.33
2018-01-20T21:14:11.356Z,2.58
2018-01-20T21:16:38.945Z,3.35
2018-01-20T21:19:06.455Z,2.58
2018-01-20T21:21:34.021Z,2.30
2018-01-20T21:24:01.509Z,3.35
2018-01-20T21:26:29.092Z,2.35
2018-01-20T21:28:56.638Z,2.42
2018-01-20T21:31:24.216Z,1.92
2018-01-20T21:33:52.546Z,2.80
2018-01-20T21:36:20.061Z,2.10
2018-01-20T21:38:48.399Z,2.78
2018-01-20T21:41:15.981Z,1.17
2018-01-20T21:43:43.542Z,1.27
2018-01-20T21:46:11.879Z,0.98
2018-01-20T21:48:39.411Z,1.52
2018-01-20T21:51:07.022Z,1.10
2018-01-20T21:53:34.656Z,2.55
2018-01-20T21:56:02.233Z,1.30
2018-01-20T21:58:29.888Z,1.45
2018-01-20T22:00:57.527Z,1.95
2018-01-20T22:03:25.072Z,1.20
2018-01-20T22:05:52.760Z,1.25
2018-01-20T22:08:20.322Z,1.58
2018-01-20T22:10:48.583Z,1.25
2018-01-20T22:13:16.144Z,1.30
2018-01-20T22:15:43.646Z,1.60
2018-01-20T22:18:11.178Z,2.25
2018-01-20T22:20:38.830Z,1.65
2018-01-20T22:23:06.343Z,1.87
2018-01-20T22:25:33.896Z,2.20
2018-01-20T22:28:01.473Z,1.40
2018-01-20T22:30:29.733Z,1.60
2018-01-20T22:32:57.237Z,1.65
2018-01-20T22:35:24.733Z,1.70
2018-01-20T22:37:52.300Z,1.50
2018-01-20T22:40:19.852Z,1.90
2018-01-20T22:42:47.449Z,1.95
2018-01-20T22:45:15.725Z,1.67
2018-01-20T22:47:44.053Z,1.25
2018-01-20T22:50:11.583Z,1.48
2018-01-20T22:52:39.121Z,1.10
2018-01-20T22:55:06.613Z,1.52
2018-01-20T22:57:34.189Z,1.20
2018-01-20T23:00:01.735Z,1.25
2018-01-20T23:02:29.307Z,1.48
2018-01-20T23:04:56.847Z,1.40
2018-01-20T23:07:24.366Z,1.48
2018-01-20T23:09:51.911Z,1.73
2018-01-20T23:12:19.459Z,1.37
2018-01-20T23:14:46.995Z,1.65
2018-01-20T23:17:14.505Z,1.45
2018-01-20T23:19:42.015Z,1.73
2018-01-20T23:22:09.563Z,1.65
2018-01-20T23:24:37.079Z,1.83
2018-01-20T23:27:04.602Z,2.12
2018-01-20T23:29:32.110Z,2.78
2018-01-20T23:31:59.749Z,2.20
2018-01-20T23:34:28.057Z,2.45
2018-01-20T23:36:56.337Z,2.37
2018-01-20T23:39:24.609Z,2.90
2018-01-20T23:41:52.943Z,2.28
2018-01-20T23:44:20.448Z,2.78
2018-01-20T23:46:48.783Z,2.53
2018-01-20T23:49:16.289Z,2.65
2018-01-20T23:51:44.594Z,2.92
2018-01-20T23:54:12.097Z,2.50
2018-01-20T23:56:39.656Z,2.65
2018-01-20T23:59:07.149Z,3.30
