createdAt,value
2022-08-12T00:00:36.312Z,1.98
2022-08-12T00:03:21.720Z,2.20
2022-08-12T00:06:09.027Z,2.40
2022-08-12T00:08:57.642Z,2.53
2022-08-12T00:11:45.793Z,2.20
2022-08-12T00:14:32.725Z,2.60
2022-08-12T00:17:18.124Z,2.50
2022-08-12T00:20:04.288Z,2.05
2022-08-12T00:22:52.995Z,2.42
2022-08-12T00:26:20.749Z,2.70
2022-08-12T00:29:11.097Z,2.55
2022-08-12T00:31:57.114Z,2.25
2022-08-12T00:34:42.600Z,2.22
2022-08-12T00:37:28.353Z,2.50
2022-08-12T00:40:15.536Z,2.90
2022-08-12T00:42:42.974Z,2.88
2022-08-12T00:45:10.731Z,2.65
2022-08-12T00:47:38.962Z,2.65
2022-08-12T00:50:11.085Z,2.22
2022-08-12T00:52:38.640Z,2.60
2022-08-12T00:55:06.116Z,2.67
2022-08-12T00:57:36.587Z,2.72
2022-08-12T01:00:12.809Z,2.75
2022-08-12T01:02:46.165Z,2.55
2022-08-12T01:05:54.372Z,2.50
2022-08-12T01:08:39.778Z,2.88
2022-08-12T01:11:25.213Z,2.67
2022-08-12T01:13:53.615Z,2.83
2022-08-12T01:16:24.057Z,2.58
2022-08-12T01:18:54.835Z,2.50
2022-08-12T01:21:27.404Z,2.60
2022-08-12T01:24:31.507Z,2.70
2022-08-12T01:27:03.232Z,2.65
2022-08-12T01:29:42.479Z,2.90
2022-08-12T01:32:15.597Z,2.80
2022-08-12T01:35:12.407Z,3.33
2022-08-12T01:38:01.584Z,3.15
2022-08-12T01:40:36.445Z,3.35
2022-08-12T01:43:21.326Z,2.80
2022-08-12T01:46:25.673Z,2.67
2022-08-12T01:49:36.263Z,3.05
2022-08-12T01:52:20.548Z,2.95
2022-08-12T01:54:52.372Z,2.65
2022-08-12T01:57:59.518Z,2.67
2022-08-12T02:00:55.487Z,3.10
2022-08-12T02:04:34.234Z,2.50
2022-08-12T02:07:38.404Z,3.33
2022-08-12T02:10:50.720Z,2.80
2022-08-12T02:13:50.260Z,3.00
2022-08-12T02:16:42.293Z,3.08
2022-08-12T02:19:46.992Z,3.05
2022-08-12T02:22:38.662Z,3.17
2022-08-12T02:25:18.785Z,3.45
2022-08-12T02:27:49.925Z,3.00
2022-08-12T02:30:20.785Z,3.53
2022-08-12T02:32:52.465Z,2.60
2022-08-12T02:35:25.384Z,3.00
2022-08-12T02:37:59.449Z,2.90
2022-08-12T02:40:29.061Z,3.05
2022-08-12T02:43:00.968Z,3.10
2022-08-12T02:45:37.990Z,3.28
2022-08-12T02:48:15.073Z,3.20
2022-08-12T02:50:50.799Z,3.00
2022-08-12T02:53:18.671Z,3.42
2022-08-12T02:55:45.823Z,3.13
2022-08-12T02:58:14.879Z,3.35
2022-08-12T03:00:44.155Z,3.40
2022-08-12T03:03:14.319Z,3.28
2022-08-12T03:05:49.379Z,3.58
2022-08-12T03:08:32.726Z,3.40
2022-08-12T03:11:14.130Z,3.58
2022-08-12T03:13:47.817Z,3.28
2022-08-12T03:16:14.917Z,3.50
2022-08-12T03:18:45.795Z,3.50
2022-08-12T03:21:17.026Z,3.28
2022-08-12T03:23:46.641Z,3.40
2022-08-12T03:26:14.807Z,3.80
2022-08-12T03:28:51.556Z,3.92
2022-08-12T03:31:24.471Z,3.78
2022-08-12T03:34:02.198Z,3.83
2022-08-12T03:36:34.787Z,3.70
2022-08-12T03:39:35.507Z,3.50
2022-08-12T03:42:15.448Z,3.95
2022-08-12T03:45:33.672Z,4.03
2022-08-12T03:48:32.386Z,4.00
2022-08-12T03:51:20.400Z,3.80
2022-08-12T03:54:06.532Z,3.97
2022-08-12T03:56:52.557Z,3.33
2022-08-12T03:59:38.208Z,4.00
2022-08-12T04:02:05.116Z,3.90
2022-08-12T04:04:35.724Z,3.95
2022-08-12T04:07:09.469Z,4.13
2022-08-12T04:09:43.820Z,3.88
2022-08-12T04:12:32.820Z,4.00
2022-08-12T04:15:01.354Z,4.05
2022-08-12T04:17:28.892Z,4.07
2022-08-12T04:19:58.121Z,5.28
2022-08-12T04:22:29.615Z,4.00
2022-08-12T04:25:02.616Z,4.05
2022-08-12T04:27:31.462Z,4.70
2022-08-12T04:30:16.340Z,4.10
2022-08-12T04:32:48.745Z,4.10
2022-08-12T04:35:17.226Z,4.60
2022-08-12T04:37:59.747Z,4.50
2022-08-12T04:40:36.308Z,4.55
2022-08-12T04:43:04.463Z,4.10
2022-08-12T04:45:34.497Z,4.72
2022-08-12T04:48:02.688Z,4.10
2022-08-12T04:50:36.168Z,4.70
2022-08-12T04:53:06.847Z,4.05
2022-08-12T04:55:37.452Z,4.63
2022-08-12T04:58:04.499Z,4.25
2022-08-12T05:00:31.565Z,5.00
2022-08-12T05:02:58.552Z,4.82
2022-08-12T05:05:25.449Z,4.40
2022-08-12T05:07:55.011Z,4.10
2022-08-12T05:10:33.094Z,4.72
2022-08-12T05:13:09.090Z,4.20
2022-08-12T05:16:03.581Z,4.13
2022-08-12T05:18:29.095Z,4.15
2022-08-12T05:20:59.399Z,3.85
2022-08-12T05:23:27.515Z,4.22
2022-08-12T05:25:56.855Z,4.38
2022-08-12T05:28:26.804Z,4.35
2022-08-12T05:30:55.012Z,3.95
2022-08-12T05:33:31.441Z,4.45
2022-08-12T05:35:58.425Z,4.72
2022-08-12T05:38:43.892Z,4.45
2022-08-12T05:41:18.990Z,4.43
2022-08-12T05:44:02.531Z,4.43
2022-08-12T05:46:31.099Z,4.65
2022-08-12T05:49:01.429Z,4.30
2022-08-12T05:51:41.394Z,4.30
2022-08-12T05:54:11.250Z,4.40
2022-08-12T05:56:40.011Z,4.30
2022-08-12T05:59:08.563Z,4.25
2022-08-12T06:02:10.230Z,4.10
2022-08-12T06:04:23.306Z,3.70
2022-08-12T06:06:53.106Z,4.30
2022-08-12T06:09:19.958Z,5.20
2022-08-12T06:12:04.144Z,4.68
2022-08-12T06:14:37.717Z,5.80
2022-08-12T06:17:08.879Z,4.28
2022-08-12T06:20:27.771Z,4.43
2022-08-12T06:22:22.748Z,4.63
2022-08-12T06:24:49.845Z,3.97
2022-08-12T06:27:18.587Z,4.03
2022-08-12T06:30:08.874Z,3.78
2022-08-12T06:32:32.253Z,3.97
2022-08-12T06:35:26.066Z,4.50
2022-08-12T06:37:56.840Z,4.20
2022-08-12T06:40:43.742Z,4.10
2022-08-12T06:43:11.049Z,4.25
2022-08-12T06:45:49.116Z,3.55
2022-08-12T06:48:17.216Z,4.05
2022-08-12T06:50:44.314Z,4.03
2022-08-12T06:53:11.444Z,3.40
2022-08-12T06:55:39.259Z,3.83
2022-08-12T06:58:25.030Z,3.85
2022-08-12T07:00:52.077Z,3.63
2022-08-12T07:03:27.574Z,3.30
2022-08-12T07:06:01.210Z,3.40
2022-08-12T07:08:30.684Z,3.80
2022-08-12T07:11:01.515Z,3.63
2022-08-12T07:14:12.699Z,3.53
2022-08-12T07:16:50.499Z,3.50
2022-08-12T07:19:17.706Z,3.72
2022-08-12T07:22:01.785Z,3.70
2022-08-12T07:24:30.430Z,3.83
2022-08-12T07:26:57.283Z,3.50
2022-08-12T07:29:25.993Z,2.97
2022-08-12T07:32:12.733Z,3.50
2022-08-12T07:34:43.195Z,3.00
2022-08-12T07:37:09.952Z,3.17
2022-08-12T07:39:36.839Z,3.53
2022-08-12T07:42:17.056Z,3.15
2022-08-12T07:44:43.944Z,3.20
2022-08-12T07:47:10.739Z,3.33
2022-08-12T07:50:04.453Z,2.83
2022-08-12T07:52:26.541Z,2.92
2022-08-12T07:54:53.664Z,2.78
2022-08-12T07:57:20.913Z,2.92
2022-08-12T07:59:48.189Z,3.05
2022-08-12T08:02:19.706Z,2.97
2022-08-12T08:04:56.142Z,3.20
2022-08-12T08:07:29.510Z,3.17
2022-08-12T08:09:59.955Z,3.05
2022-08-12T08:12:47.243Z,2.83
2022-08-12T08:15:15.604Z,2.83
2022-08-12T08:17:59.411Z,2.72
2022-08-12T08:20:30.851Z,3.10
2022-08-12T08:23:00.472Z,3.10
2022-08-12T08:25:36.590Z,2.72
2022-08-12T08:28:21.158Z,2.70
2022-08-12T08:30:50.385Z,2.65
2022-08-12T08:33:24.352Z,2.65
2022-08-12T08:36:06.676Z,3.28
2022-08-12T08:38:41.598Z,3.15
2022-08-12T08:42:15.604Z,3.28
2022-08-12T08:44:28.168Z,3.10
2022-08-12T08:46:55.588Z,3.22
2022-08-12T08:49:23.239Z,4.53
2022-08-12T08:51:50.171Z,4.00
2022-08-12T08:54:17.054Z,4.07
2022-08-12T08:56:44.310Z,3.85
2022-08-12T08:59:14.391Z,4.25
2022-08-12T09:05:12.323Z,4.68
2022-08-12T09:07:43.937Z,5.07
2022-08-12T09:10:09.330Z,5.15
2022-08-12T09:15:59.408Z,3.83
2022-08-12T09:18:33.421Z,4.13
2022-08-12T09:21:02.283Z,3.63
2022-08-12T09:24:01.179Z,3.08
2022-08-12T09:26:18.975Z,2.78
2022-08-12T09:32:07.973Z,3.00
2022-08-12T09:34:27.692Z,3.13
2022-08-12T09:37:03.005Z,2.65
2022-08-12T09:40:05.371Z,2.97
2022-08-12T09:43:10.967Z,2.33
2022-08-12T09:46:06.011Z,3.17
2022-08-12T09:48:34.893Z,3.30
2022-08-12T09:51:04.183Z,3.47
2022-08-12T09:53:36.246Z,2.95
2022-08-12T09:57:00.128Z,2.67
2022-08-12T09:59:01.413Z,2.30
2022-08-12T10:01:34.630Z,2.63
2022-08-12T10:04:04.965Z,2.17
2022-08-12T10:06:36.230Z,2.08
2022-08-12T10:09:09.212Z,2.45
2022-08-12T10:12:11.605Z,2.70
2022-08-12T10:14:52.599Z,2.78
2022-08-12T10:17:21.461Z,2.53
2022-08-12T10:19:51.811Z,2.30
2022-08-12T10:22:40.315Z,2.70
2022-08-12T10:26:34.220Z,2.60
2022-08-12T10:28:35.631Z,2.80
2022-08-12T10:31:05.019Z,2.65
2022-08-12T10:33:34.405Z,2.40
2022-08-12T10:36:21.634Z,2.05
2022-08-12T10:39:59.975Z,2.35
2022-08-12T10:42:29.351Z,2.35
2022-08-12T10:45:01.217Z,2.80
2022-08-12T10:48:19.424Z,2.47
2022-08-12T10:50:28.292Z,2.60
2022-08-12T10:53:00.669Z,2.45
2022-08-12T10:55:28.297Z,2.38
2022-08-12T10:58:27.944Z,2.20
2022-08-12T11:00:55.025Z,2.17
2022-08-12T11:04:27.796Z,2.65
2022-08-12T11:07:05.004Z,2.80
2022-08-12T11:08:58.454Z,2.60
2022-08-12T11:12:07.600Z,2.55
2022-08-12T11:14:50.034Z,3.00
2022-08-12T11:17:53.403Z,2.63
2022-08-12T11:19:54.299Z,3.05
2022-08-12T11:22:24.230Z,2.60
2022-08-12T11:24:51.929Z,3.10
2022-08-12T11:27:22.097Z,2.90
2022-08-12T11:30:01.799Z,3.05
2022-08-12T11:32:39.044Z,2.65
2022-08-12T11:35:07.969Z,2.90
2022-08-12T11:37:58.055Z,3.10
2022-08-12T11:40:24.224Z,2.80
2022-08-12T11:42:52.671Z,3.00
2022-08-12T11:45:19.792Z,2.38
2022-08-12T11:47:46.845Z,2.70
2022-08-12T11:50:19.442Z,2.45
2022-08-12T11:52:55.958Z,2.90
2022-08-12T11:55:27.445Z,2.65
2022-08-12T11:58:42.236Z,2.88
2022-08-12T12:03:45.639Z,2.53
2022-08-12T12:06:17.955Z,2.80
2022-08-12T12:08:50.990Z,2.42
2022-08-12T12:11:18.595Z,2.63
2022-08-12T12:14:07.499Z,2.50
2022-08-12T12:16:37.962Z,2.38
2022-08-12T12:19:08.801Z,2.35
2022-08-12T12:21:48.376Z,2.30
2022-08-12T12:24:20.863Z,2.60
2022-08-12T12:27:00.545Z,2.22
2022-08-12T12:30:18.103Z,2.40
2022-08-12T12:32:29.297Z,2.40
2022-08-12T12:35:13.848Z,2.38
2022-08-12T12:38:13.051Z,2.22
2022-08-12T12:40:50.484Z,2.40
2022-08-12T12:43:28.751Z,2.72
2022-08-12T12:46:05.455Z,2.75
2022-08-12T12:48:32.215Z,2.08
2022-08-12T12:51:22.149Z,2.83
2022-08-12T12:54:08.683Z,2.20
2022-08-12T12:56:40.340Z,1.92
2022-08-12T12:59:33.684Z,2.50
2022-08-12T13:01:55.452Z,2.45
2022-08-12T13:04:22.501Z,2.40
2022-08-12T13:06:52.066Z,2.40
2022-08-12T13:09:22.347Z,2.22
2022-08-12T13:11:53.410Z,2.22
2022-08-12T13:14:28.694Z,2.03
2022-08-12T13:16:57.510Z,2.20
2022-08-12T13:19:36.536Z,2.28
2022-08-12T13:22:20.548Z,2.13
2022-08-12T13:24:55.654Z,2.17
2022-08-12T13:27:34.887Z,2.10
2022-08-12T13:30:06.860Z,1.83
2022-08-12T13:32:38.150Z,2.10
2022-08-12T13:35:19.409Z,2.03
2022-08-12T13:37:56.378Z,2.03
2022-08-12T13:40:33.249Z,2.08
2022-08-12T13:43:01.818Z,2.28
2022-08-12T13:45:31.554Z,1.92
2022-08-12T13:48:05.407Z,2.08
2022-08-12T13:50:38.044Z,2.65
2022-08-12T13:53:23.893Z,2.25
2022-08-12T13:56:01.272Z,2.10
2022-08-12T13:58:32.793Z,2.28
2022-08-12T14:01:05.507Z,2.17
2022-08-12T14:03:50.142Z,2.42
2022-08-12T14:06:19.494Z,2.42
2022-08-12T14:08:49.735Z,1.80
2022-08-12T14:11:19.207Z,2.17
2022-08-12T14:14:03.595Z,2.25
2022-08-12T14:16:47.188Z,2.38
2022-08-12T14:19:22.344Z,2.10
2022-08-12T14:22:01.427Z,2.22
2022-08-12T14:24:40.351Z,2.40
2022-08-12T14:27:10.469Z,2.33
2022-08-12T14:30:05.025Z,2.08
2022-08-12T14:32:34.388Z,2.63
2022-08-12T14:35:02.968Z,2.20
2022-08-12T14:37:56.045Z,2.10
2022-08-12T14:40:18.523Z,2.20
2022-08-12T14:42:49.567Z,2.10
2022-08-12T14:45:18.230Z,2.40
2022-08-12T14:47:53.536Z,2.63
2022-08-12T14:50:41.494Z,2.00
2022-08-12T14:55:18.205Z,2.08
2022-08-12T14:59:23.595Z,2.42
2022-08-12T15:01:52.252Z,2.10
2022-08-12T15:04:28.619Z,2.38
2022-08-12T15:06:56.255Z,2.30
2022-08-12T15:09:29.293Z,2.45
2022-08-12T15:12:03.925Z,2.60
2022-08-12T15:14:32.039Z,2.53
2022-08-12T15:17:00.564Z,2.50
2022-08-12T15:20:11.785Z,2.60
2022-08-12T15:22:38.415Z,2.40
2022-08-12T15:25:07.773Z,2.55
2022-08-12T15:28:04.780Z,2.60
2022-08-12T15:30:31.635Z,2.30
2022-08-12T15:32:59.159Z,2.38
2022-08-12T15:35:31.207Z,2.30
2022-08-12T15:38:15.971Z,2.28
2022-08-12T15:40:54.987Z,2.20
2022-08-12T15:43:51.199Z,2.10
2022-08-12T15:46:15.269Z,2.30
2022-08-12T15:48:46.929Z,2.45
2022-08-12T15:51:58.091Z,2.47
2022-08-12T15:54:32.245Z,2.50
2022-08-12T15:57:02.412Z,2.50
2022-08-12T15:59:32.668Z,2.45
2022-08-12T16:02:18.632Z,2.22
2022-08-12T16:04:51.185Z,2.20
2022-08-12T16:07:26.022Z,2.33
2022-08-12T16:10:06.927Z,2.38
2022-08-12T16:12:54.571Z,2.65
2022-08-12T16:15:26.211Z,2.30
2022-08-12T16:18:15.080Z,2.88
2022-08-12T16:20:46.746Z,2.60
2022-08-12T16:23:35.852Z,2.53
2022-08-12T16:26:15.400Z,2.42
2022-08-12T16:28:47.988Z,2.63
2022-08-12T16:31:23.056Z,2.55
2022-08-12T16:33:59.048Z,2.83
2022-08-12T16:36:31.089Z,2.80
2022-08-12T16:39:01.643Z,2.60
2022-08-12T16:41:39.708Z,2.55
2022-08-12T16:44:08.939Z,2.72
2022-08-12T16:46:37.668Z,2.60
2022-08-12T16:49:13.234Z,2.40
2022-08-12T16:51:46.911Z,2.40
2022-08-12T16:54:19.088Z,2.53
2022-08-12T16:56:54.989Z,2.38
2022-08-12T16:59:30.944Z,2.60
2022-08-12T17:02:31.735Z,2.40
2022-08-12T17:05:04.160Z,2.40
2022-08-12T17:07:43.326Z,2.38
2022-08-12T17:10:18.609Z,2.40
2022-08-12T17:13:09.885Z,2.30
2022-08-12T17:15:50.579Z,2.33
2022-08-12T17:18:43.541Z,2.30
2022-08-12T17:21:17.550Z,2.25
2022-08-12T17:23:54.194Z,2.92
2022-08-12T17:26:30.774Z,2.17
2022-08-12T17:29:00.144Z,2.50
2022-08-12T17:32:00.313Z,2.45
2022-08-12T17:34:36.045Z,2.22
2022-08-12T17:37:06.162Z,2.40
2022-08-12T17:40:07.499Z,2.55
2022-08-12T17:42:32.615Z,2.42
2022-08-12T17:45:16.917Z,2.38
2022-08-12T17:48:01.467Z,2.28
2022-08-12T17:50:45.162Z,2.30
2022-08-12T17:53:18.828Z,2.15
2022-08-12T17:55:51.303Z,2.30
2022-08-12T17:58:37.136Z,2.45
2022-08-12T18:01:05.788Z,2.40
2022-08-12T18:04:04.664Z,2.60
2022-08-12T18:06:22.783Z,2.53
2022-08-12T18:08:56.969Z,2.30
2022-08-12T18:12:04.527Z,2.50
2022-08-12T18:14:33.111Z,2.10
2022-08-12T18:17:08.223Z,2.25
2022-08-12T18:20:05.588Z,1.92
2022-08-12T18:22:39.417Z,2.08
2022-08-12T18:26:12.163Z,2.20
2022-08-12T18:28:15.467Z,2.00
2022-08-12T18:30:52.727Z,2.10
2022-08-12T18:33:24.697Z,1.90
2022-08-12T18:35:56.838Z,1.92
2022-08-12T18:38:26.793Z,1.85
2022-08-12T18:41:21.810Z,2.17
2022-08-12T18:43:59.935Z,2.05
2022-08-12T18:46:47.516Z,1.88
2022-08-12T18:49:21.699Z,1.90
2022-08-12T18:52:02.294Z,2.05
2022-08-12T18:54:35.657Z,2.38
2022-08-12T18:57:19.454Z,2.65
2022-08-12T19:00:01.334Z,2.40
2022-08-12T19:02:32.817Z,2.25
2022-08-12T19:05:03.202Z,2.40
2022-08-12T19:07:57.972Z,2.53
2022-08-12T19:10:28.633Z,2.47
2022-08-12T19:13:20.942Z,2.72
2022-08-12T19:15:48.350Z,2.30
2022-08-12T19:18:16.810Z,3.35
2022-08-12T19:20:48.002Z,4.75
2022-08-12T19:23:16.775Z,2.95
2022-08-12T19:26:01.062Z,2.60
2022-08-12T19:28:34.572Z,2.65
2022-08-12T19:31:56.275Z,2.90
2022-08-12T19:35:07.015Z,2.95
2022-08-12T19:38:03.923Z,2.63
2022-08-12T19:40:38.183Z,3.03
2022-08-12T19:43:19.957Z,3.03
2022-08-12T19:45:56.305Z,2.67
2022-08-12T19:48:32.838Z,3.47
2022-08-12T19:51:08.718Z,2.97
2022-08-12T19:53:57.257Z,3.10
2022-08-12T19:56:29.466Z,2.92
2022-08-12T19:59:18.667Z,3.17
2022-08-12T20:02:02.835Z,3.08
2022-08-12T20:04:38.487Z,3.10
2022-08-12T20:07:23.433Z,3.03
2022-08-12T20:09:52.932Z,2.88
2022-08-12T20:12:31.619Z,2.95
2022-08-12T20:15:05.080Z,2.80
2022-08-12T20:17:36.216Z,2.90
2022-08-12T20:20:19.049Z,3.10
2022-08-12T20:22:49.024Z,3.28
2022-08-12T20:25:18.847Z,3.20
2022-08-12T20:28:04.738Z,3.60
2022-08-12T20:30:52.377Z,3.25
2022-08-12T20:33:32.815Z,3.30
2022-08-12T20:36:39.959Z,3.15
2022-08-12T20:39:01.021Z,3.70
2022-08-12T20:41:30.076Z,3.83
2022-08-12T20:43:59.407Z,3.30
2022-08-12T20:46:31.469Z,3.50
2022-08-12T20:49:17.069Z,3.50
2022-08-12T20:51:55.325Z,3.60
2022-08-12T20:54:23.004Z,3.30
2022-08-12T20:57:01.972Z,3.55
2022-08-12T20:59:38.629Z,3.97
2022-08-12T21:02:15.036Z,3.85
2022-08-12T21:05:00.817Z,3.78
2022-08-12T21:07:28.820Z,3.80
2022-08-12T21:10:03.296Z,3.72
2022-08-12T21:12:42.690Z,3.92
2022-08-12T21:15:23.354Z,3.72
2022-08-12T21:18:11.117Z,3.42
2022-08-12T21:20:54.378Z,3.63
2022-08-12T21:23:22.845Z,3.78
2022-08-12T21:25:55.971Z,3.97
2022-08-12T21:28:27.486Z,3.80
2022-08-12T21:32:38.077Z,3.80
2022-08-12T21:34:06.204Z,3.78
2022-08-12T21:36:35.460Z,4.05
2022-08-12T21:39:18.026Z,3.70
2022-08-12T21:41:52.461Z,3.40
2022-08-12T21:45:44.579Z,4.28
2022-08-12T21:47:21.812Z,3.67
2022-08-12T21:50:03.769Z,3.75
2022-08-12T21:52:40.815Z,3.60
2022-08-12T21:55:18.261Z,3.85
2022-08-12T21:57:53.588Z,4.03
2022-08-12T22:00:32.895Z,4.05
2022-08-12T22:04:02.818Z,4.35
2022-08-12T22:06:26.208Z,3.85
2022-08-12T22:09:02.302Z,4.43
2022-08-12T22:11:42.228Z,3.72
2022-08-12T22:14:21.404Z,4.22
2022-08-12T22:16:53.442Z,3.67
2022-08-12T22:19:21.514Z,4.10
2022-08-12T22:21:55.722Z,3.53
2022-08-12T22:24:29.633Z,3.95
2022-08-12T22:27:16.030Z,3.83
2022-08-12T22:30:15.970Z,4.00
2022-08-12T22:32:49.780Z,3.55
2022-08-12T22:35:55.415Z,3.25
2022-08-12T22:38:26.327Z,3.70
2022-08-12T22:41:00.787Z,3.47
2022-08-12T22:44:00.060Z,4.03
2022-08-12T22:46:53.632Z,3.50
2022-08-12T22:49:49.097Z,3.60
2022-08-12T22:52:18.627Z,3.00
2022-08-12T22:55:02.737Z,2.83
2022-08-12T22:57:53.185Z,2.95
2022-08-12T23:00:24.108Z,2.78
2022-08-12T23:03:00.361Z,2.90
2022-08-12T23:05:57.388Z,2.50
2022-08-12T23:08:22.210Z,2.55
2022-08-12T23:10:51.320Z,2.72
2022-08-12T23:13:42.939Z,2.50
2022-08-12T23:16:28.517Z,2.63
2022-08-12T23:19:17.596Z,2.90
2022-08-12T23:22:06.659Z,2.70
2022-08-12T23:24:56.093Z,2.42
2022-08-12T23:27:50.681Z,2.40
2022-08-12T23:30:32.272Z,2.22
2022-08-12T23:33:13.273Z,2.35
2022-08-12T23:36:03.278Z,2.40
2022-08-12T23:38:32.977Z,2.47
2022-08-12T23:41:02.858Z,2.55
2022-08-12T23:43:39.574Z,2.47
2022-08-12T23:46:11.353Z,2.40
2022-08-12T23:48:40.121Z,2.97
2022-08-12T23:51:23.325Z,2.47
2022-08-12T23:54:00.206Z,2.50
2022-08-12T23:56:32.646Z,2.38
2022-08-12T23:59:00.063Z,2.17
