createdAt,value
2016-07-30T00:00:05.736Z,0
2016-07-30T00:01:05.741Z,0
2016-07-30T00:02:05.741Z,0
2016-07-30T00:03:05.741Z,0
2016-07-30T00:04:05.740Z,0
2016-07-30T00:05:05.750Z,0
2016-07-30T00:06:05.749Z,0
2016-07-30T00:07:04.364Z,0
2016-07-30T00:08:05.749Z,0
2016-07-30T00:09:05.748Z,0
2016-07-30T00:10:05.749Z,0
2016-07-30T00:11:05.753Z,0
2016-07-30T00:12:06.153Z,0
2016-07-30T00:13:05.756Z,0
2016-07-30T00:14:05.773Z,0
2016-07-30T00:15:05.769Z,0
2016-07-30T00:16:05.765Z,0
2016-07-30T00:17:05.762Z,0
2016-07-30T00:18:05.770Z,0
2016-07-30T00:19:05.761Z,0
2016-07-30T00:20:05.302Z,0
2016-07-30T00:21:05.765Z,0
2016-07-30T00:22:05.764Z,0
2016-07-30T00:23:05.766Z,0
2016-07-30T00:24:05.769Z,0
2016-07-30T00:25:05.769Z,0
2016-07-30T00:26:05.770Z,0
2016-07-30T00:27:05.774Z,0
2016-07-30T00:28:05.778Z,0
2016-07-30T00:29:05.774Z,0
2016-07-30T00:30:05.790Z,0
2016-07-30T00:31:05.779Z,0
2016-07-30T00:32:05.777Z,0
2016-07-30T00:33:05.778Z,0
2016-07-30T00:34:05.794Z,0
2016-07-30T00:35:05.783Z,0
2016-07-30T00:36:05.785Z,0
2016-07-30T00:38:05.786Z,0
2016-07-30T00:39:05.798Z,0
2016-07-30T00:40:05.794Z,0
2016-07-30T00:41:05.790Z,0
2016-07-30T00:42:05.790Z,0
2016-07-30T00:43:05.790Z,0
2016-07-30T00:44:05.102Z,0
2016-07-30T00:45:05.796Z,0
2016-07-30T00:46:05.806Z,0
2016-07-30T00:47:05.845Z,0
2016-07-30T00:48:05.798Z,0
2016-07-30T00:49:05.798Z,0
2016-07-30T00:50:05.098Z,0
2016-07-30T00:51:05.802Z,0
2016-07-30T00:52:05.802Z,0
2016-07-30T00:53:05.806Z,0
2016-07-30T00:54:05.818Z,0
2016-07-30T00:55:05.806Z,0
2016-07-30T00:56:05.810Z,0
2016-07-30T00:57:05.819Z,0
2016-07-30T00:58:05.810Z,0
2016-07-30T00:59:05.810Z,0
2016-07-30T01:00:05.826Z,0
2016-07-30T01:01:05.826Z,0
2016-07-30T01:02:05.814Z,0
2016-07-30T01:03:05.819Z,0
2016-07-30T01:04:05.821Z,0
2016-07-30T01:05:05.818Z,0
2016-07-30T01:06:05.835Z,0
2016-07-30T01:07:05.822Z,0
2016-07-30T01:08:05.823Z,0
2016-07-30T01:09:05.822Z,0
2016-07-30T01:10:05.827Z,0
2016-07-30T01:11:05.123Z,0
2016-07-30T01:12:05.830Z,0
2016-07-30T01:13:05.826Z,0
2016-07-30T01:14:05.834Z,0
2016-07-30T01:15:05.831Z,0
2016-07-30T01:16:05.831Z,0
2016-07-30T01:17:05.126Z,0
2016-07-30T01:18:05.835Z,0
2016-07-30T01:19:05.855Z,0
2016-07-30T01:20:05.131Z,0
2016-07-30T01:21:05.835Z,0
2016-07-30T01:22:05.838Z,0
2016-07-30T01:23:05.839Z,0
2016-07-30T01:24:05.839Z,0
2016-07-30T01:25:05.843Z,0
2016-07-30T01:26:05.843Z,0
2016-07-30T01:27:05.843Z,0
2016-07-30T01:28:05.852Z,0
2016-07-30T01:29:05.847Z,0
2016-07-30T01:30:05.851Z,0
2016-07-30T01:31:05.848Z,0
2016-07-30T01:32:05.852Z,0
2016-07-30T01:33:05.851Z,0
2016-07-30T01:34:05.852Z,0
2016-07-30T01:35:05.852Z,0
2016-07-30T01:36:05.856Z,0
2016-07-30T01:37:05.855Z,0
2016-07-30T01:38:05.867Z,0
2016-07-30T01:39:05.860Z,0
2016-07-30T01:40:05.860Z,0
2016-07-30T01:41:05.860Z,0
2016-07-30T01:42:05.860Z,0
2016-07-30T01:43:05.159Z,0
2016-07-30T01:44:05.864Z,0
2016-07-30T01:45:05.863Z,0
2016-07-30T01:46:05.864Z,0
2016-07-30T01:47:05.868Z,0
2016-07-30T01:48:05.871Z,0
2016-07-30T01:49:05.868Z,0
2016-07-30T01:50:05.867Z,0
2016-07-30T01:51:05.872Z,0
2016-07-30T01:52:05.871Z,0
2016-07-30T01:53:05.876Z,0
2016-07-30T01:54:05.875Z,0
2016-07-30T01:55:05.875Z,0
2016-07-30T01:56:05.176Z,0
2016-07-30T01:57:05.876Z,0
2016-07-30T01:58:05.880Z,0
2016-07-30T01:59:05.880Z,0
2016-07-30T02:00:05.880Z,0
2016-07-30T02:01:05.880Z,0
2016-07-30T02:02:05.883Z,0
2016-07-30T02:03:05.884Z,0
2016-07-30T02:04:05.884Z,0
2016-07-30T02:05:05.884Z,0
2016-07-30T02:06:05.888Z,0
2016-07-30T02:07:05.899Z,0
2016-07-30T02:08:05.892Z,0
2016-07-30T02:09:05.888Z,0
2016-07-30T02:10:05.892Z,0
2016-07-30T02:11:05.896Z,0
2016-07-30T02:12:05.892Z,0
2016-07-30T02:13:05.892Z,0
2016-07-30T02:14:05.896Z,0
2016-07-30T02:15:05.896Z,0
2016-07-30T02:16:05.896Z,0
2016-07-30T02:17:05.897Z,0
2016-07-30T02:18:05.901Z,0
2016-07-30T02:19:05.900Z,0
2016-07-30T02:20:05.900Z,0
2016-07-30T02:21:05.201Z,0
2016-07-30T02:22:05.200Z,0
2016-07-30T02:23:05.905Z,0
2016-07-30T02:24:05.904Z,0
2016-07-30T02:25:05.909Z,0
2016-07-30T02:26:05.908Z,0
2016-07-30T02:27:05.909Z,0
2016-07-30T02:28:05.921Z,0
2016-07-30T02:29:05.917Z,0
2016-07-30T02:30:05.913Z,0
2016-07-30T02:31:05.914Z,0
2016-07-30T02:32:05.913Z,0
2016-07-30T02:33:05.913Z,0
2016-07-30T02:34:05.222Z,0
2016-07-30T02:35:05.925Z,0
2016-07-30T02:36:05.926Z,0
2016-07-30T02:37:05.921Z,0
2016-07-30T02:38:05.926Z,0
2016-07-30T02:39:05.921Z,0
2016-07-30T02:40:05.922Z,0
2016-07-30T02:41:05.921Z,0
2016-07-30T02:42:05.929Z,0
2016-07-30T02:43:05.926Z,0
2016-07-30T02:44:05.926Z,0
2016-07-30T02:45:05.925Z,0
2016-07-30T02:46:05.230Z,0
2016-07-30T02:47:05.930Z,0
2016-07-30T02:48:05.929Z,0
2016-07-30T02:49:05.930Z,0
2016-07-30T02:50:05.933Z,0
2016-07-30T02:51:05.934Z,0
2016-07-30T02:52:05.934Z,0
2016-07-30T02:53:05.943Z,0
2016-07-30T02:54:05.945Z,0
2016-07-30T02:55:05.945Z,0
2016-07-30T02:56:05.238Z,0
2016-07-30T02:57:05.941Z,0
2016-07-30T02:58:05.936Z,0
2016-07-30T02:59:05.946Z,0
2016-07-30T03:00:05.941Z,0
2016-07-30T03:01:05.946Z,0
2016-07-30T03:02:05.941Z,0
2016-07-30T03:03:05.945Z,0
2016-07-30T03:04:05.946Z,0
2016-07-30T03:05:05.945Z,0
2016-07-30T03:06:05.945Z,0
2016-07-30T03:07:05.949Z,0
2016-07-30T03:08:05.245Z,0
2016-07-30T03:09:05.949Z,0
2016-07-30T03:10:05.953Z,0
2016-07-30T03:11:05.950Z,0
2016-07-30T03:12:05.953Z,0
2016-07-30T03:13:05.953Z,0
2016-07-30T03:14:05.954Z,0
2016-07-30T03:15:05.961Z,0
2016-07-30T03:16:05.957Z,0
2016-07-30T03:17:05.958Z,0
2016-07-30T03:18:05.962Z,0
2016-07-30T03:19:05.958Z,0
2016-07-30T03:20:05.958Z,0
2016-07-30T03:21:05.961Z,0
2016-07-30T03:22:05.962Z,0
2016-07-30T03:23:05.961Z,0
2016-07-30T03:24:05.961Z,0
2016-07-30T03:25:05.962Z,0
2016-07-30T03:26:05.968Z,0
2016-07-30T03:27:05.966Z,0
2016-07-30T03:28:05.965Z,0
2016-07-30T03:29:05.966Z,0
2016-07-30T03:30:05.970Z,0
2016-07-30T03:31:05.970Z,0
2016-07-30T03:32:05.970Z,0
2016-07-30T03:33:05.974Z,0
2016-07-30T03:34:05.970Z,0
2016-07-30T03:35:05.970Z,0
2016-07-30T03:36:05.973Z,0
2016-07-30T03:37:05.974Z,0
2016-07-30T03:38:05.973Z,0
2016-07-30T03:39:05.974Z,0
2016-07-30T03:40:05.978Z,0
2016-07-30T03:41:05.979Z,0
2016-07-30T03:42:05.982Z,0
2016-07-30T03:43:05.274Z,0
2016-07-30T03:44:05.979Z,0
2016-07-30T03:45:05.982Z,0
2016-07-30T03:46:05.982Z,0
2016-07-30T03:47:05.982Z,0
2016-07-30T03:48:05.982Z,0
2016-07-30T03:49:06.010Z,0
2016-07-30T03:50:05.994Z,0
2016-07-30T03:51:05.986Z,4
2016-07-30T03:52:05.986Z,4
2016-07-30T03:53:05.986Z,4
2016-07-30T03:54:05.987Z,4
2016-07-30T03:55:05.990Z,4
2016-07-30T03:56:05.990Z,4
2016-07-30T03:57:05.990Z,0
2016-07-30T03:58:05.286Z,0
2016-07-30T03:59:06.003Z,0
2016-07-30T04:00:05.995Z,0
2016-07-30T04:01:06.006Z,4
2016-07-30T04:02:05.998Z,4
2016-07-30T04:03:05.994Z,4
2016-07-30T04:04:05.994Z,4
2016-07-30T04:05:05.999Z,4
2016-07-30T04:06:05.998Z,8
2016-07-30T04:07:05.998Z,8
2016-07-30T04:08:06.003Z,4
2016-07-30T04:09:05.999Z,4
2016-07-30T04:10:06.002Z,8
2016-07-30T04:11:06.002Z,8
2016-07-30T04:12:06.003Z,8
2016-07-30T04:13:06.019Z,8
2016-07-30T04:14:06.003Z,8
2016-07-30T04:15:06.019Z,8
2016-07-30T04:16:06.007Z,8
2016-07-30T04:17:06.006Z,8
2016-07-30T04:18:05.319Z,12
2016-07-30T04:19:06.011Z,8
2016-07-30T04:20:05.311Z,12
2016-07-30T04:21:06.015Z,12
2016-07-30T04:22:06.012Z,12
2016-07-30T04:23:06.011Z,16
2016-07-30T04:24:06.011Z,16
2016-07-30T04:25:06.015Z,16
2016-07-30T04:26:06.023Z,24
2016-07-30T04:27:06.015Z,48
2016-07-30T04:28:06.014Z,72
2016-07-30T04:29:06.018Z,64
2016-07-30T04:30:06.014Z,60
2016-07-30T04:31:06.019Z,92
2016-07-30T04:32:06.022Z,100
2016-07-30T04:33:06.019Z,104
2016-07-30T04:34:06.019Z,120
2016-07-30T04:35:06.023Z,124
2016-07-30T04:36:06.029Z,136
2016-07-30T04:37:06.023Z,144
2016-07-30T04:38:04.643Z,152
2016-07-30T04:39:06.027Z,156
2016-07-30T04:40:06.031Z,160
2016-07-30T04:41:06.027Z,168
2016-07-30T04:42:06.027Z,176
2016-07-30T04:43:06.027Z,184
2016-07-30T04:44:06.027Z,192
2016-07-30T04:45:06.028Z,196
2016-07-30T04:46:06.032Z,200
2016-07-30T04:47:06.032Z,204
2016-07-30T04:48:06.032Z,212
2016-07-30T04:49:06.032Z,216
2016-07-30T04:50:06.033Z,220
2016-07-30T04:51:06.036Z,228
2016-07-30T04:52:06.036Z,232
2016-07-30T04:54:06.041Z,244
2016-07-30T04:55:05.332Z,248
2016-07-30T04:56:06.041Z,256
2016-07-30T04:57:06.041Z,260
2016-07-30T04:58:06.039Z,264
2016-07-30T04:59:06.041Z,272
2016-07-30T05:00:06.041Z,272
2016-07-30T05:01:06.048Z,276
2016-07-30T05:02:06.045Z,280
2016-07-30T05:03:06.044Z,284
2016-07-30T05:04:05.345Z,292
2016-07-30T05:05:06.048Z,296
2016-07-30T05:06:06.048Z,296
2016-07-30T05:07:06.048Z,300
2016-07-30T05:08:06.048Z,308
2016-07-30T05:09:06.048Z,308
2016-07-30T05:10:06.049Z,312
2016-07-30T05:11:05.348Z,316
2016-07-30T05:12:06.052Z,320
2016-07-30T05:13:06.053Z,324
2016-07-30T05:14:06.052Z,328
2016-07-30T05:15:06.057Z,328
2016-07-30T05:16:06.056Z,328
2016-07-30T05:17:06.057Z,336
2016-07-30T05:18:06.057Z,340
2016-07-30T05:19:06.060Z,340
2016-07-30T05:20:06.073Z,344
2016-07-30T05:21:06.061Z,348
2016-07-30T05:22:06.065Z,352
2016-07-30T05:23:06.065Z,352
2016-07-30T05:24:06.065Z,356
2016-07-30T05:25:06.065Z,356
2016-07-30T05:26:06.069Z,360
2016-07-30T05:27:06.068Z,364
2016-07-30T05:28:06.078Z,364
2016-07-30T05:29:06.073Z,364
2016-07-30T05:30:06.074Z,368
2016-07-30T05:31:06.074Z,372
2016-07-30T05:32:06.072Z,372
2016-07-30T05:33:06.076Z,372
2016-07-30T05:34:06.077Z,376
2016-07-30T05:35:06.077Z,380
2016-07-30T05:36:06.082Z,380
2016-07-30T05:37:06.081Z,380
2016-07-30T05:38:06.090Z,388
2016-07-30T05:39:06.085Z,388
2016-07-30T05:40:06.085Z,388
2016-07-30T05:41:06.086Z,392
2016-07-30T05:42:06.090Z,392
2016-07-30T05:43:06.090Z,392
2016-07-30T05:44:06.090Z,388
2016-07-30T05:45:06.106Z,392
2016-07-30T05:46:06.096Z,396
2016-07-30T05:47:06.115Z,396
2016-07-30T05:48:06.111Z,396
2016-07-30T05:49:06.098Z,404
2016-07-30T05:50:06.103Z,404
2016-07-30T05:51:06.106Z,408
2016-07-30T05:52:06.102Z,412
2016-07-30T05:53:05.403Z,416
2016-07-30T05:54:06.106Z,432
2016-07-30T05:55:06.123Z,436
2016-07-30T05:56:06.119Z,432
2016-07-30T05:57:06.111Z,440
2016-07-30T05:58:06.115Z,444
2016-07-30T05:59:06.263Z,388
2016-07-30T06:00:06.127Z,164
2016-07-30T06:01:06.119Z,156
2016-07-30T06:02:06.119Z,136
2016-07-30T06:03:06.123Z,120
2016-07-30T06:04:06.123Z,120
2016-07-30T06:05:06.127Z,160
2016-07-30T06:06:06.128Z,116
2016-07-30T06:07:06.131Z,116
2016-07-30T06:08:06.131Z,112
2016-07-30T06:09:06.135Z,104
2016-07-30T06:10:05.431Z,116
2016-07-30T06:11:06.148Z,268
2016-07-30T06:12:06.140Z,112
2016-07-30T06:13:06.139Z,104
2016-07-30T06:14:06.144Z,96
2016-07-30T06:15:06.148Z,132
2016-07-30T06:16:06.147Z,404
2016-07-30T06:17:06.148Z,444
2016-07-30T06:18:06.151Z,448
2016-07-30T06:19:06.151Z,448
2016-07-30T06:20:06.155Z,440
2016-07-30T06:21:06.160Z,432
2016-07-30T06:22:06.161Z,432
2016-07-30T06:23:06.159Z,112
2016-07-30T06:24:06.163Z,428
2016-07-30T06:25:06.168Z,436
2016-07-30T06:26:06.168Z,448
2016-07-30T06:27:06.167Z,440
2016-07-30T06:28:06.172Z,448
2016-07-30T06:29:06.172Z,456
2016-07-30T06:30:06.176Z,440
2016-07-30T06:31:06.176Z,436
2016-07-30T06:32:06.180Z,444
2016-07-30T06:33:06.184Z,412
2016-07-30T06:34:06.184Z,440
2016-07-30T06:35:06.187Z,392
2016-07-30T06:36:06.192Z,396
2016-07-30T06:37:06.192Z,388
2016-07-30T06:38:06.196Z,416
2016-07-30T06:39:06.200Z,436
2016-07-30T06:40:06.195Z,456
2016-07-30T06:41:06.207Z,420
2016-07-30T06:42:06.200Z,420
2016-07-30T06:43:06.201Z,416
2016-07-30T06:44:06.212Z,428
2016-07-30T06:45:06.204Z,192
2016-07-30T06:46:06.212Z,436
2016-07-30T06:47:06.208Z,424
2016-07-30T06:48:06.211Z,412
2016-07-30T06:49:06.213Z,424
2016-07-30T06:50:06.220Z,424
2016-07-30T06:51:06.321Z,432
2016-07-30T06:52:06.221Z,292
2016-07-30T06:53:06.225Z,360
2016-07-30T06:54:06.229Z,120
2016-07-30T06:55:06.235Z,100
2016-07-30T06:56:06.229Z,96
2016-07-30T06:57:06.234Z,392
2016-07-30T06:58:06.233Z,412
2016-07-30T06:59:06.238Z,416
2016-07-30T07:00:06.238Z,392
2016-07-30T07:01:06.242Z,408
2016-07-30T07:02:06.245Z,400
2016-07-30T07:03:06.245Z,412
2016-07-30T07:04:06.250Z,400
2016-07-30T07:05:06.250Z,408
2016-07-30T07:06:06.254Z,384
2016-07-30T07:07:06.253Z,404
2016-07-30T07:08:06.258Z,396
2016-07-30T07:09:06.274Z,392
2016-07-30T07:10:06.262Z,400
2016-07-30T07:11:06.266Z,372
2016-07-30T07:12:06.267Z,404
2016-07-30T07:13:06.273Z,344
2016-07-30T07:14:06.271Z,356
2016-07-30T07:15:06.274Z,400
2016-07-30T07:16:06.278Z,400
2016-07-30T07:17:06.279Z,356
2016-07-30T07:18:06.287Z,384
2016-07-30T07:19:06.282Z,372
2016-07-30T07:20:06.285Z,388
2016-07-30T07:21:05.590Z,388
2016-07-30T07:22:06.290Z,300
2016-07-30T07:23:06.294Z,368
2016-07-30T07:24:06.298Z,284
2016-07-30T07:25:06.298Z,104
2016-07-30T07:26:06.313Z,372
2016-07-30T07:27:06.311Z,376
2016-07-30T07:28:06.308Z,332
2016-07-30T07:29:06.308Z,372
2016-07-30T07:30:06.312Z,368
2016-07-30T07:31:06.311Z,368
2016-07-30T07:32:06.316Z,364
2016-07-30T07:33:06.324Z,364
2016-07-30T07:34:06.320Z,364
2016-07-30T07:35:06.323Z,364
2016-07-30T07:36:06.323Z,352
2016-07-30T07:37:06.332Z,356
2016-07-30T07:38:06.331Z,352
2016-07-30T07:39:06.332Z,348
2016-07-30T07:40:06.336Z,348
2016-07-30T07:41:06.336Z,340
2016-07-30T07:42:06.341Z,344
2016-07-30T07:43:06.347Z,348
2016-07-30T07:44:06.344Z,344
2016-07-30T07:45:06.356Z,348
2016-07-30T07:46:06.360Z,344
2016-07-30T07:47:06.352Z,352
2016-07-30T07:48:06.367Z,352
2016-07-30T07:49:06.363Z,352
2016-07-30T07:50:06.359Z,308
2016-07-30T07:51:05.660Z,348
2016-07-30T07:52:06.373Z,344
2016-07-30T07:53:06.368Z,344
2016-07-30T07:54:06.368Z,344
2016-07-30T07:55:06.379Z,328
2016-07-30T07:56:06.379Z,340
2016-07-30T07:57:05.692Z,332
2016-07-30T07:58:06.380Z,336
2016-07-30T07:59:06.388Z,332
2016-07-30T08:00:06.384Z,336
2016-07-30T08:01:06.388Z,336
2016-07-30T08:02:06.388Z,332
2016-07-30T08:03:06.408Z,332
2016-07-30T08:04:06.396Z,332
2016-07-30T08:05:06.396Z,332
2016-07-30T08:06:06.399Z,332
2016-07-30T08:07:06.403Z,332
2016-07-30T08:08:06.420Z,332
2016-07-30T08:09:06.407Z,328
2016-07-30T08:10:06.412Z,332
2016-07-30T08:11:06.412Z,332
2016-07-30T08:12:06.416Z,328
2016-07-30T08:13:06.425Z,324
2016-07-30T08:14:06.425Z,324
2016-07-30T08:15:06.437Z,320
2016-07-30T08:16:06.429Z,320
2016-07-30T08:17:06.437Z,324
2016-07-30T08:18:06.432Z,320
2016-07-30T08:19:06.441Z,320
2016-07-30T08:20:06.445Z,316
2016-07-30T08:21:06.440Z,320
2016-07-30T08:22:06.448Z,312
2016-07-30T08:23:06.445Z,316
2016-07-30T08:24:05.988Z,316
2016-07-30T08:25:06.450Z,328
2016-07-30T08:26:06.452Z,316
2016-07-30T08:27:06.457Z,316
2016-07-30T08:28:05.752Z,280
2016-07-30T08:29:06.468Z,336
2016-07-30T08:30:06.469Z,332
2016-07-30T08:31:06.469Z,84
2016-07-30T08:32:06.473Z,316
2016-07-30T08:33:06.481Z,320
2016-07-30T08:34:06.477Z,312
2016-07-30T08:35:05.781Z,316
2016-07-30T08:36:06.481Z,312
2016-07-30T08:37:06.485Z,212
2016-07-30T08:38:06.485Z,256
2016-07-30T08:39:06.048Z,304
2016-07-30T08:40:06.492Z,296
2016-07-30T08:41:06.501Z,292
2016-07-30T08:42:06.496Z,152
2016-07-30T08:43:06.513Z,332
2016-07-30T08:44:06.505Z,284
2016-07-30T08:45:06.504Z,264
2016-07-30T08:46:05.804Z,108
2016-07-30T08:47:06.509Z,108
2016-07-30T08:48:06.513Z,120
2016-07-30T08:49:05.817Z,328
2016-07-30T08:50:06.516Z,220
2016-07-30T08:51:06.521Z,128
2016-07-30T08:52:05.820Z,240
2016-07-30T08:53:06.537Z,332
2016-07-30T08:54:04.897Z,152
2016-07-30T08:55:06.537Z,112
2016-07-30T08:56:05.837Z,320
2016-07-30T08:57:06.536Z,152
2016-07-30T08:58:05.848Z,316
2016-07-30T08:59:06.546Z,304
2016-07-30T09:00:06.545Z,320
2016-07-30T09:01:06.557Z,256
2016-07-30T09:02:05.853Z,124
2016-07-30T09:03:06.557Z,312
2016-07-30T09:04:05.853Z,312
2016-07-30T09:05:06.561Z,316
2016-07-30T09:06:05.861Z,316
2016-07-30T09:07:06.570Z,124
2016-07-30T09:08:06.572Z,124
2016-07-30T09:10:06.580Z,292
2016-07-30T09:11:06.577Z,100
2016-07-30T09:12:06.585Z,92
2016-07-30T09:13:06.586Z,284
2016-07-30T09:14:05.901Z,276
2016-07-30T09:15:06.590Z,268
2016-07-30T09:16:06.605Z,264
2016-07-30T09:17:06.598Z,272
2016-07-30T09:18:06.598Z,268
2016-07-30T09:19:06.602Z,268
2016-07-30T09:20:06.605Z,256
2016-07-30T09:21:06.610Z,260
2016-07-30T09:22:06.613Z,260
2016-07-30T09:23:05.922Z,260
2016-07-30T09:24:06.618Z,260
2016-07-30T09:25:06.625Z,252
2016-07-30T09:26:05.918Z,200
2016-07-30T09:27:06.626Z,80
2016-07-30T09:28:06.630Z,120
2016-07-30T09:29:06.634Z,92
2016-07-30T09:30:06.635Z,264
2016-07-30T09:31:06.637Z,264
2016-07-30T09:32:06.646Z,260
2016-07-30T09:33:06.642Z,204
2016-07-30T09:34:06.646Z,260
2016-07-30T09:35:06.651Z,264
2016-07-30T09:36:06.655Z,252
2016-07-30T09:37:06.659Z,200
2016-07-30T09:38:06.659Z,244
2016-07-30T09:39:06.662Z,240
2016-07-30T09:40:06.666Z,232
2016-07-30T09:41:06.666Z,228
2016-07-30T09:42:06.670Z,120
2016-07-30T09:43:06.675Z,224
2016-07-30T09:44:06.679Z,112
2016-07-30T09:45:06.679Z,212
2016-07-30T09:46:06.687Z,212
2016-07-30T09:47:06.687Z,204
2016-07-30T09:48:06.690Z,196
2016-07-30T09:49:06.692Z,200
2016-07-30T09:50:06.694Z,200
2016-07-30T09:51:06.707Z,196
2016-07-30T09:52:06.703Z,192
2016-07-30T09:53:06.714Z,188
2016-07-30T09:54:06.707Z,196
2016-07-30T09:55:06.711Z,108
2016-07-30T09:56:06.734Z,200
2016-07-30T09:57:06.719Z,136
2016-07-30T09:58:06.719Z,184
2016-07-30T09:59:06.727Z,188
2016-07-30T10:00:06.728Z,192
2016-07-30T10:01:06.730Z,192
2016-07-30T10:02:06.731Z,172
2016-07-30T10:03:06.032Z,188
2016-07-30T10:04:06.035Z,120
2016-07-30T10:05:06.743Z,84
2016-07-30T10:06:06.742Z,128
2016-07-30T10:07:06.043Z,192
2016-07-30T10:08:06.751Z,180
2016-07-30T10:09:06.755Z,180
2016-07-30T10:10:06.755Z,104
2016-07-30T10:11:06.759Z,76
2016-07-30T10:12:06.763Z,80
2016-07-30T10:13:06.767Z,188
2016-07-30T10:14:06.767Z,176
2016-07-30T10:15:06.772Z,136
2016-07-30T10:16:06.776Z,192
2016-07-30T10:17:06.787Z,132
2016-07-30T10:18:06.779Z,112
2016-07-30T10:19:06.784Z,172
2016-07-30T10:20:06.788Z,148
2016-07-30T10:21:06.792Z,84
2016-07-30T10:22:06.792Z,188
2016-07-30T10:23:06.800Z,184
2016-07-30T10:24:06.803Z,184
2016-07-30T10:25:06.808Z,148
2016-07-30T10:26:06.803Z,104
2016-07-30T10:27:06.808Z,192
2016-07-30T10:28:06.812Z,188
2016-07-30T10:29:06.116Z,140
2016-07-30T10:30:06.820Z,84
2016-07-30T10:31:06.832Z,124
2016-07-30T10:32:06.125Z,200
2016-07-30T10:33:06.827Z,184
2016-07-30T10:34:06.836Z,140
2016-07-30T10:35:06.832Z,92
2016-07-30T10:36:06.132Z,120
2016-07-30T10:37:06.840Z,164
2016-07-30T10:38:06.856Z,180
2016-07-30T10:39:06.845Z,156
2016-07-30T10:40:06.848Z,76
2016-07-30T10:41:06.851Z,168
2016-07-30T10:42:06.859Z,92
2016-07-30T10:43:06.857Z,112
2016-07-30T10:44:06.861Z,136
2016-07-30T10:45:06.872Z,200
2016-07-30T10:46:06.869Z,196
2016-07-30T10:47:06.164Z,188
2016-07-30T10:48:06.873Z,180
2016-07-30T10:49:06.876Z,184
2016-07-30T10:50:06.176Z,172
2016-07-30T10:51:06.888Z,176
2016-07-30T10:52:06.180Z,176
2016-07-30T10:53:06.893Z,172
2016-07-30T10:54:06.892Z,172
2016-07-30T10:55:06.897Z,168
2016-07-30T10:56:06.908Z,168
2016-07-30T10:57:06.900Z,168
2016-07-30T10:58:06.205Z,168
2016-07-30T10:59:06.909Z,172
2016-07-30T11:00:06.917Z,176
2016-07-30T11:01:06.912Z,172
2016-07-30T11:02:06.917Z,172
2016-07-30T11:03:06.921Z,168
2016-07-30T11:04:06.924Z,168
2016-07-30T11:05:06.925Z,168
2016-07-30T11:06:06.928Z,168
2016-07-30T11:07:06.933Z,168
2016-07-30T11:08:06.933Z,164
2016-07-30T11:09:06.937Z,168
2016-07-30T11:10:06.945Z,168
2016-07-30T11:11:06.950Z,168
2016-07-30T11:12:06.948Z,168
2016-07-30T11:13:06.961Z,164
2016-07-30T11:14:06.952Z,164
2016-07-30T11:15:06.956Z,164
2016-07-30T11:16:06.972Z,164
2016-07-30T11:17:06.964Z,164
2016-07-30T11:18:06.965Z,164
2016-07-30T11:19:06.969Z,164
2016-07-30T11:20:06.972Z,164
2016-07-30T11:21:06.981Z,164
2016-07-30T11:22:06.977Z,164
2016-07-30T11:23:06.981Z,164
2016-07-30T11:24:06.985Z,164
2016-07-30T11:25:06.995Z,164
2016-07-30T11:26:06.988Z,160
2016-07-30T11:27:06.291Z,160
2016-07-30T11:28:06.293Z,160
2016-07-30T11:29:07.001Z,160
2016-07-30T11:30:07.005Z,160
2016-07-30T11:31:07.005Z,160
2016-07-30T11:32:07.012Z,160
2016-07-30T11:33:07.014Z,160
2016-07-30T11:34:07.013Z,160
2016-07-30T11:35:07.018Z,160
2016-07-30T11:36:07.021Z,160
2016-07-30T11:37:07.021Z,160
2016-07-30T11:38:06.333Z,156
2016-07-30T11:39:07.029Z,156
2016-07-30T11:40:07.033Z,160
2016-07-30T11:41:07.050Z,156
2016-07-30T11:42:07.038Z,156
2016-07-30T11:43:07.041Z,152
2016-07-30T11:44:07.050Z,152
2016-07-30T11:45:07.049Z,156
2016-07-30T11:46:07.050Z,156
2016-07-30T11:47:07.054Z,156
2016-07-30T11:48:06.353Z,152
2016-07-30T11:49:07.070Z,152
2016-07-30T11:50:07.061Z,152
2016-07-30T11:51:07.066Z,148
2016-07-30T11:52:07.069Z,148
2016-07-30T11:53:07.077Z,152
2016-07-30T11:54:07.081Z,148
2016-07-30T11:55:07.085Z,148
2016-07-30T11:56:07.092Z,144
2016-07-30T11:57:07.086Z,144
2016-07-30T11:58:07.090Z,144
2016-07-30T11:59:07.090Z,144
2016-07-30T12:00:07.095Z,148
2016-07-30T12:01:07.098Z,144
2016-07-30T12:02:07.102Z,144
2016-07-30T12:03:07.102Z,144
2016-07-30T12:04:07.107Z,144
2016-07-30T12:05:06.411Z,140
2016-07-30T12:06:07.115Z,136
2016-07-30T12:07:05.707Z,140
2016-07-30T12:08:07.118Z,136
2016-07-30T12:09:06.435Z,140
2016-07-30T12:10:07.122Z,140
2016-07-30T12:11:07.126Z,136
2016-07-30T12:12:07.131Z,136
2016-07-30T12:13:07.134Z,136
2016-07-30T12:14:07.135Z,136
2016-07-30T12:15:07.138Z,132
2016-07-30T12:16:07.143Z,132
2016-07-30T12:17:07.146Z,128
2016-07-30T12:18:07.146Z,132
2016-07-30T12:19:07.151Z,132
2016-07-30T12:20:07.155Z,132
2016-07-30T12:21:07.163Z,128
2016-07-30T12:22:07.159Z,128
2016-07-30T12:23:07.162Z,128
2016-07-30T12:24:07.179Z,128
2016-07-30T12:25:07.170Z,128
2016-07-30T12:26:07.175Z,124
2016-07-30T12:27:07.175Z,128
2016-07-30T12:28:07.181Z,124
2016-07-30T12:29:07.199Z,124
2016-07-30T12:30:07.195Z,124
2016-07-30T12:31:07.192Z,124
2016-07-30T12:32:07.191Z,124
2016-07-30T12:33:07.194Z,124
2016-07-30T12:34:06.496Z,120
2016-07-30T12:35:07.203Z,124
2016-07-30T12:36:07.207Z,120
2016-07-30T12:37:07.207Z,116
2016-07-30T12:38:07.212Z,120
2016-07-30T12:39:07.212Z,116
2016-07-30T12:40:06.050Z,116
2016-07-30T12:41:07.218Z,116
2016-07-30T12:42:07.224Z,116
2016-07-30T12:43:07.223Z,116
2016-07-30T12:44:07.229Z,116
2016-07-30T12:45:07.232Z,112
2016-07-30T12:46:07.235Z,116
2016-07-30T12:47:07.244Z,112
2016-07-30T12:48:07.240Z,116
2016-07-30T12:49:07.249Z,112
2016-07-30T12:50:07.247Z,108
2016-07-30T12:51:07.252Z,108
2016-07-30T12:52:07.252Z,112
2016-07-30T12:53:07.260Z,108
2016-07-30T12:54:07.259Z,108
2016-07-30T12:55:05.879Z,108
2016-07-30T12:56:07.263Z,108
2016-07-30T12:57:07.267Z,104
2016-07-30T12:58:07.272Z,108
2016-07-30T12:59:07.276Z,104
2016-07-30T13:00:07.276Z,104
2016-07-30T13:01:06.576Z,104
2016-07-30T13:02:07.284Z,104
2016-07-30T13:03:07.288Z,100
2016-07-30T13:04:07.301Z,104
2016-07-30T13:05:07.292Z,104
2016-07-30T13:06:07.296Z,100
2016-07-30T13:07:07.300Z,104
2016-07-30T13:08:07.300Z,100
2016-07-30T13:09:07.304Z,100
2016-07-30T13:11:07.312Z,100
2016-07-30T13:12:06.624Z,100
2016-07-30T13:13:07.316Z,100
2016-07-30T13:14:07.320Z,100
2016-07-30T13:15:07.328Z,100
2016-07-30T13:16:07.326Z,100
2016-07-30T13:17:07.332Z,96
2016-07-30T13:18:07.332Z,96
2016-07-30T13:19:07.337Z,92
2016-07-30T13:20:07.336Z,80
2016-07-30T13:21:07.348Z,92
2016-07-30T13:22:07.344Z,96
2016-07-30T13:23:07.344Z,96
2016-07-30T13:24:07.347Z,96
2016-07-30T13:25:07.352Z,96
2016-07-30T13:26:07.362Z,96
2016-07-30T13:27:07.356Z,96
2016-07-30T13:28:07.360Z,92
2016-07-30T13:29:07.366Z,92
2016-07-30T13:30:07.368Z,92
2016-07-30T13:31:07.368Z,92
2016-07-30T13:32:07.376Z,92
2016-07-30T13:33:07.376Z,88
2016-07-30T13:34:07.384Z,88
2016-07-30T13:35:07.380Z,88
2016-07-30T13:36:07.388Z,88
2016-07-30T13:37:07.388Z,88
2016-07-30T13:38:07.392Z,88
2016-07-30T13:39:07.405Z,92
2016-07-30T13:40:07.396Z,92
2016-07-30T13:41:07.405Z,88
2016-07-30T13:42:07.404Z,88
2016-07-30T13:43:07.410Z,88
2016-07-30T13:44:07.417Z,88
2016-07-30T13:45:06.717Z,88
2016-07-30T13:46:07.416Z,88
2016-07-30T13:47:06.713Z,88
2016-07-30T13:48:07.421Z,88
2016-07-30T13:49:07.425Z,88
2016-07-30T13:50:07.429Z,92
2016-07-30T13:51:07.435Z,88
2016-07-30T13:52:07.437Z,92
2016-07-30T13:53:07.440Z,88
2016-07-30T13:54:07.441Z,92
2016-07-30T13:55:07.441Z,88
2016-07-30T13:56:06.741Z,88
2016-07-30T13:57:07.449Z,88
2016-07-30T13:58:07.452Z,76
2016-07-30T13:59:07.453Z,68
2016-07-30T14:00:07.461Z,68
2016-07-30T14:01:07.473Z,68
2016-07-30T14:02:07.465Z,68
2016-07-30T14:03:07.464Z,80
2016-07-30T14:04:07.473Z,88
2016-07-30T14:05:07.472Z,88
2016-07-30T14:06:07.478Z,88
2016-07-30T14:07:07.476Z,84
2016-07-30T14:08:06.777Z,92
2016-07-30T14:09:07.485Z,92
2016-07-30T14:10:07.492Z,88