createdAt,value
2018-08-31T00:02:09.644Z,14.30
2018-08-31T00:04:49.393Z,14.30
2018-08-31T00:07:30.835Z,14.30
2018-08-31T00:12:43.620Z,14.30
2018-08-31T00:15:11.812Z,14.30
2018-08-31T00:17:41.305Z,14.30
2018-08-31T00:20:10.918Z,14.30
2018-08-31T00:22:39.092Z,14.30
2018-08-31T00:25:19.898Z,14.20
2018-08-31T00:27:59.659Z,14.20
2018-08-31T00:30:39.344Z,14.20
2018-08-31T00:36:31.812Z,14.20
2018-08-31T00:39:12.524Z,14.20
2018-08-31T00:42:09.468Z,14.10
2018-08-31T00:44:45.727Z,14.10
2018-08-31T00:47:14.194Z,14.10
2018-08-31T00:49:42.424Z,14.10
2018-08-31T00:52:10.669Z,14.10
2018-08-31T00:54:39.197Z,14.00
2018-08-31T00:57:07.405Z,14.00
2018-08-31T00:59:35.613Z,14.00
2018-08-31T01:02:03.803Z,14.00
2018-08-31T01:04:32.004Z,13.90
2018-08-31T01:07:00.190Z,13.90
2018-08-31T01:09:28.378Z,13.80
2018-08-31T01:11:56.552Z,13.80
2018-08-31T01:14:24.763Z,13.80
2018-08-31T01:16:52.935Z,13.80
2018-08-31T01:19:21.128Z,13.70
2018-08-31T01:21:49.500Z,13.70
2018-08-31T01:24:17.713Z,13.70
2018-08-31T01:26:45.893Z,13.70
2018-08-31T01:29:14.090Z,13.70
2018-08-31T01:31:42.332Z,13.60
2018-08-31T01:34:10.510Z,13.60
2018-08-31T01:36:38.712Z,13.60
2018-08-31T01:39:07.480Z,13.60
2018-08-31T01:41:35.867Z,13.70
2018-08-31T01:44:04.084Z,13.70
2018-08-31T01:46:32.412Z,13.70
2018-08-31T01:49:00.601Z,13.70
2018-08-31T01:51:28.796Z,13.70
2018-08-31T01:55:21.207Z,13.80
2018-08-31T01:57:49.412Z,13.90
2018-08-31T02:00:17.589Z,13.90
2018-08-31T02:02:45.796Z,13.90
2018-08-31T02:05:14.249Z,13.80
2018-08-31T02:07:42.388Z,13.90
2018-08-31T02:10:10.569Z,13.80
2018-08-31T02:12:38.780Z,13.80
2018-08-31T02:15:06.961Z,13.80
2018-08-31T02:17:35.146Z,13.80
2018-08-31T02:20:03.353Z,13.80
2018-08-31T02:22:31.602Z,13.70
2018-08-31T02:24:59.769Z,13.70
2018-08-31T02:27:27.969Z,13.70
2018-08-31T02:29:56.140Z,13.70
2018-08-31T02:32:24.366Z,13.60
2018-08-31T02:34:52.597Z,13.60
2018-08-31T02:37:20.775Z,13.60
2018-08-31T02:39:48.961Z,13.50
2018-08-31T02:42:17.461Z,13.50
2018-08-31T02:44:45.675Z,13.50
2018-08-31T02:47:13.882Z,13.60
2018-08-31T02:49:42.083Z,13.60
2018-08-31T02:52:10.273Z,13.60
2018-08-31T02:54:38.436Z,13.70
2018-08-31T02:57:06.626Z,13.60
2018-08-31T02:59:34.822Z,13.60
2018-08-31T03:02:03.010Z,13.60
2018-08-31T03:04:31.216Z,13.60
2018-08-31T03:06:59.404Z,13.60
2018-08-31T03:09:27.582Z,13.60
2018-08-31T03:11:55.757Z,13.60
2018-08-31T03:14:23.920Z,13.60
2018-08-31T03:16:52.111Z,13.60
2018-08-31T03:19:20.328Z,13.60
2018-08-31T03:21:48.517Z,13.60
2018-08-31T03:24:16.693Z,13.60
2018-08-31T03:26:44.899Z,13.60
2018-08-31T03:29:13.097Z,13.50
2018-08-31T03:31:41.305Z,13.50
2018-08-31T03:34:09.494Z,13.50
2018-08-31T03:36:37.677Z,13.50
2018-08-31T03:39:07.715Z,13.50
2018-08-31T03:41:35.894Z,13.50
2018-08-31T03:44:04.126Z,13.50
2018-08-31T03:46:32.980Z,13.50
2018-08-31T03:49:01.700Z,13.60
2018-08-31T03:51:29.984Z,13.60
2018-08-31T03:53:58.188Z,13.60
2018-08-31T03:56:26.428Z,13.60
2018-08-31T03:58:54.622Z,13.60
2018-08-31T04:01:22.815Z,13.60
2018-08-31T04:03:52.044Z,13.50
2018-08-31T04:06:20.283Z,13.50
2018-08-31T04:08:48.490Z,13.40
2018-08-31T04:11:16.704Z,13.40
2018-08-31T04:13:44.903Z,13.30
2018-08-31T04:16:13.082Z,13.30
2018-08-31T04:18:41.267Z,13.30
2018-08-31T04:21:09.473Z,13.30
2018-08-31T04:23:37.656Z,13.20
2018-08-31T04:26:05.848Z,13.20
2018-08-31T04:28:34.043Z,13.20
2018-08-31T04:31:02.274Z,13.20
2018-08-31T04:33:30.449Z,13.20
2018-08-31T04:35:58.648Z,13.20
2018-08-31T04:38:26.824Z,13.20
2018-08-31T04:40:55.071Z,13.20
2018-08-31T04:43:23.234Z,13.20
2018-08-31T04:45:51.599Z,13.20
2018-08-31T04:48:19.802Z,13.20
2018-08-31T04:50:47.996Z,13.20
2018-08-31T04:53:16.195Z,13.30
2018-08-31T04:55:44.375Z,13.30
2018-08-31T04:58:12.828Z,13.30
2018-08-31T05:00:41.025Z,13.40
2018-08-31T05:03:09.217Z,13.40
2018-08-31T05:05:37.432Z,13.50
2018-08-31T05:08:05.648Z,13.50
2018-08-31T05:10:33.829Z,13.60
2018-08-31T05:13:02.050Z,13.60
2018-08-31T05:15:30.236Z,13.70
2018-08-31T05:17:58.444Z,13.70
2018-08-31T05:20:26.666Z,13.80
2018-08-31T05:22:54.973Z,13.80
2018-08-31T05:25:23.156Z,13.90
2018-08-31T05:27:51.349Z,13.90
2018-08-31T05:30:19.540Z,13.90
2018-08-31T05:32:47.717Z,14.00
2018-08-31T05:35:15.908Z,14.00
2018-08-31T05:37:44.077Z,14.00
2018-08-31T05:40:12.254Z,14.10
2018-08-31T05:42:40.439Z,14.10
2018-08-31T05:45:08.604Z,14.10
2018-08-31T05:47:36.772Z,14.10
2018-08-31T05:50:05.124Z,14.20
2018-08-31T05:52:33.297Z,14.20
2018-08-31T05:55:01.467Z,14.10
2018-08-31T05:57:29.679Z,14.10
2018-08-31T05:59:57.883Z,14.10
2018-08-31T06:02:26.049Z,14.10
2018-08-31T06:04:54.285Z,14.10
2018-08-31T06:07:22.477Z,14.20
2018-08-31T06:09:50.703Z,14.20
2018-08-31T06:12:18.896Z,14.30
2018-08-31T06:14:47.062Z,14.20
2018-08-31T06:17:15.229Z,14.30
2018-08-31T06:19:44.166Z,14.30
2018-08-31T06:22:12.866Z,14.30
2018-08-31T06:24:41.037Z,14.40
2018-08-31T06:27:09.258Z,14.50
2018-08-31T06:29:37.397Z,14.50
2018-08-31T06:32:05.596Z,14.50
2018-08-31T06:34:33.809Z,14.60
2018-08-31T06:37:02.058Z,14.60
2018-08-31T06:39:30.316Z,14.60
2018-08-31T06:41:58.625Z,14.60
2018-08-31T06:44:26.809Z,14.60
2018-08-31T06:46:55.068Z,14.60
2018-08-31T06:49:23.226Z,14.60
2018-08-31T06:51:51.396Z,14.60
2018-08-31T06:54:19.684Z,14.60
2018-08-31T06:56:47.984Z,14.60
2018-08-31T06:59:16.167Z,14.60
2018-08-31T07:01:44.334Z,14.70
2018-08-31T07:04:12.504Z,14.70
2018-08-31T07:06:40.785Z,14.80
2018-08-31T07:09:10.368Z,14.80
2018-08-31T07:11:38.598Z,14.80
2018-08-31T07:14:07.227Z,14.80
2018-08-31T07:16:35.502Z,14.70
2018-08-31T07:19:03.729Z,14.60
2018-08-31T07:21:31.915Z,14.60
2018-08-31T07:24:00.100Z,14.60
2018-08-31T07:26:28.368Z,14.60
2018-08-31T07:28:56.477Z,14.60
2018-08-31T07:31:24.692Z,14.60
2018-08-31T07:33:52.874Z,14.60
2018-08-31T07:36:21.097Z,14.60
2018-08-31T07:38:49.222Z,14.60
2018-08-31T07:41:17.527Z,14.80
2018-08-31T07:43:45.701Z,14.80
2018-08-31T07:46:13.897Z,14.70
2018-08-31T07:48:42.072Z,14.70
2018-08-31T07:51:10.233Z,14.70
2018-08-31T07:53:38.416Z,14.70
2018-08-31T07:56:06.584Z,14.70
2018-08-31T07:58:34.748Z,14.70
2018-08-31T08:01:02.941Z,14.70
2018-08-31T08:03:31.126Z,14.60
2018-08-31T08:05:59.292Z,14.60
2018-08-31T08:08:27.482Z,14.60
2018-08-31T08:10:56.285Z,14.60
2018-08-31T08:13:24.495Z,14.60
2018-08-31T08:15:53.059Z,14.60
2018-08-31T08:18:21.216Z,14.60
2018-08-31T08:20:49.461Z,14.90
2018-08-31T08:23:17.664Z,14.90
2018-08-31T08:25:45.807Z,14.90
2018-08-31T08:28:13.981Z,14.90
2018-08-31T08:30:42.183Z,14.90
2018-08-31T08:33:10.385Z,14.80
2018-08-31T08:35:38.546Z,14.80
2018-08-31T08:38:06.892Z,14.70
2018-08-31T08:40:35.045Z,14.70
2018-08-31T08:43:03.241Z,14.60
2018-08-31T08:45:31.651Z,14.60
2018-08-31T08:47:59.968Z,14.60
2018-08-31T08:50:29.352Z,14.60
2018-08-31T08:52:57.626Z,14.60
2018-08-31T08:55:25.822Z,14.60
2018-08-31T08:57:54.325Z,14.60
2018-08-31T09:00:23.384Z,14.50
2018-08-31T09:02:51.573Z,14.50
2018-08-31T09:05:19.748Z,14.60
2018-08-31T09:07:47.924Z,14.60
2018-08-31T09:10:16.130Z,14.60
2018-08-31T09:12:44.307Z,14.50
2018-08-31T09:15:12.500Z,14.60
2018-08-31T09:17:40.691Z,14.60
2018-08-31T09:20:08.871Z,14.60
2018-08-31T09:22:37.042Z,14.60
2018-08-31T09:25:05.236Z,14.60
2018-08-31T09:27:34.420Z,14.60
2018-08-31T09:30:02.613Z,14.60
2018-08-31T09:32:32.704Z,14.60
2018-08-31T09:35:01.183Z,14.60
2018-08-31T09:37:29.364Z,14.50
2018-08-31T09:39:57.535Z,14.60
2018-08-31T09:42:26.040Z,14.60
2018-08-31T09:44:54.264Z,14.70
2018-08-31T09:47:22.477Z,14.80
2018-08-31T09:49:50.666Z,14.80
2018-08-31T09:52:19.090Z,14.80
2018-08-31T09:54:47.285Z,14.70
2018-08-31T09:57:15.588Z,14.70
2018-08-31T09:59:44.548Z,14.80
2018-08-31T10:02:18.308Z,14.80
2018-08-31T10:04:46.761Z,14.80
2018-08-31T10:07:15.077Z,14.80
2018-08-31T10:09:43.257Z,14.80
2018-08-31T10:12:11.428Z,14.80
2018-08-31T10:14:39.665Z,14.80
2018-08-31T10:17:07.875Z,14.90
2018-08-31T10:19:36.072Z,14.90
2018-08-31T10:22:04.265Z,14.90
2018-08-31T10:24:32.484Z,14.90
2018-08-31T10:27:00.688Z,14.90
2018-08-31T10:29:28.897Z,15.00
2018-08-31T10:31:57.073Z,15.00
2018-08-31T10:34:25.362Z,15.00
2018-08-31T10:36:53.560Z,15.00
2018-08-31T10:39:21.915Z,15.00
2018-08-31T10:41:50.096Z,15.10
2018-08-31T10:44:18.859Z,15.10
2018-08-31T10:46:47.079Z,15.10
2018-08-31T10:49:15.261Z,15.00
2018-08-31T10:51:43.431Z,15.00
2018-08-31T10:54:11.601Z,15.00
2018-08-31T10:56:39.766Z,15.10
2018-08-31T10:59:07.976Z,15.10
2018-08-31T11:01:36.733Z,15.10
2018-08-31T11:04:04.923Z,15.20
2018-08-31T11:06:33.100Z,15.20
2018-08-31T11:09:01.287Z,15.20
2018-08-31T11:11:29.475Z,15.20
2018-08-31T11:13:57.631Z,15.20
2018-08-31T11:16:25.820Z,15.20
2018-08-31T11:18:53.989Z,15.30
2018-08-31T11:21:22.184Z,15.30
2018-08-31T11:23:50.365Z,15.30
2018-08-31T11:26:18.568Z,15.30
2018-08-31T11:28:46.765Z,15.20
2018-08-31T11:31:14.978Z,15.20
2018-08-31T11:33:43.181Z,15.30
2018-08-31T11:36:11.341Z,15.20
2018-08-31T11:38:39.531Z,15.20
2018-08-31T11:41:07.689Z,15.20
2018-08-31T11:43:36.417Z,15.20
2018-08-31T11:46:04.611Z,15.20
2018-08-31T11:48:32.818Z,15.20
2018-08-31T11:51:01.140Z,15.10
2018-08-31T11:53:29.288Z,15.10
2018-08-31T11:55:57.449Z,15.10
2018-08-31T11:58:25.632Z,15.10
2018-08-31T12:00:53.801Z,15.00
2018-08-31T12:03:21.993Z,14.90
2018-08-31T12:05:50.191Z,14.90
2018-08-31T12:08:18.348Z,14.80
2018-08-31T12:10:46.549Z,14.70
2018-08-31T12:13:14.744Z,14.70
2018-08-31T12:15:42.944Z,14.70
2018-08-31T12:18:11.109Z,14.60
2018-08-31T12:20:39.362Z,14.50
2018-08-31T12:23:07.644Z,14.50
2018-08-31T12:25:35.811Z,14.40
2018-08-31T12:28:03.989Z,14.30
2018-08-31T12:30:32.165Z,14.40
2018-08-31T12:33:00.332Z,14.50
2018-08-31T12:35:28.518Z,14.50
2018-08-31T12:37:56.731Z,14.60
2018-08-31T12:40:24.936Z,14.60
2018-08-31T12:42:53.120Z,14.70
2018-08-31T12:45:21.316Z,14.70
2018-08-31T12:47:49.513Z,14.70
2018-08-31T12:50:17.677Z,14.80
2018-08-31T12:52:45.879Z,14.80
2018-08-31T12:55:14.068Z,14.80
2018-08-31T12:57:42.246Z,14.90
2018-08-31T13:00:10.528Z,14.90
2018-08-31T13:02:38.685Z,15.00
2018-08-31T13:05:07.313Z,15.00
2018-08-31T13:07:35.499Z,15.10
2018-08-31T13:10:03.733Z,15.20
2018-08-31T13:12:31.930Z,15.20
2018-08-31T13:15:00.117Z,15.30
2018-08-31T13:17:28.287Z,15.30
2018-08-31T13:19:56.547Z,15.30
2018-08-31T13:22:24.673Z,15.30
2018-08-31T13:24:52.848Z,15.40
2018-08-31T13:27:21.068Z,15.30
2018-08-31T13:29:49.229Z,15.40
2018-08-31T13:32:17.451Z,15.30
2018-08-31T13:34:45.792Z,15.20
2018-08-31T13:37:14.143Z,15.10
2018-08-31T13:39:42.331Z,15.00
2018-08-31T13:42:10.497Z,15.00
2018-08-31T13:44:38.706Z,14.90
2018-08-31T13:47:06.910Z,14.90
2018-08-31T13:49:35.187Z,14.90
2018-08-31T13:52:03.368Z,15.00
2018-08-31T13:54:31.729Z,15.00
2018-08-31T13:56:59.936Z,15.00
2018-08-31T13:59:28.176Z,14.90
2018-08-31T14:01:56.356Z,14.90
2018-08-31T14:04:24.552Z,14.80
2018-08-31T14:06:52.771Z,14.70
2018-08-31T14:09:20.988Z,14.70
2018-08-31T14:11:49.284Z,14.60
2018-08-31T14:14:17.456Z,14.50
2018-08-31T14:16:45.744Z,14.40
2018-08-31T14:19:14.213Z,14.40
2018-08-31T14:21:42.439Z,14.30
2018-08-31T14:24:10.655Z,14.30
2018-08-31T14:26:38.868Z,14.20
2018-08-31T14:29:07.119Z,14.20
2018-08-31T14:31:35.344Z,14.10
2018-08-31T14:34:03.537Z,14.10
2018-08-31T14:36:32.000Z,14.00
2018-08-31T14:39:00.229Z,14.00
2018-08-31T14:41:28.437Z,14.00
2018-08-31T14:43:56.727Z,14.00
2018-08-31T14:46:24.931Z,14.10
2018-08-31T14:48:53.132Z,14.10
2018-08-31T14:51:21.424Z,14.10
2018-08-31T14:53:49.612Z,14.00
2018-08-31T14:56:17.790Z,14.00
2018-08-31T14:58:46.181Z,14.00
2018-08-31T15:01:14.429Z,14.00
2018-08-31T15:03:46.056Z,14.00
2018-08-31T15:06:14.265Z,14.00
2018-08-31T15:08:42.457Z,14.10
2018-08-31T15:11:10.701Z,14.10
2018-08-31T15:13:38.886Z,14.10
2018-08-31T15:16:07.249Z,14.20
2018-08-31T15:18:35.431Z,14.20
2018-08-31T15:21:03.620Z,14.20
2018-08-31T15:23:31.851Z,14.20
2018-08-31T15:26:00.005Z,14.20
2018-08-31T15:28:28.176Z,14.20
2018-08-31T15:30:56.361Z,14.20
2018-08-31T15:33:24.552Z,14.20
2018-08-31T15:35:52.750Z,14.30
2018-08-31T15:38:20.954Z,14.30
2018-08-31T15:40:49.151Z,14.30
2018-08-31T15:43:17.386Z,14.30
2018-08-31T15:45:45.632Z,14.30
2018-08-31T15:48:13.821Z,14.20
2018-08-31T15:50:42.059Z,14.10
2018-08-31T15:53:10.666Z,14.00
2018-08-31T15:55:38.852Z,14.00
2018-08-31T15:58:07.078Z,14.00
2018-08-31T16:00:35.287Z,14.00
2018-08-31T16:03:03.484Z,14.00
2018-08-31T16:05:31.726Z,13.90
2018-08-31T16:07:59.972Z,13.90
2018-08-31T16:10:28.181Z,13.80
2018-08-31T16:12:56.428Z,13.80
2018-08-31T16:15:25.122Z,13.80
2018-08-31T16:17:53.320Z,13.90
2018-08-31T16:20:21.512Z,13.80
2018-08-31T16:22:49.734Z,13.90
2018-08-31T16:25:17.949Z,13.90
2018-08-31T16:27:46.125Z,13.90
2018-08-31T16:30:14.669Z,14.00
2018-08-31T16:32:42.879Z,13.90
2018-08-31T16:35:11.081Z,13.90
2018-08-31T16:37:39.245Z,14.00
2018-08-31T16:40:07.476Z,14.00
2018-08-31T16:42:35.684Z,13.90
2018-08-31T16:45:03.918Z,13.90
2018-08-31T16:47:32.117Z,13.90
2018-08-31T16:50:00.336Z,13.90
2018-08-31T16:52:28.531Z,13.90
2018-08-31T16:54:56.768Z,13.90
2018-08-31T16:57:25.206Z,13.90
2018-08-31T16:59:53.432Z,13.90
2018-08-31T17:02:21.775Z,13.80
2018-08-31T17:04:50.196Z,13.90
2018-08-31T17:07:21.193Z,13.80
2018-08-31T17:09:50.837Z,13.90
2018-08-31T17:12:19.021Z,13.90
2018-08-31T17:14:50.438Z,13.90
2018-08-31T17:17:18.712Z,13.90
2018-08-31T17:19:46.885Z,13.80
2018-08-31T17:22:15.128Z,13.80
2018-08-31T17:24:43.339Z,13.80
2018-08-31T17:27:17.544Z,13.90
2018-08-31T17:29:46.885Z,13.80
2018-08-31T17:32:20.688Z,13.80
2018-08-31T17:34:55.024Z,13.90
2018-08-31T17:37:29.090Z,13.80
2018-08-31T17:39:57.723Z,13.80
2018-08-31T17:42:27.722Z,13.90
2018-08-31T17:44:57.100Z,13.80
2018-08-31T17:47:25.337Z,13.80
2018-08-31T17:49:53.552Z,13.90
2018-08-31T17:52:21.718Z,13.90
2018-08-31T17:54:49.968Z,13.90
2018-08-31T17:57:18.169Z,13.80
2018-08-31T17:59:46.491Z,13.80
2018-08-31T18:02:14.737Z,13.90
2018-08-31T18:04:42.936Z,13.90
2018-08-31T18:07:11.108Z,13.90
2018-08-31T18:09:39.358Z,13.90
2018-08-31T18:12:07.487Z,13.90
2018-08-31T18:14:35.689Z,13.90
2018-08-31T18:17:03.911Z,13.90
2018-08-31T18:19:32.105Z,13.90
2018-08-31T18:22:00.421Z,13.90
2018-08-31T18:24:29.574Z,13.90
2018-08-31T18:26:57.762Z,13.90
2018-08-31T18:29:26.048Z,13.90
2018-08-31T18:31:54.254Z,14.00
2018-08-31T18:34:22.608Z,13.90
2018-08-31T18:36:51.680Z,13.90
2018-08-31T18:39:19.876Z,13.90
2018-08-31T18:41:48.132Z,14.00
2018-08-31T18:44:16.328Z,14.00
2018-08-31T18:46:44.902Z,14.00
2018-08-31T18:49:13.033Z,14.00
2018-08-31T18:51:41.394Z,14.00
2018-08-31T18:54:09.626Z,14.00
2018-08-31T18:56:37.840Z,14.00
2018-08-31T18:59:06.045Z,13.90
2018-08-31T19:01:34.304Z,13.90
2018-08-31T19:04:02.660Z,13.90
2018-08-31T19:06:31.457Z,13.90
2018-08-31T19:08:59.677Z,13.80
2018-08-31T19:11:27.867Z,13.90
2018-08-31T19:13:56.069Z,13.80
2018-08-31T19:16:24.304Z,13.80
2018-08-31T19:18:52.525Z,13.80
2018-08-31T19:21:20.747Z,13.70
2018-08-31T19:23:48.962Z,13.70
2018-08-31T19:26:17.178Z,13.70
2018-08-31T19:28:45.386Z,13.70
2018-08-31T19:31:13.619Z,13.80
2018-08-31T19:33:41.827Z,13.70
2018-08-31T19:36:10.079Z,13.70
2018-08-31T19:38:38.327Z,13.70
2018-08-31T19:41:06.541Z,13.70
2018-08-31T19:43:34.752Z,13.70
2018-08-31T19:46:02.965Z,13.70
2018-08-31T19:48:31.144Z,13.70
2018-08-31T19:50:59.348Z,13.70
2018-08-31T19:53:27.547Z,13.70
2018-08-31T19:55:56.333Z,13.70
2018-08-31T19:58:24.559Z,13.70
2018-08-31T20:00:52.757Z,13.70
2018-08-31T20:03:21.106Z,13.70
2018-08-31T20:05:49.336Z,13.60
2018-08-31T20:08:17.533Z,13.50
2018-08-31T20:10:45.937Z,13.50
2018-08-31T20:13:14.328Z,13.50
2018-08-31T20:15:42.484Z,13.50
2018-08-31T20:18:10.682Z,13.50
2018-08-31T20:20:38.924Z,13.50
2018-08-31T20:23:07.129Z,13.50
2018-08-31T20:25:35.449Z,13.50
2018-08-31T20:28:03.715Z,13.50
2018-08-31T20:30:31.973Z,13.50
2018-08-31T20:33:00.532Z,13.50
2018-08-31T20:35:28.851Z,13.60
2018-08-31T20:37:57.052Z,13.60
2018-08-31T20:40:25.240Z,13.60
2018-08-31T20:42:53.446Z,13.70
2018-08-31T20:45:21.640Z,13.60
2018-08-31T20:47:49.917Z,13.60
2018-08-31T20:50:18.373Z,13.60
2018-08-31T20:52:46.619Z,13.60
2018-08-31T20:55:14.860Z,13.50
2018-08-31T20:57:43.077Z,13.50
2018-08-31T21:00:11.395Z,13.60
2018-08-31T21:02:39.617Z,13.50
2018-08-31T21:05:07.857Z,13.50
2018-08-31T21:07:36.079Z,13.50
2018-08-31T21:10:04.457Z,13.50
2018-08-31T21:12:32.672Z,13.50
2018-08-31T21:15:01.521Z,13.60
2018-08-31T21:17:29.949Z,13.60
2018-08-31T21:19:58.226Z,13.50
2018-08-31T21:22:26.826Z,13.60
2018-08-31T21:24:55.140Z,13.60
2018-08-31T21:27:23.547Z,13.60
2018-08-31T21:29:51.811Z,13.60
2018-08-31T21:32:20.025Z,13.50
2018-08-31T21:34:48.207Z,13.50
2018-08-31T21:37:16.524Z,13.50
2018-08-31T21:39:44.742Z,13.60
2018-08-31T21:42:13.246Z,13.60
2018-08-31T21:44:41.418Z,13.60
2018-08-31T21:47:09.620Z,13.60
2018-08-31T21:49:37.906Z,13.60
2018-08-31T21:52:06.137Z,13.50
2018-08-31T21:55:05.226Z,13.50
2018-08-31T21:57:33.440Z,13.50
2018-08-31T22:00:01.628Z,13.50
2018-08-31T22:02:30.173Z,13.50
2018-08-31T22:04:58.378Z,13.50
2018-08-31T22:07:26.597Z,13.50
2018-08-31T22:09:54.811Z,13.50
2018-08-31T22:12:23.036Z,13.50
2018-08-31T22:14:51.309Z,13.60
2018-08-31T22:17:19.617Z,13.50
2018-08-31T22:19:48.183Z,13.50
2018-08-31T22:22:16.360Z,13.50
2018-08-31T22:24:44.680Z,13.50
2018-08-31T22:27:13.432Z,13.50
2018-08-31T22:32:35.386Z,13.50
2018-08-31T22:35:03.659Z,13.50
2018-08-31T22:37:31.887Z,13.50
2018-08-31T22:40:00.176Z,13.50
2018-08-31T22:42:28.602Z,13.50
2018-08-31T22:44:58.088Z,13.50
2018-08-31T22:47:26.294Z,13.50
2018-08-31T22:49:54.483Z,13.50
2018-08-31T22:52:22.672Z,13.50
2018-08-31T22:54:51.098Z,13.50
2018-08-31T22:57:19.338Z,13.50
2018-08-31T22:59:48.470Z,13.50
2018-08-31T23:02:16.736Z,13.50
2018-08-31T23:04:44.931Z,13.50
2018-08-31T23:08:20.223Z,13.50
2018-08-31T23:10:48.533Z,13.50
2018-08-31T23:13:16.900Z,13.50
2018-08-31T23:15:45.173Z,13.50
2018-08-31T23:18:13.401Z,13.50
2018-08-31T23:20:41.609Z,13.50
2018-08-31T23:23:15.259Z,13.50
2018-08-31T23:25:49.826Z,13.40
2018-08-31T23:28:19.504Z,13.50
2018-08-31T23:30:48.624Z,13.50
2018-08-31T23:33:17.099Z,13.40
2018-08-31T23:35:45.721Z,13.50
2018-08-31T23:38:16.649Z,13.50
2018-08-31T23:40:45.209Z,13.50
2018-08-31T23:43:13.518Z,13.50
2018-08-31T23:45:41.770Z,13.50
2018-08-31T23:48:09.952Z,13.50
2018-08-31T23:50:38.644Z,13.50
2018-08-31T23:53:06.862Z,13.50
2018-08-31T23:55:35.077Z,13.50
2018-08-31T23:58:03.286Z,13.50
