createdAt,value
2022-10-12T00:01:58.048Z,2.55
2022-10-12T00:04:24.467Z,2.50
2022-10-12T00:06:50.920Z,3.30
2022-10-12T00:09:17.315Z,2.47
2022-10-12T00:11:43.930Z,2.58
2022-10-12T00:14:10.317Z,2.63
2022-10-12T00:16:37.004Z,2.72
2022-10-12T00:19:03.715Z,2.20
2022-10-12T00:27:58.811Z,2.58
2022-10-12T00:30:25.256Z,2.28
2022-10-12T00:32:51.781Z,2.45
2022-10-12T00:35:18.215Z,2.10
2022-10-12T00:37:44.584Z,3.17
2022-10-12T00:40:11.527Z,3.70
2022-10-12T00:42:38.086Z,3.65
2022-10-12T00:45:04.792Z,2.83
2022-10-12T00:47:35.843Z,2.42
2022-10-12T00:50:09.759Z,3.72
2022-10-12T00:53:08.853Z,3.25
2022-10-12T00:55:40.452Z,2.47
2022-10-12T00:58:08.396Z,2.53
2022-10-12T01:00:36.829Z,2.10
2022-10-12T01:03:04.453Z,2.30
2022-10-12T01:05:30.899Z,2.30
2022-10-12T01:07:59.703Z,1.88
2022-10-12T01:10:26.602Z,1.95
2022-10-12T01:12:53.154Z,2.10
2022-10-12T01:15:19.683Z,2.40
2022-10-12T01:18:06.444Z,2.10
2022-10-12T01:20:42.863Z,2.25
2022-10-12T01:23:18.599Z,2.63
2022-10-12T01:26:05.446Z,2.35
2022-10-12T01:29:04.511Z,2.28
2022-10-12T01:31:38.183Z,2.20
2022-10-12T01:37:07.874Z,2.22
2022-10-12T01:39:58.301Z,2.58
2022-10-12T01:42:37.287Z,2.15
2022-10-12T01:45:06.155Z,2.05
2022-10-12T01:47:33.734Z,1.90
2022-10-12T01:50:03.113Z,3.13
2022-10-12T01:52:43.626Z,2.35
2022-10-12T01:55:37.676Z,2.33
2022-10-12T01:58:33.956Z,2.20
2022-10-12T02:01:37.327Z,2.10
2022-10-12T02:04:26.071Z,2.33
2022-10-12T02:07:11.376Z,2.45
2022-10-12T02:09:39.851Z,2.45
2022-10-12T02:12:20.402Z,3.90
2022-10-12T02:14:57.306Z,2.10
2022-10-12T02:17:23.922Z,2.17
2022-10-12T02:19:55.925Z,2.35
2022-10-12T02:22:25.116Z,2.00
2022-10-12T02:24:53.879Z,2.22
2022-10-12T02:27:21.966Z,2.15
2022-10-12T02:29:49.270Z,2.30
2022-10-12T02:32:30.462Z,2.60
2022-10-12T02:34:59.672Z,2.42
2022-10-12T02:37:38.781Z,2.72
2022-10-12T02:40:30.220Z,2.03
2022-10-12T02:43:10.503Z,2.00
2022-10-12T02:45:41.468Z,2.13
2022-10-12T02:48:11.800Z,2.17
2022-10-12T02:50:38.471Z,2.00
2022-10-12T02:53:05.934Z,2.10
2022-10-12T02:55:32.693Z,2.08
2022-10-12T02:57:59.115Z,2.67
2022-10-12T03:00:25.544Z,2.42
2022-10-12T03:02:52.047Z,3.33
2022-10-12T03:05:18.450Z,2.80
2022-10-12T03:07:44.831Z,2.50
2022-10-12T03:10:11.693Z,2.20
2022-10-12T03:12:38.180Z,2.40
2022-10-12T03:15:04.963Z,2.33
2022-10-12T03:17:31.486Z,2.78
2022-10-12T03:19:58.017Z,2.10
2022-10-12T03:22:24.460Z,2.33
2022-10-12T03:24:50.858Z,2.25
2022-10-12T03:27:17.282Z,2.80
2022-10-12T03:29:43.672Z,2.05
2022-10-12T03:32:10.158Z,2.40
2022-10-12T03:34:36.522Z,2.70
2022-10-12T03:37:03.025Z,2.35
2022-10-12T03:39:29.581Z,2.20
2022-10-12T03:41:56.075Z,2.30
2022-10-12T03:44:22.444Z,2.75
2022-10-12T03:46:48.854Z,2.40
2022-10-12T03:49:15.281Z,2.50
2022-10-12T03:51:41.723Z,2.83
2022-10-12T03:54:08.224Z,3.08
2022-10-12T03:56:34.723Z,3.15
2022-10-12T03:59:01.169Z,3.60
2022-10-12T04:01:27.746Z,3.97
2022-10-12T04:03:54.195Z,3.15
2022-10-12T04:06:20.581Z,4.28
2022-10-12T04:08:50.599Z,3.30
2022-10-12T04:11:17.603Z,2.63
2022-10-12T04:13:44.394Z,2.60
2022-10-12T04:16:11.035Z,2.30
2022-10-12T04:18:37.442Z,2.88
2022-10-12T04:21:08.989Z,3.35
2022-10-12T04:23:35.384Z,3.47
2022-10-12T04:26:01.821Z,2.92
2022-10-12T04:28:28.276Z,4.55
2022-10-12T04:30:54.753Z,3.10
2022-10-12T04:33:21.177Z,4.18
2022-10-12T04:35:47.575Z,3.75
2022-10-12T04:38:14.055Z,3.83
2022-10-12T04:40:40.798Z,3.20
2022-10-12T04:43:07.234Z,3.40
2022-10-12T04:45:33.621Z,3.60
2022-10-12T04:48:00.003Z,3.50
2022-10-12T04:50:30.035Z,3.90
2022-10-12T04:52:56.848Z,3.95
2022-10-12T04:55:23.298Z,4.22
2022-10-12T04:57:50.149Z,4.43
2022-10-12T05:00:17.227Z,3.10
2022-10-12T05:02:43.787Z,3.10
2022-10-12T05:05:10.878Z,3.20
2022-10-12T05:07:37.546Z,3.28
2022-10-12T05:10:04.577Z,3.38
2022-10-12T05:12:30.993Z,3.00
2022-10-12T05:14:57.399Z,3.10
2022-10-12T05:17:23.786Z,3.60
2022-10-12T05:19:50.320Z,3.38
2022-10-12T05:22:16.721Z,3.00
2022-10-12T05:24:43.132Z,3.25
2022-10-12T05:27:09.561Z,3.85
2022-10-12T05:29:35.951Z,2.95
2022-10-12T05:32:02.340Z,3.60
2022-10-12T05:34:28.729Z,3.47
2022-10-12T05:36:55.271Z,3.80
2022-10-12T05:39:21.699Z,3.63
2022-10-12T05:41:48.067Z,3.28
2022-10-12T05:44:14.445Z,3.80
2022-10-12T05:46:40.820Z,3.08
2022-10-12T05:49:07.923Z,4.22
2022-10-12T05:51:34.325Z,3.92
2022-10-12T05:54:00.761Z,3.10
2022-10-12T05:56:27.198Z,3.70
2022-10-12T05:58:53.626Z,4.00
2022-10-12T06:01:20.020Z,4.00
2022-10-12T06:03:46.418Z,4.25
2022-10-12T06:06:12.976Z,4.18
2022-10-12T06:08:39.551Z,4.13
2022-10-12T06:11:06.081Z,3.47
2022-10-12T06:13:32.725Z,4.32
2022-10-12T06:15:59.131Z,4.43
2022-10-12T06:18:25.679Z,3.72
2022-10-12T06:21:21.035Z,3.70
2022-10-12T06:23:40.523Z,4.63
2022-10-12T06:26:07.278Z,3.78
2022-10-12T06:28:33.821Z,3.80
2022-10-12T06:31:00.925Z,4.90
2022-10-12T06:33:28.344Z,4.97
2022-10-12T06:35:55.532Z,4.55
2022-10-12T06:38:22.726Z,4.30
2022-10-12T06:40:49.209Z,4.35
2022-10-12T06:43:15.705Z,4.53
2022-10-12T06:45:42.250Z,5.28
2022-10-12T06:48:08.801Z,4.32
2022-10-12T06:50:35.436Z,4.75
2022-10-12T06:53:01.883Z,4.35
2022-10-12T06:55:28.986Z,4.22
2022-10-12T06:57:56.335Z,3.38
2022-10-12T07:00:22.772Z,5.72
2022-10-12T07:02:50.467Z,3.95
2022-10-12T07:05:17.139Z,3.95
2022-10-12T07:07:43.816Z,4.20
2022-10-12T07:10:10.798Z,3.50
2022-10-12T07:12:38.383Z,4.00
2022-10-12T07:15:06.296Z,4.30
2022-10-12T07:17:33.233Z,3.83
2022-10-12T07:19:59.593Z,4.68
2022-10-12T07:22:26.675Z,3.92
2022-10-12T07:24:53.233Z,3.90
2022-10-12T07:27:19.667Z,3.90
2022-10-12T07:29:46.184Z,4.38
2022-10-12T07:32:12.850Z,4.68
2022-10-12T07:34:39.260Z,4.25
2022-10-12T07:37:05.642Z,5.15
2022-10-12T07:39:32.125Z,4.78
2022-10-12T07:41:58.541Z,4.50
2022-10-12T07:44:25.064Z,5.35
2022-10-12T07:46:51.777Z,4.95
2022-10-12T07:49:18.696Z,4.22
2022-10-12T07:51:46.416Z,4.03
2022-10-12T07:54:19.024Z,4.40
2022-10-12T07:56:47.053Z,4.18
2022-10-12T07:59:13.484Z,3.55
2022-10-12T08:01:39.957Z,4.30
2022-10-12T08:04:06.446Z,4.35
2022-10-12T08:06:33.822Z,3.80
2022-10-12T08:09:01.447Z,4.18
2022-10-12T08:11:28.940Z,4.28
2022-10-12T08:13:56.075Z,5.05
2022-10-12T08:16:23.132Z,5.00
2022-10-12T08:18:50.734Z,4.80
2022-10-12T08:21:17.956Z,4.72
2022-10-12T08:23:45.168Z,4.60
2022-10-12T08:26:13.034Z,4.43
2022-10-12T08:28:39.731Z,5.57
2022-10-12T08:31:14.993Z,4.88
2022-10-12T08:33:41.456Z,4.38
2022-10-12T08:36:09.135Z,4.38
2022-10-12T08:38:38.953Z,4.90
2022-10-12T08:41:24.355Z,4.47
2022-10-12T08:44:17.386Z,4.28
2022-10-12T08:46:44.008Z,3.40
2022-10-12T08:49:17.146Z,3.60
2022-10-12T08:51:49.272Z,3.53
2022-10-12T08:54:19.969Z,3.30
2022-10-12T08:56:46.514Z,5.13
2022-10-12T08:59:17.001Z,3.30
2022-10-12T09:02:05.706Z,3.70
2022-10-12T09:04:58.982Z,3.90
2022-10-12T09:07:33.625Z,4.18
2022-10-12T09:10:06.462Z,3.78
2022-10-12T09:12:45.896Z,3.80
2022-10-12T09:15:17.888Z,3.40
2022-10-12T09:17:55.735Z,3.60
2022-10-12T09:20:28.107Z,3.33
2022-10-12T09:23:04.234Z,3.27
2022-10-12T09:25:30.937Z,4.00
2022-10-12T09:28:17.886Z,4.15
2022-10-12T09:30:57.635Z,3.17
2022-10-12T09:33:32.729Z,3.08
2022-10-12T09:35:59.349Z,3.28
2022-10-12T09:38:25.788Z,3.88
2022-10-12T09:40:52.187Z,3.72
2022-10-12T09:43:18.678Z,3.95
2022-10-12T09:45:46.235Z,3.30
2022-10-12T09:48:19.866Z,3.95
2022-10-12T09:50:49.224Z,3.47
2022-10-12T09:53:29.297Z,3.13
2022-10-12T09:56:06.042Z,5.85
2022-10-12T09:58:41.197Z,4.30
2022-10-12T10:01:19.449Z,3.63
2022-10-12T10:03:48.512Z,4.60
2022-10-12T10:06:17.857Z,3.60
2022-10-12T10:08:45.754Z,3.70
2022-10-12T10:11:20.400Z,3.60
2022-10-12T10:13:50.038Z,3.55
2022-10-12T10:16:17.356Z,3.17
2022-10-12T10:18:47.442Z,3.33
2022-10-12T10:21:24.429Z,4.95
2022-10-12T10:23:57.089Z,3.72
2022-10-12T10:26:25.347Z,2.95
2022-10-12T10:29:17.192Z,3.50
2022-10-12T10:31:46.403Z,3.85
2022-10-12T10:34:15.862Z,4.05
2022-10-12T10:36:49.421Z,3.13
2022-10-12T10:39:20.673Z,3.30
2022-10-12T10:41:47.681Z,3.67
2022-10-12T10:44:28.168Z,4.18
2022-10-12T10:46:59.133Z,4.28
2022-10-12T10:49:33.854Z,4.32
2022-10-12T10:52:01.717Z,3.72
2022-10-12T10:54:32.382Z,4.53
2022-10-12T10:57:19.053Z,4.70
2022-10-12T11:00:02.225Z,5.95
2022-10-12T11:02:55.051Z,3.63
2022-10-12T11:05:38.625Z,3.72
2022-10-12T11:08:17.726Z,3.78
2022-10-12T11:10:50.888Z,3.80
2022-10-12T11:13:29.448Z,10.90
2022-10-12T11:16:24.691Z,4.22
2022-10-12T11:18:59.954Z,4.22
2022-10-12T11:21:44.828Z,4.50
2022-10-12T11:24:16.340Z,4.25
2022-10-12T11:26:51.378Z,4.50
2022-10-12T11:29:18.453Z,4.00
2022-10-12T11:31:53.811Z,4.03
2022-10-12T11:34:24.001Z,3.78
2022-10-12T11:37:18.564Z,4.00
2022-10-12T11:39:45.150Z,4.03
2022-10-12T11:42:23.031Z,4.45
2022-10-12T11:44:50.176Z,4.50
2022-10-12T11:47:30.673Z,5.00
2022-10-12T11:50:13.985Z,3.42
2022-10-12T11:52:46.915Z,3.45
2022-10-12T11:58:18.959Z,4.72
2022-10-12T12:01:22.207Z,4.22
2022-10-12T12:04:29.198Z,4.38
2022-10-12T12:07:06.150Z,4.20
2022-10-12T12:09:37.615Z,4.15
2022-10-12T12:12:27.750Z,4.22
2022-10-12T12:14:54.054Z,4.35
2022-10-12T12:17:20.415Z,4.03
2022-10-12T12:19:49.242Z,4.35
2022-10-12T12:22:18.684Z,4.28
2022-10-12T12:24:55.618Z,4.43
2022-10-12T12:27:44.224Z,4.07
2022-10-12T12:30:19.776Z,4.13
2022-10-12T12:32:48.096Z,3.70
2022-10-12T12:35:50.768Z,4.65
2022-10-12T12:38:23.772Z,3.78
2022-10-12T12:43:30.270Z,3.38
2022-10-12T12:46:08.298Z,3.72
2022-10-12T12:48:43.777Z,3.80
2022-10-12T12:51:22.097Z,3.45
2022-10-12T12:54:02.863Z,3.67
2022-10-12T12:56:35.200Z,3.58
2022-10-12T12:59:13.732Z,3.65
2022-10-12T13:01:55.904Z,3.47
2022-10-12T13:04:35.112Z,3.25
2022-10-12T13:07:26.176Z,4.60
2022-10-12T13:10:14.317Z,3.60
2022-10-12T13:12:57.300Z,3.10
2022-10-12T13:15:37.717Z,3.78
2022-10-12T13:18:46.877Z,3.75
2022-10-12T13:21:26.689Z,3.65
2022-10-12T13:24:03.200Z,4.10
2022-10-12T13:26:32.439Z,3.75
2022-10-12T13:29:01.287Z,4.22
2022-10-12T13:31:42.635Z,4.28
2022-10-12T13:34:15.778Z,3.72
2022-10-12T13:37:01.736Z,3.63
2022-10-12T13:39:28.919Z,4.32
2022-10-12T13:42:01.075Z,4.82
2022-10-12T13:44:37.223Z,4.13
2022-10-12T13:47:21.904Z,5.13
2022-10-12T13:49:48.323Z,4.30
2022-10-12T13:52:14.782Z,4.40
2022-10-12T13:54:43.834Z,3.97
2022-10-12T13:57:24.167Z,3.80
2022-10-12T13:59:56.236Z,4.40
2022-10-12T14:02:25.702Z,3.70
2022-10-12T14:04:57.102Z,5.35
2022-10-12T14:07:32.337Z,4.00
2022-10-12T14:10:05.779Z,3.67
2022-10-12T14:15:00.550Z,4.18
2022-10-12T14:17:26.991Z,4.07
2022-10-12T14:19:55.647Z,4.93
2022-10-12T14:22:25.535Z,4.88
2022-10-12T14:25:11.455Z,4.63
2022-10-12T14:27:39.816Z,4.05
2022-10-12T14:30:21.101Z,3.67
2022-10-12T14:32:48.540Z,4.10
2022-10-12T14:35:17.939Z,4.35
2022-10-12T14:37:45.280Z,5.30
2022-10-12T14:40:38.535Z,8.77
2022-10-12T14:43:09.344Z,4.32
2022-10-12T14:45:36.555Z,4.28
2022-10-12T14:48:04.932Z,3.80
2022-10-12T14:50:32.399Z,4.13
2022-10-12T14:53:02.595Z,4.57
2022-10-12T14:55:33.551Z,4.72
2022-10-12T14:58:00.641Z,4.78
2022-10-12T15:00:30.131Z,4.20
2022-10-12T15:02:57.102Z,4.30
2022-10-12T15:05:25.291Z,4.68
2022-10-12T15:07:52.003Z,4.72
2022-10-12T15:10:21.064Z,5.38
2022-10-12T15:12:47.942Z,4.57
2022-10-12T15:15:33.173Z,4.38
2022-10-12T15:17:59.700Z,4.93
2022-10-12T15:20:28.231Z,5.35
2022-10-12T15:22:54.680Z,4.00
2022-10-12T15:25:33.250Z,13.45
2022-10-12T15:27:59.720Z,6.05
2022-10-12T15:30:26.250Z,5.28
2022-10-12T15:32:53.329Z,5.78
2022-10-12T15:35:24.015Z,5.30
2022-10-12T15:37:50.847Z,4.88
2022-10-12T15:40:19.547Z,4.57
2022-10-12T15:42:46.950Z,4.50
2022-10-12T15:45:19.255Z,4.20
2022-10-12T15:47:47.506Z,4.50
2022-10-12T15:50:14.891Z,4.28
2022-10-12T15:52:41.941Z,4.15
2022-10-12T15:55:23.092Z,4.80
2022-10-12T15:57:51.518Z,4.88
2022-10-12T16:00:20.850Z,4.95
2022-10-12T16:02:47.746Z,5.07
2022-10-12T16:05:23.611Z,4.18
2022-10-12T16:07:50.590Z,4.90
2022-10-12T16:10:18.959Z,4.80
2022-10-12T16:12:48.120Z,4.30
2022-10-12T16:15:19.007Z,5.47
2022-10-12T16:17:45.410Z,4.57
2022-10-12T16:20:12.345Z,5.00
2022-10-12T16:22:39.377Z,4.50
2022-10-12T16:25:08.314Z,5.60
2022-10-12T16:27:35.117Z,4.82
2022-10-12T16:30:02.162Z,4.72
2022-10-12T16:32:28.932Z,5.32
2022-10-12T16:34:55.294Z,6.05
2022-10-12T16:37:22.020Z,5.60
2022-10-12T16:39:48.538Z,6.57
2022-10-12T16:42:15.243Z,5.72
2022-10-12T16:44:41.916Z,6.35
2022-10-12T16:47:08.467Z,6.85
2022-10-12T16:49:34.847Z,7.13
2022-10-12T16:52:01.586Z,9.30
2022-10-12T16:54:28.957Z,10.05
2022-10-12T16:56:56.579Z,10.15
2022-10-12T16:59:24.121Z,8.38
2022-10-12T17:01:50.915Z,9.05
2022-10-12T17:04:18.060Z,8.80
2022-10-12T17:06:45.049Z,9.93
2022-10-12T17:09:11.510Z,10.48
2022-10-12T17:11:39.911Z,9.50
2022-10-12T17:14:07.759Z,9.48
2022-10-12T17:16:49.679Z,10.30
2022-10-12T17:19:18.118Z,13.88
2022-10-12T17:21:45.448Z,15.70
2022-10-12T17:24:13.111Z,14.40
2022-10-12T17:26:41.076Z,14.80
2022-10-12T17:29:09.833Z,14.75
2022-10-12T17:31:36.384Z,10.27
2022-10-12T17:34:02.826Z,9.20
2022-10-12T17:36:29.224Z,10.30
2022-10-12T17:38:57.941Z,9.18
2022-10-12T17:41:25.713Z,9.45
2022-10-12T17:43:52.422Z,11.30
2022-10-12T17:46:22.368Z,10.55
2022-10-12T17:48:49.173Z,15.55
2022-10-12T17:51:16.203Z,17.40
2022-10-12T17:53:42.984Z,18.48
2022-10-12T17:56:12.802Z,18.83
2022-10-12T17:58:39.342Z,16.50
2022-10-12T18:01:09.465Z,18.85
2022-10-12T18:03:36.099Z,18.15
2022-10-12T18:06:07.557Z,17.23
2022-10-12T18:08:34.160Z,15.35
2022-10-12T18:11:01.747Z,13.65
2022-10-12T18:13:29.148Z,14.68
2022-10-12T18:15:55.918Z,15.07
2022-10-12T18:18:23.096Z,14.93
2022-10-12T18:20:49.662Z,13.98
2022-10-12T18:23:16.170Z,12.15
2022-10-12T18:25:43.241Z,11.55
2022-10-12T18:28:11.745Z,12.13
2022-10-12T18:30:45.434Z,10.57
2022-10-12T18:35:38.149Z,11.40
2022-10-12T18:38:04.585Z,9.82
2022-10-12T18:40:33.429Z,10.93
2022-10-12T18:42:59.810Z,9.93
2022-10-12T18:45:26.202Z,10.68
2022-10-12T18:47:52.891Z,9.27
2022-10-12T18:50:19.612Z,9.27
2022-10-12T18:52:45.971Z,10.20
2022-10-12T18:55:12.369Z,9.18
2022-10-12T18:57:40.129Z,9.68
2022-10-12T19:00:08.802Z,8.68
2022-10-12T19:02:36.030Z,8.00
2022-10-12T19:05:02.834Z,8.50
2022-10-12T19:07:29.250Z,8.27
2022-10-12T19:09:55.638Z,8.25
2022-10-12T19:12:22.019Z,8.07
2022-10-12T19:14:48.874Z,8.73
2022-10-12T19:17:16.081Z,8.25
2022-10-12T19:19:42.629Z,8.57
2022-10-12T19:22:09.013Z,7.45
2022-10-12T19:24:35.420Z,8.00
2022-10-12T19:27:03.969Z,8.05
2022-10-12T19:29:30.451Z,9.35
2022-10-12T19:31:56.950Z,8.77
2022-10-12T19:34:23.901Z,47.63
2022-10-12T19:36:51.134Z,9.55
2022-10-12T19:39:20.730Z,7.97
2022-10-12T19:41:48.076Z,9.40
2022-10-12T19:44:15.005Z,7.97
2022-10-12T19:46:42.681Z,8.35
2022-10-12T19:49:12.365Z,7.82
2022-10-12T19:51:38.804Z,10.13
2022-10-12T19:54:05.336Z,7.68
2022-10-12T19:56:33.791Z,7.70
2022-10-12T19:59:00.343Z,9.05
2022-10-12T20:01:33.302Z,7.82
2022-10-12T20:03:59.783Z,7.07
2022-10-12T20:06:29.072Z,7.68
2022-10-12T20:08:57.559Z,7.93
2022-10-12T20:11:25.142Z,8.10
2022-10-12T20:13:52.150Z,8.60
2022-10-12T20:16:19.741Z,8.27
2022-10-12T20:18:46.552Z,8.75
2022-10-12T20:21:15.447Z,9.25
2022-10-12T20:23:42.507Z,9.85
2022-10-12T20:26:14.282Z,9.25
2022-10-12T20:28:40.804Z,8.82
2022-10-12T20:31:07.830Z,8.30
2022-10-12T20:33:35.951Z,8.18
2022-10-12T20:36:03.533Z,8.25
2022-10-12T20:38:29.994Z,7.88
2022-10-12T20:41:08.230Z,8.93
2022-10-12T20:43:35.245Z,8.50
2022-10-12T20:46:03.419Z,7.63
2022-10-12T20:48:31.393Z,6.85
2022-10-12T20:50:58.033Z,6.85
2022-10-12T20:53:24.788Z,7.18
2022-10-12T20:55:51.827Z,7.50
2022-10-12T20:58:18.379Z,7.38
2022-10-12T21:00:44.880Z,7.20
2022-10-12T21:03:11.291Z,7.07
2022-10-12T21:05:37.765Z,7.40
2022-10-12T21:08:04.295Z,6.82
2022-10-12T21:10:30.743Z,7.30
2022-10-12T21:12:57.108Z,7.20
2022-10-12T21:15:23.511Z,7.47
2022-10-12T21:17:49.913Z,8.27
2022-10-12T21:20:16.396Z,8.68
2022-10-12T21:22:45.433Z,8.77
2022-10-12T21:25:11.980Z,7.95
2022-10-12T21:27:38.602Z,8.00
2022-10-12T21:30:05.422Z,7.85
2022-10-12T21:32:31.819Z,7.50
2022-10-12T21:34:58.368Z,6.93
2022-10-12T21:37:24.973Z,9.48
2022-10-12T21:39:54.348Z,6.78
2022-10-12T21:42:21.201Z,7.55
2022-10-12T21:44:47.768Z,7.10
2022-10-12T21:47:18.084Z,7.20
2022-10-12T21:49:44.787Z,7.03
2022-10-12T21:52:11.255Z,7.75
2022-10-12T21:54:37.727Z,7.15
2022-10-12T21:57:04.161Z,6.70
2022-10-12T21:59:30.721Z,6.85
2022-10-12T22:01:57.234Z,7.00
2022-10-12T22:04:23.590Z,6.90
2022-10-12T22:06:50.060Z,7.45
2022-10-12T22:09:19.066Z,6.85
2022-10-12T22:11:46.622Z,7.07
2022-10-12T22:14:16.329Z,6.85
2022-10-12T22:16:46.038Z,7.40
2022-10-12T22:19:15.139Z,6.38
2022-10-12T22:21:41.862Z,7.15
2022-10-12T22:24:09.579Z,7.60
2022-10-12T22:26:36.206Z,7.05
2022-10-12T22:29:04.496Z,7.95
2022-10-12T22:31:31.029Z,7.60
2022-10-12T22:33:57.455Z,6.78
2022-10-12T22:36:24.083Z,7.18
2022-10-12T22:38:50.524Z,6.15
2022-10-12T22:41:19.539Z,6.90
2022-10-12T22:43:53.687Z,6.55
2022-10-12T22:46:25.603Z,12.57
2022-10-12T22:48:53.128Z,6.32
2022-10-12T22:51:31.333Z,6.53
2022-10-12T22:53:58.625Z,7.45
2022-10-12T22:56:25.328Z,7.00
2022-10-12T22:59:00.808Z,6.32
2022-10-12T23:01:28.294Z,6.22
2022-10-12T23:03:55.473Z,6.88
2022-10-12T23:06:22.758Z,6.55
2022-10-12T23:08:49.174Z,6.63
2022-10-12T23:11:18.778Z,18.40
2022-10-12T23:13:45.919Z,8.55
2022-10-12T23:16:24.485Z,10.52
2022-10-12T23:19:01.935Z,7.97
2022-10-12T23:21:30.007Z,9.05
2022-10-12T23:23:57.639Z,8.27
2022-10-12T23:26:25.512Z,8.52
2022-10-12T23:28:53.049Z,8.80
2022-10-12T23:31:22.380Z,8.23
2022-10-12T23:33:49.113Z,9.23
2022-10-12T23:36:17.448Z,8.43
2022-10-12T23:38:45.227Z,9.68
2022-10-12T23:41:12.981Z,8.48
2022-10-12T23:43:40.294Z,9.35
2022-10-12T23:46:07.672Z,9.75
2022-10-12T23:48:34.309Z,10.10
2022-10-12T23:51:01.384Z,9.90
2022-10-12T23:53:28.169Z,8.70
2022-10-12T23:55:54.651Z,9.05
2022-10-12T23:58:21.373Z,9.73
