createdAt,value
2018-10-16T00:00:01.188Z,11.88
2018-10-16T00:05:01.468Z,11.71
2018-10-16T00:10:01.836Z,11.58
2018-10-16T00:15:01.134Z,11.43
2018-10-16T00:20:01.411Z,11.85
2018-10-16T00:25:01.701Z,12
2018-10-16T00:30:02.047Z,11.9
2018-10-16T00:35:01.483Z,11.87
2018-10-16T00:40:01.863Z,11.87
2018-10-16T00:45:01.193Z,11.83
2018-10-16T00:50:01.588Z,11.64
2018-10-16T00:55:02.030Z,11.47
2018-10-16T01:00:01.667Z,11.3
2018-10-16T01:05:02.178Z,11.16
2018-10-16T01:10:01.611Z,10.99
2018-10-16T01:15:01.928Z,10.97
2018-10-16T01:20:01.345Z,10.82
2018-10-16T01:25:01.789Z,10.67
2018-10-16T01:30:01.212Z,10.58
2018-10-16T01:35:01.593Z,10.49
2018-10-16T01:40:01.439Z,10.86
2018-10-16T01:45:01.825Z,10.95
2018-10-16T01:50:01.161Z,11.15
2018-10-16T01:55:01.429Z,11.26
2018-10-16T02:00:01.725Z,11.14
2018-10-16T02:05:02.126Z,10.98
2018-10-16T02:10:01.541Z,10.83
2018-10-16T02:15:01.913Z,10.82
2018-10-16T02:20:01.457Z,10.67
2018-10-16T02:25:01.940Z,10.53
2018-10-16T02:30:01.309Z,10.4
2018-10-16T02:35:01.679Z,10.33
2018-10-16T02:40:01.274Z,10.27
2018-10-16T02:45:01.648Z,10.26
2018-10-16T02:50:01.962Z,10.35
2018-10-16T02:55:01.244Z,10.68
2018-10-16T03:00:01.507Z,10.83
2018-10-16T03:05:01.908Z,10.85
2018-10-16T03:10:01.245Z,11.04
2018-10-16T03:15:01.606Z,11.14
2018-10-16T03:20:01.937Z,11.3
2018-10-16T03:25:01.314Z,11.32
2018-10-16T03:30:01.600Z,11.32
2018-10-16T03:35:01.908Z,11.31
2018-10-16T03:40:01.256Z,11.27
2018-10-16T03:45:01.519Z,11.27
2018-10-16T03:50:01.840Z,11.28
2018-10-16T03:55:01.110Z,11.26
2018-10-16T04:00:01.428Z,11.19
2018-10-16T04:05:01.738Z,11.2
2018-10-16T04:10:02.077Z,11.15
2018-10-16T04:15:01.347Z,11.11
2018-10-16T04:20:01.703Z,11.11
2018-10-16T04:25:01.974Z,11.11
2018-10-16T04:30:01.300Z,11.12
2018-10-16T04:35:01.631Z,11.27
2018-10-16T04:40:01.505Z,11.32
2018-10-16T04:45:01.819Z,11.32
2018-10-16T04:50:02.126Z,11.3
2018-10-16T04:55:01.504Z,11.41
2018-10-16T05:00:02.009Z,11.43
2018-10-16T05:05:01.258Z,11.47
2018-10-16T05:10:01.542Z,11.45
2018-10-16T05:15:01.818Z,11.45
2018-10-16T05:20:01.198Z,11.46
2018-10-16T05:25:01.440Z,11.48
2018-10-16T05:30:01.771Z,11.45
2018-10-16T05:35:01.084Z,11.45
2018-10-16T05:40:01.392Z,11.48
2018-10-16T05:45:01.680Z,11.49
2018-10-16T05:50:01.977Z,11.47
2018-10-16T05:55:01.216Z,11.48
2018-10-16T06:00:01.530Z,11.46
2018-10-16T06:05:01.945Z,11.43
2018-10-16T06:10:01.341Z,11.4
2018-10-16T06:15:01.647Z,11.4
2018-10-16T06:20:01.948Z,11.44
2018-10-16T06:25:01.204Z,11.67
2018-10-16T06:30:01.527Z,11.81
2018-10-16T06:35:01.948Z,11.97
2018-10-16T06:40:01.297Z,12.13
2018-10-16T06:45:01.528Z,12.2
2018-10-16T06:50:01.854Z,12.22
2018-10-16T06:55:01.276Z,12.29
2018-10-16T07:00:01.949Z,12.42
2018-10-16T07:05:01.520Z,12.57
2018-10-16T07:10:01.879Z,12.79
2018-10-16T07:15:01.413Z,13.06
2018-10-16T07:20:02.026Z,13.15
2018-10-16T07:25:01.279Z,13.09
2018-10-16T07:30:01.844Z,13.45
2018-10-16T07:35:01.422Z,13.68
2018-10-16T07:40:01.804Z,13.79
2018-10-16T07:45:01.086Z,13.85
2018-10-16T07:50:01.398Z,14.07
2018-10-16T07:55:01.756Z,14.23
2018-10-16T08:00:02.089Z,14.54
2018-10-16T08:05:01.418Z,14.95
2018-10-16T08:10:01.766Z,15.07
2018-10-16T08:15:02.078Z,15.17
2018-10-16T08:20:01.373Z,15.32
2018-10-16T08:25:01.745Z,15.54
2018-10-16T08:30:01.292Z,15.63
2018-10-16T08:35:01.962Z,15.8
2018-10-16T08:40:01.290Z,15.86
2018-10-16T08:45:01.706Z,16.03
2018-10-16T08:50:01.697Z,16.32
2018-10-16T08:55:02.035Z,16.72
2018-10-16T09:00:01.648Z,17.13
2018-10-16T09:05:02.053Z,17.38
2018-10-16T09:10:01.496Z,17.63
2018-10-16T09:15:01.811Z,17.88
2018-10-16T09:20:01.089Z,18.29
2018-10-16T09:25:01.472Z,18.37
2018-10-16T09:30:01.207Z,18.68
2018-10-16T09:35:01.458Z,19.02
2018-10-16T09:40:01.815Z,19.32
2018-10-16T09:45:02.142Z,19.7
2018-10-16T09:50:01.419Z,19.95
2018-10-16T09:55:01.733Z,20.54
2018-10-16T10:00:02.125Z,20.73
2018-10-16T10:05:01.435Z,20.73
2018-10-16T10:10:01.818Z,20.74
2018-10-16T10:15:01.091Z,20.9
2018-10-16T10:20:01.340Z,20.84
2018-10-16T10:25:01.737Z,20.99
2018-10-16T10:30:01.215Z,20.99
2018-10-16T10:35:01.513Z,21.01
2018-10-16T10:40:01.837Z,21.04
2018-10-16T10:45:01.129Z,20.92
2018-10-16T10:50:01.621Z,21.07
2018-10-16T10:55:01.596Z,21.06
2018-10-16T11:00:01.893Z,21.07
2018-10-16T11:05:01.312Z,21.3
2018-10-16T11:10:01.736Z,21.64
2018-10-16T11:15:02.117Z,21.95
2018-10-16T11:20:01.681Z,22.07
2018-10-16T11:25:02.010Z,22.13
2018-10-16T11:30:01.335Z,22.21
2018-10-16T11:35:01.924Z,22.33
2018-10-16T11:40:01.272Z,22.88
2018-10-16T11:45:01.670Z,23
2018-10-16T11:50:01.295Z,22.97
2018-10-16T11:55:01.770Z,23.26
2018-10-16T12:00:02.083Z,23.45
2018-10-16T12:05:01.399Z,23.53
2018-10-16T12:10:01.789Z,23.55
2018-10-16T12:15:02.139Z,23.51
2018-10-16T12:20:01.507Z,23.5
2018-10-16T12:25:01.446Z,23.56
2018-10-16T12:30:01.133Z,23.55
2018-10-16T12:35:01.452Z,23.43
2018-10-16T12:40:01.775Z,23.44
2018-10-16T12:45:01.335Z,23.5
2018-10-16T12:50:01.882Z,23.45
2018-10-16T12:55:01.184Z,23.51
2018-10-16T13:00:01.496Z,23.5
2018-10-16T13:05:02.139Z,23.51
2018-10-16T13:10:01.653Z,23.07
2018-10-16T13:15:01.950Z,23.38
2018-10-16T13:20:01.423Z,23.22
2018-10-16T13:25:01.130Z,23
2018-10-16T13:30:01.461Z,22.83
2018-10-16T13:35:01.425Z,22.55
2018-10-16T13:40:02.014Z,22.64
2018-10-16T13:45:01.632Z,22.84
2018-10-16T13:50:02.029Z,22.69
2018-10-16T13:55:01.668Z,23.07
2018-10-16T14:00:01.980Z,23.01
2018-10-16T14:05:01.605Z,22.86
2018-10-16T14:10:01.607Z,22.69
2018-10-16T14:15:02.082Z,22.49
2018-10-16T14:20:01.447Z,22.61
2018-10-16T14:25:02.162Z,22.6
2018-10-16T14:30:01.470Z,22.53
2018-10-16T14:35:01.772Z,22.35
2018-10-16T14:40:02.162Z,22.12
2018-10-16T14:45:01.891Z,22.09
2018-10-16T14:50:01.272Z,21.79
2018-10-16T14:55:01.858Z,21.37
2018-10-16T15:00:01.144Z,21.02
2018-10-16T15:05:01.449Z,20.66
2018-10-16T15:10:01.970Z,20.33
2018-10-16T15:15:01.937Z,20.35
2018-10-16T15:20:01.336Z,20.18
2018-10-16T15:25:01.987Z,20.76
2018-10-16T15:30:01.301Z,20.63
2018-10-16T15:35:01.689Z,20.34
2018-10-16T15:40:02.063Z,20.14
2018-10-16T15:45:01.517Z,20.01
2018-10-16T15:50:01.905Z,19.89
2018-10-16T15:55:01.403Z,19.75
2018-10-16T16:00:01.845Z,19.61
2018-10-16T16:05:01.473Z,19.63
2018-10-16T16:10:01.903Z,19.8
2018-10-16T16:15:01.425Z,19.83
2018-10-16T16:20:01.921Z,19.37
2018-10-16T16:25:01.409Z,19.01
2018-10-16T16:30:01.725Z,18.69
2018-10-16T16:35:01.439Z,18.48
2018-10-16T16:40:02.126Z,18.35
2018-10-16T16:45:01.677Z,18.27
2018-10-16T16:50:01.982Z,18.46
2018-10-16T16:55:01.475Z,18.4
2018-10-16T17:00:01.824Z,18.29
2018-10-16T17:05:01.121Z,18.3
2018-10-16T17:10:01.415Z,18.24
2018-10-16T17:15:02.033Z,18.03
2018-10-16T17:20:01.354Z,18
2018-10-16T17:25:01.920Z,17.92
2018-10-16T17:30:01.482Z,17.83
2018-10-16T17:35:01.861Z,17.78
2018-10-16T17:40:01.147Z,17.82
2018-10-16T17:45:01.440Z,17.8
2018-10-16T17:50:02.117Z,17.85
2018-10-16T17:55:01.398Z,17.87
2018-10-16T18:00:01.732Z,17.77
2018-10-16T18:05:02.127Z,17.64
2018-10-16T18:10:01.505Z,17.72
2018-10-16T18:15:02.001Z,17.68
2018-10-16T18:20:01.679Z,17.84
2018-10-16T18:25:01.978Z,17.96
2018-10-16T18:30:01.386Z,17.93
2018-10-16T18:35:01.696Z,18.21
2018-10-16T18:40:02.171Z,18.34
2018-10-16T18:45:02.022Z,18.46
2018-10-16T18:50:01.576Z,18.21
2018-10-16T18:55:01.871Z,18.19
2018-10-16T19:00:01.189Z,18.11
2018-10-16T19:05:01.504Z,18.21
2018-10-16T19:10:01.804Z,17.74
2018-10-16T19:15:02.152Z,17.36
2018-10-16T19:20:01.719Z,16.94
2018-10-16T19:25:01.395Z,16.63
2018-10-16T19:30:01.769Z,16.28
2018-10-16T19:35:02.115Z,16.2
2018-10-16T19:40:01.390Z,16.67
2018-10-16T19:45:01.787Z,16.5
2018-10-16T19:50:01.340Z,16.27
2018-10-16T19:55:01.650Z,16.3
2018-10-16T20:00:01.948Z,16.12
2018-10-16T20:05:01.379Z,15.82
2018-10-16T20:10:01.703Z,15.6
2018-10-16T20:15:01.308Z,16.32
2018-10-16T20:20:01.666Z,16.84
2018-10-16T20:25:02.020Z,17.3
2018-10-16T20:30:01.442Z,17.53
2018-10-16T20:35:01.751Z,17.56
2018-10-16T20:40:02.089Z,17.73
2018-10-16T20:45:01.432Z,17.82
2018-10-16T20:50:01.745Z,17.77
2018-10-16T20:55:02.158Z,17.84
2018-10-16T21:00:01.819Z,17.89
2018-10-16T21:05:02.380Z,17.88
2018-10-16T21:10:01.567Z,17.85
2018-10-16T21:15:01.860Z,17.82
2018-10-16T21:20:01.137Z,17.74
2018-10-16T21:25:01.471Z,17.68
2018-10-16T21:30:01.189Z,17.61
2018-10-16T21:35:01.528Z,17.58
2018-10-16T21:40:01.135Z,17.6
2018-10-16T21:45:01.386Z,17.55
2018-10-16T21:50:01.697Z,17.45
2018-10-16T21:55:02.090Z,17.24
2018-10-16T22:00:01.709Z,17.06
2018-10-16T22:05:01.227Z,17.06
2018-10-16T22:10:01.734Z,16.93
2018-10-16T22:15:02.053Z,16.63
2018-10-16T22:20:01.544Z,16.01
2018-10-16T22:25:02.035Z,15.54
2018-10-16T22:30:01.570Z,15.41
2018-10-16T22:35:01.974Z,15.54
2018-10-16T22:40:01.406Z,15.32
2018-10-16T22:45:01.674Z,15
2018-10-16T22:50:01.986Z,14.81
2018-10-16T22:55:01.332Z,14.48
2018-10-16T23:00:01.897Z,14.2
2018-10-16T23:05:01.279Z,13.98
2018-10-16T23:10:01.928Z,13.98
2018-10-16T23:15:01.402Z,13.61
2018-10-16T23:20:01.671Z,13.43
2018-10-16T23:25:02.025Z,13.47
2018-10-16T23:30:02.006Z,13.46
2018-10-16T23:35:01.342Z,13.99
2018-10-16T23:40:01.948Z,14.56
2018-10-16T23:45:01.271Z,14.57
2018-10-16T23:50:01.504Z,14.41
2018-10-16T23:55:01.878Z,13.99
