createdAt,value
2023-03-28T00:01:20.396Z,1.50
2023-03-28T00:03:46.936Z,1.55
2023-03-28T00:06:18.632Z,1.51
2023-03-28T00:08:47.276Z,1.56
2023-03-28T00:11:19.164Z,1.57
2023-03-28T00:14:03.578Z,1.54
2023-03-28T00:16:33.372Z,1.48
2023-03-28T00:19:02.229Z,1.50
2023-03-28T00:21:31.448Z,1.47
2023-03-28T00:24:01.876Z,1.40
2023-03-28T00:26:32.366Z,1.47
2023-03-28T00:29:01.215Z,1.54
2023-03-28T00:31:28.829Z,1.51
2023-03-28T00:33:56.223Z,1.59
2023-03-28T00:36:26.420Z,1.48
2023-03-28T00:38:53.919Z,1.38
2023-03-28T00:41:24.617Z,1.40
2023-03-28T00:43:54.688Z,1.38
2023-03-28T00:46:39.676Z,1.35
2023-03-28T00:49:13.350Z,1.24
2023-03-28T00:51:44.669Z,1.30
2023-03-28T00:54:17.195Z,1.20
2023-03-28T00:56:52.543Z,1.22
2023-03-28T00:59:21.462Z,1.01
2023-03-28T01:01:49.164Z,0.96
2023-03-28T01:04:20.410Z,0.89
2023-03-28T01:06:54.772Z,0.83
2023-03-28T01:09:24.161Z,0.91
2023-03-28T01:11:54.856Z,0.99
2023-03-28T01:14:26.508Z,1.00
2023-03-28T01:17:02.385Z,1.05
2023-03-28T01:19:33.563Z,1.19
2023-03-28T01:22:33.254Z,1.17
2023-03-28T01:25:29.067Z,1.22
2023-03-28T01:28:04.645Z,1.35
2023-03-28T01:31:07.729Z,1.29
2023-03-28T01:34:00.260Z,1.30
2023-03-28T01:36:53.627Z,1.23
2023-03-28T01:39:35.068Z,1.23
2023-03-28T01:42:28.974Z,1.23
2023-03-28T01:45:23.806Z,1.38
2023-03-28T01:48:16.358Z,1.28
2023-03-28T01:50:49.575Z,1.23
2023-03-28T01:53:28.627Z,1.19
2023-03-28T01:56:03.723Z,1.27
2023-03-28T01:58:48.521Z,1.19
2023-03-28T02:01:36.598Z,1.13
2023-03-28T02:04:20.466Z,1.17
2023-03-28T02:06:58.298Z,1.07
2023-03-28T02:09:32.323Z,1.15
2023-03-28T02:12:13.177Z,1.07
2023-03-28T02:14:58.487Z,1.10
2023-03-28T02:18:04.795Z,1.09
2023-03-28T02:21:02.614Z,0.96
2023-03-28T02:23:52.205Z,0.95
2023-03-28T02:26:41.506Z,1.09
2023-03-28T02:29:36.780Z,1.15
2023-03-28T02:32:14.588Z,1.12
2023-03-28T02:34:44.681Z,1.03
2023-03-28T02:38:00.534Z,1.11
2023-03-28T02:40:52.255Z,1.14
2023-03-28T02:43:41.676Z,1.00
2023-03-28T02:46:11.227Z,1.18
2023-03-28T02:49:06.042Z,1.20
2023-03-28T02:51:40.563Z,1.11
2023-03-28T02:54:15.660Z,1.09
2023-03-28T02:57:03.071Z,1.11
2023-03-28T02:59:46.323Z,1.04
2023-03-28T03:02:19.081Z,0.95
2023-03-28T03:04:46.656Z,0.99
2023-03-28T03:07:13.727Z,0.98
2023-03-28T03:09:40.472Z,0.99
2023-03-28T03:12:07.457Z,0.98
2023-03-28T03:14:34.587Z,1.08
2023-03-28T03:17:21.057Z,1.02
2023-03-28T03:19:48.342Z,1.01
2023-03-28T03:22:21.043Z,0.95
2023-03-28T03:24:51.297Z,1.01
2023-03-28T03:27:18.880Z,0.96
2023-03-28T03:29:46.136Z,0.86
2023-03-28T03:32:15.508Z,0.88
2023-03-28T03:34:53.799Z,0.80
2023-03-28T03:37:20.713Z,0.94
2023-03-28T03:39:47.168Z,0.87
2023-03-28T03:42:16.623Z,0.85
2023-03-28T03:44:43.160Z,0.77
2023-03-28T03:47:10.586Z,0.85
2023-03-28T03:49:37.097Z,0.78
2023-03-28T03:52:05.650Z,0.88
2023-03-28T03:54:32.094Z,0.88
2023-03-28T03:56:59.993Z,0.81
2023-03-28T03:59:27.730Z,0.89
2023-03-28T04:01:55.996Z,1.00
2023-03-28T04:04:26.062Z,1.02
2023-03-28T04:07:05.172Z,0.89
2023-03-28T04:09:32.854Z,0.92
2023-03-28T04:12:03.814Z,1.07
2023-03-28T04:14:31.845Z,0.92
2023-03-28T04:17:23.589Z,1.01
2023-03-28T04:19:50.431Z,1.00
2023-03-28T04:22:18.252Z,1.07
2023-03-28T04:24:53.454Z,1.00
2023-03-28T04:27:35.106Z,0.98
2023-03-28T04:30:02.894Z,0.91
2023-03-28T04:33:04.250Z,0.88
2023-03-28T04:35:36.848Z,0.88
2023-03-28T04:38:03.561Z,0.87
2023-03-28T04:40:30.153Z,0.86
2023-03-28T04:43:20.428Z,0.90
2023-03-28T04:45:51.126Z,0.93
2023-03-28T04:48:17.678Z,0.99
2023-03-28T04:50:44.304Z,0.97
2023-03-28T04:53:13.072Z,1.03
2023-03-28T04:55:54.113Z,1.02
2023-03-28T04:58:24.888Z,1.02
2023-03-28T05:00:51.422Z,1.01
2023-03-28T05:03:53.110Z,1.11
2023-03-28T05:06:19.804Z,1.06
2023-03-28T05:08:46.484Z,1.00
2023-03-28T05:11:14.159Z,0.94
2023-03-28T05:13:40.963Z,0.94
2023-03-28T05:16:17.086Z,0.79
2023-03-28T05:19:13.027Z,0.83
2023-03-28T05:22:01.879Z,0.77
2023-03-28T05:24:29.558Z,0.80
2023-03-28T05:26:56.672Z,0.76
2023-03-28T05:29:24.167Z,0.85
2023-03-28T05:31:51.913Z,0.71
2023-03-28T05:34:30.280Z,0.58
2023-03-28T05:36:57.872Z,0.67
2023-03-28T05:39:28.826Z,0.68
2023-03-28T05:42:02.020Z,0.74
2023-03-28T05:44:28.518Z,0.77
2023-03-28T05:47:13.710Z,0.84
2023-03-28T05:49:40.393Z,0.84
2023-03-28T05:52:07.079Z,0.95
2023-03-28T05:54:33.924Z,0.95
2023-03-28T05:57:00.413Z,1.05
2023-03-28T05:59:28.295Z,1.03
2023-03-28T06:01:55.371Z,1.17
2023-03-28T06:04:23.609Z,1.31
2023-03-28T06:06:51.554Z,1.37
2023-03-28T06:09:24.371Z,1.35
2023-03-28T06:11:57.866Z,1.46
2023-03-28T06:14:24.635Z,1.47
2023-03-28T06:16:53.170Z,1.55
2023-03-28T06:19:20.739Z,1.58
2023-03-28T06:21:53.968Z,1.72
2023-03-28T06:24:21.168Z,1.74
2023-03-28T06:26:47.811Z,1.74
2023-03-28T06:29:19.788Z,1.74
2023-03-28T06:31:48.603Z,1.91
2023-03-28T06:34:15.204Z,1.86
2023-03-28T06:36:50.987Z,1.90
2023-03-28T06:39:17.577Z,1.87
2023-03-28T06:41:44.605Z,1.82
2023-03-28T06:44:11.271Z,1.80
2023-03-28T06:46:59.834Z,1.91
2023-03-28T06:49:26.975Z,1.92
2023-03-28T06:52:24.881Z,1.94
2023-03-28T06:54:52.854Z,2.04
2023-03-28T06:57:19.311Z,2.06
2023-03-28T06:59:48.209Z,2.12
2023-03-28T07:02:21.114Z,2.09
2023-03-28T07:04:48.170Z,2.08
2023-03-28T07:07:15.263Z,2.15
2023-03-28T07:09:41.980Z,2.17
2023-03-28T07:12:11.164Z,2.13
2023-03-28T07:14:38.382Z,2.20
2023-03-28T07:17:05.266Z,2.29
2023-03-28T07:19:32.402Z,2.28
2023-03-28T07:21:59.168Z,2.23
2023-03-28T07:24:26.096Z,2.27
2023-03-28T07:29:35.376Z,2.46
2023-03-28T07:32:03.521Z,2.51
2023-03-28T07:34:30.299Z,2.57
2023-03-28T07:36:58.742Z,2.62
2023-03-28T07:39:45.978Z,2.71
2023-03-28T07:42:16.767Z,2.70
2023-03-28T07:44:43.189Z,2.79
2023-03-28T07:47:09.924Z,2.85
2023-03-28T07:49:36.442Z,2.85
2023-03-28T07:52:03.819Z,2.89
2023-03-28T07:54:33.142Z,3.01
2023-03-28T07:57:00.533Z,3.07
2023-03-28T07:59:46.662Z,3.18
2023-03-28T08:02:13.988Z,3.21
2023-03-28T08:04:40.514Z,3.30
2023-03-28T08:07:09.671Z,3.47
2023-03-28T08:09:38.428Z,3.52
2023-03-28T08:12:11.853Z,3.56
2023-03-28T08:14:38.325Z,3.67
2023-03-28T08:17:06.266Z,3.71
2023-03-28T08:19:32.858Z,3.86
2023-03-28T08:22:19.223Z,3.91
2023-03-28T08:24:52.598Z,3.87
2023-03-28T08:27:22.892Z,3.92
2023-03-28T08:29:53.288Z,3.97
2023-03-28T08:32:20.029Z,3.98
2023-03-28T08:34:47.012Z,4.12
2023-03-28T08:37:17.209Z,4.21
2023-03-28T08:39:47.307Z,4.42
2023-03-28T08:42:36.332Z,4.52
2023-03-28T08:45:12.366Z,4.63
2023-03-28T08:47:51.747Z,4.62
2023-03-28T08:50:31.263Z,4.57
2023-03-28T08:52:59.430Z,4.58
2023-03-28T08:55:29.135Z,4.52
2023-03-28T08:57:56.485Z,4.65
2023-03-28T09:00:31.003Z,4.70
2023-03-28T09:02:58.684Z,4.65
2023-03-28T09:06:11.405Z,4.69
2023-03-28T09:09:01.577Z,4.87
2023-03-28T09:11:45.392Z,4.86
2023-03-28T09:14:49.043Z,5.09
2023-03-28T09:17:51.826Z,5.18
2023-03-28T09:20:28.391Z,5.17
2023-03-28T09:23:27.487Z,5.18
2023-03-28T09:26:17.305Z,5.27
2023-03-28T09:29:06.416Z,5.39
2023-03-28T09:31:40.932Z,5.23
2023-03-28T09:34:18.671Z,5.31
2023-03-28T09:36:49.696Z,5.38
2023-03-28T09:39:32.584Z,5.38
2023-03-28T09:42:13.252Z,5.44
2023-03-28T09:44:57.210Z,5.57
2023-03-28T09:47:53.611Z,5.70
2023-03-28T09:50:24.606Z,5.86
2023-03-28T09:52:57.956Z,6.04
2023-03-28T09:55:27.009Z,5.79
2023-03-28T09:58:08.328Z,5.69
2023-03-28T10:00:55.182Z,5.86
2023-03-28T10:04:28.192Z,5.98
2023-03-28T10:07:13.316Z,6.19
2023-03-28T10:09:51.344Z,6.18
2023-03-28T10:12:31.985Z,6.32
2023-03-28T10:14:58.644Z,6.22
2023-03-28T10:17:54.423Z,6.04
2023-03-28T10:20:27.769Z,6.38
2023-03-28T10:22:59.383Z,6.35
2023-03-28T10:25:38.602Z,6.41
2023-03-28T10:28:07.284Z,6.37
2023-03-28T10:30:37.068Z,6.27
2023-03-28T10:33:23.388Z,6.10
2023-03-28T10:36:29.282Z,5.86
2023-03-28T10:38:58.363Z,5.76
2023-03-28T10:41:30.709Z,5.68
2023-03-28T10:44:18.765Z,6.26
2023-03-28T10:47:18.047Z,6.66
2023-03-28T10:50:19.897Z,6.99
2023-03-28T10:53:24.241Z,7.52
2023-03-28T10:56:14.176Z,7.79
2023-03-28T10:58:50.942Z,7.88
2023-03-28T11:01:35.110Z,7.56
2023-03-28T11:04:14.200Z,7.54
2023-03-28T11:06:51.557Z,7.57
2023-03-28T11:09:31.554Z,7.67
2023-03-28T11:12:55.609Z,7.86
2023-03-28T11:15:45.744Z,7.70
2023-03-28T11:18:31.939Z,7.36
2023-03-28T11:21:08.700Z,7.46
2023-03-28T11:23:53.742Z,7.61
2023-03-28T11:27:12.675Z,7.54
2023-03-28T11:29:54.701Z,7.52
2023-03-28T11:32:30.705Z,7.42
2023-03-28T11:35:07.068Z,7.49
2023-03-28T11:37:47.771Z,7.46
2023-03-28T11:40:23.369Z,7.50
2023-03-28T11:43:02.006Z,7.61
2023-03-28T11:45:50.399Z,7.75
2023-03-28T11:48:29.086Z,7.66
2023-03-28T11:51:18.336Z,7.78
2023-03-28T11:53:53.985Z,8.10
2023-03-28T11:56:43.368Z,8.32
2023-03-28T11:59:21.078Z,8.56
2023-03-28T12:01:54.835Z,8.67
2023-03-28T12:04:28.137Z,8.39
2023-03-28T12:07:30.320Z,8.05
2023-03-28T12:10:26.336Z,8.03
2023-03-28T12:13:11.579Z,8.02
2023-03-28T12:15:50.612Z,8.04
2023-03-28T12:18:44.849Z,8.47
2023-03-28T12:21:32.159Z,8.40
2023-03-28T12:24:18.923Z,8.62
2023-03-28T12:27:15.888Z,8.89
2023-03-28T12:29:58.198Z,8.43
2023-03-28T12:32:36.518Z,8.88
2023-03-28T12:35:33.609Z,9.02
2023-03-28T12:38:32.205Z,8.64
2023-03-28T12:41:19.207Z,8.25
2023-03-28T12:44:04.730Z,8.24
2023-03-28T12:46:47.563Z,8.23
2023-03-28T12:49:46.281Z,8.59
2023-03-28T12:52:31.057Z,9.06
2023-03-28T12:55:07.968Z,9.17
2023-03-28T12:57:46.816Z,8.51
2023-03-28T13:00:41.821Z,8.25
2023-03-28T13:03:42.012Z,8.05
2023-03-28T13:06:13.955Z,7.98
2023-03-28T13:09:17.048Z,7.71
2023-03-28T13:11:56.425Z,7.55
2023-03-28T13:14:35.665Z,7.49
2023-03-28T13:17:26.556Z,7.63
2023-03-28T13:20:10.490Z,7.79
2023-03-28T13:23:01.920Z,8.00
2023-03-28T13:25:32.128Z,7.85
2023-03-28T13:28:05.107Z,8.08
2023-03-28T13:30:32.325Z,8.21
2023-03-28T13:33:04.016Z,8.13
2023-03-28T13:36:10.438Z,8.13
2023-03-28T13:38:55.491Z,8.25
2023-03-28T13:41:35.889Z,8.23
2023-03-28T13:44:10.363Z,8.32
2023-03-28T13:46:42.300Z,8.34
2023-03-28T13:49:24.122Z,8.27
2023-03-28T13:51:58.980Z,8.33
2023-03-28T13:54:28.277Z,8.31
2023-03-28T13:57:02.192Z,8.24
2023-03-28T13:59:44.041Z,8.40
2023-03-28T14:02:18.457Z,8.25
2023-03-28T14:04:57.096Z,8.24
2023-03-28T14:07:28.429Z,8.17
2023-03-28T14:09:58.776Z,8.05
2023-03-28T14:12:29.691Z,7.92
2023-03-28T14:14:58.879Z,7.81
2023-03-28T14:17:33.539Z,7.79
2023-03-28T14:20:05.724Z,7.81
2023-03-28T14:22:43.257Z,7.82
2023-03-28T14:25:21.430Z,7.85
2023-03-28T14:27:56.540Z,7.90
2023-03-28T14:30:37.635Z,7.93
2023-03-28T14:33:18.819Z,7.96
2023-03-28T14:35:56.060Z,7.98
2023-03-28T14:38:32.124Z,7.86
2023-03-28T14:41:07.298Z,8.02
2023-03-28T14:43:34.326Z,7.93
2023-03-28T14:46:08.305Z,7.77
2023-03-28T14:48:36.825Z,7.91
2023-03-28T14:51:05.734Z,8.17
2023-03-28T14:53:40.511Z,8.17
2023-03-28T14:56:11.063Z,8.21
2023-03-28T14:58:40.573Z,8.23
2023-03-28T15:01:10.528Z,8.14
2023-03-28T15:03:41.795Z,8.19
2023-03-28T15:06:14.944Z,8.19
2023-03-28T15:08:41.936Z,8.39
2023-03-28T15:11:12.520Z,8.43
2023-03-28T15:13:41.413Z,8.34
2023-03-28T15:16:08.512Z,8.11
2023-03-28T15:18:46.969Z,8.07
2023-03-28T15:21:14.965Z,8.13
2023-03-28T15:23:49.102Z,8.07
2023-03-28T15:26:34.282Z,8.16
2023-03-28T15:29:00.956Z,8.15
2023-03-28T15:31:28.206Z,8.19
2023-03-28T15:33:55.321Z,8.12
2023-03-28T15:36:32.259Z,8.19
2023-03-28T15:39:18.493Z,8.00
2023-03-28T15:41:46.632Z,7.97
2023-03-28T15:44:38.499Z,7.87
2023-03-28T15:47:21.302Z,7.82
2023-03-28T15:49:49.139Z,7.89
2023-03-28T15:52:19.325Z,7.85
2023-03-28T15:54:52.161Z,7.90
2023-03-28T15:57:21.948Z,7.90
2023-03-28T15:59:51.242Z,7.68
2023-03-28T16:02:24.706Z,7.75
2023-03-28T16:05:09.490Z,7.73
2023-03-28T16:07:46.306Z,7.78
2023-03-28T16:10:21.219Z,7.93
2023-03-28T16:13:14.267Z,7.72
2023-03-28T16:16:18.798Z,7.72
2023-03-28T16:18:54.173Z,7.77
2023-03-28T16:21:21.626Z,7.70
2023-03-28T16:23:48.145Z,7.63
2023-03-28T16:26:14.915Z,7.48
2023-03-28T16:28:41.454Z,7.45
2023-03-28T16:31:13.639Z,7.40
2023-03-28T16:33:40.184Z,7.38
2023-03-28T16:36:07.243Z,7.34
2023-03-28T16:38:33.694Z,7.27
2023-03-28T16:41:00.161Z,7.20
2023-03-28T16:43:28.614Z,7.21
2023-03-28T16:45:55.465Z,7.01
2023-03-28T16:48:22.316Z,7.03
2023-03-28T16:50:53.893Z,6.92
2023-03-28T16:53:21.283Z,6.92
2023-03-28T16:55:48.245Z,6.93
2023-03-28T16:58:14.670Z,6.79
2023-03-28T17:00:44.470Z,6.84
2023-03-28T17:03:11.170Z,6.79
2023-03-28T17:05:38.421Z,6.76
2023-03-28T17:08:05.292Z,6.79
2023-03-28T17:10:31.816Z,6.68
2023-03-28T17:13:02.678Z,6.58
2023-03-28T17:15:33.864Z,6.57
2023-03-28T17:18:01.198Z,6.55
2023-03-28T17:20:29.443Z,6.52
2023-03-28T17:22:56.518Z,6.52
2023-03-28T17:25:23.709Z,6.48
2023-03-28T17:27:50.472Z,6.47
2023-03-28T17:30:17.022Z,6.38
2023-03-28T17:32:43.597Z,6.38
2023-03-28T17:35:11.992Z,6.37
2023-03-28T17:37:39.948Z,6.32
2023-03-28T17:40:07.042Z,6.25
2023-03-28T17:42:33.665Z,6.21
2023-03-28T17:45:00.358Z,6.15
2023-03-28T17:47:27.842Z,6.14
2023-03-28T17:49:56.929Z,6.09
2023-03-28T17:52:24.695Z,6.08
2023-03-28T17:54:51.618Z,6.07
2023-03-28T17:57:18.481Z,6.07
2023-03-28T17:59:45.073Z,6.05
2023-03-28T18:02:11.568Z,6.03
2023-03-28T18:04:38.074Z,6.02
2023-03-28T18:07:17.233Z,5.98
2023-03-28T18:09:44.827Z,5.96
2023-03-28T18:12:12.521Z,5.95
2023-03-28T18:14:39.223Z,5.94
2023-03-28T18:17:06.124Z,5.91
2023-03-28T18:19:32.556Z,5.89
2023-03-28T18:21:59.081Z,5.86
2023-03-28T18:24:26.822Z,5.86
2023-03-28T18:26:53.583Z,5.84
2023-03-28T18:29:20.463Z,5.83
2023-03-28T18:31:47.223Z,5.83
2023-03-28T18:34:13.796Z,5.83
2023-03-28T18:36:43.830Z,5.82
2023-03-28T18:39:10.416Z,5.83
2023-03-28T18:41:37.198Z,5.81
2023-03-28T18:44:04.616Z,5.79
2023-03-28T18:46:31.360Z,5.77
2023-03-28T18:49:02.725Z,5.81
2023-03-28T18:51:29.268Z,5.74
2023-03-28T18:53:56.674Z,5.69
2023-03-28T18:56:23.902Z,5.69
2023-03-28T18:58:50.581Z,5.66
2023-03-28T19:01:19.288Z,5.63
2023-03-28T19:03:47.149Z,5.70
2023-03-28T19:06:15.680Z,5.63
2023-03-28T19:08:43.556Z,5.71
2023-03-28T19:11:13.292Z,5.59
2023-03-28T19:13:41.429Z,5.58
2023-03-28T19:16:10.704Z,5.63
2023-03-28T19:18:42.795Z,5.53
2023-03-28T19:21:11.513Z,5.50
2023-03-28T19:23:38.281Z,5.48
2023-03-28T19:26:10.913Z,5.51
2023-03-28T19:28:39.034Z,5.61
2023-03-28T19:31:07.540Z,5.50
2023-03-28T19:33:35.552Z,5.48
2023-03-28T19:36:02.391Z,5.42
2023-03-28T19:38:30.902Z,5.48
2023-03-28T19:41:02.444Z,5.38
2023-03-28T19:43:30.213Z,5.39
2023-03-28T19:46:04.871Z,5.48
2023-03-28T19:48:32.766Z,5.38
2023-03-28T19:50:59.257Z,5.44
2023-03-28T19:53:25.950Z,5.41
2023-03-28T19:55:58.883Z,5.39
2023-03-28T19:58:26.448Z,5.32
2023-03-28T20:00:53.112Z,5.28
2023-03-28T20:03:19.548Z,5.20
2023-03-28T20:05:47.806Z,5.18
2023-03-28T20:08:15.957Z,5.19
2023-03-28T20:10:46.204Z,5.17
2023-03-28T20:13:13.058Z,5.18
2023-03-28T20:15:42.046Z,5.16
2023-03-28T20:18:10.353Z,5.16
2023-03-28T20:20:38.903Z,5.14
2023-03-28T20:23:06.846Z,5.08
2023-03-28T20:25:34.141Z,5.08
2023-03-28T20:28:05.205Z,5.09
2023-03-28T20:30:32.073Z,5.14
2023-03-28T20:32:59.170Z,5.12
2023-03-28T20:35:27.175Z,5.08
2023-03-28T20:37:54.527Z,5.08
2023-03-28T20:40:25.216Z,5.05
2023-03-28T20:42:52.508Z,5.03
2023-03-28T20:45:23.522Z,5.04
2023-03-28T20:47:58.825Z,5.04
2023-03-28T20:50:33.960Z,5.08
2023-03-28T20:53:03.084Z,5.01
2023-03-28T20:55:31.247Z,4.97
2023-03-28T20:57:58.591Z,4.99
2023-03-28T21:00:25.884Z,4.97
2023-03-28T21:02:53.723Z,5.00
2023-03-28T21:05:22.497Z,4.93
2023-03-28T21:07:49.420Z,4.94
2023-03-28T21:10:16.633Z,4.89
2023-03-28T21:12:47.317Z,4.89
2023-03-28T21:15:15.205Z,4.90
2023-03-28T21:17:42.001Z,4.90
2023-03-28T21:20:10.350Z,4.96
2023-03-28T21:22:40.822Z,4.95
2023-03-28T21:25:08.020Z,4.88
2023-03-28T21:27:36.662Z,4.85
2023-03-28T21:30:07.756Z,4.84
2023-03-28T21:32:35.133Z,4.81
2023-03-28T21:35:03.849Z,4.85
2023-03-28T21:37:30.436Z,4.86
2023-03-28T21:39:57.031Z,4.88
2023-03-28T21:42:23.999Z,4.86
2023-03-28T21:44:51.001Z,4.84
2023-03-28T21:47:17.414Z,4.83
2023-03-28T21:49:45.887Z,4.87
2023-03-28T21:52:12.782Z,4.87
2023-03-28T21:54:39.242Z,4.89
2023-03-28T21:57:05.938Z,4.91
2023-03-28T21:59:32.511Z,4.90
2023-03-28T22:01:59.213Z,4.93
2023-03-28T22:04:27.846Z,4.95
2023-03-28T22:06:55.403Z,4.97
2023-03-28T22:09:21.846Z,4.94
2023-03-28T22:11:48.853Z,4.95
2023-03-28T22:14:15.348Z,4.95
2023-03-28T22:16:41.793Z,4.94
2023-03-28T22:19:09.573Z,4.93
2023-03-28T22:21:36.945Z,4.94
2023-03-28T22:24:06.142Z,4.94
2023-03-28T22:26:32.619Z,4.94
2023-03-28T22:28:59.467Z,4.93
2023-03-28T22:31:26.345Z,4.99
2023-03-28T22:33:53.624Z,4.96
2023-03-28T22:36:20.719Z,4.95
2023-03-28T22:38:47.210Z,4.93
2023-03-28T22:41:13.771Z,4.92
2023-03-28T22:43:42.606Z,4.89
2023-03-28T22:46:16.403Z,4.88
2023-03-28T22:48:43.985Z,4.85
2023-03-28T22:51:11.930Z,4.83
2023-03-28T22:53:40.109Z,4.86
2023-03-28T22:56:07.434Z,4.84
2023-03-28T22:58:34.003Z,4.84
2023-03-28T23:01:00.704Z,4.82
2023-03-28T23:03:27.576Z,4.82
2023-03-28T23:05:55.211Z,4.84
2023-03-28T23:08:22.265Z,4.83
2023-03-28T23:10:48.884Z,4.81
2023-03-28T23:13:15.322Z,4.87
2023-03-28T23:15:41.792Z,4.86
2023-03-28T23:18:08.454Z,4.84
2023-03-28T23:20:35.688Z,4.89
2023-03-28T23:23:02.128Z,4.95
2023-03-28T23:25:28.788Z,4.93
2023-03-28T23:27:55.883Z,4.94
2023-03-28T23:30:22.638Z,4.98
2023-03-28T23:32:49.111Z,5.18
2023-03-28T23:35:15.722Z,5.16
2023-03-28T23:37:42.223Z,5.09
2023-03-28T23:40:14.852Z,5.16
2023-03-28T23:42:43.969Z,5.14
2023-03-28T23:45:12.090Z,5.17
2023-03-28T23:47:38.601Z,5.13
2023-03-28T23:50:07.063Z,5.18
2023-03-28T23:52:33.598Z,5.33
2023-03-28T23:55:00.188Z,5.32
2023-03-28T23:57:28.615Z,5.33
2023-03-28T23:59:58.058Z,5.34
