createdAt,value
2022-10-02T00:01:58.641Z,96106.41
2022-10-02T00:04:39.287Z,96149.16
2022-10-02T00:07:07.360Z,96040.00
2022-10-02T00:09:56.671Z,96224.22
2022-10-02T00:12:24.392Z,96137.50
2022-10-02T00:14:53.565Z,96129.22
2022-10-02T00:17:26.359Z,96113.84
2022-10-02T00:19:54.570Z,96124.72
2022-10-02T00:22:48.034Z,96292.50
2022-10-02T00:25:21.303Z,96299.63
2022-10-02T00:28:07.199Z,96100.56
2022-10-02T00:30:37.867Z,96151.72
2022-10-02T00:33:22.101Z,96190.47
2022-10-02T00:36:04.076Z,96303.69
2022-10-02T00:38:39.713Z,96308.06
2022-10-02T00:41:41.581Z,96306.28
2022-10-02T00:48:01.260Z,96323.16
2022-10-02T00:50:36.913Z,96324.13
2022-10-02T00:53:28.819Z,96188.84
2022-10-02T00:56:17.089Z,96142.41
2022-10-02T00:59:05.565Z,96144.06
2022-10-02T01:05:19.039Z,96217.31
2022-10-02T01:07:47.195Z,96236.16
2022-10-02T01:10:13.856Z,96029.78
2022-10-02T01:12:40.634Z,96100.75
2022-10-02T01:15:12.794Z,95968.84
2022-10-02T01:17:39.369Z,96335.63
2022-10-02T01:20:07.150Z,96344.72
2022-10-02T01:22:33.644Z,96348.94
2022-10-02T01:25:04.336Z,96159.78
2022-10-02T01:27:30.994Z,96253.47
2022-10-02T01:30:00.748Z,96293.88
2022-10-02T01:32:28.601Z,96018.78
2022-10-02T01:34:55.488Z,96369.84
2022-10-02T01:37:25.740Z,96148.22
2022-10-02T01:39:52.336Z,96031.88
2022-10-02T01:42:19.631Z,96247.66
2022-10-02T01:44:46.323Z,96283.00
2022-10-02T01:47:23.760Z,96193.00
2022-10-02T01:50:25.860Z,96379.59
2022-10-02T01:52:58.432Z,96398.44
2022-10-02T01:55:30.743Z,96396.47
2022-10-02T01:58:06.417Z,96391.13
2022-10-02T02:00:54.527Z,96360.13
2022-10-02T02:03:24.058Z,96393.88
2022-10-02T02:05:56.906Z,96175.31
2022-10-02T02:08:50.401Z,96392.75
2022-10-02T02:11:18.474Z,96193.97
2022-10-02T02:13:45.907Z,96226.56
2022-10-02T02:16:41.909Z,96351.03
2022-10-02T02:19:11.098Z,96408.34
2022-10-02T02:21:59.909Z,96266.31
2022-10-02T02:24:29.155Z,96276.34
2022-10-02T02:26:56.462Z,96414.97
2022-10-02T02:33:33.136Z,96368.50
2022-10-02T02:36:01.727Z,96197.06
2022-10-02T02:38:32.939Z,96218.50
2022-10-02T02:41:02.575Z,96244.06
2022-10-02T02:47:22.636Z,96358.56
2022-10-02T02:50:18.510Z,96320.22
2022-10-02T02:52:46.279Z,96444.53
2022-10-02T02:55:20.689Z,96406.81
2022-10-02T02:58:16.607Z,96450.34
2022-10-02T03:00:43.240Z,96392.78
2022-10-02T03:03:09.867Z,96396.72
2022-10-02T03:05:37.143Z,96383.88
2022-10-02T03:08:05.292Z,96421.69
2022-10-02T03:10:41.059Z,96450.25
2022-10-02T03:13:32.861Z,96456.06
2022-10-02T03:16:56.780Z,96421.72
2022-10-02T03:19:32.569Z,96463.34
2022-10-02T03:22:04.803Z,96466.22
2022-10-02T03:24:46.490Z,96480.97
2022-10-02T03:27:35.022Z,96284.13
2022-10-02T03:30:02.899Z,96482.25
2022-10-02T03:32:29.537Z,96313.53
2022-10-02T03:34:57.315Z,96341.16
2022-10-02T03:37:27.635Z,96367.88
2022-10-02T03:43:41.921Z,96320.69
2022-10-02T03:46:08.568Z,96367.59
2022-10-02T03:48:35.178Z,96226.41
2022-10-02T03:51:01.766Z,96438.59
2022-10-02T03:53:34.266Z,96321.28
2022-10-02T03:56:08.950Z,96490.50
2022-10-02T03:58:37.875Z,96305.72
2022-10-02T04:01:06.222Z,96408.22
2022-10-02T04:03:38.241Z,96136.56
2022-10-02T04:06:09.771Z,96329.25
2022-10-02T04:08:38.564Z,96516.44
2022-10-02T04:12:00.655Z,96501.69
2022-10-02T04:14:37.585Z,96466.69
2022-10-02T04:17:15.599Z,96493.28
2022-10-02T04:19:46.456Z,96509.63
2022-10-02T04:22:39.896Z,96516.31
2022-10-02T04:25:15.645Z,96480.00
2022-10-02T04:31:23.097Z,96353.75
2022-10-02T04:33:49.725Z,96529.53
2022-10-02T04:36:40.165Z,96487.13
2022-10-02T04:39:37.627Z,96545.97
2022-10-02T04:42:32.065Z,96552.81
2022-10-02T04:45:04.665Z,96551.66
2022-10-02T04:47:57.995Z,96564.19
2022-10-02T04:50:42.772Z,96366.75
2022-10-02T04:53:24.594Z,96565.97
2022-10-02T04:56:06.712Z,96418.97
2022-10-02T04:58:59.593Z,96560.66
2022-10-02T05:01:26.146Z,96567.88
2022-10-02T05:03:52.621Z,96571.66
2022-10-02T05:06:31.813Z,96390.28
2022-10-02T05:09:22.355Z,96566.34
2022-10-02T05:12:15.753Z,96572.78
2022-10-02T05:14:49.699Z,96564.63
2022-10-02T05:17:37.881Z,96437.22
2022-10-02T05:20:19.545Z,96576.59
2022-10-02T05:22:49.193Z,96440.84
2022-10-02T05:26:00.154Z,96572.38
2022-10-02T05:28:29.713Z,96573.34
2022-10-02T05:31:12.562Z,96470.47
2022-10-02T05:34:02.422Z,96570.13
2022-10-02T05:37:07.994Z,96443.31
2022-10-02T05:39:43.150Z,96434.97
2022-10-02T05:42:21.884Z,96466.84
2022-10-02T05:44:54.245Z,96321.47
2022-10-02T05:47:47.221Z,96564.56
2022-10-02T05:50:18.369Z,96380.78
2022-10-02T05:53:14.213Z,96381.53
2022-10-02T05:55:43.852Z,96599.13
2022-10-02T05:58:17.660Z,96527.75
2022-10-02T06:00:58.584Z,96487.91
2022-10-02T06:03:36.251Z,96528.00
2022-10-02T06:06:24.056Z,96492.50
2022-10-02T06:08:58.499Z,96397.00
2022-10-02T06:11:38.897Z,96449.66
2022-10-02T06:14:16.517Z,96615.09
2022-10-02T06:16:56.004Z,96631.31
2022-10-02T06:19:32.721Z,96575.97
2022-10-02T06:22:37.804Z,96634.72
2022-10-02T06:25:12.382Z,96633.28
2022-10-02T06:27:44.250Z,96593.78
2022-10-02T06:30:13.309Z,96480.63
2022-10-02T06:36:55.133Z,96629.44
2022-10-02T06:39:49.836Z,96635.94
2022-10-02T06:42:29.676Z,96634.97
2022-10-02T06:45:22.045Z,96641.50
2022-10-02T06:48:05.924Z,96614.19
2022-10-02T06:50:54.834Z,96654.06
2022-10-02T06:53:28.959Z,96653.09
2022-10-02T07:00:06.478Z,96654.59
2022-10-02T07:02:53.409Z,96666.97
2022-10-02T07:05:48.142Z,96673.63
2022-10-02T07:08:23.622Z,96659.66
2022-10-02T07:10:56.057Z,96615.72
2022-10-02T07:13:58.991Z,96439.38
2022-10-02T07:16:35.494Z,96670.56
2022-10-02T07:19:41.486Z,96668.28
2022-10-02T07:22:39.456Z,96675.38
2022-10-02T07:25:10.356Z,96678.78
2022-10-02T07:27:56.822Z,96522.47
2022-10-02T07:30:23.620Z,96509.97
2022-10-02T07:32:56.214Z,96670.81
2022-10-02T07:35:44.815Z,96596.50
2022-10-02T07:38:14.342Z,96673.13
2022-10-02T07:41:02.666Z,96669.47
2022-10-02T07:43:50.849Z,96665.91
2022-10-02T07:46:38.649Z,96646.22
2022-10-02T07:49:19.585Z,96675.44
2022-10-02T07:51:55.539Z,96669.22
2022-10-02T07:54:25.188Z,96657.31
2022-10-02T07:56:52.363Z,96428.88
2022-10-02T07:59:18.963Z,96567.56
2022-10-02T08:01:46.266Z,96528.88
2022-10-02T08:04:16.594Z,96342.56
2022-10-02T08:06:45.128Z,96538.59
2022-10-02T08:09:20.737Z,96513.88
2022-10-02T08:11:58.055Z,96498.16
2022-10-02T08:14:26.446Z,96484.41
2022-10-02T08:16:54.177Z,96508.38
2022-10-02T08:19:30.009Z,96561.72
2022-10-02T08:21:59.465Z,96302.75
2022-10-02T08:24:40.882Z,96468.13
2022-10-02T08:27:16.274Z,96638.38
2022-10-02T08:29:54.296Z,96479.16
2022-10-02T08:32:22.593Z,96435.94
2022-10-02T08:34:49.276Z,96342.72
2022-10-02T08:37:42.683Z,96636.59
2022-10-02T08:40:24.374Z,96650.56
2022-10-02T08:43:06.598Z,96644.53
2022-10-02T08:45:59.892Z,96646.41
2022-10-02T08:49:03.505Z,96643.06
2022-10-02T08:51:57.923Z,96644.13
2022-10-02T08:54:35.119Z,96635.00
2022-10-02T08:57:24.269Z,96638.47
2022-10-02T09:00:45.858Z,96627.84
2022-10-02T09:03:49.609Z,96648.19
2022-10-02T09:06:19.331Z,96646.84
2022-10-02T09:08:57.191Z,96634.84
2022-10-02T09:12:14.553Z,96635.81
2022-10-02T09:14:59.275Z,96632.63
2022-10-02T09:17:45.520Z,96627.59
2022-10-02T09:20:24.831Z,96412.38
2022-10-02T09:22:57.323Z,96523.81
2022-10-02T09:25:37.367Z,96576.97
2022-10-02T09:28:07.013Z,96623.91
2022-10-02T09:31:11.215Z,96636.84
2022-10-02T09:33:50.608Z,96469.38
2022-10-02T09:36:47.712Z,96629.84
2022-10-02T09:39:51.850Z,96618.97
2022-10-02T09:42:25.164Z,96640.31
2022-10-02T09:49:08.992Z,96558.16
2022-10-02T09:52:08.036Z,96626.41
2022-10-02T09:55:08.828Z,96624.41
2022-10-02T09:57:50.740Z,96411.59
2022-10-02T10:00:42.137Z,96499.25
2022-10-02T10:03:55.743Z,96621.56
2022-10-02T10:06:25.756Z,96607.03
2022-10-02T10:09:16.682Z,96604.81
2022-10-02T10:12:11.201Z,96590.66
2022-10-02T10:14:56.579Z,96597.41
2022-10-02T10:17:22.974Z,96598.16
2022-10-02T10:20:09.925Z,96432.63
2022-10-02T10:23:06.600Z,96514.66
2022-10-02T10:25:58.627Z,96583.91
2022-10-02T10:29:04.860Z,96458.47
2022-10-02T10:31:56.137Z,96606.13
2022-10-02T10:34:48.802Z,96610.69
2022-10-02T10:38:09.456Z,96612.19
2022-10-02T10:41:13.493Z,96597.44
2022-10-02T10:43:52.079Z,96602.41
2022-10-02T10:46:42.957Z,96601.66
2022-10-02T10:49:38.701Z,96449.00
2022-10-02T10:52:45.777Z,96590.78
2022-10-02T10:55:35.544Z,96351.81
2022-10-02T10:58:05.187Z,96591.13
2022-10-02T11:00:56.395Z,96586.13
2022-10-02T11:03:53.314Z,96488.34
2022-10-02T11:10:15.768Z,96573.41
2022-10-02T11:13:01.213Z,96406.63
2022-10-02T11:15:40.736Z,96530.28
2022-10-02T11:18:22.174Z,96527.88
2022-10-02T11:20:57.938Z,96561.41
2022-10-02T11:23:39.838Z,96553.16
2022-10-02T11:26:27.805Z,96550.06
2022-10-02T11:29:11.017Z,96397.44
2022-10-02T11:31:40.938Z,96544.22
2022-10-02T11:34:26.523Z,96558.81
2022-10-02T11:36:55.973Z,96554.25
2022-10-02T11:39:42.806Z,96427.25
2022-10-02T11:42:57.624Z,96467.38
2022-10-02T11:45:48.607Z,96539.81
2022-10-02T11:48:24.121Z,96443.44
2022-10-02T11:50:57.794Z,96546.03
2022-10-02T11:53:32.178Z,96513.97
2022-10-02T11:56:32.973Z,96541.97
2022-10-02T11:59:28.420Z,96543.19
2022-10-02T12:01:57.004Z,96502.25
2022-10-02T12:04:35.523Z,96296.25
2022-10-02T12:07:02.127Z,96543.63
2022-10-02T12:09:50.731Z,96454.81
2022-10-02T12:12:36.516Z,96539.59
2022-10-02T12:15:09.494Z,96539.41
2022-10-02T12:18:03.317Z,96532.66
2022-10-02T12:21:24.243Z,96521.88
2022-10-02T12:24:32.437Z,96337.19
2022-10-02T12:27:15.989Z,96434.75
2022-10-02T12:29:48.559Z,96519.69
2022-10-02T12:32:29.312Z,96540.38
2022-10-02T12:35:11.075Z,96519.78
2022-10-02T12:37:55.787Z,96438.44
2022-10-02T12:40:34.149Z,96520.53
2022-10-02T12:43:28.354Z,96451.94
2022-10-02T12:46:13.412Z,96509.16
2022-10-02T12:48:45.868Z,96505.94
2022-10-02T12:51:35.605Z,96496.53
2022-10-02T12:54:24.328Z,96492.91
2022-10-02T12:57:47.327Z,96483.19
2022-10-02T13:00:18.313Z,96350.31
2022-10-02T13:03:12.149Z,96481.09
2022-10-02T13:05:53.808Z,96465.41
2022-10-02T13:08:47.019Z,96461.97
2022-10-02T13:11:31.878Z,96337.19
2022-10-02T13:14:09.082Z,96454.94
2022-10-02T13:16:44.778Z,96444.69
2022-10-02T13:19:30.565Z,96316.59
2022-10-02T13:22:07.423Z,96445.25
2022-10-02T13:24:37.442Z,96444.34
2022-10-02T13:27:31.358Z,96441.91
2022-10-02T13:30:19.984Z,96439.69
2022-10-02T13:32:58.734Z,96442.53
2022-10-02T13:35:45.861Z,96454.81
2022-10-02T13:38:33.188Z,96451.41
2022-10-02T13:41:21.679Z,96442.50
2022-10-02T13:44:03.518Z,96443.06
2022-10-02T13:46:52.039Z,96433.16
2022-10-02T13:49:33.546Z,96343.38
2022-10-02T13:52:20.257Z,96250.91
2022-10-02T13:55:26.217Z,96438.31
2022-10-02T13:58:19.100Z,96442.75
2022-10-02T14:00:53.266Z,96206.91
2022-10-02T14:03:36.073Z,96339.50
2022-10-02T14:06:29.339Z,96418.78
2022-10-02T14:08:58.800Z,96420.78
2022-10-02T14:12:03.748Z,96375.03
2022-10-02T14:15:01.506Z,96412.25
2022-10-02T14:17:52.200Z,96276.44
2022-10-02T14:20:43.519Z,96412.31
2022-10-02T14:23:47.817Z,96417.66
2022-10-02T14:26:25.569Z,96316.31
2022-10-02T14:28:58.327Z,96398.88
2022-10-02T14:31:24.879Z,96396.22
2022-10-02T14:34:01.976Z,96356.75
2022-10-02T14:36:40.474Z,96392.28
2022-10-02T14:39:32.217Z,96067.66
2022-10-02T14:42:25.953Z,96251.38
2022-10-02T14:45:31.669Z,96389.75
2022-10-02T14:48:07.780Z,96387.34
2022-10-02T14:51:01.751Z,96379.91
2022-10-02T14:53:40.601Z,96383.84
2022-10-02T14:56:17.810Z,96372.53
2022-10-02T14:59:21.715Z,96367.63
2022-10-02T15:02:08.785Z,96363.97
2022-10-02T15:05:01.061Z,96358.66
2022-10-02T15:07:30.204Z,96211.06
2022-10-02T15:10:07.395Z,96247.59
2022-10-02T15:12:43.774Z,96347.38
2022-10-02T15:15:24.927Z,96364.34
2022-10-02T15:18:11.722Z,96369.16
2022-10-02T15:20:44.300Z,96363.28
2022-10-02T15:23:12.673Z,96285.38
2022-10-02T15:26:13.364Z,96369.69
2022-10-02T15:29:04.922Z,96214.06
2022-10-02T15:31:31.689Z,96365.53
2022-10-02T15:34:04.645Z,96369.16
2022-10-02T15:36:55.590Z,96363.94
2022-10-02T15:39:46.678Z,96371.88
2022-10-02T15:42:16.650Z,96223.94
2022-10-02T15:44:58.986Z,96370.69
2022-10-02T15:47:39.003Z,96366.44
2022-10-02T15:50:25.988Z,96368.16
2022-10-02T15:53:14.183Z,96273.38
2022-10-02T15:55:42.656Z,96223.66
2022-10-02T15:58:28.037Z,96376.06
2022-10-02T16:01:03.821Z,96369.75
2022-10-02T16:03:30.541Z,96366.59
2022-10-02T16:06:15.422Z,96370.25
2022-10-02T16:09:00.316Z,96375.69
2022-10-02T16:11:40.227Z,96255.44
2022-10-02T16:14:14.945Z,96233.66
2022-10-02T16:16:42.022Z,96369.25
2022-10-02T16:19:35.297Z,96219.03
2022-10-02T16:22:18.211Z,96221.88
2022-10-02T16:24:54.553Z,96368.81
2022-10-02T16:27:46.301Z,96175.22
2022-10-02T16:30:13.567Z,96370.44
2022-10-02T16:32:46.046Z,96369.78
2022-10-02T16:35:17.292Z,96373.22
2022-10-02T16:37:48.045Z,96379.13
2022-10-02T16:40:24.979Z,96377.66
2022-10-02T16:42:57.953Z,96265.63
2022-10-02T16:45:40.941Z,96244.28
2022-10-02T16:48:17.186Z,96221.28
2022-10-02T16:51:02.652Z,96363.78
2022-10-02T16:53:30.667Z,96114.94
2022-10-02T16:56:06.379Z,96151.53
2022-10-02T16:58:43.070Z,96388.72
2022-10-02T17:01:59.394Z,96365.84
2022-10-02T17:05:09.039Z,96384.66
2022-10-02T17:07:53.612Z,96392.47
2022-10-02T17:10:23.017Z,96235.59
2022-10-02T17:13:19.560Z,96383.53
2022-10-02T17:15:48.962Z,96387.88
2022-10-02T17:18:33.023Z,96377.22
2022-10-02T17:21:20.146Z,96386.66
2022-10-02T17:24:08.719Z,96161.66
2022-10-02T17:26:44.076Z,96389.13
2022-10-02T17:29:26.798Z,96320.75
2022-10-02T17:31:55.000Z,96292.13
2022-10-02T17:34:32.214Z,96260.97
2022-10-02T17:37:13.962Z,96393.34
2022-10-02T17:40:19.749Z,96293.03
2022-10-02T17:42:55.306Z,96394.78
2022-10-02T17:45:26.626Z,96391.84
2022-10-02T17:48:15.558Z,96247.03
2022-10-02T17:51:48.159Z,96299.19
2022-10-02T17:54:52.964Z,96201.81
2022-10-02T17:57:28.411Z,96399.81
2022-10-02T18:00:08.952Z,96319.94
2022-10-02T18:02:44.949Z,96407.50
2022-10-02T18:05:37.361Z,96332.19
2022-10-02T18:08:13.005Z,96412.75
2022-10-02T18:10:57.789Z,96355.06
2022-10-02T18:13:49.113Z,96413.72
2022-10-02T18:16:24.113Z,96411.31
2022-10-02T18:19:18.297Z,96406.59
2022-10-02T18:22:23.566Z,96417.03
2022-10-02T18:25:29.772Z,96422.59
2022-10-02T18:27:56.271Z,96302.09
2022-10-02T18:30:23.739Z,96289.69
2022-10-02T19:04:33.502Z,96425.66
2022-10-02T19:07:04.700Z,96430.53
2022-10-02T19:09:31.360Z,96279.34
2022-10-02T19:12:17.067Z,96359.47
2022-10-02T19:14:48.021Z,96218.09
2022-10-02T19:17:26.114Z,96346.00
2022-10-02T19:19:53.546Z,96292.81
2022-10-02T19:22:26.285Z,96436.88
2022-10-02T19:25:16.494Z,96440.75
2022-10-02T19:27:56.643Z,96281.00
2022-10-02T19:30:26.335Z,96419.69
2022-10-02T19:32:54.964Z,96421.63
2022-10-02T19:35:28.480Z,96459.28
2022-10-02T19:38:00.828Z,96423.59
2022-10-02T19:40:33.400Z,96375.41
2022-10-02T19:43:05.666Z,96326.91
2022-10-02T19:45:33.256Z,96375.56
2022-10-02T19:48:04.933Z,96319.94
2022-10-02T19:50:42.055Z,96372.78
2022-10-02T19:54:04.954Z,96453.28
2022-10-02T19:56:41.501Z,96395.16
2022-10-02T19:59:16.238Z,96374.22
2022-10-02T20:01:49.879Z,96458.00
2022-10-02T20:04:18.925Z,96305.00
2022-10-02T20:06:48.466Z,96388.03
2022-10-02T20:09:17.948Z,96253.75
2022-10-02T20:11:46.639Z,96432.97
2022-10-02T20:14:30.144Z,96445.31
2022-10-02T20:17:09.070Z,96346.34
2022-10-02T20:20:27.577Z,96457.16
2022-10-02T20:22:57.771Z,96376.69
2022-10-02T20:25:44.874Z,96461.88
2022-10-02T20:28:17.638Z,96466.09
2022-10-02T20:30:46.501Z,96366.94
2022-10-02T20:33:40.609Z,96374.25
2022-10-02T20:36:17.120Z,96398.28
2022-10-02T20:39:15.955Z,96468.56
2022-10-02T20:42:41.108Z,96478.94
2022-10-02T20:45:11.804Z,96460.44
2022-10-02T20:48:03.181Z,96481.22
2022-10-02T20:50:40.661Z,96268.00
2022-10-02T20:57:15.742Z,96482.84
2022-10-02T20:59:51.627Z,96489.00
2022-10-02T21:02:40.093Z,96488.19
2022-10-02T21:05:40.077Z,96492.41
2022-10-02T21:08:13.828Z,96486.25
2022-10-02T21:10:45.211Z,96491.59
2022-10-02T21:13:14.645Z,96494.06
2022-10-02T21:16:13.977Z,96499.56
2022-10-02T21:18:53.297Z,96405.09
2022-10-02T21:21:39.548Z,96512.09
2022-10-02T21:24:37.068Z,96510.31
2022-10-02T21:27:15.821Z,96504.94
2022-10-02T21:29:48.379Z,96503.47
2022-10-02T21:36:17.215Z,96295.28
2022-10-02T21:38:52.955Z,96503.13
2022-10-02T21:41:40.936Z,96490.97
2022-10-02T21:44:29.195Z,96509.63
2022-10-02T21:47:05.103Z,96514.31
2022-10-02T21:49:49.287Z,96509.44
2022-10-02T21:52:37.692Z,96511.06
2022-10-02T21:55:12.910Z,96510.09
2022-10-02T21:58:22.297Z,96509.91
2022-10-02T22:00:59.524Z,96491.75
2022-10-02T22:03:47.447Z,96503.91
2022-10-02T22:06:20.162Z,96376.38
2022-10-02T22:08:59.427Z,96493.69
2022-10-02T22:11:38.352Z,96501.47
2022-10-02T22:14:13.518Z,96456.31
2022-10-02T22:16:47.620Z,96511.06
2022-10-02T22:19:40.589Z,96460.03
2022-10-02T22:22:10.105Z,96512.81
2022-10-02T22:25:04.142Z,96511.69
2022-10-02T22:27:30.602Z,96511.69
2022-10-02T22:29:57.355Z,96402.03
2022-10-02T22:33:04.636Z,96521.75
2022-10-02T22:36:08.399Z,96520.13
2022-10-02T22:38:40.462Z,96438.56
2022-10-02T22:41:16.283Z,96518.34
2022-10-02T22:43:57.307Z,96481.47
2022-10-02T22:46:41.302Z,96428.66
2022-10-02T22:49:32.747Z,96507.78
2022-10-02T22:52:04.925Z,96499.00
2022-10-02T22:54:39.043Z,96416.44
2022-10-02T22:57:32.894Z,96454.97
2022-10-02T23:00:02.254Z,96369.16
2022-10-02T23:02:34.258Z,96287.19
2022-10-02T23:05:34.127Z,96517.19
2022-10-02T23:08:11.672Z,96530.16
2022-10-02T23:10:38.178Z,96520.28
2022-10-02T23:13:38.703Z,96519.47
2022-10-02T23:16:08.660Z,96519.47
2022-10-02T23:18:50.370Z,96522.72
2022-10-02T23:21:41.893Z,96470.06
2022-10-02T23:24:47.962Z,96519.31
2022-10-02T23:27:26.384Z,96521.44
2022-10-02T23:29:59.998Z,96393.16
2022-10-02T23:32:35.561Z,96522.25
2022-10-02T23:35:13.823Z,96473.16
2022-10-02T23:37:55.742Z,96469.56
2022-10-02T23:41:14.469Z,96489.88
2022-10-02T23:44:12.441Z,96531.94
2022-10-02T23:47:02.638Z,96413.81
2022-10-02T23:49:41.674Z,96451.84
2022-10-02T23:52:41.240Z,96502.03
2022-10-02T23:55:23.978Z,96527.72
2022-10-02T23:57:50.597Z,96536.78
