createdAt,value
2022-08-21T00:01:46.464Z,24.48
2022-08-21T00:04:22.242Z,24.50
2022-08-21T00:06:51.866Z,24.60
2022-08-21T00:09:21.089Z,24.60
2022-08-21T00:11:49.560Z,24.57
2022-08-21T00:14:17.611Z,24.53
2022-08-21T00:16:45.472Z,24.48
2022-08-21T00:19:13.508Z,24.35
2022-08-21T00:21:44.472Z,24.25
2022-08-21T00:24:13.765Z,24.20
2022-08-21T00:26:41.700Z,24.14
2022-08-21T00:29:09.608Z,24.21
2022-08-21T00:31:38.201Z,24.16
2022-08-21T00:34:06.146Z,24.18
2022-08-21T00:36:35.222Z,24.14
2022-08-21T00:39:05.762Z,24.09
2022-08-21T00:41:38.117Z,24.09
2022-08-21T00:44:09.543Z,24.09
2022-08-21T00:46:39.328Z,24.09
2022-08-21T00:49:09.322Z,24.09
2022-08-21T00:51:42.972Z,24.10
2022-08-21T00:54:19.090Z,24.10
2022-08-21T00:56:51.837Z,24.07
2022-08-21T00:59:21.520Z,24.10
2022-08-21T01:01:49.602Z,24.06
2022-08-21T01:04:18.236Z,24.06
2022-08-21T01:06:46.506Z,24.05
2022-08-21T01:09:15.594Z,24.06
2022-08-21T01:11:44.210Z,23.95
2022-08-21T01:14:14.308Z,23.93
2022-08-21T01:16:46.096Z,23.90
2022-08-21T01:19:16.035Z,23.93
2022-08-21T01:21:44.798Z,23.88
2022-08-21T01:24:13.453Z,23.83
2022-08-21T01:26:42.815Z,23.82
2022-08-21T01:29:25.960Z,23.75
2022-08-21T01:31:53.900Z,23.74
2022-08-21T01:34:21.780Z,23.75
2022-08-21T01:36:49.733Z,23.73
2022-08-21T01:39:17.627Z,23.71
2022-08-21T01:41:45.853Z,23.70
2022-08-21T01:44:13.823Z,23.77
2022-08-21T01:46:42.096Z,23.75
2022-08-21T01:49:10.028Z,23.76
2022-08-21T01:51:38.400Z,23.79
2022-08-21T01:54:06.381Z,23.75
2022-08-21T01:56:46.809Z,23.74
2022-08-21T01:59:15.473Z,23.67
2022-08-21T02:01:43.863Z,23.60
2022-08-21T02:04:12.304Z,23.54
2022-08-21T02:06:43.450Z,23.58
2022-08-21T02:09:12.590Z,23.62
2022-08-21T02:11:41.797Z,23.64
2022-08-21T02:14:27.191Z,23.61
2022-08-21T02:17:05.441Z,23.56
2022-08-21T02:19:40.413Z,23.58
2022-08-21T02:22:10.417Z,23.51
2022-08-21T02:24:54.816Z,23.46
2022-08-21T02:27:26.833Z,23.40
2022-08-21T02:29:57.719Z,23.35
2022-08-21T02:32:26.829Z,23.35
2022-08-21T02:34:55.108Z,23.35
2022-08-21T02:37:24.191Z,23.38
2022-08-21T02:39:52.289Z,23.42
2022-08-21T02:42:23.704Z,23.40
2022-08-21T02:44:52.523Z,23.38
2022-08-21T02:47:20.351Z,23.32
2022-08-21T02:49:48.334Z,23.27
2022-08-21T02:52:16.218Z,23.25
2022-08-21T02:54:44.295Z,23.25
2022-08-21T02:57:13.293Z,23.31
2022-08-21T02:59:41.902Z,23.22
2022-08-21T03:02:09.877Z,23.27
2022-08-21T03:04:37.754Z,23.19
2022-08-21T03:07:05.680Z,23.24
2022-08-21T03:09:39.218Z,23.19
2022-08-21T03:12:13.503Z,23.25
2022-08-21T03:14:41.520Z,23.23
2022-08-21T03:17:09.386Z,23.18
2022-08-21T03:19:37.328Z,23.10
2022-08-21T03:22:05.359Z,23.09
2022-08-21T03:24:33.306Z,23.16
2022-08-21T03:27:02.000Z,23.16
2022-08-21T03:29:29.893Z,23.15
2022-08-21T03:31:57.852Z,23.11
2022-08-21T03:34:25.734Z,23.09
2022-08-21T03:36:53.613Z,23.04
2022-08-21T03:39:21.493Z,22.98
2022-08-21T03:41:49.418Z,23.04
2022-08-21T03:44:17.484Z,23.00
2022-08-21T03:46:48.090Z,23.00
2022-08-21T03:49:16.258Z,22.98
2022-08-21T03:51:44.116Z,22.99
2022-08-21T03:54:12.005Z,22.98
2022-08-21T03:56:40.557Z,23.04
2022-08-21T03:59:08.919Z,23.05
2022-08-21T04:01:37.279Z,23.02
2022-08-21T04:04:05.869Z,22.95
2022-08-21T04:06:37.780Z,22.90
2022-08-21T04:09:05.952Z,22.92
2022-08-21T04:11:33.857Z,22.94
2022-08-21T04:14:01.752Z,22.95
2022-08-21T04:16:29.606Z,22.92
2022-08-21T04:18:57.996Z,22.91
2022-08-21T04:21:25.946Z,22.82
2022-08-21T04:23:56.213Z,22.85
2022-08-21T04:26:24.575Z,22.84
2022-08-21T04:28:53.501Z,22.76
2022-08-21T04:31:21.301Z,22.84
2022-08-21T04:33:49.240Z,22.82
2022-08-21T04:36:17.243Z,22.86
2022-08-21T04:38:50.988Z,22.90
2022-08-21T04:41:27.812Z,22.91
2022-08-21T04:43:56.419Z,22.95
2022-08-21T04:46:24.660Z,22.94
2022-08-21T04:48:52.553Z,22.85
2022-08-21T04:51:33.651Z,22.96
2022-08-21T04:54:12.183Z,22.95
2022-08-21T04:56:44.137Z,22.98
2022-08-21T04:59:17.575Z,23.05
2022-08-21T05:01:46.676Z,23.11
2022-08-21T05:04:23.001Z,23.40
2022-08-21T05:06:54.403Z,23.68
2022-08-21T05:09:23.821Z,23.88
2022-08-21T05:11:54.167Z,23.94
2022-08-21T05:14:22.597Z,24.07
2022-08-21T05:16:51.017Z,24.12
2022-08-21T05:19:19.524Z,24.33
2022-08-21T05:21:49.750Z,24.45
2022-08-21T05:24:19.217Z,24.52
2022-08-21T05:26:48.165Z,24.73
2022-08-21T05:29:18.256Z,24.86
2022-08-21T05:31:49.178Z,24.76
2022-08-21T05:34:22.799Z,24.82
2022-08-21T05:36:53.785Z,25.00
2022-08-21T05:39:21.944Z,25.30
2022-08-21T05:41:50.656Z,25.40
2022-08-21T05:44:18.767Z,25.43
2022-08-21T05:46:48.770Z,25.60
2022-08-21T05:49:17.403Z,25.73
2022-08-21T05:51:45.927Z,25.77
2022-08-21T05:54:14.097Z,25.74
2022-08-21T05:56:45.742Z,25.81
2022-08-21T05:59:14.346Z,25.75
2022-08-21T06:01:55.272Z,25.89
2022-08-21T06:04:28.520Z,25.86
2022-08-21T06:06:56.575Z,26.00
2022-08-21T06:09:24.858Z,25.97
2022-08-21T06:11:52.710Z,26.11
2022-08-21T06:14:20.672Z,26.34
2022-08-21T06:16:48.794Z,26.38
2022-08-21T06:19:16.740Z,26.38
2022-08-21T06:21:44.555Z,26.66
2022-08-21T06:24:12.608Z,26.59
2022-08-21T06:26:41.164Z,26.79
2022-08-21T06:29:11.649Z,26.82
2022-08-21T06:31:40.643Z,26.93
2022-08-21T06:34:09.525Z,27.26
2022-08-21T06:36:38.038Z,27.26
2022-08-21T06:39:16.430Z,27.37
2022-08-21T06:41:54.022Z,27.37
2022-08-21T06:44:30.026Z,27.49
2022-08-21T06:47:01.473Z,27.59
2022-08-21T06:49:29.465Z,27.54
2022-08-21T06:52:00.708Z,27.63
2022-08-21T06:54:28.893Z,27.52
2022-08-21T06:56:56.868Z,27.48
2022-08-21T06:59:29.476Z,27.59
2022-08-21T07:02:02.469Z,27.69
2022-08-21T07:04:31.758Z,27.67
2022-08-21T07:06:59.787Z,27.83
2022-08-21T07:09:28.887Z,27.80
2022-08-21T07:12:00.386Z,27.85
2022-08-21T07:14:28.356Z,27.94
2022-08-21T07:16:56.997Z,28.04
2022-08-21T07:19:25.580Z,28.14
2022-08-21T07:22:00.170Z,28.16
2022-08-21T07:24:28.257Z,28.26
2022-08-21T07:26:56.933Z,28.10
2022-08-21T07:29:25.714Z,28.11
2022-08-21T07:32:00.746Z,28.28
2022-08-21T07:34:29.065Z,28.36
2022-08-21T07:36:58.536Z,28.41
2022-08-21T07:39:29.393Z,28.44
2022-08-21T07:41:57.322Z,28.57
2022-08-21T07:44:25.470Z,28.61
2022-08-21T07:46:53.679Z,28.61
2022-08-21T07:49:21.584Z,28.74
2022-08-21T07:51:49.484Z,28.68
2022-08-21T07:54:17.671Z,28.71
2022-08-21T07:56:50.655Z,28.70
2022-08-21T07:59:18.649Z,28.68
2022-08-21T08:01:46.958Z,28.70
2022-08-21T08:04:20.417Z,28.82
2022-08-21T08:06:57.860Z,28.68
2022-08-21T08:09:26.950Z,28.80
2022-08-21T08:12:01.423Z,28.78
2022-08-21T08:14:31.653Z,28.84
2022-08-21T08:16:59.889Z,28.73
2022-08-21T08:19:31.698Z,28.99
2022-08-21T08:21:59.629Z,28.97
2022-08-21T08:24:27.943Z,29.05
2022-08-21T08:26:57.497Z,29.10
2022-08-21T08:29:25.441Z,29.22
2022-08-21T08:31:53.717Z,29.19
2022-08-21T08:34:25.655Z,29.19
2022-08-21T08:36:55.001Z,29.29
2022-08-21T08:39:29.558Z,29.24
2022-08-21T08:42:33.409Z,29.23
2022-08-21T08:45:11.096Z,29.25
2022-08-21T08:47:43.722Z,29.26
2022-08-21T08:50:29.889Z,29.36
2022-08-21T08:53:06.998Z,29.37
2022-08-21T08:55:43.950Z,29.48
2022-08-21T08:58:28.366Z,29.50
2022-08-21T09:00:56.867Z,29.57
2022-08-21T09:03:26.670Z,29.62
2022-08-21T09:06:03.594Z,29.65
2022-08-21T09:08:52.754Z,29.66
2022-08-21T09:11:55.112Z,29.78
2022-08-21T09:14:31.808Z,29.59
2022-08-21T09:17:14.950Z,29.75
2022-08-21T09:19:55.743Z,29.77
2022-08-21T09:22:39.204Z,29.94
2022-08-21T09:25:37.201Z,29.91
2022-08-21T09:28:09.801Z,30.06
2022-08-21T09:30:37.879Z,30.08
2022-08-21T09:33:05.831Z,30.19
2022-08-21T09:35:36.614Z,30.22
2022-08-21T09:38:25.745Z,30.16
2022-08-21T09:41:09.915Z,30.35
2022-08-21T09:43:39.160Z,30.27
2022-08-21T09:46:20.827Z,30.13
2022-08-21T09:48:51.858Z,30.28
2022-08-21T09:51:26.611Z,30.41
2022-08-21T09:54:16.967Z,30.60
2022-08-21T09:57:16.687Z,30.67
2022-08-21T09:59:46.394Z,30.54
2022-08-21T10:02:25.577Z,30.68
2022-08-21T10:04:58.121Z,30.76
2022-08-21T10:07:34.363Z,30.84
2022-08-21T10:10:19.642Z,30.94
2022-08-21T10:13:22.139Z,31.27
2022-08-21T10:16:19.092Z,31.28
2022-08-21T10:19:06.306Z,31.22
2022-08-21T10:22:05.524Z,31.30
2022-08-21T10:25:11.954Z,31.47
2022-08-21T10:28:08.045Z,31.47
2022-08-21T10:30:53.761Z,31.46
2022-08-21T10:33:31.464Z,31.31
2022-08-21T10:36:21.646Z,31.46
2022-08-21T10:39:26.641Z,31.63
2022-08-21T10:42:37.477Z,31.88
2022-08-21T10:45:35.476Z,31.95
2022-08-21T10:48:08.298Z,31.79
2022-08-21T10:51:11.272Z,32.16
2022-08-21T10:53:53.712Z,32.25
2022-08-21T10:56:33.577Z,32.40
2022-08-21T10:59:21.116Z,32.48
2022-08-21T11:02:04.892Z,32.44
2022-08-21T11:04:51.297Z,32.51
2022-08-21T11:07:45.189Z,32.43
2022-08-21T11:10:27.886Z,32.61
2022-08-21T11:13:31.294Z,32.56
2022-08-21T11:16:36.241Z,32.49
2022-08-21T11:19:30.322Z,32.80
2022-08-21T11:22:27.922Z,32.88
2022-08-21T11:25:08.353Z,32.73
2022-08-21T11:28:02.300Z,32.73
2022-08-21T11:30:51.576Z,32.82
2022-08-21T11:33:40.247Z,32.83
2022-08-21T11:36:26.524Z,32.85
2022-08-21T11:39:18.184Z,32.81
2022-08-21T11:42:11.296Z,32.91
2022-08-21T11:44:55.056Z,32.96
2022-08-21T11:47:42.341Z,32.97
2022-08-21T11:50:34.989Z,33.11
2022-08-21T11:53:57.447Z,33.30
2022-08-21T11:56:31.869Z,33.26
2022-08-21T11:59:22.012Z,33.33
2022-08-21T12:01:51.978Z,33.32
2022-08-21T12:04:27.941Z,33.15
2022-08-21T12:06:57.976Z,33.41
2022-08-21T12:09:25.861Z,33.47
2022-08-21T12:12:06.235Z,33.61
2022-08-21T12:14:49.538Z,33.60
2022-08-21T12:17:36.100Z,33.47
2022-08-21T12:20:34.325Z,33.63
2022-08-21T12:23:13.066Z,33.65
2022-08-21T12:26:02.909Z,33.66
2022-08-21T12:28:32.686Z,33.52
2022-08-21T12:31:00.618Z,33.65
2022-08-21T12:33:31.221Z,33.88
2022-08-21T12:36:12.311Z,33.99
2022-08-21T12:38:52.665Z,34.03
2022-08-21T12:41:28.118Z,34.17
2022-08-21T12:44:14.191Z,34.00
2022-08-21T12:46:52.586Z,34.27
2022-08-21T12:49:32.238Z,34.21
2022-08-21T12:52:13.217Z,34.41
2022-08-21T12:54:44.356Z,34.24
2022-08-21T12:57:29.501Z,34.27
2022-08-21T13:00:02.082Z,33.88
2022-08-21T13:02:36.278Z,33.82
2022-08-21T13:05:12.814Z,34.10
2022-08-21T13:07:47.564Z,34.07
2022-08-21T13:10:23.122Z,33.84
2022-08-21T13:12:54.626Z,34.33
2022-08-21T13:15:33.276Z,34.10
2022-08-21T13:18:03.756Z,34.35
2022-08-21T13:20:39.399Z,34.54
2022-08-21T13:23:28.696Z,34.70
2022-08-21T13:25:57.834Z,34.39
2022-08-21T13:28:34.615Z,34.33
2022-08-21T13:31:05.250Z,34.60
2022-08-21T13:33:40.584Z,34.61
2022-08-21T13:36:27.224Z,34.52
2022-08-21T13:38:55.644Z,34.69
2022-08-21T13:41:28.578Z,34.44
2022-08-21T13:44:02.511Z,34.19
2022-08-21T13:46:33.802Z,34.20
2022-08-21T13:49:04.115Z,34.41
2022-08-21T13:51:33.133Z,34.48
2022-08-21T13:54:01.093Z,34.71
2022-08-21T13:56:47.425Z,34.44
2022-08-21T13:59:28.577Z,34.34
2022-08-21T14:02:17.593Z,34.50
2022-08-21T14:05:00.165Z,34.76
2022-08-21T14:07:33.905Z,34.83
2022-08-21T14:10:06.367Z,34.88
2022-08-21T14:12:43.295Z,34.71
2022-08-21T14:15:24.388Z,34.56
2022-08-21T14:18:19.504Z,34.58
2022-08-21T14:20:47.781Z,34.67
2022-08-21T14:23:27.004Z,34.45
2022-08-21T14:26:00.782Z,34.59
2022-08-21T14:28:35.566Z,34.66
2022-08-21T14:31:34.050Z,34.74
2022-08-21T14:34:02.743Z,34.89
2022-08-21T14:36:48.011Z,34.73
2022-08-21T14:39:16.568Z,34.89
2022-08-21T14:41:47.338Z,34.79
2022-08-21T14:44:20.284Z,34.78
2022-08-21T14:46:56.128Z,34.71
2022-08-21T14:49:28.687Z,34.74
2022-08-21T14:51:59.866Z,34.66
2022-08-21T14:54:30.949Z,34.67
2022-08-21T14:57:07.398Z,34.61
2022-08-21T14:59:36.619Z,34.18
2022-08-21T15:02:05.554Z,34.10
2022-08-21T15:04:34.933Z,34.02
2022-08-21T15:07:03.109Z,33.98
2022-08-21T15:09:31.152Z,34.04
2022-08-21T15:12:01.953Z,33.88
2022-08-21T15:14:34.539Z,33.94
2022-08-21T15:17:04.538Z,33.98
2022-08-21T15:19:33.359Z,33.83
2022-08-21T15:22:02.342Z,33.74
2022-08-21T15:24:31.109Z,33.50
2022-08-21T15:27:02.902Z,33.40
2022-08-21T15:29:33.708Z,33.31
2022-08-21T15:32:16.249Z,33.33
2022-08-21T15:34:44.820Z,33.13
2022-08-21T15:37:13.065Z,33.11
2022-08-21T15:39:41.586Z,33.02
2022-08-21T15:42:11.782Z,32.92
2022-08-21T15:44:41.987Z,32.68
2022-08-21T15:47:14.813Z,32.80
2022-08-21T15:49:46.484Z,32.71
2022-08-21T15:52:16.548Z,32.68
2022-08-21T15:54:44.868Z,32.69
2022-08-21T15:57:18.897Z,32.78
2022-08-21T15:59:49.987Z,32.76
2022-08-21T16:02:28.713Z,32.62
2022-08-21T16:04:56.617Z,32.44
2022-08-21T16:07:24.587Z,32.36
2022-08-21T16:09:52.662Z,32.31
2022-08-21T16:12:32.140Z,32.29
2022-08-21T16:15:05.517Z,32.31
2022-08-21T16:17:37.054Z,32.31
2022-08-21T16:20:09.919Z,32.31
2022-08-21T16:22:44.408Z,32.29
2022-08-21T16:25:14.428Z,32.34
2022-08-21T16:27:45.984Z,32.18
2022-08-21T16:30:24.363Z,32.18
2022-08-21T16:32:52.668Z,32.12
2022-08-21T16:35:25.323Z,32.05
2022-08-21T16:37:57.206Z,32.01
2022-08-21T16:40:27.370Z,32.10
2022-08-21T16:42:56.452Z,32.09
2022-08-21T16:45:24.431Z,32.18
2022-08-21T16:47:53.457Z,32.20
2022-08-21T16:50:23.918Z,32.25
2022-08-21T16:52:52.775Z,32.14
2022-08-21T16:55:20.806Z,32.17
2022-08-21T16:57:48.852Z,32.08
2022-08-21T17:00:16.958Z,31.99
2022-08-21T17:02:51.057Z,31.92
2022-08-21T17:05:19.444Z,31.89
2022-08-21T17:07:47.496Z,31.93
2022-08-21T17:10:17.365Z,31.90
2022-08-21T17:12:55.866Z,31.89
2022-08-21T17:15:27.750Z,31.91
2022-08-21T17:17:56.942Z,31.88
2022-08-21T17:20:26.334Z,31.91
2022-08-21T17:22:56.542Z,31.88
2022-08-21T17:25:26.158Z,31.89
2022-08-21T17:27:54.952Z,31.81
2022-08-21T17:30:23.356Z,31.71
2022-08-21T17:32:54.365Z,31.83
2022-08-21T17:35:22.981Z,31.82
2022-08-21T17:37:51.223Z,31.70
2022-08-21T17:40:20.288Z,31.77
2022-08-21T17:42:51.602Z,31.76
2022-08-21T17:45:20.798Z,31.70
2022-08-21T17:47:48.859Z,31.59
2022-08-21T17:50:22.554Z,31.60
2022-08-21T17:52:53.227Z,31.49
2022-08-21T17:55:21.882Z,31.43
2022-08-21T17:57:52.026Z,31.49
2022-08-21T18:00:22.008Z,31.45
2022-08-21T18:03:02.430Z,31.32
2022-08-21T18:05:30.701Z,31.25
2022-08-21T18:07:58.891Z,31.26
2022-08-21T18:10:27.198Z,31.20
2022-08-21T18:12:56.284Z,31.15
2022-08-21T18:15:24.424Z,30.97
2022-08-21T18:17:53.216Z,30.86
2022-08-21T18:20:23.317Z,30.84
2022-08-21T18:22:51.989Z,30.83
2022-08-21T18:25:20.237Z,30.84
2022-08-21T18:27:49.029Z,30.81
2022-08-21T18:30:22.003Z,30.86
2022-08-21T18:33:02.112Z,30.73
2022-08-21T18:35:32.582Z,30.82
2022-08-21T18:38:00.734Z,30.73
2022-08-21T18:40:30.348Z,30.68
2022-08-21T18:43:00.926Z,30.67
2022-08-21T18:45:29.892Z,30.66
2022-08-21T18:47:58.912Z,30.61
2022-08-21T18:50:29.024Z,30.55
2022-08-21T18:52:57.353Z,30.51
2022-08-21T18:55:25.682Z,30.58
2022-08-21T18:57:57.596Z,30.55
2022-08-21T19:00:30.562Z,30.42
2022-08-21T19:02:59.401Z,30.45
2022-08-21T19:05:28.090Z,30.41
2022-08-21T19:07:57.057Z,30.25
2022-08-21T19:10:28.699Z,30.03
2022-08-21T19:12:59.923Z,30.02
2022-08-21T19:15:29.792Z,29.95
2022-08-21T19:17:59.248Z,29.96
2022-08-21T19:23:29.359Z,29.84
2022-08-21T19:26:12.632Z,29.88
2022-08-21T19:28:45.084Z,30.01
2022-08-21T19:31:19.736Z,29.95
2022-08-21T19:34:02.678Z,29.86
2022-08-21T19:36:32.765Z,29.80
2022-08-21T19:39:01.578Z,29.78
2022-08-21T19:41:38.837Z,29.87
2022-08-21T19:44:10.364Z,29.61
2022-08-21T19:46:41.289Z,29.61
2022-08-21T19:49:14.034Z,29.67
2022-08-21T19:51:42.883Z,29.57
2022-08-21T19:54:19.247Z,29.59
2022-08-21T19:56:47.533Z,29.58
2022-08-21T19:59:17.789Z,29.44
2022-08-21T20:01:47.022Z,29.22
2022-08-21T20:04:19.495Z,29.29
2022-08-21T20:06:49.649Z,29.15
2022-08-21T20:09:18.185Z,29.07
2022-08-21T20:11:58.696Z,28.95
2022-08-21T20:14:32.410Z,28.92
2022-08-21T20:17:08.525Z,28.81
2022-08-21T20:19:40.942Z,28.63
2022-08-21T20:22:10.617Z,28.51
2022-08-21T20:24:39.892Z,28.26
2022-08-21T20:27:12.844Z,28.21
2022-08-21T20:29:41.076Z,28.20
2022-08-21T20:32:12.230Z,28.13
2022-08-21T20:34:41.722Z,27.98
2022-08-21T20:37:13.457Z,28.06
2022-08-21T20:39:50.327Z,28.06
2022-08-21T20:42:18.361Z,27.97
2022-08-21T20:44:46.577Z,28.00
2022-08-21T20:47:15.998Z,27.90
2022-08-21T20:49:51.971Z,27.90
2022-08-21T20:52:22.932Z,27.93
2022-08-21T20:55:00.765Z,27.97
2022-08-21T20:57:34.585Z,27.88
2022-08-21T21:00:15.527Z,27.81
2022-08-21T21:02:50.773Z,27.84
2022-08-21T21:05:21.583Z,27.96
2022-08-21T21:08:30.022Z,27.96
2022-08-21T21:11:08.523Z,27.96
2022-08-21T21:13:40.159Z,27.93
2022-08-21T21:16:19.233Z,27.81
2022-08-21T21:18:53.390Z,27.95
2022-08-21T21:21:33.654Z,27.96
2022-08-21T21:24:09.700Z,27.82
2022-08-21T21:29:46.807Z,27.80
2022-08-21T21:32:18.159Z,27.80
2022-08-21T21:35:06.448Z,27.83
2022-08-21T21:37:43.968Z,27.77
2022-08-21T21:40:48.371Z,27.75
2022-08-21T21:43:41.399Z,27.74
2022-08-21T21:46:42.743Z,27.70
2022-08-21T21:49:39.940Z,27.68
2022-08-21T21:53:27.830Z,27.71
2022-08-21T21:56:57.234Z,27.62
2022-08-21T22:00:17.873Z,27.67
2022-08-21T22:03:04.668Z,27.68
2022-08-21T22:05:36.717Z,27.72
2022-08-21T22:08:35.186Z,27.69
2022-08-21T22:11:40.311Z,27.69
2022-08-21T22:14:41.469Z,27.69
2022-08-21T22:17:58.255Z,27.72
2022-08-21T22:20:39.649Z,27.78
2022-08-21T22:23:17.055Z,27.79
2022-08-21T22:25:49.473Z,27.74
2022-08-21T22:28:25.730Z,27.85
2022-08-21T22:31:10.883Z,27.80
2022-08-21T22:33:40.336Z,27.80
2022-08-21T22:36:22.457Z,27.84
2022-08-21T22:38:53.340Z,27.82
2022-08-21T22:41:38.201Z,27.76
2022-08-21T22:44:20.672Z,27.78
2022-08-21T22:47:02.182Z,27.80
2022-08-21T22:49:34.077Z,27.64
2022-08-21T22:52:23.917Z,27.54
2022-08-21T22:54:59.992Z,27.58
2022-08-21T22:57:34.994Z,27.38
2022-08-21T23:00:14.547Z,27.15
2022-08-21T23:05:38.995Z,26.94
2022-08-21T23:08:32.663Z,27.03
2022-08-21T23:11:14.284Z,27.04
2022-08-21T23:13:48.884Z,26.87
2022-08-21T23:20:02.879Z,26.69
2022-08-21T23:22:53.589Z,26.55
2022-08-21T23:25:57.447Z,26.64
2022-08-21T23:28:56.360Z,26.70
2022-08-21T23:31:49.656Z,26.70
2022-08-21T23:34:52.708Z,26.56
2022-08-21T23:37:51.809Z,26.52
2022-08-21T23:40:50.686Z,26.52
2022-08-21T23:44:02.152Z,26.58
2022-08-21T23:46:46.551Z,26.55
2022-08-21T23:49:29.714Z,26.65
2022-08-21T23:52:12.683Z,26.68
2022-08-21T23:55:14.976Z,26.47
2022-08-21T23:57:59.205Z,26.67
