createdAt,value
2018-05-01T00:00:22.322Z,7.79
2018-05-01T00:02:15.315Z,7.76
2018-05-01T00:03:15.356Z,7.88
2018-05-01T00:05:08.344Z,7.91
2018-05-01T00:06:08.396Z,7.88
2018-05-01T00:08:01.381Z,7.90
2018-05-01T00:09:01.432Z,7.90
2018-05-01T00:10:54.410Z,7.87
2018-05-01T00:11:54.468Z,7.88
2018-05-01T00:13:47.458Z,7.87
2018-05-01T00:14:47.507Z,7.85
2018-05-01T00:16:40.488Z,7.85
2018-05-01T00:17:40.545Z,7.83
2018-05-01T00:19:33.533Z,7.87
2018-05-01T00:20:33.588Z,7.76
2018-05-01T00:22:26.656Z,7.83
2018-05-01T00:23:26.617Z,7.82
2018-05-01T00:25:19.602Z,7.82
2018-05-01T00:26:19.658Z,7.76
2018-05-01T00:28:12.636Z,7.82
2018-05-01T00:29:12.696Z,7.85
2018-05-01T00:31:05.689Z,7.83
2018-05-01T00:32:05.739Z,7.90
2018-05-01T00:33:58.721Z,7.95
2018-05-01T00:34:58.772Z,7.85
2018-05-01T00:36:51.757Z,7.82
2018-05-01T00:37:51.813Z,7.87
2018-05-01T00:39:44.796Z,7.85
2018-05-01T00:40:44.849Z,7.83
2018-05-01T00:42:37.844Z,7.82
2018-05-01T00:43:37.905Z,7.80
2018-05-01T00:45:30.895Z,7.69
2018-05-01T00:46:30.941Z,7.70
2018-05-01T00:48:23.963Z,7.72
2018-05-01T00:49:23.977Z,7.82
2018-05-01T00:51:16.968Z,7.72
2018-05-01T00:52:17.012Z,7.75
2018-05-01T00:54:10.003Z,7.69
2018-05-01T00:55:10.057Z,7.70
2018-05-01T00:57:03.033Z,7.72
2018-05-01T00:58:03.084Z,7.72
2018-05-01T00:59:56.075Z,7.61
2018-05-01T01:00:56.119Z,7.63
2018-05-01T01:02:49.098Z,7.70
2018-05-01T01:03:49.156Z,7.70
2018-05-01T01:05:42.147Z,7.67
2018-05-01T01:06:42.194Z,7.69
2018-05-01T01:08:35.173Z,7.72
2018-05-01T01:09:35.232Z,7.66
2018-05-01T01:11:28.220Z,7.82
2018-05-01T01:12:28.273Z,7.76
2018-05-01T01:14:21.254Z,7.63
2018-05-01T01:15:21.311Z,7.70
2018-05-01T01:17:14.301Z,7.70
2018-05-01T01:18:14.353Z,7.69
2018-05-01T01:20:07.343Z,7.69
2018-05-01T01:21:07.389Z,7.67
2018-05-01T01:23:00.368Z,7.67
2018-05-01T01:24:00.426Z,7.70
2018-05-01T01:25:53.409Z,7.66
2018-05-01T01:26:53.462Z,7.70
2018-05-01T01:28:46.451Z,7.66
2018-05-01T01:29:46.503Z,7.60
2018-05-01T01:31:39.495Z,7.69
2018-05-01T01:32:39.541Z,7.60
2018-05-01T01:34:32.521Z,7.69
2018-05-01T01:35:32.576Z,7.60
2018-05-01T01:37:25.624Z,7.66
2018-05-01T01:38:25.625Z,7.58
2018-05-01T01:40:18.596Z,7.63
2018-05-01T01:41:18.653Z,7.57
2018-05-01T01:43:11.643Z,7.61
2018-05-01T01:44:11.689Z,7.67
2018-05-01T01:46:04.676Z,7.63
2018-05-01T01:47:04.726Z,7.54
2018-05-01T01:48:57.707Z,7.50
2018-05-01T01:49:57.762Z,7.50
2018-05-01T01:51:50.748Z,7.51
2018-05-01T01:52:50.803Z,7.53
2018-05-01T01:54:43.776Z,7.50
2018-05-01T01:55:43.834Z,7.45
2018-05-01T01:57:36.825Z,7.54
2018-05-01T01:58:36.873Z,7.50
2018-05-01T02:00:29.850Z,7.51
2018-05-01T02:01:29.906Z,7.43
2018-05-01T02:03:22.892Z,7.47
2018-05-01T02:04:22.941Z,7.36
2018-05-01T02:06:15.920Z,7.45
2018-05-01T02:07:15.978Z,7.39
2018-05-01T02:09:08.962Z,7.40
2018-05-01T02:10:09.017Z,7.42
2018-05-01T02:12:02.010Z,7.42
2018-05-01T02:13:02.058Z,7.38
2018-05-01T02:14:55.552Z,7.33
2018-05-01T02:15:55.602Z,7.33
2018-05-01T02:17:48.599Z,7.42
2018-05-01T02:18:48.647Z,7.40
2018-05-01T02:20:41.625Z,7.35
2018-05-01T02:21:41.689Z,7.40
2018-05-01T02:23:34.672Z,7.40
2018-05-01T02:24:34.720Z,7.33
2018-05-01T02:26:27.701Z,7.45
2018-05-01T02:27:27.753Z,7.39
2018-05-01T02:29:20.739Z,7.40
2018-05-01T02:30:20.792Z,7.33
2018-05-01T02:32:13.781Z,7.43
2018-05-01T02:33:13.825Z,7.38
2018-05-01T02:35:06.811Z,7.40
2018-05-01T02:36:06.865Z,7.28
2018-05-01T02:37:59.849Z,7.36
2018-05-01T02:38:59.907Z,7.32
2018-05-01T02:40:52.880Z,7.39
2018-05-01T02:41:52.941Z,7.36
2018-05-01T02:43:45.922Z,7.33
2018-05-01T02:44:45.971Z,7.39
2018-05-01T02:46:38.950Z,7.45
2018-05-01T02:47:39.007Z,7.38
2018-05-01T02:49:31.999Z,7.38
2018-05-01T02:50:32.046Z,7.48
2018-05-01T02:52:25.027Z,7.39
2018-05-01T02:53:25.084Z,7.39
2018-05-01T02:55:18.075Z,7.40
2018-05-01T02:56:18.120Z,7.35
2018-05-01T02:58:11.108Z,7.40
2018-05-01T02:59:11.156Z,7.39
2018-05-01T03:01:04.139Z,7.45
2018-05-01T03:02:04.189Z,7.42
2018-05-01T03:03:57.177Z,7.39
2018-05-01T03:04:57.227Z,7.43
2018-05-01T03:06:50.204Z,7.38
2018-05-01T03:07:50.262Z,7.28
2018-05-01T03:09:43.326Z,7.39
2018-05-01T03:10:43.300Z,7.33
2018-05-01T03:12:36.283Z,7.33
2018-05-01T03:13:36.339Z,7.32
2018-05-01T03:15:29.833Z,7.29
2018-05-01T03:16:29.884Z,7.28
2018-05-01T03:18:22.864Z,7.29
2018-05-01T03:19:22.917Z,7.28
2018-05-01T03:21:15.896Z,7.28
2018-05-01T03:22:15.953Z,7.29
2018-05-01T03:24:08.948Z,7.33
2018-05-01T03:25:08.996Z,7.29
2018-05-01T03:27:01.978Z,7.29
2018-05-01T03:28:02.035Z,7.28
2018-05-01T03:29:55.019Z,7.28
2018-05-01T03:30:55.069Z,7.31
2018-05-01T03:32:48.053Z,7.29
2018-05-01T03:33:48.109Z,7.32
2018-05-01T03:35:41.100Z,7.28
2018-05-01T03:36:41.148Z,7.28
2018-05-01T03:38:34.132Z,7.24
2018-05-01T03:39:34.190Z,7.28
2018-05-01T03:41:27.165Z,7.25
2018-05-01T03:42:27.220Z,7.31
2018-05-01T03:44:20.205Z,7.24
2018-05-01T03:45:20.258Z,7.29
2018-05-01T03:47:13.236Z,7.24
2018-05-01T03:48:13.292Z,7.20
2018-05-01T03:50:06.280Z,7.23
2018-05-01T03:51:06.328Z,7.28
2018-05-01T03:52:59.305Z,7.17
2018-05-01T03:53:59.362Z,7.14
2018-05-01T03:55:52.420Z,7.25
2018-05-01T03:56:52.405Z,7.29
2018-05-01T03:58:45.381Z,7.29
2018-05-01T03:59:45.441Z,7.23
2018-05-01T04:01:38.422Z,7.25
2018-05-01T04:02:38.476Z,7.28
2018-05-01T04:04:31.462Z,7.25
2018-05-01T04:05:31.515Z,7.28
2018-05-01T04:07:24.488Z,7.17
2018-05-01T04:08:24.546Z,7.11
2018-05-01T04:10:17.535Z,7.28
2018-05-01T04:11:17.583Z,7.14
2018-05-01T04:13:10.572Z,7.15
2018-05-01T04:14:10.630Z,7.13
2018-05-01T04:16:03.613Z,7.15
2018-05-01T04:17:03.662Z,7.15
2018-05-01T04:18:56.641Z,7.14
2018-05-01T04:19:56.703Z,7.15
2018-05-01T04:21:49.683Z,7.15
2018-05-01T04:22:49.734Z,7.14
2018-05-01T04:24:42.709Z,7.29
2018-05-01T04:25:42.768Z,7.31
2018-05-01T04:27:35.756Z,7.29
2018-05-01T04:28:35.809Z,7.25
2018-05-01T04:30:28.799Z,7.10
2018-05-01T04:31:28.847Z,7.23
2018-05-01T04:33:21.822Z,7.11
2018-05-01T04:34:21.881Z,7.17
2018-05-01T04:36:14.865Z,7.24
2018-05-01T04:37:14.918Z,7.25
2018-05-01T04:39:07.893Z,7.29
2018-05-01T04:40:07.953Z,7.24
2018-05-01T04:42:00.939Z,7.25
2018-05-01T04:43:00.994Z,7.32
2018-05-01T04:44:53.969Z,7.28
2018-05-01T04:45:54.027Z,7.29
2018-05-01T04:47:47.017Z,7.25
2018-05-01T04:48:47.067Z,7.32
2018-05-01T04:50:40.046Z,7.24
2018-05-01T04:51:40.176Z,7.25
2018-05-01T04:53:33.087Z,7.28
2018-05-01T04:54:33.137Z,7.25
2018-05-01T04:56:26.125Z,7.25
2018-05-01T04:57:26.219Z,7.14
2018-05-01T04:59:19.154Z,7.28
2018-05-01T05:00:19.226Z,7.29
2018-05-01T05:02:12.697Z,7.21
2018-05-01T05:03:12.748Z,7.11
2018-05-01T05:05:05.727Z,7.24
2018-05-01T05:06:05.783Z,7.23
2018-05-01T05:07:58.770Z,7.15
2018-05-01T05:08:58.818Z,7.18
2018-05-01T05:10:51.808Z,7.11
2018-05-01T05:11:51.855Z,7.14
2018-05-01T05:13:44.872Z,7.23
2018-05-01T05:14:44.892Z,7.24
2018-05-01T05:16:37.893Z,7.17
2018-05-01T05:17:37.948Z,7.28
2018-05-01T05:19:30.936Z,7.28
2018-05-01T05:20:30.994Z,7.29
2018-05-01T05:22:23.987Z,7.31
2018-05-01T05:23:24.030Z,7.29
2018-05-01T05:25:17.010Z,7.29
2018-05-01T05:26:17.069Z,7.31
2018-05-01T05:28:10.057Z,7.32
2018-05-01T05:29:10.107Z,7.29
2018-05-01T05:31:03.084Z,7.29
2018-05-01T05:32:03.138Z,7.35
2018-05-01T05:33:56.125Z,7.29
2018-05-01T05:34:56.176Z,7.32
2018-05-01T05:36:49.179Z,7.40
2018-05-01T05:37:49.219Z,7.38
2018-05-01T05:39:42.204Z,7.39
2018-05-01T05:40:42.258Z,7.45
2018-05-01T05:42:35.253Z,7.47
2018-05-01T05:43:35.303Z,7.48
2018-05-01T05:45:28.277Z,7.47
2018-05-01T05:46:28.337Z,7.40
2018-05-01T05:48:21.324Z,7.47
2018-05-01T05:49:21.377Z,7.48
2018-05-01T05:51:14.351Z,7.51
2018-05-01T05:52:14.405Z,7.40
2018-05-01T05:54:07.388Z,7.48
2018-05-01T05:55:07.442Z,7.43
2018-05-01T05:57:00.421Z,7.48
2018-05-01T05:58:00.476Z,7.47
2018-05-01T05:59:53.463Z,7.48
2018-05-01T06:00:53.513Z,7.47
2018-05-01T06:02:46.499Z,7.45
2018-05-01T06:03:46.548Z,7.48
2018-05-01T06:05:39.531Z,7.47
2018-05-01T06:06:39.586Z,7.51
2018-05-01T06:08:32.573Z,7.47
2018-05-01T06:09:32.625Z,7.45
2018-05-01T06:11:25.608Z,7.50
2018-05-01T06:12:25.660Z,7.54
2018-05-01T06:14:18.644Z,7.45
2018-05-01T06:15:18.696Z,7.53
2018-05-01T06:17:11.674Z,7.51
2018-05-01T06:18:11.729Z,7.51
2018-05-01T06:20:04.728Z,7.50
2018-05-01T06:21:04.779Z,7.50
2018-05-01T06:22:57.754Z,7.48
2018-05-01T06:23:57.814Z,7.47
2018-05-01T06:25:50.811Z,7.53
2018-05-01T06:26:50.852Z,7.47
2018-05-01T06:28:43.845Z,7.50
2018-05-01T06:29:43.892Z,7.51
2018-05-01T06:31:36.877Z,7.57
2018-05-01T06:32:36.934Z,7.51
2018-05-01T06:34:29.917Z,7.60
2018-05-01T06:35:29.970Z,7.63
2018-05-01T06:37:22.967Z,7.69
2018-05-01T06:38:23.012Z,7.60
2018-05-01T06:40:16.001Z,7.66
2018-05-01T06:41:16.053Z,7.69
2018-05-01T06:43:09.029Z,7.82
2018-05-01T06:44:09.095Z,7.77
2018-05-01T06:46:02.071Z,7.79
2018-05-01T06:47:02.119Z,7.66
2018-05-01T06:48:55.101Z,7.70
2018-05-01T06:49:55.158Z,7.72
2018-05-01T06:51:48.147Z,7.80
2018-05-01T06:52:48.194Z,7.83
2018-05-01T06:54:41.197Z,7.70
2018-05-01T06:55:41.237Z,7.70
2018-05-01T06:57:34.220Z,7.83
2018-05-01T06:58:34.283Z,7.85
2018-05-01T07:00:27.257Z,7.83
2018-05-01T07:01:27.309Z,7.82
2018-05-01T07:03:20.290Z,7.79
2018-05-01T07:04:20.424Z,7.70
2018-05-01T07:06:13.366Z,7.77
2018-05-01T07:07:13.387Z,7.77
2018-05-01T07:09:06.364Z,7.77
2018-05-01T07:10:06.472Z,7.77
2018-05-01T07:11:59.413Z,7.75
2018-05-01T07:12:59.464Z,7.82
2018-05-01T07:14:52.440Z,7.82
2018-05-01T07:15:52.531Z,7.88
2018-05-01T07:17:45.514Z,7.85
2018-05-01T07:18:45.535Z,7.82
2018-05-01T07:20:38.525Z,7.90
2018-05-01T07:21:38.579Z,7.95
2018-05-01T07:23:31.554Z,7.93
2018-05-01T07:24:31.609Z,7.94
2018-05-01T07:26:24.604Z,7.88
2018-05-01T07:27:24.680Z,7.94
2018-05-01T07:29:17.628Z,7.87
2018-05-01T07:30:17.697Z,7.94
2018-05-01T07:32:10.675Z,7.85
2018-05-01T07:33:10.722Z,7.85
2018-05-01T07:35:03.703Z,7.95
2018-05-01T07:36:03.758Z,8.00
2018-05-01T07:37:56.756Z,7.94
2018-05-01T07:38:56.796Z,7.91
2018-05-01T07:40:49.786Z,7.94
2018-05-01T07:41:49.839Z,7.98
2018-05-01T07:43:42.822Z,8.12
2018-05-01T07:44:42.876Z,8.15
2018-05-01T07:46:35.860Z,8.20
2018-05-01T07:47:35.911Z,8.10
2018-05-01T07:49:28.889Z,8.12
2018-05-01T07:50:28.947Z,8.18
2018-05-01T07:52:21.936Z,8.30
2018-05-01T07:53:21.990Z,8.15
2018-05-01T07:55:14.967Z,8.09
2018-05-01T07:56:15.026Z,8.10
2018-05-01T07:58:08.029Z,8.08
2018-05-01T07:59:08.072Z,8.09
2018-05-01T08:01:01.045Z,8.12
2018-05-01T08:02:01.105Z,8.06
2018-05-01T08:03:54.601Z,8.19
2018-05-01T08:04:54.649Z,8.18
2018-05-01T08:06:47.639Z,8.19
2018-05-01T08:07:47.687Z,8.20
2018-05-01T08:09:40.671Z,8.26
2018-05-01T08:10:40.724Z,8.23
2018-05-01T08:12:33.709Z,8.26
2018-05-01T08:13:33.819Z,8.20
2018-05-01T08:15:26.740Z,8.34
2018-05-01T08:16:26.798Z,8.30
2018-05-01T08:18:19.789Z,8.27
2018-05-01T08:19:19.840Z,8.42
2018-05-01T08:21:12.820Z,8.37
2018-05-01T08:22:12.878Z,8.42
2018-05-01T08:24:05.870Z,8.42
2018-05-01T08:25:05.918Z,8.48
2018-05-01T08:26:58.900Z,8.52
2018-05-01T08:27:58.956Z,8.66
2018-05-01T08:29:51.946Z,8.67
2018-05-01T08:30:51.994Z,8.79
2018-05-01T08:32:44.987Z,8.88
2018-05-01T08:33:45.033Z,9.00
2018-05-01T08:35:38.011Z,9.03
2018-05-01T08:36:38.069Z,9.23
2018-05-01T08:38:31.062Z,9.23
2018-05-01T08:39:31.109Z,9.22
2018-05-01T08:41:24.090Z,9.04
2018-05-01T08:42:24.152Z,9.21
2018-05-01T08:44:17.143Z,9.80
2018-05-01T08:45:17.275Z,9.99
2018-05-01T08:47:10.182Z,10.48
2018-05-01T08:48:10.241Z,10.82
2018-05-01T08:50:03.234Z,10.63
2018-05-01T08:51:03.283Z,10.46
2018-05-01T08:52:56.261Z,10.51
2018-05-01T08:53:56.326Z,10.13
2018-05-01T08:55:49.318Z,10.13
2018-05-01T08:56:49.365Z,9.97
2018-05-01T08:58:42.358Z,9.74
2018-05-01T08:59:42.409Z,9.80
2018-05-01T09:01:35.393Z,9.65
2018-05-01T09:02:35.451Z,9.73
2018-05-01T09:04:29.950Z,9.80
2018-05-01T09:05:30.001Z,9.84
2018-05-01T09:07:22.984Z,9.80
2018-05-01T09:08:23.043Z,9.73
2018-05-01T09:10:16.035Z,9.72
2018-05-01T09:11:16.085Z,9.64
2018-05-01T09:13:09.070Z,9.95
2018-05-01T09:14:09.128Z,10.12
2018-05-01T09:16:02.120Z,10.30
2018-05-01T09:17:02.203Z,10.17
2018-05-01T09:18:55.160Z,10.26
2018-05-01T09:19:55.210Z,10.28
2018-05-01T09:21:48.196Z,10.54
2018-05-01T09:22:48.255Z,10.56
2018-05-01T09:24:41.241Z,10.46
2018-05-01T09:25:41.296Z,10.31
2018-05-01T09:27:34.281Z,10.60
2018-05-01T09:28:34.335Z,10.57
2018-05-01T09:30:27.324Z,10.49
2018-05-01T09:31:27.379Z,10.28
2018-05-01T09:33:20.368Z,10.31
2018-05-01T09:34:20.425Z,10.51
2018-05-01T09:36:13.416Z,10.84
2018-05-01T09:37:13.470Z,11.10
2018-05-01T09:39:06.464Z,11.48
2018-05-01T09:40:06.521Z,11.70
2018-05-01T09:41:59.620Z,11.75
2018-05-01T09:42:59.566Z,11.83
2018-05-01T09:44:52.557Z,11.45
2018-05-01T09:45:52.606Z,11.37
2018-05-01T09:47:45.591Z,11.37
2018-05-01T09:48:45.651Z,11.77
2018-05-01T09:50:38.644Z,11.97
2018-05-01T09:51:38.693Z,12.07
2018-05-01T09:53:31.680Z,12.13
2018-05-01T09:54:31.741Z,12.29
2018-05-01T09:56:24.737Z,12.22
2018-05-01T09:57:24.794Z,12.32
2018-05-01T09:59:17.800Z,12.22
2018-05-01T10:00:17.879Z,12.25
2018-05-01T10:02:10.842Z,12.53
2018-05-01T10:03:10.939Z,12.40
2018-05-01T10:05:03.896Z,12.36
2018-05-01T10:06:03.949Z,12.13
2018-05-01T10:07:56.934Z,12.13
2018-05-01T10:08:56.996Z,12.28
2018-05-01T10:10:49.988Z,12.91
2018-05-01T10:11:50.048Z,12.98
2018-05-01T10:13:43.031Z,12.85
2018-05-01T10:14:43.093Z,12.83
2018-05-01T10:16:36.093Z,12.40
2018-05-01T10:17:36.134Z,12.53
2018-05-01T10:19:29.127Z,12.70
2018-05-01T10:20:29.185Z,12.65
2018-05-01T10:22:22.169Z,12.78
2018-05-01T10:23:22.228Z,12.83
2018-05-01T10:25:15.217Z,13.03
2018-05-01T10:26:15.271Z,12.91
2018-05-01T10:28:08.257Z,13.18
2018-05-01T10:29:08.317Z,13.09
2018-05-01T10:31:01.309Z,13.18
2018-05-01T10:32:01.368Z,13.33
2018-05-01T10:33:54.358Z,13.41
2018-05-01T10:34:54.414Z,13.27
2018-05-01T10:36:47.401Z,12.79
2018-05-01T10:37:47.459Z,12.78
2018-05-01T10:39:40.452Z,12.73
2018-05-01T10:40:40.512Z,12.62
2018-05-01T10:42:33.496Z,12.75
2018-05-01T10:43:33.557Z,12.75
2018-05-01T10:45:26.546Z,12.62
2018-05-01T10:46:26.602Z,12.45
2018-05-01T10:48:19.587Z,12.43
2018-05-01T10:49:19.666Z,12.39
2018-05-01T10:51:12.642Z,12.39
2018-05-01T10:52:12.691Z,12.31
2018-05-01T10:54:05.676Z,12.21
2018-05-01T10:55:05.738Z,12.18
2018-05-01T10:56:58.731Z,12.03
2018-05-01T10:57:58.988Z,12.09
2018-05-01T10:59:51.781Z,12.50
2018-05-01T11:00:51.839Z,12.75
2018-05-01T11:02:44.820Z,13.03
2018-05-01T11:03:44.883Z,13.23
2018-05-01T11:05:37.888Z,13.89
2018-05-01T11:06:37.938Z,14.05
2018-05-01T11:08:30.924Z,14.08
2018-05-01T11:09:30.982Z,14.45
2018-05-01T11:11:23.973Z,14.37
2018-05-01T11:12:24.029Z,14.62
2018-05-01T11:14:17.008Z,14.30
2018-05-01T11:15:17.076Z,14.15
2018-05-01T11:17:10.068Z,14.14
2018-05-01T11:18:10.120Z,14.17
2018-05-01T11:20:03.116Z,13.89
2018-05-01T11:21:03.167Z,13.75
2018-05-01T11:22:56.163Z,14.08
2018-05-01T11:23:56.220Z,14.15
2018-05-01T11:25:49.231Z,14.41
2018-05-01T11:26:49.272Z,14.54
2018-05-01T11:28:42.257Z,14.54
2018-05-01T11:29:42.320Z,14.59
2018-05-01T11:31:35.318Z,14.65
2018-05-01T11:32:35.370Z,14.58
2018-05-01T11:34:28.366Z,14.66
2018-05-01T11:35:28.422Z,14.33
2018-05-01T11:37:21.422Z,14.14
2018-05-01T11:38:21.481Z,13.89
2018-05-01T11:40:14.988Z,13.90
2018-05-01T11:41:15.038Z,13.99
2018-05-01T11:43:08.029Z,14.05
2018-05-01T11:44:08.088Z,14.11
2018-05-01T11:46:01.080Z,14.35
2018-05-01T11:47:01.137Z,14.44
2018-05-01T11:48:54.124Z,14.36
2018-05-01T11:49:54.183Z,14.40
2018-05-01T11:51:47.178Z,14.50
2018-05-01T11:52:47.232Z,14.43
2018-05-01T11:54:40.220Z,14.40
2018-05-01T11:55:40.277Z,14.41
2018-05-01T11:57:33.275Z,14.28
2018-05-01T11:58:33.494Z,14.20
2018-05-01T12:00:26.325Z,14.29
2018-05-01T12:01:26.379Z,14.40
2018-05-01T12:03:19.367Z,14.41
2018-05-01T12:04:19.430Z,14.37
2018-05-01T12:06:12.422Z,14.37
2018-05-01T12:07:12.483Z,14.48
2018-05-01T12:09:05.470Z,14.22
2018-05-01T12:10:05.533Z,14.17
2018-05-01T12:11:58.529Z,14.04
2018-05-01T12:12:58.586Z,14.12
2018-05-01T12:14:51.579Z,14.26
2018-05-01T12:15:51.638Z,14.37
2018-05-01T12:17:44.653Z,14.26
2018-05-01T12:18:44.711Z,14.43
2018-05-01T12:20:37.716Z,14.44
2018-05-01T12:21:37.761Z,14.47
2018-05-01T12:23:30.762Z,14.60
2018-05-01T12:24:30.816Z,14.65
2018-05-01T12:26:23.849Z,14.65
2018-05-01T12:27:23.884Z,14.81
2018-05-01T12:29:16.868Z,14.97
2018-05-01T12:30:16.926Z,15.07
2018-05-01T12:32:09.927Z,15.09
2018-05-01T12:33:09.983Z,15.11
2018-05-01T12:35:02.992Z,15.00
2018-05-01T12:36:03.056Z,15.06
2018-05-01T12:37:56.051Z,15.09
2018-05-01T12:38:56.102Z,15.04
2018-05-01T12:40:49.606Z,15.25
2018-05-01T12:41:49.658Z,15.10
2018-05-01T12:43:42.648Z,15.29
2018-05-01T12:44:42.708Z,15.29
2018-05-01T12:46:35.712Z,15.31
2018-05-01T12:47:35.764Z,15.33
2018-05-01T12:49:28.749Z,15.24
2018-05-01T12:50:28.831Z,15.17
2018-05-01T12:52:21.805Z,15.15
2018-05-01T12:53:21.860Z,15.17
2018-05-01T12:55:14.849Z,15.27
2018-05-01T12:56:14.910Z,15.27
2018-05-01T12:58:07.906Z,15.15
2018-05-01T12:59:07.965Z,15.09
2018-05-01T13:01:00.950Z,15.04
2018-05-01T13:02:01.006Z,15.04
2018-05-01T13:03:53.997Z,15.10
2018-05-01T13:04:54.060Z,15.14
2018-05-01T13:06:47.055Z,15.15
2018-05-01T13:07:47.109Z,15.09
2018-05-01T13:09:40.097Z,15.04
2018-05-01T13:10:40.157Z,15.07
2018-05-01T13:12:33.170Z,15.35
2018-05-01T13:13:33.208Z,15.39
2018-05-01T13:15:26.198Z,15.40
2018-05-01T13:16:26.260Z,15.39
2018-05-01T13:18:19.252Z,15.42
2018-05-01T13:19:19.308Z,15.42
2018-05-01T13:21:12.304Z,15.39
2018-05-01T13:22:12.358Z,15.36
2018-05-01T13:24:05.345Z,15.36
2018-05-01T13:25:05.406Z,15.44
2018-05-01T13:26:58.402Z,15.18
2018-05-01T13:27:58.457Z,15.24
2018-05-01T13:29:51.454Z,15.14
2018-05-01T13:30:51.511Z,15.18
2018-05-01T13:32:44.514Z,15.14
2018-05-01T13:33:44.564Z,15.09
2018-05-01T13:35:37.557Z,15.17
2018-05-01T13:36:37.640Z,15.27
2018-05-01T13:38:30.613Z,15.25
2018-05-01T13:39:30.670Z,15.36
2018-05-01T13:41:23.669Z,15.40
2018-05-01T13:42:23.725Z,15.36
2018-05-01T13:44:16.713Z,15.44
2018-05-01T13:45:16.841Z,15.46
2018-05-01T13:47:09.767Z,15.39
2018-05-01T13:48:09.823Z,15.33
2018-05-01T13:50:02.816Z,15.14
2018-05-01T13:51:02.873Z,15.17
2018-05-01T13:52:55.870Z,15.36
2018-05-01T13:53:55.950Z,15.37
2018-05-01T13:55:48.920Z,15.36
2018-05-01T13:56:48.981Z,15.22
2018-05-01T13:58:41.976Z,15.15
2018-05-01T13:59:42.034Z,15.09
2018-05-01T14:01:35.024Z,15.10
2018-05-01T14:02:35.078Z,15.09
2018-05-01T14:04:28.084Z,15.07
2018-05-01T14:05:28.127Z,15.03
2018-05-01T14:07:21.127Z,14.94
2018-05-01T14:08:21.182Z,14.81
2018-05-01T14:10:14.168Z,14.97
2018-05-01T14:11:14.234Z,15.00
2018-05-01T14:13:07.238Z,14.86
2018-05-01T14:14:07.300Z,14.99
2018-05-01T14:16:00.784Z,14.86
2018-05-01T14:17:00.838Z,14.91
2018-05-01T14:18:53.835Z,15.02
2018-05-01T14:19:53.903Z,15.06
2018-05-01T14:21:46.882Z,15.07
2018-05-01T14:22:46.935Z,15.04
2018-05-01T14:24:39.926Z,14.92
2018-05-01T14:25:40.055Z,15.04
2018-05-01T14:27:32.984Z,15.10
2018-05-01T14:28:33.046Z,15.04
2018-05-01T14:30:26.020Z,15.04
2018-05-01T14:31:26.080Z,15.04
2018-05-01T14:33:19.154Z,15.10
2018-05-01T14:34:19.137Z,15.07
2018-05-01T14:36:12.133Z,15.14
2018-05-01T14:37:12.194Z,15.10
2018-05-01T14:39:05.196Z,15.15
2018-05-01T14:40:05.246Z,15.25
2018-05-01T14:41:58.341Z,15.11
2018-05-01T14:42:58.307Z,15.21
2018-05-01T14:44:51.294Z,15.14
2018-05-01T14:45:51.355Z,15.19
2018-05-01T14:47:44.353Z,15.04
2018-05-01T14:48:44.408Z,15.07
2018-05-01T14:50:37.402Z,14.85
2018-05-01T14:51:37.461Z,14.94
2018-05-01T14:53:30.455Z,15.06
2018-05-01T14:54:30.511Z,15.15
2018-05-01T14:56:23.501Z,15.18
2018-05-01T14:57:23.571Z,15.10
2018-05-01T14:59:16.563Z,14.97
2018-05-01T15:00:16.617Z,15.00
2018-05-01T15:02:09.611Z,14.88
2018-05-01T15:03:09.669Z,14.82
2018-05-01T15:05:02.654Z,14.79
2018-05-01T15:06:02.715Z,14.91
2018-05-01T15:07:55.707Z,14.81
2018-05-01T15:08:55.815Z,14.85
2018-05-01T15:10:48.754Z,14.84
2018-05-01T15:11:48.814Z,14.82
2018-05-01T15:13:41.811Z,14.94
2018-05-01T15:14:41.863Z,14.97
2018-05-01T15:16:35.361Z,14.89
2018-05-01T15:17:35.420Z,14.78
2018-05-01T15:19:28.432Z,14.66
2018-05-01T15:20:28.465Z,14.63
2018-05-01T15:22:21.460Z,14.70
2018-05-01T15:23:21.515Z,14.68
2018-05-01T15:25:14.501Z,14.84
2018-05-01T15:26:14.562Z,14.84
2018-05-01T15:28:07.556Z,14.73
2018-05-01T15:29:07.612Z,14.78
2018-05-01T15:31:00.600Z,14.77
2018-05-01T15:32:00.659Z,14.77
2018-05-01T15:33:53.661Z,14.73
2018-05-01T15:34:53.717Z,14.77
2018-05-01T15:36:46.717Z,14.79
2018-05-01T15:37:46.774Z,14.78
2018-05-01T15:39:39.774Z,14.63
2018-05-01T15:40:39.831Z,14.68
2018-05-01T15:42:32.828Z,14.54
2018-05-01T15:43:32.881Z,14.50
2018-05-01T15:45:25.877Z,14.58
2018-05-01T15:46:25.929Z,14.45
2018-05-01T15:48:18.925Z,14.29
2018-05-01T15:49:18.976Z,14.29
2018-05-01T15:51:11.967Z,14.29
2018-05-01T15:52:12.027Z,14.26
2018-05-01T15:54:05.024Z,14.36
2018-05-01T15:55:05.079Z,14.47
2018-05-01T15:56:58.071Z,14.30
2018-05-01T15:57:58.129Z,14.36
2018-05-01T15:59:51.127Z,14.33
2018-05-01T16:00:51.179Z,14.26
2018-05-01T16:02:44.171Z,14.26
2018-05-01T16:03:44.232Z,14.25
2018-05-01T16:05:37.213Z,14.20
2018-05-01T16:06:37.279Z,14.11
2018-05-01T16:08:30.270Z,14.07
2018-05-01T16:09:30.322Z,13.96
2018-05-01T16:11:23.306Z,13.95
2018-05-01T16:12:23.368Z,13.99
2018-05-01T16:14:16.416Z,13.97
2018-05-01T16:15:16.421Z,13.99
2018-05-01T16:17:09.409Z,13.90
2018-05-01T16:18:09.470Z,13.99
2018-05-01T16:20:02.468Z,13.96
2018-05-01T16:21:02.522Z,13.95
2018-05-01T16:22:55.518Z,13.99
2018-05-01T16:23:55.613Z,14.07
2018-05-01T16:25:48.601Z,13.99
2018-05-01T16:26:48.630Z,14.00
2018-05-01T16:28:41.622Z,13.99
2018-05-01T16:29:41.676Z,13.92
2018-05-01T16:31:34.667Z,14.04
2018-05-01T16:32:34.723Z,14.04
2018-05-01T16:34:27.719Z,14.00
2018-05-01T16:35:27.778Z,13.97
2018-05-01T16:37:20.757Z,13.95
2018-05-01T16:38:20.818Z,13.89
2018-05-01T16:40:13.849Z,13.81
2018-05-01T16:41:13.863Z,13.85
2018-05-01T16:43:06.859Z,13.87
2018-05-01T16:44:06.911Z,13.83
2018-05-01T16:45:59.898Z,13.83
2018-05-01T16:46:59.960Z,13.78
2018-05-01T16:48:52.955Z,13.89
2018-05-01T16:49:53.006Z,13.87
2018-05-01T16:51:46.003Z,13.89
2018-05-01T16:52:46.067Z,13.87
2018-05-01T16:54:39.065Z,13.78
2018-05-01T16:55:39.120Z,13.71
2018-05-01T16:57:32.117Z,13.63
2018-05-01T16:58:32.476Z,13.56
2018-05-01T17:00:25.192Z,13.47
2018-05-01T17:01:25.223Z,13.46
2018-05-01T17:03:18.210Z,13.39
2018-05-01T17:04:18.449Z,13.42
2018-05-01T17:06:11.254Z,13.49
2018-05-01T17:07:11.312Z,13.52
2018-05-01T17:09:04.309Z,13.46
2018-05-01T17:10:04.368Z,13.42
2018-05-01T17:11:57.353Z,13.42
2018-05-01T17:12:57.494Z,13.39
2018-05-01T17:14:50.410Z,13.38
2018-05-01T17:15:50.472Z,13.27
2018-05-01T17:17:43.462Z,13.27
2018-05-01T17:18:43.513Z,13.28
2018-05-01T17:20:36.505Z,13.22
2018-05-01T17:21:36.565Z,13.22
2018-05-01T17:23:29.557Z,13.04
2018-05-01T17:24:29.609Z,13.12
2018-05-01T17:26:22.591Z,13.08
2018-05-01T17:27:22.659Z,13.15
2018-05-01T17:29:15.663Z,13.00
2018-05-01T17:30:15.698Z,12.93
2018-05-01T17:32:08.691Z,12.94
2018-05-01T17:33:08.750Z,12.94
2018-05-01T17:35:02.257Z,12.95
2018-05-01T17:36:02.301Z,12.87
2018-05-01T17:37:55.294Z,12.85
2018-05-01T17:38:55.352Z,12.83
2018-05-01T17:40:48.390Z,12.78
2018-05-01T17:41:48.394Z,12.76
2018-05-01T17:43:41.385Z,12.70
2018-05-01T17:44:41.438Z,12.50
2018-05-01T17:46:34.438Z,12.53
2018-05-01T17:47:34.489Z,12.49
2018-05-01T17:49:27.484Z,12.50
2018-05-01T17:50:27.539Z,12.40
2018-05-01T17:52:20.521Z,12.43
2018-05-01T17:53:20.581Z,12.42
2018-05-01T17:55:13.570Z,12.42
2018-05-01T17:56:13.628Z,12.39
2018-05-01T17:58:06.625Z,12.40
2018-05-01T17:59:06.674Z,12.39
2018-05-01T18:00:59.671Z,12.37
2018-05-01T18:01:59.731Z,12.28
2018-05-01T18:03:52.720Z,12.24
2018-05-01T18:04:52.776Z,12.10
2018-05-01T18:06:45.763Z,12.06
2018-05-01T18:07:45.819Z,12.00
2018-05-01T18:09:38.817Z,11.87
2018-05-01T18:10:38.869Z,11.83
2018-05-01T18:12:31.909Z,11.70
2018-05-01T18:13:31.914Z,11.77
2018-05-01T18:15:24.908Z,11.55
2018-05-01T18:16:24.962Z,11.51
2018-05-01T18:18:17.947Z,11.54
2018-05-01T18:19:18.008Z,11.43
2018-05-01T18:21:11.000Z,11.22
2018-05-01T18:22:11.051Z,11.29
2018-05-01T18:24:04.079Z,11.05
2018-05-01T18:25:04.131Z,11.04
2018-05-01T18:26:57.117Z,10.99
2018-05-01T18:27:57.177Z,11.00
2018-05-01T18:29:50.167Z,10.96
2018-05-01T18:30:50.219Z,10.89
2018-05-01T18:32:43.210Z,10.86
2018-05-01T18:33:43.264Z,10.82
2018-05-01T18:35:36.768Z,10.72
2018-05-01T18:36:36.820Z,10.67
2018-05-01T18:38:29.803Z,10.68
2018-05-01T18:39:29.864Z,10.69
2018-05-01T18:41:22.854Z,10.68
2018-05-01T18:42:22.909Z,10.49
2018-05-01T18:44:15.929Z,10.48
2018-05-01T18:45:15.957Z,10.44
2018-05-01T18:47:08.936Z,10.37
2018-05-01T18:48:08.996Z,10.31
2018-05-01T18:50:02.008Z,10.28
2018-05-01T18:51:02.057Z,10.22