createdAt,value
2022-12-15T00:02:18.446Z,-5.29
2022-12-15T00:05:03.879Z,-5.31
2022-12-15T00:07:49.272Z,-5.30
2022-12-15T00:10:34.571Z,-5.36
2022-12-15T00:13:19.932Z,-5.43
2022-12-15T00:16:05.790Z,-5.38
2022-12-15T00:18:51.431Z,-5.47
2022-12-15T00:21:36.319Z,-5.50
2022-12-15T00:24:21.185Z,-5.63
2022-12-15T00:27:06.049Z,-5.71
2022-12-15T00:29:51.092Z,-5.77
2022-12-15T00:32:36.634Z,-5.76
2022-12-15T00:35:22.009Z,-5.77
2022-12-15T00:38:07.305Z,-5.82
2022-12-15T00:40:33.724Z,-5.90
2022-12-15T00:43:00.175Z,-5.93
2022-12-15T00:45:46.785Z,-5.96
2022-12-15T00:48:13.341Z,-6.07
2022-12-15T00:50:53.412Z,-6.15
2022-12-15T00:53:39.827Z,-6.16
2022-12-15T00:56:24.972Z,-6.10
2022-12-15T00:59:10.391Z,-6.06
2022-12-15T01:01:55.477Z,-6.04
2022-12-15T01:04:42.030Z,-6.03
2022-12-15T01:07:27.514Z,-6.06
2022-12-15T01:10:12.221Z,-6.15
2022-12-15T01:12:57.377Z,-6.24
2022-12-15T01:15:42.290Z,-6.27
2022-12-15T01:18:27.662Z,-6.31
2022-12-15T01:20:59.571Z,-6.51
2022-12-15T01:23:26.854Z,-6.63
2022-12-15T01:25:53.974Z,-6.67
2022-12-15T01:28:21.474Z,-6.63
2022-12-15T01:30:48.118Z,-6.60
2022-12-15T01:33:15.781Z,-6.59
2022-12-15T01:35:43.557Z,-6.58
2022-12-15T01:38:11.337Z,-6.58
2022-12-15T01:40:46.753Z,-6.56
2022-12-15T01:43:14.928Z,-6.56
2022-12-15T01:46:01.247Z,-6.63
2022-12-15T01:48:33.495Z,-6.85
2022-12-15T01:51:17.249Z,-6.85
2022-12-15T01:54:13.720Z,-6.82
2022-12-15T01:56:45.559Z,-6.88
2022-12-15T01:59:18.886Z,-6.86
2022-12-15T02:01:45.539Z,-6.91
2022-12-15T02:04:20.520Z,-6.93
2022-12-15T02:06:47.175Z,-6.92
2022-12-15T02:09:14.531Z,-6.91
2022-12-15T02:12:19.349Z,-6.93
2022-12-15T02:15:07.953Z,-7.03
2022-12-15T02:17:58.813Z,-7.13
2022-12-15T02:20:34.038Z,-7.20
2022-12-15T02:23:26.530Z,-7.28
2022-12-15T02:26:30.768Z,-7.29
2022-12-15T02:29:34.663Z,-7.29
2022-12-15T02:32:10.477Z,-7.27
2022-12-15T02:34:49.610Z,-7.30
2022-12-15T02:37:20.229Z,-7.37
2022-12-15T02:39:46.494Z,-7.42
2022-12-15T02:42:13.234Z,-7.34
2022-12-15T02:44:44.204Z,-7.33
2022-12-15T02:47:36.683Z,-7.31
2022-12-15T02:50:24.491Z,-7.37
2022-12-15T02:53:18.656Z,-7.45
2022-12-15T02:56:17.490Z,-7.45
2022-12-15T02:59:05.702Z,-7.36
2022-12-15T03:01:37.634Z,-7.31
2022-12-15T03:04:07.504Z,-7.32
2022-12-15T03:06:33.958Z,-7.31
2022-12-15T03:09:00.297Z,-7.40
2022-12-15T03:11:27.550Z,-7.40
2022-12-15T03:18:15.457Z,-7.54
2022-12-15T03:20:41.787Z,-7.66
2022-12-15T04:21:06.720Z,-8.88
2022-12-15T04:23:33.421Z,-8.90
2022-12-15T04:26:18.863Z,-8.83
2022-12-15T04:29:03.640Z,-8.75
2022-12-15T04:31:51.566Z,-8.66
2022-12-15T04:34:41.683Z,-8.67
2022-12-15T04:37:30.400Z,-8.66
2022-12-15T04:40:17.152Z,-8.66
2022-12-15T04:43:05.092Z,-8.68
2022-12-15T04:46:09.169Z,-8.64
2022-12-15T04:48:54.360Z,-8.66
2022-12-15T04:51:39.295Z,-8.70
2022-12-15T04:54:24.327Z,-8.69
2022-12-15T04:57:09.392Z,-8.66
2022-12-15T04:59:54.311Z,-8.59
2022-12-15T05:02:39.977Z,-8.53
2022-12-15T05:05:25.944Z,-8.42
2022-12-15T05:08:16.028Z,-8.39
2022-12-15T05:11:01.178Z,-8.42
2022-12-15T05:13:46.469Z,-8.49
2022-12-15T05:16:31.691Z,-8.52
2022-12-15T05:19:17.119Z,-8.60
2022-12-15T05:22:02.364Z,-8.58
2022-12-15T05:24:47.497Z,-8.59
2022-12-15T05:27:32.575Z,-8.89
2022-12-15T05:30:17.846Z,-8.98
2022-12-15T05:32:44.391Z,-8.94
2022-12-15T05:35:10.870Z,-8.84
2022-12-15T05:37:37.939Z,-8.83
2022-12-15T05:40:04.983Z,-8.85
2022-12-15T05:42:31.556Z,-8.86
2022-12-15T05:44:58.777Z,-8.86
2022-12-15T05:47:25.712Z,-8.84
2022-12-15T05:49:52.256Z,-8.81
2022-12-15T05:52:18.646Z,-8.74
2022-12-15T05:54:45.185Z,-8.68
2022-12-15T05:57:11.613Z,-8.73
2022-12-15T05:59:37.968Z,-8.76
2022-12-15T06:02:05.769Z,-8.82
2022-12-15T06:04:33.430Z,-8.99
2022-12-15T06:07:02.104Z,-8.99
2022-12-15T06:09:29.484Z,-9.03
2022-12-15T06:11:56.309Z,-9.07
2022-12-15T06:14:22.990Z,-9.03
2022-12-15T06:16:50.369Z,-8.98
2022-12-15T06:19:19.602Z,-8.95
2022-12-15T06:21:46.731Z,-8.94
2022-12-15T06:24:13.234Z,-8.94
2022-12-15T06:26:39.801Z,-8.88
2022-12-15T06:29:09.793Z,-8.86
2022-12-15T06:31:37.896Z,-9.03
2022-12-15T06:34:07.894Z,-9.10
2022-12-15T06:36:36.009Z,-9.17
2022-12-15T06:39:05.138Z,-9.14
2022-12-15T06:41:32.203Z,-9.11
2022-12-15T06:43:59.982Z,-9.08
2022-12-15T06:46:28.853Z,-8.92
2022-12-15T06:48:56.785Z,-8.80
2022-12-15T06:51:24.931Z,-8.61
2022-12-15T06:53:55.459Z,-8.46
2022-12-15T06:56:32.458Z,-8.27
2022-12-15T06:59:01.099Z,-8.21
2022-12-15T07:01:29.401Z,-8.21
2022-12-15T07:03:59.472Z,-8.19
2022-12-15T07:06:26.865Z,-8.14
2022-12-15T07:08:55.688Z,-8.06
2022-12-15T07:11:22.706Z,-7.95
2022-12-15T07:13:50.901Z,-7.83
2022-12-15T07:16:18.521Z,-7.65
2022-12-15T07:18:45.585Z,-7.48
2022-12-15T07:21:12.364Z,-7.45
2022-12-15T07:23:57.966Z,-7.38
2022-12-15T07:26:25.469Z,-7.34
2022-12-15T07:28:52.665Z,-7.34
2022-12-15T07:31:19.204Z,-7.38
2022-12-15T07:33:47.848Z,-7.34
2022-12-15T07:36:15.936Z,-7.24
2022-12-15T07:38:45.052Z,-7.13
2022-12-15T07:41:23.592Z,-7.01
2022-12-15T07:43:51.433Z,-6.93
2022-12-15T07:46:19.410Z,-6.94
2022-12-15T07:48:50.569Z,-6.90
2022-12-15T07:51:21.604Z,-6.87
2022-12-15T07:53:51.122Z,-6.90
2022-12-15T07:56:21.921Z,-6.79
2022-12-15T07:58:49.982Z,-6.71
2022-12-15T08:01:17.054Z,-6.66
2022-12-15T08:03:44.844Z,-6.50
2022-12-15T08:06:15.627Z,-6.39
2022-12-15T08:08:50.887Z,-6.27
2022-12-15T08:11:21.702Z,-6.12
2022-12-15T08:14:13.330Z,-6.11
2022-12-15T08:16:41.089Z,-6.05
2022-12-15T08:19:14.597Z,-6.01
2022-12-15T08:21:43.007Z,-6.06
2022-12-15T08:24:13.342Z,-5.93
2022-12-15T08:26:41.991Z,-5.81
2022-12-15T08:32:00.520Z,-5.79
2022-12-15T08:34:27.860Z,-5.77
2022-12-15T08:36:55.160Z,-5.63
2022-12-15T08:39:22.009Z,-5.54
2022-12-15T08:41:52.424Z,-5.45
2022-12-15T08:44:19.363Z,-5.26
2022-12-15T08:46:46.107Z,-5.12
2022-12-15T08:49:17.899Z,-4.94
2022-12-15T08:51:50.314Z,-4.70
2022-12-15T08:54:21.610Z,-4.55
2022-12-15T08:56:51.406Z,-4.42
2022-12-15T08:59:18.708Z,-4.28
2022-12-15T09:01:45.986Z,-4.21
2022-12-15T09:04:13.281Z,-4.04
2022-12-15T09:06:43.952Z,-3.97
2022-12-15T09:09:23.657Z,-3.70
2022-12-15T09:11:51.588Z,-3.42
2022-12-15T09:14:21.681Z,-3.26
2022-12-15T09:16:52.649Z,-3.21
2022-12-15T09:19:20.663Z,-3.26
2022-12-15T09:21:47.685Z,-3.15
2022-12-15T09:24:24.717Z,-3.19
2022-12-15T09:26:55.484Z,-3.26
2022-12-15T09:29:26.765Z,-3.14
2022-12-15T09:31:53.764Z,-2.93
2022-12-15T09:34:20.501Z,-3.07
2022-12-15T09:36:47.780Z,-3.00
2022-12-15T09:39:16.540Z,-2.95
2022-12-15T09:41:53.145Z,-2.85
2022-12-15T09:44:23.591Z,-2.66
2022-12-15T09:47:26.121Z,-2.58
2022-12-15T09:49:56.198Z,-2.55
2022-12-15T09:52:29.912Z,-2.37
2022-12-15T09:54:58.681Z,-2.19
2022-12-15T09:57:40.279Z,-2.14
2022-12-15T10:00:26.031Z,-2.08
2022-12-15T10:03:39.069Z,-1.95
2022-12-15T10:06:21.567Z,-1.76
2022-12-15T10:08:59.542Z,-1.90
2022-12-15T10:12:01.588Z,-1.88
2022-12-15T10:14:49.879Z,-2.01
2022-12-15T10:17:25.275Z,-1.84
2022-12-15T10:20:06.989Z,-1.56
2022-12-15T10:22:37.104Z,-1.33
2022-12-15T10:25:29.494Z,-1.15
2022-12-15T10:28:13.609Z,-1.12
2022-12-15T10:30:57.852Z,-1.17
2022-12-15T10:33:35.514Z,-0.95
2022-12-15T10:36:09.958Z,-0.88
2022-12-15T10:38:42.055Z,-0.64
2022-12-15T10:41:11.815Z,-0.64
2022-12-15T10:43:42.321Z,-0.65
2022-12-15T10:46:21.464Z,-0.60
2022-12-15T10:48:55.247Z,-0.80
2022-12-15T10:51:36.817Z,-0.65
2022-12-15T10:54:30.550Z,-0.46
2022-12-15T10:57:00.031Z,-0.79
2022-12-15T10:59:38.213Z,-0.65
2022-12-15T11:02:31.308Z,-0.47
2022-12-15T11:05:15.346Z,-0.13
2022-12-15T11:08:18.042Z,-0.19
2022-12-15T11:11:16.318Z,0.06
2022-12-15T11:14:11.197Z,0.06
2022-12-15T11:16:53.638Z,-0.23
2022-12-15T11:19:34.883Z,-0.31
2022-12-15T11:22:16.504Z,-0.42
2022-12-15T11:25:25.822Z,-0.34
2022-12-15T11:27:57.182Z,-0.20
2022-12-15T11:30:32.460Z,-0.21
2022-12-15T11:33:00.663Z,-0.28
2022-12-15T11:35:52.621Z,-0.38
2022-12-15T11:38:34.148Z,-0.45
2022-12-15T11:41:17.606Z,-0.65
2022-12-15T11:44:11.418Z,-0.72
2022-12-15T11:47:20.351Z,-0.79
2022-12-15T11:50:06.417Z,-0.81
2022-12-15T11:53:09.021Z,-0.71
2022-12-15T11:55:46.680Z,-0.88
2022-12-15T11:59:12.452Z,-0.87
2022-12-15T12:02:10.620Z,-1.01
2022-12-15T12:05:02.699Z,-1.05
2022-12-15T12:07:50.563Z,-1.03
2022-12-15T12:10:30.266Z,-1.04
2022-12-15T12:13:12.859Z,-0.95
2022-12-15T12:16:06.128Z,-0.88
2022-12-15T12:18:46.227Z,-0.82
2022-12-15T12:21:25.386Z,-0.82
2022-12-15T12:24:15.085Z,-0.72
2022-12-15T12:26:54.381Z,-0.80
2022-12-15T12:29:37.720Z,-0.82
2022-12-15T12:32:15.941Z,-0.82
2022-12-15T12:35:32.291Z,-1.02
2022-12-15T12:37:53.574Z,-1.08
2022-12-15T12:47:53.619Z,-0.82
2022-12-15T12:50:25.806Z,-1.02
2022-12-15T12:52:56.920Z,-1.00
2022-12-15T12:55:26.789Z,-0.87
2022-12-15T12:57:54.650Z,-0.90
2022-12-15T13:00:23.476Z,-1.00
2022-12-15T13:02:51.543Z,-0.98
2022-12-15T13:05:25.583Z,-0.98
2022-12-15T13:08:17.035Z,-0.90
2022-12-15T13:10:47.243Z,-1.02
2022-12-15T13:13:46.477Z,-1.15
2022-12-15T13:16:23.894Z,-1.05
2022-12-15T13:19:06.377Z,-1.16
2022-12-15T13:21:41.144Z,-1.16
2022-12-15T13:24:45.847Z,-1.19
2022-12-15T13:27:19.028Z,-1.25
2022-12-15T13:30:14.845Z,-1.21
2022-12-15T13:32:46.926Z,-1.18
2022-12-15T13:35:17.145Z,-1.08
2022-12-15T13:37:57.110Z,-1.03
2022-12-15T13:40:34.564Z,-1.08
2022-12-15T13:43:04.283Z,-1.16
2022-12-15T13:45:44.316Z,-1.15
2022-12-15T13:48:30.887Z,-1.45
2022-12-15T13:51:18.380Z,-1.40
2022-12-15T13:53:58.970Z,-1.48
2022-12-15T13:56:40.269Z,-1.45
2022-12-15T13:59:29.373Z,-1.27
2022-12-15T14:02:05.397Z,-1.25
2022-12-15T14:04:38.619Z,-1.28
2022-12-15T14:07:08.188Z,-1.05
2022-12-15T14:09:40.512Z,-0.89
2022-12-15T14:12:12.097Z,-0.78
2022-12-15T14:14:46.656Z,-0.85
2022-12-15T14:17:19.907Z,-0.83
2022-12-15T14:19:51.893Z,-0.81
2022-12-15T14:22:29.379Z,-0.86
2022-12-15T14:25:14.336Z,-0.86
2022-12-15T14:27:41.414Z,-0.93
2022-12-15T14:30:13.630Z,-1.12
2022-12-15T14:32:42.181Z,-1.11
2022-12-15T14:35:27.892Z,-1.11
2022-12-15T14:38:01.862Z,-1.20
2022-12-15T14:40:31.524Z,-1.14
2022-12-15T14:42:58.555Z,-1.13
2022-12-15T14:45:30.320Z,-1.09
2022-12-15T14:51:02.168Z,-0.97
2022-12-15T14:53:33.758Z,-1.15
2022-12-15T14:56:33.289Z,-1.14
2022-12-15T14:59:16.587Z,-1.20
2022-12-15T15:02:01.255Z,-1.31
2022-12-15T15:04:38.689Z,-1.33
2022-12-15T15:07:15.563Z,-1.37
2022-12-15T15:09:44.258Z,-1.46
2022-12-15T15:12:16.942Z,-1.44
2022-12-15T15:15:06.636Z,-1.34
2022-12-15T15:17:37.349Z,-1.41
2022-12-15T15:20:17.102Z,-1.70
2022-12-15T15:22:46.766Z,-1.83
2022-12-15T15:25:39.831Z,-1.95
2022-12-15T15:28:19.048Z,-1.95
2022-12-15T15:30:49.200Z,-1.94
2022-12-15T15:33:17.244Z,-2.05
2022-12-15T15:35:45.745Z,-2.25
2022-12-15T15:38:31.539Z,-2.46
2022-12-15T15:41:01.293Z,-2.32
2022-12-15T15:43:28.379Z,-2.36
2022-12-15T15:46:04.960Z,-2.44
2022-12-15T15:48:37.288Z,-2.31
2022-12-15T15:51:06.300Z,-2.09
2022-12-15T15:53:39.319Z,-1.94
2022-12-15T15:56:13.426Z,-1.93
2022-12-15T15:58:40.658Z,-1.86
2022-12-15T16:01:12.895Z,-1.80
2022-12-15T16:03:48.881Z,-1.71
2022-12-15T16:06:20.420Z,-1.85
2022-12-15T16:08:51.361Z,-1.82
2022-12-15T16:11:19.726Z,-1.76
2022-12-15T16:13:46.789Z,-1.95
2022-12-15T16:16:26.755Z,-2.07
2022-12-15T16:18:53.952Z,-1.97
2022-12-15T16:21:26.574Z,-1.99
2022-12-15T16:23:56.315Z,-2.03
2022-12-15T16:26:29.315Z,-2.18
2022-12-15T16:28:56.537Z,-2.08
2022-12-15T16:31:44.891Z,-2.01
2022-12-15T16:34:13.332Z,-2.04
2022-12-15T16:36:40.789Z,-2.06
2022-12-15T16:39:29.027Z,-2.00
2022-12-15T16:41:58.184Z,-2.03
2022-12-15T16:44:27.084Z,-1.99
2022-12-15T16:46:59.386Z,-1.99
2022-12-15T16:49:39.753Z,-2.00
2022-12-15T16:52:25.895Z,-2.13
2022-12-15T16:55:13.625Z,-2.17
2022-12-15T16:57:40.785Z,-2.14
2022-12-15T17:00:23.248Z,-2.07
2022-12-15T17:02:52.733Z,-2.09
2022-12-15T17:05:21.203Z,-2.11
2022-12-15T17:07:52.838Z,-2.17
2022-12-15T17:10:25.849Z,-2.29
2022-12-15T17:12:57.740Z,-2.48
2022-12-15T17:15:27.815Z,-2.69
2022-12-15T17:17:56.357Z,-2.77
2022-12-15T17:20:30.016Z,-2.73
2022-12-15T17:23:14.794Z,-2.74
2022-12-15T17:26:19.630Z,-2.82
2022-12-15T17:28:36.213Z,-3.07
2022-12-15T17:31:03.810Z,-3.09
2022-12-15T17:33:34.616Z,-3.12
2022-12-15T17:36:10.108Z,-3.21
2022-12-15T17:38:37.633Z,-3.28
2022-12-15T17:41:04.850Z,-3.29
2022-12-15T17:43:35.677Z,-3.34
2022-12-15T17:46:03.084Z,-3.41
2022-12-15T17:51:18.016Z,-3.55
2022-12-15T17:53:46.985Z,-3.64
2022-12-15T17:56:20.605Z,-3.76
2022-12-15T17:58:47.628Z,-3.82
2022-12-15T18:01:14.886Z,-3.85
2022-12-15T18:03:42.397Z,-3.92
2022-12-15T18:06:17.338Z,-4.03
2022-12-15T18:08:44.945Z,-4.14
2022-12-15T18:11:18.869Z,-4.21
2022-12-15T18:13:46.147Z,-4.34
2022-12-15T18:16:13.322Z,-4.45
2022-12-15T18:18:40.235Z,-4.42
2022-12-15T18:21:14.905Z,-4.43
2022-12-15T18:23:43.857Z,-4.54
2022-12-15T18:26:14.179Z,-4.68
2022-12-15T18:28:40.987Z,-4.86
2022-12-15T18:31:22.207Z,-4.96
2022-12-15T18:33:50.732Z,-5.13
2022-12-15T18:36:19.758Z,-5.21
2022-12-15T18:38:47.839Z,-5.23
2022-12-15T18:41:20.243Z,-5.23
2022-12-15T18:43:48.757Z,-5.32
2022-12-15T18:46:18.243Z,-5.34
2022-12-15T18:48:45.571Z,-5.38
2022-12-15T18:51:21.217Z,-5.32
2022-12-15T18:53:50.398Z,-5.34
2022-12-15T18:56:21.729Z,-5.42
2022-12-15T18:58:52.001Z,-5.42
2022-12-15T19:01:26.779Z,-5.44
2022-12-15T19:04:00.067Z,-5.50
2022-12-15T19:06:40.601Z,-5.66
2022-12-15T19:09:18.638Z,-5.72
2022-12-15T19:22:03.015Z,-6.08
2022-12-15T19:24:56.321Z,-6.17
2022-12-15T19:27:26.633Z,-6.21
2022-12-15T19:29:55.473Z,-6.19
2022-12-15T19:32:24.860Z,-6.16
2022-12-15T19:34:54.374Z,-6.26
2022-12-15T19:37:29.922Z,-6.38
2022-12-15T19:40:00.774Z,-6.47
2022-12-15T19:42:33.635Z,-6.48
2022-12-15T19:45:18.450Z,-6.43
2022-12-15T19:47:50.241Z,-6.42
2022-12-15T19:50:27.357Z,-6.39
2022-12-15T19:53:04.099Z,-6.48
2022-12-15T19:55:35.170Z,-6.51
2022-12-15T19:58:31.141Z,-6.41
2022-12-15T20:01:07.239Z,-6.46
2022-12-15T20:03:37.897Z,-6.47
2022-12-15T20:06:28.462Z,-6.66
2022-12-15T20:09:11.472Z,-6.78
2022-12-15T20:11:40.173Z,-6.79
2022-12-15T20:14:13.157Z,-6.85
2022-12-15T20:16:49.556Z,-6.95
2022-12-15T20:19:21.906Z,-7.04
2022-12-15T20:21:56.586Z,-7.12
2022-12-15T20:24:26.436Z,-7.11
2022-12-15T20:26:56.115Z,-7.08
2022-12-15T20:29:37.689Z,-7.00
2022-12-15T20:32:14.766Z,-6.92
2022-12-15T20:34:50.376Z,-6.90
2022-12-15T20:37:27.631Z,-6.90
2022-12-15T20:39:57.852Z,-6.96
2022-12-15T20:42:26.602Z,-7.00
2022-12-15T20:44:55.540Z,-7.08
2022-12-15T20:47:26.743Z,-6.97
2022-12-15T20:49:55.295Z,-6.94
2022-12-15T20:52:26.756Z,-6.94
2022-12-15T20:54:55.574Z,-6.95
2022-12-15T20:57:24.096Z,-7.18
2022-12-15T20:59:55.617Z,-7.24
2022-12-15T21:02:25.657Z,-7.10
2022-12-15T21:04:55.234Z,-7.08
2022-12-15T21:07:23.826Z,-7.03
2022-12-15T21:09:52.419Z,-7.02
2022-12-15T21:12:24.662Z,-7.01
2022-12-15T21:14:56.065Z,-6.99
2022-12-15T21:17:26.130Z,-7.01
2022-12-15T21:19:54.850Z,-7.22
2022-12-15T21:22:26.372Z,-7.30
2022-12-15T21:24:57.517Z,-7.44
2022-12-15T21:27:25.780Z,-7.47
2022-12-15T21:29:54.167Z,-7.51
2022-12-15T21:32:22.835Z,-7.56
2022-12-15T21:34:51.804Z,-7.57
2022-12-15T21:37:29.435Z,-7.55
2022-12-15T21:39:58.246Z,-7.64
2022-12-15T21:42:27.150Z,-7.71
2022-12-15T21:44:55.022Z,-7.63
2022-12-15T21:47:47.944Z,-7.55
2022-12-15T21:50:17.399Z,-7.35
2022-12-15T21:52:46.568Z,-7.30
2022-12-15T21:55:19.880Z,-7.21
2022-12-15T21:57:49.048Z,-7.16
2022-12-15T22:00:21.214Z,-7.14
2022-12-15T22:02:51.216Z,-7.10
2022-12-15T22:05:25.733Z,-7.03
2022-12-15T22:07:53.615Z,-6.96
2022-12-15T22:10:24.543Z,-7.14
2022-12-15T22:12:59.265Z,-7.27
2022-12-15T22:15:29.353Z,-7.26
2022-12-15T22:17:58.617Z,-7.21
2022-12-15T22:20:26.781Z,-7.16
2022-12-15T22:22:55.795Z,-7.17
2022-12-15T22:25:25.661Z,-7.19
2022-12-15T22:27:54.866Z,-7.21
2022-12-15T22:30:25.233Z,-7.24
2022-12-15T22:32:54.000Z,-7.30
2022-12-15T22:35:24.801Z,-7.33
2022-12-15T22:37:53.906Z,-7.34
2022-12-15T22:40:24.275Z,-7.24
2022-12-15T22:42:57.138Z,-7.16
2022-12-15T22:45:25.705Z,-7.21
2022-12-15T22:47:55.169Z,-7.21
2022-12-15T22:50:26.146Z,-7.20
2022-12-15T22:52:55.191Z,-7.34
2022-12-15T22:55:24.634Z,-7.42
2022-12-15T22:58:06.017Z,-7.47
2022-12-15T23:00:34.241Z,-7.65
2022-12-15T23:03:02.954Z,-7.65
2022-12-15T23:05:31.445Z,-7.59
2022-12-15T23:07:59.708Z,-7.60
2022-12-15T23:10:46.356Z,-7.68
2022-12-15T23:13:14.159Z,-7.93
2022-12-15T23:16:01.006Z,-7.89
2022-12-15T23:18:29.099Z,-7.79
2022-12-15T23:20:57.522Z,-7.82
2022-12-15T23:23:28.279Z,-7.75
2022-12-15T23:25:56.808Z,-7.66
2022-12-15T23:28:24.711Z,-7.62
2022-12-15T23:30:54.101Z,-7.60
2022-12-15T23:33:23.530Z,-7.61
2022-12-15T23:35:58.566Z,-7.74
2022-12-15T23:38:27.686Z,-7.72
2022-12-15T23:40:57.248Z,-7.66
2022-12-15T23:43:27.671Z,-7.70
2022-12-15T23:46:15.826Z,-7.53
2022-12-15T23:48:44.590Z,-7.45
2022-12-15T23:51:20.040Z,-7.42
2022-12-15T23:53:48.449Z,-7.39
2022-12-15T23:56:18.782Z,-7.37
2022-12-15T23:58:49.150Z,-7.32
