createdAt,value
2022-08-19T00:02:02.711Z,22.70
2022-08-19T00:04:33.483Z,22.70
2022-08-19T00:07:00.855Z,22.70
2022-08-19T00:09:28.863Z,22.70
2022-08-19T00:11:56.497Z,22.60
2022-08-19T00:14:25.622Z,22.60
2022-08-19T00:16:55.159Z,22.60
2022-08-19T00:19:23.095Z,22.50
2022-08-19T00:21:50.397Z,22.40
2022-08-19T00:24:17.454Z,22.40
2022-08-19T00:26:46.424Z,22.40
2022-08-19T00:29:15.424Z,22.30
2022-08-19T00:31:44.016Z,22.30
2022-08-19T00:34:12.871Z,22.30
2022-08-19T00:36:40.493Z,22.30
2022-08-19T00:39:07.589Z,22.30
2022-08-19T00:41:34.674Z,22.20
2022-08-19T00:44:09.837Z,22.20
2022-08-19T00:46:39.082Z,22.10
2022-08-19T00:49:15.665Z,22.20
2022-08-19T00:51:45.709Z,22.20
2022-08-19T00:54:13.317Z,22.20
2022-08-19T00:56:41.637Z,22.20
2022-08-19T00:59:09.953Z,22.10
2022-08-19T01:01:42.657Z,22.10
2022-08-19T01:04:09.792Z,22.10
2022-08-19T01:06:42.243Z,22.10
2022-08-19T01:09:12.222Z,22.10
2022-08-19T01:11:44.075Z,22.00
2022-08-19T01:14:12.068Z,22.00
2022-08-19T01:16:40.820Z,21.90
2022-08-19T01:19:30.251Z,21.90
2022-08-19T01:22:14.362Z,21.90
2022-08-19T01:24:49.836Z,21.80
2022-08-19T01:27:17.775Z,21.90
2022-08-19T01:29:45.797Z,21.90
2022-08-19T01:32:31.990Z,21.90
2022-08-19T01:35:03.099Z,21.90
2022-08-19T01:37:31.678Z,22.00
2022-08-19T01:39:58.746Z,21.90
2022-08-19T01:42:30.038Z,21.90
2022-08-19T01:44:58.237Z,21.90
2022-08-19T01:47:25.314Z,21.90
2022-08-19T01:49:52.174Z,21.90
2022-08-19T01:52:18.915Z,21.90
2022-08-19T01:54:45.768Z,21.90
2022-08-19T01:57:15.370Z,21.90
2022-08-19T01:59:45.087Z,22.00
2022-08-19T02:02:11.934Z,21.90
2022-08-19T02:04:39.519Z,21.90
2022-08-19T02:07:08.910Z,21.90
2022-08-19T02:09:36.711Z,22.00
2022-08-19T02:12:04.484Z,22.00
2022-08-19T02:14:31.208Z,21.90
2022-08-19T02:16:58.032Z,22.00
2022-08-19T02:19:24.778Z,22.00
2022-08-19T02:21:51.536Z,22.00
2022-08-19T02:24:18.579Z,22.00
2022-08-19T02:26:45.353Z,22.00
2022-08-19T02:29:12.231Z,22.00
2022-08-19T02:31:39.091Z,22.00
2022-08-19T02:34:05.893Z,22.00
2022-08-19T02:36:32.705Z,22.00
2022-08-19T02:38:59.974Z,22.10
2022-08-19T02:41:30.514Z,22.10
2022-08-19T02:44:29.936Z,22.00
2022-08-19T02:46:48.789Z,22.00
2022-08-19T02:49:17.491Z,22.00
2022-08-19T02:51:46.449Z,21.90
2022-08-19T02:54:14.367Z,22.00
2022-08-19T02:56:42.799Z,22.00
2022-08-19T02:59:11.885Z,22.00
2022-08-19T03:01:40.726Z,22.00
2022-08-19T03:04:09.048Z,22.00
2022-08-19T03:06:40.003Z,21.90
2022-08-19T03:09:06.946Z,21.90
2022-08-19T03:11:34.247Z,21.90
2022-08-19T03:14:01.936Z,21.90
2022-08-19T03:16:33.534Z,22.00
2022-08-19T03:19:01.888Z,22.00
2022-08-19T03:21:32.012Z,22.00
2022-08-19T03:24:01.754Z,22.00
2022-08-19T03:26:29.806Z,22.00
2022-08-19T03:28:58.723Z,22.00
2022-08-19T03:31:44.283Z,22.00
2022-08-19T03:34:18.981Z,22.00
2022-08-19T03:36:47.080Z,22.00
2022-08-19T03:39:14.335Z,21.90
2022-08-19T03:41:45.459Z,22.00
2022-08-19T03:44:19.569Z,22.00
2022-08-19T03:46:50.067Z,22.00
2022-08-19T03:49:18.696Z,21.90
2022-08-19T03:51:47.642Z,21.90
2022-08-19T03:54:16.303Z,21.90
2022-08-19T03:56:44.998Z,21.90
2022-08-19T03:59:20.881Z,21.90
2022-08-19T04:01:48.084Z,21.90
2022-08-19T04:04:14.845Z,21.90
2022-08-19T04:06:41.671Z,21.90
2022-08-19T04:09:11.328Z,21.90
2022-08-19T04:11:45.148Z,21.90
2022-08-19T04:14:20.253Z,21.90
2022-08-19T04:16:48.712Z,21.90
2022-08-19T04:19:17.397Z,21.90
2022-08-19T04:21:46.126Z,21.90
2022-08-19T04:24:13.609Z,21.90
2022-08-19T04:26:40.468Z,21.90
2022-08-19T04:29:17.432Z,21.80
2022-08-19T04:31:46.067Z,21.90
2022-08-19T04:34:15.223Z,21.90
2022-08-19T04:36:43.375Z,21.90
2022-08-19T04:39:13.178Z,21.90
2022-08-19T04:41:58.345Z,21.90
2022-08-19T04:44:25.273Z,21.90
2022-08-19T04:46:52.703Z,21.80
2022-08-19T04:49:25.544Z,21.80
2022-08-19T04:51:55.153Z,21.80
2022-08-19T04:54:37.766Z,21.80
2022-08-19T04:57:08.401Z,21.80
2022-08-19T04:59:36.814Z,21.80
2022-08-19T05:02:05.003Z,21.80
2022-08-19T05:04:32.968Z,21.80
2022-08-19T05:07:02.155Z,21.80
2022-08-19T05:09:52.509Z,21.80
2022-08-19T05:12:18.022Z,21.80
2022-08-19T05:14:46.924Z,21.80
2022-08-19T05:17:33.510Z,21.80
2022-08-19T05:20:20.641Z,21.80
2022-08-19T05:22:48.626Z,21.80
2022-08-19T05:25:20.211Z,21.80
2022-08-19T05:27:48.187Z,21.80
2022-08-19T05:30:15.403Z,21.80
2022-08-19T05:32:42.163Z,21.80
2022-08-19T05:35:10.383Z,21.80
2022-08-19T05:37:37.405Z,21.80
2022-08-19T05:40:05.057Z,21.80
2022-08-19T05:42:32.173Z,21.80
2022-08-19T05:44:59.168Z,21.90
2022-08-19T05:47:26.172Z,21.90
2022-08-19T05:49:52.995Z,21.90
2022-08-19T05:52:25.356Z,21.90
2022-08-19T05:54:55.717Z,21.90
2022-08-19T05:57:23.843Z,21.90
2022-08-19T05:59:53.299Z,21.90
2022-08-19T06:02:31.686Z,22.00
2022-08-19T06:04:58.699Z,22.00
2022-08-19T06:07:25.811Z,22.00
2022-08-19T06:09:59.854Z,22.00
2022-08-19T06:12:35.451Z,22.00
2022-08-19T06:15:12.341Z,22.00
2022-08-19T06:17:39.273Z,22.10
2022-08-19T06:20:14.491Z,22.10
2022-08-19T06:22:43.222Z,22.10
2022-08-19T06:25:10.748Z,22.10
2022-08-19T06:27:45.039Z,22.10
2022-08-19T06:30:20.117Z,22.10
2022-08-19T06:32:46.918Z,22.10
2022-08-19T06:35:15.455Z,22.20
2022-08-19T06:37:43.965Z,22.10
2022-08-19T06:40:13.536Z,22.10
2022-08-19T06:42:52.994Z,22.20
2022-08-19T06:45:24.843Z,22.20
2022-08-19T06:47:57.066Z,22.20
2022-08-19T06:50:26.805Z,22.20
2022-08-19T06:52:55.224Z,22.20
2022-08-19T06:55:22.303Z,22.20
2022-08-19T06:57:49.362Z,22.20
2022-08-19T07:00:16.751Z,22.20
2022-08-19T07:02:49.559Z,22.20
2022-08-19T07:05:22.764Z,22.20
2022-08-19T07:07:49.568Z,22.20
2022-08-19T07:10:18.127Z,22.20
2022-08-19T07:12:45.377Z,22.20
2022-08-19T07:15:12.902Z,22.20
2022-08-19T07:17:42.048Z,22.20
2022-08-19T07:20:10.664Z,22.20
2022-08-19T07:22:41.158Z,22.30
2022-08-19T07:25:10.667Z,22.30
2022-08-19T07:27:39.473Z,22.40
2022-08-19T07:30:07.859Z,22.40
2022-08-19T07:32:38.578Z,22.50
2022-08-19T07:35:07.289Z,22.60
2022-08-19T07:37:34.722Z,22.70
2022-08-19T07:40:02.506Z,22.80
2022-08-19T07:42:30.815Z,22.80
2022-08-19T07:44:59.123Z,22.80
2022-08-19T07:47:47.504Z,22.80
2022-08-19T07:50:12.945Z,22.80
2022-08-19T07:52:40.587Z,22.80
2022-08-19T07:55:11.377Z,22.90
2022-08-19T07:57:56.845Z,23.10
2022-08-19T08:00:24.747Z,23.20
2022-08-19T08:02:55.203Z,23.20
2022-08-19T08:05:43.999Z,23.20
2022-08-19T08:08:30.404Z,23.20
2022-08-19T08:10:57.546Z,23.20
2022-08-19T08:13:25.525Z,23.20
2022-08-19T08:15:53.496Z,23.20
2022-08-19T08:18:21.884Z,23.30
2022-08-19T08:20:58.081Z,23.30
2022-08-19T08:23:30.204Z,23.30
2022-08-19T08:25:59.085Z,23.40
2022-08-19T08:28:29.766Z,23.60
2022-08-19T08:30:58.120Z,23.90
2022-08-19T08:33:33.036Z,24.10
2022-08-19T08:36:12.464Z,24.30
2022-08-19T08:38:41.052Z,24.50
2022-08-19T08:41:36.475Z,24.60
2022-08-19T08:44:05.357Z,24.80
2022-08-19T08:46:39.192Z,24.80
2022-08-19T08:49:16.980Z,24.80
2022-08-19T08:51:59.368Z,24.90
2022-08-19T08:54:34.890Z,25.00
2022-08-19T08:57:06.653Z,25.30
2022-08-19T08:59:37.590Z,25.50
2022-08-19T09:02:04.940Z,25.60
2022-08-19T09:04:31.867Z,25.60
2022-08-19T09:07:22.891Z,25.60
2022-08-19T09:10:17.829Z,25.50
2022-08-19T09:13:09.704Z,25.30
2022-08-19T09:15:43.223Z,25.00
2022-08-19T09:18:15.351Z,24.80
2022-08-19T09:20:48.388Z,24.60
2022-08-19T09:23:16.418Z,24.60
2022-08-19T09:25:43.313Z,24.50
2022-08-19T09:28:20.361Z,24.40
2022-08-19T09:30:49.987Z,24.40
2022-08-19T09:33:20.863Z,24.40
2022-08-19T09:35:53.389Z,24.30
2022-08-19T09:38:21.546Z,24.20
2022-08-19T09:40:48.569Z,24.10
2022-08-19T09:43:15.437Z,24.00
2022-08-19T09:46:01.479Z,23.90
2022-08-19T09:48:28.333Z,23.80
2022-08-19T09:50:55.178Z,23.80
2022-08-19T09:53:25.364Z,23.80
2022-08-19T09:55:52.865Z,23.70
2022-08-19T09:58:23.408Z,23.80
2022-08-19T10:00:54.805Z,23.70
2022-08-19T10:03:21.939Z,23.80
2022-08-19T10:05:55.180Z,23.90
2022-08-19T10:08:35.064Z,24.00
2022-08-19T10:11:28.840Z,24.20
2022-08-19T10:13:50.953Z,24.30
2022-08-19T10:16:22.400Z,24.40
2022-08-19T10:18:53.983Z,24.40
2022-08-19T10:21:29.096Z,24.40
2022-08-19T10:24:02.632Z,24.30
2022-08-19T10:26:33.048Z,24.20
2022-08-19T10:29:00.960Z,24.20
2022-08-19T10:32:00.328Z,24.10
2022-08-19T10:34:27.531Z,24.20
2022-08-19T10:37:00.947Z,24.20
2022-08-19T10:39:30.959Z,24.20
2022-08-19T10:41:58.613Z,24.30
2022-08-19T10:44:31.990Z,24.30
2022-08-19T10:47:00.915Z,24.40
2022-08-19T10:49:28.313Z,24.50
2022-08-19T10:52:19.003Z,24.60
2022-08-19T10:55:08.561Z,24.60
2022-08-19T10:57:59.438Z,24.80
2022-08-19T11:00:24.407Z,25.00
2022-08-19T11:02:52.247Z,25.00
2022-08-19T11:05:20.098Z,25.10
2022-08-19T11:07:46.954Z,25.00
2022-08-19T11:10:19.483Z,25.00
2022-08-19T11:12:48.211Z,25.00
2022-08-19T11:15:15.207Z,24.90
2022-08-19T11:17:42.514Z,24.80
2022-08-19T11:20:11.590Z,24.80
2022-08-19T11:22:41.694Z,24.70
2022-08-19T11:25:10.525Z,24.70
2022-08-19T11:27:44.298Z,24.70
2022-08-19T11:30:14.089Z,24.60
2022-08-19T11:32:49.062Z,24.60
2022-08-19T11:35:17.213Z,24.50
2022-08-19T11:37:44.097Z,24.50
2022-08-19T11:40:11.586Z,24.40
2022-08-19T11:42:57.145Z,24.40
2022-08-19T11:45:26.094Z,24.40
2022-08-19T11:47:53.594Z,24.30
2022-08-19T11:50:20.919Z,24.30
2022-08-19T11:52:48.373Z,24.30
2022-08-19T11:55:15.341Z,24.30
2022-08-19T11:57:43.724Z,24.20
2022-08-19T12:00:13.566Z,24.20
2022-08-19T12:02:40.965Z,24.20
2022-08-19T12:05:12.190Z,24.20
2022-08-19T12:07:40.745Z,24.20
2022-08-19T12:10:08.267Z,24.10
2022-08-19T12:12:35.385Z,24.00
2022-08-19T12:15:03.033Z,24.00
2022-08-19T12:17:31.768Z,24.00
2022-08-19T12:19:58.750Z,24.00
2022-08-19T12:22:25.748Z,23.90
2022-08-19T12:24:54.178Z,23.90
2022-08-19T12:27:32.061Z,23.90
2022-08-19T12:30:08.711Z,23.90
2022-08-19T12:32:36.037Z,24.00
2022-08-19T12:35:04.082Z,23.90
2022-08-19T12:37:32.541Z,23.90
2022-08-19T12:39:59.909Z,23.90
2022-08-19T12:42:26.765Z,23.80
2022-08-19T12:44:53.933Z,23.80
2022-08-19T12:47:21.946Z,23.80
2022-08-19T12:49:54.943Z,23.80
2022-08-19T12:52:24.717Z,23.50
2022-08-19T12:54:55.772Z,23.30
2022-08-19T12:57:31.927Z,23.20
2022-08-19T13:00:02.057Z,23.00
2022-08-19T13:02:38.804Z,22.90
2022-08-19T13:05:09.211Z,23.00
2022-08-19T13:07:38.207Z,22.90
2022-08-19T13:10:06.699Z,22.90
2022-08-19T13:12:33.510Z,22.90
2022-08-19T13:15:00.245Z,22.80
2022-08-19T13:17:28.006Z,22.80
2022-08-19T13:19:54.748Z,22.80
2022-08-19T13:22:21.605Z,22.70
2022-08-19T13:24:49.243Z,22.80
2022-08-19T13:27:17.234Z,22.80
2022-08-19T13:30:02.384Z,22.80
2022-08-19T13:32:49.320Z,22.80
2022-08-19T13:35:17.756Z,22.80
2022-08-19T13:37:45.549Z,22.70
2022-08-19T13:40:19.367Z,22.60
2022-08-19T13:42:49.069Z,22.60
2022-08-19T13:45:21.847Z,22.60
2022-08-19T13:47:51.488Z,22.60
2022-08-19T13:50:23.388Z,22.60
2022-08-19T13:52:50.115Z,22.70
2022-08-19T13:55:24.604Z,22.70
2022-08-19T13:57:57.262Z,22.80
2022-08-19T14:00:27.296Z,22.80
2022-08-19T14:02:56.858Z,22.90
2022-08-19T14:05:24.652Z,22.90
2022-08-19T14:07:51.503Z,22.80
2022-08-19T14:10:19.896Z,22.80
2022-08-19T14:12:47.268Z,22.80
2022-08-19T14:15:15.828Z,22.80
2022-08-19T14:17:49.571Z,22.80
2022-08-19T14:20:17.827Z,22.80
2022-08-19T14:22:47.818Z,22.90
2022-08-19T14:25:21.240Z,23.00
2022-08-19T14:27:49.091Z,23.00
2022-08-19T14:30:19.256Z,23.10
2022-08-19T14:32:46.149Z,23.10
2022-08-19T14:35:15.820Z,23.10
2022-08-19T14:37:45.396Z,23.20
2022-08-19T14:40:14.974Z,23.10
2022-08-19T14:42:42.759Z,23.10
2022-08-19T14:45:10.871Z,23.10
2022-08-19T14:47:39.818Z,23.10
2022-08-19T14:50:10.636Z,23.10
2022-08-19T14:52:44.969Z,23.10
2022-08-19T14:55:12.008Z,23.10
2022-08-19T14:57:38.737Z,23.10
2022-08-19T15:00:06.263Z,23.10
2022-08-19T15:02:34.554Z,23.10
2022-08-19T15:05:02.907Z,23.10
2022-08-19T15:07:30.642Z,23.00
2022-08-19T15:09:58.459Z,23.00
2022-08-19T15:12:25.476Z,23.00
2022-08-19T15:14:55.845Z,23.00
2022-08-19T15:17:45.817Z,22.90
2022-08-19T15:20:13.580Z,22.90
2022-08-19T15:22:40.890Z,22.80
2022-08-19T15:25:09.171Z,22.80
2022-08-19T15:27:40.514Z,22.80
2022-08-19T15:30:09.477Z,22.80
2022-08-19T15:32:37.622Z,22.80
2022-08-19T15:35:06.287Z,22.70
2022-08-19T15:37:36.969Z,22.70
2022-08-19T15:40:06.247Z,22.70
2022-08-19T15:42:33.956Z,22.60
2022-08-19T15:45:01.981Z,22.60
2022-08-19T15:47:34.531Z,22.60
2022-08-19T15:50:10.717Z,22.60
2022-08-19T15:52:49.267Z,22.50
2022-08-19T15:55:33.341Z,22.50
2022-08-19T15:58:32.064Z,22.50
2022-08-19T16:01:20.327Z,22.50
2022-08-19T16:04:13.899Z,22.50
2022-08-19T16:06:45.675Z,22.40
2022-08-19T16:09:13.264Z,22.40
2022-08-19T16:11:45.505Z,22.40
2022-08-19T16:14:14.491Z,22.40
2022-08-19T16:16:41.285Z,22.40
2022-08-19T16:19:11.978Z,22.40
2022-08-19T16:21:41.574Z,22.30
2022-08-19T16:24:10.766Z,22.30
2022-08-19T16:26:37.780Z,22.30
2022-08-19T16:29:08.717Z,22.20
2022-08-19T16:31:36.541Z,22.20
2022-08-19T16:34:04.608Z,22.20
2022-08-19T16:36:32.338Z,22.20
2022-08-19T16:38:59.449Z,22.20
2022-08-19T16:41:27.963Z,22.10
2022-08-19T16:43:55.225Z,22.10
2022-08-19T16:46:23.558Z,22.10
2022-08-19T16:48:54.768Z,22.10
2022-08-19T16:51:22.785Z,22.10
2022-08-19T16:53:52.572Z,22.10
2022-08-19T16:56:20.223Z,22.00
2022-08-19T16:58:47.706Z,22.00
2022-08-19T17:01:14.937Z,21.90
2022-08-19T17:03:41.847Z,21.90
2022-08-19T17:06:26.013Z,21.90
2022-08-19T17:08:55.584Z,21.80
2022-08-19T17:11:24.319Z,21.80
2022-08-19T17:13:51.482Z,21.70
2022-08-19T17:16:25.010Z,21.70
2022-08-19T17:18:53.689Z,21.70
2022-08-19T17:21:27.470Z,21.70
2022-08-19T17:23:55.748Z,21.60
2022-08-19T17:26:23.188Z,21.70
2022-08-19T17:28:53.040Z,21.50
2022-08-19T17:31:23.076Z,21.50
2022-08-19T17:33:50.284Z,21.50
2022-08-19T17:36:26.154Z,21.50
2022-08-19T17:38:55.285Z,21.40
2022-08-19T17:41:24.116Z,21.40
2022-08-19T17:43:51.265Z,21.30
2022-08-19T17:46:19.305Z,21.20
2022-08-19T17:48:57.705Z,21.20
2022-08-19T17:51:32.168Z,21.10
2022-08-19T17:53:59.917Z,21.10
2022-08-19T17:56:28.741Z,21.10
2022-08-19T17:58:59.663Z,21.00
2022-08-19T18:01:39.036Z,21.00
2022-08-19T18:04:17.059Z,21.00
2022-08-19T18:06:46.587Z,21.00
2022-08-19T18:09:20.784Z,21.00
2022-08-19T18:11:52.693Z,20.90
2022-08-19T18:14:23.012Z,20.90
2022-08-19T18:16:50.454Z,21.00
2022-08-19T18:19:18.035Z,20.90
2022-08-19T18:21:44.946Z,20.90
2022-08-19T18:24:12.632Z,20.90
2022-08-19T18:26:39.807Z,20.80
2022-08-19T18:29:09.229Z,20.80
2022-08-19T18:31:36.958Z,20.80
2022-08-19T18:34:03.793Z,20.70
2022-08-19T18:36:52.572Z,20.70
2022-08-19T18:39:35.921Z,20.70
2022-08-19T18:42:24.305Z,20.70
2022-08-19T18:45:10.668Z,20.70
2022-08-19T18:47:56.226Z,20.70
2022-08-19T18:50:23.052Z,20.70
2022-08-19T18:52:49.794Z,20.60
2022-08-19T18:55:18.290Z,20.70
2022-08-19T18:57:45.627Z,20.70
2022-08-19T19:00:13.009Z,20.70
2022-08-19T19:02:41.133Z,20.70
2022-08-19T19:05:08.356Z,20.70
2022-08-19T19:07:35.387Z,20.70
2022-08-19T19:10:02.489Z,20.70
2022-08-19T19:12:29.839Z,20.80
2022-08-19T19:14:58.552Z,20.70
2022-08-19T19:17:28.367Z,20.70
2022-08-19T19:19:55.204Z,20.70
2022-08-19T19:22:23.730Z,20.60
2022-08-19T19:24:54.006Z,20.60
2022-08-19T19:27:22.151Z,20.50
2022-08-19T19:29:52.231Z,20.40
2022-08-19T19:32:26.954Z,20.40
2022-08-19T19:34:53.827Z,20.40
2022-08-19T19:37:22.408Z,20.50
2022-08-19T19:39:49.463Z,20.50
2022-08-19T19:42:21.291Z,20.50
2022-08-19T19:44:53.729Z,20.60
2022-08-19T19:47:28.397Z,20.60
2022-08-19T19:52:45.542Z,20.50
2022-08-19T19:55:17.741Z,20.60
2022-08-19T19:57:46.419Z,20.50
2022-08-19T20:00:16.307Z,20.50
2022-08-19T20:02:49.777Z,20.50
2022-08-19T20:05:20.995Z,20.50
2022-08-19T20:08:07.390Z,20.50
2022-08-19T20:10:34.365Z,20.50
2022-08-19T20:13:02.472Z,20.50
2022-08-19T20:15:31.374Z,20.50
2022-08-19T20:17:59.320Z,20.60
2022-08-19T20:20:26.579Z,20.60
2022-08-19T20:22:53.983Z,20.60
2022-08-19T20:25:22.132Z,20.50
2022-08-19T20:27:49.335Z,20.50
2022-08-19T20:30:19.527Z,20.50
2022-08-19T20:32:46.963Z,20.50
2022-08-19T20:35:15.678Z,20.50
2022-08-19T20:37:42.625Z,20.50
2022-08-19T20:40:10.948Z,20.50
2022-08-19T20:42:40.430Z,20.50
2022-08-19T20:45:21.520Z,20.50
2022-08-19T20:47:59.319Z,20.40
2022-08-19T20:50:26.195Z,20.40
2022-08-19T20:52:57.130Z,20.30
2022-08-19T20:55:24.066Z,20.20
2022-08-19T20:57:51.647Z,20.20
2022-08-19T21:00:19.168Z,20.20
2022-08-19T21:02:46.895Z,20.10
2022-08-19T21:05:13.867Z,20.10
2022-08-19T21:07:40.766Z,20.10
2022-08-19T21:10:08.213Z,20.10
2022-08-19T21:12:35.505Z,20.10
2022-08-19T21:15:02.561Z,20.10
2022-08-19T21:17:29.403Z,20.10
2022-08-19T21:19:56.211Z,20.10
2022-08-19T21:22:23.129Z,20.10
2022-08-19T21:24:49.864Z,20.10
2022-08-19T21:27:16.895Z,20.10
2022-08-19T21:29:43.748Z,20.10
2022-08-19T21:32:14.204Z,20.10
2022-08-19T21:34:43.676Z,20.00
2022-08-19T21:37:25.248Z,20.00
2022-08-19T21:39:54.156Z,20.00
2022-08-19T21:42:24.255Z,20.00
2022-08-19T21:44:51.431Z,20.00
2022-08-19T21:47:18.239Z,20.00
2022-08-19T21:49:45.060Z,20.00
2022-08-19T21:52:13.204Z,20.00
2022-08-19T21:54:40.022Z,20.00
2022-08-19T21:57:10.915Z,20.00
2022-08-19T21:59:44.068Z,20.10
2022-08-19T22:02:22.016Z,20.10
2022-08-19T22:04:50.897Z,20.10
2022-08-19T22:07:18.976Z,20.10
2022-08-19T22:09:48.068Z,20.10
2022-08-19T22:12:32.118Z,20.00
2022-08-19T22:14:59.903Z,20.00
2022-08-19T22:17:31.425Z,19.90
2022-08-19T22:19:58.505Z,20.00
2022-08-19T22:22:28.233Z,20.00
2022-08-19T22:25:13.130Z,20.00
2022-08-19T22:28:00.439Z,19.90
2022-08-19T22:30:33.073Z,20.00
2022-08-19T22:33:03.324Z,20.00
2022-08-19T22:35:33.211Z,19.90
2022-08-19T22:38:01.119Z,20.00
2022-08-19T22:40:30.374Z,19.90
2022-08-19T22:43:05.806Z,19.90
2022-08-19T22:45:36.268Z,19.80
2022-08-19T22:48:07.910Z,19.90
2022-08-19T22:50:36.143Z,19.90
2022-08-19T22:53:04.541Z,19.80
2022-08-19T22:55:31.644Z,19.80
2022-08-19T22:57:59.059Z,19.80
2022-08-19T23:00:27.909Z,19.80
2022-08-19T23:02:56.030Z,19.80
2022-08-19T23:05:26.014Z,19.80
2022-08-19T23:07:54.518Z,19.70
2022-08-19T23:10:27.447Z,19.70
2022-08-19T23:12:59.332Z,19.70
2022-08-19T23:15:31.981Z,19.80
2022-08-19T23:18:01.385Z,19.70
2022-08-19T23:20:34.568Z,19.70
2022-08-19T23:23:06.374Z,19.80
2022-08-19T23:25:35.159Z,19.70
2022-08-19T23:28:23.441Z,19.70
2022-08-19T23:30:52.144Z,19.70
2022-08-19T23:33:26.003Z,19.70
2022-08-19T23:36:16.127Z,19.60
2022-08-19T23:38:45.034Z,19.70
2022-08-19T23:41:13.173Z,19.60
2022-08-19T23:43:41.857Z,19.60
2022-08-19T23:46:11.405Z,19.60
2022-08-19T23:48:39.720Z,19.60
2022-08-19T23:51:09.479Z,19.60
2022-08-19T23:53:38.044Z,19.60
2022-08-19T23:56:07.258Z,19.60
2022-08-19T23:58:35.476Z,19.60
