createdAt,value
2023-11-19T00:02:13.095Z,99481.98
2023-11-19T00:04:44.077Z,99481.70
2023-11-19T00:07:15.211Z,99480.01
2023-11-19T00:09:46.025Z,99480.14
2023-11-19T00:12:16.957Z,99476.07
2023-11-19T00:14:47.887Z,99461.73
2023-11-19T00:17:18.663Z,99456.00
2023-11-19T00:19:50.488Z,99457.45
2023-11-19T00:22:22.959Z,99458.80
2023-11-19T00:24:53.966Z,99457.66
2023-11-19T00:27:25.384Z,99456.57
2023-11-19T00:29:56.411Z,99455.80
2023-11-19T00:32:27.718Z,99447.66
2023-11-19T00:34:58.422Z,99440.54
2023-11-19T00:37:29.317Z,99434.09
2023-11-19T00:40:00.677Z,99426.08
2023-11-19T00:42:31.454Z,99407.58
2023-11-19T00:45:02.660Z,99400.80
2023-11-19T00:47:33.802Z,99394.02
2023-11-19T00:50:04.662Z,99390.22
2023-11-19T00:52:35.411Z,99380.83
2023-11-19T00:55:08.346Z,99379.67
2023-11-19T00:57:39.391Z,99369.46
2023-11-19T01:00:20.268Z,99362.90
2023-11-19T01:02:52.786Z,99356.86
2023-11-19T01:05:24.436Z,99350.15
2023-11-19T01:07:55.872Z,99346.69
2023-11-19T01:10:27.241Z,99334.63
2023-11-19T01:12:58.608Z,99324.84
2023-11-19T01:15:29.701Z,99324.60
2023-11-19T01:18:00.775Z,99329.20
2023-11-19T01:20:31.515Z,99319.73
2023-11-19T01:23:02.192Z,99319.27
2023-11-19T01:25:33.091Z,99311.60
2023-11-19T01:28:04.046Z,99304.16
2023-11-19T01:30:34.924Z,99311.48
2023-11-19T01:33:08.768Z,99315.67
2023-11-19T01:35:37.952Z,99314.08
2023-11-19T01:38:09.705Z,99313.48
2023-11-19T01:40:40.561Z,99322.35
2023-11-19T01:43:12.743Z,99315.97
2023-11-19T01:45:43.600Z,99312.66
2023-11-19T01:48:16.410Z,99306.51
2023-11-19T01:50:47.760Z,99293.37
2023-11-19T01:53:19.265Z,99282.03
2023-11-19T01:55:50.806Z,99268.39
2023-11-19T01:58:21.666Z,99269.59
2023-11-19T02:00:53.213Z,99277.66
2023-11-19T02:03:26.996Z,99270.41
2023-11-19T02:05:56.276Z,99257.77
2023-11-19T02:08:27.350Z,99263.01
2023-11-19T02:10:58.939Z,99258.06
2023-11-19T02:13:30.894Z,99255.67
2023-11-19T02:16:03.306Z,99256.79
2023-11-19T02:18:34.076Z,99250.14
2023-11-19T02:21:06.596Z,99244.68
2023-11-19T02:23:37.707Z,99240.19
2023-11-19T02:26:16.314Z,99235.92
2023-11-19T02:28:47.576Z,99228.05
2023-11-19T02:31:18.603Z,99213.59
2023-11-19T02:33:51.135Z,99198.62
2023-11-19T02:36:22.878Z,99186.25
2023-11-19T02:38:53.810Z,99180.98
2023-11-19T02:41:25.396Z,99173.34
2023-11-19T02:43:56.178Z,99167.45
2023-11-19T02:46:27.630Z,99163.58
2023-11-19T02:48:58.516Z,99160.46
2023-11-19T02:51:31.566Z,99161.73
2023-11-19T02:54:02.601Z,99170.55
2023-11-19T02:56:37.941Z,99159.30
2023-11-19T02:59:19.429Z,99158.27
2023-11-19T03:01:51.602Z,99166.69
2023-11-19T03:04:24.295Z,99169.91
2023-11-19T03:06:55.513Z,99172.20
2023-11-19T03:09:26.537Z,99170.10
2023-11-19T03:11:57.431Z,99172.38
2023-11-19T03:14:28.601Z,99174.30
2023-11-19T03:16:59.498Z,99159.98
2023-11-19T03:19:30.825Z,99155.27
2023-11-19T03:22:03.648Z,99141.77
2023-11-19T03:24:34.703Z,99140.69
2023-11-19T03:27:06.032Z,99136.05
2023-11-19T03:29:36.784Z,99139.78
2023-11-19T03:32:09.071Z,99146.27
2023-11-19T03:34:39.805Z,99150.06
2023-11-19T03:37:10.856Z,99150.36
2023-11-19T03:39:41.488Z,99151.44
2023-11-19T03:42:14.497Z,99160.27
2023-11-19T03:44:45.247Z,99155.33
2023-11-19T03:47:16.265Z,99152.02
2023-11-19T03:49:51.826Z,99148.09
2023-11-19T03:52:22.908Z,99143.80
2023-11-19T03:54:54.423Z,99136.02
2023-11-19T03:57:25.799Z,99132.73
2023-11-19T03:59:57.155Z,99131.14
2023-11-19T04:02:29.690Z,99127.66
2023-11-19T04:05:00.455Z,99114.02
2023-11-19T04:07:31.199Z,99103.34
2023-11-19T04:10:02.145Z,99095.33
2023-11-19T04:12:32.919Z,99089.55
2023-11-19T04:15:04.660Z,99093.94
2023-11-19T04:17:35.363Z,99097.17
2023-11-19T04:20:11.861Z,99091.06
2023-11-19T04:22:42.886Z,99081.98
2023-11-19T04:25:15.251Z,99080.67
2023-11-19T04:27:46.189Z,99072.95
2023-11-19T04:30:17.778Z,99066.54
2023-11-19T04:32:49.910Z,99067.62
2023-11-19T04:35:21.488Z,99064.63
2023-11-19T04:37:52.249Z,99057.29
2023-11-19T04:40:24.090Z,99052.37
2023-11-19T04:42:55.156Z,99049.29
2023-11-19T04:45:25.875Z,99048.84
2023-11-19T04:47:56.702Z,99040.23
2023-11-19T04:50:28.437Z,99038.80
2023-11-19T04:53:01.200Z,99040.18
2023-11-19T04:55:32.259Z,99034.30
2023-11-19T04:58:03.078Z,99019.70
2023-11-19T05:00:34.491Z,99008.73
2023-11-19T05:03:05.290Z,99006.45
2023-11-19T05:05:36.192Z,99002.77
2023-11-19T05:08:07.443Z,98999.29
2023-11-19T05:10:38.790Z,98993.52
2023-11-19T05:13:09.602Z,98969.60
2023-11-19T05:15:40.725Z,98964.02
2023-11-19T05:18:11.736Z,98953.66
2023-11-19T05:20:42.901Z,98944.96
2023-11-19T05:25:48.873Z,98934.38
2023-11-19T05:28:19.880Z,98943.73
2023-11-19T05:30:50.675Z,98945.94
2023-11-19T05:33:21.722Z,98950.58
2023-11-19T05:35:52.481Z,98955.10
2023-11-19T05:38:23.416Z,98957.27
2023-11-19T05:40:54.275Z,98952.96
2023-11-19T05:43:25.080Z,98954.52
2023-11-19T05:45:55.921Z,98949.25
2023-11-19T05:48:28.538Z,98930.05
2023-11-19T05:50:59.193Z,98933.57
2023-11-19T05:53:30.592Z,98934.26
2023-11-19T05:56:05.232Z,98925.16
2023-11-19T05:58:37.055Z,98918.48
2023-11-19T06:01:09.865Z,98911.95
2023-11-19T06:03:41.018Z,98921.33
2023-11-19T06:06:13.291Z,98905.58
2023-11-19T06:08:44.575Z,98895.81
2023-11-19T06:11:19.985Z,98896.05
2023-11-19T06:13:52.334Z,98894.73
2023-11-19T06:16:23.328Z,98885.25
2023-11-19T06:18:55.025Z,98875.79
2023-11-19T06:21:26.315Z,98865.06
2023-11-19T06:23:57.153Z,98870.57
2023-11-19T06:26:28.136Z,98863.48
2023-11-19T06:28:59.246Z,98849.45
2023-11-19T06:31:30.195Z,98852.02
2023-11-19T06:34:01.182Z,98857.68
2023-11-19T06:36:32.205Z,98861.05
2023-11-19T06:39:03.052Z,98854.55
2023-11-19T06:41:34.185Z,98849.27
2023-11-19T06:44:05.822Z,98848.56
2023-11-19T06:46:37.098Z,98839.77
2023-11-19T06:49:08.603Z,98844.20
2023-11-19T06:51:42.944Z,98838.95
2023-11-19T06:54:14.023Z,98827.67
2023-11-19T06:56:45.415Z,98822.50
2023-11-19T06:59:17.608Z,98818.21
2023-11-19T07:01:48.579Z,98835.78
2023-11-19T07:04:19.515Z,98840.73
2023-11-19T07:06:50.672Z,98836.06
2023-11-19T07:09:22.398Z,98818.55
2023-11-19T07:11:54.045Z,98801.12
2023-11-19T07:14:24.991Z,98798.23
2023-11-19T07:16:57.009Z,98814.84
2023-11-19T07:19:28.174Z,98828.06
2023-11-19T07:21:58.964Z,98831.48
2023-11-19T07:24:30.479Z,98833.93
2023-11-19T07:27:01.911Z,98838.80
2023-11-19T07:29:34.214Z,98830.66
2023-11-19T07:32:06.404Z,98819.52
2023-11-19T07:34:38.324Z,98818.20
2023-11-19T07:37:09.475Z,98797.09
2023-11-19T07:39:42.602Z,98796.44
2023-11-19T07:42:13.561Z,98807.89
2023-11-19T07:44:45.474Z,98807.91
2023-11-19T07:47:16.393Z,98801.59
2023-11-19T07:49:47.469Z,98794.23
2023-11-19T07:52:21.893Z,98791.59
2023-11-19T07:54:53.317Z,98795.31
2023-11-19T07:57:25.213Z,98795.05
2023-11-19T07:59:56.288Z,98797.23
2023-11-19T08:02:27.321Z,98796.41
2023-11-19T08:04:58.896Z,98793.47
2023-11-19T08:07:29.828Z,98792.55
2023-11-19T08:10:01.380Z,98793.58
2023-11-19T08:12:32.580Z,98793.14
2023-11-19T08:15:03.479Z,98790.49
2023-11-19T08:17:34.374Z,98785.33
2023-11-19T08:20:06.380Z,98780.11
2023-11-19T08:22:37.852Z,98780.69
2023-11-19T08:25:10.715Z,98775.47
2023-11-19T08:27:42.084Z,98775.86
2023-11-19T08:30:14.792Z,98775.60
2023-11-19T08:32:45.566Z,98771.02
2023-11-19T08:35:17.798Z,98766.20
2023-11-19T08:37:49.007Z,98765.60
2023-11-19T08:40:21.253Z,98761.48
2023-11-19T08:42:52.490Z,98758.17
2023-11-19T08:45:23.388Z,98759.57
2023-11-19T08:47:54.797Z,98751.95
2023-11-19T08:50:26.078Z,98764.71
2023-11-19T08:52:57.603Z,98772.12
2023-11-19T08:55:29.529Z,98768.23
2023-11-19T08:58:02.136Z,98764.94
2023-11-19T09:00:33.895Z,98770.20
2023-11-19T09:03:05.454Z,98763.29
2023-11-19T09:05:37.024Z,98759.20
2023-11-19T09:08:09.844Z,98758.99
2023-11-19T09:10:41.293Z,98761.66
2023-11-19T09:13:12.324Z,98758.94
2023-11-19T09:15:43.803Z,98748.60
2023-11-19T09:18:15.081Z,98740.23
2023-11-19T09:20:46.658Z,98735.19
2023-11-19T09:23:17.840Z,98730.64
2023-11-19T09:25:48.874Z,98716.23
2023-11-19T09:28:20.009Z,98712.73
2023-11-19T09:30:51.052Z,98712.38
2023-11-19T09:33:22.581Z,98708.35
2023-11-19T09:35:54.499Z,98712.70
2023-11-19T09:38:25.757Z,98710.84
2023-11-19T09:40:58.432Z,98704.52
2023-11-19T09:43:30.783Z,98702.48
2023-11-19T09:46:07.991Z,98699.75
2023-11-19T09:48:41.237Z,98695.14
2023-11-19T09:51:13.637Z,98690.77
2023-11-19T09:53:44.724Z,98686.59
2023-11-19T09:56:18.249Z,98678.00
2023-11-19T09:58:49.817Z,98675.64
2023-11-19T10:01:26.504Z,98670.95
2023-11-19T10:04:01.014Z,98659.79
2023-11-19T10:06:34.435Z,98655.88
2023-11-19T10:09:06.590Z,98655.46
2023-11-19T10:11:37.606Z,98656.73
2023-11-19T10:14:08.858Z,98665.55
2023-11-19T10:16:40.597Z,98664.27
2023-11-19T10:19:15.018Z,98661.05
2023-11-19T10:21:48.135Z,98663.84
2023-11-19T10:26:53.317Z,98650.65
2023-11-19T10:29:26.047Z,98646.69
2023-11-19T10:32:24.059Z,98638.16
2023-11-19T10:34:52.777Z,98633.31
2023-11-19T10:37:34.336Z,98629.64
2023-11-19T10:40:06.883Z,98627.93
2023-11-19T10:42:37.972Z,98630.46
2023-11-19T10:45:26.243Z,98631.44
2023-11-19T10:48:00.160Z,98618.35
2023-11-19T10:50:31.805Z,98620.94
2023-11-19T10:53:04.498Z,98620.39
2023-11-19T10:55:37.263Z,98614.86
2023-11-19T10:58:09.651Z,98613.12
2023-11-19T11:00:47.356Z,98614.58
2023-11-19T11:03:21.583Z,98617.63
2023-11-19T11:05:53.922Z,98618.73
2023-11-19T11:08:25.092Z,98613.03
2023-11-19T11:10:58.910Z,98611.22
2023-11-19T11:13:30.568Z,98614.57
2023-11-19T11:16:02.715Z,98621.89
2023-11-19T11:18:33.923Z,98619.45
2023-11-19T11:21:10.739Z,98615.28
2023-11-19T11:24:15.183Z,98605.60
2023-11-19T11:27:19.408Z,98593.80
2023-11-19T11:29:54.148Z,98586.48
2023-11-19T11:32:36.196Z,98582.77
2023-11-19T11:35:22.369Z,98585.03
2023-11-19T11:37:58.471Z,98592.55
2023-11-19T11:40:29.558Z,98591.06
2023-11-19T11:43:01.088Z,98595.17
2023-11-19T11:45:44.619Z,98595.29
2023-11-19T11:48:18.537Z,98589.98
2023-11-19T11:50:55.034Z,98588.06
2023-11-19T11:53:27.648Z,98592.52
2023-11-19T11:56:05.208Z,98592.89
2023-11-19T11:58:40.242Z,98589.05
2023-11-19T12:01:21.471Z,98583.23
2023-11-19T12:03:58.250Z,98574.39
2023-11-19T12:06:31.461Z,98574.13
2023-11-19T12:09:06.504Z,98572.04
2023-11-19T12:11:38.950Z,98575.66
2023-11-19T12:14:10.457Z,98573.14
2023-11-19T12:16:42.301Z,98567.70
2023-11-19T12:19:14.867Z,98560.02
2023-11-19T12:21:47.035Z,98559.77
2023-11-19T12:24:18.881Z,98560.67
2023-11-19T12:26:53.823Z,98555.16
2023-11-19T12:29:25.045Z,98553.34
2023-11-19T12:34:38.028Z,98545.29
2023-11-19T12:37:11.060Z,98542.05
2023-11-19T12:39:42.316Z,98533.16
2023-11-19T12:42:14.585Z,98542.73
2023-11-19T12:44:58.951Z,98544.63
2023-11-19T12:47:31.385Z,98543.00
2023-11-19T12:50:02.736Z,98543.11
2023-11-19T12:52:34.085Z,98548.64
2023-11-19T12:55:05.273Z,98547.61
2023-11-19T12:57:43.956Z,98548.77
2023-11-19T13:00:24.644Z,98545.86
2023-11-19T13:02:58.022Z,98540.31
2023-11-19T13:05:35.247Z,98531.60
2023-11-19T13:08:08.213Z,98527.95
2023-11-19T13:10:55.231Z,98526.30
2023-11-19T13:13:26.316Z,98522.05
2023-11-19T13:16:04.315Z,98520.92
2023-11-19T13:21:09.932Z,98515.32
2023-11-19T13:23:41.056Z,98511.05
2023-11-19T13:26:12.107Z,98515.29
2023-11-19T13:28:43.152Z,98512.86
2023-11-19T13:31:14.258Z,98510.91
2023-11-19T13:33:45.547Z,98511.84
2023-11-19T13:36:17.836Z,98516.18
2023-11-19T13:38:49.215Z,98506.52
2023-11-19T13:41:21.813Z,98499.20
2023-11-19T13:43:52.766Z,98496.67
2023-11-19T13:46:23.953Z,98495.17
2023-11-19T13:48:55.007Z,98495.80
2023-11-19T13:51:27.132Z,98487.94
2023-11-19T13:53:58.434Z,98488.10
2023-11-19T13:56:29.702Z,98477.80
2023-11-19T13:59:02.121Z,98486.88
2023-11-19T14:01:33.488Z,98486.61
2023-11-19T14:04:04.587Z,98491.25
2023-11-19T14:06:35.721Z,98485.71
2023-11-19T14:09:09.184Z,98488.02
2023-11-19T14:11:40.410Z,98494.64
2023-11-19T14:14:11.628Z,98474.56
2023-11-19T14:16:43.013Z,98468.16
2023-11-19T14:19:15.144Z,98467.52
2023-11-19T14:21:46.630Z,98466.96
2023-11-19T14:24:17.902Z,98473.33
2023-11-19T14:26:52.366Z,98469.78
2023-11-19T14:29:23.819Z,98471.27
2023-11-19T14:31:55.267Z,98476.67
2023-11-19T14:34:27.594Z,98477.54
2023-11-19T14:36:58.934Z,98479.70
2023-11-19T14:39:32.308Z,98471.51
2023-11-19T14:42:05.909Z,98464.07
2023-11-19T14:44:37.559Z,98463.04
2023-11-19T14:47:09.353Z,98461.02
2023-11-19T14:49:40.603Z,98463.45
2023-11-19T14:54:47.172Z,98461.14
2023-11-19T14:57:18.544Z,98457.25
2023-11-19T14:59:49.505Z,98459.20
2023-11-19T15:02:20.789Z,98466.47
2023-11-19T15:04:51.985Z,98469.88
2023-11-19T15:07:24.123Z,98474.95
2023-11-19T15:09:55.253Z,98481.33
2023-11-19T15:12:28.115Z,98484.36
2023-11-19T15:14:59.200Z,98467.83
2023-11-19T15:17:30.919Z,98471.94
2023-11-19T15:20:02.126Z,98465.17
2023-11-19T15:22:33.665Z,98463.16
2023-11-19T15:25:04.618Z,98471.34
2023-11-19T15:27:35.669Z,98480.36
2023-11-19T15:30:09.906Z,98483.19
2023-11-19T15:32:41.038Z,98477.63
2023-11-19T15:35:14.883Z,98469.88
2023-11-19T15:37:46.214Z,98457.91
2023-11-19T15:40:19.402Z,98465.10
2023-11-19T15:42:50.601Z,98470.77
2023-11-19T15:45:21.520Z,98474.24
2023-11-19T15:47:53.337Z,98472.95
2023-11-19T15:50:24.254Z,98483.70
2023-11-19T15:52:55.388Z,98488.48
2023-11-19T15:55:26.452Z,98497.09
2023-11-19T15:57:57.487Z,98505.63
2023-11-19T16:00:28.314Z,98498.68
2023-11-19T16:02:59.526Z,98489.55
2023-11-19T16:05:30.918Z,98489.33
2023-11-19T16:08:02.669Z,98493.84
2023-11-19T16:10:33.796Z,98498.61
2023-11-19T16:13:05.169Z,98501.23
2023-11-19T16:15:37.133Z,98505.30
2023-11-19T16:18:10.972Z,98504.31
2023-11-19T16:20:40.580Z,98507.46
2023-11-19T16:23:13.322Z,98511.08
2023-11-19T16:25:44.308Z,98507.00
2023-11-19T16:28:15.275Z,98510.15
2023-11-19T16:30:46.409Z,98498.52
2023-11-19T16:33:25.134Z,98495.04
2023-11-19T16:36:01.814Z,98502.60
2023-11-19T16:38:32.905Z,98505.30
2023-11-19T16:41:05.916Z,98504.92
2023-11-19T16:43:37.072Z,98497.30
2023-11-19T16:46:09.273Z,98493.65
2023-11-19T16:48:40.426Z,98501.89
2023-11-19T16:51:16.602Z,98502.86
2023-11-19T16:53:52.200Z,98495.55
2023-11-19T16:56:23.321Z,98498.33
2023-11-19T16:58:54.314Z,98493.85
2023-11-19T17:01:25.646Z,98494.27
2023-11-19T17:03:56.935Z,98483.10
2023-11-19T17:06:27.973Z,98486.68
2023-11-19T17:08:59.065Z,98503.42
2023-11-19T17:11:30.237Z,98494.71
2023-11-19T17:14:01.969Z,98497.89
2023-11-19T17:16:32.970Z,98495.94
2023-11-19T17:19:04.168Z,98492.21
2023-11-19T17:21:35.745Z,98494.57
2023-11-19T17:24:08.199Z,98500.54
2023-11-19T17:29:13.912Z,98498.55
2023-11-19T17:31:45.836Z,98496.36
2023-11-19T17:34:17.370Z,98503.29
2023-11-19T17:36:48.675Z,98514.83
2023-11-19T17:39:20.268Z,98519.13
2023-11-19T17:41:51.352Z,98510.81
2023-11-19T17:44:23.997Z,98502.71
2023-11-19T17:46:55.181Z,98495.48
2023-11-19T17:49:26.438Z,98501.52
2023-11-19T17:51:57.797Z,98503.83
2023-11-19T17:54:28.870Z,98498.02
2023-11-19T17:56:59.739Z,98503.60
2023-11-19T17:59:31.068Z,98507.34
2023-11-19T18:02:03.496Z,98508.30
2023-11-19T18:04:38.576Z,98513.76
2023-11-19T18:07:10.393Z,98514.56
2023-11-19T18:09:42.147Z,98513.54
2023-11-19T18:12:16.644Z,98501.21
2023-11-19T18:17:22.310Z,98505.73
2023-11-19T18:19:53.463Z,98514.02
2023-11-19T18:22:25.481Z,98517.00
2023-11-19T18:24:56.511Z,98518.79
2023-11-19T18:27:27.890Z,98519.35
2023-11-19T18:29:59.006Z,98519.84
2023-11-19T18:32:30.222Z,98523.02
2023-11-19T18:35:01.234Z,98520.77
2023-11-19T18:37:32.374Z,98521.36
2023-11-19T18:40:03.319Z,98519.89
2023-11-19T18:42:35.515Z,98520.79
2023-11-19T18:45:09.401Z,98518.20
2023-11-19T18:47:40.346Z,98522.36
2023-11-19T18:50:12.606Z,98522.17
2023-11-19T18:52:43.788Z,98524.75
2023-11-19T18:55:15.245Z,98531.32
2023-11-19T18:57:46.332Z,98532.02
2023-11-19T19:00:19.238Z,98530.55
2023-11-19T19:05:27.161Z,98533.00
2023-11-19T19:07:59.261Z,98534.52
2023-11-19T19:10:30.527Z,98537.27
2023-11-19T19:13:01.599Z,98533.13
2023-11-19T19:15:32.702Z,98531.27
2023-11-19T19:18:04.417Z,98535.23
2023-11-19T19:20:35.890Z,98542.91
2023-11-19T19:25:38.459Z,98541.94
2023-11-19T19:30:45.980Z,98542.31
2023-11-19T19:33:17.182Z,98541.39
2023-11-19T19:35:48.386Z,98538.66
2023-11-19T19:38:19.962Z,98526.94
2023-11-19T19:40:51.288Z,98516.71
2023-11-19T19:43:22.273Z,98517.68
2023-11-19T19:45:55.762Z,98520.06
2023-11-19T19:48:26.923Z,98515.95
2023-11-19T19:50:58.099Z,98518.73
2023-11-19T19:53:29.950Z,98524.17
2023-11-19T19:56:01.016Z,98524.63
2023-11-19T19:58:33.500Z,98527.41
2023-11-19T20:01:05.204Z,98528.02
2023-11-19T20:03:37.033Z,98524.40
2023-11-19T20:06:12.881Z,98517.12
2023-11-19T20:08:44.549Z,98514.98
2023-11-19T20:11:15.807Z,98515.18
2023-11-19T20:13:46.887Z,98516.45
2023-11-19T20:16:18.852Z,98519.48
2023-11-19T20:18:50.068Z,98523.04
2023-11-19T20:21:21.515Z,98524.45
2023-11-19T20:23:52.503Z,98529.79
2023-11-19T20:26:23.882Z,98529.63
2023-11-19T20:31:29.617Z,98529.02
2023-11-19T20:34:02.264Z,98532.67
2023-11-19T20:36:33.357Z,98538.26
2023-11-19T20:39:04.618Z,98543.20
2023-11-19T20:41:35.873Z,98548.12
2023-11-19T20:44:09.474Z,98555.44
2023-11-19T20:46:40.796Z,98562.98
2023-11-19T20:49:12.214Z,98559.70
2023-11-19T20:51:43.409Z,98541.84
2023-11-19T20:54:15.025Z,98536.65
2023-11-19T20:56:46.199Z,98536.33
2023-11-19T20:59:20.130Z,98544.49
2023-11-19T21:01:51.180Z,98544.70
2023-11-19T21:04:22.013Z,98541.08
2023-11-19T21:06:55.851Z,98538.56
2023-11-19T21:09:27.036Z,98538.70
2023-11-19T21:11:58.301Z,98537.00
2023-11-19T21:14:29.892Z,98532.74
2023-11-19T21:17:01.301Z,98534.44
2023-11-19T21:22:08.843Z,98529.86
2023-11-19T21:24:39.887Z,98526.73
2023-11-19T21:27:12.968Z,98524.55
2023-11-19T21:29:44.107Z,98526.84
2023-11-19T21:32:15.116Z,98528.95
2023-11-19T21:34:46.146Z,98530.30
2023-11-19T21:37:17.316Z,98529.65
2023-11-19T21:39:48.562Z,98532.42
2023-11-19T21:42:19.736Z,98535.73
2023-11-19T21:44:50.559Z,98533.70
2023-11-19T21:47:21.693Z,98539.48
2023-11-19T21:49:55.286Z,98533.02
2023-11-19T21:52:26.484Z,98533.55
2023-11-19T21:54:57.444Z,98533.86
2023-11-19T21:57:28.583Z,98534.03
2023-11-19T21:59:59.507Z,98530.69
2023-11-19T22:02:30.978Z,98530.75
2023-11-19T22:05:02.153Z,98529.40
2023-11-19T22:07:33.440Z,98533.33
2023-11-19T22:10:05.324Z,98531.61
2023-11-19T22:12:36.121Z,98535.35
2023-11-19T22:15:08.539Z,98537.51
2023-11-19T22:17:39.900Z,98535.30
2023-11-19T22:22:46.872Z,98527.56
2023-11-19T22:25:18.018Z,98527.34
2023-11-19T22:27:49.205Z,98527.58
2023-11-19T22:30:20.321Z,98525.20
2023-11-19T22:32:52.468Z,98519.23
2023-11-19T22:35:23.610Z,98528.88
2023-11-19T22:37:54.431Z,98520.76
2023-11-19T22:40:25.740Z,98528.39
2023-11-19T22:42:56.635Z,98524.77
2023-11-19T22:45:27.641Z,98525.71
2023-11-19T22:47:58.557Z,98532.49
2023-11-19T22:50:29.562Z,98525.54
2023-11-19T22:53:01.578Z,98529.52
2023-11-19T22:55:32.557Z,98532.25
2023-11-19T22:58:04.592Z,98533.20
2023-11-19T23:00:37.778Z,98534.02
2023-11-19T23:03:08.935Z,98539.17
2023-11-19T23:05:40.007Z,98543.05
2023-11-19T23:08:12.525Z,98538.13
2023-11-19T23:10:43.518Z,98534.39
2023-11-19T23:13:14.276Z,98533.43
2023-11-19T23:15:45.139Z,98533.77
2023-11-19T23:18:15.867Z,98531.48
2023-11-19T23:20:47.244Z,98533.19
2023-11-19T23:23:18.293Z,98519.90
2023-11-19T23:25:50.416Z,98519.33
2023-11-19T23:28:21.453Z,98521.89
2023-11-19T23:30:52.435Z,98527.27
2023-11-19T23:33:24.215Z,98526.35
2023-11-19T23:35:55.313Z,98519.13
2023-11-19T23:38:26.138Z,98522.31
2023-11-19T23:40:56.863Z,98519.84
2023-11-19T23:43:27.653Z,98521.14
2023-11-19T23:45:58.407Z,98521.46
2023-11-19T23:48:30.975Z,98526.56
2023-11-19T23:51:01.749Z,98529.14
2023-11-19T23:53:32.504Z,98529.58
2023-11-19T23:56:03.609Z,98526.17
2023-11-19T23:58:34.849Z,98521.45
