createdAt,value
2022-10-09T00:00:20.177Z,74.20
2022-10-09T00:01:26.915Z,73.99
2022-10-09T00:02:29.303Z,74.12
2022-10-09T00:03:32.694Z,74.08
2022-10-09T00:04:34.828Z,74.00
2022-10-09T00:05:37.706Z,73.97
2022-10-09T00:06:40.164Z,74.11
2022-10-09T00:07:42.771Z,73.99
2022-10-09T00:08:45.337Z,74.10
2022-10-09T00:09:50.295Z,73.98
2022-10-09T00:10:52.659Z,74.20
2022-10-09T00:11:54.843Z,74.15
2022-10-09T00:12:57.520Z,74.12
2022-10-09T00:14:00.671Z,74.03
2022-10-09T00:15:06.041Z,74.14
2022-10-09T00:16:11.510Z,73.98
2022-10-09T00:17:16.769Z,74.15
2022-10-09T00:18:19.401Z,74.14
2022-10-09T00:19:21.893Z,74.20
2022-10-09T00:20:24.351Z,74.10
2022-10-09T00:21:29.575Z,74.33
2022-10-09T00:22:31.879Z,74.29
2022-10-09T00:23:34.016Z,74.34
2022-10-09T00:24:36.532Z,74.49
2022-10-09T00:25:39.476Z,74.24
2022-10-09T00:26:41.628Z,74.50
2022-10-09T00:27:43.929Z,74.46
2022-10-09T00:28:46.538Z,74.55
2022-10-09T00:29:49.403Z,74.54
2022-10-09T00:30:55.236Z,74.62
2022-10-09T00:31:57.420Z,74.89
2022-10-09T00:32:59.712Z,74.46
2022-10-09T00:34:04.978Z,74.38
2022-10-09T00:35:07.355Z,74.15
2022-10-09T00:36:12.594Z,74.46
2022-10-09T00:37:14.950Z,74.52
2022-10-09T00:38:20.215Z,74.45
2022-10-09T00:39:22.535Z,74.49
2022-10-09T00:40:24.961Z,74.43
2022-10-09T00:41:31.579Z,74.71
2022-10-09T00:42:33.729Z,74.98
2022-10-09T00:43:44.031Z,74.99
2022-10-09T00:44:57.894Z,75.23
2022-10-09T00:46:00.284Z,75.08
2022-10-09T00:47:03.544Z,75.21
2022-10-09T00:48:07.871Z,75.33
2022-10-09T00:49:27.253Z,75.27
2022-10-09T00:50:43.362Z,75.45
2022-10-09T00:51:48.092Z,75.64
2022-10-09T00:52:54.178Z,75.83
2022-10-09T00:53:56.932Z,75.98
2022-10-09T00:55:02.177Z,76.19
2022-10-09T00:56:04.706Z,76.26
2022-10-09T00:57:08.445Z,76.19
2022-10-09T00:58:12.921Z,76.37
2022-10-09T00:59:16.122Z,76.51
2022-10-09T01:00:18.747Z,76.40
2022-10-09T01:01:21.187Z,76.48
2022-10-09T01:02:23.481Z,76.53
2022-10-09T01:03:26.733Z,76.86
2022-10-09T01:04:28.907Z,77.06
2022-10-09T01:06:16.002Z,76.90
2022-10-09T01:07:30.287Z,76.74
2022-10-09T01:08:42.035Z,76.86
2022-10-09T01:10:14.358Z,76.95
2022-10-09T01:11:40.246Z,76.94
2022-10-09T01:13:03.117Z,76.93
2022-10-09T01:14:28.721Z,77.10
2022-10-09T01:15:45.858Z,77.07
2022-10-09T01:16:57.614Z,77.06
2022-10-09T01:18:24.604Z,77.23
2022-10-09T01:19:50.985Z,77.12
2022-10-09T01:21:14.889Z,77.26
2022-10-09T01:22:42.414Z,77.07
2022-10-09T01:24:10.465Z,76.89
2022-10-09T01:25:57.459Z,77.14
2022-10-09T01:27:15.507Z,76.92
2022-10-09T01:28:21.044Z,77.18
2022-10-09T01:29:26.807Z,77.09
2022-10-09T01:30:30.903Z,77.27
2022-10-09T01:31:38.951Z,77.32
2022-10-09T01:32:45.850Z,77.26
2022-10-09T01:33:48.614Z,77.43
2022-10-09T01:34:52.639Z,77.73
2022-10-09T01:35:57.751Z,77.40
2022-10-09T01:37:00.914Z,77.60
2022-10-09T01:38:07.145Z,77.47
2022-10-09T01:39:14.108Z,77.38
2022-10-09T01:40:17.386Z,77.58
2022-10-09T01:41:20.829Z,77.80
2022-10-09T01:42:26.173Z,77.77
2022-10-09T01:43:28.332Z,77.73
2022-10-09T01:44:32.526Z,77.92
2022-10-09T01:45:43.507Z,77.87
2022-10-09T01:46:46.429Z,77.58
2022-10-09T01:47:48.699Z,77.77
2022-10-09T01:49:12.808Z,77.61
2022-10-09T01:50:24.490Z,77.93
2022-10-09T01:51:33.892Z,77.88
2022-10-09T01:52:42.608Z,77.87
2022-10-09T01:53:47.335Z,77.98
2022-10-09T01:55:11.170Z,77.86
2022-10-09T01:56:19.193Z,77.75
2022-10-09T01:57:48.307Z,78.03
2022-10-09T01:58:58.173Z,78.03
2022-10-09T02:00:07.439Z,78.04
2022-10-09T02:01:17.881Z,77.99
2022-10-09T02:02:21.421Z,78.10
2022-10-09T02:03:25.719Z,78.22
2022-10-09T02:04:30.874Z,78.16
2022-10-09T02:05:34.354Z,78.00
2022-10-09T02:06:40.181Z,77.91
2022-10-09T02:07:42.818Z,77.90
2022-10-09T02:08:49.737Z,78.02
2022-10-09T02:09:53.933Z,78.00
2022-10-09T02:11:00.150Z,77.70
2022-10-09T02:12:06.911Z,77.76
2022-10-09T02:13:09.147Z,77.65
2022-10-09T02:14:11.863Z,77.65
2022-10-09T02:15:14.712Z,77.74
2022-10-09T02:16:42.496Z,77.80
2022-10-09T02:17:48.755Z,78.15
2022-10-09T02:18:57.267Z,78.12
2022-10-09T02:20:24.900Z,77.76
2022-10-09T02:21:38.430Z,77.92
2022-10-09T02:22:41.305Z,77.89
2022-10-09T02:23:46.277Z,77.95
2022-10-09T02:24:48.768Z,77.93
2022-10-09T02:25:52.895Z,78.05
2022-10-09T02:26:57.431Z,78.12
2022-10-09T02:28:00.369Z,78.33
2022-10-09T02:29:03.607Z,78.34
2022-10-09T02:30:08.382Z,78.37
2022-10-09T02:31:21.919Z,78.14
2022-10-09T02:32:24.095Z,78.12
2022-10-09T02:33:27.971Z,78.39
2022-10-09T02:34:30.302Z,78.21
2022-10-09T02:35:32.626Z,78.36
2022-10-09T02:36:35.868Z,78.55
2022-10-09T02:37:38.169Z,78.13
2022-10-09T02:38:40.602Z,77.89
2022-10-09T02:39:43.770Z,77.95
2022-10-09T02:40:46.077Z,78.07
2022-10-09T02:41:48.214Z,78.17
2022-10-09T02:42:50.737Z,78.17
2022-10-09T02:43:53.872Z,78.18
2022-10-09T02:44:56.023Z,78.04
2022-10-09T02:45:58.320Z,77.74
2022-10-09T02:47:00.521Z,77.85
2022-10-09T02:48:02.964Z,77.97
2022-10-09T02:49:06.029Z,78.30
2022-10-09T02:50:08.642Z,78.45
2022-10-09T02:51:11.392Z,78.54
2022-10-09T02:52:13.506Z,78.75
2022-10-09T02:53:15.693Z,78.70
2022-10-09T02:54:17.982Z,78.62
2022-10-09T02:55:20.132Z,78.92
2022-10-09T02:56:23.418Z,78.87
2022-10-09T02:57:25.570Z,78.97
2022-10-09T02:58:31.041Z,79.04
2022-10-09T02:59:33.935Z,79.08
2022-10-09T03:00:38.265Z,79.25
2022-10-09T03:01:40.507Z,78.96
2022-10-09T03:02:42.827Z,79.04
2022-10-09T03:03:45.675Z,78.89
2022-10-09T03:04:47.943Z,78.91
2022-10-09T03:06:00.853Z,78.92
2022-10-09T03:07:03.232Z,78.97
2022-10-09T03:08:05.798Z,78.94
2022-10-09T03:09:07.998Z,79.02
2022-10-09T03:10:10.300Z,79.36
2022-10-09T03:11:15.994Z,79.59
2022-10-09T03:12:21.333Z,79.63
2022-10-09T03:13:23.837Z,79.95
2022-10-09T03:14:26.057Z,79.95
2022-10-09T03:15:28.400Z,79.73
2022-10-09T03:16:30.862Z,79.83
2022-10-09T03:17:33.054Z,79.86
2022-10-09T03:18:35.520Z,79.62
2022-10-09T03:19:37.694Z,79.69
2022-10-09T03:20:39.996Z,79.53
2022-10-09T03:21:42.264Z,79.62
2022-10-09T03:22:44.567Z,79.55
2022-10-09T03:23:47.166Z,79.51
2022-10-09T03:24:49.317Z,79.65
2022-10-09T03:26:02.864Z,79.47
2022-10-09T03:27:05.119Z,79.55
2022-10-09T03:28:07.332Z,79.43
2022-10-09T03:29:09.536Z,79.31
2022-10-09T03:30:12.234Z,79.41
2022-10-09T03:31:27.660Z,79.54
2022-10-09T03:32:38.148Z,79.65
2022-10-09T03:33:40.322Z,79.57
2022-10-09T03:34:42.495Z,79.53
2022-10-09T03:35:46.699Z,79.65
2022-10-09T03:36:50.308Z,79.74
2022-10-09T03:37:52.743Z,79.72
2022-10-09T03:38:55.025Z,79.61
2022-10-09T03:39:58.161Z,79.58
2022-10-09T03:41:01.582Z,79.79
2022-10-09T03:42:03.945Z,79.69
2022-10-09T03:43:06.460Z,79.96
2022-10-09T03:44:09.388Z,79.79
2022-10-09T03:45:11.815Z,79.31
2022-10-09T03:46:21.503Z,79.23
2022-10-09T03:47:27.744Z,79.26
2022-10-09T03:48:30.062Z,79.51
2022-10-09T03:49:32.263Z,79.40
2022-10-09T03:50:34.614Z,79.48
2022-10-09T03:51:37.377Z,79.33
2022-10-09T03:52:41.041Z,79.48
2022-10-09T03:53:43.472Z,79.58
2022-10-09T03:54:45.745Z,79.63
2022-10-09T03:55:47.910Z,79.50
2022-10-09T03:56:50.047Z,79.62
2022-10-09T03:57:52.220Z,79.52
2022-10-09T03:58:54.507Z,79.52
2022-10-09T03:59:56.778Z,79.60
2022-10-09T04:00:59.016Z,79.73
2022-10-09T04:02:01.201Z,79.75
2022-10-09T04:03:03.829Z,79.68
2022-10-09T04:04:06.181Z,79.81
2022-10-09T04:05:08.870Z,79.93
2022-10-09T04:06:11.278Z,79.64
2022-10-09T04:07:13.582Z,79.73
2022-10-09T04:08:16.094Z,79.66
2022-10-09T04:09:18.383Z,79.81
2022-10-09T04:10:20.680Z,79.35
2022-10-09T04:11:22.955Z,79.18
2022-10-09T04:12:25.190Z,79.23
2022-10-09T04:13:27.795Z,79.18
2022-10-09T04:14:31.477Z,79.07
2022-10-09T04:15:35.232Z,79.02
2022-10-09T04:16:37.514Z,79.22
2022-10-09T04:17:39.759Z,79.35
2022-10-09T04:18:43.449Z,79.31
2022-10-09T04:19:45.779Z,79.41
2022-10-09T04:20:55.851Z,79.60
2022-10-09T04:21:58.164Z,79.49
2022-10-09T04:23:00.516Z,79.50
2022-10-09T04:24:03.669Z,79.74
2022-10-09T04:25:06.069Z,79.61
2022-10-09T04:26:11.596Z,79.42
2022-10-09T04:27:13.959Z,79.62
2022-10-09T04:28:16.167Z,79.62
2022-10-09T04:29:18.344Z,79.84
2022-10-09T04:30:20.501Z,80.07
2022-10-09T04:31:22.828Z,80.18
2022-10-09T04:32:25.007Z,80.31
2022-10-09T04:33:27.775Z,80.23
2022-10-09T04:34:30.173Z,80.23
2022-10-09T04:35:32.298Z,80.00
2022-10-09T04:36:34.447Z,80.15
2022-10-09T04:37:36.950Z,80.05
2022-10-09T04:38:39.210Z,80.18
2022-10-09T04:39:41.343Z,80.41
2022-10-09T04:40:43.943Z,80.67
2022-10-09T04:41:46.065Z,80.81
2022-10-09T04:42:48.691Z,80.79
2022-10-09T04:43:55.779Z,80.74
2022-10-09T04:44:58.036Z,80.86
2022-10-09T04:46:04.732Z,80.94
2022-10-09T04:47:11.079Z,80.94
2022-10-09T04:48:13.755Z,80.73
2022-10-09T04:49:16.124Z,80.76
2022-10-09T04:50:18.303Z,80.66
2022-10-09T04:51:32.649Z,80.80
2022-10-09T04:52:34.925Z,80.79
2022-10-09T04:54:41.071Z,80.81
2022-10-09T04:55:43.578Z,80.88
2022-10-09T04:56:45.742Z,80.60
2022-10-09T04:57:48.039Z,80.44
2022-10-09T04:58:50.722Z,80.49
2022-10-09T04:59:53.238Z,80.35
2022-10-09T05:00:55.451Z,80.07
2022-10-09T05:01:57.808Z,79.85
2022-10-09T05:02:59.982Z,79.47
2022-10-09T05:04:02.131Z,79.64
2022-10-09T05:05:04.570Z,79.93
2022-10-09T05:06:09.059Z,80.16
2022-10-09T05:07:11.325Z,80.50
2022-10-09T05:08:13.492Z,80.57
2022-10-09T05:09:15.788Z,80.43
2022-10-09T05:10:18.084Z,80.29
2022-10-09T05:11:25.750Z,80.43
2022-10-09T05:12:27.908Z,80.44
2022-10-09T05:13:36.689Z,80.27
2022-10-09T05:14:38.963Z,80.02
2022-10-09T05:15:41.229Z,80.14
2022-10-09T05:17:01.292Z,80.09
2022-10-09T05:18:06.019Z,80.00
2022-10-09T05:19:08.208Z,79.91
2022-10-09T05:20:10.616Z,80.20
2022-10-09T05:21:13.382Z,80.10
2022-10-09T05:22:15.536Z,79.98
2022-10-09T05:23:17.803Z,79.90
2022-10-09T05:24:20.200Z,80.05
2022-10-09T05:25:22.319Z,80.06
2022-10-09T05:26:27.699Z,80.07
2022-10-09T05:27:29.848Z,80.37
2022-10-09T05:28:33.034Z,80.42
2022-10-09T05:29:35.388Z,80.43
2022-10-09T05:30:41.869Z,80.33
2022-10-09T05:31:49.106Z,80.22
2022-10-09T05:32:51.941Z,80.12
2022-10-09T05:33:56.292Z,80.08
2022-10-09T05:34:58.441Z,80.18
2022-10-09T05:36:03.479Z,80.25
2022-10-09T05:37:05.898Z,80.17
2022-10-09T05:38:08.082Z,80.17
2022-10-09T05:39:10.403Z,80.31
2022-10-09T05:40:12.549Z,80.51
2022-10-09T05:41:17.247Z,80.17
2022-10-09T05:42:19.678Z,80.23
2022-10-09T05:43:26.826Z,80.08
2022-10-09T05:44:28.962Z,80.39
2022-10-09T05:45:31.137Z,80.51
2022-10-09T05:46:33.512Z,80.55
2022-10-09T05:47:35.642Z,80.32
2022-10-09T05:48:39.800Z,80.22
2022-10-09T05:49:42.056Z,80.12
2022-10-09T05:50:44.284Z,80.36
2022-10-09T05:51:46.622Z,80.14
2022-10-09T05:52:48.870Z,79.89
2022-10-09T05:53:51.983Z,79.83
2022-10-09T05:54:54.151Z,79.79
2022-10-09T05:55:58.533Z,79.64
2022-10-09T05:57:04.921Z,79.63
2022-10-09T05:58:07.329Z,79.55
2022-10-09T05:59:14.921Z,79.67
2022-10-09T06:00:17.155Z,79.53
2022-10-09T06:01:20.515Z,79.62
2022-10-09T06:02:22.766Z,79.65
2022-10-09T06:03:25.002Z,79.63
2022-10-09T06:04:27.476Z,79.17
2022-10-09T06:05:29.684Z,78.99
2022-10-09T06:06:35.614Z,79.02
2022-10-09T06:07:38.151Z,78.88
2022-10-09T06:08:40.329Z,78.67
2022-10-09T06:09:42.828Z,78.92
2022-10-09T06:10:45.043Z,78.72
2022-10-09T06:11:47.199Z,78.81
2022-10-09T06:12:49.569Z,78.97
2022-10-09T06:13:52.368Z,78.93
2022-10-09T06:14:54.644Z,78.51
2022-10-09T06:15:56.946Z,78.42
2022-10-09T06:16:59.682Z,78.61
2022-10-09T06:18:02.076Z,78.32
2022-10-09T06:19:06.711Z,78.40
2022-10-09T06:20:09.808Z,78.27
2022-10-09T06:21:12.081Z,78.26
2022-10-09T06:22:14.352Z,78.37
2022-10-09T06:23:16.491Z,78.15
2022-10-09T06:24:28.988Z,78.19
2022-10-09T06:25:31.433Z,77.98
2022-10-09T06:26:34.381Z,78.26
2022-10-09T06:27:36.515Z,78.00
2022-10-09T06:28:40.091Z,77.83
2022-10-09T06:29:42.251Z,77.63
2022-10-09T06:30:44.414Z,77.30
2022-10-09T06:31:46.753Z,77.40
2022-10-09T06:32:50.409Z,77.35
2022-10-09T06:33:53.883Z,77.45
2022-10-09T06:34:57.340Z,77.53
2022-10-09T06:36:09.976Z,77.64
2022-10-09T06:37:13.574Z,77.81
2022-10-09T06:38:17.933Z,78.20
2022-10-09T06:39:20.452Z,77.96
2022-10-09T06:40:22.579Z,77.94
2022-10-09T06:41:27.177Z,78.07
2022-10-09T06:42:29.340Z,78.23
2022-10-09T06:43:33.528Z,78.19
2022-10-09T06:44:35.813Z,78.18
2022-10-09T06:45:38.660Z,78.26
2022-10-09T06:46:41.744Z,78.22
2022-10-09T06:47:43.908Z,78.13
2022-10-09T06:48:46.468Z,78.19
2022-10-09T06:49:48.603Z,78.00
2022-10-09T06:50:50.939Z,77.75
2022-10-09T06:51:53.131Z,77.73
2022-10-09T06:52:55.310Z,77.71
2022-10-09T06:54:00.087Z,77.40
2022-10-09T06:55:02.391Z,76.88
2022-10-09T06:56:04.973Z,76.16
2022-10-09T06:57:07.435Z,75.27
2022-10-09T06:58:09.582Z,74.00
2022-10-09T06:59:11.983Z,72.49
2022-10-09T07:00:14.935Z,71.28
2022-10-09T07:01:32.589Z,69.97
2022-10-09T07:02:34.964Z,68.87
2022-10-09T07:03:39.367Z,67.88
2022-10-09T07:04:41.497Z,66.60
2022-10-09T07:05:43.664Z,65.69
2022-10-09T07:06:49.278Z,65.09
2022-10-09T07:07:51.472Z,64.13
2022-10-09T07:09:00.985Z,63.64
2022-10-09T07:10:03.165Z,63.26
2022-10-09T07:11:12.607Z,62.57
2022-10-09T07:12:14.945Z,62.26
2022-10-09T07:13:17.133Z,61.97
2022-10-09T07:14:19.468Z,61.29
2022-10-09T07:15:21.626Z,60.84
2022-10-09T07:16:26.416Z,60.70
2022-10-09T07:17:29.030Z,60.47
2022-10-09T07:18:34.224Z,60.41
2022-10-09T07:19:36.490Z,59.99
2022-10-09T07:20:38.757Z,59.76
2022-10-09T07:21:43.265Z,59.40
2022-10-09T07:22:45.410Z,59.64
2022-10-09T07:23:47.934Z,59.14
2022-10-09T07:24:50.808Z,58.71
2022-10-09T07:25:53.160Z,58.41
2022-10-09T07:26:57.285Z,58.07
2022-10-09T07:27:59.562Z,57.65
2022-10-09T07:29:03.002Z,57.78
2022-10-09T07:30:05.610Z,57.29
2022-10-09T07:31:09.092Z,56.90
2022-10-09T07:32:11.309Z,56.30
2022-10-09T07:33:13.588Z,56.36
2022-10-09T07:34:16.223Z,56.13
2022-10-09T07:35:18.390Z,55.80
2022-10-09T07:36:21.006Z,55.98
2022-10-09T07:37:23.147Z,56.02
2022-10-09T07:38:25.562Z,56.24
2022-10-09T07:39:27.983Z,56.01
2022-10-09T07:40:33.215Z,55.94
2022-10-09T07:41:35.621Z,55.31
2022-10-09T07:42:37.751Z,55.57
2022-10-09T07:43:42.172Z,54.78
2022-10-09T07:44:44.587Z,54.48
2022-10-09T07:45:47.064Z,54.46
2022-10-09T07:46:51.491Z,53.70
2022-10-09T07:47:55.907Z,53.22
2022-10-09T07:48:58.110Z,53.18
2022-10-09T07:50:00.292Z,53.01
2022-10-09T07:51:22.360Z,52.86
2022-10-09T07:52:24.670Z,53.29
2022-10-09T07:53:26.860Z,53.45
2022-10-09T07:54:31.684Z,52.58
2022-10-09T07:55:33.837Z,52.42
2022-10-09T07:56:40.519Z,52.76
2022-10-09T07:57:42.815Z,53.93
2022-10-09T07:58:52.707Z,54.25
2022-10-09T07:59:55.320Z,54.45
2022-10-09T08:01:03.775Z,54.64
2022-10-09T08:02:06.074Z,54.64
2022-10-09T08:03:08.797Z,54.26
2022-10-09T08:04:11.421Z,54.24
2022-10-09T08:05:13.577Z,54.13
2022-10-09T08:06:17.196Z,54.05
2022-10-09T08:07:19.468Z,54.16
2022-10-09T08:08:21.705Z,54.14
2022-10-09T08:09:24.046Z,54.36
2022-10-09T08:10:30.519Z,53.83
2022-10-09T08:11:33.010Z,53.65
2022-10-09T08:12:35.171Z,53.73
2022-10-09T08:13:40.949Z,53.55
2022-10-09T08:14:43.472Z,52.97
2022-10-09T08:15:48.668Z,53.76
2022-10-09T08:16:50.980Z,54.37
2022-10-09T08:17:54.408Z,54.19
2022-10-09T08:18:58.944Z,53.73
2022-10-09T08:20:01.294Z,53.77
2022-10-09T08:21:11.691Z,53.00
2022-10-09T08:22:13.983Z,52.43
2022-10-09T08:23:16.137Z,52.90
2022-10-09T08:24:18.528Z,52.33
2022-10-09T08:25:20.888Z,52.40
2022-10-09T08:26:24.342Z,52.09
2022-10-09T08:27:26.521Z,52.79
2022-10-09T08:28:28.781Z,52.80
2022-10-09T08:29:31.145Z,53.11
2022-10-09T08:30:33.332Z,53.17
2022-10-09T08:31:35.907Z,52.92
2022-10-09T08:32:38.069Z,52.84
2022-10-09T08:33:40.568Z,52.57
2022-10-09T08:34:42.721Z,52.91
2022-10-09T08:35:45.088Z,53.18
2022-10-09T08:36:47.278Z,53.34
2022-10-09T08:37:49.591Z,53.11
2022-10-09T08:38:52.200Z,52.52
2022-10-09T08:39:54.381Z,52.44
2022-10-09T08:41:14.277Z,51.97
2022-10-09T08:42:44.659Z,51.86
2022-10-09T08:43:52.147Z,51.90
2022-10-09T08:44:55.424Z,52.33
2022-10-09T08:46:02.114Z,52.68
2022-10-09T08:47:23.203Z,53.09
2022-10-09T08:48:26.863Z,53.11
2022-10-09T08:49:55.347Z,52.76
2022-10-09T08:50:59.971Z,52.09
2022-10-09T08:52:17.380Z,52.17
2022-10-09T08:53:37.436Z,51.93
2022-10-09T08:54:40.055Z,51.60
2022-10-09T08:55:55.986Z,51.61
2022-10-09T08:57:02.774Z,51.18
2022-10-09T08:58:14.130Z,51.29
2022-10-09T08:59:16.461Z,51.51
2022-10-09T09:00:24.233Z,51.62
2022-10-09T09:01:44.544Z,52.36
2022-10-09T09:03:14.461Z,52.31
2022-10-09T09:04:38.208Z,52.18
2022-10-09T09:05:52.480Z,51.89
2022-10-09T09:07:09.740Z,51.81
2022-10-09T09:08:17.960Z,51.55
2022-10-09T09:09:34.556Z,51.51
2022-10-09T09:10:54.801Z,52.04
2022-10-09T09:12:20.217Z,51.90
2022-10-09T09:13:53.752Z,52.12
2022-10-09T09:15:03.241Z,52.16
2022-10-09T09:16:25.972Z,52.32
2022-10-09T09:17:54.201Z,53.06
2022-10-09T09:19:53.741Z,53.80
2022-10-09T09:21:18.507Z,53.20
2022-10-09T09:22:21.509Z,52.75
2022-10-09T09:23:29.583Z,52.76
2022-10-09T09:24:55.987Z,52.76
2022-10-09T09:25:59.650Z,53.79
2022-10-09T09:27:10.417Z,54.24
2022-10-09T09:28:19.245Z,54.67
2022-10-09T09:29:26.536Z,56.11
2022-10-09T09:30:36.435Z,56.19
2022-10-09T09:31:41.398Z,56.38
2022-10-09T09:33:04.708Z,56.56
2022-10-09T09:34:09.763Z,56.31
2022-10-09T09:35:33.731Z,55.98
2022-10-09T09:36:44.417Z,55.74
2022-10-09T09:37:46.990Z,55.67
2022-10-09T09:39:26.014Z,55.42
2022-10-09T09:40:36.732Z,54.68
2022-10-09T09:41:41.451Z,55.27
2022-10-09T09:42:44.057Z,54.86
2022-10-09T09:43:49.643Z,54.27
2022-10-09T09:45:16.627Z,53.77
2022-10-09T09:46:23.507Z,53.06
2022-10-09T09:47:33.469Z,52.60
2022-10-09T09:48:38.256Z,52.74
2022-10-09T09:49:53.766Z,53.07
2022-10-09T09:51:16.221Z,53.23
2022-10-09T09:52:18.773Z,53.89
2022-10-09T09:53:30.709Z,53.95
2022-10-09T09:54:33.798Z,53.48
2022-10-09T09:55:38.946Z,53.56
2022-10-09T09:58:15.492Z,54.05
2022-10-09T09:59:32.561Z,53.97
2022-10-09T10:00:36.028Z,54.48
2022-10-09T10:01:38.290Z,54.14
2022-10-09T10:02:40.677Z,53.91
2022-10-09T10:03:50.672Z,53.92
2022-10-09T10:05:14.517Z,53.59
2022-10-09T10:06:28.902Z,53.07
2022-10-09T10:07:39.017Z,53.05
2022-10-09T10:08:41.269Z,53.36
2022-10-09T10:09:43.561Z,53.62
2022-10-09T10:10:47.817Z,53.39
2022-10-09T10:11:59.246Z,53.34
2022-10-09T10:13:01.826Z,52.79
2022-10-09T10:14:08.940Z,52.97
2022-10-09T10:15:27.571Z,53.16
2022-10-09T10:16:31.636Z,53.43
2022-10-09T10:17:36.990Z,53.40
2022-10-09T10:18:43.561Z,52.98
2022-10-09T10:19:50.522Z,53.15
2022-10-09T10:20:55.565Z,53.57
2022-10-09T10:22:03.587Z,54.09
2022-10-09T10:23:06.066Z,53.95
2022-10-09T10:24:15.271Z,54.24
2022-10-09T10:25:19.484Z,54.50
2022-10-09T10:26:28.462Z,54.50
2022-10-09T10:27:39.195Z,53.95
2022-10-09T10:28:49.204Z,53.83
2022-10-09T10:29:58.013Z,53.73
2022-10-09T10:31:05.681Z,54.53
2022-10-09T10:33:04.729Z,54.54
2022-10-09T10:34:18.295Z,54.88
2022-10-09T10:35:29.561Z,54.85
2022-10-09T10:36:33.908Z,54.67
2022-10-09T10:37:52.666Z,53.15
2022-10-09T10:39:06.506Z,51.48
2022-10-09T10:40:30.069Z,50.32
2022-10-09T10:41:44.615Z,49.42
2022-10-09T10:43:11.227Z,49.87
2022-10-09T10:44:52.710Z,49.34
2022-10-09T10:46:13.429Z,51.89
2022-10-09T10:47:23.885Z,53.38
2022-10-09T10:48:34.409Z,53.47
2022-10-09T10:49:36.736Z,54.26
2022-10-09T10:50:46.818Z,54.19
2022-10-09T10:52:04.208Z,54.23
2022-10-09T10:53:20.848Z,54.18
2022-10-09T10:54:51.979Z,53.78
2022-10-09T10:56:04.958Z,54.46
2022-10-09T10:57:23.279Z,54.89
2022-10-09T10:58:52.285Z,54.00
2022-10-09T11:00:06.551Z,53.30
2022-10-09T11:01:18.312Z,51.99
2022-10-09T11:02:41.144Z,51.74
2022-10-09T11:04:10.841Z,50.76
2022-10-09T11:06:01.139Z,50.58
2022-10-09T11:07:33.345Z,50.31
2022-10-09T11:08:41.211Z,49.07
2022-10-09T11:09:55.210Z,48.89
2022-10-09T11:11:08.701Z,48.72
2022-10-09T11:12:36.351Z,48.90
2022-10-09T11:14:01.475Z,48.72
2022-10-09T11:15:17.024Z,47.11
2022-10-09T11:16:27.545Z,46.89
2022-10-09T11:18:07.098Z,47.07
2022-10-09T11:19:45.519Z,47.10
2022-10-09T11:21:13.894Z,47.37
2022-10-09T11:22:37.613Z,48.39
2022-10-09T11:24:13.732Z,49.13
2022-10-09T11:25:29.542Z,48.95
2022-10-09T11:27:03.018Z,48.94
2022-10-09T11:28:27.024Z,48.62
2022-10-09T11:29:37.418Z,48.15
2022-10-09T11:30:54.500Z,46.85
2022-10-09T11:32:03.015Z,47.35
2022-10-09T11:33:29.200Z,48.09
2022-10-09T11:34:37.438Z,48.28
2022-10-09T11:35:56.209Z,47.71
2022-10-09T11:37:00.397Z,47.72
2022-10-09T11:38:08.156Z,47.65
2022-10-09T11:39:18.930Z,48.24
2022-10-09T11:40:29.074Z,47.96
2022-10-09T11:41:31.663Z,47.16
2022-10-09T11:42:34.077Z,47.35
2022-10-09T11:43:44.071Z,47.28
2022-10-09T11:45:00.428Z,46.64
2022-10-09T11:46:55.097Z,46.32
2022-10-09T11:48:21.391Z,47.06
2022-10-09T11:49:49.918Z,46.68
2022-10-09T11:51:01.404Z,44.73
2022-10-09T11:52:09.138Z,43.28
2022-10-09T11:53:28.689Z,42.90
2022-10-09T11:54:31.064Z,43.53
2022-10-09T11:55:34.263Z,43.99
2022-10-09T11:56:36.456Z,43.56
2022-10-09T11:57:38.640Z,43.46
2022-10-09T11:58:41.046Z,43.32
2022-10-09T11:59:43.525Z,43.49
2022-10-09T12:00:48.015Z,44.13
2022-10-09T12:01:50.282Z,44.12
2022-10-09T12:03:01.652Z,44.69
2022-10-09T12:04:27.769Z,43.98
2022-10-09T12:05:47.436Z,43.05
2022-10-09T12:06:50.863Z,42.51
2022-10-09T12:07:53.178Z,42.69
2022-10-09T12:08:57.736Z,42.84
2022-10-09T12:10:21.950Z,43.01
2022-10-09T12:11:25.553Z,42.97
2022-10-09T12:12:28.248Z,43.05
2022-10-09T12:13:39.607Z,42.32
2022-10-09T12:14:44.060Z,41.87
2022-10-09T12:15:56.228Z,43.94
2022-10-09T12:17:02.246Z,45.42
2022-10-09T12:18:29.078Z,45.98
2022-10-09T12:19:40.684Z,45.45
2022-10-09T12:20:47.743Z,44.28
2022-10-09T12:22:20.548Z,44.31
2022-10-09T12:23:31.562Z,43.31
2022-10-09T12:24:41.007Z,44.67
2022-10-09T12:25:45.833Z,44.75
2022-10-09T12:26:53.773Z,44.85
2022-10-09T12:27:58.745Z,44.22
2022-10-09T12:29:05.323Z,44.69
2022-10-09T12:30:18.713Z,44.80
2022-10-09T12:31:38.484Z,44.73
2022-10-09T12:32:45.966Z,43.97
2022-10-09T12:33:54.881Z,44.07
2022-10-09T12:35:02.092Z,44.66
2022-10-09T12:36:10.183Z,45.07
2022-10-09T12:37:16.406Z,45.38
2022-10-09T12:38:25.735Z,45.35
2022-10-09T12:39:28.674Z,45.42
2022-10-09T12:40:34.040Z,45.68
2022-10-09T12:41:36.916Z,46.55
2022-10-09T12:42:39.811Z,47.73
2022-10-09T12:43:46.075Z,47.85
2022-10-09T12:44:50.863Z,48.54
2022-10-09T12:45:57.165Z,48.76
2022-10-09T12:47:05.582Z,48.49
2022-10-09T12:48:13.720Z,48.60
2022-10-09T12:49:24.924Z,48.26
2022-10-09T12:50:34.775Z,47.36
2022-10-09T12:51:37.126Z,47.23
2022-10-09T12:52:54.436Z,47.11
2022-10-09T12:53:57.090Z,47.35
2022-10-09T12:55:01.876Z,47.21
2022-10-09T12:56:14.788Z,47.04
2022-10-09T12:57:18.213Z,47.16
2022-10-09T12:58:23.220Z,47.48
2022-10-09T12:59:27.413Z,47.43
2022-10-09T13:00:35.118Z,47.13
2022-10-09T13:01:39.421Z,47.62
2022-10-09T13:02:42.240Z,47.23
2022-10-09T13:03:59.933Z,47.06
2022-10-09T13:05:02.338Z,46.76
2022-10-09T13:06:13.193Z,47.24
2022-10-09T13:07:22.282Z,46.61
2022-10-09T13:08:28.516Z,45.83
2022-10-09T13:09:39.613Z,45.46
2022-10-09T13:10:43.885Z,44.87
2022-10-09T13:12:01.791Z,43.73
2022-10-09T13:13:03.966Z,42.78
2022-10-09T13:14:35.749Z,43.43
2022-10-09T13:15:40.088Z,42.87
2022-10-09T13:16:45.020Z,43.57
2022-10-09T13:17:47.623Z,43.94
2022-10-09T13:19:06.746Z,44.20
2022-10-09T13:20:14.640Z,44.62
2022-10-09T13:21:17.634Z,44.93
2022-10-09T13:22:25.423Z,45.17
2022-10-09T13:23:38.902Z,45.37
2022-10-09T13:24:41.353Z,46.01
2022-10-09T13:25:48.666Z,45.94
2022-10-09T13:26:50.960Z,45.81
2022-10-09T13:27:53.589Z,45.69
2022-10-09T13:28:58.385Z,45.82
2022-10-09T13:30:01.730Z,45.81
2022-10-09T13:31:11.913Z,46.15
2022-10-09T13:32:17.379Z,46.06
2022-10-09T13:33:19.740Z,45.51
2022-10-09T13:34:23.767Z,45.31
2022-10-09T13:35:26.254Z,45.11
2022-10-09T13:36:28.471Z,45.60
2022-10-09T13:37:30.868Z,44.91
2022-10-09T13:38:35.852Z,44.59
2022-10-09T13:39:38.197Z,44.45
2022-10-09T13:40:40.535Z,44.43
2022-10-09T13:41:44.740Z,44.46
2022-10-09T13:42:52.541Z,45.01
2022-10-09T13:43:54.789Z,45.50
2022-10-09T13:44:57.113Z,45.64
2022-10-09T13:45:59.641Z,45.86
2022-10-09T13:47:02.341Z,45.98
2022-10-09T13:48:04.500Z,46.40
2022-10-09T13:49:06.700Z,46.48
2022-10-09T13:50:12.795Z,46.51
2022-10-09T13:51:14.980Z,46.35
2022-10-09T13:52:17.271Z,46.35
2022-10-09T13:53:19.402Z,45.81
2022-10-09T13:54:21.544Z,45.76
2022-10-09T13:55:23.821Z,45.88
2022-10-09T13:56:26.297Z,45.85
2022-10-09T13:57:28.443Z,46.12
2022-10-09T13:58:31.259Z,46.27
2022-10-09T13:59:33.530Z,46.45
2022-10-09T14:00:37.185Z,46.50
2022-10-09T14:01:39.393Z,45.74
2022-10-09T14:02:41.824Z,46.09
2022-10-09T14:03:44.067Z,46.08
2022-10-09T14:04:46.347Z,46.08
2022-10-09T14:05:48.693Z,45.79
2022-10-09T14:06:50.888Z,46.17
2022-10-09T14:07:53.261Z,45.88
2022-10-09T14:08:57.273Z,46.05
2022-10-09T14:09:59.394Z,45.80
2022-10-09T14:11:02.560Z,45.88
2022-10-09T14:12:05.165Z,45.63
2022-10-09T14:13:07.490Z,45.59
2022-10-09T14:14:09.733Z,45.91
2022-10-09T14:15:11.939Z,46.25
2022-10-09T14:16:14.405Z,46.64
2022-10-09T14:17:16.585Z,45.88
2022-10-09T14:18:19.709Z,45.97
2022-10-09T14:19:27.072Z,45.83
2022-10-09T14:20:29.209Z,46.20
2022-10-09T14:21:32.396Z,46.53
2022-10-09T14:22:34.644Z,46.63
2022-10-09T14:23:36.892Z,46.98
2022-10-09T14:24:39.501Z,47.44
2022-10-09T14:25:41.712Z,47.69