createdAt,value
2017-10-18T00:00:58.946Z,12.40
2017-10-18T00:03:26.443Z,12.40
2017-10-18T00:05:54.731Z,12.40
2017-10-18T00:08:22.931Z,12.30
2017-10-18T00:10:51.232Z,12.30
2017-10-18T00:13:18.736Z,12.30
2017-10-18T00:15:46.271Z,12.30
2017-10-18T00:18:13.770Z,12.30
2017-10-18T00:20:42.081Z,12.20
2017-10-18T00:23:09.615Z,12.20
2017-10-18T00:25:37.886Z,12.20
2017-10-18T00:28:05.420Z,12.20
2017-10-18T00:30:32.919Z,12.20
2017-10-18T00:33:01.219Z,12.10
2017-10-18T00:35:28.736Z,12.10
2017-10-18T00:37:56.263Z,12.10
2017-10-18T00:40:23.767Z,12.10
2017-10-18T00:42:51.304Z,12.10
2017-10-18T00:45:18.823Z,12.10
2017-10-18T00:47:46.353Z,12.10
2017-10-18T00:50:13.863Z,12.20
2017-10-18T00:52:41.401Z,12.20
2017-10-18T00:55:08.919Z,12.20
2017-10-18T00:57:37.213Z,12.10
2017-10-18T01:00:04.732Z,12.10
2017-10-18T01:02:32.262Z,12.10
2017-10-18T01:04:59.775Z,12.10
2017-10-18T01:07:28.079Z,12.00
2017-10-18T01:09:55.599Z,12.00
2017-10-18T01:12:23.896Z,12.00
2017-10-18T01:14:51.412Z,12.00
2017-10-18T01:17:18.950Z,12.00
2017-10-18T01:19:46.467Z,12.10
2017-10-18T01:22:14.013Z,12.00
2017-10-18T01:24:42.290Z,12.10
2017-10-18T01:27:09.810Z,12.00
2017-10-18T01:29:37.311Z,12.10
2017-10-18T01:32:05.835Z,12.10
2017-10-18T01:34:33.356Z,12.10
2017-10-18T01:37:01.651Z,12.10
2017-10-18T01:39:29.162Z,12.10
2017-10-18T01:41:56.715Z,12.10
2017-10-18T01:44:24.235Z,12.10
2017-10-18T01:46:51.772Z,12.10
2017-10-18T01:49:20.055Z,11.90
2017-10-18T01:51:47.588Z,11.90
2017-10-18T01:54:15.090Z,12.00
2017-10-18T01:56:42.622Z,12.00
2017-10-18T01:59:10.898Z,12.10
2017-10-18T02:01:39.203Z,12.00
2017-10-18T02:04:06.719Z,12.00
2017-10-18T02:06:34.251Z,12.10
2017-10-18T02:09:01.768Z,12.10
2017-10-18T02:11:29.308Z,12.10
2017-10-18T02:13:57.584Z,12.20
2017-10-18T02:16:25.878Z,12.20
2017-10-18T02:18:53.393Z,12.20
2017-10-18T02:21:20.966Z,12.20
2017-10-18T02:23:48.484Z,12.20
2017-10-18T02:26:16.024Z,12.20
2017-10-18T02:28:43.532Z,12.10
2017-10-18T02:31:11.072Z,12.10
2017-10-18T02:33:38.589Z,12.10
2017-10-18T02:36:06.132Z,12.10
2017-10-18T02:38:33.640Z,12.00
2017-10-18T02:41:01.176Z,12.00
2017-10-18T02:43:28.688Z,12.00
2017-10-18T02:45:56.213Z,12.00
2017-10-18T02:48:23.725Z,11.90
2017-10-18T02:50:52.031Z,11.90
2017-10-18T02:53:19.535Z,11.90
2017-10-18T02:55:47.067Z,11.90
2017-10-18T02:58:14.561Z,11.90
2017-10-18T03:00:42.074Z,12.00
2017-10-18T03:03:09.572Z,12.00
2017-10-18T03:05:37.094Z,12.00
2017-10-18T03:08:04.586Z,12.00
2017-10-18T03:10:32.106Z,12.00
2017-10-18T03:12:59.614Z,12.00
2017-10-18T03:15:27.150Z,12.10
2017-10-18T03:17:54.914Z,12.10
2017-10-18T03:20:23.201Z,12.10
2017-10-18T03:22:50.697Z,12.10
2017-10-18T03:25:18.218Z,12.10
2017-10-18T03:27:45.710Z,12.10
2017-10-18T03:30:13.995Z,12.10
2017-10-18T03:32:41.490Z,12.10
2017-10-18T03:35:09.002Z,12.10
2017-10-18T03:37:37.261Z,12.10
2017-10-18T03:40:04.782Z,12.00
2017-10-18T03:42:32.273Z,12.10
2017-10-18T03:44:59.785Z,12.10
2017-10-18T03:47:27.274Z,12.10
2017-10-18T03:49:54.939Z,12.00
2017-10-18T03:52:22.446Z,12.00
2017-10-18T03:54:49.957Z,12.00
2017-10-18T03:57:17.450Z,12.00
2017-10-18T03:59:45.737Z,12.00
2017-10-18T04:02:13.238Z,12.00
2017-10-18T04:04:40.750Z,11.90
2017-10-18T04:07:08.241Z,11.90
2017-10-18T04:09:35.774Z,11.90
2017-10-18T04:12:03.279Z,11.90
2017-10-18T04:14:30.790Z,12.00
2017-10-18T04:16:58.281Z,11.90
2017-10-18T04:19:25.813Z,11.90
2017-10-18T04:21:53.309Z,11.90
2017-10-18T04:24:20.822Z,11.90
2017-10-18T04:26:48.313Z,11.90
2017-10-18T04:29:15.839Z,11.80
2017-10-18T04:31:43.330Z,11.80
2017-10-18T04:34:10.872Z,11.70
2017-10-18T04:36:38.362Z,11.70
2017-10-18T04:39:05.893Z,11.80
2017-10-18T04:41:33.385Z,11.80
2017-10-18T04:44:00.874Z,11.80
2017-10-18T04:46:29.158Z,11.90
2017-10-18T04:48:56.650Z,11.90
2017-10-18T04:51:24.161Z,11.90
2017-10-18T04:53:52.428Z,11.90
2017-10-18T04:56:19.938Z,11.90
2017-10-18T04:58:47.430Z,11.90
2017-10-18T05:01:14.950Z,11.90
2017-10-18T05:03:42.443Z,11.90
2017-10-18T05:06:09.957Z,11.90
2017-10-18T05:08:38.302Z,12.00
2017-10-18T05:11:06.593Z,12.00
2017-10-18T05:13:34.847Z,12.00
2017-10-18T05:16:03.130Z,12.00
2017-10-18T05:18:31.385Z,12.00
2017-10-18T05:20:58.918Z,12.00
2017-10-18T05:23:26.410Z,11.90
2017-10-18T05:25:53.925Z,11.90
2017-10-18T05:28:21.423Z,11.90
2017-10-18T05:30:48.938Z,11.90
2017-10-18T05:33:16.431Z,11.90
2017-10-18T05:35:43.947Z,11.90
2017-10-18T05:38:11.446Z,11.90
2017-10-18T05:40:38.958Z,11.90
2017-10-18T05:43:06.449Z,11.90
2017-10-18T05:45:33.959Z,11.90
2017-10-18T05:48:01.466Z,11.90
2017-10-18T05:50:28.978Z,11.90
2017-10-18T05:52:57.238Z,11.80
2017-10-18T05:55:25.523Z,11.80
2017-10-18T05:58:09.458Z,11.80
2017-10-18T06:00:36.969Z,11.80
2017-10-18T06:03:04.473Z,11.80
2017-10-18T06:05:31.985Z,11.80
2017-10-18T06:07:59.475Z,11.90
2017-10-18T06:10:26.998Z,11.90
2017-10-18T06:12:54.489Z,11.90
2017-10-18T06:15:22.007Z,11.90
2017-10-18T06:17:49.502Z,11.90
2017-10-18T06:20:17.018Z,11.80
2017-10-18T06:22:44.514Z,11.80
2017-10-18T06:25:12.026Z,11.80
2017-10-18T06:27:39.522Z,11.80
2017-10-18T06:30:07.034Z,11.80
2017-10-18T06:32:34.546Z,11.90
2017-10-18T06:35:02.823Z,11.90
2017-10-18T06:37:31.081Z,11.80
2017-10-18T06:39:58.599Z,11.80
2017-10-18T06:42:26.098Z,11.80
2017-10-18T06:44:54.378Z,11.80
2017-10-18T06:47:22.634Z,11.90
2017-10-18T06:49:50.171Z,11.90
2017-10-18T06:52:17.666Z,11.90
2017-10-18T06:54:45.178Z,12.00
2017-10-18T06:57:12.674Z,12.00
2017-10-18T06:59:40.974Z,12.00
2017-10-18T07:02:09.234Z,12.00
2017-10-18T07:04:36.754Z,12.00
2017-10-18T07:07:04.251Z,12.10
2017-10-18T07:09:31.782Z,12.10
2017-10-18T07:11:59.275Z,12.10
2017-10-18T07:14:26.789Z,12.10
2017-10-18T07:16:54.286Z,12.20
2017-10-18T07:19:21.806Z,12.20
2017-10-18T07:21:49.303Z,12.20
2017-10-18T07:24:16.822Z,12.20
2017-10-18T07:26:44.332Z,12.20
2017-10-18T07:29:11.879Z,12.20
2017-10-18T07:31:39.369Z,12.20
2017-10-18T07:34:06.895Z,12.30
2017-10-18T07:36:34.390Z,12.30
2017-10-18T07:39:01.922Z,12.30
2017-10-18T07:41:29.419Z,12.30
2017-10-18T07:43:56.929Z,12.40
2017-10-18T07:46:24.421Z,12.40
2017-10-18T07:48:52.716Z,12.40
2017-10-18T07:51:20.214Z,12.40
2017-10-18T07:53:47.725Z,12.30
2017-10-18T07:56:15.219Z,12.30
2017-10-18T07:58:42.739Z,12.30
2017-10-18T08:01:10.233Z,12.20
2017-10-18T08:03:38.514Z,12.20
2017-10-18T08:06:06.009Z,12.20
2017-10-18T08:08:34.270Z,12.40
2017-10-18T08:11:01.789Z,12.30
2017-10-18T08:13:29.281Z,12.40
2017-10-18T08:15:56.794Z,12.50
2017-10-18T08:18:24.290Z,12.60
2017-10-18T08:20:51.814Z,12.70
2017-10-18T08:23:19.306Z,12.70
2017-10-18T08:25:46.822Z,12.70
2017-10-18T08:28:14.318Z,12.70
2017-10-18T08:30:41.834Z,12.80
2017-10-18T08:33:09.334Z,12.80
2017-10-18T08:35:36.854Z,12.90
2017-10-18T08:38:04.350Z,12.90
2017-10-18T08:40:31.862Z,13.00
2017-10-18T08:42:59.369Z,13.00
2017-10-18T08:45:26.882Z,13.10
2017-10-18T08:47:54.423Z,13.10
2017-10-18T08:50:21.945Z,13.20
2017-10-18T08:52:49.439Z,13.20
2017-10-18T08:55:16.959Z,13.20
2017-10-18T08:57:44.454Z,13.20
2017-10-18T09:00:12.650Z,13.30
2017-10-18T09:02:40.262Z,13.30
2017-10-18T09:05:07.777Z,13.30
2017-10-18T09:07:35.269Z,13.40
2017-10-18T09:10:02.786Z,13.50
2017-10-18T09:12:30.278Z,13.50
2017-10-18T09:14:57.795Z,13.60
2017-10-18T09:17:25.298Z,13.60
2017-10-18T09:19:52.811Z,13.70
2017-10-18T09:22:21.070Z,13.80
2017-10-18T09:24:48.581Z,13.80
2017-10-18T09:27:16.079Z,13.90
2017-10-18T09:29:43.590Z,13.90
2017-10-18T09:32:11.082Z,14.00
2017-10-18T09:34:38.594Z,14.00
2017-10-18T09:37:06.849Z,14.00
2017-10-18T09:39:35.134Z,14.10
2017-10-18T09:42:03.398Z,14.20
2017-10-18T09:44:31.681Z,14.20
2017-10-18T09:46:59.182Z,14.20
2017-10-18T09:49:26.694Z,14.30
2017-10-18T09:51:54.185Z,14.30
2017-10-18T09:54:21.698Z,14.40
2017-10-18T09:56:49.194Z,14.40
2017-10-18T09:59:16.706Z,14.50
2017-10-18T10:01:44.974Z,14.50
2017-10-18T10:04:13.254Z,14.60
2017-10-18T10:06:41.526Z,14.80
2017-10-18T10:09:09.809Z,14.90
2017-10-18T10:11:37.306Z,14.90
2017-10-18T10:14:05.586Z,15.20
2017-10-18T10:16:33.847Z,15.20
2017-10-18T10:19:01.377Z,15.20
2017-10-18T10:21:28.874Z,15.30
2017-10-18T10:23:56.386Z,15.50
2017-10-18T10:26:23.882Z,15.70
2017-10-18T10:28:51.393Z,15.90
2017-10-18T10:31:18.885Z,16.10
2017-10-18T10:33:46.394Z,16.20
2017-10-18T10:36:14.650Z,16.50
2017-10-18T10:38:42.174Z,16.50
2017-10-18T10:41:09.665Z,16.60
2017-10-18T10:43:37.182Z,16.70
2017-10-18T10:46:04.683Z,16.80
2017-10-18T10:48:32.202Z,16.80
2017-10-18T10:50:59.693Z,17.20
2017-10-18T10:53:27.206Z,17.60
2017-10-18T10:55:54.698Z,18.00
2017-10-18T10:58:22.217Z,18.50
2017-10-18T11:00:49.710Z,19.00
2017-10-18T11:03:17.222Z,19.80
2017-10-18T11:05:44.714Z,20.70
2017-10-18T11:08:12.206Z,21.40
2017-10-18T11:10:39.722Z,21.80
2017-10-18T11:13:07.978Z,22.50
2017-10-18T11:15:35.490Z,22.50
2017-10-18T11:18:02.986Z,23.50
2017-10-18T11:20:30.497Z,24.80
2017-10-18T11:22:57.986Z,25.90
2017-10-18T11:25:25.513Z,26.40
2017-10-18T11:27:53.005Z,27.50
2017-10-18T11:30:20.520Z,28.90
2017-10-18T11:32:48.014Z,30.10
2017-10-18T11:35:15.530Z,32.20
2017-10-18T11:37:43.785Z,34.60
2017-10-18T11:40:11.302Z,34.60
2017-10-18T11:42:38.793Z,35.10
2017-10-18T11:45:06.309Z,35.10
2017-10-18T11:47:33.802Z,35.10
2017-10-18T11:50:01.317Z,35.20
2017-10-18T11:52:28.826Z,34.70
2017-10-18T11:54:56.342Z,34.30
2017-10-18T11:57:23.834Z,33.80
2017-10-18T11:59:51.348Z,33.50
2017-10-18T12:02:18.841Z,32.70
2017-10-18T12:04:47.118Z,31.20
2017-10-18T12:07:14.634Z,31.10
2017-10-18T12:09:42.145Z,30.90
2017-10-18T12:12:09.642Z,30.40
2017-10-18T12:14:37.158Z,29.80
2017-10-18T12:17:05.422Z,28.90
2017-10-18T12:19:32.944Z,28.80
2017-10-18T12:22:00.443Z,28.40
2017-10-18T12:24:27.958Z,28.10
2017-10-18T12:26:55.450Z,27.80
2017-10-18T12:29:22.963Z,27.50
2017-10-18T12:31:50.454Z,27.40
2017-10-18T12:34:17.970Z,27.20
2017-10-18T12:36:45.955Z,27.10
2017-10-18T12:39:13.470Z,26.90
2017-10-18T12:41:40.962Z,26.70
2017-10-18T12:44:08.475Z,26.70
2017-10-18T12:46:35.971Z,26.70
2017-10-18T12:49:03.486Z,26.70
2017-10-18T12:51:30.978Z,26.60
2017-10-18T12:53:59.258Z,26.70
2017-10-18T12:56:27.513Z,26.90
2017-10-18T12:58:55.026Z,26.80
2017-10-18T13:01:22.518Z,26.90
2017-10-18T13:03:50.035Z,27.10
2017-10-18T13:06:17.522Z,27.20
2017-10-18T13:08:45.040Z,27.40
2017-10-18T13:11:12.543Z,27.40
2017-10-18T13:13:40.063Z,27.10
2017-10-18T13:16:07.562Z,27.10
2017-10-18T13:18:35.074Z,27.10
2017-10-18T13:21:02.566Z,26.90
2017-10-18T13:23:30.082Z,26.80
2017-10-18T13:25:57.586Z,26.80
2017-10-18T13:28:25.101Z,26.80
2017-10-18T13:30:52.591Z,27.00
2017-10-18T13:33:20.109Z,27.20
2017-10-18T13:35:47.610Z,27.10
2017-10-18T13:38:15.122Z,27.20
2017-10-18T13:40:43.377Z,26.90
2017-10-18T13:43:10.900Z,26.90
2017-10-18T13:45:38.391Z,27.10
2017-10-18T13:48:05.910Z,27.10
2017-10-18T13:50:33.410Z,27.00
2017-10-18T13:53:00.922Z,27.10
2017-10-18T13:55:28.409Z,27.00
2017-10-18T13:57:55.923Z,27.10
2017-10-18T14:00:23.413Z,27.30
2017-10-18T14:02:50.933Z,27.40
2017-10-18T14:05:18.429Z,27.40
2017-10-18T14:07:45.945Z,27.40
2017-10-18T14:10:14.198Z,27.20
2017-10-18T14:12:41.720Z,27.20
2017-10-18T14:15:09.214Z,26.80
2017-10-18T14:17:36.726Z,26.70
2017-10-18T14:20:04.219Z,26.60
2017-10-18T14:22:31.730Z,26.50
2017-10-18T14:24:59.230Z,26.30
2017-10-18T14:27:26.742Z,26.00
2017-10-18T14:29:54.246Z,25.80
2017-10-18T14:32:21.764Z,25.70
2017-10-18T14:34:49.254Z,25.70
2017-10-18T14:37:16.766Z,25.50
2017-10-18T14:39:44.258Z,25.50
2017-10-18T14:42:11.782Z,25.40
2017-10-18T14:44:39.276Z,25.50
2017-10-18T14:47:06.790Z,25.50
2017-10-18T14:49:34.281Z,25.40
2017-10-18T14:52:01.780Z,25.20
2017-10-18T14:54:29.294Z,25.20
2017-10-18T14:56:56.790Z,25.10
2017-10-18T14:59:24.310Z,25.10
2017-10-18T15:01:51.805Z,25.10
2017-10-18T15:04:19.334Z,25.00
2017-10-18T15:06:46.826Z,24.80
2017-10-18T15:09:14.342Z,24.70
2017-10-18T15:11:41.833Z,24.60
2017-10-18T15:14:09.346Z,24.50
2017-10-18T15:16:36.847Z,24.50
2017-10-18T15:19:04.358Z,24.50
2017-10-18T15:21:31.858Z,24.40
2017-10-18T15:23:59.374Z,24.40
2017-10-18T15:26:26.882Z,24.30
2017-10-18T15:28:54.394Z,24.30
2017-10-18T15:31:21.885Z,24.20
2017-10-18T15:33:49.402Z,24.20
2017-10-18T15:36:17.657Z,24.00
2017-10-18T15:38:45.178Z,24.00
2017-10-18T15:41:12.670Z,23.90
2017-10-18T15:43:40.194Z,23.80
2017-10-18T15:46:07.685Z,23.70
2017-10-18T15:48:35.197Z,23.60
2017-10-18T15:51:02.695Z,23.50
2017-10-18T15:53:30.207Z,23.40
2017-10-18T15:55:57.697Z,23.20
2017-10-18T15:58:25.209Z,23.00
2017-10-18T16:00:52.701Z,22.90
2017-10-18T16:03:20.209Z,22.80
2017-10-18T16:05:48.466Z,22.50
2017-10-18T16:08:15.983Z,22.40
2017-10-18T16:10:43.482Z,22.20
2017-10-18T16:13:10.994Z,22.00
2017-10-18T16:15:38.486Z,21.80
2017-10-18T16:18:05.998Z,21.60
2017-10-18T16:20:33.490Z,21.40
2017-10-18T16:23:01.002Z,21.20
2017-10-18T16:25:29.263Z,20.80
2017-10-18T16:27:56.778Z,20.80
2017-10-18T16:30:24.274Z,20.60
2017-10-18T16:32:51.786Z,20.40
2017-10-18T16:35:19.282Z,20.30
2017-10-18T16:37:46.794Z,20.10
2017-10-18T16:40:14.291Z,20.00
2017-10-18T16:42:41.806Z,19.80
2017-10-18T16:45:09.303Z,19.80
2017-10-18T16:47:36.822Z,19.70
2017-10-18T16:50:04.322Z,19.60
2017-10-18T16:52:31.837Z,19.40
2017-10-18T16:54:59.334Z,19.30
2017-10-18T16:57:26.850Z,19.30
2017-10-18T16:59:54.342Z,19.20
2017-10-18T17:02:21.863Z,19.10
2017-10-18T17:04:49.366Z,19.00
2017-10-18T17:07:16.883Z,18.90
2017-10-18T17:09:44.390Z,18.80
2017-10-18T17:12:11.907Z,18.70
2017-10-18T17:14:39.410Z,18.60
2017-10-18T17:17:06.926Z,18.50
2017-10-18T17:19:34.418Z,18.50
2017-10-18T17:22:01.937Z,18.40
2017-10-18T17:24:29.429Z,18.20
2017-10-18T17:26:56.942Z,18.20
2017-10-18T17:29:25.198Z,18.00
2017-10-18T17:31:52.710Z,18.00
2017-10-18T17:34:20.202Z,17.90
2017-10-18T17:36:47.774Z,17.90
2017-10-18T17:39:15.275Z,17.80
2017-10-18T17:41:42.790Z,17.80
2017-10-18T17:44:10.286Z,17.70
2017-10-18T17:46:37.803Z,17.60
2017-10-18T17:49:05.303Z,17.50
2017-10-18T17:51:32.829Z,17.40
2017-10-18T17:54:01.096Z,17.30
2017-10-18T17:56:28.610Z,17.30
2017-10-18T17:58:56.106Z,17.20
2017-10-18T18:01:23.617Z,17.10
2017-10-18T18:03:51.117Z,17.10
2017-10-18T18:06:18.638Z,17.00
2017-10-18T18:08:46.134Z,16.90
2017-10-18T18:11:14.410Z,16.80
2017-10-18T18:13:42.670Z,16.80
2017-10-18T18:16:10.952Z,16.70
2017-10-18T18:18:39.222Z,16.70
2017-10-18T18:21:07.501Z,16.60
2017-10-18T18:23:34.998Z,16.60
2017-10-18T18:26:03.278Z,16.50
2017-10-18T18:28:31.544Z,16.40
2017-10-18T18:30:59.063Z,16.40
2017-10-18T18:33:26.554Z,16.40
2017-10-18T18:35:54.075Z,16.40
2017-10-18T18:38:21.595Z,16.30
2017-10-18T18:40:49.883Z,16.20
2017-10-18T18:43:17.400Z,16.20
2017-10-18T18:45:44.910Z,16.10
2017-10-18T18:48:12.414Z,16.10
2017-10-18T18:50:39.915Z,16.00
2017-10-18T18:53:07.458Z,16.00
2017-10-18T18:55:34.954Z,15.90
2017-10-18T18:58:02.486Z,15.90
2017-10-18T19:00:29.987Z,15.80
2017-10-18T19:02:58.275Z,15.70
2017-10-18T19:05:26.538Z,15.70
2017-10-18T19:07:54.830Z,15.70
2017-10-18T19:10:23.094Z,15.60
2017-10-18T19:12:51.379Z,15.60
2017-10-18T19:15:18.887Z,15.50
2017-10-18T19:17:46.402Z,15.50
2017-10-18T19:20:14.666Z,15.40
2017-10-18T19:22:42.972Z,15.40
2017-10-18T19:25:10.470Z,15.40
2017-10-18T19:27:38.768Z,15.20
2017-10-18T19:30:06.274Z,15.20
2017-10-18T19:32:33.798Z,15.20
2017-10-18T19:35:02.059Z,15.10
2017-10-18T19:37:29.582Z,15.10
2017-10-18T19:39:57.078Z,15.00
2017-10-18T19:42:24.610Z,15.00
2017-10-18T19:44:52.103Z,14.90
2017-10-18T19:47:19.623Z,14.90
2017-10-18T19:49:47.118Z,14.90
2017-10-18T19:52:14.646Z,14.90
2017-10-18T19:54:42.906Z,14.70
2017-10-18T19:57:11.194Z,14.70
2017-10-18T19:59:39.460Z,14.70
2017-10-18T20:02:07.747Z,14.60
2017-10-18T20:04:36.006Z,14.60
2017-10-18T20:07:04.296Z,14.60
2017-10-18T20:09:32.567Z,14.60
2017-10-18T20:12:00.852Z,14.50
2017-10-18T20:14:28.346Z,14.50
2017-10-18T20:16:55.871Z,14.50
2017-10-18T20:19:23.383Z,14.40
2017-10-18T20:21:51.670Z,14.30
2017-10-18T20:24:19.162Z,14.30
2017-10-18T20:26:46.673Z,14.30
2017-10-18T20:29:14.278Z,14.20
2017-10-18T20:31:41.885Z,14.20
2017-10-18T20:34:09.409Z,14.10
2017-10-18T20:36:36.926Z,14.10
2017-10-18T20:39:04.425Z,14.10
2017-10-18T20:41:31.953Z,14.00
2017-10-18T20:43:59.445Z,14.00
2017-10-18T20:46:26.958Z,13.90
2017-10-18T20:48:54.459Z,13.90
2017-10-18T20:51:22.741Z,13.80
2017-10-18T20:53:50.237Z,13.80
2017-10-18T20:56:17.754Z,13.80
2017-10-18T20:58:46.052Z,13.70
2017-10-18T21:01:13.566Z,13.70
2017-10-18T21:03:41.063Z,13.70
2017-10-18T21:06:08.644Z,13.70
2017-10-18T21:08:36.165Z,13.60
2017-10-18T21:11:04.463Z,13.50
2017-10-18T21:13:32.730Z,13.40
2017-10-18T21:16:01.025Z,13.40
2017-10-18T21:18:28.526Z,13.40
2017-10-18T21:20:56.066Z,13.40
2017-10-18T21:23:23.567Z,13.30
2017-10-18T21:25:51.082Z,13.20
2017-10-18T21:28:18.610Z,13.10
2017-10-18T21:30:46.930Z,13.10
2017-10-18T21:33:14.410Z,13.10
2017-10-18T21:35:41.925Z,13.10
2017-10-18T21:38:09.714Z,13.00
2017-10-18T21:40:37.226Z,12.90
2017-10-18T21:43:05.483Z,12.90
2017-10-18T21:45:33.007Z,12.90
2017-10-18T21:48:00.507Z,12.90
2017-10-18T21:50:28.786Z,12.90
2017-10-18T21:52:57.046Z,12.90
2017-10-18T21:55:24.569Z,12.90
2017-10-18T21:57:52.062Z,12.80
2017-10-18T22:00:20.342Z,12.80
2017-10-18T22:02:48.603Z,12.80
2017-10-18T22:05:16.118Z,12.70
2017-10-18T22:07:43.617Z,12.70
2017-10-18T22:10:11.135Z,12.70
2017-10-18T22:12:38.631Z,12.60
2017-10-18T22:15:06.146Z,12.60
2017-10-18T22:17:33.650Z,12.60
2017-10-18T22:20:01.167Z,12.60
2017-10-18T22:22:28.675Z,12.50
2017-10-18T22:24:56.199Z,12.50
2017-10-18T22:27:23.714Z,12.40
2017-10-18T22:29:51.239Z,12.40
2017-10-18T22:32:18.739Z,12.40
2017-10-18T22:34:46.258Z,12.30
2017-10-18T22:37:13.758Z,12.30
2017-10-18T22:39:41.279Z,12.30
2017-10-18T22:42:08.798Z,12.20
2017-10-18T22:44:36.345Z,12.10
2017-10-18T22:47:03.872Z,12.00
2017-10-18T22:49:32.160Z,12.00
2017-10-18T22:52:00.430Z,12.00
2017-10-18T22:54:28.719Z,11.90
2017-10-18T22:56:57.061Z,11.90
2017-10-18T22:59:24.591Z,11.90
2017-10-18T23:01:52.105Z,11.90
2017-10-18T23:04:19.626Z,11.90
2017-10-18T23:06:48.643Z,11.90
2017-10-18T23:09:16.958Z,11.90
2017-10-18T23:11:44.483Z,11.90
2017-10-18T23:14:12.746Z,11.90
2017-10-18T23:16:40.269Z,11.80
2017-10-18T23:19:07.767Z,11.90
2017-10-18T23:21:36.050Z,11.80
2017-10-18T23:24:04.318Z,11.80
2017-10-18T23:26:31.838Z,11.70
2017-10-18T23:28:59.330Z,11.70
2017-10-18T23:31:26.846Z,11.60
2017-10-18T23:33:54.341Z,11.60
2017-10-18T23:36:21.863Z,11.50
2017-10-18T23:38:49.375Z,11.50
2017-10-18T23:41:16.894Z,11.40
2017-10-18T23:43:44.386Z,11.40
2017-10-18T23:46:11.903Z,11.30
2017-10-18T23:48:39.394Z,11.30
2017-10-18T23:51:06.915Z,11.30
2017-10-18T23:53:34.410Z,11.20
2017-10-18T23:56:01.921Z,11.20
2017-10-18T23:58:29.415Z,11.30
