createdAt,value
2022-09-28T00:00:06.557Z,4.05
2022-09-28T00:00:41.348Z,4.10
2022-09-28T00:01:17.026Z,4.47
2022-09-28T00:01:48.421Z,4.85
2022-09-28T00:02:20.261Z,4.07
2022-09-28T00:02:52.467Z,4.03
2022-09-28T00:03:23.939Z,3.95
2022-09-28T00:03:59.769Z,4.88
2022-09-28T00:04:33.059Z,4.55
2022-09-28T00:05:04.731Z,3.95
2022-09-28T00:05:36.139Z,3.65
2022-09-28T00:06:10.090Z,5.00
2022-09-28T00:06:41.724Z,3.75
2022-09-28T00:07:13.036Z,4.35
2022-09-28T00:07:44.550Z,4.18
2022-09-28T00:08:15.873Z,4.50
2022-09-28T00:08:50.037Z,4.35
2022-09-28T00:09:21.352Z,4.07
2022-09-28T00:09:52.684Z,4.72
2022-09-28T00:10:24.037Z,4.07
2022-09-28T00:10:56.434Z,4.80
2022-09-28T00:11:30.672Z,4.30
2022-09-28T00:12:02.036Z,3.85
2022-09-28T00:12:33.691Z,4.20
2022-09-28T00:13:10.961Z,4.35
2022-09-28T00:13:43.809Z,3.83
2022-09-28T00:14:15.371Z,4.53
2022-09-28T00:14:48.019Z,4.28
2022-09-28T00:15:19.939Z,4.10
2022-09-28T00:16:06.596Z,5.20
2022-09-28T00:16:40.931Z,5.22
2022-09-28T00:17:12.364Z,4.33
2022-09-28T00:17:46.482Z,4.00
2022-09-28T00:18:18.007Z,3.75
2022-09-28T00:18:51.187Z,4.20
2022-09-28T00:19:22.776Z,4.53
2022-09-28T00:19:56.663Z,4.65
2022-09-28T00:20:27.967Z,4.22
2022-09-28T00:21:01.251Z,4.78
2022-09-28T00:21:35.493Z,4.28
2022-09-28T00:22:07.064Z,3.78
2022-09-28T00:22:38.713Z,4.17
2022-09-28T00:23:10.237Z,4.50
2022-09-28T00:24:00.643Z,3.90
2022-09-28T00:24:31.956Z,3.92
2022-09-28T00:25:04.384Z,4.30
2022-09-28T00:25:36.769Z,4.60
2022-09-28T00:26:08.077Z,4.05
2022-09-28T00:26:42.611Z,4.22
2022-09-28T00:27:13.996Z,4.10
2022-09-28T00:27:50.488Z,4.07
2022-09-28T00:28:22.147Z,5.07
2022-09-28T00:28:54.591Z,4.95
2022-09-28T00:29:28.369Z,4.45
2022-09-28T00:30:00.049Z,4.85
2022-09-28T00:30:31.549Z,4.38
2022-09-28T00:31:03.253Z,4.35
2022-09-28T00:31:35.283Z,4.45
2022-09-28T00:32:10.298Z,3.78
2022-09-28T00:32:41.613Z,4.55
2022-09-28T00:33:12.994Z,3.83
2022-09-28T00:33:44.756Z,3.87
2022-09-28T00:34:16.778Z,4.22
2022-09-28T00:34:48.873Z,4.50
2022-09-28T00:35:20.253Z,4.78
2022-09-28T00:35:56.230Z,3.85
2022-09-28T00:36:31.392Z,4.22
2022-09-28T00:37:04.861Z,3.92
2022-09-28T00:37:36.357Z,5.40
2022-09-28T00:38:09.261Z,3.95
2022-09-28T00:38:43.383Z,3.72
2022-09-28T00:39:15.887Z,3.83
2022-09-28T00:39:48.578Z,4.15
2022-09-28T00:40:22.194Z,4.15
2022-09-28T00:40:56.993Z,3.70
2022-09-28T00:41:31.595Z,4.32
2022-09-28T00:42:04.055Z,4.60
2022-09-28T00:42:35.390Z,4.10
2022-09-28T00:43:20.298Z,4.10
2022-09-28T00:43:52.464Z,4.03
2022-09-28T00:44:28.154Z,3.60
2022-09-28T00:44:59.821Z,3.53
2022-09-28T00:45:31.394Z,3.92
2022-09-28T00:46:10.213Z,3.83
2022-09-28T00:46:41.802Z,4.13
2022-09-28T00:47:21.389Z,4.97
2022-09-28T00:47:58.676Z,3.63
2022-09-28T00:48:34.170Z,3.78
2022-09-28T00:49:11.186Z,4.45
2022-09-28T00:49:49.085Z,3.88
2022-09-28T00:50:30.973Z,3.83
2022-09-28T00:51:09.009Z,3.87
2022-09-28T00:51:44.366Z,2.92
2022-09-28T00:52:23.593Z,3.90
2022-09-28T00:53:02.163Z,4.28
2022-09-28T00:53:36.970Z,3.58
2022-09-28T00:54:11.474Z,4.63
2022-09-28T00:54:50.710Z,3.85
2022-09-28T00:55:31.311Z,3.78
2022-09-28T00:56:11.923Z,3.35
2022-09-28T00:56:51.587Z,3.50
2022-09-28T00:57:23.936Z,3.83
2022-09-28T00:58:00.705Z,3.60
2022-09-28T00:58:38.105Z,3.28
2022-09-28T00:59:10.079Z,3.90
2022-09-28T00:59:45.680Z,3.78
2022-09-28T01:00:17.157Z,4.88
2022-09-28T01:00:49.381Z,3.42
2022-09-28T01:01:21.751Z,4.13
2022-09-28T01:02:14.142Z,3.85
2022-09-28T01:02:50.860Z,3.38
2022-09-28T01:03:22.371Z,3.67
2022-09-28T01:04:04.484Z,4.15
2022-09-28T01:04:37.288Z,3.67
2022-09-28T01:05:11.023Z,4.00
2022-09-28T01:05:44.696Z,4.22
2022-09-28T01:06:35.586Z,4.00
2022-09-28T01:07:08.841Z,3.38
2022-09-28T01:07:41.392Z,4.60
2022-09-28T01:08:17.240Z,4.22
2022-09-28T01:08:52.129Z,3.53
2022-09-28T01:09:27.958Z,3.70
2022-09-28T01:09:59.636Z,3.47
2022-09-28T01:10:31.996Z,3.38
2022-09-28T01:11:03.776Z,3.70
2022-09-28T01:11:37.759Z,3.88
2022-09-28T01:12:09.096Z,3.33
2022-09-28T01:12:40.526Z,3.72
2022-09-28T01:13:12.860Z,4.25
2022-09-28T01:13:51.206Z,3.40
2022-09-28T01:14:25.576Z,3.40
2022-09-28T01:14:59.187Z,4.13
2022-09-28T01:15:39.989Z,4.13
2022-09-28T01:16:19.595Z,3.33
2022-09-28T01:17:06.639Z,3.50
2022-09-28T01:17:56.597Z,3.08
2022-09-28T01:18:57.150Z,3.75
2022-09-28T01:19:56.514Z,3.10
2022-09-28T01:20:49.846Z,3.03
2022-09-28T01:21:23.681Z,3.70
2022-09-28T01:22:06.635Z,4.18
2022-09-28T01:22:59.688Z,3.70
2022-09-28T01:24:10.223Z,3.90
2022-09-28T01:24:54.043Z,3.53
2022-09-28T01:25:41.601Z,3.78
2022-09-28T01:26:25.194Z,3.95
2022-09-28T01:27:04.616Z,4.03
2022-09-28T01:28:14.236Z,4.50
2022-09-28T01:28:47.767Z,3.65
2022-09-28T01:29:26.464Z,3.95
2022-09-28T01:30:33.504Z,3.53
2022-09-28T01:31:10.890Z,3.73
2022-09-28T01:31:47.732Z,3.33
2022-09-28T01:32:38.232Z,4.13
2022-09-28T01:33:15.874Z,4.05
2022-09-28T01:33:55.656Z,3.40
2022-09-28T01:34:35.615Z,3.13
2022-09-28T01:35:15.115Z,3.28
2022-09-28T01:36:02.806Z,4.03
2022-09-28T01:36:42.296Z,3.88
2022-09-28T01:37:18.427Z,3.50
2022-09-28T01:37:58.817Z,3.90
2022-09-28T01:38:43.232Z,3.60
2022-09-28T01:39:26.060Z,3.33
2022-09-28T01:40:01.093Z,4.55
2022-09-28T01:40:33.507Z,4.13
2022-09-28T01:41:06.251Z,4.05
2022-09-28T01:41:41.435Z,3.35
2022-09-28T01:42:20.534Z,3.97
2022-09-28T01:43:03.920Z,3.35
2022-09-28T01:43:40.756Z,3.30
2022-09-28T01:44:16.683Z,3.13
2022-09-28T01:44:52.216Z,3.35
2022-09-28T01:45:32.477Z,2.85
2022-09-28T01:46:15.011Z,3.50
2022-09-28T01:46:48.882Z,3.65
2022-09-28T01:47:25.909Z,3.90
2022-09-28T01:48:03.252Z,3.08
2022-09-28T01:48:47.403Z,3.10
2022-09-28T01:49:27.843Z,3.85
2022-09-28T01:50:07.262Z,3.58
2022-09-28T01:50:41.309Z,2.90
2022-09-28T01:51:25.007Z,3.65
2022-09-28T01:52:14.263Z,3.65
2022-09-28T01:52:54.407Z,3.65
2022-09-28T01:53:28.629Z,3.53
2022-09-28T01:54:12.638Z,2.70
2022-09-28T01:54:50.970Z,3.15
2022-09-28T01:55:25.331Z,3.60
2022-09-28T01:56:02.172Z,3.67
2022-09-28T01:56:41.853Z,3.25
2022-09-28T01:57:24.771Z,3.33
2022-09-28T01:58:10.221Z,3.60
2022-09-28T01:58:47.115Z,3.28
2022-09-28T01:59:29.272Z,3.58
2022-09-28T02:00:11.840Z,3.95
2022-09-28T02:00:48.294Z,3.90
2022-09-28T02:01:41.697Z,3.40
2022-09-28T02:02:18.595Z,3.40
2022-09-28T02:02:59.353Z,3.67
2022-09-28T02:03:40.672Z,3.28
2022-09-28T02:04:17.200Z,3.83
2022-09-28T02:04:58.571Z,3.95
2022-09-28T02:05:34.133Z,4.80
2022-09-28T02:06:20.008Z,3.83
2022-09-28T02:07:02.290Z,4.00
2022-09-28T02:07:42.416Z,3.58
2022-09-28T02:08:13.764Z,3.40
2022-09-28T02:08:59.219Z,3.65
2022-09-28T02:09:42.181Z,3.90
2022-09-28T02:10:19.588Z,3.67
2022-09-28T02:11:15.980Z,3.40
2022-09-28T02:11:54.724Z,3.58
2022-09-28T02:12:31.837Z,3.28
2022-09-28T02:13:12.664Z,3.40
2022-09-28T02:13:50.190Z,3.53
2022-09-28T02:14:22.842Z,3.60
2022-09-28T02:15:03.757Z,4.40
2022-09-28T02:15:42.549Z,3.78
2022-09-28T02:16:21.517Z,3.85
2022-09-28T02:16:54.423Z,3.45
2022-09-28T02:17:25.783Z,3.60
2022-09-28T02:17:57.356Z,4.15
2022-09-28T02:18:29.271Z,3.70
2022-09-28T02:19:01.289Z,4.82
2022-09-28T02:19:33.621Z,3.85
2022-09-28T02:20:05.556Z,3.53
2022-09-28T02:20:41.409Z,3.72
2022-09-28T02:21:17.601Z,4.05
2022-09-28T02:21:58.018Z,4.75
2022-09-28T02:22:37.181Z,3.47
2022-09-28T02:23:10.188Z,3.40
2022-09-28T02:23:50.017Z,3.30
2022-09-28T02:24:35.977Z,3.45
2022-09-28T02:25:28.118Z,3.55
2022-09-28T02:26:03.299Z,4.28
2022-09-28T02:26:41.497Z,2.80
2022-09-28T02:27:29.640Z,3.20
2022-09-28T02:28:04.211Z,3.70
2022-09-28T02:28:35.556Z,3.67
2022-09-28T02:29:08.194Z,3.00
2022-09-28T02:29:39.580Z,3.63
2022-09-28T02:30:11.876Z,3.33
2022-09-28T02:30:44.632Z,4.00
2022-09-28T02:31:16.101Z,3.63
2022-09-28T02:31:47.705Z,3.67
2022-09-28T02:32:20.199Z,3.17
2022-09-28T02:32:55.837Z,3.40
2022-09-28T02:33:35.779Z,3.30
2022-09-28T02:34:07.261Z,3.58
2022-09-28T02:34:38.783Z,4.00
2022-09-28T02:35:15.485Z,3.77
2022-09-28T02:35:47.240Z,3.65
2022-09-28T02:36:18.695Z,4.05
2022-09-28T02:36:50.084Z,3.85
2022-09-28T02:37:23.939Z,3.83
2022-09-28T02:38:01.362Z,3.53
2022-09-28T02:38:36.142Z,3.97
2022-09-28T02:39:19.116Z,3.97
2022-09-28T02:39:50.478Z,3.97
2022-09-28T02:40:31.630Z,3.83
2022-09-28T02:41:06.871Z,3.57
2022-09-28T02:41:59.440Z,3.30
2022-09-28T02:42:44.393Z,3.53
2022-09-28T02:43:28.697Z,3.38
2022-09-28T02:44:24.013Z,3.60
2022-09-28T02:45:13.479Z,4.00
2022-09-28T02:45:51.799Z,3.22
2022-09-28T02:46:47.073Z,3.95
2022-09-28T02:47:35.158Z,4.13
2022-09-28T02:48:19.145Z,3.83
2022-09-28T02:49:30.116Z,4.00
2022-09-28T02:50:29.138Z,3.90
2022-09-28T02:51:27.881Z,3.28
2022-09-28T02:52:59.235Z,4.20
2022-09-28T02:54:01.231Z,3.10
2022-09-28T02:54:41.644Z,3.55
2022-09-28T02:55:30.317Z,3.92
2022-09-28T02:56:35.528Z,4.07
2022-09-28T02:57:48.259Z,3.22
2022-09-28T02:58:32.303Z,3.30
2022-09-28T02:59:45.631Z,3.90
2022-09-28T03:00:22.792Z,3.95
2022-09-28T03:01:04.510Z,4.18
2022-09-28T03:01:59.264Z,4.43
2022-09-28T03:02:49.764Z,5.25
2022-09-28T03:03:30.987Z,3.92
2022-09-28T03:04:23.434Z,4.47
2022-09-28T03:05:17.741Z,4.28
2022-09-28T03:06:04.260Z,4.53
2022-09-28T03:07:07.040Z,4.25
2022-09-28T03:07:46.631Z,4.37
2022-09-28T03:08:27.611Z,4.40
2022-09-28T03:09:12.428Z,4.80
2022-09-28T03:09:51.160Z,5.25
2022-09-28T03:10:37.271Z,5.60
2022-09-28T03:11:22.761Z,5.13
2022-09-28T03:11:58.700Z,5.63
2022-09-28T03:12:31.390Z,5.50
2022-09-28T03:13:04.549Z,5.75
2022-09-28T03:13:37.232Z,5.63
2022-09-28T03:14:09.956Z,6.07
2022-09-28T03:14:41.352Z,6.00
2022-09-28T03:15:20.795Z,6.20
2022-09-28T03:15:52.143Z,5.70
2022-09-28T03:16:27.636Z,6.95
2022-09-28T03:16:59.059Z,6.30
2022-09-28T03:17:30.416Z,5.82
2022-09-28T03:18:02.283Z,6.55
2022-09-28T03:18:36.336Z,5.97
2022-09-28T03:19:07.669Z,5.57
2022-09-28T03:19:39.055Z,5.70
2022-09-28T03:20:10.689Z,6.15
2022-09-28T03:20:42.377Z,5.85
2022-09-28T03:21:18.290Z,6.00
2022-09-28T03:21:49.785Z,5.70
2022-09-28T03:22:23.450Z,6.05
2022-09-28T03:23:22.773Z,5.72
2022-09-28T03:23:50.053Z,5.40
2022-09-28T03:24:21.456Z,6.18
2022-09-28T03:24:52.800Z,5.45
2022-09-28T03:25:24.472Z,5.23
2022-09-28T03:25:58.845Z,5.53
2022-09-28T03:26:30.363Z,5.35
2022-09-28T03:27:01.712Z,5.85
2022-09-28T03:27:35.820Z,5.97
2022-09-28T03:28:07.171Z,5.65
2022-09-28T03:28:38.933Z,5.25
2022-09-28T03:29:10.380Z,5.30
2022-09-28T03:29:45.086Z,5.03
2022-09-28T03:30:16.790Z,5.10
2022-09-28T03:30:48.115Z,4.77
2022-09-28T03:31:19.705Z,5.70
2022-09-28T03:31:51.051Z,5.10
2022-09-28T03:32:22.617Z,5.43
2022-09-28T03:32:59.253Z,4.93
2022-09-28T03:33:30.900Z,5.35
2022-09-28T03:34:05.132Z,4.60
2022-09-28T03:34:36.679Z,4.93
2022-09-28T03:35:09.757Z,4.68
2022-09-28T03:35:41.340Z,5.32
2022-09-28T03:36:14.678Z,4.87
2022-09-28T03:36:46.026Z,4.75
2022-09-28T03:37:17.664Z,5.60
2022-09-28T03:37:48.991Z,4.70
2022-09-28T03:38:21.194Z,4.57
2022-09-28T03:38:56.287Z,4.65
2022-09-28T03:39:27.737Z,4.35
2022-09-28T03:40:00.720Z,4.80
2022-09-28T03:40:32.375Z,5.13
2022-09-28T03:41:03.802Z,5.32
2022-09-28T03:41:35.357Z,5.00
2022-09-28T03:42:06.782Z,4.68
2022-09-28T03:42:41.006Z,4.45
2022-09-28T03:43:12.501Z,4.78
2022-09-28T03:43:43.921Z,5.03
2022-09-28T03:44:15.257Z,4.35
2022-09-28T03:44:49.772Z,4.72
2022-09-28T03:45:21.165Z,4.63
2022-09-28T03:46:00.547Z,4.88
2022-09-28T03:46:31.996Z,4.22
2022-09-28T03:47:03.625Z,4.00
2022-09-28T03:47:34.940Z,4.30
2022-09-28T03:48:06.383Z,4.20
2022-09-28T03:48:37.777Z,4.43
2022-09-28T03:49:09.922Z,4.63
2022-09-28T03:49:41.450Z,4.30
2022-09-28T03:50:13.298Z,4.30
2022-09-28T03:50:47.698Z,4.10
2022-09-28T03:51:19.197Z,4.43
2022-09-28T03:51:50.531Z,3.85
2022-09-28T03:52:21.873Z,3.80
2022-09-28T03:52:53.547Z,4.20
2022-09-28T03:53:28.038Z,3.88
2022-09-28T03:53:59.534Z,4.20
2022-09-28T03:54:30.889Z,3.80
2022-09-28T03:55:04.826Z,3.47
2022-09-28T03:55:37.963Z,3.95
2022-09-28T03:56:15.600Z,4.25
2022-09-28T03:56:46.972Z,4.05
2022-09-28T03:57:18.433Z,3.53
2022-09-28T03:57:56.023Z,4.60
2022-09-28T03:58:28.279Z,4.10
2022-09-28T03:58:59.608Z,4.32
2022-09-28T03:59:31.190Z,3.90
2022-09-28T04:00:04.847Z,4.40
2022-09-28T04:00:38.123Z,4.13
2022-09-28T04:01:18.345Z,3.83
2022-09-28T04:01:50.784Z,4.10
2022-09-28T04:02:22.381Z,3.83
2022-09-28T04:02:53.741Z,3.70
2022-09-28T04:03:25.562Z,3.50
2022-09-28T04:03:56.962Z,3.20
2022-09-28T04:04:28.303Z,3.58
2022-09-28T04:05:04.505Z,4.20
2022-09-28T04:05:35.882Z,3.30
2022-09-28T04:06:07.526Z,3.72
2022-09-28T04:06:38.919Z,3.65
2022-09-28T04:07:10.485Z,3.83
2022-09-28T04:07:42.049Z,3.47
2022-09-28T04:08:13.380Z,4.30
2022-09-28T04:08:44.761Z,3.67
2022-09-28T04:09:16.659Z,3.25
2022-09-28T04:09:48.093Z,3.17
2022-09-28T04:10:19.417Z,3.15
2022-09-28T04:10:50.913Z,3.30
2022-09-28T04:11:22.323Z,2.95
2022-09-28T04:12:03.849Z,2.90
2022-09-28T04:12:35.828Z,3.08
2022-09-28T04:13:07.222Z,2.72
2022-09-28T04:13:38.793Z,3.10
2022-09-28T04:14:10.159Z,2.80
2022-09-28T04:14:41.503Z,2.38
2022-09-28T04:15:12.983Z,2.85
2022-09-28T04:15:52.645Z,3.38
2022-09-28T04:16:24.011Z,2.38
2022-09-28T04:16:55.591Z,2.67
2022-09-28T04:17:26.916Z,2.92
2022-09-28T04:17:58.233Z,3.53
2022-09-28T04:18:29.700Z,3.42
2022-09-28T04:19:01.054Z,2.90
2022-09-28T04:19:32.603Z,2.80
2022-09-28T04:20:04.300Z,3.10
2022-09-28T04:20:35.754Z,2.95
2022-09-28T04:21:10.521Z,3.08
2022-09-28T04:21:41.941Z,3.13
2022-09-28T04:22:14.210Z,2.85
2022-09-28T04:22:45.541Z,3.90
2022-09-28T04:23:17.066Z,2.42
2022-09-28T04:23:48.908Z,2.67
2022-09-28T04:24:20.275Z,2.78
2022-09-28T04:24:51.662Z,2.80
2022-09-28T04:25:22.989Z,2.50
2022-09-28T04:25:54.622Z,2.60
2022-09-28T04:26:27.169Z,2.60
2022-09-28T04:27:18.473Z,3.13
2022-09-28T04:28:08.179Z,2.38
2022-09-28T04:29:00.656Z,2.40
2022-09-28T04:29:34.098Z,2.58
2022-09-28T04:30:06.091Z,2.75
2022-09-28T04:30:37.867Z,2.90
2022-09-28T04:31:14.819Z,2.23
2022-09-28T04:31:49.598Z,2.50
2022-09-28T04:32:21.663Z,3.10
2022-09-28T04:32:52.985Z,3.47
2022-09-28T04:33:24.319Z,2.78
2022-09-28T04:33:58.713Z,2.58
2022-09-28T04:34:35.139Z,2.90
2022-09-28T04:35:09.252Z,2.65
2022-09-28T04:35:40.714Z,3.00
2022-09-28T04:36:12.393Z,2.25
2022-09-28T04:36:44.997Z,2.90
2022-09-28T04:37:16.309Z,3.08
2022-09-28T04:37:47.666Z,3.15
2022-09-28T04:38:35.616Z,2.78
2022-09-28T04:39:11.817Z,3.42
2022-09-28T04:39:47.587Z,2.58
2022-09-28T04:40:19.826Z,2.88
2022-09-28T04:40:51.191Z,2.70
2022-09-28T04:41:22.921Z,2.70
2022-09-28T04:41:54.451Z,2.88
2022-09-28T04:42:25.760Z,3.00
2022-09-28T04:42:57.504Z,2.75
2022-09-28T04:43:29.077Z,2.53
2022-09-28T04:44:00.552Z,3.38
2022-09-28T04:44:31.885Z,3.05
2022-09-28T04:45:04.743Z,3.17
2022-09-28T04:45:36.093Z,2.92
2022-09-28T04:46:07.750Z,3.42
2022-09-28T04:46:39.118Z,3.70
2022-09-28T04:47:10.475Z,4.57
2022-09-28T04:47:41.780Z,4.20
2022-09-28T04:48:13.112Z,4.20
2022-09-28T04:48:45.173Z,4.45
2022-09-28T04:49:17.249Z,4.13
2022-09-28T04:49:48.704Z,4.18
2022-09-28T04:50:20.129Z,3.67
2022-09-28T04:50:59.419Z,4.30
2022-09-28T04:51:31.808Z,3.50
2022-09-28T04:52:04.678Z,4.05
2022-09-28T04:52:37.041Z,3.35
2022-09-28T04:53:08.434Z,3.23
2022-09-28T04:53:39.869Z,3.60
2022-09-28T04:54:11.207Z,3.25
2022-09-28T04:54:42.549Z,3.63
2022-09-28T04:55:14.517Z,3.83
2022-09-28T04:55:55.687Z,3.40
2022-09-28T04:56:27.236Z,2.88
2022-09-28T04:56:58.753Z,3.20
2022-09-28T04:57:30.073Z,2.53
2022-09-28T04:58:04.222Z,2.85
2022-09-28T04:58:35.886Z,2.63
2022-09-28T04:59:08.808Z,2.78
2022-09-28T04:59:40.169Z,2.85
2022-09-28T05:00:12.332Z,2.40
2022-09-28T05:00:43.701Z,2.97
2022-09-28T05:01:18.512Z,2.90
2022-09-28T05:01:49.885Z,2.65
2022-09-28T05:02:21.355Z,2.55
2022-09-28T05:02:53.831Z,2.20
2022-09-28T05:03:25.946Z,2.70
2022-09-28T05:03:57.277Z,2.93
2022-09-28T05:04:30.412Z,2.40
2022-09-28T05:05:01.767Z,2.33
2022-09-28T05:05:33.069Z,2.60
2022-09-28T05:06:05.922Z,3.33
2022-09-28T05:06:37.291Z,2.33
2022-09-28T05:07:09.216Z,2.35
2022-09-28T05:07:41.764Z,2.55
2022-09-28T05:08:13.095Z,2.90
2022-09-28T05:08:46.749Z,2.80
2022-09-28T05:09:18.192Z,2.50
2022-09-28T05:09:49.713Z,2.70
2022-09-28T05:10:21.008Z,2.67
2022-09-28T05:11:03.852Z,2.95
2022-09-28T05:11:35.196Z,2.70
2022-09-28T05:12:08.614Z,2.50
2022-09-28T05:12:39.978Z,2.22
2022-09-28T05:13:12.842Z,1.80
2022-09-28T05:13:45.366Z,2.67
2022-09-28T05:14:16.763Z,2.88
2022-09-28T05:14:48.116Z,2.43
2022-09-28T05:15:19.441Z,2.53
2022-09-28T05:15:57.468Z,2.67
2022-09-28T05:16:33.591Z,3.35
2022-09-28T05:17:05.119Z,2.55
2022-09-28T05:17:36.561Z,3.17
2022-09-28T05:18:08.355Z,2.78
2022-09-28T05:18:39.704Z,2.83
2022-09-28T05:19:11.638Z,2.60
2022-09-28T05:19:43.023Z,3.00
2022-09-28T05:20:14.485Z,4.00
2022-09-28T05:20:46.141Z,4.70
2022-09-28T05:21:19.991Z,6.13
2022-09-28T05:21:51.713Z,6.35
2022-09-28T05:22:23.231Z,8.13
2022-09-28T05:22:54.598Z,7.45
2022-09-28T05:23:25.940Z,8.73
2022-09-28T05:23:58.234Z,8.30
2022-09-28T05:24:30.160Z,7.88
2022-09-28T05:25:02.806Z,7.88
2022-09-28T05:25:34.155Z,6.70
2022-09-28T05:26:06.095Z,7.10
2022-09-28T05:26:37.540Z,8.40
2022-09-28T05:27:08.901Z,7.75
2022-09-28T05:27:40.236Z,8.65
2022-09-28T05:28:11.714Z,7.90
2022-09-28T05:28:44.531Z,8.68
2022-09-28T05:29:15.930Z,7.88
2022-09-28T05:29:47.308Z,8.45
2022-09-28T05:30:18.910Z,7.95
2022-09-28T05:30:50.349Z,8.00
2022-09-28T05:31:21.759Z,7.97
2022-09-28T05:31:53.171Z,7.50
2022-09-28T05:32:24.576Z,7.45
2022-09-28T05:32:55.939Z,7.50
2022-09-28T05:33:28.263Z,6.40
2022-09-28T05:33:59.586Z,6.75
2022-09-28T05:34:31.132Z,6.55
2022-09-28T05:35:04.225Z,6.00
2022-09-28T05:35:36.245Z,6.25
2022-09-28T05:36:11.039Z,6.23
2022-09-28T05:36:42.777Z,5.20
2022-09-28T05:37:14.249Z,6.10
2022-09-28T05:37:46.856Z,6.75
2022-09-28T05:38:18.226Z,6.20
2022-09-28T05:38:49.758Z,5.50
2022-09-28T05:39:21.079Z,6.65
2022-09-28T05:39:52.422Z,5.45
2022-09-28T05:40:23.769Z,6.72
2022-09-28T05:40:55.205Z,6.43
2022-09-28T05:41:26.661Z,5.97
2022-09-28T05:41:57.978Z,6.78
2022-09-28T05:42:30.581Z,5.75
2022-09-28T05:43:02.235Z,5.90
2022-09-28T05:43:34.117Z,4.88
2022-09-28T05:44:05.428Z,5.45
2022-09-28T05:44:38.378Z,4.40
2022-09-28T05:45:10.184Z,4.70
2022-09-28T05:45:41.566Z,4.63
2022-09-28T05:46:13.329Z,3.95
2022-09-28T05:46:44.716Z,3.57
2022-09-28T05:47:16.110Z,3.60
2022-09-28T05:47:47.466Z,3.22
2022-09-28T05:48:18.867Z,3.22
2022-09-28T05:48:52.279Z,3.45
2022-09-28T05:49:23.615Z,2.80
2022-09-28T05:49:55.454Z,2.90
2022-09-28T05:50:35.941Z,2.88
2022-09-28T05:51:07.294Z,3.05
2022-09-28T05:51:39.138Z,2.72
2022-09-28T05:52:10.458Z,2.40
2022-09-28T05:52:43.380Z,2.88
2022-09-28T05:53:14.697Z,2.30
2022-09-28T05:53:46.032Z,3.03
2022-09-28T05:54:17.844Z,2.72
2022-09-28T05:54:49.324Z,2.92
2022-09-28T05:55:20.631Z,1.80
2022-09-28T05:55:51.921Z,2.80
2022-09-28T05:56:23.346Z,2.10
2022-09-28T05:56:54.677Z,1.65
2022-09-28T05:57:26.055Z,1.80
2022-09-28T05:58:01.828Z,1.65
2022-09-28T05:58:33.194Z,1.92
2022-09-28T05:59:06.048Z,2.15
2022-09-28T05:59:37.440Z,2.22
2022-09-28T06:00:09.467Z,3.88
2022-09-28T06:00:40.789Z,3.13
2022-09-28T06:01:12.302Z,4.03
2022-09-28T06:01:43.698Z,4.50
2022-09-28T06:02:15.067Z,4.97
2022-09-28T06:03:15.202Z,5.53
2022-09-28T06:03:46.511Z,6.95
2022-09-28T06:04:17.893Z,7.95
2022-09-28T06:04:51.006Z,8.30
2022-09-28T06:05:22.421Z,6.30
2022-09-28T06:05:54.160Z,5.80
2022-09-28T06:06:25.673Z,4.40
2022-09-28T06:06:57.119Z,4.03
2022-09-28T06:07:28.449Z,3.92
2022-09-28T06:07:59.757Z,3.20
2022-09-28T06:08:32.779Z,2.90
2022-09-28T06:09:04.380Z,3.58
2022-09-28T06:09:38.061Z,2.45
2022-09-28T06:10:09.401Z,2.53
2022-09-28T06:10:40.939Z,3.00
2022-09-28T06:11:12.493Z,2.58
2022-09-28T06:11:44.152Z,2.35
2022-09-28T06:12:16.020Z,2.58
2022-09-28T06:12:48.554Z,2.08
2022-09-28T06:13:20.638Z,2.17
2022-09-28T06:13:57.905Z,1.80
2022-09-28T06:14:29.251Z,1.80
2022-09-28T06:15:01.125Z,1.75
2022-09-28T06:15:34.327Z,2.38
2022-09-28T06:16:10.480Z,2.42
2022-09-28T06:16:44.010Z,2.72
2022-09-28T06:17:15.506Z,1.92
2022-09-28T06:17:47.033Z,2.10
2022-09-28T06:18:18.384Z,2.05
2022-09-28T06:18:49.768Z,1.85
2022-09-28T06:19:21.128Z,2.47
2022-09-28T07:28:50.949Z,2.43
2022-09-28T07:30:18.840Z,2.75
2022-09-28T07:32:39.944Z,2.63
2022-09-28T07:34:50.206Z,2.50
2022-09-28T08:01:02.474Z,2.22
2022-09-28T08:02:07.355Z,2.15
2022-09-28T08:05:04.006Z,2.60
2022-09-28T08:08:07.335Z,1.80
2022-09-28T08:09:37.906Z,2.00
2022-09-28T08:10:47.312Z,2.20
2022-09-28T08:13:05.508Z,2.17
2022-09-28T08:19:26.683Z,1.92
2022-09-28T08:20:30.970Z,1.50
2022-09-28T08:21:29.603Z,2.10
2022-09-28T08:22:08.949Z,2.10
2022-09-28T08:27:07.315Z,1.73
2022-09-28T08:27:49.631Z,2.00
2022-09-28T08:28:54.235Z,2.60
2022-09-28T08:29:33.014Z,1.88
2022-09-28T08:31:40.737Z,1.75
2022-09-28T08:44:02.475Z,1.02
2022-09-28T08:45:13.645Z,1.52
2022-09-28T08:50:07.854Z,2.00
2022-09-28T08:51:14.277Z,1.40
2022-09-28T08:57:55.105Z,1.23
2022-09-28T10:32:43.965Z,0.75
2022-09-28T10:33:46.582Z,0.93
2022-09-28T10:34:35.532Z,0.65
2022-09-28T10:35:52.733Z,1.00
2022-09-28T10:36:50.636Z,0.70
2022-09-28T10:44:18.799Z,0.70
2022-09-28T10:45:41.132Z,0.60
2022-09-28T10:52:00.027Z,0.65
2022-09-28T10:52:40.211Z,0.93
2022-09-28T10:53:20.785Z,0.60
2022-09-28T10:54:02.597Z,0.82
2022-09-28T10:54:34.514Z,0.38
2022-09-28T10:55:33.246Z,0.50
2022-09-28T10:56:08.732Z,0.57
2022-09-28T10:56:41.584Z,0.70
2022-09-28T10:57:28.028Z,0.50
2022-09-28T10:58:00.012Z,0.73
2022-09-28T10:58:40.411Z,0.73
2022-09-28T10:59:29.639Z,0.50
2022-09-28T11:00:01.705Z,0.50
2022-09-28T11:00:41.918Z,0.50
2022-09-28T11:01:18.934Z,0.80
2022-09-28T11:01:55.761Z,1.00
2022-09-28T11:02:35.977Z,0.60
2022-09-28T11:03:23.172Z,0.30
2022-09-28T11:03:59.904Z,0.77
2022-09-28T11:04:39.745Z,0.85
2022-09-28T11:05:21.656Z,1.20
2022-09-28T11:05:57.600Z,0.77
2022-09-28T11:06:30.637Z,0.65
2022-09-28T11:07:02.280Z,1.08
2022-09-28T11:07:45.157Z,1.08
2022-09-28T11:08:26.319Z,1.00
2022-09-28T11:09:00.724Z,0.75
2022-09-28T11:09:34.557Z,0.57
2022-09-28T11:10:06.766Z,0.80
2022-09-28T11:10:38.613Z,0.80
2022-09-28T11:11:12.851Z,0.60
2022-09-28T11:11:44.242Z,0.55
2022-09-28T11:12:20.660Z,0.80
2022-09-28T11:12:54.319Z,0.68
2022-09-28T11:13:25.905Z,0.75
2022-09-28T11:14:01.234Z,0.63
2022-09-28T11:14:32.568Z,0.40
2022-09-28T11:15:07.069Z,0.70
2022-09-28T11:15:44.043Z,0.40
2022-09-28T11:16:21.279Z,0.52
2022-09-28T11:17:14.992Z,0.50
2022-09-28T11:17:46.694Z,0.75
2022-09-28T11:18:28.772Z,0.63
2022-09-28T11:19:18.775Z,0.57
2022-09-28T11:19:50.616Z,0.82
2022-09-28T11:20:27.372Z,0.60
2022-09-28T11:21:14.780Z,0.60
2022-09-28T11:21:46.676Z,0.40
2022-09-28T11:22:26.258Z,0.63
2022-09-28T11:23:20.566Z,0.68
2022-09-28T11:24:01.254Z,0.55
2022-09-28T11:24:32.551Z,1.23
2022-09-28T11:25:16.476Z,0.50
2022-09-28T11:26:20.431Z,0.77
2022-09-28T11:26:57.900Z,0.70
2022-09-28T11:27:29.860Z,0.70
2022-09-28T11:28:06.433Z,0.80
2022-09-28T11:28:39.333Z,0.50
2022-09-28T11:29:41.596Z,0.45
2022-09-28T11:30:38.228Z,0.43
2022-09-28T11:31:10.230Z,0.88
2022-09-28T11:31:43.934Z,0.85
2022-09-28T11:32:16.136Z,0.88
2022-09-28T11:32:48.004Z,0.47
2022-09-28T11:33:28.899Z,0.60
2022-09-28T11:34:57.569Z,0.82
2022-09-28T11:35:36.632Z,0.43
2022-09-28T11:36:27.013Z,0.70
2022-09-28T11:37:27.496Z,0.88
2022-09-28T11:38:35.661Z,0.63
2022-09-28T11:39:37.812Z,0.50
2022-09-28T11:40:43.975Z,0.85
2022-09-28T11:41:48.237Z,0.30
2022-09-28T11:42:56.320Z,0.50
2022-09-28T11:43:56.649Z,0.77
2022-09-28T11:44:33.775Z,1.00
2022-09-28T11:45:36.242Z,1.00
2022-09-28T11:46:51.707Z,2.37
2022-09-28T11:47:53.799Z,0.90
2022-09-28T11:48:41.127Z,0.90
2022-09-28T11:49:33.484Z,0.80
2022-09-28T11:50:23.552Z,0.60
2022-09-28T11:51:03.741Z,0.70
2022-09-28T11:51:40.503Z,0.68
2022-09-28T11:52:22.713Z,0.55
2022-09-28T11:53:13.375Z,0.70
2022-09-28T11:53:53.407Z,0.55
2022-09-28T11:54:33.728Z,0.67
2022-09-28T11:55:09.899Z,0.50
2022-09-28T11:56:08.917Z,0.70
2022-09-28T11:56:45.308Z,0.43
2022-09-28T11:57:25.224Z,0.60
2022-09-28T11:58:12.836Z,0.55
2022-09-28T11:58:51.616Z,1.08
2022-09-28T11:59:35.527Z,1.20
2022-09-28T12:00:19.564Z,1.02
2022-09-28T12:00:57.439Z,0.60
2022-09-28T12:01:35.983Z,0.53
2022-09-28T12:02:15.525Z,1.70
2022-09-28T12:02:56.090Z,0.70
2022-09-28T12:03:46.415Z,0.85
2022-09-28T12:04:24.996Z,0.85
2022-09-28T12:05:15.840Z,0.60
2022-09-28T12:06:00.947Z,0.45
2022-09-28T12:06:40.549Z,0.82
2022-09-28T12:07:44.527Z,1.38
2022-09-28T12:08:25.439Z,0.50
2022-09-28T12:09:06.754Z,0.60
2022-09-28T12:09:45.472Z,0.50
2022-09-28T12:10:27.961Z,0.40
2022-09-28T12:11:23.012Z,0.55
2022-09-28T12:12:01.722Z,0.85
2022-09-28T12:12:45.507Z,0.40
2022-09-28T12:13:27.337Z,0.40
2022-09-28T12:14:02.305Z,0.98
2022-09-28T12:14:39.064Z,0.75
2022-09-28T12:15:21.136Z,0.47
2022-09-28T12:16:27.261Z,0.70
2022-09-28T12:17:06.974Z,0.68
2022-09-28T12:17:45.185Z,0.70
2022-09-28T12:18:28.976Z,0.60
2022-09-28T12:19:15.308Z,0.73
2022-09-28T12:19:58.107Z,0.50
2022-09-28T12:20:33.150Z,0.55
2022-09-28T12:21:19.174Z,0.60