createdAt,value
2019-05-22T00:03:17.703Z,44.90
2019-05-22T00:07:23.480Z,44.90
2019-05-22T00:11:29.128Z,44.90
2019-05-22T00:15:38.451Z,44.90
2019-05-22T00:19:42.081Z,44.90
2019-05-22T00:23:47.194Z,45.00
2019-05-22T00:27:53.801Z,44.90
2019-05-22T00:31:58.534Z,44.90
2019-05-22T00:36:04.149Z,44.90
2019-05-22T00:40:11.956Z,45.00
2019-05-22T00:44:18.213Z,44.90
2019-05-22T00:48:23.913Z,44.90
2019-05-22T00:52:42.713Z,44.90
2019-05-22T00:56:51.721Z,45.00
2019-05-22T01:00:57.904Z,45.00
2019-05-22T01:05:01.840Z,44.90
2019-05-22T01:09:09.778Z,45.00
2019-05-22T01:13:15.130Z,45.00
2019-05-22T01:17:21.321Z,45.00
2019-05-22T01:21:26.180Z,45.00
2019-05-22T01:25:31.197Z,45.00
2019-05-22T01:29:38.874Z,45.00
2019-05-22T01:33:47.909Z,45.00
2019-05-22T01:37:52.839Z,45.00
2019-05-22T01:42:00.639Z,45.00
2019-05-22T01:46:06.242Z,45.00
2019-05-22T01:50:15.719Z,45.00
2019-05-22T01:54:21.614Z,45.00
2019-05-22T01:58:28.037Z,45.00
2019-05-22T02:02:33.401Z,45.00
2019-05-22T02:06:39.213Z,45.00
2019-05-22T02:10:45.845Z,45.00
2019-05-22T02:14:52.696Z,45.10
2019-05-22T02:18:57.410Z,45.20
2019-05-22T02:23:02.239Z,45.10
2019-05-22T02:27:07.949Z,45.00
2019-05-22T02:31:14.898Z,45.10
2019-05-22T02:35:21.617Z,45.00
2019-05-22T02:39:35.196Z,45.20
2019-05-22T02:43:39.778Z,45.10
2019-05-22T02:47:45.397Z,45.10
2019-05-22T02:51:52.763Z,45.20
2019-05-22T02:55:57.447Z,45.10
2019-05-22T03:00:03.137Z,45.10
2019-05-22T03:04:09.537Z,45.10
2019-05-22T03:08:14.260Z,45.10
2019-05-22T03:12:19.909Z,45.10
2019-05-22T03:16:26.583Z,45.10
2019-05-22T03:20:33.992Z,45.10
2019-05-22T03:24:39.568Z,45.10
2019-05-22T03:28:45.962Z,45.10
2019-05-22T03:32:50.839Z,45.10
2019-05-22T03:36:55.612Z,45.20
2019-05-22T03:41:00.557Z,45.20
2019-05-22T03:45:07.878Z,45.20
2019-05-22T03:49:29.010Z,45.20
2019-05-22T03:53:23.288Z,45.20
2019-05-22T03:57:28.183Z,45.30
2019-05-22T04:01:34.316Z,45.20
2019-05-22T04:05:38.591Z,45.30
2019-05-22T04:09:45.002Z,45.30
2019-05-22T04:13:50.515Z,45.30
2019-05-22T04:17:56.985Z,45.30
2019-05-22T04:22:02.246Z,45.30
2019-05-22T04:26:09.342Z,45.30
2019-05-22T04:30:14.444Z,45.30
2019-05-22T04:34:20.712Z,45.30
2019-05-22T04:38:25.445Z,45.30
2019-05-22T04:42:30.822Z,45.40
2019-05-22T04:46:35.771Z,45.30
2019-05-22T04:50:40.590Z,45.30
2019-05-22T04:54:45.430Z,45.30
2019-05-22T04:58:50.101Z,45.30
2019-05-22T05:02:55.121Z,45.40
2019-05-22T05:06:59.869Z,45.30
2019-05-22T05:11:05.775Z,45.30
2019-05-22T05:15:11.412Z,45.30
2019-05-22T05:19:16.167Z,45.40
2019-05-22T05:23:21.020Z,45.40
2019-05-22T05:27:25.695Z,45.50
2019-05-22T05:31:30.703Z,45.50
2019-05-22T05:35:35.906Z,45.60
2019-05-22T05:39:43.946Z,45.60
2019-05-22T05:43:48.875Z,45.60
2019-05-22T05:47:53.583Z,45.60
2019-05-22T05:51:58.323Z,45.60
2019-05-22T05:56:16.455Z,45.60
2019-05-22T06:00:24.487Z,45.70
2019-05-22T06:04:35.031Z,45.70
2019-05-22T06:08:38.815Z,45.70
2019-05-22T06:12:44.034Z,45.70
2019-05-22T06:16:53.703Z,45.70
2019-05-22T06:21:03.964Z,45.60
2019-05-22T06:25:08.358Z,45.60
2019-05-22T06:29:15.834Z,45.50
2019-05-22T06:33:29.560Z,45.50
2019-05-22T06:37:53.686Z,45.60
2019-05-22T06:41:58.359Z,45.50
2019-05-22T06:46:03.680Z,45.50
2019-05-22T06:50:09.399Z,45.50
2019-05-22T06:54:14.362Z,45.40
2019-05-22T06:58:19.560Z,45.50
2019-05-22T07:02:24.689Z,45.40
2019-05-22T07:06:29.598Z,45.40
2019-05-22T07:10:35.692Z,45.60
2019-05-22T07:14:55.188Z,45.80
2019-05-22T07:18:59.829Z,45.70
2019-05-22T07:23:06.153Z,45.70
2019-05-22T07:27:19.682Z,45.70
2019-05-22T07:31:25.526Z,45.60
2019-05-22T07:35:49.934Z,45.50
2019-05-22T07:39:36.788Z,45.50
2019-05-22T07:43:42.247Z,45.40
2019-05-22T07:47:47.993Z,45.40
2019-05-22T07:52:00.682Z,45.50
2019-05-22T07:56:03.290Z,45.40
2019-05-22T08:00:08.160Z,45.30
2019-05-22T08:04:13.574Z,45.20
2019-05-22T08:08:19.283Z,45.20
2019-05-22T08:12:24.632Z,45.20
2019-05-22T08:16:29.675Z,45.10
2019-05-22T08:20:35.306Z,45.10
2019-05-22T08:24:41.801Z,45.00
2019-05-22T08:28:46.779Z,45.00
2019-05-22T08:32:53.520Z,44.90
2019-05-22T08:36:59.499Z,44.80
2019-05-22T08:41:08.489Z,44.80
2019-05-22T08:45:15.332Z,44.80
2019-05-22T08:49:20.194Z,44.80
2019-05-22T08:53:25.414Z,44.90
2019-05-22T08:57:30.553Z,44.80
2019-05-22T09:01:35.840Z,44.90
2019-05-22T09:05:40.471Z,44.80
2019-05-22T09:09:45.298Z,44.90
2019-05-22T09:13:49.986Z,44.80
2019-05-22T09:17:55.086Z,44.80
2019-05-22T09:22:01.137Z,44.90
2019-05-22T09:26:06.225Z,44.70
2019-05-22T09:30:11.605Z,44.70
2019-05-22T09:34:16.199Z,44.70
2019-05-22T09:38:21.169Z,44.70
2019-05-22T09:42:26.458Z,44.60
2019-05-22T09:46:32.149Z,44.50
2019-05-22T09:50:37.257Z,44.70
2019-05-22T09:54:42.297Z,44.60
2019-05-22T09:58:46.981Z,44.60
2019-05-22T10:02:51.660Z,44.60
2019-05-22T10:06:56.315Z,45.20
2019-05-22T10:11:01.269Z,44.50
2019-05-22T10:15:09.144Z,44.50
2019-05-22T10:19:14.307Z,44.30
2019-05-22T10:23:19.545Z,44.40
2019-05-22T10:27:24.953Z,44.50
2019-05-22T10:31:30.497Z,44.50
2019-05-22T10:35:35.999Z,44.60
2019-05-22T10:39:41.413Z,44.60
2019-05-22T10:43:46.793Z,44.70
2019-05-22T10:47:51.366Z,44.60
2019-05-22T10:51:55.983Z,44.60
2019-05-22T10:56:00.530Z,44.50
2019-05-22T11:00:11.662Z,44.50
2019-05-22T11:04:19.438Z,44.60
2019-05-22T11:08:24.643Z,44.50
2019-05-22T11:12:29.268Z,44.50
2019-05-22T11:16:34.278Z,44.50
2019-05-22T11:20:39.246Z,44.50
2019-05-22T11:24:43.977Z,44.40
2019-05-22T11:28:48.823Z,44.50
2019-05-22T11:32:53.723Z,44.50
2019-05-22T11:36:58.538Z,44.50
2019-05-22T11:41:03.421Z,44.40
2019-05-22T11:45:11.995Z,44.50
2019-05-22T11:49:16.613Z,45.00
2019-05-22T11:53:21.542Z,44.50
2019-05-22T11:57:26.514Z,44.50
2019-05-22T12:01:31.093Z,44.40
2019-05-22T12:05:36.261Z,44.40
2019-05-22T12:09:41.484Z,44.50
2019-05-22T12:13:46.870Z,44.40
2019-05-22T12:17:52.422Z,44.30
2019-05-22T12:21:56.974Z,44.20
2019-05-22T12:26:01.585Z,44.20
2019-05-22T12:30:07.672Z,44.30
2019-05-22T12:34:11.473Z,44.50
2019-05-22T12:38:16.878Z,44.40
2019-05-22T12:42:21.924Z,44.40
2019-05-22T12:46:26.980Z,44.30
2019-05-22T12:50:32.525Z,44.40
2019-05-22T12:54:47.071Z,44.40
2019-05-22T12:58:44.646Z,44.30
2019-05-22T13:02:49.514Z,44.30
2019-05-22T13:06:54.506Z,44.30
2019-05-22T13:10:59.409Z,44.30
2019-05-22T13:15:10.305Z,44.20
2019-05-22T13:19:14.373Z,44.30
2019-05-22T13:23:19.505Z,44.20
2019-05-22T13:27:24.329Z,44.20
2019-05-22T13:31:29.413Z,44.20
2019-05-22T13:35:34.889Z,44.10
2019-05-22T13:39:39.702Z,44.00
2019-05-22T13:43:45.085Z,44.10
2019-05-22T13:47:49.772Z,44.20
2019-05-22T13:51:54.649Z,44.10
2019-05-22T13:55:59.334Z,44.10
2019-05-22T14:00:09.501Z,44.10
2019-05-22T14:04:14.788Z,44.10
2019-05-22T14:08:19.709Z,44.00
2019-05-22T14:12:24.261Z,43.90
2019-05-22T14:16:29.174Z,43.80
2019-05-22T14:20:33.903Z,43.90
2019-05-22T14:24:38.528Z,43.90
2019-05-22T14:28:43.049Z,44.00
2019-05-22T14:32:47.765Z,43.90
2019-05-22T14:36:52.649Z,43.90
2019-05-22T14:40:57.765Z,43.80
2019-05-22T14:45:02.662Z,43.70
2019-05-22T14:49:07.258Z,43.70
2019-05-22T14:53:12.012Z,43.70
2019-05-22T14:57:17.291Z,43.70
2019-05-22T15:01:22.279Z,43.70
2019-05-22T15:05:26.898Z,43.70
2019-05-22T15:09:31.501Z,43.60
2019-05-22T15:13:36.189Z,43.70
2019-05-22T15:17:40.825Z,43.70
2019-05-22T15:21:45.419Z,43.70
2019-05-22T15:25:50.361Z,43.80
2019-05-22T15:29:55.008Z,43.90
2019-05-22T15:34:00.530Z,44.10
2019-05-22T15:38:10.165Z,44.20
2019-05-22T15:42:34.469Z,44.20
2019-05-22T15:46:39.967Z,44.10
2019-05-22T15:50:46.690Z,44.10
2019-05-22T15:54:51.806Z,44.00
2019-05-22T15:58:56.914Z,44.00
2019-05-22T16:03:07.695Z,44.00
2019-05-22T16:07:13.400Z,44.00
2019-05-22T16:11:20.074Z,44.40
2019-05-22T16:15:26.621Z,43.60
2019-05-22T16:19:32.537Z,43.60
2019-05-22T16:23:38.206Z,43.60
2019-05-22T16:27:43.963Z,43.70
2019-05-22T16:31:48.853Z,43.60
2019-05-22T16:35:54.253Z,43.70
2019-05-22T16:39:59.793Z,43.60
2019-05-22T16:44:05.063Z,43.60
2019-05-22T16:48:26.062Z,43.50
2019-05-22T16:52:17.987Z,43.50
2019-05-22T16:56:23.670Z,43.50
2019-05-22T17:00:29.355Z,43.40
2019-05-22T17:04:34.362Z,43.30
2019-05-22T17:08:38.999Z,43.30
2019-05-22T17:12:44.687Z,43.40
2019-05-22T17:16:50.734Z,43.50
2019-05-22T17:20:58.296Z,43.50
2019-05-22T17:25:04.251Z,43.50
2019-05-22T17:29:10.545Z,43.50
2019-05-22T17:33:15.728Z,43.60
2019-05-22T17:37:21.250Z,43.60
2019-05-22T17:41:27.733Z,43.60
2019-05-22T17:45:32.929Z,43.60
2019-05-22T17:49:38.366Z,43.60
2019-05-22T17:53:44.038Z,43.60
2019-05-22T17:57:49.237Z,43.60
2019-05-22T18:01:54.961Z,43.70
2019-05-22T18:06:00.703Z,43.80
2019-05-22T18:10:08.409Z,43.70
2019-05-22T18:14:13.502Z,43.60
2019-05-22T18:18:19.878Z,43.60
2019-05-22T18:22:24.526Z,43.60
2019-05-22T18:26:29.237Z,43.70
2019-05-22T18:30:35.595Z,43.70
2019-05-22T18:34:40.147Z,43.80
2019-05-22T18:38:44.765Z,44.00
2019-05-22T18:42:49.398Z,43.90
2019-05-22T18:46:55.833Z,43.80
2019-05-22T18:51:02.239Z,44.00
2019-05-22T18:55:08.398Z,44.10
2019-05-22T18:59:12.162Z,44.10
2019-05-22T19:03:16.721Z,44.00
2019-05-22T19:07:21.261Z,44.00
2019-05-22T19:11:25.804Z,44.00
2019-05-22T19:15:31.287Z,44.00
2019-05-22T19:19:36.820Z,43.90
2019-05-22T19:23:41.462Z,43.90
2019-05-22T19:27:46.142Z,43.90
2019-05-22T19:31:50.690Z,43.90
2019-05-22T19:35:56.125Z,43.90
2019-05-22T19:40:00.973Z,43.90
2019-05-22T19:44:06.356Z,43.90
2019-05-22T19:48:11.283Z,43.80
2019-05-22T19:52:21.647Z,43.80
2019-05-22T19:56:24.577Z,43.90
2019-05-22T20:00:30.713Z,43.90
2019-05-22T20:04:36.029Z,43.80
2019-05-22T20:08:41.471Z,43.80
2019-05-22T20:12:46.603Z,43.80
2019-05-22T20:16:51.629Z,44.00
2019-05-22T20:20:56.717Z,43.80
2019-05-22T20:25:01.292Z,43.80
2019-05-22T20:29:06.769Z,43.80
2019-05-22T20:33:11.644Z,43.80
2019-05-22T20:37:16.153Z,43.70
2019-05-22T20:41:21.063Z,43.80
2019-05-22T20:45:27.297Z,44.20
2019-05-22T20:49:33.090Z,43.70
2019-05-22T20:53:53.085Z,43.70
2019-05-22T20:57:45.668Z,43.70
2019-05-22T21:01:50.373Z,43.70
2019-05-22T21:05:56.167Z,43.70
2019-05-22T21:10:01.245Z,43.70
2019-05-22T21:14:06.166Z,43.60
2019-05-22T21:18:12.630Z,43.60
2019-05-22T21:22:18.901Z,43.60
2019-05-22T21:26:23.959Z,43.60
2019-05-22T21:30:29.187Z,43.70
2019-05-22T21:34:33.810Z,43.70
2019-05-22T21:38:38.766Z,43.70
2019-05-22T21:42:45.726Z,43.70
2019-05-22T21:46:50.558Z,43.80
2019-05-22T21:50:55.772Z,43.80
2019-05-22T21:55:00.310Z,43.80
2019-05-22T21:59:05.714Z,43.80
2019-05-22T22:03:14.289Z,43.90
2019-05-22T22:07:21.061Z,43.80
2019-05-22T22:11:27.868Z,43.70
2019-05-22T22:15:34.045Z,43.80
2019-05-22T22:19:38.069Z,43.70
2019-05-22T22:23:44.710Z,43.80
2019-05-22T22:27:48.054Z,43.70
2019-05-22T22:31:54.293Z,43.70
2019-05-22T22:35:58.532Z,43.70
2019-05-22T22:40:05.097Z,43.70
2019-05-22T22:44:11.134Z,43.70
2019-05-22T22:48:16.785Z,43.70
2019-05-22T22:52:22.566Z,43.80
2019-05-22T22:56:29.291Z,43.80
2019-05-22T23:00:38.212Z,43.80
2019-05-22T23:04:44.953Z,43.70
2019-05-22T23:08:50.163Z,43.70
2019-05-22T23:12:54.779Z,43.70
2019-05-22T23:16:59.377Z,43.80
2019-05-22T23:21:02.925Z,43.80
2019-05-22T23:25:09.130Z,44.30
2019-05-22T23:29:14.147Z,43.70
2019-05-22T23:33:19.592Z,43.80
2019-05-22T23:37:26.198Z,43.70
2019-05-22T23:41:32.381Z,43.70
2019-05-22T23:45:36.233Z,43.70
2019-05-22T23:49:42.636Z,43.70
2019-05-22T23:53:48.385Z,43.70
2019-05-22T23:57:53.598Z,43.80
