createdAt,value
2017-11-01T00:00:54.793Z,82.42
2017-11-01T00:02:05.198Z,82.61
2017-11-01T00:03:15.267Z,82.28
2017-11-01T00:04:25.671Z,82.28
2017-11-01T00:05:35.873Z,82.42
2017-11-01T00:06:45.938Z,82.38
2017-11-01T00:07:56.347Z,82.42
2017-11-01T00:09:06.435Z,82.48
2017-11-01T00:10:16.830Z,82.38
2017-11-01T00:11:27.252Z,82.38
2017-11-01T00:12:37.649Z,82.38
2017-11-01T00:14:00.785Z,81.81
2017-11-01T00:15:11.191Z,82.09
2017-11-01T00:16:21.585Z,82.19
2017-11-01T00:17:31.987Z,82.28
2017-11-01T00:18:42.067Z,82.19
2017-11-01T00:19:51.807Z,82.19
2017-11-01T00:21:02.224Z,82.28
2017-11-01T00:22:12.623Z,82.19
2017-11-01T00:23:23.030Z,82.38
2017-11-01T00:24:33.097Z,82.19
2017-11-01T00:25:42.840Z,82.09
2017-11-01T00:26:53.230Z,82.28
2017-11-01T00:28:03.691Z,82.09
2017-11-01T00:29:14.116Z,82.09
2017-11-01T00:30:24.182Z,82.28
2017-11-01T00:31:34.631Z,82.28
2017-11-01T00:32:44.729Z,82.28
2017-11-01T00:33:54.786Z,82.09
2017-11-01T00:35:05.191Z,82.28
2017-11-01T00:36:15.274Z,82.09
2017-11-01T00:37:25.697Z,82.09
2017-11-01T00:38:36.093Z,82.28
2017-11-01T00:39:46.486Z,82.09
2017-11-01T00:40:56.885Z,82.38
2017-11-01T00:42:07.301Z,82.28
2017-11-01T00:43:17.375Z,82.38
2017-11-01T00:44:27.778Z,82.38
2017-11-01T00:45:37.896Z,82.38
2017-11-01T00:46:48.291Z,82.19
2017-11-01T00:47:58.718Z,82.28
2017-11-01T00:49:09.106Z,82.28
2017-11-01T00:50:19.522Z,82.38
2017-11-01T00:51:29.997Z,82.19
2017-11-01T00:52:40.080Z,82.09
2017-11-01T00:53:50.478Z,81.9
2017-11-01T00:55:00.874Z,82.19
2017-11-01T00:56:11.280Z,82
2017-11-01T00:57:21.696Z,82.09
2017-11-01T00:58:32.098Z,81.9
2017-11-01T00:59:42.551Z,81.81
2017-11-01T01:00:52.603Z,81.9
2017-11-01T01:02:02.672Z,81.81
2017-11-01T01:03:13.117Z,81.9
2017-11-01T01:04:23.522Z,81.9
2017-11-01T01:05:33.955Z,81.9
2017-11-01T01:06:44.360Z,82
2017-11-01T01:07:54.436Z,81.9
2017-11-01T01:09:04.828Z,82
2017-11-01T01:10:14.892Z,82.09
2017-11-01T01:11:24.979Z,82.05
2017-11-01T01:12:35.411Z,82.05
2017-11-01T01:13:45.476Z,82.15
2017-11-01T01:14:55.872Z,82.05
2017-11-01T01:16:06.271Z,82.05
2017-11-01T01:17:16.671Z,82.05
2017-11-01T01:18:27.053Z,82.15
2017-11-01T01:19:37.485Z,82.15
2017-11-01T01:20:47.611Z,82.05
2017-11-01T01:21:57.674Z,82.05
2017-11-01T01:23:08.075Z,81.96
2017-11-01T01:24:18.474Z,82.05
2017-11-01T01:25:28.203Z,82.15
2017-11-01T01:26:38.655Z,82.15
2017-11-01T01:27:48.955Z,81.96
2017-11-01T01:28:59.599Z,81.96
2017-11-01T01:30:10.031Z,82.05
2017-11-01T01:31:21.015Z,82.05
2017-11-01T01:32:31.410Z,82.15
2017-11-01T01:33:41.836Z,82.15
2017-11-01T01:34:52.223Z,81.96
2017-11-01T01:36:02.306Z,82.15
2017-11-01T01:37:12.042Z,82.15
2017-11-01T01:38:22.192Z,82.15
2017-11-01T01:39:32.834Z,82.15
2017-11-01T01:40:42.905Z,82.05
2017-11-01T01:41:53.305Z,81.96
2017-11-01T01:43:03.714Z,81.96
2017-11-01T01:44:14.107Z,81.86
2017-11-01T01:45:24.184Z,81.96
2017-11-01T01:46:34.247Z,81.86
2017-11-01T01:47:44.513Z,81.86
2017-11-01T01:48:54.568Z,81.86
2017-11-01T01:50:05.030Z,81.96
2017-11-01T01:51:15.425Z,81.86
2017-11-01T01:52:25.490Z,82.05
2017-11-01T01:53:35.588Z,81.86
2017-11-01T01:54:45.983Z,81.77
2017-11-01T01:55:56.405Z,81.96
2017-11-01T01:57:06.806Z,82.24
2017-11-01T01:58:17.193Z,81.86
2017-11-01T01:59:27.601Z,81.86
2017-11-01T02:00:37.677Z,82.05
2017-11-01T02:01:48.083Z,81.58
2017-11-01T02:02:58.478Z,81.67
2017-11-01T02:04:08.874Z,81.67
2017-11-01T02:05:19.271Z,81.77
2017-11-01T02:06:29.682Z,81.77
2017-11-01T02:07:39.743Z,81.77
2017-11-01T02:08:49.797Z,81.77
2017-11-01T02:10:00.190Z,81.48
2017-11-01T02:11:10.595Z,81.38
2017-11-01T02:12:20.995Z,81.58
2017-11-01T02:13:31.132Z,81.38
2017-11-01T02:14:41.533Z,82.05
2017-11-01T02:15:51.921Z,81.73
2017-11-01T02:17:02.518Z,81.63
2017-11-01T02:18:13.766Z,81.73
2017-11-01T02:19:26.461Z,81.63
2017-11-01T02:20:37.954Z,81.63
2017-11-01T02:21:49.213Z,81.67
2017-11-01T02:23:01.563Z,81.58
2017-11-01T02:24:12.291Z,81.54
2017-11-01T02:25:23.912Z,81.44
2017-11-01T02:26:35.426Z,81.44
2017-11-01T02:27:46.887Z,81.77
2017-11-01T02:28:57.302Z,81.73
2017-11-01T02:30:07.792Z,81.58
2017-11-01T02:31:18.205Z,81.35
2017-11-01T02:32:28.605Z,81.63
2017-11-01T02:33:39.014Z,81.54
2017-11-01T02:34:49.439Z,81.54
2017-11-01T02:35:59.169Z,81.73
2017-11-01T02:37:09.611Z,81.63
2017-11-01T02:38:20.019Z,81.54
2017-11-01T02:39:30.416Z,81.54
2017-11-01T02:40:40.817Z,81.58
2017-11-01T02:41:51.224Z,81.44
2017-11-01T02:43:01.691Z,81.44
2017-11-01T02:44:12.089Z,81.44
2017-11-01T02:45:22.178Z,81.44
2017-11-01T02:46:32.576Z,81.73
2017-11-01T02:47:42.979Z,82.01
2017-11-01T02:48:53.416Z,81.92
2017-11-01T02:50:03.821Z,81.92
2017-11-01T02:51:13.564Z,81.73
2017-11-01T02:52:23.628Z,81.73
2017-11-01T02:53:33.615Z,81.63
2017-11-01T02:54:44.188Z,81.92
2017-11-01T02:55:54.614Z,81.82
2017-11-01T02:57:04.675Z,81.16
2017-11-01T02:58:15.078Z,80.87
2017-11-01T02:59:25.482Z,81.06
2017-11-01T03:00:36.406Z,81.44
2017-11-01T03:01:47.084Z,81.44
2017-11-01T03:33:13.080Z,79.21
2017-11-01T03:34:23.498Z,79.68
2017-11-01T03:35:33.875Z,80.44
2017-11-01T03:36:43.942Z,80.72
2017-11-01T03:37:54.353Z,81.67
2017-11-01T03:39:04.749Z,81.76
2017-11-01T03:40:14.480Z,81.57
2017-11-01T03:41:24.583Z,82.14
2017-11-01T03:42:34.698Z,82.05
2017-11-01T03:43:45.354Z,82.81
2017-11-01T03:44:55.749Z,82.94
2017-11-01T03:46:06.154Z,82.18
2017-11-01T03:47:16.252Z,82.28
2017-11-01T03:48:26.646Z,82.56
2017-11-01T03:49:37.060Z,82.28
2017-11-01T03:50:47.524Z,81.81
2017-11-01T03:51:57.587Z,82.13
2017-11-01T03:53:07.651Z,81.66
2017-11-01T03:54:17.363Z,82.23
2017-11-01T03:55:27.759Z,81.94
2017-11-01T03:56:37.831Z,81.66
2017-11-01T03:57:48.232Z,81.56
2017-11-01T03:58:58.306Z,81.51
2017-11-01T04:00:08.377Z,81.41
2017-11-01T04:01:18.434Z,81.79
2017-11-01T04:02:28.897Z,81.98
2017-11-01T04:03:38.956Z,80.84
2017-11-01T04:04:49.345Z,80.75
2017-11-01T04:05:59.727Z,80.75
2017-11-01T04:07:09.785Z,81.23
2017-11-01T04:08:20.245Z,81.04
2017-11-01T04:09:30.334Z,81.41
2017-11-01T04:10:40.741Z,81.23
2017-11-01T04:11:51.131Z,81.6
2017-11-01T04:13:01.537Z,80.84
2017-11-01T04:14:11.997Z,81.32
2017-11-01T04:15:22.407Z,81.51
2017-11-01T04:16:32.807Z,81.51
2017-11-01T04:17:43.189Z,81.13
2017-11-01T04:18:53.241Z,81.04
2017-11-01T04:20:03.685Z,80.79
2017-11-01T04:21:14.079Z,80.88
2017-11-01T04:22:24.473Z,80.88
2017-11-01T04:23:34.867Z,81.26
2017-11-01T04:24:44.939Z,81.17
2017-11-01T04:25:55.342Z,80.6
2017-11-01T04:27:05.410Z,81.07
2017-11-01T04:28:15.484Z,80.98
2017-11-01T04:29:25.866Z,80.98
2017-11-01T04:30:36.276Z,81.07
2017-11-01T04:31:46.673Z,80.98
2017-11-01T04:32:56.761Z,80.69
2017-11-01T04:34:06.827Z,80.79
2017-11-01T04:35:17.244Z,80.79
2017-11-01T04:36:27.653Z,80.88
2017-11-01T04:37:38.062Z,80.79
2017-11-01T04:38:48.454Z,80.88
2017-11-01T04:39:58.193Z,80.6
2017-11-01T04:41:08.582Z,80.88
2017-11-01T04:42:18.990Z,80.98
2017-11-01T04:43:29.429Z,80.69
2017-11-01T04:44:39.826Z,80.79
2017-11-01T04:45:50.217Z,80.79
2017-11-01T04:47:00.294Z,81.17
2017-11-01T04:48:10.685Z,80.79
2017-11-01T04:49:20.799Z,80.98
2017-11-01T04:50:30.872Z,81.07
2017-11-01T04:51:41.260Z,80.79
2017-11-01T04:52:51.008Z,80.98
2017-11-01T04:54:01.418Z,81.07
2017-11-01T04:55:11.481Z,80.88
2017-11-01T04:56:21.857Z,80.98
2017-11-01T04:57:31.600Z,81.07
2017-11-01T04:58:42.226Z,80.88
2017-11-01T04:59:52.610Z,80.6
2017-11-01T05:01:03.082Z,80.88
2017-11-01T05:02:13.475Z,80.98
2017-11-01T05:03:23.870Z,81.07
2017-11-01T05:04:34.259Z,81.07
2017-11-01T05:05:44.663Z,80.69
2017-11-01T05:06:54.770Z,80.6
2017-11-01T05:08:05.166Z,80.79
2017-11-01T05:09:14.896Z,81.07
2017-11-01T05:10:25.316Z,81.17
2017-11-01T05:11:35.721Z,81.17
2017-11-01T05:12:46.182Z,80.98
2017-11-01T05:13:56.246Z,81.07
2017-11-01T05:15:06.665Z,80.88
2017-11-01T05:16:17.059Z,80.88
2017-11-01T05:17:27.447Z,81.26
2017-11-01T05:18:37.839Z,81.26
2017-11-01T05:19:47.902Z,80.88
2017-11-01T05:20:58.144Z,81.07
2017-11-01T05:22:08.546Z,81.17
2017-11-01T05:23:18.939Z,80.98
2017-11-01T05:24:29.378Z,80.98
2017-11-01T05:25:39.769Z,81.17
2017-11-01T05:26:50.186Z,81.17
2017-11-01T05:28:00.591Z,81.17
2017-11-01T05:29:10.998Z,81.26
2017-11-01T05:30:21.117Z,81.36
2017-11-01T05:31:31.197Z,80.79
2017-11-01T05:32:41.587Z,80.88
2017-11-01T05:33:51.657Z,80.98
2017-11-01T05:35:01.725Z,80.88
2017-11-01T05:36:12.170Z,80.98
2017-11-01T05:37:21.909Z,81.17
2017-11-01T05:38:31.970Z,80.69
2017-11-01T05:39:42.036Z,80.69
2017-11-01T05:40:52.107Z,80.79
2017-11-01T05:42:02.519Z,80.6
2017-11-01T05:43:12.935Z,80.69
2017-11-01T05:44:22.980Z,80.79
2017-11-01T05:45:33.036Z,80.51
2017-11-01T05:46:43.425Z,80.69
2017-11-01T05:47:53.854Z,80.79
2017-11-01T05:49:04.246Z,80.79
2017-11-01T05:50:14.646Z,80.69
2017-11-01T05:51:24.380Z,80.69
2017-11-01T05:52:34.771Z,80.6
2017-11-01T05:53:45.223Z,80.69
2017-11-01T05:54:55.620Z,80.69
2017-11-01T05:56:06.051Z,80.51
2017-11-01T05:57:15.779Z,80.41
2017-11-01T05:58:26.174Z,80.74
2017-11-01T05:59:36.644Z,80.93
2017-11-01T06:00:47.026Z,80.88
2017-11-01T06:01:57.095Z,80.83
2017-11-01T06:03:07.501Z,80.93
2017-11-01T06:04:17.891Z,81.12
2017-11-01T06:05:28.280Z,81.02
2017-11-01T06:06:38.683Z,80.83
2017-11-01T06:07:49.075Z,80.64
2017-11-01T06:08:59.475Z,80.35
2017-11-01T06:10:09.882Z,80.64
2017-11-01T06:11:20.009Z,80.55
2017-11-01T06:12:30.132Z,80.26
2017-11-01T06:13:40.223Z,80.26
2017-11-01T06:14:50.616Z,80.55
2017-11-01T06:16:01.005Z,80.26
2017-11-01T06:17:10.735Z,80.26
2017-11-01T06:18:21.133Z,80.26
2017-11-01T06:19:31.541Z,80.07
2017-11-01T06:20:41.936Z,80.3
2017-11-01T06:21:52.333Z,79.92
2017-11-01T06:23:02.800Z,79.73
2017-11-01T06:24:12.885Z,79.83
2017-11-01T06:25:23.282Z,79.83
2017-11-01T06:26:33.685Z,80.02
2017-11-01T06:27:43.763Z,80.02
2017-11-01T06:28:54.148Z,80.11
2017-11-01T06:30:04.578Z,79.49
2017-11-01T06:31:14.963Z,79.68
2017-11-01T06:32:25.348Z,79.68
2017-11-01T06:33:35.416Z,79.68
2017-11-01T06:34:45.483Z,79.49
2017-11-01T06:35:55.882Z,79.49
2017-11-01T06:37:06.279Z,79.77
2017-11-01T06:38:16.351Z,79.39
2017-11-01T06:39:26.420Z,79.14
2017-11-01T06:40:36.552Z,79.14
2017-11-01T06:41:46.638Z,78.96
2017-11-01T06:42:57.040Z,79.19
2017-11-01T06:44:07.107Z,78.99
2017-11-01T06:45:17.509Z,79.19
2017-11-01T06:46:28.010Z,79.22
2017-11-01T06:47:38.414Z,79.03
2017-11-01T06:48:48.158Z,78.94
2017-11-01T06:49:58.232Z,79.41
2017-11-01T06:51:08.626Z,79.32
2017-11-01T06:52:18.743Z,79.07
2017-11-01T06:53:29.137Z,79.07
2017-11-01T06:54:39.198Z,79.55
2017-11-01T06:55:49.590Z,79.27
2017-11-01T06:56:59.988Z,79.27
2017-11-01T06:58:10.382Z,78.92
2017-11-01T06:59:20.472Z,79.11
2017-11-01T07:00:30.540Z,79.21
2017-11-01T07:01:40.621Z,79.11
2017-11-01T07:02:50.700Z,79.11
2017-11-01T07:04:01.130Z,79.02
2017-11-01T07:05:11.219Z,79.15
2017-11-01T07:06:21.617Z,79.25
2017-11-01T07:07:32.037Z,79.35
2017-11-01T07:08:42.426Z,79.15
2017-11-01T07:09:52.837Z,79.53
2017-11-01T07:11:03.228Z,79.86
2017-11-01T07:12:13.327Z,79.91
2017-11-01T07:13:23.762Z,79.77
2017-11-01T07:14:34.155Z,80.43
2017-11-01T07:15:44.604Z,80.05
2017-11-01T07:16:54.997Z,79.96
2017-11-01T07:18:05.405Z,80.15
2017-11-01T07:19:15.810Z,80.05
2017-11-01T07:20:25.888Z,80.15
2017-11-01T07:21:36.014Z,80.62
2017-11-01T07:22:46.082Z,80.62
2017-11-01T07:23:56.473Z,80.72
2017-11-01T07:25:06.874Z,80.53
2017-11-01T07:26:17.267Z,80.62
2017-11-01T07:27:27.717Z,81.01
2017-11-01T07:28:38.110Z,81.2
2017-11-01T07:29:48.189Z,81.29
2017-11-01T07:30:58.252Z,81.48
2017-11-01T07:32:08.325Z,81.33
2017-11-01T07:33:18.397Z,81.04
2017-11-01T07:34:28.843Z,81.52
2017-11-01T07:35:38.935Z,81.52
2017-11-01T07:36:49.349Z,81.33
2017-11-01T07:37:59.432Z,81.33
2017-11-01T07:39:09.489Z,80.76
2017-11-01T07:40:19.891Z,81.04
2017-11-01T07:41:29.964Z,81.14
2017-11-01T07:42:40.034Z,80.76
2017-11-01T07:43:50.431Z,81.33
2017-11-01T07:45:00.878Z,81.24
2017-11-01T07:46:11.277Z,81.33
2017-11-01T07:47:21.412Z,81.18
2017-11-01T07:48:31.820Z,81.47
2017-11-01T07:49:41.551Z,81.27
2017-11-01T07:50:52.022Z,81.27
2017-11-01T07:52:02.429Z,81.18
2017-11-01T07:53:12.831Z,81.37
2017-11-01T07:54:23.235Z,81.09
2017-11-01T07:55:33.736Z,81.27
2017-11-01T07:56:43.581Z,80.9
2017-11-01T07:57:53.664Z,81.37
2017-11-01T07:59:04.081Z,81.09
2017-11-01T08:00:14.165Z,81.18
2017-11-01T08:01:24.720Z,80.7
2017-11-01T08:02:34.845Z,80.9
2017-11-01T08:03:44.604Z,80.7
2017-11-01T08:04:54.997Z,81.22
2017-11-01T08:06:05.091Z,81.13
2017-11-01T08:07:14.851Z,81.22
2017-11-01T08:08:25.329Z,81.22
2017-11-01T08:09:35.717Z,81.7
2017-11-01T08:10:45.788Z,81.32
2017-11-01T08:11:55.814Z,81.32
2017-11-01T08:13:05.887Z,80.93
2017-11-01T08:14:16.299Z,80.74
2017-11-01T08:15:26.687Z,80.65
2017-11-01T08:16:37.092Z,80.93
2017-11-01T08:17:47.503Z,81.13
2017-11-01T08:18:58.153Z,80.79
2017-11-01T08:20:08.261Z,80.79
2017-11-01T08:21:18.689Z,80.69
2017-11-01T08:22:28.767Z,81.07
2017-11-01T08:23:38.858Z,80.69
2017-11-01T08:24:49.251Z,80.59
2017-11-01T08:25:59.320Z,80.59
2017-11-01T08:27:09.394Z,80.5
2017-11-01T08:28:19.807Z,80.59
2017-11-01T08:29:29.887Z,80.79
2017-11-01T08:30:40.303Z,80.79
2017-11-01T08:31:50.445Z,80.73
2017-11-01T08:33:00.851Z,80.73
2017-11-01T08:34:11.252Z,80.63
2017-11-01T08:35:21.350Z,80.82
2017-11-01T08:36:31.751Z,80.44
2017-11-01T08:37:41.874Z,80.73
2017-11-01T08:38:51.955Z,80.63
2017-11-01T08:40:02.362Z,81.11
2017-11-01T08:41:12.800Z,80.82
2017-11-01T08:42:23.236Z,80.73
2017-11-01T08:43:33.039Z,80.92
2017-11-01T08:44:43.439Z,81.11
2017-11-01T08:45:53.855Z,80.82
2017-11-01T08:47:04.247Z,80.92
2017-11-01T08:48:14.319Z,80.92
2017-11-01T08:49:24.769Z,80.92
2017-11-01T08:50:35.181Z,81.02
2017-11-01T08:51:45.270Z,81.02
2017-11-01T08:52:55.666Z,80.82
2017-11-01T08:54:06.053Z,80.58
2017-11-01T08:55:16.473Z,80.87
2017-11-01T08:56:26.883Z,80.87
2017-11-01T08:57:37.293Z,80.87
2017-11-01T08:58:47.395Z,80.87
2017-11-01T08:59:57.797Z,80.96
2017-11-01T09:01:08.225Z,80.87
2017-11-01T09:02:18.295Z,80.87
2017-11-01T09:03:28.699Z,81
2017-11-01T09:04:39.114Z,80.9
2017-11-01T09:05:49.205Z,80.9
2017-11-01T09:06:59.612Z,80.81
2017-11-01T09:08:10.043Z,80.9
2017-11-01T09:09:20.121Z,81.1
2017-11-01T09:10:29.860Z,81.48
2017-11-01T09:11:40.292Z,81.57
2017-11-01T09:12:50.706Z,81.73
2017-11-01T09:14:00.794Z,81.54
2017-11-01T09:15:10.865Z,81.34
2017-11-01T09:16:21.247Z,81.82
2017-11-01T09:17:31.660Z,81.63
2017-11-01T09:18:41.789Z,81.73
2017-11-01T09:19:52.195Z,81.44
2017-11-01T09:21:02.622Z,81.34
2017-11-01T09:22:13.030Z,81.34
2017-11-01T09:23:23.445Z,81.48
2017-11-01T09:24:33.190Z,81.57
2017-11-01T09:25:43.599Z,80.9
2017-11-01T09:26:53.663Z,81
2017-11-01T09:28:03.759Z,80.71
2017-11-01T09:29:14.165Z,81.1
2017-11-01T09:30:24.612Z,80.62
2017-11-01T09:31:34.687Z,80.81
2017-11-01T09:32:45.111Z,80.71
2017-11-01T09:33:55.498Z,80.43
2017-11-01T09:35:05.899Z,80.37
2017-11-01T09:36:16.358Z,79.51
2017-11-01T09:37:26.782Z,79.64
2017-11-01T09:38:37.182Z,79.55
2017-11-01T09:39:47.592Z,79.64
2017-11-01T09:40:58.054Z,80.12
2017-11-01T09:42:08.724Z,80.7
2017-11-01T09:43:19.163Z,80.66
2017-11-01T09:44:29.599Z,80.76
2017-11-01T09:45:39.662Z,81.33
2017-11-01T09:46:49.734Z,81.23
2017-11-01T09:48:00.148Z,80.94
2017-11-01T09:49:10.543Z,80.94
2017-11-01T09:50:20.961Z,80.32
2017-11-01T09:51:31.379Z,80.32
2017-11-01T09:52:41.462Z,80.51
2017-11-01T09:53:51.966Z,80.99
2017-11-01T09:55:02.376Z,81.46
2017-11-01T09:56:12.810Z,80.99
2017-11-01T09:57:22.909Z,80.99
2017-11-01T09:58:33.342Z,80.41
2017-11-01T09:59:43.779Z,80.32
2017-11-01T10:00:53.855Z,80.93
2017-11-01T10:02:03.952Z,80.16
2017-11-01T10:03:14.032Z,79.78
2017-11-01T10:04:23.445Z,79.49
2017-11-01T10:05:33.587Z,79.63
2017-11-01T10:06:44.006Z,80.35
2017-11-01T10:07:54.095Z,80.35
2017-11-01T10:09:04.522Z,80.55
2017-11-01T10:10:14.934Z,80.93
2017-11-01T10:11:25.345Z,80.55
2017-11-01T10:12:35.732Z,80.45
2017-11-01T10:13:46.158Z,80.74
2017-11-01T10:14:56.602Z,80.35
2017-11-01T10:16:06.696Z,80.83
2017-11-01T10:17:17.153Z,80.2
2017-11-01T10:18:27.236Z,79.97
2017-11-01T10:19:37.331Z,80.2
2017-11-01T10:20:47.776Z,80.4
2017-11-01T10:21:58.203Z,80.3
2017-11-01T10:23:08.350Z,80.3
2017-11-01T10:24:18.438Z,79.82
2017-11-01T10:25:28.826Z,79.67
2017-11-01T10:26:38.903Z,80.01
2017-11-01T10:27:49.304Z,80.58
2017-11-01T10:28:59.768Z,81.07
2017-11-01T10:30:10.177Z,81.31
2017-11-01T10:31:20.249Z,81.6
2017-11-01T10:32:30.665Z,81.22
2017-11-01T10:33:41.077Z,80.45
2017-11-01T10:34:51.176Z,80.4
2017-11-01T10:36:01.265Z,80.4
2017-11-01T10:37:11.709Z,81.26
2017-11-01T10:38:21.810Z,80.55
2017-11-01T10:39:32.245Z,80.4
2017-11-01T10:40:42.737Z,79.86
2017-11-01T10:41:53.140Z,79.38
2017-11-01T10:43:03.558Z,80.34
2017-11-01T10:44:13.975Z,80.3
2017-11-01T10:45:24.385Z,80.05
2017-11-01T10:46:34.785Z,78.75
2017-11-01T10:47:44.580Z,79.27
2017-11-01T10:48:54.970Z,79.07
2017-11-01T10:50:05.044Z,79.36
2017-11-01T10:51:15.434Z,79.3
2017-11-01T10:52:25.549Z,79.3
2017-11-01T10:53:36.024Z,79.3
2017-11-01T10:54:45.781Z,79.3
2017-11-01T10:55:55.865Z,78.92
2017-11-01T10:57:06.288Z,79.79
2017-11-01T10:58:16.382Z,79.79
2017-11-01T10:59:26.804Z,80.51
2017-11-01T11:00:37.248Z,80.51
2017-11-01T11:01:47.865Z,80.61
2017-11-01T11:02:57.951Z,80.99
2017-11-01T11:04:08.365Z,81.24
2017-11-01T11:05:18.446Z,81.05
2017-11-01T11:06:27.873Z,81.15
2017-11-01T11:07:37.960Z,81.53
2017-11-01T11:08:48.372Z,81.63
2017-11-01T11:09:58.492Z,81.15
2017-11-01T11:11:08.898Z,81.63
2017-11-01T11:12:18.986Z,81.53
2017-11-01T11:13:29.383Z,81.82
2017-11-01T11:14:39.456Z,81.82
2017-11-01T11:15:49.518Z,81.49
2017-11-01T11:16:59.601Z,81.59
2017-11-01T11:18:09.699Z,81.3
2017-11-01T11:19:20.104Z,81.4
2017-11-01T11:20:30.540Z,81.78
2017-11-01T11:21:41.022Z,81.93
2017-11-01T11:22:51.440Z,81.26
2017-11-01T11:24:01.864Z,81.45
2017-11-01T11:25:11.992Z,81.74
2017-11-01T11:26:22.397Z,81.59
2017-11-01T11:27:32.144Z,81.16
2017-11-01T11:28:42.556Z,80.82
2017-11-01T11:29:52.304Z,80.87
2017-11-01T11:31:02.381Z,81.07
2017-11-01T11:32:12.790Z,81.01
2017-11-01T11:33:23.258Z,81.07
2017-11-01T11:34:33.684Z,81.3
2017-11-01T11:35:44.131Z,81.07
2017-11-01T11:36:54.529Z,80.82
2017-11-01T11:38:04.283Z,81.1
2017-11-01T11:39:14.031Z,81.1
2017-11-01T11:40:24.159Z,80.73
2017-11-01T11:41:34.561Z,81.1
2017-11-01T11:42:44.948Z,81.1
2017-11-01T11:43:55.344Z,81.01
2017-11-01T11:45:05.454Z,80.82
2017-11-01T11:46:15.862Z,81.2
2017-11-01T11:47:26.270Z,80.53
2017-11-01T11:48:36.691Z,80.53
2017-11-01T11:49:46.450Z,80.73
2017-11-01T11:50:56.922Z,80.73
2017-11-01T11:52:07.357Z,80.73
2017-11-01T11:53:17.774Z,80.63
2017-11-01T11:54:28.195Z,81.2
2017-11-01T11:55:38.271Z,81.1
2017-11-01T11:56:48.682Z,80.82
2017-11-01T11:57:59.091Z,80.97
2017-11-01T11:59:09.507Z,80.78
2017-11-01T12:00:19.889Z,80.82
2017-11-01T12:01:29.972Z,80.53
2017-11-01T12:02:40.427Z,80.43
2017-11-01T12:03:50.509Z,80.43
2017-11-01T12:05:00.612Z,80.82
2017-11-01T12:06:10.724Z,81.1
2017-11-01T12:07:20.803Z,81.01
2017-11-01T12:08:31.215Z,80.91
2017-11-01T12:09:41.625Z,80.82
2017-11-01T12:10:52.046Z,80.63
2017-11-01T12:12:02.129Z,80.43
2017-11-01T12:13:12.572Z,80.53
2017-11-01T12:14:23.040Z,80.63
2017-11-01T12:15:33.457Z,81.01
2017-11-01T12:16:43.878Z,81.1
2017-11-01T12:17:54.292Z,81.1
2017-11-01T12:19:04.721Z,81.3
2017-11-01T12:20:15.185Z,80.87
2017-11-01T12:21:25.619Z,80.97
2017-11-01T12:22:36.014Z,81.07
2017-11-01T12:23:46.098Z,81.16
2017-11-01T12:24:56.510Z,81.07
2017-11-01T12:26:06.974Z,81.07
2017-11-01T12:27:17.379Z,81.64
2017-11-01T12:28:27.795Z,82.03
2017-11-01T12:29:38.236Z,81.16
2017-11-01T12:30:48.332Z,81.93
2017-11-01T12:31:58.472Z,81.74
2017-11-01T12:33:08.540Z,81.98
2017-11-01T12:34:18.955Z,81.98
2017-11-01T12:35:29.385Z,81.89
2017-11-01T12:36:39.796Z,82.42
2017-11-01T12:37:49.931Z,82.04
2017-11-01T12:39:00.351Z,82.23
2017-11-01T12:40:10.775Z,82.42
2017-11-01T12:41:20.860Z,82.42
2017-11-01T12:42:31.291Z,82.81
2017-11-01T12:43:41.745Z,82.52
2017-11-01T12:44:52.170Z,82.48
2017-11-01T12:46:02.577Z,82.57
2017-11-01T12:47:12.998Z,82.48
2017-11-01T12:48:23.445Z,81.71
2017-11-01T12:49:33.627Z,81.71
2017-11-01T12:50:44.070Z,81.52
2017-11-01T12:51:53.810Z,81.9
2017-11-01T12:53:04.203Z,81.71
2017-11-01T12:54:14.638Z,82.09
2017-11-01T12:55:24.796Z,81.9
2017-11-01T12:56:35.288Z,81.81
2017-11-01T12:57:45.394Z,82.09
2017-11-01T12:58:55.811Z,82
2017-11-01T13:00:06.263Z,81.57
2017-11-01T13:01:16.688Z,82
2017-11-01T13:02:27.089Z,82.19
2017-11-01T13:03:37.169Z,82.29
2017-11-01T13:04:47.587Z,81.81
2017-11-01T13:05:58.022Z,82.09
2017-11-01T13:07:08.481Z,81.81
2017-11-01T13:08:18.921Z,81.9
2017-11-01T13:09:29.327Z,81.67
2017-11-01T13:10:39.729Z,81.57
2017-11-01T13:11:50.159Z,82.43
2017-11-01T13:13:00.597Z,82.53
2017-11-01T13:14:10.689Z,81.67
2017-11-01T13:15:21.106Z,81.77
2017-11-01T13:16:31.527Z,81.67
2017-11-01T13:17:41.964Z,81.57
2017-11-01T13:18:52.454Z,81.77
2017-11-01T13:20:02.884Z,81.9
2017-11-01T13:21:13.327Z,81.71
2017-11-01T13:22:23.744Z,81.52
2017-11-01T13:23:34.189Z,81.77
2017-11-01T13:24:43.992Z,81.29
2017-11-01T13:25:54.417Z,81.57
2017-11-01T13:27:04.832Z,81.86
2017-11-01T13:28:14.912Z,82.06
2017-11-01T13:29:25.343Z,81.77
2017-11-01T13:30:35.828Z,81.67
2017-11-01T13:31:46.247Z,82.24
2017-11-01T13:32:56.682Z,82.34
2017-11-01T13:34:06.767Z,82.4
2017-11-01T13:35:17.249Z,82.2
2017-11-01T13:36:27.714Z,82.3
2017-11-01T13:37:37.809Z,82.2
2017-11-01T13:38:47.903Z,82.2
2017-11-01T13:39:58.323Z,82.35
2017-11-01T13:41:08.725Z,82.64
2017-11-01T13:42:19.197Z,82.74
2017-11-01T13:43:29.613Z,82.64
2017-11-01T13:44:40.035Z,82.74
2017-11-01T13:45:50.481Z,82.74
2017-11-01T13:47:00.558Z,82.54
2017-11-01T13:48:11.038Z,82.74
2017-11-01T13:49:21.110Z,82.64
2017-11-01T13:50:31.521Z,82.64
2017-11-01T13:51:41.581Z,82.17
2017-11-01T13:52:51.985Z,82.45
2017-11-01T13:54:02.115Z,82.35
2017-11-01T13:55:12.224Z,82.26
2017-11-01T13:56:22.611Z,82.07
2017-11-01T13:57:33.032Z,82.35
2017-11-01T13:58:43.438Z,81.88
2017-11-01T13:59:53.903Z,81.88
2017-11-01T14:01:04.343Z,81.88
2017-11-01T14:02:14.758Z,82.35
2017-11-01T14:03:25.153Z,82.26
2017-11-01T14:04:34.906Z,81.59
2017-11-01T14:05:45.376Z,81.59
2017-11-01T14:06:55.459Z,81.49
2017-11-01T14:08:05.536Z,81.78
2017-11-01T14:09:15.957Z,81.97
2017-11-01T14:10:26.383Z,81.4
2017-11-01T14:11:36.772Z,81.4
2017-11-01T14:12:46.845Z,82.07
2017-11-01T14:13:57.265Z,81.49
2017-11-01T14:15:07.680Z,82.45
2017-11-01T14:16:18.080Z,82.26
2017-11-01T14:17:28.569Z,82.45
2017-11-01T14:18:38.971Z,82.35
2017-11-01T14:19:49.393Z,82.07
2017-11-01T14:20:59.462Z,81.97
2017-11-01T14:22:09.882Z,82.26
2017-11-01T14:23:20.021Z,82.26
2017-11-01T14:24:30.120Z,82.41
2017-11-01T14:25:40.557Z,82.31
2017-11-01T14:26:50.981Z,82.22
2017-11-01T14:28:01.397Z,82.41
2017-11-01T14:29:11.843Z,82.51
2017-11-01T14:30:22.290Z,82.51
2017-11-01T14:31:32.727Z,82.22
2017-11-01T14:32:43.151Z,82.31
2017-11-01T14:33:53.577Z,82.22
2017-11-01T14:35:04.076Z,82.31
2017-11-01T14:36:14.503Z,82.51
2017-11-01T14:37:24.925Z,81.93
2017-11-01T14:38:35.042Z,82.22
2017-11-01T14:39:45.134Z,82.22
2017-11-01T14:40:55.280Z,82.22
2017-11-01T14:42:05.382Z,82.51
2017-11-01T14:43:15.822Z,82.41
2017-11-01T14:44:26.283Z,82.56
2017-11-01T14:45:36.352Z,82.75
2017-11-01T14:46:46.786Z,82.65
2017-11-01T14:47:56.549Z,82.75
2017-11-01T14:49:06.651Z,82.94
2017-11-01T14:50:17.115Z,82.75
2017-11-01T14:51:27.548Z,82.84
2017-11-01T14:52:38.043Z,82.94
2017-11-01T14:53:48.172Z,82.94
2017-11-01T14:54:58.608Z,82.94
2017-11-01T14:56:09.024Z,82.94
2017-11-01T14:57:19.464Z,82.84
2017-11-01T14:58:29.957Z,82.94
2017-11-01T14:59:40.398Z,82.75
2017-11-01T15:00:50.802Z,82.37
2017-11-01T15:02:01.217Z,82.94
2017-11-01T15:03:11.628Z,82.75
2017-11-01T15:04:21.702Z,82.81
2017-11-01T15:05:31.776Z,82.81
2017-11-01T15:06:42.210Z,82.81
2017-11-01T15:07:52.607Z,82.71
2017-11-01T15:09:03.081Z,82.81
2017-11-01T15:10:13.157Z,82.23
2017-11-01T15:11:23.578Z,82.32
2017-11-01T15:12:33.998Z,82.42
2017-11-01T15:13:44.412Z,82.42
2017-11-01T15:14:54.496Z,82.61
2017-11-01T15:16:04.992Z,82.42
2017-11-01T15:17:15.424Z,82.32
2017-11-01T15:18:25.482Z,82.04
2017-11-01T15:19:35.234Z,82.32
2017-11-01T15:20:45.013Z,82.32
2017-11-01T15:21:55.476Z,82.14
2017-11-01T15:23:05.891Z,82.23
2017-11-01T15:24:16.300Z,82.23
2017-11-01T15:25:26.707Z,82.23
2017-11-01T15:26:36.459Z,82.04
2017-11-01T15:27:46.906Z,82.32
2017-11-01T15:28:56.977Z,82.61
2017-11-01T15:30:07.069Z,82.52
2017-11-01T15:31:17.476Z,82.71
2017-11-01T15:32:27.923Z,82.71
2017-11-01T15:33:38.402Z,82.71
2017-11-01T15:34:48.468Z,82.71
2017-11-01T15:35:58.893Z,82.71
2017-11-01T15:37:09.334Z,82.04
2017-11-01T15:38:19.425Z,82.52
2017-11-01T15:39:29.572Z,82.23