createdAt,value
2023-03-23T16:00:30.624Z,12.27
2023-03-23T16:05:32.345Z,7.00
2023-03-23T16:10:33.593Z,9.93
2023-03-23T16:15:34.910Z,12.32
2023-03-23T16:20:36.555Z,8.47
2023-03-23T16:25:41.022Z,9.93
2023-03-23T16:30:43.402Z,20.25
2023-03-23T16:35:45.157Z,17.73
2023-03-23T16:40:47.133Z,23.50
2023-03-23T16:45:48.652Z,10.80
2023-03-23T16:50:51.245Z,14.48
2023-03-23T16:55:52.773Z,10.27
2023-03-23T17:00:54.164Z,13.18
2023-03-23T17:05:55.594Z,12.07
2023-03-23T17:10:57.209Z,15.30
2023-03-23T17:15:58.906Z,12.55
2023-03-23T17:21:00.278Z,13.23
2023-03-23T17:26:01.880Z,13.00
2023-03-23T17:31:03.556Z,10.77
2023-03-23T17:36:05.025Z,12.50
2023-03-23T17:41:07.978Z,12.73
2023-03-23T17:46:10.478Z,15.77
2023-03-23T17:51:11.948Z,13.52
2023-03-23T17:56:13.341Z,22.27
2023-03-23T18:01:14.743Z,15.25
2023-03-23T18:06:16.138Z,12.98
2023-03-23T18:11:17.537Z,15.10
2023-03-23T18:16:19.135Z,14.93
2023-03-23T18:21:20.638Z,12.23
2023-03-23T18:26:22.050Z,15.10
2023-03-23T18:31:23.477Z,20.13
2023-03-23T18:36:26.955Z,17.13
2023-03-23T18:41:28.302Z,16.30
2023-03-23T18:46:29.718Z,24.52
2023-03-23T18:51:31.118Z,24.48
2023-03-23T18:56:32.479Z,15.10
2023-03-23T19:01:33.810Z,16.88
2023-03-23T19:06:35.466Z,20.38
2023-03-23T19:11:36.806Z,15.80
2023-03-23T19:16:38.202Z,12.10
2023-03-23T19:21:40.304Z,9.77
2023-03-23T19:26:43.444Z,8.80
2023-03-23T19:31:46.209Z,10.45
2023-03-23T19:36:54.398Z,11.60
2023-03-23T19:42:00.814Z,9.17
2023-03-23T19:47:02.178Z,9.15
2023-03-23T19:52:07.868Z,12.80
2023-03-23T19:57:11.775Z,13.13
2023-03-23T20:02:13.272Z,14.45
2023-03-23T20:07:14.756Z,13.10
2023-03-23T20:12:16.809Z,13.87
2023-03-23T20:17:18.213Z,17.13
2023-03-23T20:22:19.666Z,14.33
2023-03-23T20:27:21.130Z,15.57
2023-03-23T20:32:22.445Z,17.30
2023-03-23T20:37:24.555Z,18.37
2023-03-23T20:42:25.926Z,15.52
2023-03-23T20:47:28.105Z,15.13
2023-03-23T20:52:29.458Z,13.80
2023-03-23T20:57:30.740Z,16.52
2023-03-23T21:02:34.068Z,15.03
2023-03-23T21:07:36.101Z,12.85
2023-03-23T21:12:37.438Z,12.30
2023-03-23T21:17:38.737Z,8.83
2023-03-23T21:22:40.072Z,8.18
2023-03-23T21:27:41.324Z,8.65
2023-03-23T21:32:42.680Z,13.00
2023-03-23T21:37:44.062Z,6.72
2023-03-23T21:42:46.231Z,9.20
2023-03-23T21:47:48.582Z,7.57
2023-03-23T21:52:50.897Z,9.48
2023-03-23T21:57:52.593Z,8.80
2023-03-23T22:02:54.331Z,10.70
2023-03-23T22:07:55.753Z,8.00
2023-03-23T22:12:57.497Z,7.37
2023-03-23T22:17:58.874Z,6.87
2023-03-23T22:23:00.374Z,6.70
2023-03-23T22:28:03.188Z,7.87
2023-03-23T22:33:04.720Z,6.67
2023-03-23T22:38:06.197Z,8.15
2023-03-23T22:43:08.710Z,11.20
2023-03-23T22:48:10.100Z,8.83
2023-03-23T22:53:11.546Z,8.18
2023-03-23T22:58:13.169Z,9.00
2023-03-23T23:03:14.525Z,8.47
2023-03-23T23:08:17.872Z,7.93
2023-03-23T23:13:19.999Z,7.93
2023-03-23T23:18:21.522Z,8.70
2023-03-23T23:23:23.635Z,7.88
2023-03-23T23:28:25.499Z,7.93
2023-03-23T23:33:26.872Z,6.57
2023-03-23T23:38:28.178Z,6.90
2023-03-23T23:43:29.554Z,9.80
2023-03-23T23:48:30.874Z,7.45
2023-03-23T23:53:32.359Z,7.55
2023-03-23T23:58:33.701Z,7.47
