createdAt,value
2022-11-24T00:00:04.024Z,100.00
2022-11-24T00:02:25.563Z,100.00
2022-11-24T00:04:47.593Z,100.00
2022-11-24T00:07:09.138Z,100.00
2022-11-24T00:09:30.610Z,100.00
2022-11-24T00:11:52.188Z,100.00
2022-11-24T00:14:13.702Z,100.00
2022-11-24T00:16:37.071Z,100.00
2022-11-24T00:19:00.148Z,100.00
2022-11-24T00:21:22.239Z,100.00
2022-11-24T00:23:44.410Z,100.00
2022-11-24T00:26:11.140Z,100.00
2022-11-24T00:28:34.083Z,100.00
2022-11-24T00:30:55.643Z,100.00
2022-11-24T00:33:17.130Z,100.00
2022-11-24T00:35:38.563Z,100.00
2022-11-24T00:38:00.106Z,100.00
2022-11-24T00:40:21.540Z,100.00
2022-11-24T00:42:43.048Z,100.00
2022-11-24T00:45:13.477Z,100.00
2022-11-24T00:47:35.470Z,100.00
2022-11-24T00:49:56.899Z,100.00
2022-11-24T00:52:18.342Z,100.00
2022-11-24T00:54:39.784Z,100.00
2022-11-24T00:57:01.226Z,100.00
2022-11-24T00:59:22.732Z,100.00
2022-11-24T01:01:44.331Z,100.00
2022-11-24T01:04:05.904Z,100.00
2022-11-24T01:06:28.482Z,100.00
2022-11-24T01:08:50.471Z,100.00
2022-11-24T01:11:23.847Z,100.00
2022-11-24T01:13:47.982Z,100.00
2022-11-24T01:16:34.182Z,100.00
2022-11-24T01:18:56.110Z,100.00
2022-11-24T01:21:18.281Z,100.00
2022-11-24T01:23:40.122Z,100.00
2022-11-24T01:26:05.690Z,100.00
2022-11-24T01:28:27.154Z,100.00
2022-11-24T01:31:00.752Z,100.00
2022-11-24T01:33:22.334Z,100.00
2022-11-24T01:35:43.763Z,100.00
2022-11-24T01:38:05.208Z,100.00
2022-11-24T01:40:26.650Z,100.00
2022-11-24T01:42:52.888Z,100.00
2022-11-24T01:45:28.411Z,100.00
2022-11-24T01:47:49.853Z,100.00
2022-11-24T01:50:16.279Z,100.00
2022-11-24T01:52:46.462Z,100.00
2022-11-24T01:55:18.309Z,100.00
2022-11-24T01:57:48.267Z,100.00
2022-11-24T02:00:12.680Z,100.00
2022-11-24T02:02:34.470Z,100.00
2022-11-24T02:05:00.539Z,100.00
2022-11-24T02:07:22.108Z,100.00
2022-11-24T02:09:49.565Z,100.00
2022-11-24T02:12:11.469Z,100.00
2022-11-24T02:14:35.440Z,100.00
2022-11-24T02:16:57.115Z,100.00
2022-11-24T02:19:43.040Z,100.00
2022-11-24T02:22:04.627Z,100.00
2022-11-24T02:24:44.855Z,100.00
2022-11-24T02:27:06.516Z,100.00
2022-11-24T02:29:28.219Z,100.00
2022-11-24T02:31:57.796Z,100.00
2022-11-24T02:34:19.224Z,100.00
2022-11-24T02:36:40.917Z,100.00
2022-11-24T02:39:02.368Z,100.00
2022-11-24T02:41:26.214Z,100.00
2022-11-24T02:43:54.890Z,100.00
2022-11-24T02:46:16.660Z,100.00
2022-11-24T02:48:39.059Z,100.00
2022-11-24T02:51:00.519Z,100.00
2022-11-24T02:53:22.024Z,100.00
2022-11-24T02:55:43.462Z,100.00
2022-11-24T02:58:04.897Z,100.00
2022-11-24T03:00:26.326Z,100.00
2022-11-24T03:02:47.974Z,100.00
2022-11-24T03:05:12.006Z,100.00
2022-11-24T03:07:33.595Z,100.00
2022-11-24T03:09:55.119Z,100.00
2022-11-24T03:12:16.582Z,100.00
2022-11-24T03:14:38.026Z,100.00
2022-11-24T03:16:59.508Z,100.00
2022-11-24T03:19:20.935Z,100.00
2022-11-24T03:21:42.528Z,100.00
2022-11-24T03:24:04.310Z,100.00
2022-11-24T03:26:26.113Z,100.00
2022-11-24T03:28:47.844Z,100.00
2022-11-24T03:31:10.048Z,100.00
2022-11-24T03:33:31.548Z,100.00
2022-11-24T03:35:52.992Z,100.00
2022-11-24T03:38:14.438Z,100.00
2022-11-24T03:40:35.878Z,100.00
2022-11-24T03:42:57.331Z,100.00
2022-11-24T03:48:00.923Z,100.00
2022-11-24T03:50:22.384Z,100.00
2022-11-24T03:52:43.846Z,100.00
2022-11-24T03:55:06.073Z,100.00
2022-11-24T03:57:27.575Z,100.00
2022-11-24T03:59:49.013Z,100.00
2022-11-24T04:02:10.739Z,100.00
2022-11-24T04:04:32.407Z,100.00
2022-11-24T04:06:54.168Z,100.00
2022-11-24T04:09:15.747Z,100.00
2022-11-24T04:11:55.742Z,100.00
2022-11-24T04:14:18.345Z,100.00
2022-11-24T04:16:39.775Z,100.00
2022-11-24T04:19:01.211Z,100.00
2022-11-24T04:21:22.676Z,100.00
2022-11-24T04:23:44.098Z,100.00
2022-11-24T04:26:05.625Z,100.00
2022-11-24T04:28:27.070Z,100.00
2022-11-24T04:30:48.521Z,100.00
2022-11-24T04:33:10.051Z,100.00
2022-11-24T04:35:31.497Z,100.00
2022-11-24T04:37:53.043Z,100.00
2022-11-24T04:40:15.081Z,100.00
2022-11-24T04:42:37.384Z,100.00
2022-11-24T04:44:58.919Z,100.00
2022-11-24T04:47:23.029Z,100.00
2022-11-24T04:49:44.462Z,100.00
2022-11-24T04:52:05.913Z,100.00
2022-11-24T04:54:27.358Z,100.00
2022-11-24T04:56:52.454Z,100.00
2022-11-24T04:59:15.042Z,100.00
2022-11-24T05:01:36.517Z,100.00
2022-11-24T05:03:58.673Z,100.00
2022-11-24T05:06:20.994Z,100.00
2022-11-24T05:08:42.490Z,100.00
2022-11-24T05:11:07.727Z,100.00
2022-11-24T05:13:29.166Z,99.85
2022-11-24T05:15:50.637Z,100.00
2022-11-24T05:18:15.749Z,100.00
2022-11-24T05:20:37.712Z,100.00
2022-11-24T05:23:03.953Z,100.00
2022-11-24T05:25:25.541Z,100.00
2022-11-24T05:27:47.116Z,99.59
2022-11-24T05:30:09.414Z,98.97
2022-11-24T05:32:30.889Z,99.85
2022-11-24T05:34:53.851Z,98.98
2022-11-24T05:37:15.415Z,99.36
2022-11-24T05:39:37.267Z,99.43
2022-11-24T05:41:58.817Z,99.39
2022-11-24T05:44:20.263Z,99.10
2022-11-24T05:46:41.760Z,99.67
2022-11-24T05:49:03.274Z,99.16
2022-11-24T05:51:24.761Z,98.78
2022-11-24T05:53:46.213Z,97.73
2022-11-24T05:56:08.009Z,96.98
2022-11-24T05:58:29.595Z,97.63
2022-11-24T06:00:51.036Z,98.36
2022-11-24T06:03:12.734Z,99.46
2022-11-24T06:05:34.312Z,99.05
2022-11-24T06:07:56.151Z,99.38
2022-11-24T06:10:18.718Z,99.60
2022-11-24T06:12:40.168Z,98.57
2022-11-24T06:15:02.079Z,97.84
2022-11-24T06:17:23.531Z,97.46
2022-11-24T06:19:47.821Z,97.34
2022-11-24T06:22:09.294Z,98.22
2022-11-24T06:24:30.752Z,99.49
2022-11-24T06:26:52.275Z,100.00
2022-11-24T06:29:13.746Z,100.00
2022-11-24T06:31:35.441Z,100.00
2022-11-24T06:33:56.989Z,100.00
2022-11-24T06:36:18.436Z,100.00
2022-11-24T06:38:40.005Z,100.00
2022-11-24T06:41:03.579Z,100.00
2022-11-24T06:43:27.262Z,100.00
2022-11-24T06:45:51.651Z,100.00
2022-11-24T06:48:13.182Z,100.00
2022-11-24T06:50:34.597Z,100.00
2022-11-24T06:52:56.103Z,100.00
2022-11-24T06:55:17.537Z,100.00
2022-11-24T06:57:39.170Z,100.00
2022-11-24T07:00:00.759Z,100.00
2022-11-24T07:02:22.213Z,100.00
2022-11-24T07:04:43.680Z,100.00
2022-11-24T07:07:05.160Z,100.00
2022-11-24T07:09:26.680Z,100.00
2022-11-24T07:11:48.130Z,100.00
2022-11-24T07:14:10.170Z,100.00
2022-11-24T07:16:31.742Z,100.00
2022-11-24T07:18:54.315Z,100.00
2022-11-24T07:21:16.327Z,100.00
2022-11-24T07:23:38.412Z,100.00
2022-11-24T07:26:06.749Z,100.00
2022-11-24T07:28:28.688Z,100.00
2022-11-24T07:30:51.314Z,100.00
2022-11-24T07:33:12.785Z,100.00
2022-11-24T07:35:34.241Z,100.00
2022-11-24T07:37:58.837Z,100.00
2022-11-24T07:40:20.283Z,100.00
2022-11-24T07:42:41.805Z,100.00
2022-11-24T07:45:03.572Z,100.00
2022-11-24T07:47:25.028Z,100.00
2022-11-24T07:49:46.477Z,99.48
2022-11-24T07:52:08.494Z,99.49
2022-11-24T07:54:30.620Z,99.00
2022-11-24T07:56:52.079Z,98.57
2022-11-24T07:59:13.564Z,98.43
2022-11-24T08:01:35.170Z,97.22
2022-11-24T08:03:56.809Z,96.00
2022-11-24T08:06:31.913Z,95.07
2022-11-24T08:09:00.220Z,93.58
2022-11-24T08:11:21.934Z,93.17
2022-11-24T08:13:44.321Z,94.00
2022-11-24T08:16:14.847Z,94.43
2022-11-24T08:18:37.703Z,93.82
2022-11-24T08:20:59.839Z,93.55
2022-11-24T08:23:21.298Z,94.25
2022-11-24T08:25:42.989Z,94.21
2022-11-24T08:28:05.225Z,94.12
2022-11-24T08:30:27.280Z,91.12
2022-11-24T08:32:48.869Z,91.39
2022-11-24T08:35:15.100Z,92.05
2022-11-24T08:37:36.536Z,93.07
2022-11-24T08:39:57.976Z,91.70
2022-11-24T08:42:19.403Z,92.06
2022-11-24T08:44:40.856Z,92.20
2022-11-24T08:47:02.336Z,91.52
2022-11-24T08:49:23.855Z,91.32
2022-11-24T08:51:47.024Z,91.49
2022-11-24T08:54:10.163Z,92.97
2022-11-24T08:56:33.039Z,93.64
2022-11-24T08:58:55.824Z,93.35
2022-11-24T09:01:18.229Z,92.98
2022-11-24T09:03:43.576Z,94.46
2022-11-24T09:06:10.311Z,94.41
2022-11-24T09:08:32.606Z,95.43
2022-11-24T09:10:54.728Z,95.18
2022-11-24T09:13:16.194Z,94.61
2022-11-24T09:15:37.659Z,93.90
2022-11-24T09:17:59.153Z,93.76
2022-11-24T09:20:21.400Z,93.36
2022-11-24T09:22:43.178Z,92.92
2022-11-24T09:25:06.011Z,92.90
2022-11-24T09:27:27.738Z,93.46
2022-11-24T09:29:49.158Z,93.40
2022-11-24T09:32:10.649Z,94.73
2022-11-24T09:34:32.128Z,96.10
2022-11-24T09:36:53.860Z,96.93
2022-11-24T09:39:15.361Z,97.27
2022-11-24T09:42:14.509Z,97.87
2022-11-24T09:44:50.589Z,97.90
2022-11-24T09:47:34.139Z,98.66
2022-11-24T09:50:11.604Z,98.87
2022-11-24T09:53:14.272Z,99.25
2022-11-24T09:55:44.062Z,98.42
2022-11-24T09:58:15.525Z,98.24
2022-11-24T10:00:37.835Z,97.94
2022-11-24T10:02:59.411Z,97.39
2022-11-24T10:05:26.038Z,96.71
2022-11-24T10:08:03.159Z,96.80
2022-11-24T10:10:41.958Z,96.29
2022-11-24T10:13:19.030Z,96.21
2022-11-24T10:15:49.656Z,96.06
2022-11-24T10:18:37.401Z,95.49
2022-11-24T10:21:01.918Z,95.99
2022-11-24T10:23:44.611Z,95.01
2022-11-24T10:26:13.034Z,95.90
2022-11-24T10:28:48.953Z,95.88
2022-11-24T10:31:22.206Z,95.67
2022-11-24T10:33:44.511Z,96.52
2022-11-24T10:36:16.739Z,96.19
2022-11-24T10:39:15.541Z,95.75
2022-11-24T10:41:50.271Z,95.94
2022-11-24T10:44:14.088Z,92.88
2022-11-24T10:46:39.493Z,92.44
2022-11-24T10:49:05.181Z,92.42
2022-11-24T10:51:48.157Z,92.48
2022-11-24T10:54:17.870Z,91.39
2022-11-24T10:56:41.321Z,91.07
2022-11-24T10:59:34.774Z,88.43
2022-11-24T11:01:56.732Z,90.00
2022-11-24T11:04:26.703Z,89.95
2022-11-24T11:06:48.143Z,91.40
2022-11-24T11:09:09.539Z,91.92
2022-11-24T11:11:31.422Z,92.52
2022-11-24T11:14:03.902Z,93.70
2022-11-24T11:16:39.946Z,94.27
2022-11-24T11:19:15.794Z,95.02
2022-11-24T11:21:44.935Z,93.89
2022-11-24T11:24:16.887Z,92.33
2022-11-24T11:26:39.366Z,90.31
2022-11-24T11:34:43.447Z,90.05
2022-11-24T11:37:05.463Z,90.03
2022-11-24T11:39:32.017Z,89.89
2022-11-24T11:42:06.145Z,89.40
2022-11-24T11:44:52.355Z,87.13
2022-11-24T11:47:24.656Z,85.77
2022-11-24T11:49:48.888Z,87.29
2022-11-24T11:52:50.761Z,87.20
2022-11-24T11:55:26.853Z,85.72
2022-11-24T11:58:09.076Z,85.75
2022-11-24T12:00:35.128Z,88.19
2022-11-24T12:03:02.859Z,88.40
2022-11-24T12:05:52.601Z,87.30
2022-11-24T12:08:55.844Z,89.35
2022-11-24T12:12:02.795Z,92.74
2022-11-24T12:15:10.530Z,94.86
2022-11-24T12:17:46.314Z,96.32
2022-11-24T12:20:39.792Z,94.30
2022-11-24T12:23:01.224Z,95.98
2022-11-24T12:25:22.852Z,95.17
2022-11-24T12:28:14.277Z,95.02
2022-11-24T12:31:04.021Z,91.91
2022-11-24T12:33:35.472Z,92.60
2022-11-24T12:36:15.667Z,91.11
2022-11-24T12:38:55.948Z,91.23
2022-11-24T12:41:46.125Z,91.25
2022-11-24T12:44:24.856Z,90.51
2022-11-24T12:47:13.756Z,91.45
2022-11-24T12:49:49.765Z,91.97
2022-11-24T12:52:24.441Z,94.30
2022-11-24T12:54:45.872Z,94.29
2022-11-24T12:57:18.357Z,92.07
2022-11-24T12:59:48.392Z,93.71
2022-11-24T13:02:24.270Z,92.76
2022-11-24T13:05:00.731Z,93.59
2022-11-24T13:07:38.001Z,90.96
2022-11-24T13:10:54.241Z,89.08
2022-11-24T13:13:13.526Z,91.39
2022-11-24T13:18:55.889Z,89.45
2022-11-24T13:21:42.959Z,89.17
2022-11-24T13:24:20.629Z,89.19
2022-11-24T13:26:41.995Z,90.55
2022-11-24T13:29:23.817Z,90.16
2022-11-24T13:31:46.163Z,91.49
2022-11-24T13:34:49.806Z,89.05
2022-11-24T13:37:40.528Z,88.42
2022-11-24T13:40:03.495Z,87.61
2022-11-24T13:42:41.668Z,87.92
2022-11-24T13:45:45.058Z,87.23
2022-11-24T13:48:22.646Z,86.54
2022-11-24T13:50:50.458Z,88.39
2022-11-24T13:53:31.959Z,88.23
2022-11-24T13:56:03.958Z,88.64
2022-11-24T13:58:37.343Z,87.94
2022-11-24T14:01:12.972Z,90.33
2022-11-24T14:03:36.115Z,90.14
2022-11-24T14:05:58.740Z,89.96
2022-11-24T14:08:31.276Z,90.95
2022-11-24T14:10:54.807Z,91.71
2022-11-24T14:13:27.620Z,91.58
2022-11-24T14:16:22.218Z,91.76
2022-11-24T14:18:46.848Z,92.47
2022-11-24T14:21:17.188Z,92.96
2022-11-24T14:23:41.893Z,95.23
2022-11-24T14:26:03.380Z,94.56
2022-11-24T14:28:27.119Z,96.53
2022-11-24T14:30:48.753Z,97.13
2022-11-24T14:33:12.744Z,98.71
2022-11-24T14:35:36.158Z,97.25
2022-11-24T14:37:59.058Z,97.22
2022-11-24T14:40:42.637Z,97.79
2022-11-24T14:43:05.940Z,95.35
2022-11-24T14:45:27.401Z,95.36
2022-11-24T14:47:48.903Z,96.37
2022-11-24T14:50:19.585Z,95.14
2022-11-24T14:52:47.202Z,96.62
2022-11-24T14:55:24.549Z,95.76
2022-11-24T14:57:46.069Z,94.55
2022-11-24T15:00:19.323Z,95.42
2022-11-24T15:02:52.015Z,94.02
2022-11-24T15:05:13.782Z,93.48
2022-11-24T15:07:38.668Z,93.04
2022-11-24T15:10:02.409Z,92.78
2022-11-24T15:12:34.161Z,91.71
2022-11-24T15:15:02.992Z,91.39
2022-11-24T15:17:28.325Z,91.72
2022-11-24T15:20:16.951Z,91.66
2022-11-24T15:22:45.619Z,91.29
2022-11-24T15:25:25.925Z,91.33
2022-11-24T15:27:47.373Z,91.31
2022-11-24T15:30:12.261Z,90.46
2022-11-24T15:32:33.694Z,90.41
2022-11-24T15:34:55.126Z,90.16
2022-11-24T15:37:16.627Z,90.38
2022-11-24T15:39:38.059Z,89.96
2022-11-24T15:41:59.630Z,89.72
2022-11-24T15:44:21.044Z,89.85
2022-11-24T15:46:42.504Z,89.30
2022-11-24T15:49:04.714Z,89.53
2022-11-24T15:51:27.037Z,89.68
2022-11-24T15:53:54.147Z,89.60
2022-11-24T15:56:41.764Z,89.17
2022-11-24T15:59:04.091Z,89.26
2022-11-24T16:01:32.265Z,88.57
2022-11-24T16:03:53.882Z,88.84
2022-11-24T16:06:24.069Z,88.51
2022-11-24T16:08:47.142Z,87.92
2022-11-24T16:11:08.624Z,87.45
2022-11-24T16:13:30.122Z,86.97
2022-11-24T16:15:51.678Z,86.74
2022-11-24T16:18:13.978Z,86.26
2022-11-24T16:20:36.113Z,86.55
2022-11-24T16:22:57.601Z,86.48
2022-11-24T16:25:19.111Z,86.30
2022-11-24T16:27:40.647Z,86.42
2022-11-24T16:30:02.262Z,86.88
2022-11-24T16:32:25.108Z,86.84
2022-11-24T16:34:46.576Z,87.23
2022-11-24T16:37:08.022Z,87.18
2022-11-24T16:39:29.501Z,87.26
2022-11-24T16:41:50.925Z,87.28
2022-11-24T16:44:12.381Z,87.19
2022-11-24T16:46:33.829Z,87.17
2022-11-24T16:49:00.191Z,87.36
2022-11-24T16:51:22.870Z,87.31
2022-11-24T16:53:44.421Z,87.47
2022-11-24T16:56:06.748Z,87.92
2022-11-24T16:58:28.646Z,88.11
2022-11-24T17:00:50.481Z,88.97
2022-11-24T17:03:11.964Z,88.79
2022-11-24T17:05:33.582Z,89.05
2022-11-24T17:07:55.084Z,89.33
2022-11-24T17:10:16.619Z,89.03
2022-11-24T17:12:38.077Z,88.70
2022-11-24T17:15:30.286Z,89.49
2022-11-24T17:18:01.201Z,89.10
2022-11-24T17:20:22.310Z,89.03
2022-11-24T17:22:43.757Z,89.12
2022-11-24T17:25:05.637Z,89.34
2022-11-24T17:27:27.137Z,89.12
2022-11-24T17:29:48.561Z,89.42
2022-11-24T17:32:10.092Z,89.61
2022-11-24T17:34:31.591Z,90.40
2022-11-24T17:36:53.051Z,90.10
2022-11-24T17:39:14.564Z,89.72
2022-11-24T17:41:36.093Z,89.72
2022-11-24T17:43:58.196Z,89.49
2022-11-24T17:46:19.916Z,90.65
2022-11-24T17:48:41.394Z,91.79
2022-11-24T17:51:04.143Z,90.99
2022-11-24T17:53:25.727Z,90.76
2022-11-24T17:55:48.112Z,89.94
2022-11-24T17:58:09.722Z,90.53
2022-11-24T18:00:31.902Z,90.33
2022-11-24T18:02:53.375Z,90.07
2022-11-24T18:05:14.898Z,90.37
2022-11-24T18:07:37.037Z,90.47
2022-11-24T18:09:58.590Z,90.42
2022-11-24T18:12:20.047Z,90.25
2022-11-24T18:14:41.638Z,89.96
2022-11-24T18:17:03.391Z,90.01
2022-11-24T18:19:24.999Z,90.16
2022-11-24T18:21:46.891Z,90.23
2022-11-24T18:24:10.157Z,90.11
2022-11-24T18:26:31.609Z,90.14
2022-11-24T18:28:53.078Z,89.54
2022-11-24T18:31:18.402Z,89.08
2022-11-24T18:33:42.169Z,88.89
2022-11-24T18:36:06.408Z,88.90
2022-11-24T18:38:28.446Z,88.18
2022-11-24T18:40:55.063Z,88.22
2022-11-24T18:43:16.508Z,88.11
2022-11-24T18:45:38.525Z,87.87
2022-11-24T18:48:00.031Z,87.90
2022-11-24T18:50:22.040Z,86.88
2022-11-24T18:52:43.699Z,87.78
2022-11-24T18:55:05.451Z,87.59
2022-11-24T18:57:26.902Z,87.59
2022-11-24T18:59:48.586Z,87.34
2022-11-24T19:02:10.784Z,86.98
2022-11-24T19:04:32.685Z,86.45
2022-11-24T19:06:54.348Z,86.65
2022-11-24T19:09:19.929Z,86.89
2022-11-24T19:11:44.087Z,87.11
2022-11-24T19:14:07.834Z,86.72
2022-11-24T19:16:29.334Z,86.92
2022-11-24T19:18:54.074Z,86.73
2022-11-24T19:21:16.270Z,86.78
2022-11-24T19:23:37.856Z,86.42
2022-11-24T19:26:03.957Z,86.93
2022-11-24T19:28:25.441Z,87.24
2022-11-24T19:30:46.931Z,87.36
2022-11-24T19:33:08.852Z,87.56
2022-11-24T19:35:30.290Z,87.79
2022-11-24T19:37:51.728Z,87.79
2022-11-24T19:40:13.815Z,88.20
2022-11-24T19:42:35.293Z,88.49
2022-11-24T19:44:56.982Z,89.28
2022-11-24T19:47:18.516Z,89.14
2022-11-24T19:49:39.946Z,89.26
2022-11-24T19:52:01.739Z,88.72
2022-11-24T19:54:23.268Z,89.29
2022-11-24T19:56:44.693Z,88.99
2022-11-24T19:59:06.800Z,89.58
2022-11-24T20:01:33.542Z,88.89
2022-11-24T20:03:58.979Z,89.21
2022-11-24T20:06:20.518Z,88.89
2022-11-24T20:08:42.981Z,88.99
2022-11-24T20:11:09.061Z,88.19
2022-11-24T20:13:31.139Z,87.67
2022-11-24T20:15:52.569Z,88.08
2022-11-24T20:18:14.096Z,87.96
2022-11-24T20:20:35.505Z,88.06
2022-11-24T20:22:56.963Z,88.19
2022-11-24T20:25:18.386Z,88.11
2022-11-24T20:27:39.840Z,87.94
2022-11-24T20:30:01.334Z,87.21
2022-11-24T20:32:22.818Z,87.40
2022-11-24T20:34:44.276Z,87.44
2022-11-24T20:37:13.215Z,87.50
2022-11-24T20:39:34.651Z,86.96
2022-11-24T20:41:56.193Z,86.62
2022-11-24T20:44:19.566Z,86.93
2022-11-24T20:46:42.671Z,86.53
2022-11-24T20:49:05.412Z,86.83
2022-11-24T20:51:29.452Z,87.07
2022-11-24T20:53:54.587Z,86.26
2022-11-24T20:56:19.231Z,86.41
2022-11-24T20:58:41.054Z,86.96
2022-11-24T21:01:24.134Z,87.13
2022-11-24T21:03:47.168Z,86.97
2022-11-24T21:06:12.078Z,86.73
2022-11-24T21:08:35.535Z,86.97
2022-11-24T21:10:58.504Z,88.24
2022-11-24T21:13:19.970Z,90.30
2022-11-24T21:15:41.455Z,88.42
2022-11-24T21:18:03.201Z,88.36
2022-11-24T21:20:24.626Z,88.39
2022-11-24T21:22:46.048Z,88.65
2022-11-24T21:25:07.944Z,88.53
2022-11-24T21:27:29.435Z,87.88
2022-11-24T21:29:50.875Z,87.77
2022-11-24T21:32:12.374Z,87.90
2022-11-24T21:34:34.156Z,87.96
2022-11-24T21:36:55.687Z,88.32
2022-11-24T21:39:17.620Z,88.28
2022-11-24T21:41:39.474Z,91.44
2022-11-24T21:44:01.257Z,89.77
2022-11-24T21:46:23.116Z,88.56
2022-11-24T21:48:44.602Z,88.02
2022-11-24T21:51:08.453Z,88.10
2022-11-24T21:53:31.977Z,88.05
2022-11-24T21:55:55.404Z,87.80
2022-11-24T21:58:16.921Z,87.81
2022-11-24T22:00:38.601Z,88.02
2022-11-24T22:03:00.030Z,87.43
2022-11-24T22:05:21.455Z,87.24
2022-11-24T22:07:43.584Z,87.42
2022-11-24T22:10:05.741Z,87.22
2022-11-24T22:12:28.927Z,87.21
2022-11-24T22:14:50.355Z,87.09
2022-11-24T22:17:13.398Z,87.07
2022-11-24T22:19:34.820Z,86.76
2022-11-24T22:21:56.247Z,86.76
2022-11-24T22:24:19.808Z,87.77
2022-11-24T22:26:44.408Z,87.25
2022-11-24T22:29:06.109Z,87.19
2022-11-24T22:31:30.138Z,86.94
2022-11-24T22:33:52.265Z,86.94
2022-11-24T22:36:15.323Z,87.40
2022-11-24T22:38:37.266Z,87.26
2022-11-24T22:41:12.313Z,87.24
2022-11-24T22:43:35.320Z,87.34
2022-11-24T22:45:56.813Z,87.39
2022-11-24T22:48:18.285Z,87.46
2022-11-24T22:50:39.702Z,87.42
2022-11-24T22:53:01.130Z,86.80
2022-11-24T22:55:22.558Z,86.79
2022-11-24T22:57:48.060Z,86.44
2022-11-24T23:00:10.271Z,86.32
2022-11-24T23:02:31.750Z,86.21
2022-11-24T23:04:53.239Z,86.17
2022-11-24T23:07:14.715Z,86.24
2022-11-24T23:09:36.363Z,86.21
2022-11-24T23:11:57.783Z,86.78
2022-11-24T23:14:19.270Z,86.50
2022-11-24T23:16:41.081Z,86.97
2022-11-24T23:19:03.254Z,86.29
2022-11-24T23:21:33.189Z,86.64
2022-11-24T23:23:55.725Z,86.89
2022-11-24T23:26:20.750Z,86.95
2022-11-24T23:28:43.235Z,87.19
2022-11-24T23:31:11.033Z,86.74
2022-11-24T23:33:33.086Z,87.21
2022-11-24T23:35:54.539Z,87.60
2022-11-24T23:38:15.976Z,87.14
2022-11-24T23:40:37.366Z,87.21
2022-11-24T23:42:58.813Z,86.86
2022-11-24T23:45:20.236Z,86.68
2022-11-24T23:47:41.671Z,86.10
2022-11-24T23:50:08.161Z,85.29
2022-11-24T23:52:30.596Z,85.61
2022-11-24T23:54:52.012Z,85.56
2022-11-24T23:57:13.459Z,85.71
2022-11-24T23:59:34.863Z,84.79
