createdAt,value
2023-05-25T00:00:31.686Z,15.80
2023-05-25T00:03:04.984Z,15.70
2023-05-25T00:05:35.572Z,15.70
2023-05-25T00:08:06.087Z,15.70
2023-05-25T00:10:36.533Z,15.70
2023-05-25T00:13:07.236Z,15.70
2023-05-25T00:15:37.692Z,15.70
2023-05-25T00:18:10.955Z,15.60
2023-05-25T00:20:41.589Z,15.60
2023-05-25T00:23:12.142Z,15.60
2023-05-25T00:25:42.905Z,15.60
2023-05-25T00:28:14.470Z,15.50
2023-05-25T00:30:45.027Z,15.60
2023-05-25T00:33:18.237Z,15.50
2023-05-25T00:35:48.918Z,15.50
2023-05-25T00:38:20.836Z,15.40
2023-05-25T00:40:51.514Z,15.40
2023-05-25T00:43:22.513Z,15.40
2023-05-25T00:45:54.075Z,15.30
2023-05-25T00:48:28.601Z,15.30
2023-05-25T00:51:01.025Z,15.30
2023-05-25T00:53:34.164Z,15.20
2023-05-25T00:56:08.261Z,15.20
2023-05-25T00:58:42.546Z,15.20
2023-05-25T01:01:15.444Z,15.10
2023-05-25T01:03:54.403Z,15.10
2023-05-25T01:06:27.391Z,15.00
2023-05-25T01:09:02.119Z,15.00
2023-05-25T01:11:36.514Z,15.00
2023-05-25T01:14:07.272Z,15.00
2023-05-25T01:16:38.649Z,14.90
2023-05-25T01:19:11.791Z,14.90
2023-05-25T01:21:50.874Z,14.80
2023-05-25T01:24:32.686Z,14.90
2023-05-25T01:27:10.976Z,14.80
2023-05-25T01:29:44.995Z,14.80
2023-05-25T01:32:17.218Z,14.70
2023-05-25T01:34:49.952Z,14.70
2023-05-25T01:37:24.867Z,14.70
2023-05-25T01:39:58.498Z,14.70
2023-05-25T01:42:28.926Z,14.70
2023-05-25T01:44:59.510Z,14.60
2023-05-25T01:47:36.688Z,14.60
2023-05-25T01:50:15.006Z,14.60
2023-05-25T01:52:54.115Z,14.50
2023-05-25T01:55:25.925Z,14.50
2023-05-25T01:58:00.299Z,14.50
2023-05-25T02:00:34.442Z,14.40
2023-05-25T02:03:05.574Z,14.40
2023-05-25T02:05:36.366Z,14.30
2023-05-25T02:08:11.523Z,14.30
2023-05-25T02:10:42.079Z,14.30
2023-05-25T02:13:12.692Z,14.30
2023-05-25T02:15:43.378Z,14.30
2023-05-25T02:18:14.073Z,14.30
2023-05-25T02:20:44.683Z,14.20
2023-05-25T02:23:18.926Z,14.20
2023-05-25T02:25:49.522Z,14.20
2023-05-25T02:28:20.311Z,14.20
2023-05-25T02:30:51.261Z,14.10
2023-05-25T02:33:22.560Z,14.10
2023-05-25T02:35:54.150Z,14.10
2023-05-25T02:38:27.247Z,14.10
2023-05-25T02:40:57.777Z,14.00
2023-05-25T02:43:28.768Z,14.00
2023-05-25T02:45:59.374Z,14.00
2023-05-25T02:48:29.933Z,14.00
2023-05-25T02:51:00.372Z,13.90
2023-05-25T02:53:33.611Z,13.90
2023-05-25T02:56:05.263Z,13.90
2023-05-25T02:58:41.527Z,13.80
2023-05-25T03:01:18.918Z,13.80
2023-05-25T03:03:57.399Z,13.80
2023-05-25T03:06:30.080Z,13.80
2023-05-25T03:09:09.524Z,13.70
2023-05-25T03:11:41.637Z,13.80
2023-05-25T03:14:16.267Z,13.70
2023-05-25T03:16:53.941Z,13.70
2023-05-25T03:19:25.254Z,13.70
2023-05-25T03:21:55.830Z,13.60
2023-05-25T03:24:29.669Z,13.60
2023-05-25T03:27:03.722Z,13.60
2023-05-25T03:29:34.259Z,13.60
2023-05-25T03:32:04.852Z,13.60
2023-05-25T03:34:37.967Z,13.60
2023-05-25T03:37:09.554Z,13.60
2023-05-25T03:39:42.738Z,13.50
2023-05-25T03:42:13.330Z,13.50
2023-05-25T03:44:43.797Z,13.50
2023-05-25T03:47:14.368Z,13.40
2023-05-25T03:49:45.531Z,13.40
2023-05-25T03:52:16.654Z,13.40
2023-05-25T03:54:49.714Z,13.40
2023-05-25T03:57:20.186Z,13.40
2023-05-25T03:59:50.620Z,13.40
2023-05-25T04:02:21.230Z,13.40
2023-05-25T04:04:53.891Z,13.40
2023-05-25T04:07:24.492Z,13.30
2023-05-25T04:09:59.802Z,13.30
2023-05-25T04:12:30.941Z,13.30
2023-05-25T04:15:01.446Z,13.30
2023-05-25T04:17:32.541Z,13.30
2023-05-25T04:20:03.018Z,13.40
2023-05-25T04:22:33.703Z,13.30
2023-05-25T04:25:08.447Z,13.30
2023-05-25T04:27:39.082Z,13.30
2023-05-25T04:30:12.450Z,13.30
2023-05-25T04:33:04.342Z,13.30
2023-05-25T04:35:38.662Z,13.20
2023-05-25T04:38:09.275Z,13.20
2023-05-25T04:40:42.395Z,13.30
2023-05-25T04:43:13.974Z,13.30
2023-05-25T04:45:44.622Z,13.30
2023-05-25T04:48:16.242Z,13.40
2023-05-25T04:50:46.882Z,13.30
2023-05-25T04:53:17.346Z,13.30
2023-05-25T04:55:50.510Z,13.40
2023-05-25T04:58:21.238Z,13.40
2023-05-25T05:00:52.799Z,13.30
2023-05-25T05:03:24.472Z,13.30
2023-05-25T05:05:55.153Z,13.40
2023-05-25T05:08:29.154Z,13.30
2023-05-25T05:11:02.166Z,13.40
2023-05-25T05:13:32.825Z,13.40
2023-05-25T05:16:03.361Z,13.30
2023-05-25T05:18:34.641Z,13.30
2023-05-25T05:21:05.769Z,13.40
2023-05-25T05:23:38.447Z,13.40
2023-05-25T05:26:11.895Z,13.50
2023-05-25T05:28:42.526Z,13.40
2023-05-25T05:31:13.338Z,13.40
2023-05-25T05:33:45.272Z,13.50
2023-05-25T05:36:15.862Z,13.50
2023-05-25T05:38:47.070Z,13.50
2023-05-25T05:41:21.149Z,13.50
2023-05-25T05:43:53.302Z,13.50
2023-05-25T05:46:23.935Z,13.50
2023-05-25T05:48:54.759Z,13.60
2023-05-25T05:51:26.594Z,13.60
2023-05-25T05:53:57.055Z,13.70
2023-05-25T05:56:30.703Z,13.70
2023-05-25T05:59:01.475Z,13.70
2023-05-25T06:01:33.282Z,13.70
2023-05-25T06:04:03.894Z,13.80
2023-05-25T06:06:35.216Z,13.80
2023-05-25T06:09:08.519Z,13.80
2023-05-25T06:11:42.216Z,13.70
2023-05-25T06:14:13.967Z,13.80
2023-05-25T06:16:46.026Z,13.90
2023-05-25T06:19:16.735Z,13.90
2023-05-25T06:21:47.562Z,13.90
2023-05-25T06:24:19.009Z,14.00
2023-05-25T06:26:52.056Z,14.00
2023-05-25T06:29:24.031Z,14.00
2023-05-25T06:31:54.619Z,14.10
2023-05-25T06:34:25.793Z,14.00
2023-05-25T06:36:56.403Z,14.10
2023-05-25T06:39:27.077Z,14.10
2023-05-25T06:42:02.906Z,14.10
2023-05-25T06:44:36.728Z,14.20
2023-05-25T06:47:11.994Z,14.30
2023-05-25T06:49:42.460Z,14.30
2023-05-25T06:52:12.921Z,14.40
2023-05-25T06:54:43.390Z,14.40
2023-05-25T06:57:16.549Z,14.50
2023-05-25T06:59:47.177Z,14.50
2023-05-25T07:02:19.153Z,14.50
2023-05-25T07:04:49.907Z,14.60
2023-05-25T07:07:20.522Z,14.50
2023-05-25T07:09:51.333Z,14.60
2023-05-25T07:12:24.530Z,14.70
2023-05-25T07:14:55.012Z,14.70
2023-05-25T07:17:25.629Z,14.70
2023-05-25T07:19:59.202Z,14.80
2023-05-25T07:22:29.736Z,14.80
2023-05-25T07:25:00.286Z,14.80
2023-05-25T07:27:34.007Z,14.90
2023-05-25T07:30:04.584Z,15.00
2023-05-25T07:32:35.070Z,14.90
2023-05-25T07:35:05.666Z,15.00
2023-05-25T07:37:36.142Z,15.00
2023-05-25T07:40:07.084Z,15.10
2023-05-25T07:42:40.874Z,15.00
2023-05-25T07:45:12.753Z,15.10
2023-05-25T07:47:43.294Z,15.20
2023-05-25T07:50:17.045Z,15.20
2023-05-25T07:52:48.184Z,15.40
2023-05-25T07:55:19.492Z,15.30
2023-05-25T07:57:52.646Z,15.40
2023-05-25T08:00:24.208Z,15.50
2023-05-25T08:02:54.945Z,15.50
2023-05-25T08:05:25.769Z,15.50
2023-05-25T08:07:56.377Z,15.60
2023-05-25T08:10:31.603Z,15.60
2023-05-25T08:13:04.784Z,15.70
2023-05-25T08:15:38.226Z,15.70
2023-05-25T08:18:08.846Z,15.80
2023-05-25T08:20:39.628Z,16.00
2023-05-25T08:23:10.296Z,16.00
2023-05-25T08:25:41.399Z,16.10
2023-05-25T08:28:14.529Z,16.10
2023-05-25T08:30:45.146Z,16.10
2023-05-25T08:33:15.951Z,16.00
2023-05-25T08:35:46.718Z,16.10
2023-05-25T08:38:17.527Z,16.10
2023-05-25T08:40:50.127Z,16.10
2023-05-25T08:43:23.246Z,16.10
2023-05-25T08:45:54.105Z,16.10
2023-05-25T08:48:39.332Z,16.20
2023-05-25T08:51:13.474Z,16.40
2023-05-25T08:53:46.511Z,16.40
2023-05-25T08:56:21.861Z,16.40
2023-05-25T08:59:07.111Z,16.60
2023-05-25T09:01:42.572Z,16.80
2023-05-25T09:04:14.395Z,16.70
2023-05-25T09:06:57.170Z,16.60
2023-05-25T09:09:33.049Z,16.60
2023-05-25T09:12:03.934Z,16.90
2023-05-25T09:14:37.979Z,16.80
2023-05-25T09:17:08.703Z,16.60
2023-05-25T09:19:39.801Z,16.60
2023-05-25T09:24:45.166Z,16.90
2023-05-25T09:27:17.650Z,16.90
2023-05-25T09:29:51.735Z,17.10
2023-05-25T09:32:22.925Z,17.30
2023-05-25T09:34:53.858Z,17.40
2023-05-25T09:37:24.630Z,17.50
2023-05-25T09:39:55.569Z,17.80
2023-05-25T09:42:26.540Z,17.70
2023-05-25T09:45:01.670Z,17.80
2023-05-25T09:47:32.493Z,17.80
2023-05-25T09:50:03.372Z,17.60
2023-05-25T09:52:35.023Z,17.80
2023-05-25T09:55:05.996Z,18.00
2023-05-25T09:57:38.923Z,18.10
2023-05-25T10:00:14.038Z,18.00
2023-05-25T10:02:45.244Z,17.80
2023-05-25T10:05:15.797Z,17.80
2023-05-25T10:07:48.081Z,17.70
2023-05-25T10:10:19.577Z,17.90
2023-05-25T10:12:55.867Z,17.90
2023-05-25T10:15:29.697Z,17.80
2023-05-25T10:18:01.574Z,17.80
2023-05-25T10:20:35.175Z,18.00
2023-05-25T10:23:11.586Z,18.10
2023-05-25T10:25:46.497Z,18.20
2023-05-25T10:28:22.820Z,18.40
2023-05-25T10:30:56.589Z,18.40
2023-05-25T10:33:27.743Z,18.30
2023-05-25T10:36:09.267Z,18.60
2023-05-25T10:38:44.951Z,18.70
2023-05-25T10:41:17.696Z,18.90
2023-05-25T10:43:48.517Z,19.00
2023-05-25T10:46:22.588Z,19.10
2023-05-25T10:49:00.862Z,19.20
2023-05-25T10:51:41.025Z,19.30
2023-05-25T10:54:11.488Z,19.40
2023-05-25T10:56:43.407Z,19.40
2023-05-25T10:59:16.583Z,19.30
2023-05-25T11:01:56.374Z,19.30
2023-05-25T11:04:27.250Z,19.50
2023-05-25T11:07:19.884Z,19.50
2023-05-25T11:10:01.776Z,19.30
2023-05-25T11:12:32.356Z,19.50
2023-05-25T11:15:21.280Z,19.60
2023-05-25T11:18:17.631Z,19.50
2023-05-25T11:20:48.792Z,19.60
2023-05-25T11:23:29.676Z,19.70
2023-05-25T11:26:08.705Z,19.90
2023-05-25T11:28:49.447Z,19.70
2023-05-25T11:31:23.647Z,19.70
2023-05-25T11:34:01.248Z,19.60
2023-05-25T11:36:33.841Z,19.70
2023-05-25T11:39:16.850Z,20.00
2023-05-25T11:41:53.155Z,20.00
2023-05-25T11:44:31.596Z,20.00
2023-05-25T11:47:06.260Z,20.20
2023-05-25T11:49:44.477Z,20.30
2023-05-25T11:52:17.887Z,20.20
2023-05-25T11:54:49.001Z,20.60
2023-05-25T11:57:21.849Z,20.30
2023-05-25T11:59:53.206Z,20.00
2023-05-25T12:02:24.862Z,20.00
2023-05-25T12:05:04.011Z,20.20
2023-05-25T12:07:35.044Z,20.50
2023-05-25T12:10:09.976Z,20.60
2023-05-25T12:12:44.343Z,20.20
2023-05-25T12:15:19.733Z,20.40
2023-05-25T12:17:52.440Z,20.70
2023-05-25T12:20:26.057Z,20.80
2023-05-25T12:22:56.600Z,20.60
2023-05-25T12:25:28.824Z,20.50
2023-05-25T12:28:18.829Z,20.80
2023-05-25T12:30:49.761Z,21.10
2023-05-25T12:33:20.477Z,21.00
2023-05-25T12:35:55.939Z,20.70
2023-05-25T12:38:26.658Z,20.80
2023-05-25T12:41:09.249Z,21.10
2023-05-25T12:43:44.272Z,21.10
2023-05-25T12:46:15.092Z,21.20
2023-05-25T12:48:46.000Z,21.20
2023-05-25T12:51:19.343Z,20.90
2023-05-25T12:53:54.631Z,21.20
2023-05-25T12:56:26.734Z,21.40
2023-05-25T12:58:57.258Z,21.70
2023-05-25T13:01:27.842Z,21.70
2023-05-25T13:03:58.624Z,21.30
2023-05-25T13:06:32.519Z,21.10
2023-05-25T13:09:03.097Z,21.30
2023-05-25T13:11:33.651Z,21.40
2023-05-25T13:14:04.512Z,21.20
2023-05-25T13:16:36.898Z,21.50
2023-05-25T13:19:07.502Z,21.50
2023-05-25T13:21:40.906Z,21.60
2023-05-25T13:24:11.518Z,21.40
2023-05-25T13:26:42.016Z,21.20
2023-05-25T13:29:12.973Z,21.00
2023-05-25T13:31:44.526Z,21.10
2023-05-25T13:34:15.106Z,21.50
2023-05-25T13:36:48.939Z,21.30
2023-05-25T13:39:20.098Z,21.20
2023-05-25T13:41:50.779Z,21.40
2023-05-25T13:44:21.370Z,21.60
2023-05-25T13:46:52.106Z,21.90
2023-05-25T13:49:24.011Z,22.00
2023-05-25T13:51:58.664Z,22.10
2023-05-25T13:54:29.604Z,21.80
2023-05-25T13:57:00.754Z,21.80
2023-05-25T13:59:31.638Z,21.80
2023-05-25T14:02:02.546Z,21.50
2023-05-25T14:04:33.123Z,21.50
2023-05-25T14:07:06.702Z,21.90
2023-05-25T14:09:37.708Z,22.20
2023-05-25T14:12:08.982Z,22.10
2023-05-25T14:14:39.484Z,21.80
2023-05-25T14:17:10.352Z,21.70
2023-05-25T14:19:40.796Z,21.70
2023-05-25T14:22:14.680Z,21.70
2023-05-25T14:24:45.795Z,21.60
2023-05-25T14:27:16.427Z,21.70
2023-05-25T14:29:46.902Z,21.60
2023-05-25T14:32:17.790Z,21.50
2023-05-25T14:34:48.488Z,21.70
2023-05-25T14:37:21.588Z,22.10
2023-05-25T14:39:52.223Z,22.30
2023-05-25T14:42:22.728Z,22.30
2023-05-25T14:44:53.344Z,21.90
2023-05-25T14:47:24.026Z,21.60
2023-05-25T14:49:54.606Z,21.70
2023-05-25T14:52:27.796Z,21.90
2023-05-25T14:54:58.737Z,22.00
2023-05-25T14:57:29.438Z,22.00
2023-05-25T15:00:00.447Z,22.00
2023-05-25T15:02:31.456Z,22.00
2023-05-25T15:05:02.105Z,22.10
2023-05-25T15:07:35.367Z,22.00
2023-05-25T15:10:05.912Z,21.80
2023-05-25T15:12:36.494Z,22.00
2023-05-25T15:15:09.438Z,22.10
2023-05-25T15:17:40.028Z,21.90
2023-05-25T15:20:11.591Z,21.80
2023-05-25T15:22:45.899Z,21.90
2023-05-25T15:25:24.398Z,22.30
2023-05-25T15:28:04.650Z,22.60
2023-05-25T15:30:35.472Z,22.90
2023-05-25T15:33:06.596Z,22.60
2023-05-25T15:35:37.137Z,22.30
2023-05-25T15:38:10.332Z,22.00
2023-05-25T15:40:40.928Z,22.50
2023-05-25T15:43:11.446Z,22.60
2023-05-25T15:45:43.098Z,22.80
2023-05-25T15:48:13.956Z,22.90
2023-05-25T15:50:44.396Z,22.80
2023-05-25T15:53:17.555Z,22.60
2023-05-25T15:55:48.056Z,22.90
2023-05-25T15:58:18.975Z,22.90
2023-05-25T16:00:49.502Z,22.80
2023-05-25T16:03:20.069Z,22.50
2023-05-25T16:05:50.622Z,22.50
2023-05-25T16:08:24.115Z,22.50
2023-05-25T16:10:54.931Z,22.70
2023-05-25T16:13:25.429Z,22.90
2023-05-25T16:15:55.968Z,23.00
2023-05-25T16:18:26.534Z,23.10
2023-05-25T16:20:58.710Z,23.10
2023-05-25T16:23:31.829Z,23.30
2023-05-25T16:26:02.324Z,23.40
2023-05-25T16:28:32.822Z,23.40
2023-05-25T16:31:03.234Z,23.10
2023-05-25T16:33:33.737Z,23.20
2023-05-25T16:36:04.199Z,23.40
2023-05-25T16:38:37.596Z,23.30
2023-05-25T16:41:08.438Z,23.30
2023-05-25T16:43:39.178Z,23.60
2023-05-25T16:46:12.015Z,23.60
2023-05-25T16:48:42.561Z,23.50
2023-05-25T16:51:15.383Z,23.60
2023-05-25T16:53:48.540Z,23.70
2023-05-25T16:56:21.616Z,23.70
2023-05-25T16:58:52.150Z,23.50
2023-05-25T17:01:22.569Z,23.20
2023-05-25T17:03:53.314Z,23.20
2023-05-25T17:06:23.970Z,23.50
2023-05-25T17:08:57.092Z,23.60
2023-05-25T17:11:28.413Z,23.40
2023-05-25T17:13:58.885Z,23.80
2023-05-25T17:16:29.438Z,24.00
2023-05-25T17:19:00.133Z,24.00
2023-05-25T17:21:31.139Z,24.10
2023-05-25T17:24:04.243Z,23.90
2023-05-25T17:26:34.672Z,23.60
2023-05-25T17:29:06.429Z,23.90
2023-05-25T17:31:36.937Z,24.00
2023-05-25T17:34:07.499Z,24.00
2023-05-25T17:36:37.989Z,24.00
2023-05-25T17:39:11.219Z,23.80
2023-05-25T17:41:41.726Z,24.00
2023-05-25T17:44:12.167Z,23.90
2023-05-25T17:46:43.131Z,24.10
2023-05-25T17:49:13.670Z,24.20
2023-05-25T17:51:44.097Z,24.20
2023-05-25T17:54:20.044Z,24.10
2023-05-25T17:56:50.483Z,23.90
2023-05-25T17:59:21.028Z,23.90
2023-05-25T18:01:51.623Z,23.80
2023-05-25T18:04:22.586Z,23.80
2023-05-25T18:06:53.132Z,23.60
2023-05-25T18:09:26.198Z,23.80
2023-05-25T18:11:56.734Z,23.90
2023-05-25T18:14:27.315Z,23.90
2023-05-25T18:16:57.873Z,23.90
2023-05-25T18:19:28.365Z,23.80
2023-05-25T18:21:59.107Z,23.90
2023-05-25T18:24:32.313Z,24.00
2023-05-25T18:27:03.958Z,23.80
2023-05-25T18:29:34.468Z,23.60
2023-05-25T18:32:04.930Z,23.90
2023-05-25T18:34:35.441Z,23.80
2023-05-25T18:37:06.071Z,23.90
2023-05-25T18:39:43.941Z,23.90
2023-05-25T18:42:14.406Z,24.10
2023-05-25T18:44:44.965Z,24.40
2023-05-25T18:47:15.369Z,24.60
2023-05-25T18:49:45.851Z,24.50
2023-05-25T18:52:16.313Z,24.70
2023-05-25T18:54:49.581Z,25.10
2023-05-25T18:57:20.150Z,25.00
2023-05-25T18:59:50.729Z,24.70
2023-05-25T19:02:21.448Z,24.60
2023-05-25T19:04:51.963Z,24.40
2023-05-25T19:07:22.495Z,24.40
2023-05-25T19:09:55.510Z,23.90
2023-05-25T19:12:25.999Z,23.60
2023-05-25T19:14:56.794Z,23.60
2023-05-25T19:17:27.330Z,23.40
2023-05-25T19:20:01.119Z,23.20
2023-05-25T19:22:34.120Z,23.00
2023-05-25T19:25:07.900Z,22.80
2023-05-25T19:27:38.402Z,22.80
2023-05-25T19:30:10.339Z,22.80
2023-05-25T19:32:40.886Z,22.60
2023-05-25T19:35:11.917Z,22.60
2023-05-25T19:37:42.814Z,22.30
2023-05-25T19:40:16.184Z,22.30
2023-05-25T19:42:46.665Z,22.30
2023-05-25T19:45:19.453Z,22.30
2023-05-25T19:47:50.134Z,22.20
2023-05-25T19:50:20.873Z,22.20
2023-05-25T19:52:51.488Z,22.10
2023-05-25T19:55:24.659Z,22.00
2023-05-25T19:57:55.359Z,22.00
2023-05-25T20:00:27.008Z,21.90
2023-05-25T20:02:58.042Z,21.80
2023-05-25T20:05:28.612Z,21.80
2023-05-25T20:07:58.960Z,21.70
2023-05-25T20:10:32.985Z,21.50
2023-05-25T20:13:03.450Z,21.50
2023-05-25T20:15:33.991Z,21.50
2023-05-25T20:18:05.427Z,21.40
2023-05-25T20:20:36.131Z,21.30
2023-05-25T20:23:06.806Z,21.20
2023-05-25T20:25:39.885Z,21.00
2023-05-25T20:28:10.438Z,21.00
2023-05-25T20:30:41.075Z,20.80
2023-05-25T20:33:11.629Z,20.70
2023-05-25T20:35:42.136Z,20.60
2023-05-25T20:38:12.591Z,20.70
2023-05-25T20:40:45.724Z,20.50
2023-05-25T20:43:18.544Z,20.60
2023-05-25T20:45:49.201Z,20.50
2023-05-25T20:48:19.702Z,20.60
2023-05-25T20:50:50.191Z,20.50
2023-05-25T20:53:21.662Z,20.30
2023-05-25T20:55:55.171Z,20.30
2023-05-25T20:58:25.737Z,20.30
2023-05-25T21:00:56.273Z,20.10
2023-05-25T21:03:26.812Z,20.00
2023-05-25T21:05:57.407Z,20.10
2023-05-25T21:08:27.806Z,20.10
2023-05-25T21:11:01.240Z,20.00
2023-05-25T21:13:31.626Z,20.00
2023-05-25T21:16:02.147Z,19.60
2023-05-25T21:18:32.600Z,19.60
2023-05-25T21:21:04.838Z,19.70
2023-05-25T21:23:35.247Z,19.60
2023-05-25T21:26:08.330Z,19.60
2023-05-25T21:28:38.732Z,19.70
2023-05-25T21:31:09.302Z,19.60
2023-05-25T21:33:40.426Z,19.50
2023-05-25T21:36:11.367Z,19.30
2023-05-25T21:38:41.882Z,19.40
2023-05-25T21:41:14.898Z,19.50
2023-05-25T21:43:45.528Z,19.30
2023-05-25T21:46:16.141Z,19.40
2023-05-25T21:48:46.696Z,19.20
2023-05-25T21:51:17.521Z,19.20
2023-05-25T21:53:47.939Z,19.10
2023-05-25T21:56:21.174Z,19.10
2023-05-25T21:58:51.646Z,19.10
2023-05-25T22:01:22.234Z,19.10
2023-05-25T22:03:52.806Z,18.90
2023-05-25T22:06:23.337Z,18.90
2023-05-25T22:08:53.753Z,18.80
2023-05-25T22:11:27.981Z,18.70
2023-05-25T22:13:58.560Z,18.80
2023-05-25T22:16:29.206Z,18.80
2023-05-25T22:18:59.925Z,18.70
2023-05-25T22:21:30.397Z,18.80
2023-05-25T22:24:02.164Z,18.60
2023-05-25T22:26:35.363Z,18.50
2023-05-25T22:29:06.175Z,18.50
2023-05-25T22:31:36.945Z,18.50
2023-05-25T22:34:07.945Z,18.50
2023-05-25T22:36:38.507Z,18.40
2023-05-25T22:39:09.604Z,18.40
2023-05-25T22:41:42.590Z,18.40
2023-05-25T22:44:13.020Z,18.30
2023-05-25T22:46:43.543Z,18.30
2023-05-25T22:49:13.936Z,18.20
2023-05-25T22:51:44.453Z,18.10
2023-05-25T22:54:15.672Z,18.10
2023-05-25T22:56:48.753Z,18.10
2023-05-25T22:59:19.327Z,17.90
2023-05-25T23:01:49.953Z,18.00
2023-05-25T23:04:20.543Z,17.90
2023-05-25T23:06:50.984Z,17.90
2023-05-25T23:09:21.508Z,17.80
2023-05-25T23:11:54.582Z,17.90
2023-05-25T23:14:26.335Z,17.80
2023-05-25T23:16:56.850Z,17.80
2023-05-25T23:19:27.251Z,17.60
2023-05-25T23:22:04.272Z,17.60
2023-05-25T23:24:37.726Z,17.60
2023-05-25T23:27:10.955Z,17.40
2023-05-25T23:29:41.502Z,17.50
2023-05-25T23:32:12.020Z,17.30
2023-05-25T23:34:42.437Z,17.30
2023-05-25T23:37:13.172Z,17.30
2023-05-25T23:39:43.670Z,17.40
2023-05-25T23:42:17.312Z,17.30
2023-05-25T23:44:47.757Z,17.30
2023-05-25T23:47:18.244Z,17.40
2023-05-25T23:49:48.713Z,17.30
2023-05-25T23:52:19.243Z,17.30
2023-05-25T23:54:49.694Z,17.30
2023-05-25T23:57:22.722Z,17.30
2023-05-25T23:59:53.133Z,17.20
